createdAt,value
2022-08-04T00:02:19.030Z,99.90
2022-08-04T00:06:51.743Z,99.90
2022-08-04T00:10:59.310Z,99.90
2022-08-04T00:15:02.333Z,99.90
2022-08-04T00:19:12.933Z,99.90
2022-08-04T00:23:14.661Z,99.90
2022-08-04T00:27:16.519Z,99.90
2022-08-04T00:31:18.632Z,99.90
2022-08-04T00:35:34.841Z,99.90
2022-08-04T00:39:36.785Z,99.90
2022-08-04T00:44:33.709Z,99.90
2022-08-04T00:49:21.846Z,99.90
2022-08-04T00:53:56.412Z,99.90
2022-08-04T00:58:38.357Z,99.90
2022-08-04T01:03:06.848Z,99.90
2022-08-04T01:07:31.502Z,99.90
2022-08-04T01:11:56.484Z,99.90
2022-08-04T01:16:05.345Z,99.90
2022-08-04T01:20:09.017Z,99.90
2022-08-04T01:24:30.720Z,99.90
2022-08-04T01:29:15.911Z,99.90
2022-08-04T01:33:18.223Z,99.90
2022-08-04T01:37:48.898Z,99.90
2022-08-04T01:41:58.185Z,99.90
2022-08-04T01:46:03.060Z,99.90
2022-08-04T01:50:08.279Z,99.90
2022-08-04T01:54:10.093Z,99.90
2022-08-04T01:58:11.883Z,99.90
2022-08-04T02:02:13.887Z,99.90
2022-08-04T02:06:37.880Z,99.90
2022-08-04T02:10:42.619Z,99.90
2022-08-04T02:15:03.516Z,99.90
2022-08-04T02:20:00.885Z,99.90
2022-08-04T02:24:11.407Z,99.90
2022-08-04T02:28:33.484Z,99.90
2022-08-04T02:32:39.799Z,99.90
2022-08-04T02:36:42.613Z,99.90
2022-08-04T02:40:44.346Z,99.90
2022-08-04T02:44:58.080Z,99.90
2022-08-04T02:49:02.358Z,99.90
2022-08-04T02:53:04.420Z,99.90
2022-08-04T02:57:13.251Z,99.90
2022-08-04T03:01:15.173Z,99.90
2022-08-04T03:06:12.377Z,99.90
2022-08-04T03:10:57.439Z,99.90
2022-08-04T03:20:14.389Z,99.90
2022-08-04T03:24:59.686Z,99.90
2022-08-04T03:29:36.871Z,99.90
2022-08-04T03:34:30.177Z,99.90
2022-08-04T03:39:03.576Z,99.90
2022-08-04T03:43:59.440Z,99.90
2022-08-04T03:48:40.209Z,99.90
2022-08-04T03:53:26.860Z,99.90
2022-08-04T03:58:09.629Z,99.90
2022-08-04T04:02:53.737Z,99.90
2022-08-04T04:07:27.269Z,99.90
2022-08-04T04:12:08.369Z,99.90
2022-08-04T04:16:37.443Z,99.90
2022-08-04T04:21:09.901Z,99.90
2022-08-04T04:25:34.561Z,99.90
2022-08-04T04:30:04.632Z,99.90
2022-08-04T04:34:25.360Z,99.90
2022-08-04T04:38:45.692Z,99.90
2022-08-04T04:43:10.376Z,99.90
2022-08-04T04:48:09.647Z,99.90
2022-08-04T04:52:28.560Z,99.90
2022-08-04T04:57:00.820Z,99.90
2022-08-04T05:01:26.517Z,99.90
2022-08-04T05:06:08.353Z,99.90
2022-08-04T05:10:40.803Z,99.90
2022-08-04T05:14:47.388Z,99.90
2022-08-04T05:19:04.528Z,99.90
2022-08-04T05:23:13.600Z,99.90
2022-08-04T05:27:21.754Z,99.90
2022-08-04T05:31:27.485Z,99.90
2022-08-04T05:35:38.989Z,99.90
2022-08-04T05:40:00.778Z,99.90
2022-08-04T05:44:02.582Z,99.90
2022-08-04T05:48:05.460Z,99.90
2022-08-04T05:52:07.444Z,99.90
2022-08-04T05:56:09.208Z,99.90
2022-08-04T06:00:38.886Z,99.90
2022-08-04T06:04:38.333Z,99.90
2022-08-04T06:08:40.130Z,99.90
2022-08-04T06:12:52.269Z,99.90
2022-08-04T06:16:54.453Z,99.90
2022-08-04T06:20:56.952Z,99.90
2022-08-04T06:25:01.574Z,99.90
2022-08-04T06:29:05.046Z,99.90
2022-08-04T06:33:28.543Z,99.90
2022-08-04T06:37:43.531Z,99.90
2022-08-04T06:42:17.286Z,99.90
2022-08-04T06:46:07.638Z,99.90
2022-08-04T06:51:26.687Z,99.00
2022-08-04T06:54:33.091Z,98.90
2022-08-04T06:58:34.934Z,98.00
2022-08-04T07:02:44.608Z,98.10
2022-08-04T07:06:46.497Z,97.90
2022-08-04T07:10:48.361Z,97.50
2022-08-04T07:14:50.340Z,97.70
2022-08-04T07:18:52.162Z,97.70
2022-08-04T07:22:53.891Z,97.10
2022-08-04T07:26:56.083Z,96.60
2022-08-04T07:30:58.361Z,96.70
2022-08-04T07:35:00.326Z,96.80
2022-08-04T07:39:04.896Z,96.60
2022-08-04T07:43:09.348Z,96.40
2022-08-04T07:47:11.156Z,96.80
2022-08-04T07:51:13.079Z,96.20
2022-08-04T07:55:14.850Z,95.90
2022-08-04T07:59:16.822Z,95.60
2022-08-04T08:03:21.669Z,95.50
2022-08-04T08:07:24.017Z,95.10
2022-08-04T08:11:26.157Z,95.20
2022-08-04T08:15:48.031Z,94.80
2022-08-04T08:19:49.884Z,94.10
2022-08-04T08:23:51.672Z,94.30
2022-08-04T08:27:56.141Z,94.00
2022-08-04T08:32:02.755Z,93.90
2022-08-04T08:36:33.684Z,93.70
2022-08-04T08:40:50.759Z,92.90
2022-08-04T08:45:35.356Z,92.50
2022-08-04T08:50:12.308Z,92.30
2022-08-04T08:54:41.955Z,91.60
2022-08-04T08:58:59.538Z,91.10
2022-08-04T09:03:46.085Z,90.60
2022-08-04T09:08:05.907Z,90.90
2022-08-04T09:12:28.139Z,90.90
2022-08-04T09:16:46.134Z,90.70
2022-08-04T09:20:52.255Z,90.70
2022-08-04T09:25:13.843Z,90.00
2022-08-04T09:29:54.178Z,89.60
2022-08-04T09:34:10.360Z,88.80
2022-08-04T09:38:29.550Z,87.00
2022-08-04T09:42:41.766Z,87.60
2022-08-04T09:47:26.289Z,85.70
2022-08-04T09:51:58.385Z,85.80
2022-08-04T09:56:24.590Z,85.60
2022-08-04T10:00:41.433Z,85.00
2022-08-04T10:04:44.073Z,84.80
2022-08-04T10:09:23.384Z,84.70
2022-08-04T10:13:48.987Z,85.60
2022-08-04T10:18:19.767Z,84.00
2022-08-04T10:22:30.001Z,84.00
2022-08-04T10:26:55.491Z,83.10
2022-08-04T10:31:03.321Z,82.40
2022-08-04T10:35:16.185Z,82.00
2022-08-04T10:39:42.001Z,82.50
2022-08-04T10:43:49.343Z,82.10
2022-08-04T10:48:10.689Z,82.40
2022-08-04T10:52:33.772Z,80.90
2022-08-04T10:56:43.015Z,80.80
2022-08-04T11:00:44.829Z,81.50
2022-08-04T11:05:04.809Z,80.00
2022-08-04T11:09:06.568Z,80.20
2022-08-04T11:13:29.622Z,79.60
2022-08-04T11:17:36.302Z,79.90
2022-08-04T11:21:45.190Z,79.80
2022-08-04T11:26:13.193Z,80.20
2022-08-04T11:30:14.990Z,80.70
2022-08-04T11:34:24.651Z,80.90
2022-08-04T11:38:57.042Z,80.90
2022-08-04T11:43:02.566Z,80.60
2022-08-04T11:47:09.478Z,80.30
2022-08-04T11:51:11.949Z,80.40
2022-08-04T11:55:16.599Z,80.60
2022-08-04T11:59:18.630Z,79.80
2022-08-04T12:03:39.576Z,79.20
2022-08-04T12:08:02.883Z,78.40
2022-08-04T12:12:55.975Z,78.10
2022-08-04T12:17:01.869Z,78.80
2022-08-04T12:21:15.032Z,79.10
2022-08-04T12:25:29.465Z,78.80
2022-08-04T12:29:33.658Z,78.50
2022-08-04T12:34:03.401Z,77.80
2022-08-04T12:38:07.401Z,78.20
2022-08-04T12:42:26.885Z,79.10
2022-08-04T12:46:29.197Z,79.30
2022-08-04T12:50:31.076Z,80.20
2022-08-04T12:54:33.734Z,79.40
2022-08-04T12:58:44.415Z,78.40
2022-08-04T13:02:47.646Z,79.00
2022-08-04T13:07:15.487Z,79.10
2022-08-04T13:11:18.067Z,79.80
2022-08-04T13:15:22.525Z,79.00
2022-08-04T13:19:24.273Z,79.20
2022-08-04T13:23:26.311Z,79.60
2022-08-04T13:27:28.077Z,78.50
2022-08-04T13:31:52.804Z,78.60
2022-08-04T13:35:56.700Z,78.20
2022-08-04T13:39:58.581Z,78.20
2022-08-04T13:44:17.925Z,77.40
2022-08-04T13:48:31.806Z,78.20
2022-08-04T13:52:34.676Z,77.10
2022-08-04T13:56:40.237Z,77.40
2022-08-04T14:01:07.633Z,78.00
2022-08-04T14:05:29.451Z,77.70
2022-08-04T14:09:35.446Z,78.30
2022-08-04T14:13:40.998Z,77.40
2022-08-04T14:17:44.159Z,77.50
2022-08-04T14:21:45.911Z,77.60
2022-08-04T14:25:47.922Z,77.40
2022-08-04T14:29:49.749Z,77.20
2022-08-04T14:34:01.700Z,77.00
2022-08-04T14:38:09.574Z,77.40
2022-08-04T14:42:11.287Z,76.10
2022-08-04T14:46:13.434Z,75.30
2022-08-04T14:50:15.482Z,75.20
2022-08-04T14:54:18.849Z,75.10
2022-08-04T14:58:35.637Z,75.40
2022-08-04T15:02:40.538Z,76.50
2022-08-04T15:06:42.356Z,74.70
2022-08-04T15:10:44.771Z,75.50
2022-08-04T15:14:47.001Z,75.20
2022-08-04T15:18:49.583Z,75.80
2022-08-04T15:22:51.710Z,75.10
2022-08-04T15:26:53.762Z,74.10
2022-08-04T15:30:55.670Z,74.90
2022-08-04T15:35:08.345Z,74.90
2022-08-04T15:39:37.029Z,75.20
2022-08-04T15:44:31.538Z,75.70
2022-08-04T15:48:33.530Z,75.00
2022-08-04T15:53:10.857Z,75.20
2022-08-04T15:57:14.664Z,75.20
2022-08-04T16:01:17.191Z,75.70
2022-08-04T16:05:22.443Z,75.00
2022-08-04T16:09:45.139Z,75.10
2022-08-04T16:14:08.621Z,75.40
2022-08-04T16:18:25.658Z,75.70
2022-08-04T16:22:38.806Z,75.50
2022-08-04T16:26:54.694Z,75.40
2022-08-04T16:31:11.030Z,75.50
2022-08-04T16:35:27.152Z,75.70
2022-08-04T16:39:29.470Z,75.80
2022-08-04T16:43:51.059Z,75.70
2022-08-04T16:47:55.437Z,76.20
2022-08-04T16:52:08.446Z,76.60
2022-08-04T16:56:15.058Z,77.00
2022-08-04T17:00:20.534Z,77.20
2022-08-04T17:04:42.568Z,77.50
2022-08-04T17:08:45.612Z,77.40
2022-08-04T17:12:47.512Z,77.40
2022-08-04T17:16:49.434Z,77.80
2022-08-04T17:20:59.312Z,78.10
2022-08-04T17:25:04.723Z,78.50
2022-08-04T17:29:08.302Z,78.50
2022-08-04T17:37:52.568Z,78.90
2022-08-04T17:41:56.868Z,79.50
2022-08-04T17:50:44.682Z,79.80
2022-08-04T17:54:47.311Z,80.10
2022-08-04T17:59:52.273Z,80.30
2022-08-04T18:03:38.708Z,80.70
2022-08-04T18:08:34.506Z,81.00
2022-08-04T18:12:07.170Z,81.40
2022-08-04T18:16:22.239Z,81.60
2022-08-04T18:20:26.352Z,81.80
2022-08-04T18:24:35.991Z,82.10
2022-08-04T18:28:55.293Z,82.40
2022-08-04T18:33:10.462Z,82.90
2022-08-04T18:38:05.833Z,83.10
2022-08-04T18:42:01.298Z,83.60
2022-08-04T18:46:05.633Z,84.00
2022-08-04T18:51:00.926Z,84.40
2022-08-04T18:54:39.651Z,84.50
2022-08-04T18:58:45.419Z,84.90
2022-08-04T19:02:47.643Z,85.30
2022-08-04T19:06:49.542Z,85.80
2022-08-04T19:10:58.420Z,86.00
2022-08-04T19:15:08.515Z,86.20
2022-08-04T19:19:12.336Z,86.50
2022-08-04T19:24:30.268Z,86.60
2022-08-04T19:27:38.861Z,86.70
2022-08-04T19:31:42.407Z,86.90
2022-08-04T19:35:50.789Z,87.50
2022-08-04T19:39:53.028Z,88.10
2022-08-04T19:43:55.991Z,88.90
2022-08-04T19:48:12.007Z,89.70
2022-08-04T19:52:34.142Z,89.90
2022-08-04T20:01:01.077Z,90.30
2022-08-04T20:05:03.054Z,90.90
2022-08-04T20:09:24.471Z,91.20
2022-08-04T20:13:37.267Z,91.20
2022-08-04T20:18:07.014Z,91.70
2022-08-04T20:22:08.630Z,91.90
2022-08-04T20:26:30.002Z,92.10
2022-08-04T20:30:47.724Z,92.20
2022-08-04T20:35:00.640Z,92.20
2022-08-04T20:39:02.466Z,92.20
2022-08-04T20:43:05.613Z,92.20
2022-08-04T20:47:10.614Z,92.20
2022-08-04T20:51:31.555Z,92.50
2022-08-04T20:55:55.284Z,92.80
2022-08-04T21:00:00.173Z,92.80
2022-08-04T21:04:29.186Z,92.80
2022-08-04T21:08:32.635Z,92.80
2022-08-04T21:12:35.298Z,93.00
2022-08-04T21:16:55.520Z,93.20
2022-08-04T21:20:58.102Z,93.20
2022-08-04T21:24:59.925Z,93.60
2022-08-04T21:29:03.140Z,94.10
2022-08-04T21:33:05.751Z,94.70
2022-08-04T21:37:12.771Z,94.80
2022-08-04T21:41:24.293Z,95.20
2022-08-04T21:45:35.966Z,95.50
2022-08-04T21:49:38.313Z,96.40
2022-08-04T21:53:59.881Z,96.00
2022-08-04T21:58:01.654Z,96.80
2022-08-04T22:02:04.631Z,97.20
2022-08-04T22:06:10.191Z,97.40
2022-08-04T22:10:12.066Z,97.80
2022-08-04T22:14:14.577Z,98.00
2022-08-04T22:18:16.322Z,98.40
2022-08-04T22:26:41.033Z,99.00
2022-08-04T22:30:51.982Z,99.50
2022-08-04T22:34:54.032Z,99.90
2022-08-04T22:39:04.288Z,99.90
2022-08-04T22:43:32.358Z,99.90
2022-08-04T22:47:30.548Z,99.90
2022-08-04T22:51:32.464Z,99.90
2022-08-04T22:56:07.195Z,99.90
2022-08-04T22:59:56.214Z,99.90
2022-08-04T23:03:58.155Z,99.90
2022-08-04T23:08:05.086Z,99.90
2022-08-04T23:12:24.463Z,99.90
2022-08-04T23:16:28.190Z,99.90
2022-08-04T23:20:32.696Z,99.90
2022-08-04T23:24:34.940Z,99.90
2022-08-04T23:28:36.701Z,99.90
2022-08-04T23:32:38.468Z,99.90
2022-08-04T23:36:40.734Z,99.90
2022-08-04T23:40:49.996Z,99.90
2022-08-04T23:44:54.617Z,99.90
2022-08-04T23:48:56.499Z,99.90
2022-08-04T23:52:58.933Z,99.90
2022-08-04T23:57:01.393Z,99.90
