createdAt,value
2022-11-18T00:00:56.927Z,95405.94
2022-11-18T00:03:58.672Z,95400.91
2022-11-18T00:07:00.381Z,95405.16
2022-11-18T00:10:02.035Z,95408.97
2022-11-18T00:13:23.996Z,95413.66
2022-11-18T00:16:25.576Z,95417.19
2022-11-18T00:19:30.295Z,95434.25
2022-11-18T00:22:31.852Z,95428.41
2022-11-18T00:25:34.400Z,95440.22
2022-11-18T00:28:36.078Z,95431.13
2022-11-18T00:31:38.285Z,95428.91
2022-11-18T00:34:39.837Z,95443.75
2022-11-18T00:37:41.453Z,95441.53
2022-11-18T00:40:42.962Z,95439.84
2022-11-18T00:43:44.574Z,95442.84
2022-11-18T00:46:46.151Z,95453.41
2022-11-18T00:49:47.701Z,95442.28
2022-11-18T00:52:49.392Z,95452.09
2022-11-18T00:55:51.084Z,95444.59
2022-11-18T00:58:52.623Z,95453.69
2022-11-18T01:01:54.235Z,95465.72
2022-11-18T01:04:55.864Z,95465.53
2022-11-18T01:07:57.502Z,95471.28
2022-11-18T01:11:19.090Z,95475.81
2022-11-18T01:14:20.709Z,95489.84
2022-11-18T01:17:22.279Z,95491.09
2022-11-18T01:20:23.772Z,95503.13
2022-11-18T01:23:25.307Z,95505.97
2022-11-18T01:26:26.953Z,95515.34
2022-11-18T01:29:28.793Z,95515.19
2022-11-18T01:32:30.378Z,95510.41
2022-11-18T01:35:36.894Z,95527.47
2022-11-18T01:38:38.513Z,95536.97
2022-11-18T01:41:40.117Z,95535.38
2022-11-18T01:45:02.193Z,95534.38
2022-11-18T01:48:17.052Z,95530.13
2022-11-18T01:51:23.456Z,95527.28
2022-11-18T01:54:33.895Z,95528.09
2022-11-18T01:57:35.634Z,95539.22
2022-11-18T02:00:38.119Z,95530.31
2022-11-18T02:03:40.153Z,95539.28
2022-11-18T02:06:46.322Z,95541.38
2022-11-18T02:09:48.265Z,95551.56
2022-11-18T02:12:51.171Z,95566.81
2022-11-18T02:16:00.758Z,95557.09
2022-11-18T02:19:14.554Z,95572.06
2022-11-18T02:22:35.189Z,95580.41
2022-11-18T02:25:45.343Z,95579.38
2022-11-18T02:29:20.960Z,95600.06
2022-11-18T02:32:46.829Z,95610.00
2022-11-18T02:35:56.840Z,95611.84
2022-11-18T02:39:05.172Z,95613.63
2022-11-18T02:42:11.969Z,95616.91
2022-11-18T02:45:17.588Z,95618.75
2022-11-18T02:48:22.661Z,95623.63
2022-11-18T02:51:28.357Z,95613.69
2022-11-18T02:54:30.526Z,95614.28
2022-11-18T02:57:35.088Z,95600.47
2022-11-18T03:00:36.692Z,95607.59
2022-11-18T03:03:38.255Z,95629.09
2022-11-18T03:07:02.345Z,95623.59
2022-11-18T03:10:04.584Z,95626.66
2022-11-18T03:13:17.496Z,95629.88
2022-11-18T03:16:27.108Z,95638.00
2022-11-18T03:19:40.443Z,95637.00
2022-11-18T03:23:03.737Z,95645.25
2022-11-18T03:26:21.052Z,95645.31
2022-11-18T03:29:29.785Z,95649.78
2022-11-18T03:32:37.078Z,95650.97
2022-11-18T03:35:43.412Z,95658.69
2022-11-18T03:38:52.178Z,95648.13
2022-11-18T03:41:58.825Z,95661.50
2022-11-18T03:45:10.866Z,95664.75
2022-11-18T03:48:30.708Z,95659.47
2022-11-18T03:51:40.456Z,95664.34
2022-11-18T03:54:46.868Z,95665.16
2022-11-18T03:57:54.100Z,95675.09
2022-11-18T04:01:08.194Z,95674.25
2022-11-18T04:04:11.654Z,95681.97
2022-11-18T04:07:45.725Z,95683.00
2022-11-18T04:11:33.810Z,95691.72
2022-11-18T04:14:38.294Z,95696.78
2022-11-18T04:17:42.697Z,95688.88
2022-11-18T04:20:51.514Z,95691.91
2022-11-18T04:23:53.246Z,95696.78
2022-11-18T04:26:55.090Z,95708.53
2022-11-18T04:29:56.718Z,95703.66
2022-11-18T04:32:58.576Z,95703.06
2022-11-18T04:36:00.197Z,95702.44
2022-11-18T04:39:01.694Z,95702.44
2022-11-18T04:42:03.465Z,95700.63
2022-11-18T04:45:06.024Z,95699.63
2022-11-18T04:48:07.591Z,95697.38
2022-11-18T04:51:09.203Z,95701.84
2022-11-18T04:54:11.999Z,95713.03
2022-11-18T04:57:13.672Z,95711.75
2022-11-18T05:00:15.492Z,95712.41
2022-11-18T05:03:17.000Z,95710.75
2022-11-18T05:06:18.539Z,95719.66
2022-11-18T05:09:20.765Z,95726.38
2022-11-18T05:12:40.992Z,95726.59
2022-11-18T05:15:42.601Z,95742.81
2022-11-18T05:18:44.279Z,95747.66
2022-11-18T05:21:45.935Z,95750.88
2022-11-18T05:24:47.533Z,95749.06
2022-11-18T05:27:49.060Z,95761.59
2022-11-18T05:30:50.595Z,95768.88
2022-11-18T05:33:52.184Z,95772.91
2022-11-18T05:36:53.801Z,95773.75
2022-11-18T05:39:55.333Z,95785.47
2022-11-18T05:43:11.991Z,95785.91
2022-11-18T05:46:13.590Z,95791.16
2022-11-18T05:49:20.395Z,95797.84
2022-11-18T05:52:22.142Z,95798.06
2022-11-18T05:55:27.679Z,95805.34
2022-11-18T05:58:30.026Z,95811.00
2022-11-18T06:02:01.916Z,95810.22
2022-11-18T06:05:04.861Z,95809.00
2022-11-18T06:08:10.780Z,95827.63
2022-11-18T06:11:15.877Z,95820.50
2022-11-18T06:14:22.504Z,95826.78
2022-11-18T06:17:32.416Z,95831.44
2022-11-18T06:20:38.079Z,95820.41
2022-11-18T06:23:41.405Z,95828.72
2022-11-18T06:26:43.642Z,95832.38
2022-11-18T06:29:45.188Z,95835.38
2022-11-18T06:32:49.486Z,95826.31
2022-11-18T06:35:50.953Z,95844.78
2022-11-18T06:38:52.631Z,95842.56
2022-11-18T06:41:54.297Z,95850.66
2022-11-18T06:44:55.932Z,95851.66
2022-11-18T06:47:58.419Z,95857.53
2022-11-18T06:51:00.015Z,95855.53
2022-11-18T06:54:05.992Z,95867.25
2022-11-18T06:57:10.698Z,95868.06
2022-11-18T07:00:12.973Z,95871.25
2022-11-18T07:03:14.512Z,95871.25
2022-11-18T07:06:18.595Z,95872.09
2022-11-18T07:09:20.306Z,95872.84
2022-11-18T07:12:22.045Z,95885.88
2022-11-18T07:15:23.709Z,95886.06
2022-11-18T07:18:25.253Z,95889.13
2022-11-18T07:21:28.369Z,95907.34
2022-11-18T07:24:33.053Z,95907.34
2022-11-18T07:27:34.666Z,95907.34
2022-11-18T07:30:36.287Z,95908.97
2022-11-18T07:33:38.974Z,95931.31
2022-11-18T07:36:40.480Z,95920.34
2022-11-18T07:39:42.084Z,95941.78
2022-11-18T07:42:43.824Z,95935.72
2022-11-18T07:45:57.408Z,95931.66
2022-11-18T07:49:01.788Z,95940.56
2022-11-18T07:52:03.412Z,95945.09
2022-11-18T07:55:08.573Z,95943.06
2022-11-18T07:58:12.892Z,95940.66
2022-11-18T08:01:20.167Z,95947.53
2022-11-18T08:04:21.745Z,95946.38
2022-11-18T08:07:26.375Z,95950.09
2022-11-18T08:10:30.714Z,95974.78
2022-11-18T08:13:33.189Z,95970.34
2022-11-18T08:16:45.131Z,95967.53
2022-11-18T08:19:46.709Z,95972.56
2022-11-18T08:22:48.266Z,95968.38
2022-11-18T08:25:49.757Z,95980.19
2022-11-18T08:28:51.543Z,95982.22
2022-11-18T08:31:53.175Z,95979.97
2022-11-18T08:34:55.667Z,95974.50
2022-11-18T08:37:57.276Z,95996.75
2022-11-18T08:40:58.842Z,95996.75
2022-11-18T08:44:04.371Z,96001.59
2022-11-18T08:47:05.917Z,96000.81
2022-11-18T08:50:09.627Z,95997.56
2022-11-18T08:53:11.242Z,96006.25
2022-11-18T08:56:16.156Z,96012.56
2022-11-18T08:59:18.210Z,96010.13
2022-11-18T09:02:23.120Z,96013.00
2022-11-18T09:05:24.641Z,96009.78
2022-11-18T09:08:26.802Z,96015.09
2022-11-18T09:11:28.416Z,96004.94
2022-11-18T09:15:12.452Z,96002.28
2022-11-18T09:17:51.699Z,96014.25
2022-11-18T09:21:14.129Z,96018.31
2022-11-18T09:24:16.681Z,96015.03
2022-11-18T09:27:18.536Z,96035.31
2022-11-18T09:30:20.108Z,96037.28
2022-11-18T09:33:22.610Z,96034.03
2022-11-18T09:36:25.261Z,96030.41
2022-11-18T09:39:26.800Z,96039.16
2022-11-18T09:42:50.358Z,96043.63
2022-11-18T09:46:02.753Z,96053.56
2022-11-18T09:49:15.033Z,96060.00
2022-11-18T09:52:19.859Z,96061.00
2022-11-18T09:55:21.476Z,96067.28
2022-11-18T09:58:33.897Z,96062.94
2022-11-18T10:01:36.798Z,96075.22
2022-11-18T10:04:38.360Z,96068.03
2022-11-18T10:07:59.662Z,96082.31
2022-11-18T10:11:27.205Z,96086.03
2022-11-18T10:14:38.105Z,96079.91
2022-11-18T10:18:11.016Z,96097.75
2022-11-18T10:21:51.657Z,96094.03
2022-11-18T10:24:55.704Z,96090.78
2022-11-18T10:27:59.576Z,96090.28
2022-11-18T10:31:11.944Z,96090.38
2022-11-18T10:34:18.907Z,96093.50
2022-11-18T10:37:52.942Z,96099.00
2022-11-18T10:40:52.836Z,96089.50
2022-11-18T10:43:56.078Z,96100.28
2022-11-18T10:47:16.735Z,96105.94
2022-11-18T10:50:32.566Z,96097.38
2022-11-18T10:53:37.072Z,96096.38
2022-11-18T10:56:44.490Z,96103.91
2022-11-18T10:59:55.131Z,96113.09
2022-11-18T11:02:56.682Z,96116.75
2022-11-18T11:06:29.041Z,96114.31
2022-11-18T11:09:30.978Z,96105.38
2022-11-18T11:12:56.356Z,96105.16
2022-11-18T11:16:03.235Z,96108.00
2022-11-18T11:19:05.866Z,96104.34
2022-11-18T11:22:12.086Z,96104.97
2022-11-18T11:29:19.315Z,96105.59
2022-11-18T11:32:50.163Z,96112.06
2022-11-18T11:36:42.783Z,96110.03
2022-11-18T11:40:11.942Z,96112.44
2022-11-18T11:43:19.465Z,96118.38
2022-11-18T11:46:30.751Z,96113.88
2022-11-18T11:49:52.239Z,96106.81
2022-11-18T11:53:06.938Z,96112.50
2022-11-18T11:56:26.726Z,96109.81
2022-11-18T11:59:44.821Z,96106.53
2022-11-18T12:03:19.047Z,96113.53
2022-11-18T12:06:20.776Z,96113.22
2022-11-18T12:09:39.326Z,96119.84
2022-11-18T12:12:52.668Z,96120.63
2022-11-18T12:16:18.718Z,96119.22
2022-11-18T12:19:22.616Z,96117.56
2022-11-18T12:22:24.213Z,96115.59
2022-11-18T12:25:47.387Z,96125.44
2022-11-18T12:28:49.058Z,96125.69
2022-11-18T12:32:02.085Z,96124.47
2022-11-18T12:35:12.905Z,96131.78
2022-11-18T12:38:32.365Z,96134.84
2022-11-18T12:41:58.876Z,96138.13
2022-11-18T12:45:58.665Z,96129.56
2022-11-18T12:49:21.835Z,96141.16
2022-11-18T12:52:43.572Z,96141.16
2022-11-18T12:55:45.188Z,96138.91
2022-11-18T12:58:52.074Z,96137.50
2022-11-18T13:02:11.617Z,96142.16
2022-11-18T13:05:24.588Z,96134.00
2022-11-18T13:08:28.977Z,96138.91
2022-11-18T13:11:45.028Z,96132.19
2022-11-18T13:15:05.372Z,96141.78
2022-11-18T13:18:13.041Z,96142.19
2022-11-18T13:21:40.136Z,96137.88
2022-11-18T13:24:50.563Z,96151.13
2022-11-18T13:28:03.368Z,96141.16
2022-11-18T13:31:04.874Z,96143.41
2022-11-18T13:34:26.711Z,96136.88
2022-11-18T13:37:30.526Z,96143.78
2022-11-18T13:41:04.065Z,96133.81
2022-11-18T13:44:24.478Z,96140.13
2022-11-18T13:47:47.733Z,96140.72
2022-11-18T13:50:55.065Z,96140.13
2022-11-18T13:53:56.767Z,96137.88
2022-11-18T13:56:58.499Z,96139.88
2022-11-18T14:00:05.765Z,96143.91
2022-11-18T14:03:32.681Z,96150.44
2022-11-18T14:06:35.516Z,96150.16
2022-11-18T14:09:37.045Z,96147.69
2022-11-18T14:12:38.614Z,96150.50
2022-11-18T14:15:43.804Z,96147.47
2022-11-18T14:18:48.506Z,96148.47
2022-11-18T14:21:50.209Z,96161.03
2022-11-18T14:25:28.380Z,96162.22
2022-11-18T14:28:39.486Z,96154.53
2022-11-18T14:31:42.754Z,96167.91
2022-11-18T14:34:44.308Z,96170.13
2022-11-18T14:37:45.918Z,96167.84
2022-11-18T14:40:53.836Z,96173.25
2022-11-18T14:43:55.443Z,96186.88
2022-11-18T14:47:06.356Z,96179.31
2022-11-18T14:50:15.019Z,96174.59
2022-11-18T14:53:16.529Z,96176.78
2022-11-18T14:56:21.596Z,96173.56
2022-11-18T14:59:23.296Z,96176.63
2022-11-18T15:02:25.066Z,96172.94
2022-11-18T15:05:26.733Z,96176.78
2022-11-18T15:08:28.233Z,96189.13
2022-11-18T15:11:29.777Z,96180.16
2022-11-18T15:14:31.718Z,96177.84
2022-11-18T15:17:35.727Z,96197.44
2022-11-18T15:20:37.322Z,96186.81
2022-11-18T15:23:39.238Z,96187.63
2022-11-18T15:26:43.481Z,96195.91
2022-11-18T15:29:45.113Z,96188.00
2022-11-18T15:32:46.665Z,96197.72
2022-11-18T15:35:48.163Z,96203.25
2022-11-18T15:38:50.878Z,96197.38
2022-11-18T15:41:52.530Z,96199.78
2022-11-18T15:44:54.096Z,96201.59
2022-11-18T15:47:55.538Z,96212.91
2022-11-18T15:50:57.041Z,96208.06
2022-11-18T15:53:58.670Z,96212.75
2022-11-18T15:57:00.146Z,96209.75
2022-11-18T16:00:01.858Z,96212.50
2022-11-18T16:03:03.409Z,96209.75
2022-11-18T16:06:05.241Z,96221.38
2022-11-18T16:09:07.194Z,96219.34
2022-11-18T16:12:27.049Z,96229.69
2022-11-18T16:15:43.329Z,96231.72
2022-11-18T16:18:44.820Z,96227.66
2022-11-18T16:21:49.027Z,96228.91
2022-11-18T16:24:53.392Z,96238.47
2022-11-18T16:27:55.934Z,96232.84
2022-11-18T16:31:16.116Z,96222.69
2022-11-18T16:34:26.173Z,96236.66
2022-11-18T16:37:27.660Z,96239.69
2022-11-18T16:40:29.311Z,96244.13
2022-11-18T16:43:30.991Z,96239.88
2022-11-18T16:46:34.449Z,96238.22
2022-11-18T16:49:36.071Z,96246.97
2022-11-18T16:52:37.885Z,96254.44
2022-11-18T16:55:39.724Z,96254.00
2022-11-18T16:58:41.232Z,96251.53
2022-11-18T17:01:43.207Z,96241.38
2022-11-18T17:04:44.784Z,96247.75
2022-11-18T17:07:46.361Z,96247.13
2022-11-18T17:10:47.944Z,96243.03
2022-11-18T17:13:54.836Z,96264.28
2022-11-18T17:16:59.272Z,96258.75
2022-11-18T17:20:02.812Z,96262.53
2022-11-18T17:23:04.383Z,96266.31
2022-11-18T17:26:08.126Z,96266.19
2022-11-18T17:29:11.037Z,96268.47
2022-11-18T17:32:12.615Z,96272.03
2022-11-18T17:35:14.203Z,96266.59
2022-11-18T17:38:15.744Z,96270.69
2022-11-18T17:41:38.287Z,96269.88
2022-11-18T17:44:40.497Z,96275.56
2022-11-18T17:47:42.068Z,96277.22
2022-11-18T17:50:43.747Z,96277.59
2022-11-18T17:53:45.275Z,96272.88
2022-11-18T17:56:47.239Z,96277.13
2022-11-18T17:59:48.862Z,96282.34
2022-11-18T18:02:50.475Z,96283.34
2022-11-18T18:05:52.028Z,96280.22
2022-11-18T18:08:58.102Z,96294.28
2022-11-18T18:12:00.719Z,96290.66
2022-11-18T18:15:02.370Z,96298.56
2022-11-18T18:18:07.048Z,96288.56
2022-11-18T18:21:12.834Z,96294.00
2022-11-18T18:24:17.492Z,96305.81
2022-11-18T18:27:19.318Z,96313.72
2022-11-18T18:30:20.828Z,96319.34
2022-11-18T18:33:22.354Z,96323.38
2022-11-18T18:36:25.162Z,96324.25
2022-11-18T18:39:26.685Z,96320.66
2022-11-18T18:42:28.379Z,96320.22
2022-11-18T18:45:51.515Z,96325.09
2022-11-18T18:48:53.653Z,96316.22
2022-11-18T18:51:56.411Z,96332.28
2022-11-18T18:54:58.184Z,96332.44
2022-11-18T18:57:59.815Z,96326.81
2022-11-18T19:01:09.069Z,96331.38
2022-11-18T19:04:13.369Z,96320.00
2022-11-18T19:07:16.648Z,96328.09
2022-11-18T19:10:18.360Z,96324.81
2022-11-18T19:13:26.533Z,96323.19
2022-11-18T19:16:29.369Z,96317.56
2022-11-18T19:19:49.435Z,96322.47
2022-11-18T19:22:51.012Z,96323.72
2022-11-18T19:26:01.850Z,96317.66
2022-11-18T19:29:03.426Z,96324.75
2022-11-18T19:32:05.244Z,96326.34
2022-11-18T19:35:07.302Z,96321.38
2022-11-18T19:38:08.774Z,96321.66
2022-11-18T19:41:12.827Z,96316.56
2022-11-18T19:44:15.004Z,96320.38
2022-11-18T19:47:17.219Z,96319.94
2022-11-18T19:50:18.865Z,96317.94
2022-11-18T19:53:40.755Z,96322.47
2022-11-18T19:56:42.370Z,96325.19
2022-11-18T19:59:45.061Z,96333.38
2022-11-18T20:02:47.875Z,96323.84
2022-11-18T20:05:52.329Z,96327.94
2022-11-18T20:08:55.754Z,96328.38
2022-11-18T20:11:57.532Z,96322.09
2022-11-18T20:14:59.029Z,96319.31
2022-11-18T20:18:01.587Z,96328.00
2022-11-18T20:21:14.763Z,96334.28
2022-11-18T20:24:18.571Z,96335.28
2022-11-18T20:27:21.085Z,96329.38
2022-11-18T20:30:22.687Z,96338.72
2022-11-18T20:33:24.468Z,96336.28
2022-11-18T20:36:30.776Z,96347.25
2022-11-18T20:39:32.397Z,96337.91
2022-11-18T20:42:52.926Z,96339.72
2022-11-18T20:45:57.538Z,96336.28
2022-11-18T20:48:59.289Z,96344.25
2022-11-18T20:52:01.098Z,96349.63
2022-11-18T20:55:05.847Z,96345.69
2022-11-18T20:58:08.095Z,96348.97
2022-11-18T21:01:29.485Z,96352.78
2022-11-18T21:04:31.155Z,96353.88
2022-11-18T21:07:36.837Z,96355.06
2022-11-18T21:10:41.974Z,96352.41
2022-11-18T21:14:02.544Z,96353.88
2022-11-18T21:17:04.739Z,96359.41
2022-11-18T21:20:27.274Z,96363.28
2022-11-18T21:23:28.783Z,96359.19
2022-11-18T21:26:36.434Z,96364.19
2022-11-18T21:29:38.252Z,96362.63
2022-11-18T21:32:40.083Z,96363.28
2022-11-18T21:35:41.586Z,96361.38
2022-11-18T21:38:43.656Z,96366.56
2022-11-18T21:41:53.643Z,96372.44
2022-11-18T21:44:57.271Z,96372.28
2022-11-18T21:48:02.289Z,96366.03
2022-11-18T21:51:12.299Z,96373.53
2022-11-18T21:54:15.932Z,96368.03
2022-11-18T21:57:17.670Z,96375.94
2022-11-18T22:00:19.299Z,96374.56
2022-11-18T22:03:20.868Z,96372.22
2022-11-18T22:06:24.473Z,96375.47
2022-11-18T22:09:28.184Z,96369.56
2022-11-18T22:12:31.708Z,96375.09
2022-11-18T22:15:33.249Z,96370.03
2022-11-18T22:18:37.098Z,96370.03
2022-11-18T22:21:38.554Z,96374.00
2022-11-18T22:24:40.070Z,96379.25
2022-11-18T22:27:41.608Z,96370.03
2022-11-18T22:30:43.184Z,96366.84
2022-11-18T22:33:44.700Z,96361.56
2022-11-18T22:36:46.307Z,96356.59
2022-11-18T22:39:47.837Z,96363.47
2022-11-18T22:42:49.448Z,96364.84
2022-11-18T22:46:08.078Z,96358.59
2022-11-18T22:49:11.175Z,96371.56
2022-11-18T22:52:12.729Z,96370.38
2022-11-18T22:55:14.352Z,96373.47
2022-11-18T22:58:15.898Z,96373.19
2022-11-18T23:01:20.031Z,96377.81
2022-11-18T23:04:21.627Z,96381.91
2022-11-18T23:07:23.288Z,96377.47
2022-11-18T23:10:24.784Z,96379.81
2022-11-18T23:13:45.079Z,96382.09
2022-11-18T23:16:46.682Z,96383.38
2022-11-18T23:19:49.891Z,96394.53
2022-11-18T23:22:51.450Z,96387.28
2022-11-18T23:25:53.317Z,96392.88
2022-11-18T23:28:55.430Z,96382.75
2022-11-18T23:31:57.042Z,96390.53
2022-11-18T23:34:58.655Z,96391.06
2022-11-18T23:38:00.296Z,96387.53
2022-11-18T23:41:04.126Z,96385.59
2022-11-18T23:44:06.403Z,96388.59
2022-11-18T23:47:08.008Z,96394.03
2022-11-18T23:50:09.762Z,96383.97
2022-11-18T23:53:11.334Z,96378.88
2022-11-18T23:56:17.982Z,96379.88
2022-11-18T23:59:19.927Z,96371.59
