createdAt,value
2019-05-02T00:01:26.474Z,38.73
2019-05-02T00:03:52.922Z,39.50
2019-05-02T00:06:19.735Z,39.57
2019-05-02T00:08:46.221Z,38.40
2019-05-02T00:11:12.585Z,39.70
2019-05-02T00:13:38.727Z,38.67
2019-05-02T00:16:09.126Z,41.40
2019-05-02T00:18:37.322Z,39.30
2019-05-02T00:21:03.153Z,38.50
2019-05-02T00:23:29.562Z,39.60
2019-05-02T00:25:55.828Z,43.20
2019-05-02T00:28:22.260Z,42.93
2019-05-02T00:30:48.620Z,43.87
2019-05-02T00:33:14.774Z,45.10
2019-05-02T00:35:45.903Z,45.70
2019-05-02T00:38:09.331Z,44.97
2019-05-02T00:40:35.659Z,45.07
2019-05-02T00:43:01.805Z,44.53
2019-05-02T00:45:27.966Z,45.33
2019-05-02T00:48:12.790Z,46.73
2019-05-02T00:50:40.733Z,45.90
2019-05-02T00:53:12.132Z,44.93
2019-05-02T00:55:36.174Z,45.87
2019-05-02T00:58:02.816Z,44.23
2019-05-02T01:00:30.886Z,44.87
2019-05-02T01:02:58.930Z,44.57
2019-05-02T01:05:25.094Z,44.80
2019-05-02T01:07:51.240Z,43.93
2019-05-02T01:10:21.338Z,43.93
2019-05-02T01:12:46.250Z,44.50
2019-05-02T01:15:13.071Z,42.83
2019-05-02T01:17:39.495Z,44.30
2019-05-02T01:20:06.243Z,43.00
2019-05-02T01:22:32.402Z,44.20
2019-05-02T01:24:58.558Z,43.13
2019-05-02T01:27:43.557Z,43.00
2019-05-02T01:30:28.475Z,44.20
2019-05-02T01:33:06.582Z,45.17
2019-05-02T01:35:47.688Z,45.00
2019-05-02T01:38:19.819Z,43.30
2019-05-02T01:40:53.001Z,44.80
2019-05-02T01:43:23.983Z,46.13
2019-05-02T01:45:50.480Z,44.47
2019-05-02T01:48:16.889Z,44.77
2019-05-02T01:50:43.031Z,45.33
2019-05-02T01:53:09.187Z,44.70
2019-05-02T01:55:35.417Z,45.37
2019-05-02T01:58:01.591Z,45.73
2019-05-02T02:00:27.738Z,48.30
2019-05-02T02:02:53.899Z,47.33
2019-05-02T02:05:20.187Z,47.27
2019-05-02T02:07:50.776Z,48.33
2019-05-02T02:10:19.511Z,50.23
2019-05-02T02:12:56.494Z,48.63
2019-05-02T02:15:11.976Z,50.27
2019-05-02T02:17:38.135Z,50.23
2019-05-02T02:20:09.800Z,53.03
2019-05-02T02:22:54.005Z,50.07
2019-05-02T02:25:32.203Z,50.40
2019-05-02T02:27:59.589Z,49.73
2019-05-02T02:30:26.624Z,48.97
2019-05-02T02:32:53.100Z,49.17
2019-05-02T02:35:19.737Z,48.33
2019-05-02T02:37:53.061Z,49.10
2019-05-02T02:40:14.884Z,48.77
2019-05-02T02:42:41.244Z,47.27
2019-05-02T02:45:20.459Z,49.03
2019-05-02T02:47:53.069Z,51.40
2019-05-02T02:50:15.045Z,48.47
2019-05-02T02:52:44.772Z,49.30
2019-05-02T02:55:10.467Z,48.97
2019-05-02T02:57:36.638Z,47.97
2019-05-02T03:00:10.594Z,48.63
2019-05-02T03:02:34.058Z,48.40
2019-05-02T03:05:00.623Z,47.33
2019-05-02T03:07:28.849Z,46.70
2019-05-02T03:09:59.651Z,46.40
2019-05-02T03:12:26.038Z,44.17
2019-05-02T03:14:54.107Z,43.70
2019-05-02T03:17:25.769Z,43.53
2019-05-02T03:19:48.592Z,44.10
2019-05-02T03:22:14.736Z,41.40
2019-05-02T03:24:43.877Z,43.20
2019-05-02T03:27:09.217Z,43.53
2019-05-02T03:29:41.135Z,43.17
2019-05-02T03:32:14.494Z,42.57
2019-05-02T03:34:47.284Z,43.37
2019-05-02T03:37:03.127Z,43.50
2019-05-02T03:39:28.968Z,41.17
2019-05-02T03:42:02.965Z,42.23
2019-05-02T03:44:26.215Z,42.20
2019-05-02T03:46:54.344Z,43.47
2019-05-02T03:49:20.243Z,41.63
2019-05-02T03:51:46.388Z,40.77
2019-05-02T03:54:12.564Z,39.13
2019-05-02T03:56:44.472Z,40.53
2019-05-02T03:59:07.140Z,40.63
2019-05-02T04:01:34.596Z,41.40
2019-05-02T04:04:01.746Z,39.70
2019-05-02T04:06:28.396Z,39.77
2019-05-02T04:09:00.383Z,40.10
2019-05-02T04:11:24.007Z,39.87
2019-05-02T04:13:51.248Z,38.57
2019-05-02T04:16:17.816Z,39.93
2019-05-02T04:18:54.600Z,41.03
2019-05-02T04:21:12.935Z,39.83
2019-05-02T04:23:39.287Z,40.90
2019-05-02T04:26:06.707Z,38.20
2019-05-02T04:28:33.700Z,40.70
2019-05-02T04:31:00.051Z,40.23
2019-05-02T04:33:29.180Z,39.90
2019-05-02T04:35:54.279Z,40.93
2019-05-02T04:38:30.996Z,41.37
2019-05-02T04:40:49.601Z,39.13
2019-05-02T04:43:18.356Z,40.17
2019-05-02T04:45:55.313Z,39.27
2019-05-02T04:48:12.090Z,40.67
2019-05-02T04:50:38.284Z,40.23
2019-05-02T04:53:04.527Z,40.13
2019-05-02T04:55:33.402Z,39.30
2019-05-02T04:58:01.663Z,38.93
2019-05-02T05:00:28.629Z,37.60
2019-05-02T05:02:57.889Z,40.60
2019-05-02T05:05:25.835Z,38.17
2019-05-02T05:07:51.532Z,40.03
2019-05-02T05:10:18.562Z,38.10
2019-05-02T05:12:45.233Z,39.03
2019-05-02T05:15:15.269Z,39.57
2019-05-02T05:17:39.742Z,38.13
2019-05-02T05:20:13.668Z,38.53
2019-05-02T05:22:36.477Z,40.60
2019-05-02T05:25:16.789Z,39.23
2019-05-02T05:27:40.488Z,38.67
2019-05-02T05:30:14.584Z,39.73
2019-05-02T05:32:35.163Z,39.20
2019-05-02T05:35:03.527Z,39.57
2019-05-02T05:37:30.896Z,39.00
2019-05-02T05:39:58.039Z,41.80
2019-05-02T05:42:30.205Z,39.80
2019-05-02T05:44:52.379Z,38.80
2019-05-02T05:47:21.329Z,46.33
2019-05-02T05:49:47.747Z,42.60
2019-05-02T05:52:14.053Z,42.63
2019-05-02T05:54:42.032Z,40.17
2019-05-02T05:57:12.230Z,40.37
2019-05-02T05:59:38.204Z,39.50
2019-05-02T06:02:05.416Z,37.47
2019-05-02T06:04:33.445Z,40.73
2019-05-02T06:07:03.184Z,39.67
2019-05-02T06:09:31.191Z,38.47
2019-05-02T06:11:56.671Z,37.27
2019-05-02T06:14:24.952Z,41.43
2019-05-02T06:16:51.662Z,40.03
2019-05-02T06:19:19.240Z,39.33
2019-05-02T06:21:46.721Z,39.53
2019-05-02T06:24:15.770Z,39.43
2019-05-02T06:26:44.645Z,40.30
2019-05-02T06:29:13.067Z,37.63
2019-05-02T06:31:42.595Z,37.30
2019-05-02T06:34:07.024Z,37.20
2019-05-02T06:36:36.884Z,37.47
2019-05-02T06:39:01.520Z,35.77
2019-05-02T06:41:29.581Z,36.80
2019-05-02T06:43:55.751Z,35.30
2019-05-02T06:46:27.835Z,35.27
2019-05-02T06:48:52.231Z,34.50
2019-05-02T06:51:20.868Z,34.50
2019-05-02T06:53:46.959Z,34.40
2019-05-02T06:56:14.151Z,33.87
2019-05-02T06:58:42.010Z,32.67
2019-05-02T07:01:08.411Z,30.47
2019-05-02T07:03:34.908Z,27.43
2019-05-02T07:06:02.812Z,27.87
2019-05-02T07:08:29.446Z,28.67
2019-05-02T07:11:00.654Z,30.17
2019-05-02T07:13:23.775Z,31.87
2019-05-02T07:15:51.907Z,32.20
2019-05-02T07:18:20.226Z,32.47
2019-05-02T07:20:46.384Z,31.37
2019-05-02T07:23:16.053Z,28.23
2019-05-02T07:25:44.046Z,25.83
2019-05-02T07:28:09.507Z,30.43
2019-05-02T07:30:37.576Z,28.73
2019-05-02T07:33:03.976Z,29.60
2019-05-02T07:35:30.387Z,31.20
2019-05-02T07:37:56.551Z,36.23
2019-05-02T07:40:22.935Z,37.20
2019-05-02T07:42:49.200Z,39.13
2019-05-02T07:45:15.669Z,39.07
2019-05-02T07:47:42.473Z,40.83
2019-05-02T07:50:11.814Z,41.10
2019-05-02T07:52:40.894Z,39.97
2019-05-02T07:55:09.826Z,41.33
2019-05-02T07:57:34.448Z,40.37
2019-05-02T08:00:05.012Z,39.20
2019-05-02T08:02:31.797Z,39.87
2019-05-02T08:04:57.947Z,41.42
2019-05-02T08:07:27.146Z,41.20
2019-05-02T08:09:52.160Z,40.67
2019-05-02T08:12:18.534Z,44.20
2019-05-02T08:14:44.691Z,44.17
2019-05-02T08:17:16.887Z,44.03
2019-05-02T08:19:41.691Z,44.13
2019-05-02T08:22:13.316Z,44.00
2019-05-02T08:24:37.985Z,42.97
2019-05-02T08:27:05.079Z,43.60
2019-05-02T08:29:31.239Z,43.40
2019-05-02T08:31:57.681Z,40.33
2019-05-02T08:34:32.713Z,42.40
2019-05-02T08:37:03.087Z,42.87
2019-05-02T08:39:33.075Z,41.67
2019-05-02T08:41:57.899Z,42.90
2019-05-02T08:44:24.366Z,43.00
2019-05-02T08:46:51.531Z,43.53
2019-05-02T08:49:19.983Z,44.77
2019-05-02T08:51:46.408Z,42.67
2019-05-02T08:54:12.636Z,43.17
2019-05-02T08:56:38.888Z,43.13
2019-05-02T08:59:05.283Z,42.33
2019-05-02T09:01:35.239Z,42.37
2019-05-02T09:04:00.359Z,41.33
2019-05-02T09:06:26.775Z,40.00
2019-05-02T09:08:53.003Z,42.17
2019-05-02T09:11:19.215Z,40.60
2019-05-02T09:13:46.063Z,44.20
2019-05-02T09:16:12.727Z,45.93
2019-05-02T09:18:46.567Z,43.33
2019-05-02T09:21:07.367Z,41.93
2019-05-02T09:23:37.070Z,42.67
2019-05-02T09:26:02.583Z,42.97
2019-05-02T09:28:29.188Z,45.10
2019-05-02T09:30:57.504Z,41.13
2019-05-02T09:33:23.467Z,43.57
2019-05-02T09:35:51.601Z,37.73
2019-05-02T09:38:18.031Z,38.30
2019-05-02T09:40:47.128Z,40.40
2019-05-02T09:43:12.381Z,42.33
2019-05-02T09:45:41.098Z,41.70
2019-05-02T09:48:08.085Z,41.87
2019-05-02T09:50:36.614Z,41.07
2019-05-02T09:53:02.933Z,41.87
2019-05-02T09:55:29.100Z,43.07
2019-05-02T09:57:55.257Z,40.40
2019-05-02T10:00:36.300Z,40.90
2019-05-02T10:03:02.747Z,43.13
2019-05-02T10:05:29.160Z,43.10
2019-05-02T10:07:57.375Z,43.60
2019-05-02T10:10:24.171Z,41.30
2019-05-02T10:12:52.113Z,41.87
2019-05-02T10:15:18.385Z,40.10
2019-05-02T10:17:46.767Z,41.90
2019-05-02T10:20:13.215Z,40.90
2019-05-02T10:22:41.403Z,38.47
2019-05-02T10:25:08.829Z,42.40
2019-05-02T10:27:38.468Z,40.40
2019-05-02T10:30:11.837Z,38.90
2019-05-02T10:32:35.774Z,38.80
2019-05-02T10:35:06.976Z,39.67
2019-05-02T10:37:38.305Z,36.33
2019-05-02T10:40:03.075Z,39.77
2019-05-02T10:42:29.545Z,38.53
2019-05-02T10:44:55.718Z,38.43
2019-05-02T10:47:22.223Z,39.57
2019-05-02T10:49:53.406Z,40.60
2019-05-02T10:52:21.613Z,39.53
2019-05-02T10:54:49.360Z,38.60
2019-05-02T10:57:15.537Z,40.03
2019-05-02T10:59:42.152Z,40.53
2019-05-02T11:02:25.029Z,38.90
2019-05-02T11:04:53.196Z,37.43
2019-05-02T11:07:22.685Z,39.17
2019-05-02T11:09:47.447Z,37.50
2019-05-02T11:12:16.444Z,37.63
2019-05-02T11:14:46.020Z,37.30
2019-05-02T11:17:17.681Z,36.33
2019-05-02T11:19:47.994Z,36.20
2019-05-02T11:22:14.188Z,35.60
2019-05-02T11:24:41.819Z,38.30
2019-05-02T11:27:08.317Z,38.67
2019-05-02T11:29:34.670Z,36.37
2019-05-02T11:32:02.632Z,35.60
2019-05-02T11:34:29.147Z,35.90
2019-05-02T11:36:55.299Z,37.27
2019-05-02T11:39:31.549Z,34.10
2019-05-02T11:41:49.807Z,33.37
2019-05-02T11:44:15.964Z,33.27
2019-05-02T11:46:46.782Z,33.90
2019-05-02T11:49:12.086Z,33.40
2019-05-02T11:51:38.248Z,34.77
2019-05-02T11:54:09.191Z,35.80
2019-05-02T11:56:33.088Z,33.63
2019-05-02T11:58:59.363Z,34.97
2019-05-02T12:01:35.570Z,34.27
2019-05-02T12:03:54.321Z,33.70
2019-05-02T12:06:22.326Z,33.10
2019-05-02T12:08:49.434Z,34.83
2019-05-02T12:11:17.697Z,33.67
2019-05-02T12:13:47.347Z,34.40
2019-05-02T12:16:13.483Z,34.17
2019-05-02T12:18:41.807Z,31.17
2019-05-02T12:21:07.938Z,30.80
2019-05-02T12:23:36.162Z,31.50
2019-05-02T12:26:02.976Z,33.60
2019-05-02T12:28:29.418Z,32.27
2019-05-02T12:30:55.563Z,30.43
2019-05-02T12:33:23.932Z,32.27
2019-05-02T12:35:52.402Z,30.60
2019-05-02T12:38:18.611Z,32.20
2019-05-02T12:40:45.061Z,29.60
2019-05-02T12:43:11.988Z,29.67
2019-05-02T12:45:38.491Z,29.30
2019-05-02T12:48:04.647Z,28.27
2019-05-02T12:50:32.197Z,31.60
2019-05-02T12:52:58.570Z,30.90
2019-05-02T12:55:24.995Z,32.23
2019-05-02T12:57:52.324Z,30.93
2019-05-02T13:00:19.235Z,32.30
2019-05-02T13:02:50.164Z,31.20
2019-05-02T13:05:18.572Z,30.50
2019-05-02T13:07:50.498Z,31.27
2019-05-02T13:10:15.343Z,30.93
2019-05-02T13:12:43.423Z,31.23
2019-05-02T13:15:10.076Z,30.63
2019-05-02T13:17:47.163Z,30.67
2019-05-02T13:20:07.809Z,30.93
2019-05-02T13:22:36.038Z,31.97
2019-05-02T13:25:06.038Z,33.97
2019-05-02T13:27:43.341Z,34.70
2019-05-02T13:30:03.196Z,36.47
2019-05-02T13:32:37.515Z,40.97
2019-05-02T13:35:08.921Z,44.57
2019-05-02T13:37:35.591Z,47.70
2019-05-02T13:40:11.961Z,51.10
2019-05-02T13:42:38.695Z,49.50
2019-05-02T13:45:16.607Z,49.60
2019-05-02T13:47:42.862Z,53.57
2019-05-02T13:50:09.629Z,52.60
2019-05-02T13:52:35.779Z,53.97
2019-05-02T13:55:05.756Z,52.50
2019-05-02T13:57:35.034Z,56.13
2019-05-02T14:00:02.140Z,54.63
2019-05-02T14:02:36.362Z,54.00
2019-05-02T14:05:08.863Z,55.60
2019-05-02T14:07:35.327Z,58.17
2019-05-02T14:10:05.989Z,56.27
2019-05-02T14:12:43.639Z,57.67
2019-05-02T14:15:11.710Z,56.07
2019-05-02T14:17:38.171Z,57.80
2019-05-02T14:20:10.408Z,58.33
2019-05-02T14:22:33.019Z,59.93
2019-05-02T14:24:59.275Z,56.70
2019-05-02T14:27:25.434Z,54.67
2019-05-02T14:29:52.518Z,55.83
2019-05-02T14:32:23.728Z,57.33
2019-05-02T14:34:50.012Z,57.33
2019-05-02T14:37:16.155Z,56.20
2019-05-02T14:39:43.625Z,52.70
2019-05-02T14:42:21.042Z,54.63
2019-05-02T14:45:04.437Z,55.47
2019-05-02T14:47:10.023Z,52.97
2019-05-02T14:49:37.987Z,50.40
2019-05-02T14:52:06.965Z,51.47
2019-05-02T14:54:32.683Z,49.93
2019-05-02T14:57:17.210Z,46.53
2019-05-02T14:59:42.729Z,43.87
2019-05-02T15:02:13.070Z,44.53
2019-05-02T15:04:44.687Z,44.27
2019-05-02T15:07:08.526Z,44.77
2019-05-02T15:09:36.359Z,44.43
2019-05-02T15:12:08.256Z,46.13
2019-05-02T15:14:33.111Z,43.57
2019-05-02T15:16:59.673Z,44.10
2019-05-02T15:19:25.835Z,44.43
2019-05-02T15:21:55.984Z,43.77
2019-05-02T15:24:22.957Z,43.53
2019-05-02T15:26:49.684Z,45.20
2019-05-02T15:29:19.708Z,34.60
2019-05-02T15:31:48.587Z,32.50
2019-05-02T15:34:19.168Z,39.00
2019-05-02T15:36:45.949Z,44.07
2019-05-02T15:41:44.705Z,51.87
2019-05-02T15:44:09.584Z,50.10
2019-05-02T15:46:35.723Z,52.33
2019-05-02T15:49:05.718Z,50.90
2019-05-02T15:51:30.591Z,50.27
2019-05-02T15:54:06.119Z,47.20
2019-05-02T15:56:26.728Z,43.80
2019-05-02T15:58:52.898Z,41.17
2019-05-02T16:01:24.039Z,44.07
2019-05-02T16:04:01.706Z,41.27
2019-05-02T16:06:31.704Z,46.23
2019-05-02T16:08:56.223Z,47.33
2019-05-02T16:11:22.988Z,47.67
2019-05-02T16:13:52.375Z,47.03
2019-05-02T16:16:21.935Z,45.80
2019-05-02T16:18:48.319Z,46.57
2019-05-02T16:21:30.078Z,48.03
2019-05-02T16:24:14.954Z,47.70
2019-05-02T16:26:42.745Z,42.37
2019-05-02T16:29:11.062Z,42.87
2019-05-02T16:31:39.724Z,44.13
2019-05-02T16:34:05.895Z,42.73
2019-05-02T16:36:37.298Z,41.10
2019-05-02T16:39:00.207Z,42.57
2019-05-02T16:41:26.464Z,42.83
2019-05-02T16:43:54.292Z,40.10
2019-05-02T16:46:21.665Z,40.77
2019-05-02T16:48:48.023Z,41.37
2019-05-02T16:51:30.296Z,35.73
2019-05-02T16:53:43.227Z,35.67
2019-05-02T16:56:11.467Z,35.63
2019-05-02T16:58:38.010Z,35.67
2019-05-02T17:01:05.830Z,36.80
2019-05-02T17:03:31.976Z,34.73
2019-05-02T17:05:58.723Z,36.00
2019-05-02T17:08:41.886Z,34.47
2019-05-02T17:11:20.653Z,34.53
2019-05-02T17:13:46.829Z,34.33
2019-05-02T17:16:16.996Z,33.67
2019-05-02T17:18:43.135Z,34.23
2019-05-02T17:21:09.096Z,36.17
2019-05-02T17:23:37.362Z,35.67
2019-05-02T17:26:04.132Z,35.07
2019-05-02T17:28:31.769Z,35.50
2019-05-02T17:30:58.147Z,35.53
2019-05-02T17:33:24.293Z,34.37
2019-05-02T17:35:52.258Z,36.57
2019-05-02T17:38:23.560Z,34.40
2019-05-02T17:40:47.275Z,35.33
2019-05-02T17:43:13.430Z,33.87
2019-05-02T17:45:40.285Z,35.63
2019-05-02T17:48:08.454Z,33.97
2019-05-02T17:50:49.491Z,36.00
2019-05-02T17:53:13.669Z,35.80
2019-05-02T17:55:40.838Z,36.77
2019-05-02T17:58:12.490Z,36.30
2019-05-02T18:00:37.867Z,35.73
2019-05-02T18:03:04.279Z,35.73
2019-05-02T18:05:32.045Z,34.30
2019-05-02T18:07:58.810Z,38.90
2019-05-02T18:10:25.174Z,34.97
2019-05-02T18:12:56.758Z,33.77
2019-05-02T18:15:20.101Z,34.07
2019-05-02T18:17:46.271Z,33.67
2019-05-02T18:20:12.829Z,37.73
2019-05-02T18:22:39.985Z,39.87
2019-05-02T18:25:07.964Z,37.97
2019-05-02T18:27:34.383Z,31.77
2019-05-02T18:30:02.247Z,35.93
2019-05-02T18:32:30.499Z,30.87
2019-05-02T18:35:01.214Z,34.33
2019-05-02T18:37:24.688Z,38.93
2019-05-02T18:39:55.741Z,31.57
2019-05-02T18:42:22.072Z,30.37
2019-05-02T18:44:48.266Z,30.03
2019-05-02T18:47:20.097Z,33.87
2019-05-02T18:49:43.389Z,32.47
2019-05-02T18:52:11.665Z,33.20
2019-05-02T18:54:38.578Z,35.03
2019-05-02T18:57:05.975Z,36.03
2019-05-02T18:59:32.234Z,36.07
2019-05-02T19:01:59.791Z,41.33
2019-05-02T19:04:34.901Z,34.47
2019-05-02T19:06:54.339Z,33.63
2019-05-02T19:09:24.952Z,33.37
2019-05-02T19:11:48.643Z,32.27
2019-05-02T19:14:16.697Z,32.17
2019-05-02T19:16:42.848Z,31.67
2019-05-02T19:19:09.128Z,31.90
2019-05-02T19:21:39.350Z,32.70
2019-05-02T19:24:04.467Z,32.90
2019-05-02T19:26:32.449Z,31.80
2019-05-02T19:29:14.101Z,32.60
2019-05-02T19:31:44.337Z,33.90
2019-05-02T19:34:07.972Z,29.67
2019-05-02T19:36:34.427Z,29.10
2019-05-02T19:39:07.915Z,26.40
2019-05-02T19:41:32.008Z,23.83
2019-05-02T19:43:58.263Z,18.20
2019-05-02T19:46:31.664Z,16.40
2019-05-02T19:48:52.474Z,13.97
2019-05-02T19:51:20.305Z,14.17
2019-05-02T19:53:53.498Z,12.90
2019-05-02T19:56:15.758Z,12.73
2019-05-02T19:58:46.449Z,12.50
2019-05-02T20:01:10.272Z,13.23
2019-05-02T20:03:36.407Z,11.83
2019-05-02T20:06:06.127Z,12.90
2019-05-02T20:08:32.624Z,12.37
2019-05-02T20:10:59.244Z,12.67
2019-05-02T20:13:28.099Z,12.90
2019-05-02T20:15:57.071Z,13.47
2019-05-02T20:18:23.779Z,12.57
2019-05-02T20:21:12.236Z,12.50
2019-05-02T20:23:36.579Z,12.30
2019-05-02T20:26:03.752Z,10.53
2019-05-02T20:28:31.768Z,10.83
2019-05-02T20:30:58.089Z,10.13
2019-05-02T20:33:24.240Z,9.47
2019-05-02T20:35:50.420Z,8.93
2019-05-02T20:38:16.559Z,8.80
2019-05-02T20:40:42.976Z,8.97
2019-05-02T20:43:09.354Z,8.50
2019-05-02T20:45:35.875Z,9.00
2019-05-02T20:48:02.274Z,8.70
2019-05-02T20:50:31.684Z,7.77
2019-05-02T20:52:57.823Z,7.37
2019-05-02T20:55:24.244Z,7.67
2019-05-02T20:57:52.631Z,7.33
2019-05-02T21:00:29.722Z,7.97
2019-05-02T21:02:55.964Z,9.03
2019-05-02T21:05:27.173Z,9.67
2019-05-02T21:08:12.372Z,9.20
2019-05-02T21:10:43.256Z,10.03
2019-05-02T21:13:09.440Z,9.60
2019-05-02T21:15:35.995Z,9.80
2019-05-02T21:18:02.524Z,10.20
2019-05-02T21:20:28.932Z,10.50
2019-05-02T21:22:55.188Z,10.23
2019-05-02T21:25:23.169Z,10.30
2019-05-02T21:27:49.539Z,10.30
2019-05-02T21:30:24.503Z,11.07
2019-05-02T21:32:52.048Z,12.20
2019-05-02T21:35:18.420Z,11.80
2019-05-02T21:37:44.803Z,10.33
2019-05-02T21:40:11.839Z,11.57
2019-05-02T21:42:38.135Z,9.70
2019-05-02T21:45:04.606Z,10.23
2019-05-02T21:47:31.855Z,10.47
2019-05-02T21:50:03.216Z,9.70
2019-05-02T21:52:37.030Z,10.07
2019-05-02T21:55:10.081Z,9.60
2019-05-02T21:57:36.224Z,9.43
2019-05-02T22:00:07.507Z,9.37
2019-05-02T22:02:35.855Z,9.07
2019-05-02T22:05:04.532Z,10.37
2019-05-02T22:07:32.313Z,9.23
2019-05-02T22:09:58.772Z,9.90
2019-05-02T22:12:25.932Z,9.53
2019-05-02T22:14:52.838Z,9.83
2019-05-02T22:17:19.154Z,10.20
2019-05-02T22:19:45.307Z,10.07
2019-05-02T22:22:13.180Z,9.53
2019-05-02T22:24:39.356Z,10.30
2019-05-02T22:27:05.839Z,9.43
2019-05-02T22:29:32.474Z,10.10
2019-05-02T22:31:58.741Z,11.30
2019-05-02T22:34:24.901Z,10.10
2019-05-02T22:36:53.782Z,10.20
2019-05-02T22:39:32.973Z,10.23
2019-05-02T22:41:59.146Z,10.63
2019-05-02T22:44:25.595Z,10.80
2019-05-02T22:46:52.216Z,10.27
2019-05-02T22:49:18.394Z,11.13
2019-05-02T22:51:44.551Z,11.07
2019-05-02T22:54:24.270Z,10.53
2019-05-02T22:56:40.072Z,10.97
2019-05-02T22:59:06.316Z,10.70
2019-05-02T23:01:32.771Z,10.67
2019-05-02T23:03:59.019Z,10.60
2019-05-02T23:06:25.381Z,10.23
2019-05-02T23:08:52.437Z,10.73
2019-05-02T23:11:18.810Z,10.77
2019-05-02T23:13:44.962Z,11.43
2019-05-02T23:16:11.125Z,10.53
2019-05-02T23:18:37.278Z,11.73
2019-05-02T23:21:03.560Z,10.63
2019-05-02T23:23:29.713Z,10.57
2019-05-02T23:26:00.847Z,11.37
2019-05-02T23:28:31.792Z,10.70
2019-05-02T23:30:58.072Z,11.70
2019-05-02T23:33:26.137Z,10.30
2019-05-02T23:35:52.309Z,9.90
2019-05-02T23:38:18.470Z,10.13
2019-05-02T23:40:44.622Z,9.87
2019-05-02T23:43:12.461Z,10.47
2019-05-02T23:45:38.838Z,9.50
2019-05-02T23:48:05.186Z,9.43
2019-05-02T23:50:31.443Z,9.27
2019-05-02T23:52:57.602Z,8.80
2019-05-02T23:55:23.844Z,8.97
2019-05-02T23:57:50.004Z,8.83
