createdAt,value
2023-01-20T00:02:27.285Z,14.43
2023-01-20T00:04:58.466Z,12.98
2023-01-20T00:07:28.230Z,13.77
2023-01-20T00:09:58.106Z,14.18
2023-01-20T00:12:27.856Z,13.48
2023-01-20T00:14:57.703Z,13.98
2023-01-20T00:17:31.066Z,15.00
2023-01-20T00:20:00.854Z,15.02
2023-01-20T00:22:30.644Z,16.00
2023-01-20T00:25:00.431Z,15.85
2023-01-20T00:27:30.218Z,15.05
2023-01-20T00:30:00.032Z,15.32
2023-01-20T00:32:32.394Z,14.85
2023-01-20T00:35:02.226Z,14.60
2023-01-20T00:37:32.094Z,13.85
2023-01-20T00:40:01.945Z,13.95
2023-01-20T00:42:31.800Z,13.25
2023-01-20T00:45:02.942Z,14.00
2023-01-20T00:47:35.537Z,14.23
2023-01-20T00:50:05.447Z,13.75
2023-01-20T00:52:35.243Z,13.82
2023-01-20T00:55:05.133Z,14.52
2023-01-20T00:57:34.946Z,14.05
2023-01-20T01:00:04.788Z,13.95
2023-01-20T01:02:40.513Z,14.35
2023-01-20T01:05:11.268Z,14.32
2023-01-20T01:07:41.125Z,14.88
2023-01-20T01:10:12.974Z,14.50
2023-01-20T01:12:42.853Z,14.48
2023-01-20T01:15:14.284Z,13.80
2023-01-20T01:17:46.861Z,14.10
2023-01-20T01:20:17.133Z,14.05
2023-01-20T01:22:46.994Z,15.20
2023-01-20T01:25:16.822Z,15.52
2023-01-20T01:27:46.698Z,15.30
2023-01-20T01:30:16.640Z,14.95
2023-01-20T01:32:50.199Z,14.63
2023-01-20T01:35:19.999Z,15.93
2023-01-20T01:37:49.785Z,15.20
2023-01-20T01:40:20.232Z,14.73
2023-01-20T01:42:50.082Z,15.52
2023-01-20T01:45:28.804Z,14.57
2023-01-20T01:48:09.058Z,15.07
2023-01-20T01:50:45.697Z,15.27
2023-01-20T01:53:16.989Z,14.68
2023-01-20T01:55:50.835Z,15.50
2023-01-20T01:58:25.248Z,15.02
2023-01-20T02:03:29.900Z,15.55
2023-01-20T02:08:30.488Z,14.98
2023-01-20T02:11:00.256Z,15.45
2023-01-20T02:13:30.179Z,15.18
2023-01-20T02:16:06.656Z,14.55
2023-01-20T02:18:49.013Z,13.15
2023-01-20T02:21:46.898Z,13.85
2023-01-20T02:24:42.089Z,14.20
2023-01-20T02:30:15.838Z,16.05
2023-01-20T02:32:54.443Z,16.05
2023-01-20T02:35:29.206Z,15.77
2023-01-20T02:38:08.033Z,15.82
2023-01-20T02:40:45.960Z,15.90
2023-01-20T02:43:23.714Z,15.38
2023-01-20T02:46:02.598Z,15.27
2023-01-20T02:48:39.849Z,15.93
2023-01-20T02:51:15.036Z,16.15
2023-01-20T02:53:51.306Z,17.25
2023-01-20T02:56:24.136Z,16.88
2023-01-20T02:58:57.234Z,16.63
2023-01-20T03:01:33.392Z,16.92
2023-01-20T03:04:09.827Z,17.27
2023-01-20T03:06:45.187Z,18.65
2023-01-20T03:09:20.895Z,17.75
2023-01-20T03:11:56.725Z,15.98
2023-01-20T03:14:26.607Z,16.58
2023-01-20T03:16:56.599Z,17.40
2023-01-20T03:19:29.223Z,16.70
2023-01-20T03:21:59.150Z,16.90
2023-01-20T03:24:32.166Z,16.95
2023-01-20T03:27:02.278Z,17.05
2023-01-20T03:29:32.639Z,15.90
2023-01-20T03:32:05.066Z,17.08
2023-01-20T03:34:39.790Z,16.65
2023-01-20T03:37:10.118Z,15.77
2023-01-20T03:39:41.335Z,16.63
2023-01-20T03:42:13.919Z,15.23
2023-01-20T03:45:00.366Z,16.98
2023-01-20T03:47:44.292Z,16.50
2023-01-20T03:50:28.532Z,15.60
2023-01-20T03:53:03.720Z,17.20
2023-01-20T03:55:36.632Z,15.52
2023-01-20T03:58:10.354Z,14.95
2023-01-20T04:00:43.982Z,15.57
2023-01-20T04:03:18.555Z,14.02
2023-01-20T04:05:52.222Z,14.40
2023-01-20T04:08:27.289Z,13.63
2023-01-20T04:11:00.602Z,14.30
2023-01-20T04:13:30.409Z,13.27
2023-01-20T04:16:02.291Z,14.10
2023-01-20T04:18:32.172Z,13.68
2023-01-20T04:21:06.270Z,13.35
2023-01-20T04:23:41.998Z,13.40
2023-01-20T04:26:11.865Z,13.45
2023-01-20T04:28:41.654Z,12.93
2023-01-20T04:31:25.005Z,12.80
2023-01-20T04:33:59.669Z,13.65
2023-01-20T04:36:32.114Z,13.50
2023-01-20T04:39:01.899Z,13.93
2023-01-20T04:41:31.643Z,13.05
2023-01-20T04:44:01.408Z,14.10
2023-01-20T04:46:32.092Z,14.18
2023-01-20T04:49:01.862Z,13.45
2023-01-20T04:51:35.263Z,14.63
2023-01-20T04:54:05.146Z,14.18
2023-01-20T04:56:35.010Z,14.32
2023-01-20T04:59:04.884Z,15.02
2023-01-20T05:01:35.280Z,15.07
2023-01-20T05:04:05.162Z,14.60
2023-01-20T05:06:37.773Z,14.10
2023-01-20T05:09:10.770Z,14.20
2023-01-20T05:11:40.737Z,15.45
2023-01-20T05:14:10.732Z,14.95
2023-01-20T05:16:40.636Z,14.77
2023-01-20T05:19:10.433Z,14.45
2023-01-20T05:21:43.052Z,14.13
2023-01-20T05:24:12.861Z,14.70
2023-01-20T05:26:42.746Z,14.25
2023-01-20T05:29:12.526Z,13.65
2023-01-20T05:31:43.493Z,13.40
2023-01-20T05:34:13.875Z,14.18
2023-01-20T05:36:46.237Z,14.18
2023-01-20T05:39:16.082Z,13.90
2023-01-20T05:41:46.486Z,13.18
2023-01-20T05:44:16.705Z,12.68
2023-01-20T05:46:46.506Z,14.13
2023-01-20T05:49:16.595Z,14.13
2023-01-20T05:51:49.087Z,13.32
2023-01-20T05:54:19.073Z,14.45
2023-01-20T05:56:51.489Z,13.68
2023-01-20T05:59:21.479Z,14.25
2023-01-20T06:01:51.286Z,13.48
2023-01-20T06:04:21.400Z,14.13
2023-01-20T06:06:53.908Z,14.77
2023-01-20T06:09:23.764Z,14.60
2023-01-20T06:11:54.294Z,14.60
2023-01-20T06:14:24.111Z,14.77
2023-01-20T06:16:53.859Z,15.52
2023-01-20T06:19:23.650Z,14.43
2023-01-20T06:21:56.232Z,16.05
2023-01-20T06:24:25.968Z,14.85
2023-01-20T06:26:55.926Z,15.13
2023-01-20T06:29:25.791Z,16.13
2023-01-20T06:31:55.864Z,16.40
2023-01-20T06:34:25.662Z,15.85
2023-01-20T06:36:58.334Z,14.95
2023-01-20T06:39:28.135Z,15.93
2023-01-20T06:42:00.450Z,15.35
2023-01-20T06:44:30.656Z,16.05
2023-01-20T06:47:00.678Z,16.40
2023-01-20T06:49:30.476Z,14.93
2023-01-20T06:52:03.051Z,15.85
2023-01-20T06:54:32.865Z,16.27
2023-01-20T06:57:02.773Z,16.85
2023-01-20T06:59:32.559Z,16.20
2023-01-20T07:02:02.486Z,16.70
2023-01-20T07:04:32.319Z,17.00
2023-01-20T07:07:04.827Z,16.83
2023-01-20T07:09:34.605Z,15.73
2023-01-20T07:12:04.397Z,15.93
2023-01-20T07:14:34.249Z,15.88
2023-01-20T07:17:04.038Z,14.77
2023-01-20T07:19:33.802Z,15.98
2023-01-20T07:22:06.180Z,16.52
2023-01-20T07:24:35.998Z,15.85
2023-01-20T07:27:05.840Z,16.10
2023-01-20T07:29:35.654Z,15.80
2023-01-20T07:32:05.471Z,16.65
2023-01-20T07:34:35.357Z,16.55
2023-01-20T07:37:07.721Z,15.70
2023-01-20T07:39:38.158Z,16.17
2023-01-20T07:42:08.076Z,16.33
2023-01-20T07:44:37.917Z,16.48
2023-01-20T07:47:07.872Z,16.10
2023-01-20T07:49:37.663Z,15.18
2023-01-20T07:52:10.039Z,16.20
2023-01-20T07:54:39.848Z,14.68
2023-01-20T07:57:09.641Z,14.95
2023-01-20T07:59:39.374Z,15.15
2023-01-20T08:02:09.130Z,14.98
2023-01-20T08:04:38.969Z,14.80
2023-01-20T08:07:11.476Z,14.95
2023-01-20T08:09:41.975Z,12.85
2023-01-20T08:12:11.743Z,14.45
2023-01-20T08:14:41.526Z,13.88
2023-01-20T08:17:11.275Z,15.50
2023-01-20T08:19:41.032Z,13.50
2023-01-20T08:22:13.442Z,14.13
2023-01-20T08:24:43.275Z,13.85
2023-01-20T08:27:13.470Z,13.13
2023-01-20T08:29:43.257Z,13.32
2023-01-20T08:32:13.039Z,12.23
2023-01-20T08:34:43.327Z,11.80
2023-01-20T08:37:15.931Z,11.90
2023-01-20T08:39:45.906Z,12.05
2023-01-20T08:42:15.836Z,12.52
2023-01-20T08:44:47.351Z,12.15
2023-01-20T08:47:17.183Z,15.25
2023-01-20T08:49:47.056Z,12.43
2023-01-20T08:52:19.463Z,11.30
2023-01-20T08:54:49.459Z,10.32
2023-01-20T08:57:19.206Z,11.50
2023-01-20T08:59:50.779Z,11.00
2023-01-20T09:02:20.625Z,11.43
2023-01-20T09:04:50.377Z,10.77
2023-01-20T09:07:23.411Z,11.10
2023-01-20T09:09:53.241Z,10.38
2023-01-20T09:12:23.096Z,10.80
2023-01-20T09:14:52.911Z,11.80
2023-01-20T09:17:22.716Z,10.95
2023-01-20T09:19:52.879Z,9.45
2023-01-20T09:22:25.276Z,10.82
2023-01-20T09:24:56.191Z,10.38
2023-01-20T09:27:26.951Z,11.02
2023-01-20T09:29:56.727Z,9.38
2023-01-20T09:32:26.535Z,10.32
2023-01-20T09:34:56.989Z,10.10
2023-01-20T09:37:41.827Z,10.65
2023-01-20T09:43:20.922Z,11.43
2023-01-20T09:45:56.232Z,9.55
2023-01-20T09:48:48.082Z,10.30
2023-01-20T09:51:39.701Z,10.77
2023-01-20T09:54:22.902Z,10.02
2023-01-20T09:56:56.360Z,12.55
2023-01-20T09:59:30.321Z,9.55
2023-01-20T10:02:03.392Z,10.20
2023-01-20T10:04:38.856Z,8.73
2023-01-20T10:07:13.296Z,9.82
2023-01-20T10:12:24.787Z,9.18
2023-01-20T10:15:02.235Z,8.65
2023-01-20T10:17:37.326Z,9.05
2023-01-20T10:20:12.898Z,8.82
2023-01-20T10:22:48.438Z,8.68
2023-01-20T10:25:25.354Z,8.85
2023-01-20T10:27:59.458Z,8.63
2023-01-20T10:30:35.777Z,9.20
2023-01-20T10:33:11.526Z,8.40
2023-01-20T10:35:44.629Z,8.73
2023-01-20T10:38:23.851Z,8.18
2023-01-20T10:41:03.099Z,8.90
2023-01-20T10:43:34.042Z,8.80
2023-01-20T10:46:25.074Z,8.15
2023-01-20T10:49:25.589Z,8.88
2023-01-20T10:52:12.159Z,8.90
2023-01-20T10:54:49.108Z,8.65
2023-01-20T10:57:21.767Z,8.00
2023-01-20T10:59:54.469Z,8.80
2023-01-20T11:02:28.607Z,9.30
2023-01-20T11:05:01.819Z,8.40
2023-01-20T11:07:34.511Z,9.32
2023-01-20T11:10:17.090Z,9.18
2023-01-20T11:12:53.423Z,8.18
2023-01-20T11:15:25.591Z,10.88
2023-01-20T11:18:24.381Z,8.52
2023-01-20T11:20:56.824Z,7.90
2023-01-20T11:23:35.518Z,9.25
2023-01-20T11:26:10.119Z,8.48
2023-01-20T11:28:56.487Z,9.07
2023-01-20T11:31:40.261Z,8.48
2023-01-20T11:34:24.300Z,9.25
2023-01-20T11:37:14.761Z,9.05
2023-01-20T11:39:47.726Z,9.10
2023-01-20T11:42:20.316Z,9.60
2023-01-20T11:44:54.638Z,8.75
2023-01-20T11:47:26.828Z,8.20
2023-01-20T11:50:25.698Z,8.68
2023-01-20T11:52:55.489Z,8.63
2023-01-20T11:55:27.308Z,8.73
2023-01-20T11:58:00.118Z,7.90
2023-01-20T12:00:41.954Z,8.65
2023-01-20T12:03:37.222Z,8.73
2023-01-20T12:08:49.636Z,7.32
2023-01-20T12:11:23.401Z,6.85
2023-01-20T12:14:28.790Z,6.93
2023-01-20T12:17:12.624Z,7.80
2023-01-20T12:19:56.477Z,7.35
2023-01-20T12:22:31.150Z,8.13
2023-01-20T12:25:13.783Z,7.15
2023-01-20T12:27:51.637Z,7.75
2023-01-20T12:30:39.460Z,7.47
2023-01-20T12:33:20.779Z,6.32
2023-01-20T12:36:07.870Z,4.53
2023-01-20T12:38:44.461Z,3.92
2023-01-20T12:41:24.146Z,4.68
2023-01-20T12:44:01.691Z,5.07
2023-01-20T12:46:41.794Z,4.40
2023-01-20T12:49:38.982Z,4.55
2023-01-20T12:52:25.433Z,5.10
2023-01-20T12:55:11.786Z,5.88
2023-01-20T12:58:01.914Z,5.10
2023-01-20T13:00:50.877Z,5.05
2023-01-20T13:03:47.587Z,4.97
2023-01-20T13:06:49.883Z,4.70
2023-01-20T13:09:39.403Z,4.53
2023-01-20T13:12:27.182Z,4.80
2023-01-20T13:15:02.421Z,4.72
2023-01-20T13:17:40.220Z,4.20
2023-01-20T13:20:23.490Z,4.80
2023-01-20T13:23:01.596Z,4.72
2023-01-20T13:25:32.718Z,4.28
2023-01-20T13:28:03.165Z,4.53
2023-01-20T13:30:47.918Z,4.60
2023-01-20T13:35:52.231Z,4.50
2023-01-20T13:38:30.784Z,4.00
2023-01-20T13:41:03.450Z,4.18
2023-01-20T13:43:55.280Z,3.88
2023-01-20T13:46:49.883Z,3.38
2023-01-20T13:49:32.159Z,3.55
2023-01-20T13:52:01.986Z,4.13
2023-01-20T13:54:48.335Z,4.85
2023-01-20T13:57:37.499Z,5.00
2023-01-20T14:00:19.117Z,4.65
2023-01-20T14:02:50.592Z,4.63
2023-01-20T14:05:32.908Z,5.00
2023-01-20T14:08:03.305Z,5.55
2023-01-20T14:10:35.666Z,4.65
2023-01-20T14:13:12.283Z,4.45
2023-01-20T14:15:43.229Z,4.53
2023-01-20T14:18:18.650Z,3.92
2023-01-20T14:21:03.202Z,3.83
2023-01-20T14:26:13.287Z,4.15
2023-01-20T14:28:51.671Z,4.57
2023-01-20T14:31:34.337Z,3.83
2023-01-20T14:34:06.531Z,4.60
2023-01-20T14:36:36.494Z,3.80
2023-01-20T14:39:09.597Z,4.50
2023-01-20T14:41:52.133Z,3.90
2023-01-20T14:44:24.038Z,4.55
2023-01-20T14:46:56.265Z,3.67
2023-01-20T14:49:30.293Z,3.85
2023-01-20T14:52:00.710Z,3.70
2023-01-20T14:54:41.556Z,4.20
2023-01-20T14:57:28.900Z,4.38
2023-01-20T15:00:21.803Z,3.00
2023-01-20T15:03:09.914Z,3.30
2023-01-20T15:05:43.146Z,2.80
2023-01-20T15:08:26.076Z,3.10
2023-01-20T15:11:22.351Z,3.22
2023-01-20T15:14:11.985Z,3.33
2023-01-20T15:16:50.385Z,3.05
2023-01-20T15:19:30.857Z,3.80
2023-01-20T15:22:20.635Z,3.88
2023-01-20T15:24:52.131Z,4.07
2023-01-20T15:27:29.420Z,3.60
2023-01-20T15:30:15.801Z,4.50
2023-01-20T15:32:45.830Z,3.83
2023-01-20T15:35:16.919Z,4.13
2023-01-20T15:37:47.285Z,4.45
2023-01-20T15:40:19.048Z,5.03
2023-01-20T15:42:49.809Z,4.60
2023-01-20T15:45:22.262Z,4.50
2023-01-20T15:47:52.849Z,4.82
2023-01-20T15:50:24.215Z,4.45
2023-01-20T15:52:54.171Z,5.07
2023-01-20T15:55:24.168Z,5.80
2023-01-20T15:57:55.260Z,6.72
2023-01-20T16:00:29.224Z,5.82
2023-01-20T16:02:59.139Z,6.72
2023-01-20T16:05:29.070Z,6.00
2023-01-20T16:07:59.547Z,6.25
2023-01-20T16:10:29.311Z,7.10
2023-01-20T16:12:59.058Z,6.70
2023-01-20T16:15:31.657Z,6.05
2023-01-20T16:18:01.387Z,7.05
2023-01-20T16:20:32.205Z,8.73
2023-01-20T16:23:01.985Z,7.65
2023-01-20T16:25:32.806Z,7.80
2023-01-20T16:28:05.211Z,7.03
2023-01-20T16:30:37.741Z,7.40
2023-01-20T16:33:17.158Z,7.88
2023-01-20T16:35:47.042Z,5.70
2023-01-20T16:38:18.463Z,7.18
2023-01-20T16:40:50.567Z,7.32
2023-01-20T16:43:21.342Z,6.85
2023-01-20T16:45:55.991Z,6.97
2023-01-20T16:48:27.652Z,6.50
2023-01-20T16:50:57.521Z,7.05
2023-01-20T16:53:27.309Z,6.25
2023-01-20T16:55:57.086Z,6.15
2023-01-20T16:58:26.948Z,6.78
2023-01-20T17:00:59.406Z,6.57
2023-01-20T17:03:29.457Z,6.43
2023-01-20T17:05:59.207Z,6.70
2023-01-20T17:08:28.956Z,6.80
2023-01-20T17:10:58.725Z,6.53
2023-01-20T17:13:28.625Z,6.53
2023-01-20T17:16:02.859Z,6.30
2023-01-20T17:18:32.677Z,6.65
2023-01-20T17:21:06.886Z,6.40
2023-01-20T17:23:37.753Z,7.32
2023-01-20T17:26:09.231Z,8.90
2023-01-20T17:28:39.002Z,7.68
2023-01-20T17:31:11.491Z,8.20
2023-01-20T17:33:41.361Z,7.97
2023-01-20T17:36:12.617Z,8.18
2023-01-20T17:38:45.756Z,7.93
2023-01-20T17:41:16.541Z,7.35
2023-01-20T17:43:48.245Z,6.57
2023-01-20T17:46:22.437Z,6.97
2023-01-20T17:48:53.482Z,6.93
2023-01-20T17:51:25.306Z,6.97
2023-01-20T17:53:55.690Z,6.70
2023-01-20T17:56:26.199Z,7.03
2023-01-20T17:58:56.005Z,7.43
2023-01-20T18:01:30.293Z,8.10
2023-01-20T18:04:01.599Z,8.23
2023-01-20T18:06:35.021Z,8.25
2023-01-20T18:09:04.935Z,8.60
2023-01-20T18:11:37.426Z,8.80
2023-01-20T18:14:08.091Z,8.55
2023-01-20T18:16:42.811Z,8.90
2023-01-20T18:19:14.655Z,9.70
2023-01-20T18:21:46.146Z,9.07
2023-01-20T18:24:16.478Z,8.30
2023-01-20T18:26:46.325Z,9.05
2023-01-20T18:29:17.978Z,8.30
2023-01-20T18:31:50.408Z,7.75
2023-01-20T18:34:20.781Z,8.07
2023-01-20T18:36:50.530Z,7.53
2023-01-20T18:39:22.115Z,8.05
2023-01-20T18:41:52.865Z,8.50
2023-01-20T18:44:23.333Z,8.13
2023-01-20T18:46:55.697Z,8.45
2023-01-20T18:49:25.487Z,10.13
2023-01-20T18:51:55.336Z,9.05
2023-01-20T18:54:25.917Z,9.63
2023-01-20T18:56:55.746Z,10.20
2023-01-20T18:59:26.116Z,10.07
2023-01-20T19:01:59.484Z,11.43
2023-01-20T19:04:29.934Z,11.10
2023-01-20T19:06:59.691Z,11.52
2023-01-20T19:09:29.664Z,10.80
2023-01-20T19:11:59.454Z,11.10
2023-01-20T19:14:29.318Z,11.00
2023-01-20T19:17:01.763Z,10.93
2023-01-20T19:19:31.585Z,11.00
2023-01-20T19:22:01.381Z,11.57
2023-01-20T19:24:31.547Z,11.68
2023-01-20T19:27:03.011Z,12.30
2023-01-20T19:29:33.047Z,11.02
2023-01-20T19:32:05.407Z,11.30
2023-01-20T19:34:35.155Z,11.88
2023-01-20T19:37:04.993Z,11.90
2023-01-20T19:39:34.750Z,12.07
2023-01-20T19:42:04.567Z,11.73
2023-01-20T19:44:34.403Z,13.10
2023-01-20T19:47:06.946Z,12.40
2023-01-20T19:49:36.842Z,13.90
2023-01-20T19:52:07.001Z,14.50
2023-01-20T19:54:37.766Z,13.68
2023-01-20T19:57:09.512Z,13.20
2023-01-20T19:59:40.937Z,14.27
2023-01-20T20:02:15.902Z,13.70
2023-01-20T20:04:45.618Z,13.45
2023-01-20T20:07:15.432Z,13.23
2023-01-20T20:09:45.312Z,13.23
2023-01-20T20:12:15.138Z,13.82
2023-01-20T20:14:47.967Z,12.60
2023-01-20T20:17:25.679Z,14.65
2023-01-20T20:19:55.589Z,14.27
2023-01-20T20:22:25.337Z,15.32
2023-01-20T20:24:55.088Z,13.75
2023-01-20T20:27:24.837Z,15.57
2023-01-20T20:29:56.510Z,15.38
2023-01-20T20:32:28.890Z,16.02
2023-01-20T20:34:59.424Z,15.25
2023-01-20T20:37:31.136Z,15.82
2023-01-20T20:40:00.889Z,14.65
2023-01-20T20:42:30.709Z,14.52
2023-01-20T20:45:00.642Z,14.90
2023-01-20T20:47:35.064Z,13.48
2023-01-20T20:50:04.895Z,15.32
2023-01-20T20:52:34.673Z,14.55
2023-01-20T20:55:04.459Z,14.60
2023-01-20T20:57:35.246Z,14.02
2023-01-20T21:00:05.345Z,14.55
2023-01-20T21:02:39.631Z,14.32
2023-01-20T21:05:10.079Z,14.95
2023-01-20T21:07:40.438Z,14.35
2023-01-20T21:10:12.416Z,14.07
2023-01-20T21:12:42.216Z,14.73
2023-01-20T21:15:13.711Z,14.80
2023-01-20T21:17:46.308Z,14.70
2023-01-20T21:20:16.445Z,13.52
2023-01-20T21:22:50.032Z,13.57
2023-01-20T21:25:23.999Z,14.45
2023-01-20T21:27:53.851Z,13.75
2023-01-20T21:30:23.959Z,15.40
2023-01-20T21:32:58.711Z,14.55
2023-01-20T21:35:28.421Z,13.23
2023-01-20T21:37:58.187Z,14.07
2023-01-20T21:40:27.929Z,13.93
2023-01-20T21:43:18.569Z,14.07
2023-01-20T21:45:52.398Z,14.10
2023-01-20T21:48:38.025Z,14.40
2023-01-20T21:51:20.683Z,13.90
2023-01-20T21:53:50.475Z,14.13
2023-01-20T21:56:20.710Z,14.80
2023-01-20T21:58:50.524Z,14.05
2023-01-20T22:01:20.355Z,13.30
2023-01-20T22:03:52.794Z,13.73
2023-01-20T22:06:22.537Z,13.38
2023-01-20T22:08:52.335Z,14.50
2023-01-20T22:11:22.159Z,14.05
2023-01-20T22:13:55.183Z,12.75
2023-01-20T22:16:25.664Z,14.30
2023-01-20T22:18:58.328Z,14.18
2023-01-20T22:21:28.148Z,14.05
2023-01-20T22:23:57.935Z,14.27
2023-01-20T22:26:27.777Z,13.20
2023-01-20T22:28:57.592Z,12.10
2023-01-20T22:31:29.239Z,12.30
2023-01-20T22:34:04.497Z,12.77
2023-01-20T22:36:35.265Z,12.40
2023-01-20T22:39:06.475Z,12.23
2023-01-20T22:41:36.715Z,12.88
2023-01-20T22:44:06.693Z,13.32
2023-01-20T22:46:36.917Z,12.85
2023-01-20T22:49:09.357Z,12.55
2023-01-20T22:51:39.237Z,12.60
2023-01-20T22:54:10.741Z,13.63
2023-01-20T22:56:41.677Z,13.00
2023-01-20T22:59:14.857Z,14.00
2023-01-20T23:01:44.618Z,13.40
2023-01-20T23:04:17.053Z,14.35
2023-01-20T23:06:46.929Z,13.10
2023-01-20T23:09:18.626Z,13.80
2023-01-20T23:11:50.235Z,12.93
2023-01-20T23:14:40.118Z,13.73
2023-01-20T23:17:09.978Z,13.38
2023-01-20T23:19:42.459Z,12.40
2023-01-20T23:22:12.225Z,12.98
2023-01-20T23:24:42.063Z,12.85
2023-01-20T23:27:11.994Z,12.98
2023-01-20T23:29:41.779Z,12.50
2023-01-20T23:32:12.596Z,12.48
2023-01-20T23:34:44.922Z,12.40
2023-01-20T23:37:14.685Z,13.75
2023-01-20T23:39:44.442Z,13.52
2023-01-20T23:42:14.182Z,12.93
2023-01-20T23:44:43.902Z,12.57
2023-01-20T23:47:13.627Z,12.52
2023-01-20T23:49:45.968Z,12.80
2023-01-20T23:52:15.779Z,12.18
2023-01-20T23:54:45.540Z,12.75
2023-01-20T23:57:15.327Z,11.98
2023-01-20T23:59:45.182Z,12.43
