createdAt,value
2022-12-15T00:00:31.700Z,-7.52
2022-12-15T00:01:31.658Z,-7.51
2022-12-15T00:02:31.710Z,-7.51
2022-12-15T00:03:32.212Z,-7.50
2022-12-15T00:04:31.594Z,-7.48
2022-12-15T00:05:31.591Z,-7.50
2022-12-15T00:06:31.686Z,-7.51
2022-12-15T00:07:31.768Z,-7.51
2022-12-15T00:08:31.563Z,-7.50
2022-12-15T00:09:31.524Z,-7.50
2022-12-15T00:10:31.524Z,-7.39
2022-12-15T00:11:31.512Z,-7.18
2022-12-15T00:12:31.531Z,-7.04
2022-12-15T00:13:32.076Z,-7.04
2022-12-15T00:14:31.503Z,-7.07
2022-12-15T00:15:31.466Z,-7.11
2022-12-15T00:16:31.457Z,-7.15
2022-12-15T00:17:31.429Z,-7.21
2022-12-15T00:18:31.398Z,-7.23
2022-12-15T00:19:31.397Z,-7.25
2022-12-15T00:20:31.421Z,-7.26
2022-12-15T00:21:31.416Z,-7.31
2022-12-15T00:22:31.383Z,-7.33
2022-12-15T00:23:31.583Z,-7.36
2022-12-15T00:24:31.348Z,-7.37
2022-12-15T00:25:31.363Z,-7.40
2022-12-15T00:26:31.319Z,-7.37
2022-12-15T00:27:31.357Z,-7.37
2022-12-15T00:28:31.318Z,-7.39
2022-12-15T00:29:31.270Z,-7.39
2022-12-15T00:30:31.283Z,-7.43
2022-12-15T00:31:31.326Z,-7.46
2022-12-15T00:32:31.270Z,-7.48
2022-12-15T00:33:31.620Z,-7.48
2022-12-15T00:34:31.240Z,-7.50
2022-12-15T00:35:31.215Z,-7.50
2022-12-15T00:36:38.723Z,-7.52
2022-12-15T00:37:38.715Z,-7.51
2022-12-15T00:38:39.911Z,-7.48
2022-12-15T00:39:38.149Z,-7.46
2022-12-15T00:40:31.153Z,-7.46
2022-12-15T00:41:31.177Z,-7.44
2022-12-15T00:42:31.086Z,-7.43
2022-12-15T00:43:31.593Z,-7.44
2022-12-15T00:44:31.087Z,-7.44
2022-12-15T00:45:31.048Z,-7.37
2022-12-15T00:46:31.073Z,-7.34
2022-12-15T00:47:31.015Z,-7.36
2022-12-15T00:48:31.035Z,-7.34
2022-12-15T00:49:31.018Z,-7.33
2022-12-15T00:50:31.021Z,-7.31
2022-12-15T00:51:30.999Z,-7.31
2022-12-15T00:52:31.001Z,-7.30
2022-12-15T00:53:31.349Z,-7.29
2022-12-15T00:54:30.970Z,-7.26
2022-12-15T00:55:30.978Z,-7.31
2022-12-15T00:56:30.940Z,-7.30
2022-12-15T00:57:30.911Z,-7.26
2022-12-15T00:58:30.902Z,-7.22
2022-12-15T00:59:30.906Z,-7.23
2022-12-15T01:00:30.864Z,-7.25
2022-12-15T01:01:31.011Z,-7.25
2022-12-15T01:02:30.937Z,-7.23
2022-12-15T01:03:31.332Z,-7.23
2022-12-15T01:04:30.816Z,-7.18
2022-12-15T01:05:30.784Z,-7.15
2022-12-15T01:06:30.818Z,-7.13
2022-12-15T01:07:30.770Z,-7.07
2022-12-15T01:08:30.783Z,-7.02
2022-12-15T01:09:30.741Z,-7.04
2022-12-15T01:10:30.731Z,-7.05
2022-12-15T01:11:30.716Z,-7.07
2022-12-15T01:12:30.720Z,-7.11
2022-12-15T01:13:31.061Z,-7.12
2022-12-15T01:14:30.707Z,-7.16
2022-12-15T01:15:30.662Z,-7.15
2022-12-15T01:16:30.693Z,-7.16
2022-12-15T01:17:30.676Z,-7.13
2022-12-15T01:18:30.645Z,-7.11
2022-12-15T01:19:30.639Z,-7.11
2022-12-15T01:20:30.627Z,-7.08
2022-12-15T01:21:30.607Z,-7.00
2022-12-15T01:22:30.591Z,-6.95
2022-12-15T01:23:31.029Z,-6.92
2022-12-15T01:24:30.566Z,-6.92
2022-12-15T01:25:30.547Z,-6.80
2022-12-15T01:26:30.537Z,-6.62
2022-12-15T01:27:30.534Z,-6.59
2022-12-15T01:28:30.517Z,-6.62
2022-12-15T01:29:30.507Z,-6.68
2022-12-15T01:30:30.546Z,-6.71
2022-12-15T01:31:30.537Z,-6.79
2022-12-15T01:32:30.463Z,-6.79
2022-12-15T01:33:30.877Z,-6.79
2022-12-15T01:34:30.475Z,-6.86
2022-12-15T01:35:30.428Z,-6.86
2022-12-15T01:36:30.419Z,-6.89
2022-12-15T01:37:30.389Z,-6.89
2022-12-15T01:38:30.436Z,-6.92
2022-12-15T01:39:30.408Z,-6.92
2022-12-15T01:40:37.413Z,-6.94
2022-12-15T01:41:37.394Z,-6.97
2022-12-15T01:42:38.646Z,-7.01
2022-12-15T01:43:30.732Z,-7.00
2022-12-15T01:44:30.374Z,-7.00
2022-12-15T01:45:30.392Z,-7.04
2022-12-15T01:46:30.349Z,-7.02
2022-12-15T01:47:30.352Z,-7.04
2022-12-15T01:48:30.291Z,-7.02
2022-12-15T01:49:30.310Z,-7.01
2022-12-15T01:50:30.283Z,-6.98
2022-12-15T01:51:30.271Z,-7.00
2022-12-15T01:52:30.235Z,-7.01
2022-12-15T01:53:30.501Z,-6.98
2022-12-15T01:54:30.194Z,-7.00
2022-12-15T01:55:30.196Z,-6.98
2022-12-15T01:56:35.491Z,-6.91
2022-12-15T01:57:31.188Z,-6.80
2022-12-15T01:58:30.179Z,-6.74
2022-12-15T01:59:30.147Z,-6.77
2022-12-15T02:00:30.188Z,-6.76
2022-12-15T02:01:30.234Z,-6.76
2022-12-15T02:02:32.353Z,-6.76
2022-12-15T02:03:30.550Z,-6.76
2022-12-15T02:04:30.155Z,-6.74
2022-12-15T02:05:30.055Z,-6.73
2022-12-15T02:06:30.186Z,-6.73
2022-12-15T02:07:30.027Z,-6.68
2022-12-15T02:08:30.026Z,-6.65
2022-12-15T02:09:30.036Z,-6.66
2022-12-15T02:10:30.008Z,-6.68
2022-12-15T02:11:30.025Z,-6.68
2022-12-15T02:12:30.149Z,-6.71
2022-12-15T02:13:30.378Z,-6.73
2022-12-15T02:14:29.965Z,-6.73
2022-12-15T02:15:30.077Z,-6.71
2022-12-15T02:16:29.989Z,-6.73
2022-12-15T02:17:29.955Z,-6.74
2022-12-15T02:18:29.888Z,-6.74
2022-12-15T02:19:29.884Z,-6.76
2022-12-15T02:20:29.866Z,-6.79
2022-12-15T02:21:29.924Z,-6.80
2022-12-15T02:22:29.867Z,-6.82
2022-12-15T02:23:30.337Z,-6.80
2022-12-15T02:24:29.883Z,-6.80
2022-12-15T02:25:29.812Z,-6.77
2022-12-15T02:26:29.906Z,-6.76
2022-12-15T02:27:29.806Z,-6.69
2022-12-15T02:28:29.787Z,-6.71
2022-12-15T02:29:29.786Z,-6.69
2022-12-15T02:30:29.748Z,-6.74
2022-12-15T02:31:29.789Z,-6.74
2022-12-15T02:32:29.782Z,-6.77
2022-12-15T02:33:30.297Z,-6.79
2022-12-15T02:34:29.776Z,-6.82
2022-12-15T02:35:29.679Z,-6.82
2022-12-15T02:36:29.665Z,-6.80
2022-12-15T02:37:29.662Z,-6.82
2022-12-15T02:38:29.674Z,-6.82
2022-12-15T02:39:29.660Z,-6.80
2022-12-15T02:40:29.629Z,-6.79
2022-12-15T02:41:29.620Z,-6.82
2022-12-15T02:42:29.595Z,-6.83
2022-12-15T02:43:30.020Z,-6.84
2022-12-15T02:44:29.627Z,-6.83
2022-12-15T02:45:29.629Z,-6.84
2022-12-15T02:46:29.567Z,-6.82
2022-12-15T02:47:29.553Z,-6.80
2022-12-15T02:48:29.512Z,-6.79
2022-12-15T02:49:29.528Z,-6.74
2022-12-15T02:50:29.524Z,-6.74
2022-12-15T02:51:29.552Z,-6.73
2022-12-15T02:52:29.468Z,-6.73
2022-12-15T02:53:29.813Z,-6.73
2022-12-15T02:54:29.456Z,-6.74
2022-12-15T02:55:29.468Z,-6.77
2022-12-15T02:56:29.427Z,-6.74
2022-12-15T02:57:29.434Z,-6.76
2022-12-15T02:58:29.429Z,-6.77
2022-12-15T02:59:29.385Z,-6.76
2022-12-15T03:00:29.373Z,-6.73
2022-12-15T03:01:29.444Z,-6.71
2022-12-15T03:02:29.462Z,-6.69
2022-12-15T03:03:29.873Z,-6.74
2022-12-15T03:04:29.358Z,-6.76
2022-12-15T03:05:29.328Z,-6.76
2022-12-15T03:06:29.338Z,-6.77
2022-12-15T03:07:29.306Z,-6.77
2022-12-15T03:08:29.354Z,-6.80
2022-12-15T03:09:29.358Z,-6.83
2022-12-15T03:10:29.262Z,-6.84
2022-12-15T03:11:29.259Z,-6.82
2022-12-15T03:12:29.251Z,-6.80
2022-12-15T03:13:29.647Z,-6.83
2022-12-15T03:14:29.228Z,-6.79
2022-12-15T03:15:33.532Z,-6.74
2022-12-15T03:16:30.268Z,-6.71
2022-12-15T03:17:29.228Z,-6.76
2022-12-15T03:18:29.157Z,-6.73
2022-12-15T03:19:29.148Z,-6.68
2022-12-15T03:20:29.123Z,-6.66
2022-12-15T03:21:29.137Z,-6.65
2022-12-15T03:22:29.119Z,-6.61
2022-12-15T03:23:29.485Z,-6.61
2022-12-15T03:24:29.094Z,-6.58
2022-12-15T03:25:29.072Z,-6.59
2022-12-15T03:26:29.049Z,-6.61
2022-12-15T03:27:29.078Z,-6.59
2022-12-15T03:28:29.102Z,-6.55
2022-12-15T03:29:29.019Z,-6.52
2022-12-15T03:30:29.011Z,-6.47
2022-12-15T03:31:29.114Z,-6.49
2022-12-15T03:32:29.019Z,-6.40
2022-12-15T03:33:29.415Z,-6.42
2022-12-15T03:34:28.981Z,-6.39
2022-12-15T03:35:29.025Z,-6.34
2022-12-15T03:36:28.972Z,-6.32
2022-12-15T03:37:28.974Z,-6.29
2022-12-15T03:38:28.923Z,-6.31
2022-12-15T03:39:28.902Z,-6.29
2022-12-15T03:40:28.921Z,-6.25
2022-12-15T03:41:28.958Z,-6.22
2022-12-15T03:42:28.851Z,-6.16
2022-12-15T03:43:29.175Z,-6.15
2022-12-15T03:44:28.837Z,-6.13
2022-12-15T03:45:28.851Z,-6.11
2022-12-15T03:46:28.862Z,-6.08
2022-12-15T03:47:28.798Z,-6.11
2022-12-15T03:48:28.819Z,-6.10
2022-12-15T03:49:28.771Z,-6.04
2022-12-15T03:50:28.751Z,-5.97
2022-12-15T03:51:28.769Z,-5.87
2022-12-15T03:52:28.759Z,-5.84
2022-12-15T03:53:29.030Z,-5.83
2022-12-15T03:54:28.732Z,-5.84
2022-12-15T03:55:28.728Z,-5.80
2022-12-15T03:56:28.708Z,-5.79
2022-12-15T03:57:28.679Z,-5.72
2022-12-15T03:58:28.728Z,-5.75
2022-12-15T03:59:28.648Z,-5.76
2022-12-15T04:00:28.659Z,-5.82
2022-12-15T04:01:28.703Z,-5.84
2022-12-15T04:02:28.769Z,-5.92
2022-12-15T04:03:29.083Z,-5.92
2022-12-15T04:04:28.599Z,-5.90
2022-12-15T04:05:28.566Z,-5.92
2022-12-15T04:06:28.577Z,-5.89
2022-12-15T04:07:28.573Z,-5.89
2022-12-15T04:08:28.605Z,-5.89
2022-12-15T04:09:28.557Z,-5.90
2022-12-15T04:10:33.555Z,-5.90
2022-12-15T04:11:29.498Z,-5.90
2022-12-15T04:12:28.478Z,-5.87
2022-12-15T04:13:28.912Z,-5.86
2022-12-15T04:14:28.479Z,-5.82
2022-12-15T04:15:28.458Z,-5.83
2022-12-15T04:16:28.483Z,-5.84
2022-12-15T04:17:28.434Z,-5.82
2022-12-15T04:18:28.401Z,-5.82
2022-12-15T04:19:28.444Z,-5.79
2022-12-15T04:20:28.400Z,-5.79
2022-12-15T04:21:28.374Z,-5.79
2022-12-15T04:22:28.352Z,-5.79
2022-12-15T04:23:28.542Z,-5.75
2022-12-15T04:24:28.338Z,-5.66
2022-12-15T04:25:28.341Z,-5.62
2022-12-15T04:26:28.305Z,-5.57
2022-12-15T04:27:28.311Z,-5.55
2022-12-15T04:28:28.281Z,-5.54
2022-12-15T04:29:28.271Z,-5.53
2022-12-15T04:30:28.254Z,-5.55
2022-12-15T04:31:28.389Z,-5.57
2022-12-15T04:32:28.288Z,-5.51
2022-12-15T04:33:30.816Z,-5.55
2022-12-15T04:34:28.265Z,-5.57
2022-12-15T04:35:28.196Z,-5.62
2022-12-15T04:36:28.182Z,-5.65
2022-12-15T04:37:28.202Z,-5.69
2022-12-15T04:38:28.153Z,-5.68
2022-12-15T04:39:28.158Z,-5.69
2022-12-15T04:40:28.152Z,-5.75
2022-12-15T04:41:28.125Z,-5.82
2022-12-15T04:42:28.187Z,-5.87
2022-12-15T04:43:28.290Z,-5.90
2022-12-15T04:44:28.095Z,-5.87
2022-12-15T04:45:28.093Z,-5.90
2022-12-15T04:46:28.115Z,-5.93
2022-12-15T04:47:28.081Z,-5.93
2022-12-15T04:48:28.067Z,-5.94
2022-12-15T04:49:28.082Z,-5.94
2022-12-15T04:50:28.009Z,-6.00
2022-12-15T04:51:28.065Z,-6.04
2022-12-15T04:52:27.985Z,-6.05
2022-12-15T04:53:28.200Z,-6.10
2022-12-15T04:54:28.083Z,-6.11
2022-12-15T04:55:27.967Z,-6.11
2022-12-15T04:56:27.982Z,-6.15
2022-12-15T04:57:27.988Z,-6.10
2022-12-15T04:58:28.047Z,-6.00
2022-12-15T04:59:27.895Z,-6.04
2022-12-15T05:00:28.091Z,-6.07
2022-12-15T05:01:28.010Z,-6.05
2022-12-15T05:02:27.951Z,-6.11
2022-12-15T05:03:27.922Z,-6.18
2022-12-15T05:04:27.952Z,-6.22
2022-12-15T05:05:27.886Z,-6.23
2022-12-15T05:06:27.932Z,-6.26
2022-12-15T05:07:27.868Z,-6.31
2022-12-15T05:08:27.880Z,-6.31
2022-12-15T05:09:27.811Z,-6.34
2022-12-15T05:10:27.774Z,-6.36
2022-12-15T05:11:27.802Z,-6.40
2022-12-15T05:12:27.768Z,-6.39
2022-12-15T05:13:27.831Z,-6.34
2022-12-15T05:14:27.724Z,-6.22
2022-12-15T05:15:27.838Z,-6.22
2022-12-15T05:16:27.764Z,-6.26
2022-12-15T05:17:27.828Z,-6.31
2022-12-15T05:18:27.744Z,-6.36
2022-12-15T05:19:27.773Z,-6.40
2022-12-15T05:20:27.631Z,-6.43
2022-12-15T05:21:27.670Z,-6.46
2022-12-15T05:22:27.598Z,-6.46
2022-12-15T05:23:27.953Z,-6.46
2022-12-15T05:24:27.593Z,-6.46
2022-12-15T05:25:27.598Z,-6.44
2022-12-15T05:26:27.593Z,-6.47
2022-12-15T05:27:27.623Z,-6.49
2022-12-15T05:28:27.553Z,-6.52
2022-12-15T05:29:27.541Z,-6.47
2022-12-15T05:30:27.532Z,-6.49
2022-12-15T05:31:27.604Z,-6.52
2022-12-15T05:32:27.507Z,-6.52
2022-12-15T05:33:27.687Z,-6.55
2022-12-15T05:34:27.522Z,-6.55
2022-12-15T05:35:27.453Z,-6.59
2022-12-15T05:36:27.447Z,-6.59
2022-12-15T05:37:27.737Z,-6.62
2022-12-15T05:38:27.476Z,-6.63
2022-12-15T05:39:27.460Z,-6.63
2022-12-15T05:40:27.469Z,-6.63
2022-12-15T05:41:27.623Z,-6.59
2022-12-15T05:42:27.477Z,-6.55
2022-12-15T05:43:27.400Z,-6.58
2022-12-15T05:44:27.331Z,-6.59
2022-12-15T05:45:27.390Z,-6.58
2022-12-15T05:46:27.433Z,-6.59
2022-12-15T05:47:27.299Z,-6.61
2022-12-15T05:48:27.364Z,-6.52
2022-12-15T05:49:27.412Z,-6.50
2022-12-15T05:50:27.264Z,-6.52
2022-12-15T05:51:27.335Z,-6.50
2022-12-15T05:52:27.304Z,-6.50
2022-12-15T05:53:27.249Z,-6.55
2022-12-15T05:54:27.274Z,-6.62
2022-12-15T05:55:27.262Z,-6.59
2022-12-15T05:56:27.221Z,-6.59
2022-12-15T05:57:27.193Z,-6.61
2022-12-15T05:58:27.165Z,-6.63
2022-12-15T05:59:27.153Z,-6.62
2022-12-15T06:00:27.203Z,-6.55
2022-12-15T06:01:27.167Z,-6.58
2022-12-15T06:02:27.180Z,-6.61
2022-12-15T06:03:27.124Z,-6.65
2022-12-15T06:04:27.136Z,-6.65
2022-12-15T06:05:27.095Z,-6.65
2022-12-15T06:06:27.104Z,-6.68
2022-12-15T06:07:27.056Z,-6.66
2022-12-15T06:08:27.123Z,-6.66
2022-12-15T06:09:27.032Z,-6.69
2022-12-15T06:10:27.026Z,-6.68
2022-12-15T06:11:27.204Z,-6.71
2022-12-15T06:12:27.443Z,-6.69
2022-12-15T06:13:27.050Z,-6.66
2022-12-15T06:14:26.990Z,-6.66
2022-12-15T06:15:27.022Z,-6.68
2022-12-15T06:16:27.078Z,-6.68
2022-12-15T06:17:27.037Z,-6.69
2022-12-15T06:18:26.936Z,-6.73
2022-12-15T06:19:26.916Z,-6.71
2022-12-15T06:20:26.966Z,-6.68
2022-12-15T06:21:26.886Z,-6.66
2022-12-15T06:22:27.026Z,-6.69
2022-12-15T06:23:27.078Z,-6.73
2022-12-15T06:24:27.037Z,-6.71
2022-12-15T06:25:28.319Z,-6.74
2022-12-15T06:26:26.987Z,-6.69
2022-12-15T06:27:26.881Z,-6.69
2022-12-15T06:28:26.838Z,-6.69
2022-12-15T06:29:27.102Z,-6.71
2022-12-15T06:30:26.867Z,-6.71
2022-12-15T06:31:26.981Z,-6.73
2022-12-15T06:32:26.771Z,-6.76
2022-12-15T06:33:26.878Z,-6.74
2022-12-15T06:34:27.206Z,-6.71
2022-12-15T06:35:26.737Z,-6.76
2022-12-15T06:36:26.768Z,-6.73
2022-12-15T06:37:26.800Z,-6.76
2022-12-15T06:38:26.783Z,-6.74
2022-12-15T06:39:27.070Z,-6.76
2022-12-15T06:40:38.216Z,-6.80
2022-12-15T06:41:26.714Z,-6.83
2022-12-15T06:42:26.624Z,-6.84
2022-12-15T06:43:26.594Z,-6.87
2022-12-15T06:44:26.637Z,-6.84
2022-12-15T06:47:46.413Z,-6.92
2022-12-15T06:48:46.403Z,-6.95
2022-12-15T06:49:46.376Z,-6.97
2022-12-15T06:50:46.461Z,-6.97
2022-12-15T06:52:07.746Z,-7.00
2022-12-15T06:52:46.348Z,-6.97
2022-12-15T06:53:46.335Z,-7.00
2022-12-15T06:54:46.326Z,-6.98
2022-12-15T06:55:46.304Z,-6.98
2022-12-15T06:56:46.328Z,-6.98
2022-12-15T06:57:46.264Z,-7.01
2022-12-15T06:58:46.266Z,-7.00
2022-12-15T06:59:46.258Z,-6.94
2022-12-15T07:00:47.197Z,-6.89
2022-12-15T07:01:46.466Z,-6.86
2022-12-15T07:02:49.849Z,-6.91
2022-12-15T07:03:46.332Z,-6.92
2022-12-15T07:04:46.197Z,-6.89
2022-12-15T07:05:46.177Z,-6.87
2022-12-15T07:06:46.197Z,-6.84
2022-12-15T07:07:46.182Z,-6.86
2022-12-15T07:08:46.144Z,-6.86
2022-12-15T07:09:46.132Z,-6.86
2022-12-15T07:10:46.129Z,-6.86
2022-12-15T07:11:46.108Z,-6.87
2022-12-15T07:12:46.137Z,-6.87
2022-12-15T07:13:46.122Z,-6.83
2022-12-15T07:14:51.530Z,-6.84
2022-12-15T07:15:47.117Z,-6.84
2022-12-15T07:16:46.141Z,-6.87
2022-12-15T07:17:46.038Z,-6.83
2022-12-15T07:18:46.035Z,-6.80
2022-12-15T07:19:46.037Z,-6.79
2022-12-15T07:20:46.004Z,-6.74
2022-12-15T07:21:46.002Z,-6.74
2022-12-15T07:22:45.963Z,-6.65
2022-12-15T07:23:54.832Z,-6.55
2022-12-15T07:24:47.088Z,-6.47
2022-12-15T07:25:45.929Z,-6.50
2022-12-15T07:26:45.934Z,-6.46
2022-12-15T07:27:45.929Z,-6.37
2022-12-15T07:28:45.902Z,-6.39
2022-12-15T07:29:45.888Z,-6.36
2022-12-15T07:30:45.871Z,-6.39
2022-12-15T07:31:45.950Z,-6.43
2022-12-15T07:32:49.966Z,-6.40
2022-12-15T07:33:45.856Z,-6.43
2022-12-15T07:34:45.816Z,-6.43
2022-12-15T07:35:45.842Z,-6.44
2022-12-15T07:36:51.483Z,-6.36
2022-12-15T07:37:46.770Z,-6.31
2022-12-15T07:38:50.833Z,-6.23
2022-12-15T07:39:46.756Z,-6.19
2022-12-15T07:40:45.753Z,-6.19
2022-12-15T07:41:45.746Z,-6.18
2022-12-15T07:42:45.723Z,-6.21
2022-12-15T07:43:45.718Z,-6.23
2022-12-15T07:44:45.698Z,-6.28
2022-12-15T07:45:51.337Z,-6.32
2022-12-15T07:46:46.684Z,-6.36
2022-12-15T07:47:53.172Z,-6.36
2022-12-15T07:48:53.164Z,-6.36
2022-12-15T07:49:45.632Z,-6.32
2022-12-15T07:50:45.630Z,-6.25
2022-12-15T07:51:45.615Z,-6.21
2022-12-15T07:52:45.623Z,-6.21
2022-12-15T07:53:45.582Z,-6.16
2022-12-15T07:54:45.572Z,-6.15
2022-12-15T07:56:06.208Z,-6.11
2022-12-15T07:56:50.341Z,-6.00
2022-12-15T07:57:45.527Z,-6.00
2022-12-15T07:58:45.747Z,-5.93
2022-12-15T07:59:45.511Z,-5.89
2022-12-15T08:00:48.972Z,-5.84
2022-12-15T08:01:45.621Z,-5.83
2022-12-15T08:02:45.651Z,-5.79
2022-12-15T08:03:45.678Z,-5.75
2022-12-15T08:04:45.454Z,-5.76
2022-12-15T08:05:45.430Z,-5.72
2022-12-15T08:06:45.442Z,-5.69
2022-12-15T08:07:45.399Z,-5.66
2022-12-15T08:08:50.370Z,-5.65
2022-12-15T08:09:46.397Z,-5.65
2022-12-15T08:10:45.373Z,-5.66
2022-12-15T08:11:45.363Z,-5.65
2022-12-15T08:12:45.370Z,-5.64
2022-12-15T08:14:03.029Z,-5.61
2022-12-15T08:14:50.053Z,-5.57
2022-12-15T08:15:45.306Z,-5.57
2022-12-15T08:16:45.429Z,-5.51
2022-12-15T08:17:45.310Z,-5.44
2022-12-15T08:18:45.274Z,-5.43
2022-12-15T08:19:45.309Z,-5.37
2022-12-15T08:20:45.316Z,-5.30
2022-12-15T08:21:46.275Z,-5.26
2022-12-15T08:22:45.258Z,-5.18
2022-12-15T08:23:45.235Z,-5.18
2022-12-15T08:24:45.210Z,-5.08
2022-12-15T08:25:45.195Z,-5.07
2022-12-15T08:26:45.208Z,-5.08
2022-12-15T08:27:46.173Z,-5.07
2022-12-15T08:28:45.143Z,-5.04
2022-12-15T08:29:52.855Z,-4.99
2022-12-15T08:30:46.152Z,-4.96
2022-12-15T08:31:45.213Z,-4.89
2022-12-15T08:32:51.523Z,-4.89
2022-12-15T08:33:46.104Z,-4.86
2022-12-15T08:34:45.114Z,-4.85
2022-12-15T08:35:56.719Z,-4.87
2022-12-15T08:36:46.059Z,-4.86
2022-12-15T08:37:45.067Z,-4.83
2022-12-15T08:38:45.056Z,-4.83
2022-12-15T08:39:45.011Z,-4.83
2022-12-15T08:40:45.066Z,-4.78
2022-12-15T08:41:45.001Z,-4.75
2022-12-15T08:42:44.997Z,-4.74
2022-12-15T08:43:48.751Z,-4.72
2022-12-15T08:44:44.944Z,-4.69
2022-12-15T08:45:44.982Z,-4.65
2022-12-15T08:46:44.927Z,-4.61
2022-12-15T08:47:44.989Z,-4.56
2022-12-15T08:48:44.896Z,-4.51
2022-12-15T08:49:44.911Z,-4.47
2022-12-15T08:50:44.892Z,-4.39
2022-12-15T08:51:44.893Z,-4.29
2022-12-15T08:53:06.666Z,-4.12
2022-12-15T08:53:46.223Z,-3.99
2022-12-15T08:54:44.861Z,-3.93
2022-12-15T08:55:44.825Z,-3.86
2022-12-15T08:56:44.831Z,-3.78
2022-12-15T08:57:44.788Z,-3.75
2022-12-15T08:58:44.804Z,-3.67
2022-12-15T08:59:44.755Z,-3.66
2022-12-15T09:00:44.876Z,-3.64
2022-12-15T09:01:44.833Z,-3.60
2022-12-15T09:02:44.770Z,-3.45
2022-12-15T09:03:44.734Z,-3.31
2022-12-15T09:04:44.825Z,-3.09
2022-12-15T09:05:44.690Z,-2.85
2022-12-15T09:06:48.516Z,-2.74
2022-12-15T09:07:45.655Z,-2.88
2022-12-15T09:08:44.674Z,-3.00
2022-12-15T09:09:44.649Z,-2.97
2022-12-15T09:10:44.625Z,-2.99
2022-12-15T09:11:44.616Z,-3.02
2022-12-15T09:12:44.667Z,-2.96
2022-12-15T09:13:44.729Z,-3.05
2022-12-15T09:14:44.598Z,-3.02
2022-12-15T09:16:09.926Z,-2.97
2022-12-15T09:16:45.685Z,-2.84
2022-12-15T09:17:45.576Z,-2.56
2022-12-15T09:18:44.562Z,-2.13
2022-12-15T09:19:44.527Z,-1.85
2022-12-15T09:20:44.522Z,-1.97
2022-12-15T09:21:44.488Z,-2.23
2022-12-15T09:22:44.480Z,-2.43
2022-12-15T09:23:45.496Z,-2.61
2022-12-15T09:24:44.447Z,-2.79
2022-12-15T09:25:44.460Z,-2.89
2022-12-15T09:26:44.437Z,-3.00
2022-12-15T09:27:44.421Z,-3.07
2022-12-15T09:28:44.409Z,-3.12
2022-12-15T09:29:45.400Z,-3.12
2022-12-15T09:30:44.420Z,-3.18
2022-12-15T09:31:44.373Z,-3.21
2022-12-15T09:32:44.402Z,-3.18
2022-12-15T09:33:44.361Z,-3.18
2022-12-15T09:34:44.354Z,-3.14
2022-12-15T09:35:44.327Z,-3.06
2022-12-15T09:36:44.298Z,-2.94
2022-12-15T09:37:49.991Z,-2.89
2022-12-15T09:38:45.319Z,-2.82
2022-12-15T09:39:44.271Z,-2.81
2022-12-15T09:40:44.264Z,-2.86
2022-12-15T09:41:45.249Z,-2.86
2022-12-15T09:42:44.238Z,-2.77
2022-12-15T09:43:47.396Z,-2.53
2022-12-15T09:44:44.227Z,-2.24
2022-12-15T09:45:44.271Z,-2.02
2022-12-15T09:46:44.170Z,-2.12
2022-12-15T09:47:45.184Z,-2.02
2022-12-15T09:48:44.165Z,-1.91
2022-12-15T09:49:44.151Z,-1.87
2022-12-15T09:50:44.136Z,-1.85
2022-12-15T09:51:44.126Z,-1.69
2022-12-15T09:52:44.125Z,-1.61
2022-12-15T09:53:59.914Z,-1.72
2022-12-15T09:54:45.197Z,-1.84
2022-12-15T09:55:44.074Z,-1.80
2022-12-15T09:56:44.056Z,-1.80
2022-12-15T09:57:45.063Z,-1.55
2022-12-15T09:58:44.029Z,-1.34
2022-12-15T09:59:44.020Z,-1.66
2022-12-15T10:00:44.609Z,-1.88
2022-12-15T10:01:44.063Z,-1.94
2022-12-15T10:02:44.028Z,-1.84
2022-12-15T10:03:44.079Z,-1.95
2022-12-15T10:04:43.962Z,-2.06
2022-12-15T10:06:07.110Z,-2.05
2022-12-15T10:06:44.941Z,-2.00
2022-12-15T10:07:44.915Z,-1.69
2022-12-15T10:08:43.940Z,-1.30
2022-12-15T10:09:43.924Z,-0.86
2022-12-15T10:10:43.896Z,-0.76
2022-12-15T10:11:43.872Z,-0.43
2022-12-15T10:12:55.309Z,-0.28
2022-12-15T10:13:44.838Z,-0.43
2022-12-15T10:14:43.818Z,-0.43
2022-12-15T10:15:43.875Z,-0.34
2022-12-15T10:16:43.844Z,-0.19
2022-12-15T10:17:43.795Z,-0.26
2022-12-15T10:18:43.783Z,-0.16
2022-12-15T10:19:43.844Z,0.02
2022-12-15T10:20:43.734Z,0.13
2022-12-15T10:21:43.778Z,0.31
2022-12-15T10:22:44.746Z,0.21
2022-12-15T10:23:43.741Z,-0.05
2022-12-15T10:25:44.742Z,-0.11
2022-12-15T10:26:43.671Z,-0.25
2022-12-15T10:27:43.674Z,-0.07
2022-12-15T10:28:43.668Z,-0.18
2022-12-15T10:29:43.670Z,-0.54
2022-12-15T10:30:43.728Z,-0.95
2022-12-15T10:31:43.602Z,-1.28
2022-12-15T10:32:43.878Z,-1.38
2022-12-15T10:33:47.077Z,-1.31
2022-12-15T10:34:44.622Z,-0.97
2022-12-15T10:35:43.567Z,-0.60
2022-12-15T10:36:43.550Z,-0.33
2022-12-15T10:37:43.563Z,-0.15
2022-12-15T10:38:43.542Z,-0.22
2022-12-15T10:39:43.535Z,-0.44
2022-12-15T10:40:43.507Z,-0.65
2022-12-15T10:41:43.500Z,-1.09
2022-12-15T10:42:43.486Z,-1.20
2022-12-15T10:43:43.471Z,-1.04
2022-12-15T10:44:43.447Z,-0.73
2022-12-15T10:45:43.486Z,-0.55
2022-12-15T10:46:43.544Z,-0.37
2022-12-15T10:47:43.415Z,-0.03
2022-12-15T10:48:43.405Z,0.15
2022-12-15T10:49:43.412Z,0.20
2022-12-15T10:50:43.365Z,0.33
2022-12-15T10:51:43.381Z,0.55
2022-12-15T10:52:43.367Z,0.66
2022-12-15T10:53:43.332Z,0.72
2022-12-15T10:54:43.309Z,0.69
2022-12-15T10:55:43.382Z,0.44
2022-12-15T10:56:44.357Z,0.13
2022-12-15T10:57:43.274Z,-0.23
2022-12-15T10:58:43.258Z,-0.44
2022-12-15T10:59:43.266Z,-0.79
2022-12-15T11:00:43.229Z,-0.75
2022-12-15T11:01:43.381Z,-0.73
2022-12-15T11:02:43.395Z,-0.70
2022-12-15T11:03:43.446Z,-0.37
2022-12-15T11:04:43.195Z,0.13
2022-12-15T11:05:43.169Z,0.53
2022-12-15T11:06:43.192Z,0.65
2022-12-15T11:07:43.196Z,0.79
2022-12-15T11:08:43.137Z,0.88
2022-12-15T11:09:43.150Z,0.84
2022-12-15T11:10:43.117Z,0.66
2022-12-15T11:11:45.146Z,0.39
2022-12-15T11:12:43.103Z,0.35
2022-12-15T11:13:43.818Z,0.32
2022-12-15T11:14:43.054Z,0.32
2022-12-15T11:15:43.194Z,0.23
2022-12-15T11:16:43.022Z,0.10
2022-12-15T11:17:43.039Z,-0.03
2022-12-15T11:18:43.049Z,-0.19
2022-12-15T11:19:43.016Z,-0.37
2022-12-15T11:20:43.003Z,-0.44
2022-12-15T11:21:42.975Z,-0.46
2022-12-15T11:22:42.949Z,-0.49
2022-12-15T11:23:46.715Z,-0.46
2022-12-15T11:24:43.978Z,-0.49
2022-12-15T11:25:42.931Z,-0.57
2022-12-15T11:26:42.919Z,-0.65
2022-12-15T11:27:42.901Z,-0.67
2022-12-15T11:28:42.921Z,-0.49
2022-12-15T11:29:42.873Z,-0.19
2022-12-15T11:30:42.897Z,0.26
2022-12-15T11:31:42.856Z,0.46
2022-12-15T11:32:50.576Z,0.21
2022-12-15T11:33:42.807Z,-0.15
2022-12-15T11:34:42.804Z,-0.25
2022-12-15T11:35:42.794Z,-0.21
2022-12-15T11:36:42.776Z,-0.11
2022-12-15T11:37:42.764Z,-0.03
2022-12-15T11:38:42.801Z,0.07
2022-12-15T11:39:42.761Z,0.14
2022-12-15T11:40:42.732Z,0.07
2022-12-15T11:41:42.725Z,-0.05
2022-12-15T11:42:42.705Z,-0.28
2022-12-15T11:43:42.721Z,-0.43
2022-12-15T11:44:42.678Z,-0.55
2022-12-15T11:45:42.678Z,-0.60
2022-12-15T11:46:42.642Z,-0.72
2022-12-15T11:47:42.624Z,-0.85
2022-12-15T11:48:42.654Z,-0.91
2022-12-15T11:49:42.624Z,-0.91
2022-12-15T11:50:42.629Z,-0.94
2022-12-15T11:51:42.584Z,-0.95
2022-12-15T11:52:42.565Z,-0.92
2022-12-15T11:53:42.555Z,-0.97
2022-12-15T11:54:42.573Z,-1.01
2022-12-15T11:55:42.532Z,-0.98
2022-12-15T11:56:42.536Z,-0.80
2022-12-15T11:57:42.496Z,-0.79
2022-12-15T11:58:42.544Z,-0.82
2022-12-15T11:59:42.468Z,-0.72
2022-12-15T12:00:42.463Z,-0.58
2022-12-15T12:01:49.441Z,-0.44
2022-12-15T12:02:43.625Z,-0.44
2022-12-15T12:03:42.417Z,-0.46
2022-12-15T12:04:42.413Z,-0.21
2022-12-15T12:05:42.395Z,-0.10
2022-12-15T12:06:42.438Z,0.04
2022-12-15T12:07:42.539Z,-0.07
2022-12-15T12:08:42.365Z,-0.40
2022-12-15T12:09:42.347Z,-0.61
2022-12-15T12:10:42.428Z,-0.79
2022-12-15T12:11:42.377Z,-0.80
2022-12-15T12:12:42.317Z,-0.70
2022-12-15T12:13:42.307Z,-0.54
2022-12-15T12:14:42.272Z,-0.43
2022-12-15T12:15:42.302Z,-0.34
2022-12-15T12:16:42.282Z,-0.36
2022-12-15T12:17:42.246Z,-0.42
2022-12-15T12:18:42.309Z,-0.55
2022-12-15T12:19:42.231Z,-0.65
2022-12-15T12:20:42.224Z,-0.65
2022-12-15T12:21:42.226Z,-0.72
2022-12-15T12:22:42.184Z,-0.75
2022-12-15T12:23:42.199Z,-0.79
2022-12-15T12:24:42.180Z,-0.83
2022-12-15T12:25:42.139Z,-0.85
2022-12-15T12:26:42.126Z,-0.92
2022-12-15T12:27:42.116Z,-0.95
2022-12-15T12:28:42.133Z,-0.98
2022-12-15T12:29:42.135Z,-0.91
2022-12-15T12:30:42.097Z,-0.67
2022-12-15T12:31:42.094Z,-0.58
2022-12-15T12:32:42.066Z,-0.65
2022-12-15T12:33:42.035Z,-0.49
2022-12-15T12:34:42.016Z,0.08
2022-12-15T12:35:42.022Z,0.68
2022-12-15T12:36:41.995Z,1.04
2022-12-15T12:37:42.023Z,1.20
2022-12-15T12:38:41.990Z,1.09
2022-12-15T12:39:41.974Z,0.79
2022-12-15T12:40:41.963Z,0.88
2022-12-15T12:41:41.945Z,1.12
2022-12-15T12:42:41.943Z,1.20
2022-12-15T12:43:41.906Z,1.18
2022-12-15T12:44:41.951Z,1.04
2022-12-15T12:45:41.945Z,0.70
2022-12-15T12:46:41.888Z,0.41
2022-12-15T12:47:41.866Z,0.17
2022-12-15T12:48:41.835Z,-0.05
2022-12-15T12:49:41.824Z,-0.23
2022-12-15T12:50:41.831Z,-0.29
2022-12-15T12:51:41.843Z,-0.16
2022-12-15T12:52:41.780Z,-0.15
2022-12-15T12:53:41.798Z,-0.11
2022-12-15T12:54:41.785Z,-0.01
2022-12-15T12:55:41.783Z,0.02
2022-12-15T12:56:41.731Z,-0.07
2022-12-15T12:57:41.734Z,-0.15