createdAt,value
2018-07-17T07:13:58.292Z,6.53
2018-07-17T07:15:01.286Z,5.97
2018-07-17T07:16:04.109Z,6.30
2018-07-17T07:17:07.107Z,6.55
2018-07-17T07:18:10.106Z,6.10
2018-07-17T07:19:12.952Z,6.45
2018-07-17T07:20:16.898Z,6.60
2018-07-17T07:21:19.882Z,6.50
2018-07-17T07:22:22.903Z,5.97
2018-07-17T07:23:26.081Z,5.95
2018-07-17T07:24:29.794Z,6.50
2018-07-17T07:25:32.824Z,6.45
2018-07-17T07:26:35.833Z,6.00
2018-07-17T07:27:38.833Z,6.33
2018-07-17T07:28:41.840Z,6.22
2018-07-17T07:29:44.945Z,6.60
2018-07-17T07:30:48.666Z,6.25
2018-07-17T07:31:51.639Z,6.35
2018-07-17T07:32:54.640Z,7.20
2018-07-17T07:33:57.660Z,6.35
2018-07-17T07:35:00.674Z,6.50
2018-07-17T07:36:05.020Z,6.10
2018-07-17T07:37:08.470Z,6.60
2018-07-17T07:38:11.549Z,6.67
2018-07-17T07:39:14.552Z,6.62
2018-07-17T07:40:17.554Z,6.40
2018-07-17T07:41:20.561Z,6.15
2018-07-17T07:42:23.619Z,6.50
2018-07-17T07:43:26.951Z,6.13
2018-07-17T07:44:29.944Z,5.60
2018-07-17T07:45:32.925Z,6.17
2018-07-17T07:46:35.914Z,5.72
2018-07-17T07:47:38.749Z,5.55
2018-07-17T07:48:42.675Z,6.10
2018-07-17T07:49:45.549Z,6.12
2018-07-17T07:50:48.435Z,5.73
2018-07-17T07:51:51.385Z,6.33
2018-07-17T07:52:54.529Z,5.62
2018-07-17T07:53:57.529Z,5.72
2018-07-17T07:55:00.525Z,5.83
2018-07-17T07:56:03.356Z,6.20
2018-07-17T07:57:06.382Z,5.90
2018-07-17T07:58:09.386Z,5.80
2018-07-17T07:59:12.380Z,5.40
2018-07-17T08:00:15.398Z,5.97
2018-07-17T08:01:18.383Z,5.22
2018-07-17T08:02:21.397Z,5.60
2018-07-17T08:03:24.585Z,5.45
2018-07-17T08:04:27.578Z,5.70
2018-07-17T08:05:31.093Z,6.20
2018-07-17T08:06:34.084Z,6.20
2018-07-17T08:07:37.073Z,5.97
2018-07-17T08:08:39.936Z,5.60
2018-07-17T08:09:42.925Z,6.07
2018-07-17T08:10:45.950Z,5.97
2018-07-17T08:11:49.040Z,5.95
2018-07-17T08:12:51.945Z,6.37
2018-07-17T08:13:54.973Z,6.33
2018-07-17T08:14:57.982Z,6.03
2018-07-17T08:16:00.961Z,6.40
2018-07-17T08:17:03.992Z,6.08
2018-07-17T08:18:07.209Z,5.57
2018-07-17T08:19:10.200Z,5.60
2018-07-17T08:20:13.177Z,6.23
2018-07-17T08:21:16.158Z,5.93
2018-07-17T08:22:19.145Z,6.27
2018-07-17T08:23:22.007Z,5.75
2018-07-17T08:24:25.095Z,6.05
2018-07-17T08:25:28.117Z,6.25
2018-07-17T08:26:31.142Z,5.77
2018-07-17T08:27:34.117Z,6.33
2018-07-17T08:28:37.097Z,5.73
2018-07-17T08:29:40.152Z,5.87
2018-07-17T08:30:43.147Z,5.70
2018-07-17T08:31:46.125Z,6.05
2018-07-17T08:32:49.125Z,6.50
2018-07-17T08:33:51.988Z,6.40
2018-07-17T08:34:54.797Z,6.47
2018-07-17T08:35:57.785Z,6.08
2018-07-17T08:37:00.778Z,6.40
2018-07-17T08:38:03.769Z,6.40
2018-07-17T08:39:08.309Z,6.40
2018-07-17T08:40:11.297Z,6.33
2018-07-17T08:41:14.100Z,6.67
2018-07-17T08:42:17.076Z,6.37
2018-07-17T08:43:20.156Z,6.22
2018-07-17T08:44:23.129Z,6.08
2018-07-17T08:45:26.161Z,5.97
2018-07-17T08:46:29.158Z,5.40
2018-07-17T08:47:32.154Z,6.05
2018-07-17T08:48:35.148Z,6.30
2018-07-17T08:49:38.132Z,5.83
2018-07-17T08:50:41.144Z,6.35
2018-07-17T08:51:44.156Z,6.17
2018-07-17T08:52:47.169Z,6.42
2018-07-17T08:53:50.181Z,6.07
2018-07-17T08:54:53.201Z,5.83
2018-07-17T08:55:57.015Z,6.47
2018-07-17T08:57:00.226Z,6.10
2018-07-17T08:58:03.237Z,6.22
2018-07-17T08:59:06.263Z,6.17
2018-07-17T09:00:09.283Z,6.03
2018-07-17T09:01:12.313Z,5.85
2018-07-17T09:02:15.293Z,6.30
2018-07-17T09:03:18.297Z,6.07
2018-07-17T09:04:21.346Z,6.00
2018-07-17T09:05:24.341Z,6.30
2018-07-17T09:06:27.330Z,6.20
2018-07-17T09:07:31.316Z,6.20
2018-07-17T09:08:34.314Z,5.97
2018-07-17T09:09:37.314Z,5.90
2018-07-17T09:10:40.341Z,6.10
2018-07-17T09:11:43.320Z,6.33
2018-07-17T09:12:46.320Z,6.43
2018-07-17T09:13:49.356Z,6.10
2018-07-17T09:14:52.353Z,6.20
2018-07-17T09:15:55.346Z,6.40
2018-07-17T09:16:58.352Z,6.17
2018-07-17T09:18:01.364Z,6.27
2018-07-17T09:19:04.389Z,6.17
2018-07-17T09:20:07.602Z,6.00
2018-07-17T09:21:10.589Z,6.20
2018-07-17T09:22:13.674Z,6.73
2018-07-17T09:23:16.701Z,6.10
2018-07-17T09:24:19.694Z,6.03
2018-07-17T09:25:22.926Z,6.23
2018-07-17T09:26:25.944Z,6.03
2018-07-17T09:27:28.929Z,6.23
2018-07-17T09:28:31.925Z,6.30
2018-07-17T09:29:34.918Z,6.33
2018-07-17T09:30:43.270Z,6.53
2018-07-17T09:31:46.269Z,6.57
2018-07-17T09:32:49.281Z,6.20
2018-07-17T09:33:52.281Z,5.93
2018-07-17T09:34:55.373Z,6.17
2018-07-17T09:35:58.941Z,6.40
2018-07-17T09:37:01.972Z,6.77
2018-07-17T09:38:05.474Z,5.83
2018-07-17T09:39:09.190Z,5.97
2018-07-17T09:40:12.596Z,6.33
2018-07-17T09:41:15.581Z,6.10
2018-07-17T09:42:18.570Z,5.50
2018-07-17T09:43:21.577Z,5.70
2018-07-17T09:44:24.636Z,6.07
2018-07-17T09:45:27.589Z,6.20
2018-07-17T09:46:31.274Z,5.77
2018-07-17T09:47:34.293Z,6.13
2018-07-17T09:48:37.277Z,5.23
2018-07-17T09:49:40.284Z,5.72
2018-07-17T09:50:43.347Z,5.28
2018-07-17T09:51:46.686Z,5.50
2018-07-17T09:52:49.703Z,5.63
2018-07-17T09:53:52.704Z,5.60
2018-07-17T09:54:55.692Z,5.90
2018-07-17T09:55:58.732Z,5.50
2018-07-17T09:57:01.788Z,5.80
2018-07-17T09:58:04.790Z,5.30
2018-07-17T09:59:07.788Z,5.23
2018-07-17T10:00:15.029Z,5.40
2018-07-17T10:01:23.570Z,4.50
2018-07-17T10:02:28.223Z,5.53
2018-07-17T10:03:31.130Z,5.30
2018-07-17T10:04:34.136Z,6.00
2018-07-17T10:05:37.844Z,5.53
2018-07-17T10:06:40.829Z,5.33
2018-07-17T10:07:43.826Z,5.60
2018-07-17T10:08:46.817Z,6.33
2018-07-17T10:09:49.844Z,5.17
2018-07-17T10:10:53.049Z,5.55
2018-07-17T10:11:56.077Z,5.50
2018-07-17T10:12:59.089Z,5.53
2018-07-17T10:14:02.068Z,5.57
2018-07-17T10:15:05.062Z,5.03
2018-07-17T10:16:08.051Z,5.47
2018-07-17T10:17:33.545Z,5.00
2018-07-17T10:18:36.568Z,5.03
2018-07-17T10:23:03.652Z,5.37
2018-07-17T10:24:06.472Z,5.17
2018-07-17T10:25:09.719Z,5.60
2018-07-17T10:26:12.755Z,5.37
2018-07-17T10:27:15.573Z,5.27
2018-07-17T10:28:18.376Z,4.70
2018-07-17T10:29:21.493Z,5.90
2018-07-17T10:30:24.490Z,5.43
2018-07-17T10:31:27.362Z,4.83
2018-07-17T10:32:30.208Z,5.13
2018-07-17T10:33:33.009Z,4.60
2018-07-17T10:34:35.821Z,4.73
2018-07-17T10:35:38.633Z,5.10
2018-07-17T10:36:41.453Z,4.60
2018-07-17T10:37:44.461Z,4.80
2018-07-17T10:38:47.274Z,5.00
2018-07-17T10:39:50.282Z,4.97
2018-07-17T10:40:53.084Z,4.40
2018-07-17T10:41:55.901Z,4.87
2018-07-17T10:42:58.728Z,5.23
2018-07-17T10:44:01.591Z,4.93
2018-07-17T10:45:04.400Z,4.80
2018-07-17T10:46:07.224Z,5.13
2018-07-17T10:47:10.660Z,4.33
2018-07-17T10:48:13.447Z,5.23
2018-07-17T10:49:16.256Z,5.40
2018-07-17T10:50:19.077Z,5.40
2018-07-17T10:51:21.885Z,5.20
2018-07-17T10:52:24.712Z,5.00
2018-07-17T10:53:27.556Z,5.20
2018-07-17T10:54:31.004Z,5.00
2018-07-17T10:55:33.825Z,5.13
2018-07-17T10:56:36.629Z,4.90
2018-07-17T10:57:39.436Z,4.97
2018-07-17T10:58:42.236Z,4.97
2018-07-17T10:59:45.069Z,5.20
2018-07-17T11:00:47.890Z,5.03
2018-07-17T11:01:50.712Z,5.40
2018-07-17T11:02:53.646Z,5.23
2018-07-17T11:03:56.448Z,5.73
2018-07-17T11:04:59.257Z,4.77
2018-07-17T11:06:02.073Z,5.37
2018-07-17T11:07:04.873Z,5.30
2018-07-17T11:08:07.676Z,5.30
2018-07-17T11:09:10.487Z,4.97
2018-07-17T11:10:13.300Z,4.93
2018-07-17T11:11:16.147Z,4.93
2018-07-17T11:12:18.980Z,4.90
2018-07-17T11:13:21.793Z,4.53
2018-07-17T11:14:24.628Z,4.10
2018-07-17T11:15:27.428Z,4.13
2018-07-17T11:16:30.231Z,4.97
2018-07-17T11:17:33.036Z,5.00
2018-07-17T11:18:35.849Z,4.23
2018-07-17T11:19:38.684Z,4.63
2018-07-17T11:20:41.581Z,4.77
2018-07-17T11:21:44.430Z,5.20
2018-07-17T11:22:47.265Z,4.17
2018-07-17T11:23:50.094Z,4.80
2018-07-17T11:24:52.944Z,5.20
2018-07-17T11:25:56.630Z,4.87
2018-07-17T11:26:59.456Z,4.83
2018-07-17T11:28:02.293Z,4.80
2018-07-17T11:29:05.141Z,4.90
2018-07-17T11:30:08.037Z,5.30
2018-07-17T11:31:10.877Z,5.13
2018-07-17T11:32:13.736Z,5.23
2018-07-17T11:33:16.548Z,5.37
2018-07-17T11:34:19.379Z,5.60
2018-07-17T11:35:22.187Z,5.10
2018-07-17T11:36:24.993Z,5.37
2018-07-17T11:37:27.809Z,5.40
2018-07-17T11:38:30.616Z,5.93
2018-07-17T11:39:33.434Z,5.60
2018-07-17T11:40:36.305Z,4.63
2018-07-17T11:41:39.164Z,5.33
2018-07-17T11:42:41.969Z,5.10
2018-07-17T11:43:44.797Z,4.40
2018-07-17T11:44:47.639Z,5.37
2018-07-17T11:45:50.453Z,4.90
2018-07-17T11:46:53.245Z,4.63
2018-07-17T11:47:56.184Z,4.83
2018-07-17T11:48:58.880Z,4.43
2018-07-17T11:50:01.725Z,4.60
2018-07-17T11:51:04.774Z,4.30
2018-07-17T11:52:07.618Z,4.23
2018-07-17T11:53:10.523Z,3.77
2018-07-17T11:54:13.283Z,4.00
2018-07-17T11:55:16.160Z,4.13
2018-07-17T11:56:18.973Z,4.23
2018-07-17T11:57:21.783Z,3.53
2018-07-17T11:58:24.630Z,4.07
2018-07-17T11:59:27.596Z,4.03
2018-07-17T12:00:30.282Z,3.73
2018-07-17T12:01:33.085Z,4.17
2018-07-17T12:02:35.908Z,4.00
2018-07-17T12:03:38.758Z,4.37
2018-07-17T12:04:41.576Z,4.00
2018-07-17T12:05:44.443Z,4.10
2018-07-17T12:06:47.235Z,4.10
2018-07-17T12:07:50.076Z,4.23
2018-07-17T12:08:52.900Z,4.30
2018-07-17T12:09:55.716Z,4.73
2018-07-17T12:10:58.547Z,3.70
2018-07-17T12:12:01.362Z,4.47
2018-07-17T12:13:04.257Z,3.93
2018-07-17T12:14:06.992Z,4.50
2018-07-17T12:15:09.810Z,3.83
2018-07-17T12:16:12.621Z,4.33
2018-07-17T12:17:15.490Z,4.10
2018-07-17T12:18:18.345Z,4.40
2018-07-17T12:19:21.171Z,4.40
2018-07-17T12:20:24.029Z,3.90
2018-07-17T12:21:26.824Z,4.20
2018-07-17T12:22:29.664Z,3.80
2018-07-17T12:23:32.481Z,4.00
2018-07-17T12:24:35.285Z,3.90
2018-07-17T12:25:38.164Z,3.70
2018-07-17T12:26:41.206Z,4.07
2018-07-17T12:27:44.213Z,3.90
2018-07-17T12:28:47.085Z,4.00
2018-07-17T12:29:49.880Z,3.60
2018-07-17T12:30:52.709Z,3.70
2018-07-17T12:31:55.582Z,3.80
2018-07-17T12:32:58.406Z,3.87
2018-07-17T12:34:01.229Z,3.77
2018-07-17T12:35:04.153Z,3.83
2018-07-17T12:36:07.228Z,3.50
2018-07-17T12:37:10.057Z,3.50
2018-07-17T12:38:12.870Z,3.57
2018-07-17T12:39:15.672Z,3.73
2018-07-17T12:40:18.502Z,3.47
2018-07-17T12:41:21.338Z,3.73
2018-07-17T12:42:24.162Z,4.10
2018-07-17T12:43:26.972Z,3.40
2018-07-17T12:44:29.837Z,3.40
2018-07-17T12:45:32.598Z,3.30
2018-07-17T12:46:35.416Z,3.60
2018-07-17T12:47:38.240Z,3.37
2018-07-17T12:48:41.053Z,3.40
2018-07-17T12:49:43.870Z,3.40
2018-07-17T12:50:46.700Z,3.90
2018-07-17T12:51:49.496Z,3.57
2018-07-17T12:53:29.740Z,3.63
2018-07-17T12:54:32.544Z,3.77
2018-07-17T12:55:35.338Z,4.20
2018-07-17T12:56:38.142Z,3.80
2018-07-17T12:57:41.386Z,4.07
2018-07-17T13:00:01.920Z,4.10
2018-07-17T13:01:14.092Z,3.97
2018-07-17T13:02:17.448Z,4.63
2018-07-17T13:03:20.270Z,4.40
2018-07-17T13:04:23.076Z,4.70
2018-07-17T13:05:25.892Z,4.67
2018-07-17T13:06:28.748Z,4.87
2018-07-17T13:07:31.758Z,4.60
2018-07-17T13:08:34.556Z,4.47
2018-07-17T13:09:37.540Z,4.80
2018-07-17T13:10:40.344Z,4.27
2018-07-17T13:11:43.326Z,5.30
2018-07-17T13:12:46.357Z,5.13
2018-07-17T13:13:49.167Z,5.33
2018-07-17T13:14:52.255Z,5.10
2018-07-17T13:15:55.268Z,5.00
2018-07-17T13:16:58.075Z,5.47
2018-07-17T13:18:01.045Z,5.00
2018-07-17T13:19:04.051Z,5.17
2018-07-17T13:20:07.033Z,4.90
2018-07-17T13:21:09.881Z,5.03
2018-07-17T13:22:12.901Z,4.20
2018-07-17T13:23:15.917Z,4.30
2018-07-17T13:24:18.901Z,4.50
2018-07-17T13:25:21.708Z,4.60
2018-07-17T13:26:24.535Z,3.97
2018-07-17T13:27:27.513Z,4.13
2018-07-17T13:28:30.513Z,4.13
2018-07-17T13:29:33.549Z,4.07
2018-07-17T13:30:36.364Z,3.80
2018-07-17T13:31:39.256Z,3.73
2018-07-17T13:32:42.229Z,3.80
2018-07-17T13:33:45.065Z,3.77
2018-07-17T13:34:48.296Z,3.97
2018-07-17T13:35:51.273Z,3.43
2018-07-17T13:36:54.332Z,3.53
2018-07-17T13:37:57.149Z,3.40
2018-07-17T13:39:00.176Z,3.63
2018-07-17T13:40:03.156Z,3.77
2018-07-17T13:41:06.157Z,4.10
2018-07-17T13:42:09.007Z,3.50
2018-07-17T13:43:11.985Z,3.20
2018-07-17T13:44:14.976Z,3.40
2018-07-17T13:45:17.989Z,3.57
2018-07-17T13:46:20.949Z,3.47
2018-07-17T13:47:23.983Z,3.37
2018-07-17T13:48:26.997Z,3.57
2018-07-17T13:49:30.113Z,3.53
2018-07-17T13:50:33.250Z,3.80
2018-07-17T13:51:36.228Z,3.63
2018-07-17T13:52:39.221Z,3.87
2018-07-17T13:53:42.303Z,4.00
2018-07-17T13:54:45.113Z,3.60
2018-07-17T13:55:47.936Z,3.40
2018-07-17T13:56:50.757Z,3.63
2018-07-17T13:57:54.026Z,4.15
2018-07-17T13:58:57.013Z,3.70
2018-07-17T13:59:59.904Z,3.50
2018-07-17T14:01:02.660Z,3.57
2018-07-17T14:02:05.950Z,3.63
2018-07-17T14:03:08.941Z,3.73
2018-07-17T14:04:11.945Z,3.60
2018-07-17T14:05:14.732Z,3.50
2018-07-17T14:06:17.732Z,3.57
2018-07-17T14:07:20.735Z,4.03
2018-07-17T14:08:23.709Z,4.10
2018-07-17T14:09:26.516Z,3.40
2018-07-17T14:10:29.527Z,3.70
2018-07-17T14:11:32.480Z,3.57
2018-07-17T14:12:35.276Z,4.03
2018-07-17T14:13:38.273Z,3.50
2018-07-17T14:14:41.083Z,3.40
2018-07-17T14:15:43.885Z,3.57
2018-07-17T14:16:46.856Z,3.53
2018-07-17T14:17:49.885Z,3.40
2018-07-17T14:18:52.716Z,3.50
2018-07-17T14:19:55.713Z,3.40
2018-07-17T14:20:58.532Z,3.57
2018-07-17T14:22:01.348Z,3.37
2018-07-17T14:23:04.513Z,3.47
2018-07-17T14:24:07.345Z,3.73
2018-07-17T14:25:10.335Z,3.53
2018-07-17T14:26:13.317Z,3.40
2018-07-17T14:27:16.304Z,3.93
2018-07-17T14:28:19.293Z,3.80
2018-07-17T14:29:22.481Z,3.23
2018-07-17T14:30:25.462Z,3.50
2018-07-17T14:31:28.493Z,3.40
2018-07-17T14:32:31.306Z,3.57
2018-07-17T14:33:34.500Z,3.40
2018-07-17T14:34:37.697Z,3.30
2018-07-17T14:35:40.751Z,3.47
2018-07-17T14:36:43.701Z,3.37
2018-07-17T14:37:46.701Z,3.10
2018-07-17T14:38:49.710Z,3.43
2018-07-17T14:39:52.704Z,3.77
2018-07-17T14:40:55.736Z,3.20
2018-07-17T14:41:58.718Z,3.20
2018-07-17T14:43:01.766Z,3.33
2018-07-17T14:44:04.817Z,3.50
2018-07-17T14:45:08.057Z,3.40
2018-07-17T14:46:10.901Z,3.40
2018-07-17T14:48:23.432Z,3.10
2018-07-17T14:49:26.317Z,3.57
2018-07-17T14:50:29.377Z,3.33
2018-07-17T14:51:32.377Z,3.10
2018-07-17T14:52:35.176Z,3.43
2018-07-17T14:53:38.521Z,3.40
2018-07-17T14:54:41.537Z,3.27
2018-07-17T14:55:44.345Z,3.30
2018-07-17T14:56:47.317Z,3.00
2018-07-17T14:57:50.309Z,3.07
2018-07-17T14:58:53.285Z,3.37
2018-07-17T14:59:56.533Z,3.30
2018-07-17T15:00:59.504Z,3.03
2018-07-17T15:02:02.489Z,3.20
2018-07-17T15:03:05.489Z,3.30
2018-07-17T15:04:08.449Z,3.40
2018-07-17T15:05:11.264Z,3.30
2018-07-17T15:06:14.248Z,3.20
2018-07-17T15:07:17.054Z,2.80
2018-07-17T15:08:19.909Z,3.27
2018-07-17T15:09:22.964Z,3.20
2018-07-17T15:10:25.795Z,3.00
2018-07-17T15:11:28.794Z,3.23
2018-07-17T15:12:31.604Z,2.93
2018-07-17T15:13:34.608Z,3.40
2018-07-17T15:14:37.580Z,3.13
2018-07-17T15:15:40.502Z,3.30
2018-07-17T15:16:43.417Z,3.07
2018-07-17T15:17:46.237Z,2.57
2018-07-17T15:18:49.229Z,3.23
2018-07-17T15:19:52.210Z,3.10
2018-07-17T15:20:55.228Z,3.33
2018-07-17T15:21:58.225Z,3.17
2018-07-17T15:23:01.198Z,3.30
2018-07-17T15:24:04.595Z,3.40
2018-07-17T15:25:07.662Z,3.23
2018-07-17T15:26:10.471Z,3.10
2018-07-17T15:27:13.441Z,3.20
2018-07-17T15:28:16.481Z,3.07
2018-07-17T15:29:19.400Z,3.20
2018-07-17T15:30:22.206Z,3.03
2018-07-17T15:31:25.206Z,3.23
2018-07-17T15:32:28.184Z,3.20
2018-07-17T15:33:31.169Z,3.20
2018-07-17T15:34:33.968Z,2.87
2018-07-17T15:35:36.784Z,3.00
2018-07-17T15:36:39.794Z,3.07
2018-07-17T15:37:42.644Z,3.30
2018-07-17T15:38:45.669Z,3.10
2018-07-17T15:39:48.676Z,2.90
2018-07-17T15:40:51.675Z,3.20
2018-07-17T15:41:54.482Z,3.27
2018-07-17T15:42:57.289Z,3.27
2018-07-17T15:44:00.288Z,3.30
2018-07-17T15:45:03.291Z,3.17
2018-07-17T15:46:06.289Z,3.40
2018-07-17T15:47:09.273Z,3.27
2018-07-17T15:48:12.085Z,3.60
2018-07-17T15:49:15.084Z,3.40
2018-07-17T15:50:18.057Z,3.13
2018-07-17T15:51:21.035Z,3.23
2018-07-17T15:52:24.157Z,3.23
2018-07-17T15:53:27.125Z,3.10
2018-07-17T15:54:29.929Z,3.30
2018-07-17T15:55:32.917Z,3.30
2018-07-17T15:56:35.906Z,3.10
2018-07-17T15:57:38.914Z,3.30
2018-07-17T15:58:41.908Z,3.03
2018-07-17T15:59:44.715Z,3.17
2018-07-17T16:00:47.733Z,3.50
2018-07-17T16:01:50.713Z,3.57
2018-07-17T16:02:53.521Z,3.30
2018-07-17T16:03:56.577Z,3.00
2018-07-17T16:04:59.605Z,3.40
2018-07-17T16:06:02.650Z,3.37
2018-07-17T16:07:05.614Z,3.40
2018-07-17T16:08:08.669Z,3.60
2018-07-17T16:09:11.481Z,3.33
2018-07-17T16:10:14.377Z,3.70
2018-07-17T16:11:17.392Z,3.73
2018-07-17T16:12:20.381Z,3.70
2018-07-17T16:13:23.410Z,3.60
2018-07-17T16:14:26.625Z,3.50
2018-07-17T16:15:29.208Z,3.40
2018-07-17T16:16:32.008Z,3.50
2018-07-17T16:17:35.181Z,3.43
2018-07-17T16:18:38.160Z,3.30
2018-07-17T16:19:41.200Z,3.37
2018-07-17T16:20:44.174Z,3.50
2018-07-17T16:21:47.166Z,3.30
2018-07-17T16:22:50.183Z,3.50
2018-07-17T16:23:53.001Z,3.10
2018-07-17T16:24:55.980Z,3.40
2018-07-17T16:25:58.788Z,3.43
2018-07-17T16:27:01.620Z,3.60
2018-07-17T16:28:04.816Z,3.50
2018-07-17T16:29:07.797Z,3.60
2018-07-17T16:30:10.605Z,3.57
2018-07-17T16:31:13.402Z,3.40
2018-07-17T16:32:16.395Z,3.43
2018-07-17T16:33:19.388Z,3.70
2018-07-17T16:34:22.361Z,3.27
2018-07-17T16:35:25.537Z,3.40
2018-07-17T16:36:28.532Z,3.40
2018-07-17T16:37:31.537Z,2.97
2018-07-17T16:38:34.513Z,3.50
2018-07-17T16:39:37.529Z,3.57
2018-07-17T16:40:40.521Z,3.63
2018-07-17T16:41:43.621Z,3.60
2018-07-17T16:42:48.905Z,3.47
2018-07-17T16:43:52.069Z,3.40
2018-07-17T16:44:55.049Z,3.57
2018-07-17T16:45:58.052Z,3.80
2018-07-17T16:47:01.114Z,3.20
2018-07-17T16:48:04.136Z,3.20
2018-07-17T16:49:07.100Z,3.57
2018-07-17T16:50:10.089Z,3.40
2018-07-17T16:51:13.112Z,3.50
2018-07-17T16:52:16.106Z,3.30
2018-07-17T16:53:19.091Z,3.07
2018-07-17T16:54:22.081Z,3.40
2018-07-17T16:55:25.089Z,3.13
2018-07-17T16:56:28.065Z,3.53
2018-07-17T16:57:31.196Z,3.43
2018-07-17T16:58:34.156Z,3.40
2018-07-17T16:59:37.160Z,3.50
2018-07-17T17:00:40.160Z,3.60
2018-07-17T17:01:43.164Z,3.70
2018-07-17T17:02:46.145Z,3.67
2018-07-17T17:03:49.145Z,3.60
2018-07-17T17:04:52.186Z,3.37
2018-07-17T17:05:55.184Z,3.10
2018-07-17T17:06:58.193Z,3.20
2018-07-17T17:08:01.198Z,3.37
2018-07-17T17:09:07.837Z,3.27
2018-07-17T17:10:10.744Z,3.57
2018-07-17T17:11:13.728Z,3.30
2018-07-17T17:12:16.797Z,3.43
2018-07-17T17:13:19.784Z,3.17
2018-07-17T17:14:22.768Z,3.30
2018-07-17T17:15:25.750Z,3.50
2018-07-17T17:16:28.734Z,3.70
2018-07-17T17:17:31.757Z,3.33
2018-07-17T17:18:34.753Z,3.87
2018-07-17T17:19:37.737Z,3.40
2018-07-17T17:20:40.713Z,3.50
2018-07-17T17:21:43.556Z,3.40
2018-07-17T17:22:46.581Z,3.13
2018-07-17T17:23:49.400Z,3.97
2018-07-17T17:24:52.674Z,3.40
2018-07-17T17:25:55.654Z,3.80
2018-07-17T17:26:58.614Z,3.53
2018-07-17T17:28:01.594Z,3.67
2018-07-17T17:29:04.560Z,3.50
2018-07-17T17:30:07.549Z,3.90
2018-07-17T17:31:10.524Z,3.10
2018-07-17T17:32:13.524Z,4.10
2018-07-17T17:33:16.517Z,3.70
2018-07-17T17:34:19.514Z,3.77
2018-07-17T17:35:22.514Z,3.53
2018-07-17T17:36:25.580Z,3.37
2018-07-17T17:37:28.501Z,3.50
2018-07-17T17:38:31.503Z,3.80
2018-07-17T17:39:34.528Z,3.70
2018-07-17T17:40:37.542Z,3.57
2018-07-17T17:41:40.457Z,3.63
2018-07-17T17:42:43.457Z,3.80
2018-07-17T17:43:46.440Z,3.70
2018-07-17T17:44:49.443Z,3.87
2018-07-17T17:45:52.457Z,3.70
2018-07-17T17:46:55.296Z,3.50
2018-07-17T17:47:58.277Z,3.63
2018-07-17T17:49:01.273Z,3.57
2018-07-17T17:50:04.269Z,3.57
2018-07-17T17:51:07.348Z,3.20
2018-07-17T17:52:10.148Z,3.77
2018-07-17T17:53:13.125Z,3.70
2018-07-17T17:54:15.961Z,3.70
2018-07-17T17:55:18.760Z,3.60
2018-07-17T17:56:21.589Z,3.40
2018-07-17T17:57:24.565Z,3.47
2018-07-17T17:58:27.540Z,3.73
2018-07-17T17:59:30.520Z,3.70
2018-07-17T18:00:33.537Z,3.57
2018-07-17T18:01:36.473Z,3.43
2018-07-17T18:02:39.454Z,3.73
2018-07-17T18:03:42.434Z,3.20
2018-07-17T18:04:45.412Z,3.97
2018-07-17T18:05:48.401Z,3.73
2018-07-17T18:06:51.398Z,3.70
2018-07-17T18:07:55.324Z,3.40
2018-07-17T18:08:58.736Z,3.57
2018-07-17T18:10:02.242Z,3.90
2018-07-17T18:11:06.503Z,3.60
2018-07-17T18:12:11.067Z,3.73
2018-07-17T18:13:14.230Z,3.63
2018-07-17T18:14:18.817Z,3.70
2018-07-17T18:15:25.035Z,3.77
2018-07-17T18:16:28.303Z,3.73
2018-07-17T18:17:31.273Z,3.77
2018-07-17T18:18:34.642Z,3.60
2018-07-17T18:19:48.485Z,3.80
2018-07-17T18:20:55.013Z,3.60
2018-07-17T18:22:14.308Z,3.90
2018-07-17T18:23:17.316Z,3.73
2018-07-17T18:24:20.308Z,3.50
2018-07-17T18:25:23.129Z,4.13
2018-07-17T18:26:26.117Z,3.60
2018-07-17T18:27:29.188Z,3.70
2018-07-17T18:28:32.229Z,3.63
2018-07-17T18:29:35.200Z,3.30
2018-07-17T18:30:38.177Z,3.67
2018-07-17T18:31:41.159Z,3.50
2018-07-17T18:32:44.125Z,3.60
2018-07-17T18:33:47.101Z,3.40
2018-07-17T18:34:50.090Z,3.73
2018-07-17T18:35:52.926Z,3.73
2018-07-17T18:36:55.888Z,3.57
2018-07-17T18:37:58.869Z,3.67
2018-07-17T18:39:01.864Z,3.43
2018-07-17T18:40:04.862Z,3.97
2018-07-17T18:41:07.881Z,3.90
2018-07-17T18:42:10.922Z,4.03
2018-07-17T18:43:13.885Z,3.87
2018-07-17T18:44:16.885Z,3.67
2018-07-17T18:45:19.871Z,4.00
2018-07-17T18:46:22.867Z,4.17
2018-07-17T18:47:25.852Z,3.77
