createdAt,value
2017-09-03T00:01:10.049Z,8.27
2017-09-03T00:03:39.805Z,6.57
2017-09-03T00:06:09.553Z,7.15
2017-09-03T00:08:39.305Z,11.18
2017-09-03T00:11:09.037Z,6.15
2017-09-03T00:13:39.029Z,6.05
2017-09-03T00:16:08.778Z,8.65
2017-09-03T00:18:38.519Z,9.18
2017-09-03T00:21:08.285Z,8.68
2017-09-03T00:23:37.828Z,5.93
2017-09-03T00:26:07.668Z,7.05
2017-09-03T00:28:37.398Z,6.95
2017-09-03T00:31:07.158Z,11.23
2017-09-03T00:33:36.874Z,9.23
2017-09-03T00:36:06.622Z,6.90
2017-09-03T00:38:36.353Z,7.78
2017-09-03T00:41:06.076Z,7.05
2017-09-03T00:43:35.820Z,7.43
2017-09-03T00:46:05.567Z,7.35
2017-09-03T00:48:35.481Z,7.78
2017-09-03T00:51:05.204Z,6.40
2017-09-03T00:53:35.023Z,7.40
2017-09-03T00:56:04.721Z,8.55
2017-09-03T00:58:34.446Z,7.68
2017-09-03T01:01:04.197Z,7.20
2017-09-03T01:03:33.586Z,6.43
2017-09-03T01:06:02.972Z,8.20
2017-09-03T01:08:32.710Z,7.45
2017-09-03T01:11:02.245Z,7.32
2017-09-03T01:13:31.969Z,9.23
2017-09-03T01:16:01.718Z,8.20
2017-09-03T01:18:31.250Z,8.38
2017-09-03T01:21:00.992Z,7.10
2017-09-03T01:23:30.728Z,6.75
2017-09-03T01:26:00.464Z,9.90
2017-09-03T01:28:30.024Z,15.15
2017-09-03T01:30:59.751Z,8.00
2017-09-03T01:33:29.486Z,10.25
2017-09-03T01:35:59.256Z,13.23
2017-09-03T01:38:28.968Z,9.60
2017-09-03T01:40:58.506Z,9.25
2017-09-03T01:43:28.233Z,8.95
2017-09-03T01:45:57.956Z,9.85
2017-09-03T01:48:27.699Z,10.45
2017-09-03T01:50:57.418Z,8.52
2017-09-03T01:53:27.175Z,9.85
2017-09-03T01:55:56.909Z,9.25
2017-09-03T01:58:26.659Z,10.07
2017-09-03T02:00:56.390Z,11.93
2017-09-03T02:03:26.116Z,8.88
2017-09-03T02:05:55.861Z,10.27
2017-09-03T02:08:26.445Z,11.75
2017-09-03T02:10:56.200Z,9.30
2017-09-03T02:13:26.157Z,9.25
2017-09-03T02:15:55.896Z,8.93
2017-09-03T02:18:25.637Z,9.88
2017-09-03T02:20:55.208Z,10.23
2017-09-03T02:23:24.958Z,11.90
2017-09-03T02:25:54.695Z,12.73
2017-09-03T02:28:24.448Z,12.95
2017-09-03T02:30:54.172Z,10.40
2017-09-03T02:33:23.937Z,13.18
2017-09-03T02:35:54.478Z,9.90
2017-09-03T02:38:24.253Z,12.48
2017-09-03T02:40:53.982Z,12.00
2017-09-03T02:43:23.768Z,10.85
2017-09-03T02:45:53.509Z,15.15
2017-09-03T02:48:23.258Z,15.98
2017-09-03T02:50:53.017Z,11.65
2017-09-03T02:53:22.750Z,11.90
2017-09-03T02:55:52.525Z,13.23
2017-09-03T02:58:22.281Z,11.70
2017-09-03T03:00:52.016Z,12.43
2017-09-03T03:03:21.761Z,13.00
2017-09-03T03:05:51.537Z,14.60
2017-09-03T03:08:21.288Z,12.13
2017-09-03T03:10:51.029Z,12.15
2017-09-03T03:13:20.780Z,15.57
2017-09-03T03:15:50.511Z,11.85
2017-09-03T03:18:20.350Z,12.37
2017-09-03T03:20:50.093Z,12.88
2017-09-03T03:23:19.822Z,13.02
2017-09-03T03:25:49.592Z,11.35
2017-09-03T03:28:19.189Z,13.35
2017-09-03T03:30:48.945Z,13.73
2017-09-03T03:33:18.715Z,15.15
2017-09-03T03:35:48.466Z,16.55
2017-09-03T03:38:18.229Z,14.10
2017-09-03T03:40:47.972Z,14.38
2017-09-03T03:43:17.722Z,12.30
2017-09-03T03:45:47.514Z,11.27
2017-09-03T03:48:17.243Z,11.85
2017-09-03T03:50:47.016Z,15.45
2017-09-03T03:53:16.760Z,14.20
2017-09-03T03:55:46.580Z,10.85
2017-09-03T03:58:16.324Z,14.20
2017-09-03T04:00:46.076Z,14.13
2017-09-03T04:03:15.861Z,14.32
2017-09-03T04:05:45.618Z,11.05
2017-09-03T04:08:15.365Z,11.77
2017-09-03T04:10:45.101Z,12.13
2017-09-03T04:13:14.910Z,12.30
2017-09-03T04:15:44.724Z,11.48
2017-09-03T04:18:14.491Z,15.50
2017-09-03T04:20:44.214Z,11.12
2017-09-03T04:23:13.953Z,14.73
2017-09-03T04:25:43.688Z,13.75
2017-09-03T04:28:13.422Z,12.30
2017-09-03T04:30:43.164Z,14.75
2017-09-03T04:33:12.914Z,11.12
2017-09-03T04:35:42.645Z,12.00
2017-09-03T04:38:12.387Z,10.85
2017-09-03T04:40:42.125Z,13.38
2017-09-03T04:43:11.871Z,14.07
2017-09-03T04:45:41.684Z,14.68
2017-09-03T04:48:11.425Z,12.25
2017-09-03T04:50:41.173Z,12.25
2017-09-03T04:53:10.955Z,16.42
2017-09-03T04:55:40.691Z,12.98
2017-09-03T04:58:10.441Z,12.75
2017-09-03T05:00:40.179Z,12.65
2017-09-03T05:03:09.932Z,15.90
2017-09-03T05:05:39.671Z,12.55
2017-09-03T05:08:09.415Z,11.43
2017-09-03T05:10:39.169Z,10.70
2017-09-03T05:13:08.905Z,11.88
2017-09-03T05:15:38.628Z,10.45
2017-09-03T05:18:08.377Z,14.55
2017-09-03T05:20:38.104Z,11.77
2017-09-03T05:23:07.843Z,10.10
2017-09-03T05:25:37.597Z,16.80
2017-09-03T05:28:07.346Z,10.73
2017-09-03T05:30:37.114Z,11.40
2017-09-03T05:33:06.845Z,13.13
2017-09-03T05:35:36.604Z,11.50
2017-09-03T05:38:06.313Z,10.60
2017-09-03T05:40:36.033Z,9.55
2017-09-03T05:43:05.760Z,12.95
2017-09-03T05:45:35.498Z,10.88
2017-09-03T05:48:05.233Z,10.07
2017-09-03T05:50:34.966Z,10.70
2017-09-03T05:53:04.732Z,10.10
2017-09-03T05:55:34.477Z,13.90
2017-09-03T05:58:04.200Z,8.90
2017-09-03T06:00:33.963Z,9.35
2017-09-03T06:03:03.701Z,9.38
2017-09-03T06:05:33.436Z,15.93
2017-09-03T06:08:03.181Z,10.77
2017-09-03T06:10:32.917Z,10.75
2017-09-03T06:13:03.631Z,11.88
2017-09-03T06:15:33.356Z,10.95
2017-09-03T06:18:03.096Z,12.00
2017-09-03T06:20:32.840Z,11.90
2017-09-03T06:23:02.594Z,10.82
2017-09-03T06:25:32.344Z,12.37
2017-09-03T06:28:02.097Z,12.43
2017-09-03T06:30:31.840Z,15.98
2017-09-03T06:33:01.585Z,11.38
2017-09-03T06:35:31.333Z,11.20
2017-09-03T06:38:01.096Z,10.18
2017-09-03T06:40:30.840Z,13.93
2017-09-03T06:43:00.679Z,11.73
2017-09-03T06:45:30.132Z,10.07
2017-09-03T06:47:59.864Z,10.20
2017-09-03T06:50:29.318Z,10.27
2017-09-03T06:52:59.123Z,8.60
2017-09-03T06:55:28.866Z,10.35
2017-09-03T06:57:58.731Z,10.18
2017-09-03T07:00:28.169Z,9.77
2017-09-03T07:02:57.936Z,11.60
2017-09-03T07:05:27.373Z,9.60
2017-09-03T07:07:57.106Z,9.57
2017-09-03T07:10:27.473Z,8.70
2017-09-03T07:12:57.204Z,8.60
2017-09-03T07:15:26.813Z,8.43
2017-09-03T07:17:56.263Z,9.50
2017-09-03T07:20:25.724Z,8.80
2017-09-03T07:22:55.169Z,8.03
2017-09-03T07:25:24.640Z,9.03
2017-09-03T07:27:54.125Z,10.20
2017-09-03T07:30:23.604Z,8.40
2017-09-03T07:32:53.058Z,7.60
2017-09-03T07:35:22.554Z,8.10
2017-09-03T07:37:52.002Z,7.60
2017-09-03T07:40:21.553Z,8.17
2017-09-03T07:42:50.991Z,7.83
2017-09-03T07:45:20.476Z,7.63
2017-09-03T07:47:49.917Z,8.23
2017-09-03T07:50:19.391Z,8.53
2017-09-03T07:52:48.816Z,7.50
2017-09-03T07:55:18.303Z,5.87
2017-09-03T07:57:48.666Z,6.87
2017-09-03T08:00:18.141Z,6.60
2017-09-03T08:02:47.387Z,6.10
2017-09-03T08:05:16.865Z,6.10
2017-09-03T08:07:46.301Z,6.47
2017-09-03T08:10:15.788Z,7.77
2017-09-03T08:12:45.240Z,9.07
2017-09-03T08:15:14.756Z,8.33
2017-09-03T08:17:44.205Z,7.53
2017-09-03T08:20:13.690Z,8.00
2017-09-03T08:22:43.133Z,8.50
2017-09-03T08:25:12.646Z,7.73
2017-09-03T08:27:42.088Z,7.53
2017-09-03T08:30:11.597Z,7.00
2017-09-03T08:32:41.054Z,11.50
2017-09-03T08:35:10.536Z,8.33
2017-09-03T08:37:39.984Z,8.70
2017-09-03T08:40:09.295Z,7.03
2017-09-03T08:42:38.741Z,7.37
2017-09-03T08:45:08.227Z,5.53
2017-09-03T08:47:37.665Z,3.30
2017-09-03T08:50:07.154Z,3.87
2017-09-03T08:52:36.606Z,5.23
2017-09-03T08:55:06.079Z,4.50
2017-09-03T08:57:35.506Z,4.30
2017-09-03T09:00:05.048Z,3.83
2017-09-03T09:02:34.341Z,3.07
2017-09-03T09:05:03.831Z,3.20
2017-09-03T09:07:33.280Z,1.90
2017-09-03T09:10:02.797Z,2.03
2017-09-03T09:12:32.335Z,2.37
2017-09-03T09:15:01.802Z,2.67
2017-09-03T09:17:31.259Z,1.97
2017-09-03T09:20:00.580Z,2.13
2017-09-03T09:22:29.910Z,2.90
2017-09-03T09:24:58.820Z,3.13
2017-09-03T09:27:28.085Z,2.27
2017-09-03T09:29:57.438Z,2.20
2017-09-03T09:32:26.865Z,2.13
2017-09-03T09:34:56.337Z,2.90
2017-09-03T09:37:25.776Z,3.87
2017-09-03T09:39:55.255Z,3.00
2017-09-03T09:42:24.690Z,3.00
2017-09-03T09:44:54.133Z,3.10
2017-09-03T09:47:23.416Z,3.77
2017-09-03T09:49:52.956Z,3.00
2017-09-03T09:52:22.519Z,3.35
2017-09-03T09:54:51.792Z,3.60
2017-09-03T09:57:21.076Z,3.20
2017-09-03T09:59:50.329Z,3.23
2017-09-03T10:02:19.905Z,3.33
2017-09-03T10:04:49.158Z,3.33
2017-09-03T10:07:18.843Z,3.40
2017-09-03T10:09:48.588Z,3.90
2017-09-03T10:12:18.629Z,2.70
2017-09-03T10:14:48.280Z,3.20
2017-09-03T10:17:17.772Z,3.40
2017-09-03T10:19:47.189Z,2.80
2017-09-03T10:22:16.939Z,4.37
2017-09-03T10:24:46.320Z,3.00
2017-09-03T10:27:15.782Z,3.23
2017-09-03T10:29:45.217Z,3.10
2017-09-03T10:32:14.670Z,2.73
2017-09-03T10:34:44.124Z,3.03
2017-09-03T10:37:13.574Z,2.43
2017-09-03T10:39:43.021Z,7.03
2017-09-03T10:42:12.470Z,2.67
2017-09-03T10:44:41.929Z,3.20
2017-09-03T10:47:11.496Z,2.50
2017-09-03T10:49:40.926Z,2.73
2017-09-03T10:52:10.369Z,4.73
2017-09-03T10:54:39.830Z,3.10
2017-09-03T10:57:09.273Z,2.87
2017-09-03T10:59:38.825Z,7.60
2017-09-03T11:02:08.296Z,3.03
2017-09-03T11:04:38.002Z,2.87
2017-09-03T11:07:07.464Z,2.50
2017-09-03T11:09:36.952Z,3.47
2017-09-03T11:12:06.385Z,3.00
2017-09-03T11:14:36.212Z,7.47
2017-09-03T11:17:05.684Z,3.40
2017-09-03T11:19:35.129Z,2.83
2017-09-03T11:22:04.572Z,2.90
2017-09-03T11:24:34.106Z,3.40
2017-09-03T11:27:03.650Z,4.13
2017-09-03T11:29:33.386Z,3.47
2017-09-03T11:32:03.165Z,3.15
2017-09-03T11:34:32.945Z,3.00
2017-09-03T11:37:02.392Z,4.40
2017-09-03T11:39:31.850Z,3.57
2017-09-03T11:42:01.292Z,3.07
2017-09-03T11:44:30.737Z,3.27
2017-09-03T11:47:00.215Z,4.00
2017-09-03T11:49:29.933Z,2.87
2017-09-03T11:51:59.404Z,4.07
2017-09-03T11:54:28.868Z,3.80
2017-09-03T11:56:58.309Z,3.60
2017-09-03T11:59:27.745Z,3.63
2017-09-03T12:01:57.233Z,3.73
2017-09-03T12:04:26.784Z,3.50
2017-09-03T12:06:56.217Z,5.70
2017-09-03T12:09:25.698Z,3.43
2017-09-03T12:11:55.401Z,4.17
2017-09-03T12:14:24.836Z,4.00
2017-09-03T12:16:54.276Z,4.03
2017-09-03T12:19:23.726Z,5.40
2017-09-03T12:21:53.164Z,5.90
2017-09-03T12:24:22.620Z,3.80
2017-09-03T12:26:52.063Z,4.60
2017-09-03T12:29:21.547Z,4.13
2017-09-03T12:31:50.740Z,4.73
2017-09-03T12:34:20.195Z,4.27
2017-09-03T12:36:49.620Z,5.50
2017-09-03T12:39:19.068Z,4.57
2017-09-03T12:41:48.571Z,4.40
2017-09-03T12:44:19.598Z,4.47
2017-09-03T12:46:49.077Z,4.20
2017-09-03T12:49:18.513Z,3.47
2017-09-03T12:51:47.797Z,3.73
2017-09-03T12:54:17.255Z,3.73
2017-09-03T12:56:46.680Z,3.77
2017-09-03T12:59:16.129Z,3.70
2017-09-03T13:01:45.612Z,9.40
2017-09-03T13:04:15.064Z,3.93
2017-09-03T13:06:44.496Z,4.00
2017-09-03T13:09:13.938Z,4.10
2017-09-03T13:11:43.383Z,3.90
2017-09-03T13:14:12.820Z,3.57
2017-09-03T13:16:42.270Z,4.33
2017-09-03T13:19:11.553Z,4.53
2017-09-03T13:21:40.841Z,4.10
2017-09-03T13:24:10.273Z,4.80
2017-09-03T13:26:39.530Z,3.27
2017-09-03T13:29:08.977Z,4.13
2017-09-03T13:31:38.411Z,4.97
2017-09-03T13:34:07.857Z,3.80
2017-09-03T13:36:37.297Z,4.67
2017-09-03T13:39:06.732Z,3.43
2017-09-03T13:41:36.173Z,3.10
2017-09-03T13:44:05.933Z,3.90
2017-09-03T13:46:35.388Z,3.83
2017-09-03T13:49:04.852Z,3.20
2017-09-03T13:51:34.394Z,3.07
2017-09-03T13:54:03.861Z,2.80
2017-09-03T13:56:33.113Z,3.27
2017-09-03T13:59:02.564Z,4.43
2017-09-03T14:01:32.002Z,2.90
2017-09-03T14:04:01.444Z,2.77
2017-09-03T14:06:30.894Z,4.43
2017-09-03T14:09:00.347Z,2.97
2017-09-03T14:11:29.801Z,2.90
2017-09-03T14:13:59.273Z,3.40
2017-09-03T14:16:28.740Z,3.23
2017-09-03T14:18:58.199Z,6.30
2017-09-03T14:21:27.448Z,2.87
2017-09-03T14:23:56.893Z,3.00
2017-09-03T14:26:26.479Z,3.73
2017-09-03T14:28:55.921Z,2.90
2017-09-03T14:31:25.534Z,3.63
2017-09-03T14:33:55.112Z,2.70
2017-09-03T14:36:24.593Z,2.67
2017-09-03T14:38:54.037Z,3.20
2017-09-03T14:41:23.510Z,3.80
2017-09-03T14:43:52.953Z,5.20
2017-09-03T14:46:22.394Z,3.93
2017-09-03T14:48:51.906Z,4.47
2017-09-03T14:51:21.376Z,9.83
2017-09-03T14:53:50.810Z,4.37
2017-09-03T14:56:20.236Z,5.53
2017-09-03T14:58:49.693Z,5.43
2017-09-03T15:01:19.131Z,4.60
2017-09-03T15:03:48.672Z,6.63
2017-09-03T15:06:18.132Z,5.30
2017-09-03T15:08:47.571Z,4.47
2017-09-03T15:11:17.005Z,4.13
2017-09-03T15:13:46.481Z,5.30
2017-09-03T15:16:15.927Z,3.63
2017-09-03T15:18:45.394Z,2.40
2017-09-03T15:21:14.833Z,2.53
2017-09-03T15:23:44.085Z,1.90
2017-09-03T15:26:13.553Z,1.93
2017-09-03T15:28:43.007Z,2.50
2017-09-03T15:31:12.654Z,2.90
2017-09-03T15:33:42.106Z,2.60
2017-09-03T15:36:11.586Z,3.80
2017-09-03T15:38:41.014Z,2.53
2017-09-03T15:41:10.453Z,2.73
2017-09-03T15:43:39.904Z,6.70
2017-09-03T15:46:09.353Z,4.20
2017-09-03T15:48:38.809Z,3.10
2017-09-03T15:51:08.245Z,3.83
2017-09-03T15:53:37.506Z,4.50
2017-09-03T15:56:06.973Z,2.97
2017-09-03T15:58:36.428Z,3.17
2017-09-03T16:01:05.881Z,3.40
2017-09-03T16:03:35.426Z,3.77
2017-09-03T16:06:05.160Z,3.22
2017-09-03T16:08:34.621Z,3.20
2017-09-03T16:11:04.062Z,4.30
2017-09-03T16:13:33.797Z,3.55
2017-09-03T16:16:03.603Z,4.25
2017-09-03T16:18:33.324Z,4.62
2017-09-03T16:21:03.045Z,3.10
2017-09-03T16:23:32.788Z,3.65
2017-09-03T16:26:02.557Z,3.53
2017-09-03T16:28:32.328Z,4.20
2017-09-03T16:31:02.067Z,3.67
2017-09-03T16:33:31.508Z,3.60
2017-09-03T16:36:01.255Z,3.50
2017-09-03T16:38:31.132Z,3.10
2017-09-03T16:41:00.563Z,3.13
2017-09-03T16:43:30.290Z,7.72
2017-09-03T16:46:00.028Z,6.35
2017-09-03T16:48:29.562Z,5.10
2017-09-03T16:50:59.113Z,3.22
2017-09-03T16:53:28.657Z,3.75
2017-09-03T16:55:58.380Z,3.30
2017-09-03T16:58:27.907Z,4.45
2017-09-03T17:00:57.674Z,4.43
2017-09-03T17:03:26.910Z,3.93
2017-09-03T17:05:56.168Z,3.90
2017-09-03T17:08:25.709Z,4.12
2017-09-03T17:10:55.250Z,4.43
2017-09-03T17:13:24.812Z,4.18
2017-09-03T17:15:54.349Z,4.35
2017-09-03T17:18:23.877Z,4.75
2017-09-03T17:20:53.789Z,6.93
2017-09-03T17:23:23.328Z,4.68
2017-09-03T17:25:52.869Z,4.07
2017-09-03T17:28:22.417Z,4.12
2017-09-03T17:30:55.470Z,4.70
2017-09-03T17:33:25.033Z,4.55
2017-09-03T17:35:56.410Z,5.72
2017-09-03T17:38:25.959Z,8.70
2017-09-03T17:44:01.116Z,4.80
2017-09-03T17:46:46.415Z,4.90
2017-09-03T17:49:16.100Z,7.37
2017-09-03T17:51:45.628Z,4.87
2017-09-03T17:54:15.205Z,5.07
2017-09-03T17:56:45.287Z,5.22
2017-09-03T17:59:14.833Z,6.10
2017-09-03T18:01:44.398Z,5.62
2017-09-03T18:04:14.206Z,5.72
2017-09-03T18:06:43.741Z,5.80
2017-09-03T18:09:14.214Z,4.80
2017-09-03T18:11:43.849Z,7.53
2017-09-03T18:14:13.381Z,5.97
2017-09-03T18:16:42.940Z,5.60
2017-09-03T18:19:12.482Z,13.95
2017-09-03T18:21:42.044Z,6.35
2017-09-03T18:24:11.601Z,7.05
2017-09-03T18:26:41.246Z,4.25
2017-09-03T18:29:11.293Z,4.22
2017-09-03T18:31:41.237Z,3.35
2017-09-03T18:34:10.885Z,4.28
2017-09-03T18:36:52.477Z,4.15
2017-09-03T18:39:23.011Z,4.53
2017-09-03T18:41:52.952Z,3.85
2017-09-03T18:44:27.795Z,7.68
2017-09-03T18:46:57.364Z,3.90
2017-09-03T18:49:28.314Z,4.35
2017-09-03T18:55:04.288Z,5.03
2017-09-03T19:00:37.481Z,3.40
2017-09-03T19:03:10.964Z,3.53
2017-09-03T19:05:42.011Z,3.97
2017-09-03T19:08:11.643Z,3.97
2017-09-03T19:10:41.363Z,3.40
2017-09-03T19:13:11.001Z,3.90
2017-09-03T19:15:40.608Z,4.40
2017-09-03T19:18:10.582Z,4.70
2017-09-03T19:20:39.973Z,6.18
2017-09-03T19:23:09.560Z,5.20
2017-09-03T19:25:39.189Z,4.85
2017-09-03T19:28:08.746Z,4.72
2017-09-03T19:30:39.055Z,5.47
2017-09-03T19:33:08.816Z,5.03
2017-09-03T19:35:38.341Z,4.55
2017-09-03T19:38:09.436Z,3.97
2017-09-03T19:40:39.023Z,4.20
2017-09-03T19:43:08.768Z,5.43
2017-09-03T19:45:38.502Z,5.22
2017-09-03T19:48:08.240Z,5.30
2017-09-03T19:50:38.051Z,4.85
2017-09-03T19:53:07.813Z,7.53
2017-09-03T19:55:37.572Z,4.87
2017-09-03T19:58:07.327Z,5.18
2017-09-03T20:00:37.066Z,4.70
2017-09-03T20:03:06.832Z,4.87
2017-09-03T20:05:36.615Z,6.10
2017-09-03T20:08:06.985Z,9.10
2017-09-03T20:10:36.715Z,8.45
2017-09-03T20:13:06.977Z,5.28
2017-09-03T20:15:36.771Z,4.68
2017-09-03T20:18:06.505Z,5.32
2017-09-03T20:20:36.250Z,5.10
2017-09-03T20:23:05.967Z,5.40
2017-09-03T20:25:35.699Z,6.95
2017-09-03T20:28:05.429Z,4.80
2017-09-03T20:30:35.167Z,5.80
2017-09-03T20:33:04.897Z,6.10
2017-09-03T20:35:34.847Z,6.40
2017-09-03T20:38:04.570Z,6.70
2017-09-03T20:40:34.310Z,5.70
2017-09-03T20:43:04.052Z,5.30
2017-09-03T20:45:33.797Z,7.57
2017-09-03T20:48:03.541Z,6.45
2017-09-03T20:50:33.265Z,7.55
2017-09-03T20:53:03.013Z,6.12
2017-09-03T20:55:32.795Z,8.18
2017-09-03T20:58:02.526Z,6.25
2017-09-03T21:00:32.277Z,11.95
2017-09-03T21:03:01.824Z,12.25
2017-09-03T21:05:31.387Z,9.90
2017-09-03T21:08:00.901Z,8.70
2017-09-03T21:10:30.619Z,8.63
2017-09-03T21:13:00.339Z,8.60
2017-09-03T21:15:30.069Z,6.93
2017-09-03T21:17:59.785Z,8.68
2017-09-03T21:20:29.513Z,6.50
2017-09-03T21:22:59.248Z,8.25
2017-09-03T21:25:28.999Z,6.35
2017-09-03T21:27:58.719Z,8.20
2017-09-03T21:30:29.515Z,11.15
2017-09-03T21:32:59.257Z,7.97
2017-09-03T21:35:28.978Z,7.75
2017-09-03T21:37:58.701Z,9.25
2017-09-03T21:40:28.508Z,8.30
2017-09-03T21:42:58.241Z,8.15
2017-09-03T21:45:27.960Z,7.87
2017-09-03T21:47:57.680Z,6.97
2017-09-03T21:50:27.493Z,8.07
2017-09-03T21:52:57.205Z,7.00
2017-09-03T21:55:26.943Z,7.47
2017-09-03T21:57:56.660Z,7.40
2017-09-03T22:00:26.388Z,11.98
2017-09-03T22:02:55.970Z,6.45
2017-09-03T22:05:25.685Z,7.03
2017-09-03T22:07:55.578Z,8.48
2017-09-03T22:10:25.381Z,9.10
2017-09-03T22:12:55.114Z,7.95
2017-09-03T22:15:24.832Z,6.65
2017-09-03T22:17:54.729Z,8.82
2017-09-03T22:20:24.457Z,8.63
2017-09-03T22:22:54.226Z,10.65
2017-09-03T22:25:23.976Z,7.22
2017-09-03T22:27:53.695Z,9.27
2017-09-03T22:30:23.489Z,8.75
2017-09-03T22:32:53.220Z,6.95
2017-09-03T22:35:23.064Z,8.43
2017-09-03T22:37:52.855Z,7.50
2017-09-03T22:40:22.680Z,7.60
2017-09-03T22:42:52.217Z,8.00
2017-09-03T22:45:22.003Z,7.15
2017-09-03T22:47:51.533Z,7.93
2017-09-03T22:50:21.480Z,8.40
2017-09-03T22:52:51.200Z,7.80
2017-09-03T22:55:20.990Z,7.80
2017-09-03T22:57:50.692Z,8.45
2017-09-03T23:00:20.483Z,7.78
2017-09-03T23:02:49.817Z,9.60
2017-09-03T23:05:19.403Z,12.05
2017-09-03T23:07:49.136Z,9.25
2017-09-03T23:10:18.918Z,11.70
2017-09-03T23:12:48.628Z,8.82
2017-09-03T23:15:18.423Z,10.48
2017-09-03T23:17:48.147Z,12.23
2017-09-03T23:20:18.096Z,8.88
2017-09-03T23:22:47.804Z,17.83
2017-09-03T23:25:17.390Z,9.70
2017-09-03T23:27:47.863Z,14.02
2017-09-03T23:30:17.781Z,11.15
2017-09-03T23:32:47.497Z,9.95
2017-09-03T23:35:17.267Z,10.00
2017-09-03T23:37:47.048Z,10.35
2017-09-03T23:40:16.631Z,11.48
2017-09-03T23:42:46.357Z,10.52
2017-09-03T23:45:16.131Z,14.48
2017-09-03T23:47:45.856Z,11.18
2017-09-03T23:50:15.618Z,12.37
2017-09-03T23:52:45.348Z,12.32
2017-09-03T23:55:15.198Z,12.60
2017-09-03T23:57:44.929Z,10.82
