createdAt,value
2018-06-19T00:00:36.579Z,5.07
2018-06-19T00:03:05.276Z,4.73
2018-06-19T00:05:33.767Z,4.30
2018-06-19T00:08:02.916Z,5.00
2018-06-19T00:10:32.084Z,4.67
2018-06-19T00:13:00.527Z,4.70
2018-06-19T00:15:28.936Z,4.97
2018-06-19T00:18:01.403Z,5.03
2018-06-19T00:20:29.832Z,5.10
2018-06-19T00:22:58.359Z,4.90
2018-06-19T00:25:26.828Z,4.70
2018-06-19T00:27:55.289Z,4.70
2018-06-19T00:30:23.707Z,4.93
2018-06-19T00:32:52.099Z,4.73
2018-06-19T00:35:20.498Z,5.03
2018-06-19T00:37:48.932Z,4.80
2018-06-19T00:40:17.352Z,5.00
2018-06-19T00:42:45.770Z,4.53
2018-06-19T00:45:14.181Z,4.80
2018-06-19T00:47:42.617Z,4.73
2018-06-19T00:50:10.684Z,4.87
2018-06-19T00:52:39.354Z,4.80
2018-06-19T00:55:07.740Z,4.60
2018-06-19T00:57:36.217Z,4.60
2018-06-19T01:00:04.633Z,4.47
2018-06-19T01:02:33.059Z,4.67
2018-06-19T01:05:01.453Z,4.30
2018-06-19T01:07:29.878Z,4.50
2018-06-19T01:09:58.282Z,4.33
2018-06-19T01:12:26.711Z,4.67
2018-06-19T01:14:55.139Z,4.57
2018-06-19T01:17:23.585Z,4.50
2018-06-19T01:19:52.062Z,4.43
2018-06-19T01:22:20.436Z,4.40
2018-06-19T01:24:48.857Z,4.33
2018-06-19T01:27:17.409Z,4.57
2018-06-19T01:29:45.508Z,5.03
2018-06-19T01:32:13.912Z,4.10
2018-06-19T01:34:42.297Z,4.43
2018-06-19T01:37:10.705Z,4.20
2018-06-19T01:39:39.112Z,4.80
2018-06-19T01:42:07.497Z,4.40
2018-06-19T01:44:35.887Z,4.83
2018-06-19T01:47:04.309Z,4.33
2018-06-19T01:49:32.692Z,4.40
2018-06-19T01:52:01.118Z,4.67
2018-06-19T01:54:29.548Z,4.63
2018-06-19T01:56:57.942Z,4.73
2018-06-19T01:59:26.380Z,4.80
2018-06-19T02:01:54.786Z,4.60
2018-06-19T02:04:23.192Z,4.50
2018-06-19T02:06:51.597Z,5.20
2018-06-19T02:09:20.025Z,4.87
2018-06-19T02:11:48.440Z,5.23
2018-06-19T02:14:16.834Z,5.23
2018-06-19T02:16:45.251Z,5.13
2018-06-19T02:19:13.928Z,5.60
2018-06-19T02:21:42.364Z,6.30
2018-06-19T02:24:10.431Z,6.53
2018-06-19T02:26:38.503Z,6.60
2018-06-19T02:29:06.911Z,6.23
2018-06-19T02:31:35.312Z,6.43
2018-06-19T02:34:03.804Z,5.70
2018-06-19T02:36:32.221Z,7.00
2018-06-19T02:39:00.757Z,7.03
2018-06-19T02:41:29.171Z,6.53
2018-06-19T02:43:57.244Z,7.37
2018-06-19T02:46:25.629Z,6.37
2018-06-19T02:48:54.198Z,6.97
2018-06-19T02:51:22.612Z,13.87
2018-06-19T02:53:51.004Z,18.13
2018-06-19T02:56:19.496Z,8.90
2018-06-19T02:58:47.979Z,6.87
2018-06-19T03:01:16.353Z,6.20
2018-06-19T03:03:44.756Z,6.40
2018-06-19T03:06:13.218Z,7.20
2018-06-19T03:08:41.623Z,6.60
2018-06-19T03:11:10.128Z,6.20
2018-06-19T03:13:38.537Z,6.00
2018-06-19T03:16:06.973Z,6.30
2018-06-19T03:18:35.380Z,6.37
2018-06-19T03:21:03.793Z,5.63
2018-06-19T03:23:32.181Z,6.50
2018-06-19T03:26:00.612Z,5.63
2018-06-19T03:28:28.992Z,5.03
2018-06-19T03:30:57.370Z,5.47
2018-06-19T03:33:25.776Z,5.60
2018-06-19T03:35:53.885Z,6.13
2018-06-19T03:38:22.277Z,5.50
2018-06-19T03:40:51.073Z,5.90
2018-06-19T03:43:19.463Z,6.20
2018-06-19T03:45:47.944Z,6.30
2018-06-19T03:48:16.332Z,6.27
2018-06-19T03:50:44.720Z,6.20
2018-06-19T03:53:13.141Z,6.47
2018-06-19T03:55:41.550Z,6.03
2018-06-19T03:58:09.951Z,7.80
2018-06-19T04:00:38.392Z,7.23
2018-06-19T04:03:06.864Z,7.13
2018-06-19T04:05:35.352Z,6.83
2018-06-19T04:08:03.788Z,6.40
2018-06-19T04:10:32.239Z,6.57
2018-06-19T04:13:00.571Z,5.50
2018-06-19T04:15:28.932Z,5.70
2018-06-19T04:17:57.331Z,5.67
2018-06-19T04:20:25.772Z,5.23
2018-06-19T04:22:54.472Z,5.10
2018-06-19T04:25:22.964Z,4.90
2018-06-19T04:27:51.332Z,5.53
2018-06-19T04:30:20.112Z,4.73
2018-06-19T04:32:48.433Z,4.63
2018-06-19T04:35:17.016Z,4.20
2018-06-19T04:37:45.440Z,4.53
2018-06-19T04:40:13.877Z,4.40
2018-06-19T04:42:42.300Z,4.27
2018-06-19T04:45:10.671Z,4.43
2018-06-19T04:47:39.102Z,4.63
2018-06-19T04:50:07.606Z,4.33
2018-06-19T04:52:35.993Z,4.33
2018-06-19T04:55:04.414Z,3.87
2018-06-19T04:57:33.491Z,4.57
2018-06-19T05:00:01.999Z,4.40
2018-06-19T05:02:30.568Z,4.30
2018-06-19T05:05:00.035Z,4.47
2018-06-19T05:07:28.468Z,4.30
2018-06-19T05:09:56.924Z,4.13
2018-06-19T05:12:25.337Z,4.20
2018-06-19T05:14:56.153Z,4.30
2018-06-19T05:17:25.206Z,4.23
2018-06-19T05:19:55.555Z,4.53
2018-06-19T05:22:24.014Z,4.77
2018-06-19T05:24:52.416Z,4.20
2018-06-19T05:27:20.828Z,4.80
2018-06-19T05:29:49.232Z,4.63
2018-06-19T05:32:17.773Z,4.53
2018-06-19T05:34:46.144Z,4.23
2018-06-19T05:37:14.541Z,5.17
2018-06-19T05:39:42.928Z,5.17
2018-06-19T05:42:11.329Z,5.20
2018-06-19T05:44:39.759Z,4.87
2018-06-19T05:47:08.233Z,4.87
2018-06-19T05:49:36.725Z,4.60
2018-06-19T05:52:05.211Z,4.60
2018-06-19T05:54:33.968Z,4.47
2018-06-19T05:57:02.414Z,4.50
2018-06-19T05:59:30.817Z,4.50
2018-06-19T06:01:59.264Z,4.50
2018-06-19T06:04:27.698Z,4.47
2018-06-19T06:06:56.100Z,4.87
2018-06-19T06:09:24.564Z,5.20
2018-06-19T06:11:53.017Z,4.77
2018-06-19T06:14:21.437Z,4.90
2018-06-19T06:16:50.324Z,4.93
2018-06-19T06:19:18.723Z,3.93
2018-06-19T06:21:47.137Z,4.80
2018-06-19T06:24:15.556Z,5.10
2018-06-19T06:26:44.093Z,4.80
2018-06-19T06:29:12.670Z,5.10
2018-06-19T06:31:41.049Z,5.80
2018-06-19T06:34:09.444Z,5.17
2018-06-19T06:36:37.852Z,4.93
2018-06-19T06:39:07.700Z,4.70
2018-06-19T06:41:35.967Z,5.00
2018-06-19T06:44:04.433Z,4.30
2018-06-19T06:46:32.902Z,4.50
2018-06-19T06:49:01.418Z,4.90
2018-06-19T06:51:29.849Z,5.07
2018-06-19T06:53:58.240Z,4.50
2018-06-19T06:56:26.701Z,4.70
2018-06-19T06:58:55.151Z,4.87
2018-06-19T07:01:23.701Z,4.43
2018-06-19T07:03:52.249Z,4.70
2018-06-19T07:06:20.676Z,4.80
2018-06-19T07:08:49.127Z,4.90
2018-06-19T07:11:17.541Z,4.93
2018-06-19T07:13:45.920Z,4.20
2018-06-19T07:16:14.341Z,4.83
2018-06-19T07:18:42.943Z,4.20
2018-06-19T07:21:11.573Z,4.90
2018-06-19T07:23:39.828Z,4.90
2018-06-19T07:26:08.288Z,5.57
2018-06-19T07:28:36.671Z,4.60
2018-06-19T07:31:05.464Z,4.50
2018-06-19T07:33:33.848Z,4.10
2018-06-19T07:36:02.306Z,5.07
2018-06-19T07:38:30.708Z,4.33
2018-06-19T07:40:59.094Z,5.00
2018-06-19T07:43:27.533Z,4.43
2018-06-19T07:45:56.668Z,5.20
2018-06-19T07:48:25.177Z,4.27
2018-06-19T07:50:53.920Z,5.20
2018-06-19T07:53:22.391Z,4.57
2018-06-19T07:55:50.764Z,4.70
2018-06-19T07:58:19.301Z,4.70
2018-06-19T08:00:47.764Z,4.80
2018-06-19T08:03:16.220Z,4.27
2018-06-19T08:05:44.606Z,4.43
2018-06-19T08:08:12.997Z,4.90
2018-06-19T08:10:41.524Z,6.90
2018-06-19T08:13:09.972Z,5.03
2018-06-19T08:15:38.420Z,5.00
2018-06-19T08:18:06.977Z,5.20
2018-06-19T08:20:35.388Z,4.87
2018-06-19T08:23:03.817Z,5.07
2018-06-19T08:25:32.220Z,5.20
2018-06-19T08:28:00.739Z,5.27
2018-06-19T08:30:29.159Z,6.40
2018-06-19T08:32:58.401Z,5.87
2018-06-19T08:35:26.884Z,5.40
2018-06-19T08:37:55.268Z,5.87
2018-06-19T08:40:23.674Z,6.47
2018-06-19T08:42:52.104Z,6.50
2018-06-19T08:45:20.533Z,6.43
2018-06-19T08:47:48.960Z,6.00
2018-06-19T08:50:17.375Z,5.90
2018-06-19T08:52:45.820Z,5.93
2018-06-19T08:55:14.224Z,6.70
2018-06-19T08:57:42.595Z,6.27
2018-06-19T09:00:11.066Z,6.13
2018-06-19T09:02:39.480Z,5.90
2018-06-19T09:05:07.919Z,5.80
2018-06-19T09:07:36.657Z,6.03
2018-06-19T09:10:05.094Z,6.07
2018-06-19T09:12:33.541Z,5.53
2018-06-19T09:15:01.960Z,6.33
2018-06-19T09:17:30.364Z,5.87
2018-06-19T09:19:58.837Z,5.70
2018-06-19T09:22:27.243Z,5.43
2018-06-19T09:24:55.664Z,5.60
2018-06-19T09:27:24.391Z,6.23
2018-06-19T09:29:52.887Z,6.73
2018-06-19T09:32:21.332Z,7.73
2018-06-19T09:34:49.775Z,7.37
2018-06-19T09:37:18.177Z,7.77
2018-06-19T09:39:46.615Z,7.47
2018-06-19T09:42:14.979Z,6.80
2018-06-19T09:44:43.573Z,8.13
2018-06-19T09:47:11.990Z,8.00
2018-06-19T09:49:40.378Z,7.30
2018-06-19T09:52:09.204Z,8.10
2018-06-19T09:54:37.719Z,6.70
2018-06-19T09:57:06.296Z,6.10
2018-06-19T09:59:34.846Z,8.47
2018-06-19T10:02:03.254Z,7.17
2018-06-19T10:04:31.678Z,8.67
2018-06-19T10:07:00.067Z,8.83
2018-06-19T10:09:28.496Z,7.40
2018-06-19T10:11:56.996Z,8.63
2018-06-19T10:14:25.351Z,7.57
2018-06-19T10:16:53.808Z,8.63
2018-06-19T10:19:22.338Z,8.77
2018-06-19T10:21:50.821Z,7.20
2018-06-19T10:24:19.201Z,6.73
2018-06-19T10:26:47.749Z,8.13
2018-06-19T10:29:16.177Z,7.90
2018-06-19T10:31:44.651Z,6.80
2018-06-19T10:34:13.088Z,7.70
2018-06-19T10:36:41.602Z,7.80
2018-06-19T10:39:11.106Z,8.30
2018-06-19T10:41:39.636Z,9.43
2018-06-19T10:44:08.075Z,8.63
2018-06-19T10:46:36.496Z,10.07
2018-06-19T10:49:04.900Z,9.17
2018-06-19T10:51:33.304Z,7.60
2018-06-19T10:54:01.747Z,7.30
2018-06-19T10:56:30.147Z,8.00
2018-06-19T10:58:58.578Z,7.70
2018-06-19T11:01:27.006Z,6.87
2018-06-19T11:03:55.688Z,6.53
2018-06-19T11:06:24.208Z,7.10
2018-06-19T11:08:52.636Z,7.87
2018-06-19T11:11:21.336Z,6.17
2018-06-19T11:13:49.741Z,7.23
2018-06-19T11:16:18.160Z,7.43
2018-06-19T11:18:46.563Z,8.40
2018-06-19T11:21:14.976Z,8.10
2018-06-19T11:23:43.485Z,6.27
2018-06-19T11:26:12.159Z,7.67
2018-06-19T11:28:40.633Z,6.80
2018-06-19T11:31:09.192Z,6.93
2018-06-19T11:33:37.668Z,6.63
2018-06-19T11:36:06.232Z,7.40
2018-06-19T11:38:34.708Z,7.27
2018-06-19T11:41:02.771Z,6.27
2018-06-19T11:43:31.288Z,6.20
2018-06-19T11:45:59.391Z,7.40
2018-06-19T11:48:27.908Z,13.03
2018-06-19T11:50:56.358Z,9.33
2018-06-19T11:53:24.941Z,9.43
2018-06-19T11:55:53.389Z,10.20
2018-06-19T11:58:21.812Z,10.93
2018-06-19T12:00:50.580Z,10.67
2018-06-19T12:03:19.019Z,11.33
2018-06-19T12:05:47.440Z,10.00
2018-06-19T12:08:15.904Z,8.37
2018-06-19T12:10:44.373Z,8.40
2018-06-19T12:13:12.800Z,8.07
2018-06-19T12:15:41.238Z,10.20
2018-06-19T12:18:09.673Z,8.23
2018-06-19T12:20:38.145Z,7.77
2018-06-19T12:23:06.969Z,6.43
2018-06-19T12:25:35.505Z,8.10
2018-06-19T12:28:03.998Z,6.10
2018-06-19T12:30:32.403Z,6.10
2018-06-19T12:33:00.785Z,6.17
2018-06-19T12:35:29.255Z,5.10
2018-06-19T12:37:57.697Z,5.43
2018-06-19T12:40:26.132Z,4.97
2018-06-19T12:42:54.523Z,5.53
2018-06-19T12:45:22.927Z,5.37
2018-06-19T12:47:51.463Z,5.47
2018-06-19T12:50:34.331Z,5.53
2018-06-19T12:53:14.702Z,5.17
2018-06-19T12:55:55.296Z,4.53
2018-06-19T12:58:23.788Z,5.37
2018-06-19T13:00:52.180Z,4.33
2018-06-19T13:03:31.890Z,4.50
2018-06-19T13:06:11.728Z,5.07
2018-06-19T13:08:40.136Z,5.23
2018-06-19T13:11:08.943Z,4.70
2018-06-19T13:13:48.649Z,4.70
2018-06-19T13:16:28.301Z,4.77
2018-06-19T13:19:07.908Z,4.47
2018-06-19T13:21:36.369Z,4.60
2018-06-19T13:24:04.832Z,4.17
2018-06-19T13:26:33.448Z,4.27
2018-06-19T13:29:40.862Z,4.67
2018-06-19T13:32:09.367Z,4.10
2018-06-19T13:34:38.341Z,4.10
2018-06-19T13:37:07.115Z,3.33
2018-06-19T13:39:36.579Z,3.63
2018-06-19T13:42:17.410Z,3.60
2018-06-19T13:45:07.823Z,2.70
2018-06-19T13:47:36.211Z,4.30
2018-06-19T13:50:04.712Z,3.73
2018-06-19T13:52:33.088Z,3.73
2018-06-19T13:56:11.400Z,4.03
2018-06-19T13:58:39.880Z,3.87
2018-06-19T14:01:09.144Z,3.80
2018-06-19T14:03:38.029Z,3.93
2018-06-19T14:06:06.470Z,4.33
2018-06-19T14:08:55.738Z,4.50
2018-06-19T14:11:35.652Z,5.00
2018-06-19T14:14:04.060Z,4.67
2018-06-19T14:16:32.621Z,3.90
2018-06-19T14:19:01.735Z,4.13
2018-06-19T14:21:30.317Z,4.23
2018-06-19T14:23:58.892Z,4.40
2018-06-19T14:26:27.346Z,4.10
2018-06-19T14:28:55.815Z,4.03
2018-06-19T14:31:24.248Z,5.07
2018-06-19T14:33:52.690Z,4.50
2018-06-19T14:36:21.159Z,4.47
2018-06-19T14:38:49.564Z,4.67
2018-06-19T14:41:18.084Z,4.03
2018-06-19T14:43:46.549Z,4.50
2018-06-19T14:46:15.065Z,4.57
2018-06-19T14:48:43.539Z,4.93
2018-06-19T14:51:12.046Z,4.00
2018-06-19T14:53:40.520Z,4.40
2018-06-19T14:56:08.936Z,3.70
2018-06-19T14:58:37.345Z,3.23
2018-06-19T15:01:05.801Z,3.90
2018-06-19T15:03:34.258Z,3.97
2018-06-19T15:06:02.680Z,3.73
2018-06-19T15:08:31.133Z,4.30
2018-06-19T15:10:59.588Z,3.67
2018-06-19T15:13:28.024Z,3.33
2018-06-19T15:15:56.492Z,3.70
2018-06-19T15:18:24.981Z,3.53
2018-06-19T15:20:53.389Z,3.80
2018-06-19T15:23:21.891Z,3.90
2018-06-19T15:25:50.315Z,3.83
2018-06-19T15:28:18.478Z,3.60
2018-06-19T15:30:46.962Z,4.60
2018-06-19T15:33:15.367Z,3.70
2018-06-19T15:35:43.765Z,4.10
2018-06-19T15:38:12.173Z,4.20
2018-06-19T15:40:41.406Z,3.80
2018-06-19T15:43:09.818Z,3.90
2018-06-19T15:45:38.219Z,4.53
2018-06-19T15:48:06.741Z,4.27
2018-06-19T15:50:35.177Z,4.57
2018-06-19T15:53:03.618Z,4.13
2018-06-19T15:55:32.189Z,4.00
2018-06-19T15:58:00.629Z,3.97
2018-06-19T16:00:29.040Z,3.47
2018-06-19T16:02:57.518Z,3.50
2018-06-19T16:05:25.920Z,3.93
2018-06-19T16:07:59.614Z,3.77
2018-06-19T16:10:28.022Z,4.10
2018-06-19T16:12:56.430Z,3.93
2018-06-19T16:15:24.898Z,3.67
2018-06-19T16:17:53.343Z,4.07
2018-06-19T16:20:22.013Z,3.83
2018-06-19T16:22:50.605Z,3.20
2018-06-19T16:25:19.035Z,3.20
2018-06-19T16:27:47.694Z,3.90
2018-06-19T16:30:15.816Z,3.90
2018-06-19T16:32:44.219Z,3.47
2018-06-19T16:35:12.649Z,3.20
2018-06-19T16:37:41.115Z,3.33
2018-06-19T16:40:09.555Z,3.07
2018-06-19T16:42:38.003Z,3.17
2018-06-19T16:45:06.451Z,3.50
2018-06-19T16:47:34.817Z,3.80
2018-06-19T16:50:03.336Z,3.50
2018-06-19T16:52:31.752Z,3.77
2018-06-19T16:55:00.161Z,3.37
2018-06-19T16:57:28.594Z,3.70
2018-06-19T16:59:57.043Z,3.60
2018-06-19T17:02:25.476Z,3.30
2018-06-19T17:04:53.890Z,3.30
2018-06-19T17:07:22.354Z,4.20
2018-06-19T17:09:50.617Z,3.70
2018-06-19T17:12:19.029Z,4.03
2018-06-19T17:14:47.424Z,3.50
2018-06-19T17:17:15.810Z,4.00
2018-06-19T17:19:44.901Z,15.00
2018-06-19T17:22:13.628Z,4.60
2018-06-19T17:24:42.024Z,4.30
2018-06-19T17:27:10.689Z,2.90
2018-06-19T17:29:39.185Z,3.00
2018-06-19T17:32:07.627Z,3.20
2018-06-19T17:34:36.100Z,3.60
2018-06-19T17:37:04.574Z,4.23
2018-06-19T17:39:33.033Z,4.03
2018-06-19T17:42:02.038Z,3.80
2018-06-19T17:44:30.471Z,5.20
2018-06-19T17:46:59.273Z,4.10
2018-06-19T17:49:27.726Z,7.13
2018-06-19T17:51:56.154Z,3.57
2018-06-19T17:54:24.603Z,3.60
2018-06-19T17:56:53.074Z,4.40
2018-06-19T17:59:21.512Z,7.53
2018-06-19T18:01:50.178Z,5.93
2018-06-19T18:04:18.713Z,6.93
2018-06-19T18:06:47.185Z,6.50
2018-06-19T18:09:15.693Z,5.17
2018-06-19T18:11:44.300Z,3.90
2018-06-19T18:14:12.697Z,4.17
2018-06-19T18:16:41.131Z,3.40
2018-06-19T18:19:09.658Z,3.37
2018-06-19T18:21:38.314Z,3.80
2018-06-19T18:24:06.840Z,3.97
2018-06-19T18:26:35.355Z,3.40
2018-06-19T18:29:03.971Z,3.73
2018-06-19T18:31:32.434Z,3.53
2018-06-19T18:34:00.993Z,3.57
2018-06-19T18:36:29.468Z,3.67
2018-06-19T18:38:57.958Z,3.60
2018-06-19T18:41:26.516Z,3.80
2018-06-19T18:43:54.700Z,5.33
2018-06-19T18:46:23.187Z,3.10
2018-06-19T18:48:51.745Z,5.27
2018-06-19T18:51:20.284Z,5.30
2018-06-19T18:53:48.822Z,3.60
2018-06-19T18:56:17.288Z,3.63
2018-06-19T18:58:45.802Z,4.33
2018-06-19T19:01:14.268Z,4.40
2018-06-19T19:03:42.797Z,3.80
2018-06-19T19:06:11.281Z,4.50
2018-06-19T19:08:39.851Z,3.83
2018-06-19T19:11:08.394Z,4.67
2018-06-19T19:13:36.833Z,4.00
2018-06-19T19:16:10.597Z,4.00
2018-06-19T19:18:44.436Z,3.57
2018-06-19T19:21:12.991Z,3.87
2018-06-19T19:23:41.603Z,3.93
2018-06-19T19:26:10.159Z,3.70
2018-06-19T19:28:43.926Z,3.80
2018-06-19T19:31:12.411Z,3.60
2018-06-19T19:33:40.879Z,3.80
2018-06-19T19:36:13.656Z,3.60
2018-06-19T19:38:47.436Z,3.53
2018-06-19T19:41:16.101Z,4.43
2018-06-19T19:43:44.588Z,3.80
2018-06-19T19:46:18.488Z,3.30
2018-06-19T19:48:52.184Z,4.27
2018-06-19T19:51:20.724Z,3.73
2018-06-19T19:53:49.175Z,4.10
2018-06-19T19:56:22.987Z,3.50
2018-06-19T19:58:52.820Z,3.63
2018-06-19T20:01:21.602Z,3.60
2018-06-19T20:03:50.053Z,4.10
2018-06-19T20:06:18.511Z,4.00
2018-06-19T20:08:47.003Z,3.70
2018-06-19T20:11:15.490Z,3.90
2018-06-19T20:13:43.904Z,4.10
2018-06-19T20:16:12.372Z,4.33
2018-06-19T20:18:40.892Z,4.60
2018-06-19T20:21:09.443Z,4.20
2018-06-19T20:23:37.857Z,3.80
2018-06-19T20:26:06.293Z,3.80
2018-06-19T20:28:34.693Z,4.60
2018-06-19T20:31:03.096Z,4.23
2018-06-19T20:33:31.537Z,4.40
2018-06-19T20:36:00.102Z,4.10
2018-06-19T20:38:28.524Z,4.33
2018-06-19T20:40:56.984Z,4.67
2018-06-19T20:43:25.396Z,4.50
2018-06-19T20:45:53.966Z,5.13
2018-06-19T20:48:22.430Z,4.60
2018-06-19T20:50:51.162Z,4.40
2018-06-19T20:53:19.982Z,4.60
2018-06-19T20:55:48.465Z,4.83
2018-06-19T20:58:16.940Z,5.10
2018-06-19T21:00:45.361Z,5.90
2018-06-19T21:03:13.884Z,6.33
2018-06-19T21:05:42.288Z,5.70
2018-06-19T21:08:10.716Z,5.67
2018-06-19T21:10:39.199Z,4.87
2018-06-19T21:13:07.617Z,5.87
2018-06-19T21:15:36.120Z,6.37
2018-06-19T21:18:04.605Z,6.10
2018-06-19T21:20:33.004Z,5.50
2018-06-19T21:23:02.267Z,7.50
2018-06-19T21:25:30.678Z,6.03
2018-06-19T21:27:59.101Z,6.03
2018-06-19T21:30:27.538Z,5.60
2018-06-19T21:32:55.964Z,5.40
2018-06-19T21:35:24.368Z,5.27
2018-06-19T21:37:52.864Z,4.90
2018-06-19T21:40:21.308Z,5.10
2018-06-19T21:42:49.731Z,4.53
2018-06-19T21:45:19.496Z,4.80
2018-06-19T21:47:48.593Z,5.37
2018-06-19T21:50:18.603Z,4.50
2018-06-19T21:52:48.605Z,5.20
2018-06-19T21:55:18.436Z,4.70
2018-06-19T21:57:47.723Z,5.00
2018-06-19T22:00:17.844Z,5.30
2018-06-19T22:02:47.628Z,5.10
2018-06-19T22:05:17.036Z,4.87
2018-06-19T22:07:45.436Z,4.40
2018-06-19T22:10:13.868Z,4.93
2018-06-19T22:12:42.293Z,4.97
2018-06-19T22:15:10.692Z,4.80
2018-06-19T22:17:39.124Z,4.87
2018-06-19T22:20:07.553Z,4.67
2018-06-19T22:22:35.992Z,4.70
2018-06-19T22:25:04.454Z,4.93
2018-06-19T22:27:32.895Z,4.60
2018-06-19T22:30:01.311Z,5.17
2018-06-19T22:32:29.722Z,4.70
2018-06-19T22:34:58.291Z,4.70
2018-06-19T22:37:26.716Z,4.87
2018-06-19T22:39:55.168Z,5.20
2018-06-19T22:42:23.828Z,4.60
2018-06-19T22:44:52.247Z,4.93
2018-06-19T22:47:20.637Z,5.13
2018-06-19T22:49:49.023Z,4.63
2018-06-19T22:52:17.457Z,4.70
2018-06-19T22:54:45.852Z,4.90
2018-06-19T22:57:14.406Z,4.77
2018-06-19T22:59:42.906Z,4.80
2018-06-19T23:02:11.517Z,4.97
2018-06-19T23:04:39.909Z,6.20
2018-06-19T23:07:08.334Z,12.40
2018-06-19T23:09:36.832Z,23.10
2018-06-19T23:12:05.329Z,16.87
2018-06-19T23:14:33.721Z,8.53
2018-06-19T23:17:02.085Z,8.07
2018-06-19T23:19:30.517Z,7.43
2018-06-19T23:21:59.025Z,8.70
2018-06-19T23:24:27.457Z,24.40
2018-06-19T23:26:55.857Z,16.07
2018-06-19T23:29:24.349Z,7.60
2018-06-19T23:31:52.772Z,7.10
2018-06-19T23:34:21.217Z,7.03
2018-06-19T23:36:49.724Z,5.63
2018-06-19T23:39:18.178Z,5.40
2018-06-19T23:41:46.573Z,5.73
2018-06-19T23:44:15.004Z,5.57
2018-06-19T23:46:43.384Z,5.40
2018-06-19T23:49:11.899Z,5.27
2018-06-19T23:51:40.327Z,5.17
2018-06-19T23:54:08.725Z,5.03
2018-06-19T23:56:37.134Z,5.40
2018-06-19T23:59:05.562Z,5.30
