createdAt,value
2018-12-21T00:00:05.018Z,96178.04
2018-12-21T00:02:34.136Z,96178.91
2018-12-21T00:05:03.429Z,96171.86
2018-12-21T00:07:32.611Z,96172.15
2018-12-21T00:10:02.177Z,96175.87
2018-12-21T00:12:31.498Z,96170.65
2018-12-21T00:15:00.583Z,96179.47
2018-12-21T00:17:34.596Z,96178.28
2018-12-21T00:20:01.205Z,96180.86
2018-12-21T00:22:30.337Z,96169.31
2018-12-21T00:24:59.444Z,96159.44
2018-12-21T00:27:28.642Z,96160.16
2018-12-21T00:29:57.837Z,96159.84
2018-12-21T00:32:32.390Z,96161.20
2018-12-21T00:35:06.828Z,96156.19
2018-12-21T00:37:41.567Z,96153.70
2018-12-21T00:40:16.264Z,96155.47
2018-12-21T00:43:01.886Z,96152.56
2018-12-21T00:45:37.614Z,96153.51
2018-12-21T00:48:06.772Z,96153.85
2018-12-21T00:50:36.687Z,96152.52
2018-12-21T00:53:05.962Z,96147.70
2018-12-21T00:55:35.068Z,96150.95
2018-12-21T00:58:04.154Z,96138.47
2018-12-21T01:00:33.356Z,96142.09
2018-12-21T01:03:03.023Z,96136.88
2018-12-21T01:05:32.372Z,96131.14
2018-12-21T01:08:01.431Z,96137.77
2018-12-21T01:10:30.666Z,96129.92
2018-12-21T01:12:59.879Z,96133.55
2018-12-21T01:15:29.157Z,96138.25
2018-12-21T01:17:58.396Z,96138.34
2018-12-21T01:20:27.469Z,96137.56
2018-12-21T01:22:56.597Z,96145.17
2018-12-21T01:25:25.977Z,96149.29
2018-12-21T01:27:55.065Z,96160.47
2018-12-21T01:30:24.167Z,96155.30
2018-12-21T01:32:53.311Z,96163.05
2018-12-21T01:35:22.481Z,96156.02
2018-12-21T01:37:51.551Z,96147.55
2018-12-21T01:40:20.643Z,96155.95
2018-12-21T01:42:49.751Z,96153.11
2018-12-21T01:45:18.931Z,96155.53
2018-12-21T01:47:48.049Z,96152.39
2018-12-21T01:50:17.137Z,96148.14
2018-12-21T01:52:46.211Z,96152.97
2018-12-21T01:55:15.337Z,96147.81
2018-12-21T01:57:44.801Z,96144.83
2018-12-21T02:00:14.133Z,96142.06
2018-12-21T02:02:43.226Z,96139.34
2018-12-21T02:05:12.307Z,96123.34
2018-12-21T02:07:41.607Z,96148.20
2018-12-21T02:10:10.801Z,96134.26
2018-12-21T02:12:40.069Z,96135.00
2018-12-21T02:15:09.429Z,96133.89
2018-12-21T02:17:39.573Z,96125.11
2018-12-21T02:20:08.930Z,96133.23
2018-12-21T02:22:38.031Z,96124.43
2018-12-21T02:25:07.243Z,96121.89
2018-12-21T02:27:36.348Z,96114.67
2018-12-21T02:30:06.383Z,96113.27
2018-12-21T02:32:35.545Z,96107.50
2018-12-21T02:35:05.034Z,96108.34
2018-12-21T02:37:34.126Z,96105.42
2018-12-21T02:40:03.662Z,96106.45
2018-12-21T02:42:32.826Z,96103.39
2018-12-21T02:45:02.149Z,96100.73
2018-12-21T02:47:31.355Z,96108.34
2018-12-21T02:50:00.538Z,96105.77
2018-12-21T02:52:29.660Z,96100.10
2018-12-21T02:54:58.778Z,96108.38
2018-12-21T02:57:27.913Z,96102.20
2018-12-21T02:59:57.011Z,96106.98
2018-12-21T03:02:26.393Z,96112.67
2018-12-21T03:04:55.530Z,96108.75
2018-12-21T03:07:24.646Z,96110.33
2018-12-21T03:09:53.951Z,96116.02
2018-12-21T03:12:23.069Z,96103.34
2018-12-21T03:14:52.793Z,96095.94
2018-12-21T03:17:22.019Z,96098.04
2018-12-21T03:19:51.674Z,96088.88
2018-12-21T03:22:21.435Z,96091.80
2018-12-21T03:24:50.672Z,96081.60
2018-12-21T03:27:21.045Z,96079.97
2018-12-21T03:29:50.161Z,96086.56
2018-12-21T03:32:19.491Z,96087.55
2018-12-21T03:34:48.728Z,96082.75
2018-12-21T03:37:18.136Z,96082.13
2018-12-21T03:39:47.268Z,96075.11
2018-12-21T03:42:16.453Z,96072.20
2018-12-21T03:44:45.685Z,96074.20
2018-12-21T03:47:14.852Z,96064.78
2018-12-21T03:49:44.008Z,96059.96
2018-12-21T03:52:13.110Z,96066.31
2018-12-21T03:54:42.294Z,96052.31
2018-12-21T03:57:11.461Z,96050.45
2018-12-21T03:59:40.730Z,96050.53
2018-12-21T04:02:09.939Z,96046.52
2018-12-21T04:04:39.409Z,96026.49
2018-12-21T04:07:08.741Z,96030.20
2018-12-21T04:09:38.919Z,96030.90
2018-12-21T04:12:08.028Z,96032.33
2018-12-21T04:14:37.643Z,96033.84
2018-12-21T04:17:06.745Z,96018.46
2018-12-21T04:19:36.026Z,96023.88
2018-12-21T04:22:05.453Z,96026.90
2018-12-21T04:24:34.622Z,96031.02
2018-12-21T04:27:03.706Z,96019.61
2018-12-21T04:29:32.841Z,96023.35
2018-12-21T04:32:02.016Z,96031.31
2018-12-21T04:34:31.144Z,96026.97
2018-12-21T04:37:00.314Z,96024.70
2018-12-21T04:39:29.457Z,96016.23
2018-12-21T04:41:58.570Z,96012.59
2018-12-21T04:44:27.766Z,96014.77
2018-12-21T04:46:56.899Z,95999.37
2018-12-21T04:49:25.996Z,96013.01
2018-12-21T04:51:55.101Z,96008.77
2018-12-21T04:54:24.303Z,96007.37
2018-12-21T04:56:53.475Z,96011.78
2018-12-21T04:59:22.674Z,96007.69
2018-12-21T05:01:52.125Z,96003.55
2018-12-21T05:04:21.291Z,95999.77
2018-12-21T05:06:50.486Z,95995.56
2018-12-21T05:09:19.705Z,95994.38
2018-12-21T05:11:48.971Z,95988.74
2018-12-21T05:14:18.079Z,95982.63
2018-12-21T05:16:47.279Z,95989.18
2018-12-21T05:19:16.486Z,95992.44
2018-12-21T05:21:45.714Z,95989.18
2018-12-21T05:24:14.885Z,95985.28
2018-12-21T05:26:44.088Z,95987.72
2018-12-21T05:29:13.367Z,95977.78
2018-12-21T05:31:42.508Z,95969.20
2018-12-21T05:34:11.648Z,95973.09
2018-12-21T05:36:40.971Z,95964.89
2018-12-21T05:39:10.482Z,95956.91
2018-12-21T05:41:39.616Z,95953.42
2018-12-21T05:44:08.869Z,95939.95
2018-12-21T05:46:37.983Z,95937.11
2018-12-21T05:49:07.627Z,95928.08
2018-12-21T05:51:36.744Z,95931.37
2018-12-21T05:54:06.023Z,95930.08
2018-12-21T05:56:35.126Z,95932.66
2018-12-21T05:59:04.604Z,95931.09
2018-12-21T06:01:34.166Z,95924.42
2018-12-21T06:04:03.368Z,95930.14
2018-12-21T06:06:32.451Z,95928.05
2018-12-21T06:09:01.556Z,95928.45
2018-12-21T06:11:30.786Z,95915.77
2018-12-21T06:14:01.050Z,95918.92
2018-12-21T06:16:30.780Z,95917.39
2018-12-21T06:18:59.878Z,95915.63
2018-12-21T06:21:29.088Z,95915.91
2018-12-21T06:23:58.174Z,95901.69
2018-12-21T06:26:27.419Z,95901.14
2018-12-21T06:28:56.508Z,95891.41
2018-12-21T06:31:25.666Z,95891.95
2018-12-21T06:33:54.828Z,95872.49
2018-12-21T06:36:24.182Z,95870.02
2018-12-21T06:38:53.366Z,95871.30
2018-12-21T06:41:22.482Z,95871.88
2018-12-21T06:43:51.638Z,95868.39
2018-12-21T06:46:20.866Z,95876.46
2018-12-21T06:48:50.055Z,95873.81
2018-12-21T06:51:19.474Z,95865.70
2018-12-21T06:53:48.602Z,95865.13
2018-12-21T06:56:17.828Z,95864.18
2018-12-21T06:58:47.030Z,95864.86
2018-12-21T07:01:16.310Z,95872.28
2018-12-21T07:03:45.550Z,95858.92
2018-12-21T07:06:14.913Z,95856.31
2018-12-21T07:08:44.071Z,95851.61
2018-12-21T07:11:13.156Z,95851.34
2018-12-21T07:13:42.249Z,95846.08
2018-12-21T07:16:11.539Z,95848.18
2018-12-21T07:18:40.634Z,95840.24
2018-12-21T07:21:09.839Z,95834.04
2018-12-21T07:23:39.002Z,95843.84
2018-12-21T07:26:08.127Z,95838.55
2018-12-21T07:28:37.243Z,95841.03
2018-12-21T07:31:06.355Z,95842.79
2018-12-21T07:33:35.698Z,95838.25
2018-12-21T07:36:08.465Z,95841.30
2018-12-21T07:38:36.240Z,95830.65
2018-12-21T07:41:05.354Z,95825.86
2018-12-21T07:43:34.452Z,95822.09
2018-12-21T07:46:03.768Z,95823.63
2018-12-21T07:48:33.155Z,95816.59
2018-12-21T07:51:02.332Z,95815.81
2018-12-21T07:53:35.882Z,95814.38
2018-12-21T07:56:02.590Z,95812.66
2018-12-21T07:58:31.868Z,95809.83
2018-12-21T08:01:00.990Z,95805.05
2018-12-21T08:03:30.138Z,95808.20
2018-12-21T08:05:59.431Z,95805.30
2018-12-21T08:08:28.678Z,95639.30
2018-12-21T08:10:57.856Z,95799.30
2018-12-21T08:13:27.054Z,95804.34
2018-12-21T08:15:56.160Z,95800.13
2018-12-21T08:18:25.349Z,95796.06
2018-12-21T08:20:54.472Z,95792.77
2018-12-21T08:23:23.591Z,95791.26
2018-12-21T08:25:52.778Z,95794.30
2018-12-21T08:28:21.954Z,95791.14
2018-12-21T08:30:51.091Z,95786.33
2018-12-21T08:33:20.226Z,95783.53
2018-12-21T08:35:49.476Z,95789.27
2018-12-21T08:38:18.731Z,95780.11
2018-12-21T08:40:47.923Z,95788.22
2018-12-21T08:43:17.021Z,95779.53
2018-12-21T08:45:46.199Z,95781.07
2018-12-21T08:48:15.323Z,95779.17
2018-12-21T08:50:44.432Z,95779.98
2018-12-21T08:53:13.531Z,95782.23
2018-12-21T08:55:42.731Z,95783.75
2018-12-21T08:58:11.981Z,95781.95
2018-12-21T09:00:41.415Z,95781.48
2018-12-21T09:03:10.573Z,95775.64
2018-12-21T09:05:40.089Z,95787.59
2018-12-21T09:08:09.188Z,95782.90
2018-12-21T09:10:38.445Z,95796.73
2018-12-21T09:13:07.583Z,95809.13
2018-12-21T09:15:36.851Z,95815.69
2018-12-21T09:18:06.026Z,95834.58
2018-12-21T09:20:35.111Z,95832.14
2018-12-21T09:23:04.287Z,95833.20
2018-12-21T09:25:33.503Z,95837.52
2018-12-21T09:28:02.701Z,95848.86
2018-12-21T09:30:31.892Z,95854.81
2018-12-21T09:33:00.970Z,95855.05
2018-12-21T09:35:30.074Z,95856.58
2018-12-21T09:37:59.367Z,95863.70
2018-12-21T09:40:28.570Z,95868.17
2018-12-21T09:42:57.731Z,95874.84
2018-12-21T09:45:26.838Z,95884.16
2018-12-21T09:47:55.935Z,95853.56
2018-12-21T09:50:25.303Z,95848.63
2018-12-21T09:52:54.523Z,95825.64
2018-12-21T09:55:23.767Z,95817.55
2018-12-21T09:57:52.859Z,95814.72
2018-12-21T10:00:22.152Z,95804.98
2018-12-21T10:02:51.291Z,95796.06
2018-12-21T10:05:20.399Z,95802.63
2018-12-21T10:07:56.169Z,95816.36
2018-12-21T10:10:25.346Z,95806.03
2018-12-21T10:12:54.817Z,95788.67
2018-12-21T10:15:24.175Z,95770.61
2018-12-21T10:17:53.720Z,95760.88
2018-12-21T10:20:22.904Z,95755.72
2018-12-21T10:22:52.067Z,95737.77
2018-12-21T10:25:21.146Z,95725.70
2018-12-21T10:27:51.502Z,95713.25
2018-12-21T10:30:20.772Z,95722.31
2018-12-21T10:32:49.893Z,95714.17
2018-12-21T10:35:18.999Z,95706.10
2018-12-21T10:37:48.127Z,95700.61
2018-12-21T10:40:17.307Z,95686.85
2018-12-21T10:42:46.384Z,95678.63
2018-12-21T10:45:15.671Z,95669.60
2018-12-21T10:47:44.955Z,95667.13
2018-12-21T10:50:14.300Z,95654.80
2018-12-21T10:52:43.382Z,95669.00
2018-12-21T10:55:12.737Z,95653.41
2018-12-21T10:57:41.826Z,95647.43
2018-12-21T11:00:12.532Z,95637.91
2018-12-21T11:02:41.643Z,95624.42
2018-12-21T11:05:10.911Z,95600.23
2018-12-21T11:07:40.163Z,95613.02
2018-12-21T11:10:11.317Z,95591.66
2018-12-21T11:12:40.526Z,95586.61
2018-12-21T11:15:10.010Z,95581.34
2018-12-21T11:17:39.128Z,95580.06
2018-12-21T11:20:08.824Z,95569.14
2018-12-21T11:22:37.979Z,95564.45
2018-12-21T11:25:09.506Z,95560.22
2018-12-21T11:27:38.603Z,95548.17
2018-12-21T11:30:08.768Z,95541.82
2018-12-21T11:32:38.083Z,95525.76
2018-12-21T11:35:07.296Z,95518.40
2018-12-21T11:37:36.422Z,95492.59
2018-12-21T11:40:05.699Z,95502.89
2018-12-21T11:42:34.851Z,95464.23
2018-12-21T11:45:04.324Z,95457.95
2018-12-21T11:47:33.453Z,95459.69
2018-12-21T11:50:02.710Z,95458.56
2018-12-21T11:52:31.788Z,95466.78
2018-12-21T11:55:00.878Z,95456.31
2018-12-21T11:57:29.991Z,95457.06
2018-12-21T11:59:59.060Z,95455.03
2018-12-21T12:02:28.168Z,95452.62
2018-12-21T12:04:57.436Z,95430.98
2018-12-21T12:07:26.516Z,95437.75
2018-12-21T12:09:55.646Z,95454.88
2018-12-21T12:12:24.953Z,95451.99
2018-12-21T12:14:54.058Z,95435.73
2018-12-21T12:17:23.182Z,95436.23
2018-12-21T12:19:52.308Z,95416.59
2018-12-21T12:22:21.908Z,95411.34
2018-12-21T12:24:52.936Z,95416.59
2018-12-21T12:27:22.078Z,95399.32
2018-12-21T12:29:51.254Z,95394.77
2018-12-21T12:32:20.352Z,95396.89
2018-12-21T12:34:49.474Z,95405.47
2018-12-21T12:37:18.610Z,95398.78
2018-12-21T12:39:47.782Z,95386.51
2018-12-21T12:42:17.038Z,95379.61
2018-12-21T12:44:46.134Z,95368.80
2018-12-21T12:47:15.595Z,95372.84
2018-12-21T12:49:44.830Z,95361.23
2018-12-21T12:52:14.010Z,95350.46
2018-12-21T12:54:43.101Z,95340.91
2018-12-21T12:57:12.625Z,95338.53
2018-12-21T12:59:42.072Z,95344.02
2018-12-21T13:02:11.184Z,95337.72
2018-12-21T13:04:40.262Z,95340.63
2018-12-21T13:07:09.330Z,95340.70
2018-12-21T13:09:38.437Z,95330.77
2018-12-21T13:12:07.647Z,95331.81
2018-12-21T13:14:36.764Z,95334.78
2018-12-21T13:17:06.066Z,95336.36
2018-12-21T13:19:35.210Z,95339.54
2018-12-21T13:22:04.556Z,95346.41
2018-12-21T13:24:34.180Z,95337.79
2018-12-21T13:27:03.470Z,95338.38
2018-12-21T13:29:32.562Z,95345.90
2018-12-21T13:32:01.656Z,95338.19
2018-12-21T13:34:30.749Z,95334.28
2018-12-21T13:36:59.934Z,95326.52
2018-12-21T13:39:29.121Z,95312.41
2018-12-21T13:41:58.197Z,95313.03
2018-12-21T13:44:27.285Z,95314.48
2018-12-21T13:46:56.489Z,95329.94
2018-12-21T13:49:25.567Z,95332.48
2018-12-21T13:51:54.755Z,95352.69
2018-12-21T13:54:24.183Z,95349.86
2018-12-21T13:56:53.480Z,95342.13
2018-12-21T13:59:22.643Z,95335.53
2018-12-21T14:01:51.833Z,95347.91
2018-12-21T14:04:20.960Z,95333.23
2018-12-21T14:06:50.075Z,95341.52
2018-12-21T14:09:19.167Z,95331.48
2018-12-21T14:11:48.291Z,95331.88
2018-12-21T14:14:17.362Z,95337.87
2018-12-21T14:16:46.468Z,95339.14
2018-12-21T14:19:15.575Z,95344.28
2018-12-21T14:21:44.671Z,95357.16
2018-12-21T14:24:13.786Z,95336.74
2018-12-21T14:26:42.966Z,95356.84
2018-12-21T14:29:12.058Z,95329.59
2018-12-21T14:31:41.187Z,95356.94
2018-12-21T14:34:10.429Z,95353.99
2018-12-21T14:36:39.652Z,95341.98
2018-12-21T14:39:08.850Z,95340.02
2018-12-21T14:41:37.931Z,95349.73
2018-12-21T14:44:07.142Z,95355.72
2018-12-21T14:46:36.230Z,95354.50
2018-12-21T14:49:05.314Z,95343.45
2018-12-21T14:51:34.436Z,95359.41
2018-12-21T14:54:03.507Z,95362.23
2018-12-21T14:56:32.606Z,95362.44
2018-12-21T14:59:01.715Z,95366.86
2018-12-21T15:01:31.142Z,95367.56
2018-12-21T15:04:00.354Z,95370.03
2018-12-21T15:06:29.637Z,95352.45
2018-12-21T15:08:58.808Z,95403.08
2018-12-21T15:11:27.910Z,95369.78
2018-12-21T15:13:56.994Z,95371.95
2018-12-21T15:16:26.103Z,95386.08
2018-12-21T15:18:55.295Z,95422.22
2018-12-21T15:21:24.597Z,95372.48
2018-12-21T15:23:53.780Z,95380.53
2018-12-21T15:26:22.919Z,95375.15
2018-12-21T15:28:52.005Z,95365.81
2018-12-21T15:31:21.119Z,95359.51
2018-12-21T15:33:50.222Z,95377.56
2018-12-21T15:36:19.285Z,95371.33
2018-12-21T15:38:48.396Z,95369.08
2018-12-21T15:41:17.475Z,95395.24
2018-12-21T15:43:53.095Z,95393.84
2018-12-21T15:46:22.194Z,95410.53
2018-12-21T15:48:51.294Z,95372.80
2018-12-21T15:51:20.522Z,95385.11
2018-12-21T15:53:49.694Z,95400.05
2018-12-21T15:56:18.802Z,95374.06
2018-12-21T15:58:48.017Z,95385.77
2018-12-21T16:01:17.316Z,95390.58
2018-12-21T16:03:46.406Z,95386.68
2018-12-21T16:06:15.515Z,95373.39
2018-12-21T16:08:44.602Z,95387.30
2018-12-21T16:11:13.702Z,95382.60
2018-12-21T16:13:42.878Z,95440.66
2018-12-21T16:16:12.277Z,95417.23
2018-12-21T16:18:41.493Z,95407.97
2018-12-21T16:21:10.674Z,95417.17
2018-12-21T16:23:39.966Z,95430.91
2018-12-21T16:26:09.079Z,95413.85
2018-12-21T16:28:38.299Z,95410.61
2018-12-21T16:31:07.473Z,95428.28
2018-12-21T16:33:36.587Z,95401.81
2018-12-21T16:36:05.732Z,95425.91
2018-12-21T16:38:34.979Z,95442.70
2018-12-21T16:41:04.267Z,95439.30
2018-12-21T16:43:33.915Z,95452.00
2018-12-21T16:46:03.094Z,95426.66
2018-12-21T16:48:32.397Z,95451.16
2018-12-21T16:51:01.555Z,95441.81
2018-12-21T16:53:30.643Z,95456.84
2018-12-21T16:55:59.785Z,95438.90
2018-12-21T16:58:29.156Z,95443.78
2018-12-21T17:00:58.515Z,95434.37
2018-12-21T17:03:27.708Z,95441.89
2018-12-21T17:05:56.863Z,95436.77
2018-12-21T17:08:25.963Z,95444.55
2018-12-21T17:10:55.167Z,95460.19
2018-12-21T17:13:24.354Z,95439.37
2018-12-21T17:15:53.484Z,95453.87
2018-12-21T17:18:24.674Z,95438.77
2018-12-21T17:20:53.906Z,95454.98
2018-12-21T17:23:23.111Z,95455.02
2018-12-21T17:25:52.343Z,95460.88
2018-12-21T17:28:21.492Z,95459.55
2018-12-21T17:30:50.571Z,95480.25
2018-12-21T17:33:19.681Z,95470.31
2018-12-21T17:35:48.794Z,95477.97
2018-12-21T17:38:17.942Z,95466.02
2018-12-21T17:40:47.240Z,95486.96
2018-12-21T17:43:16.318Z,95484.30
2018-12-21T17:45:45.452Z,95480.05
2018-12-21T17:48:14.544Z,95480.91
2018-12-21T17:50:43.642Z,95478.97
2018-12-21T17:53:12.752Z,95495.40
2018-12-21T17:55:41.914Z,95481.69
2018-12-21T17:58:11.008Z,95482.06
2018-12-21T18:00:40.234Z,95496.48
2018-12-21T18:03:14.676Z,95487.91
2018-12-21T18:05:43.775Z,95524.55
2018-12-21T18:08:12.882Z,95505.44
2018-12-21T18:10:42.010Z,95478.80
2018-12-21T18:13:11.110Z,95482.16
2018-12-21T18:15:40.332Z,95499.67
2018-12-21T18:18:09.499Z,95495.11
2018-12-21T18:20:38.770Z,95492.48
2018-12-21T18:23:09.542Z,95502.52
2018-12-21T18:25:38.722Z,95495.11
2018-12-21T18:28:11.127Z,95491.55
2018-12-21T18:30:45.642Z,95528.64
2018-12-21T18:33:16.375Z,95493.30
2018-12-21T18:35:45.637Z,95504.01
2018-12-21T18:38:18.859Z,95495.83
2018-12-21T18:40:48.066Z,95497.22
2018-12-21T18:43:17.274Z,95491.11
2018-12-21T18:45:46.378Z,95517.70
2018-12-21T18:48:15.472Z,95489.93
2018-12-21T18:50:44.781Z,95514.03
2018-12-21T18:53:14.174Z,95500.65
2018-12-21T18:55:44.570Z,95493.22
2018-12-21T18:58:13.807Z,95501.38
2018-12-21T19:00:43.103Z,95502.15
2018-12-21T19:03:12.191Z,95486.47
2018-12-21T19:05:41.402Z,95539.27
2018-12-21T19:08:10.702Z,95497.95
2018-12-21T19:10:39.967Z,95499.11
2018-12-21T19:13:09.078Z,95487.61
2018-12-21T19:15:38.422Z,95488.37
2018-12-21T19:18:08.170Z,95489.27
2018-12-21T19:20:37.475Z,95502.56
2018-12-21T19:23:06.672Z,95500.09
2018-12-21T19:25:36.029Z,95497.94
2018-12-21T19:28:05.260Z,95481.54
2018-12-21T19:30:34.596Z,95487.84
2018-12-21T19:33:03.717Z,95481.47
2018-12-21T19:35:33.003Z,95448.20
2018-12-21T19:38:02.215Z,95510.19
2018-12-21T19:40:31.348Z,95495.83
2018-12-21T19:43:00.566Z,95490.37
2018-12-21T19:45:29.681Z,95488.91
2018-12-21T19:47:58.876Z,95496.84
2018-12-21T19:50:28.077Z,95494.73
2018-12-21T19:52:57.201Z,95504.59
2018-12-21T19:55:49.807Z,95508.50
2018-12-21T19:58:18.922Z,95510.27
2018-12-21T20:00:48.029Z,95499.42
2018-12-21T20:03:17.130Z,95501.63
2018-12-21T20:05:46.319Z,95493.17
2018-12-21T20:08:15.651Z,95495.55
2018-12-21T20:10:44.742Z,95502.05
2018-12-21T20:13:14.213Z,95500.23
2018-12-21T20:15:43.318Z,95520.59
2018-12-21T20:18:12.462Z,95501.83
2018-12-21T20:20:41.587Z,95512.50
2018-12-21T20:23:10.782Z,95499.11
2018-12-21T20:25:41.011Z,95508.28
2018-12-21T20:28:10.122Z,95496.39
2018-12-21T20:30:39.249Z,95518.12
2018-12-21T20:33:08.558Z,95492.16
2018-12-21T20:35:37.764Z,95556.30
2018-12-21T20:38:06.878Z,95499.91
2018-12-21T20:40:36.139Z,95494.95
2018-12-21T20:43:06.107Z,95493.17
2018-12-21T20:45:35.225Z,95505.66
2018-12-21T20:48:04.431Z,95505.92
2018-12-21T20:50:33.565Z,95510.79
2018-12-21T20:53:02.684Z,95494.37
2018-12-21T20:55:31.906Z,95499.57
2018-12-21T20:58:07.439Z,95507.20
2018-12-21T21:00:36.547Z,95516.30
2018-12-21T21:03:05.669Z,95504.95
2018-12-21T21:05:34.787Z,95512.96
2018-12-21T21:08:03.993Z,95504.69
2018-12-21T21:10:33.102Z,95496.98
2018-12-21T21:13:02.192Z,95510.23
2018-12-21T21:15:31.310Z,95493.28
2018-12-21T21:18:00.556Z,95515.58
2018-12-21T21:20:29.722Z,95501.77
2018-12-21T21:22:58.830Z,95506.66
2018-12-21T21:25:27.938Z,95478.55
2018-12-21T21:27:57.068Z,95507.80
2018-12-21T21:30:27.425Z,95502.91
2018-12-21T21:32:56.535Z,95500.45
2018-12-21T21:35:25.652Z,95504.72
2018-12-21T21:37:54.786Z,95504.23
2018-12-21T21:40:23.931Z,95501.50
2018-12-21T21:42:57.679Z,95500.00
2018-12-21T21:45:27.058Z,95514.08
2018-12-21T21:47:56.468Z,95514.21
2018-12-21T21:50:26.518Z,95504.21
2018-12-21T21:52:55.699Z,95501.50
2018-12-21T21:55:24.796Z,95498.22
2018-12-21T21:57:53.904Z,95498.71
2018-12-21T22:00:23.039Z,95498.07
2018-12-21T22:02:52.252Z,95502.77
2018-12-21T22:05:30.229Z,95497.86
2018-12-21T22:07:59.407Z,95492.66
2018-12-21T22:10:28.532Z,95492.01
2018-12-21T22:12:57.758Z,95494.20
2018-12-21T22:15:26.930Z,95505.05
2018-12-21T22:17:56.070Z,95499.55
2018-12-21T22:20:25.410Z,95498.73
2018-12-21T22:22:54.604Z,95505.23
2018-12-21T22:25:23.753Z,95506.08
2018-12-21T22:27:53.169Z,95506.75
2018-12-21T22:30:22.272Z,95484.44
2018-12-21T22:32:51.461Z,95491.59
2018-12-21T22:35:20.743Z,95480.52
2018-12-21T22:37:49.902Z,95516.01
2018-12-21T22:40:19.065Z,95493.77
2018-12-21T22:42:48.309Z,95486.72
2018-12-21T22:45:17.419Z,95475.81
2018-12-21T22:47:46.760Z,95467.71
2018-12-21T22:50:16.018Z,95482.34
2018-12-21T22:52:45.329Z,95476.82
2018-12-21T22:55:14.500Z,95507.38
2018-12-21T22:57:43.644Z,95464.60
2018-12-21T23:00:20.693Z,95461.03
2018-12-21T23:02:50.140Z,95469.67
2018-12-21T23:05:19.402Z,95460.19
2018-12-21T23:07:48.501Z,95456.14
2018-12-21T23:10:17.705Z,95460.86
2018-12-21T23:12:46.793Z,95477.12
2018-12-21T23:15:15.879Z,95466.41
2018-12-21T23:17:44.985Z,95469.00
2018-12-21T23:20:20.953Z,95466.73
2018-12-21T23:22:50.072Z,95473.20
2018-12-21T23:25:19.288Z,95459.86
2018-12-21T23:27:48.489Z,95457.76
2018-12-21T23:30:17.587Z,95458.07
2018-12-21T23:32:46.872Z,95457.89
2018-12-21T23:35:16.050Z,95501.15
2018-12-21T23:37:45.155Z,95479.38
2018-12-21T23:40:15.450Z,95453.98
2018-12-21T23:42:44.741Z,95449.03
2018-12-21T23:45:13.847Z,95475.55
2018-12-21T23:47:43.064Z,95471.59
2018-12-21T23:50:12.288Z,95485.73
2018-12-21T23:52:41.430Z,95482.92
2018-12-21T23:55:10.559Z,95484.39
2018-12-21T23:57:39.746Z,95483.23
