createdAt,value
2018-03-03T00:00:41.386Z,-0.40
2018-03-03T00:03:08.405Z,-0.50
2018-03-03T00:05:34.676Z,-0.60
2018-03-03T00:08:00.938Z,-0.50
2018-03-03T00:10:27.239Z,-0.50
2018-03-03T00:12:53.505Z,-0.50
2018-03-03T00:15:19.811Z,-0.40
2018-03-03T00:17:46.065Z,-0.60
2018-03-03T00:20:12.313Z,-0.50
2018-03-03T00:22:40.486Z,-0.40
2018-03-03T00:25:07.554Z,-0.50
2018-03-03T00:27:34.582Z,-0.50
2018-03-03T00:30:00.838Z,-0.40
2018-03-03T00:32:27.149Z,-0.50
2018-03-03T00:34:53.457Z,-0.40
2018-03-03T00:37:19.717Z,-0.50
2018-03-03T00:39:46.746Z,-0.60
2018-03-03T00:42:13.758Z,-0.50
2018-03-03T00:44:39.997Z,-0.60
2018-03-03T00:47:06.311Z,-0.70
2018-03-03T00:49:32.590Z,-0.90
2018-03-03T00:51:58.860Z,-0.70
2018-03-03T00:54:25.143Z,-0.50
2018-03-03T00:56:51.385Z,-0.50
2018-03-03T00:59:17.729Z,-0.50
2018-03-03T01:01:43.990Z,0.00
2018-03-03T01:04:11.008Z,-0.70
2018-03-03T01:06:37.278Z,-0.50
2018-03-03T01:09:03.582Z,-0.70
2018-03-03T01:11:30.431Z,-0.70
2018-03-03T01:13:56.673Z,-0.40
2018-03-03T01:16:22.963Z,-0.40
2018-03-03T01:18:49.225Z,-0.50
2018-03-03T01:21:16.224Z,-0.40
2018-03-03T01:23:42.505Z,-0.40
2018-03-03T01:26:08.752Z,-0.50
2018-03-03T01:28:35.043Z,-0.30
2018-03-03T01:31:01.291Z,-0.50
2018-03-03T01:33:27.564Z,-0.80
2018-03-03T01:35:53.832Z,-0.50
2018-03-03T01:38:20.077Z,-0.50
2018-03-03T01:40:46.362Z,-0.40
2018-03-03T01:43:12.623Z,-0.50
2018-03-03T01:45:38.877Z,-0.60
2018-03-03T01:48:05.274Z,-0.70
2018-03-03T01:50:31.539Z,-0.60
2018-03-03T01:52:58.572Z,-0.70
2018-03-03T01:55:25.632Z,-0.60
2018-03-03T01:57:51.876Z,-0.70
2018-03-03T02:00:18.159Z,-0.60
2018-03-03T02:02:44.407Z,-0.90
2018-03-03T02:05:10.689Z,-0.60
2018-03-03T02:07:36.951Z,-0.70
2018-03-03T02:10:03.243Z,-0.80
2018-03-03T02:12:29.532Z,-0.70
2018-03-03T02:14:55.786Z,-0.40
2018-03-03T02:17:22.072Z,-0.50
2018-03-03T02:19:48.329Z,-0.70
2018-03-03T02:22:14.581Z,-0.70
2018-03-03T02:24:40.874Z,-0.70
2018-03-03T02:27:07.125Z,-0.70
2018-03-03T02:29:33.417Z,-0.60
2018-03-03T02:32:00.410Z,-0.70
2018-03-03T02:34:26.677Z,-0.60
2018-03-03T02:36:52.971Z,-0.50
2018-03-03T02:39:19.986Z,-0.80
2018-03-03T02:41:46.268Z,-0.50
2018-03-03T02:44:12.556Z,-1.00
2018-03-03T02:46:38.804Z,-0.90
2018-03-03T02:49:05.088Z,-1.00
2018-03-03T02:51:31.337Z,-0.70
2018-03-03T02:53:57.663Z,-0.70
2018-03-03T02:56:23.938Z,-0.60
2018-03-03T02:58:50.209Z,-0.80
2018-03-03T03:01:16.503Z,-0.60
2018-03-03T03:03:42.762Z,-0.70
2018-03-03T03:06:09.043Z,-1.00
2018-03-03T03:08:35.328Z,-0.90
2018-03-03T03:11:01.604Z,-0.80
2018-03-03T03:13:28.602Z,-0.70
2018-03-03T03:15:54.886Z,-0.60
2018-03-03T03:18:21.138Z,-0.80
2018-03-03T03:20:47.426Z,-1.00
2018-03-03T03:23:13.729Z,-0.80
2018-03-03T03:25:39.991Z,-0.80
2018-03-03T03:28:06.277Z,-0.90
2018-03-03T03:30:32.526Z,-0.80
2018-03-03T03:32:58.813Z,-0.90
2018-03-03T03:35:25.105Z,-0.70
2018-03-03T03:37:51.369Z,-1.50
2018-03-03T03:40:17.646Z,-1.00
2018-03-03T03:42:43.898Z,-0.90
2018-03-03T03:45:10.180Z,-0.90
2018-03-03T03:47:36.451Z,-0.80
2018-03-03T03:50:02.745Z,-1.00
2018-03-03T03:52:29.024Z,-0.70
2018-03-03T03:54:55.295Z,-0.30
2018-03-03T03:57:22.322Z,-1.10
2018-03-03T03:59:48.600Z,-1.00
2018-03-03T04:02:14.854Z,-0.70
2018-03-03T04:04:41.873Z,-0.80
2018-03-03T04:07:08.879Z,-1.00
2018-03-03T04:09:35.163Z,-0.90
2018-03-03T04:12:01.422Z,-0.90
2018-03-03T04:14:27.681Z,-0.90
2018-03-03T04:16:53.955Z,-1.00
2018-03-03T04:19:20.210Z,-0.80
2018-03-03T04:21:46.516Z,-1.00
2018-03-03T04:24:12.811Z,-0.90
2018-03-03T04:26:39.117Z,-0.70
2018-03-03T04:29:05.433Z,-0.20
2018-03-03T04:31:31.717Z,-1.00
2018-03-03T04:33:58.005Z,-0.80
2018-03-03T04:36:24.325Z,-0.70
2018-03-03T04:38:50.623Z,-0.80
2018-03-03T04:41:16.900Z,-0.70
2018-03-03T04:43:43.181Z,-0.90
2018-03-03T04:46:09.493Z,-0.70
2018-03-03T04:48:35.791Z,-0.90
2018-03-03T04:51:02.087Z,-0.80
2018-03-03T04:53:29.132Z,-0.70
2018-03-03T04:55:55.418Z,-0.70
2018-03-03T05:01:41.169Z,-0.80
2018-03-03T05:04:27.693Z,-0.80
2018-03-03T05:10:05.160Z,-0.80
2018-03-03T05:12:33.817Z,-1.00
2018-03-03T05:15:06.052Z,-0.90
2018-03-03T05:17:38.393Z,-1.00
2018-03-03T05:20:05.590Z,-0.80
2018-03-03T05:25:37.591Z,-1.00
2018-03-03T05:28:09.985Z,-0.80
2018-03-03T05:30:42.453Z,-1.00
2018-03-03T05:33:12.433Z,-0.70
2018-03-03T05:35:54.596Z,-0.70
2018-03-03T05:38:27.018Z,-1.20
2018-03-03T05:40:59.390Z,-0.90
2018-03-03T05:46:37.801Z,-1.30
2018-03-03T05:49:10.141Z,-1.10
2018-03-03T05:51:40.312Z,-0.80
2018-03-03T05:54:12.618Z,-0.70
2018-03-03T06:00:03.742Z,-0.90
2018-03-03T06:02:36.003Z,-1.00
2018-03-03T06:08:14.396Z,-0.80
2018-03-03T06:10:42.620Z,-1.20
2018-03-03T06:13:08.899Z,-0.90
2018-03-03T06:15:35.908Z,-1.10
2018-03-03T06:18:02.170Z,-0.90
2018-03-03T06:20:28.447Z,-0.90
2018-03-03T06:22:54.733Z,-0.70
2018-03-03T06:25:21.018Z,-0.90
2018-03-03T06:27:47.282Z,-0.90
2018-03-03T06:30:13.549Z,-1.00
2018-03-03T06:32:39.852Z,-0.80
2018-03-03T06:35:06.110Z,-0.80
2018-03-03T06:37:32.398Z,-0.80
2018-03-03T06:39:59.000Z,-0.60
2018-03-03T06:42:25.324Z,-0.60
2018-03-03T06:44:51.801Z,-0.70
2018-03-03T06:47:18.066Z,-0.60
2018-03-03T06:49:44.480Z,-0.70
2018-03-03T06:52:14.764Z,-0.60
2018-03-03T06:54:47.366Z,-0.70
2018-03-03T06:57:18.703Z,-0.20
2018-03-03T06:59:52.983Z,-0.60
2018-03-03T07:02:25.236Z,-0.40
2018-03-03T07:04:57.996Z,-0.50
2018-03-03T07:07:30.237Z,-0.30
2018-03-03T07:10:05.179Z,-0.40
2018-03-03T07:12:33.519Z,-0.60
2018-03-03T07:18:08.819Z,-0.50
2018-03-03T07:20:42.138Z,-0.10
2018-03-03T07:23:13.016Z,-0.40
2018-03-03T07:25:50.916Z,-0.10
2018-03-03T07:28:25.986Z,-0.10
2018-03-03T07:30:59.849Z,-0.60
2018-03-03T07:33:33.863Z,-0.10
2018-03-03T07:36:04.533Z,0.10
2018-03-03T07:38:33.713Z,0.00
2018-03-03T07:41:02.673Z,0.20
2018-03-03T07:43:37.217Z,0.30
2018-03-03T07:46:07.216Z,0.40
2018-03-03T07:48:39.770Z,0.40
2018-03-03T07:51:16.112Z,0.30
2018-03-03T07:53:46.465Z,0.60
2018-03-03T07:56:20.780Z,0.50
2018-03-03T07:58:51.041Z,0.80
2018-03-03T08:01:20.258Z,0.80
2018-03-03T08:03:51.105Z,0.70
2018-03-03T08:06:26.289Z,0.80
2018-03-03T08:08:58.471Z,0.80
2018-03-03T08:11:34.242Z,0.80
2018-03-03T08:14:09.019Z,1.10
2018-03-03T08:16:42.187Z,1.20
2018-03-03T08:19:18.145Z,1.10
2018-03-03T08:21:54.420Z,1.20
2018-03-03T08:24:27.185Z,1.30
2018-03-03T08:26:59.174Z,1.60
2018-03-03T08:29:34.758Z,1.90
2018-03-03T08:32:06.714Z,1.80
2018-03-03T08:34:38.317Z,2.00
2018-03-03T08:37:10.458Z,2.00
2018-03-03T08:39:42.535Z,1.90
2018-03-03T08:42:10.871Z,2.30
2018-03-03T08:44:37.138Z,2.20
2018-03-03T08:47:03.424Z,2.40
2018-03-03T08:49:30.991Z,2.50
2018-03-03T08:51:57.301Z,2.30
2018-03-03T09:06:42.855Z,2.80
2018-03-03T09:09:09.562Z,2.90
2018-03-03T09:11:36.439Z,2.90
2018-03-03T09:14:03.516Z,2.90
2018-03-03T09:16:30.189Z,3.00
2018-03-03T09:18:56.500Z,2.90
2018-03-03T09:21:22.813Z,3.00
2018-03-03T09:23:49.126Z,2.90
2018-03-03T09:26:26.114Z,2.90
2018-03-03T09:28:52.506Z,2.70
2018-03-03T09:31:18.814Z,3.20
2018-03-03T09:33:45.117Z,3.00
2018-03-03T09:36:11.426Z,3.10
2018-03-03T09:38:37.710Z,2.90
2018-03-03T09:41:04.733Z,2.60
2018-03-03T09:43:31.038Z,2.70
2018-03-03T09:45:57.365Z,2.70
2018-03-03T09:48:23.742Z,2.50
2018-03-03T09:50:50.015Z,2.60
2018-03-03T09:53:17.047Z,2.80
2018-03-03T09:55:44.090Z,2.70
2018-03-03T09:58:10.368Z,2.70
2018-03-03T10:00:36.727Z,2.60
2018-03-03T10:03:03.177Z,2.70
2018-03-03T10:05:29.528Z,2.80
2018-03-03T10:07:55.858Z,2.80
2018-03-03T10:10:22.964Z,3.00
2018-03-03T10:12:49.324Z,2.70
2018-03-03T10:15:16.217Z,3.00
2018-03-03T10:17:42.566Z,3.10
2018-03-03T10:20:09.654Z,3.30
2018-03-03T10:22:36.105Z,3.20
2018-03-03T10:25:03.230Z,3.50
2018-03-03T10:27:29.650Z,3.40
2018-03-03T10:29:56.086Z,3.60
2018-03-03T10:32:22.423Z,3.70
2018-03-03T10:34:48.751Z,2.90
2018-03-03T10:37:15.146Z,3.70
2018-03-03T10:39:41.488Z,3.80
2018-03-03T10:42:07.908Z,3.70
2018-03-03T10:44:35.080Z,3.50
2018-03-03T10:47:01.402Z,3.50
2018-03-03T10:49:27.801Z,3.70
2018-03-03T10:51:54.160Z,3.60
2018-03-03T10:54:20.523Z,4.10
2018-03-03T10:56:46.838Z,4.20
2018-03-03T10:59:13.155Z,4.30
2018-03-03T11:01:39.485Z,4.50
2018-03-03T11:04:05.868Z,4.60
2018-03-03T11:06:32.212Z,4.70
2018-03-03T11:08:58.510Z,4.50
2018-03-03T11:11:24.875Z,4.60
2018-03-03T11:13:51.997Z,4.50
2018-03-03T11:16:18.305Z,4.70
2018-03-03T11:18:44.614Z,4.70
2018-03-03T11:21:10.980Z,4.90
2018-03-03T11:23:37.313Z,5.00
2018-03-03T11:26:03.693Z,4.90
2018-03-03T11:28:30.736Z,5.30
2018-03-03T11:30:57.811Z,5.20
2018-03-03T11:33:24.168Z,5.00
2018-03-03T11:35:50.493Z,5.30
2018-03-03T11:38:17.547Z,5.70
2018-03-03T11:40:43.903Z,5.60
2018-03-03T11:43:10.212Z,5.60
2018-03-03T11:45:36.562Z,6.10
2018-03-03T11:48:02.935Z,6.40
2018-03-03T11:50:29.257Z,6.40
2018-03-03T11:52:55.600Z,6.60
2018-03-03T11:55:21.932Z,7.20
2018-03-03T11:57:49.061Z,7.20
2018-03-03T12:00:15.409Z,7.10
2018-03-03T12:02:41.754Z,7.00
2018-03-03T12:05:08.033Z,7.10
2018-03-03T12:07:35.109Z,7.00
2018-03-03T12:10:01.377Z,6.90
2018-03-03T12:12:27.682Z,7.00
2018-03-03T12:14:53.973Z,7.10
2018-03-03T12:17:20.272Z,6.40
2018-03-03T12:19:46.574Z,6.60
2018-03-03T12:22:12.915Z,6.80
2018-03-03T12:24:39.152Z,6.70
2018-03-03T12:27:05.418Z,6.60
2018-03-03T12:29:31.717Z,6.70
2018-03-03T12:31:58.010Z,6.90
2018-03-03T12:34:25.022Z,6.80
2018-03-03T12:36:51.313Z,7.00
2018-03-03T12:39:17.572Z,6.60
2018-03-03T12:41:43.870Z,6.30
2018-03-03T12:44:10.165Z,6.10
2018-03-03T12:46:36.505Z,6.50
2018-03-03T12:49:02.801Z,6.40
2018-03-03T12:51:29.057Z,6.60
2018-03-03T12:53:56.111Z,6.90
2018-03-03T12:56:22.385Z,7.00
2018-03-03T12:58:48.690Z,7.00
2018-03-03T13:01:14.997Z,7.10
2018-03-03T13:03:41.253Z,6.80
2018-03-03T13:06:08.273Z,6.80
2018-03-03T13:08:35.273Z,6.70
2018-03-03T13:11:01.549Z,6.70
2018-03-03T13:13:27.841Z,7.10
2018-03-03T13:15:54.834Z,7.20
2018-03-03T13:18:21.126Z,7.30
2018-03-03T13:20:47.411Z,7.00
2018-03-03T13:23:14.493Z,6.80
2018-03-03T13:25:40.798Z,7.00
2018-03-03T13:28:07.061Z,7.20
2018-03-03T13:30:33.343Z,7.20
2018-03-03T13:32:59.619Z,7.60
2018-03-03T13:35:25.871Z,7.50
2018-03-03T13:37:52.186Z,7.90
2018-03-03T13:40:18.441Z,7.90
2018-03-03T13:42:45.476Z,7.70
2018-03-03T13:45:13.314Z,8.20
2018-03-03T13:47:39.615Z,8.00
2018-03-03T13:50:05.941Z,7.90
2018-03-03T13:52:32.218Z,7.90
2018-03-03T13:54:58.559Z,8.00
2018-03-03T13:57:24.841Z,8.00
2018-03-03T13:59:51.125Z,10.50
2018-03-03T14:02:17.412Z,11.20
2018-03-03T14:04:43.673Z,12.00
2018-03-03T14:07:10.002Z,12.50
2018-03-03T14:09:36.347Z,13.70
2018-03-03T14:12:02.647Z,14.20
2018-03-03T14:14:28.941Z,13.70
2018-03-03T14:16:55.413Z,12.50
2018-03-03T14:19:21.687Z,12.50
2018-03-03T14:21:47.932Z,11.60
2018-03-03T14:24:14.329Z,10.90
2018-03-03T14:26:40.612Z,10.30
2018-03-03T14:29:06.866Z,10.00
2018-03-03T14:31:33.161Z,9.30
2018-03-03T14:33:59.417Z,8.60
2018-03-03T14:36:25.724Z,8.30
2018-03-03T14:38:51.998Z,7.60
2018-03-03T14:41:18.288Z,7.50
2018-03-03T14:43:45.316Z,7.20
2018-03-03T14:46:12.372Z,7.20
2018-03-03T14:48:38.681Z,7.20
2018-03-03T14:51:04.982Z,7.10
2018-03-03T14:53:31.991Z,6.20
2018-03-03T14:55:58.284Z,6.30
2018-03-03T14:58:24.561Z,6.30
2018-03-03T15:00:50.842Z,6.00
2018-03-03T15:03:17.167Z,5.40
2018-03-03T15:05:47.155Z,5.70
2018-03-03T15:08:13.442Z,5.90
2018-03-03T15:10:39.701Z,6.00
2018-03-03T15:13:06.747Z,5.60
2018-03-03T15:15:33.796Z,5.50
2018-03-03T15:18:00.068Z,5.10
2018-03-03T15:20:26.333Z,5.20
2018-03-03T15:22:52.618Z,5.30
2018-03-03T15:25:19.658Z,5.00
2018-03-03T15:27:46.716Z,5.20
2018-03-03T15:30:13.753Z,5.30
2018-03-03T15:32:40.004Z,5.30
2018-03-03T15:35:06.329Z,5.00
2018-03-03T15:37:32.657Z,5.00
2018-03-03T15:39:59.685Z,4.40
2018-03-03T15:42:26.734Z,4.40
2018-03-03T15:44:53.745Z,4.40
2018-03-03T15:47:20.009Z,4.00
2018-03-03T15:49:46.333Z,3.90
2018-03-03T15:52:12.622Z,4.00
2018-03-03T15:54:38.922Z,3.70
2018-03-03T15:57:05.974Z,3.70
2018-03-03T15:59:36.198Z,3.60
2018-03-03T16:02:02.514Z,3.80
2018-03-03T16:04:28.777Z,3.70
2018-03-03T16:06:55.127Z,3.60
2018-03-03T16:09:21.373Z,3.50
2018-03-03T16:11:47.685Z,3.70
2018-03-03T16:14:13.965Z,3.30
2018-03-03T16:16:40.278Z,3.20
2018-03-03T16:19:06.571Z,3.40
2018-03-03T16:21:32.824Z,3.30
2018-03-03T16:23:59.111Z,3.50
2018-03-03T16:26:26.146Z,3.40
2018-03-03T16:28:53.208Z,3.40
2018-03-03T16:31:19.513Z,3.30
2018-03-03T16:33:45.786Z,3.00
2018-03-03T16:36:12.056Z,3.10
2018-03-03T16:38:38.359Z,3.00
2018-03-03T16:41:04.681Z,3.20
2018-03-03T16:43:30.961Z,2.90
2018-03-03T16:45:57.969Z,2.80
2018-03-03T16:48:24.232Z,2.60
2018-03-03T16:50:50.551Z,2.70
2018-03-03T16:53:16.838Z,2.50
2018-03-03T16:55:43.122Z,2.50
2018-03-03T16:58:09.407Z,2.40
2018-03-03T17:00:35.677Z,2.30
2018-03-03T17:03:01.993Z,2.50
2018-03-03T17:05:28.362Z,2.10
2018-03-03T17:07:54.908Z,2.00
2018-03-03T17:10:21.292Z,2.00
2018-03-03T17:12:48.139Z,2.20
2018-03-03T17:15:15.134Z,2.00
2018-03-03T17:17:41.776Z,2.00
2018-03-03T17:20:08.885Z,1.80
2018-03-03T17:22:37.126Z,1.90
2018-03-03T17:25:04.136Z,1.80
2018-03-03T17:27:30.417Z,2.00
2018-03-03T17:29:56.829Z,1.90
2018-03-03T17:32:23.129Z,1.80
2018-03-03T17:34:50.182Z,1.70
2018-03-03T17:37:16.500Z,1.50
2018-03-03T17:39:42.785Z,1.60
2018-03-03T17:42:09.800Z,1.70
2018-03-03T17:44:36.098Z,1.60
2018-03-03T17:47:02.370Z,1.70
2018-03-03T17:49:28.636Z,1.70
2018-03-03T17:51:54.977Z,1.60
2018-03-03T17:54:22.008Z,1.70
2018-03-03T17:56:49.060Z,1.60
2018-03-03T17:59:15.317Z,1.60
2018-03-03T18:01:41.610Z,1.40
2018-03-03T18:04:07.999Z,1.30
2018-03-03T18:06:34.275Z,1.30
2018-03-03T18:09:00.565Z,1.40
2018-03-03T18:11:26.813Z,1.30
2018-03-03T18:13:56.038Z,1.50
2018-03-03T18:16:22.887Z,1.40
2018-03-03T18:18:49.196Z,1.30
2018-03-03T18:21:15.500Z,1.40
2018-03-03T18:23:42.510Z,0.90
2018-03-03T18:26:08.788Z,1.30
2018-03-03T18:28:35.097Z,1.30
2018-03-03T18:31:01.402Z,1.30
2018-03-03T18:33:27.718Z,1.50
2018-03-03T18:35:54.020Z,1.30
2018-03-03T18:38:20.293Z,1.60
2018-03-03T18:40:46.605Z,1.30
2018-03-03T18:43:12.881Z,1.20
2018-03-03T18:45:39.190Z,1.40
2018-03-03T18:48:05.575Z,1.40
2018-03-03T18:50:31.852Z,1.30
2018-03-03T18:52:58.179Z,1.50
2018-03-03T18:55:24.454Z,1.70
2018-03-03T18:57:50.766Z,1.60
2018-03-03T19:00:17.040Z,1.60
2018-03-03T19:02:43.318Z,1.50
2018-03-03T19:05:09.686Z,1.70
2018-03-03T19:07:36.007Z,0.90
2018-03-03T19:10:03.527Z,1.80
2018-03-03T19:12:29.785Z,1.60
2018-03-03T19:14:56.136Z,1.70
2018-03-03T19:17:22.442Z,1.70
2018-03-03T19:19:48.713Z,1.80
2018-03-03T19:22:15.729Z,1.90
2018-03-03T19:24:41.990Z,1.50
2018-03-03T19:27:08.258Z,1.50
2018-03-03T19:29:34.583Z,1.80
2018-03-03T19:32:00.837Z,2.00
2018-03-03T19:34:27.129Z,1.90
2018-03-03T19:36:54.142Z,1.80
2018-03-03T19:39:20.416Z,2.00
2018-03-03T19:41:46.748Z,1.70
2018-03-03T19:44:13.038Z,1.90
2018-03-03T19:46:39.362Z,1.70
2018-03-03T19:49:05.665Z,1.50
2018-03-03T19:51:31.973Z,1.70
2018-03-03T19:53:58.341Z,1.80
2018-03-03T19:56:24.635Z,1.90
2018-03-03T19:58:50.910Z,1.70
2018-03-03T20:01:17.227Z,1.70
2018-03-03T20:03:43.490Z,1.30
2018-03-03T20:06:09.753Z,1.60
2018-03-03T20:08:36.798Z,1.70
2018-03-03T20:11:03.317Z,1.90
2018-03-03T20:13:29.614Z,1.80
2018-03-03T20:15:56.681Z,1.60
2018-03-03T20:18:22.943Z,1.60
2018-03-03T20:20:49.238Z,1.90
2018-03-03T20:23:15.516Z,2.30
2018-03-03T20:25:41.840Z,2.30
2018-03-03T20:28:08.151Z,1.70
2018-03-03T20:30:34.411Z,1.70
2018-03-03T20:33:00.676Z,1.60
2018-03-03T20:35:26.969Z,1.50
2018-03-03T20:37:53.511Z,2.20
2018-03-03T20:40:20.526Z,1.90
2018-03-03T20:42:46.844Z,2.00
2018-03-03T20:45:13.370Z,1.90
2018-03-03T20:47:40.466Z,1.90
2018-03-03T20:50:06.814Z,1.80
2018-03-03T20:52:33.163Z,1.70
2018-03-03T20:55:00.674Z,1.50
2018-03-03T20:57:29.941Z,1.50
2018-03-03T20:59:56.272Z,1.50
2018-03-03T21:02:22.635Z,1.90
2018-03-03T21:04:49.301Z,2.20
2018-03-03T21:07:15.655Z,2.00
2018-03-03T21:09:45.475Z,1.90
2018-03-03T21:12:12.064Z,1.80
2018-03-03T21:14:38.543Z,1.70
2018-03-03T21:17:07.862Z,1.60
2018-03-03T21:19:34.357Z,1.70
2018-03-03T21:22:01.119Z,1.70
2018-03-03T21:24:27.902Z,1.90
2018-03-03T21:26:54.649Z,1.70
2018-03-03T21:29:21.584Z,1.50
2018-03-03T21:31:48.118Z,1.40
2018-03-03T21:34:15.351Z,2.00
2018-03-03T21:36:41.775Z,1.50
2018-03-03T21:39:08.527Z,1.50
2018-03-03T21:41:35.240Z,2.00
2018-03-03T21:44:02.251Z,1.90
2018-03-03T21:46:29.461Z,1.70
2018-03-03T21:48:56.000Z,1.90
2018-03-03T21:51:23.367Z,1.70
2018-03-03T21:53:50.472Z,1.60
2018-03-03T21:56:19.746Z,1.70
2018-03-03T21:58:47.517Z,1.60
2018-03-03T22:01:14.737Z,1.90
2018-03-03T22:03:41.628Z,1.70
2018-03-03T22:06:08.030Z,1.70
2018-03-03T22:08:37.118Z,1.80
2018-03-03T22:11:03.831Z,1.90
2018-03-03T22:13:30.773Z,1.60
2018-03-03T22:15:59.021Z,1.90
2018-03-03T22:18:28.926Z,1.90
2018-03-03T22:20:57.365Z,1.80
2018-03-03T22:23:25.164Z,1.70
2018-03-03T22:25:51.540Z,1.70
2018-03-03T22:28:18.840Z,1.50
2018-03-03T22:30:45.146Z,1.80
2018-03-03T22:33:11.484Z,1.70
2018-03-03T22:35:37.879Z,1.90
2018-03-03T22:38:04.285Z,1.70
2018-03-03T22:40:30.658Z,1.90
2018-03-03T22:42:57.029Z,1.70
2018-03-03T22:45:23.372Z,1.90
2018-03-03T22:47:49.852Z,1.70
2018-03-03T22:50:16.220Z,1.80
2018-03-03T22:52:42.530Z,1.50
2018-03-03T22:55:08.903Z,1.60
2018-03-03T22:57:35.283Z,1.60
2018-03-03T23:00:01.646Z,1.60
2018-03-03T23:02:28.069Z,1.70
2018-03-03T23:04:54.499Z,1.70
2018-03-03T23:07:20.858Z,1.70
2018-03-03T23:09:47.956Z,1.90
2018-03-03T23:12:14.453Z,1.60
2018-03-03T23:14:40.796Z,1.60
2018-03-03T23:17:07.148Z,1.60
2018-03-03T23:19:34.263Z,1.50
2018-03-03T23:22:00.641Z,1.60
2018-03-03T23:24:27.016Z,1.50
2018-03-03T23:26:53.300Z,1.80
2018-03-03T23:29:19.608Z,1.80
2018-03-03T23:31:45.870Z,1.60
2018-03-03T23:34:12.893Z,1.40
2018-03-03T23:36:39.930Z,1.40
2018-03-03T23:39:06.978Z,1.60
2018-03-03T23:41:33.977Z,1.60
2018-03-03T23:44:00.326Z,1.50
2018-03-03T23:46:26.577Z,1.70
2018-03-03T23:48:52.821Z,1.30
2018-03-03T23:51:19.109Z,1.70
2018-03-03T23:53:45.399Z,1.40
2018-03-03T23:56:11.754Z,1.50
2018-03-03T23:58:38.067Z,1.50
