createdAt,value
2019-05-26T00:03:18.535Z,5.27
2019-05-26T00:08:23.885Z,5.60
2019-05-26T00:13:29.220Z,4.57
2019-05-26T00:18:35.830Z,4.77
2019-05-26T00:23:41.199Z,4.87
2019-05-26T00:28:46.543Z,4.87
2019-05-26T00:33:51.899Z,5.17
2019-05-26T00:38:57.568Z,4.70
2019-05-26T00:44:03.151Z,5.10
2019-05-26T00:49:08.701Z,7.43
2019-05-26T00:54:14.373Z,5.27
2019-05-26T00:59:19.649Z,4.93
2019-05-26T01:04:25.185Z,4.87
2019-05-26T01:09:30.644Z,4.80
2019-05-26T01:14:35.727Z,4.33
2019-05-26T01:19:40.836Z,4.73
2019-05-26T01:24:47.241Z,4.80
2019-05-26T01:29:52.927Z,7.10
2019-05-26T01:34:58.054Z,5.37
2019-05-26T01:40:03.727Z,6.17
2019-05-26T01:45:09.896Z,5.30
2019-05-26T01:50:15.158Z,5.23
2019-05-26T01:55:20.286Z,7.70
2019-05-26T02:00:25.749Z,6.27
2019-05-26T02:05:31.459Z,5.60
2019-05-26T02:10:36.791Z,6.93
2019-05-26T02:15:42.255Z,5.20
2019-05-26T02:20:47.627Z,5.97
2019-05-26T02:25:53.079Z,6.40
2019-05-26T02:30:58.806Z,5.73
2019-05-26T02:36:04.356Z,5.60
2019-05-26T02:41:09.663Z,6.10
2019-05-26T02:46:14.817Z,5.63
2019-05-26T02:51:20.933Z,5.90
2019-05-26T02:56:26.264Z,5.80
2019-05-26T03:01:32.353Z,5.63
2019-05-26T03:06:38.725Z,5.53
2019-05-26T03:11:46.918Z,5.90
2019-05-26T03:16:54.267Z,5.53
2019-05-26T03:22:00.708Z,5.80
2019-05-26T03:27:07.117Z,5.83
2019-05-26T03:32:12.780Z,5.80
2019-05-26T03:37:18.148Z,6.80
2019-05-26T03:42:25.716Z,6.17
2019-05-26T03:47:31.326Z,5.83
2019-05-26T03:52:36.975Z,8.57
2019-05-26T03:57:42.343Z,6.43
2019-05-26T04:02:47.494Z,5.20
2019-05-26T04:07:52.942Z,5.23
2019-05-26T04:12:58.162Z,4.17
2019-05-26T04:18:03.558Z,4.90
2019-05-26T04:23:08.852Z,3.90
2019-05-26T04:28:14.208Z,3.40
2019-05-26T04:33:19.318Z,2.93
2019-05-26T04:38:27.673Z,2.90
2019-05-26T04:43:32.888Z,2.47
2019-05-26T04:48:39.205Z,2.73
2019-05-26T04:53:44.459Z,2.20
2019-05-26T04:58:49.713Z,1.90
2019-05-26T05:03:55.076Z,2.33
2019-05-26T05:09:00.633Z,2.00
2019-05-26T05:14:06.506Z,2.50
2019-05-26T05:19:11.977Z,2.03
2019-05-26T05:24:18.488Z,1.95
2019-05-26T05:29:23.818Z,2.00
2019-05-26T05:34:29.085Z,2.20
2019-05-26T05:39:34.527Z,2.00
2019-05-26T05:44:39.871Z,2.30
2019-05-26T05:49:45.057Z,2.20
2019-05-26T05:54:50.382Z,1.80
2019-05-26T05:59:55.546Z,1.97
2019-05-26T06:05:00.920Z,1.90
2019-05-26T06:10:08.969Z,2.20
2019-05-26T06:15:17.290Z,2.30
2019-05-26T06:20:23.518Z,1.87
2019-05-26T06:25:28.951Z,2.23
2019-05-26T06:30:34.356Z,2.10
2019-05-26T06:35:39.426Z,2.23
2019-05-26T06:40:44.669Z,2.57
2019-05-26T06:45:50.021Z,2.20
2019-05-26T06:50:55.487Z,2.13
2019-05-26T06:56:00.692Z,2.60
2019-05-26T07:01:06.580Z,2.27
2019-05-26T07:06:11.796Z,2.20
2019-05-26T07:11:17.383Z,2.40
2019-05-26T07:16:36.783Z,2.80
2019-05-26T07:21:29.901Z,4.63
2019-05-26T07:26:35.034Z,2.97
2019-05-26T07:31:40.529Z,4.17
2019-05-26T07:36:45.970Z,3.17
2019-05-26T07:42:08.831Z,2.70
2019-05-26T07:46:58.074Z,2.10
2019-05-26T07:52:03.401Z,5.53
2019-05-26T07:57:08.830Z,7.73
2019-05-26T08:02:14.320Z,5.10
2019-05-26T08:07:22.971Z,2.70
2019-05-26T08:12:30.430Z,1.97
2019-05-26T08:17:33.751Z,2.00
2019-05-26T08:22:38.961Z,2.10
2019-05-26T08:27:44.244Z,2.03
2019-05-26T08:32:49.520Z,2.03
2019-05-26T08:37:54.744Z,2.03
2019-05-26T08:43:00.030Z,2.20
2019-05-26T08:48:06.012Z,2.00
2019-05-26T08:53:11.231Z,2.20
2019-05-26T08:58:16.370Z,1.90
2019-05-26T09:03:21.689Z,1.80
2019-05-26T09:08:26.796Z,2.20
2019-05-26T09:13:32.193Z,1.87
2019-05-26T09:18:37.490Z,2.17
2019-05-26T09:23:42.804Z,4.57
2019-05-26T09:28:48.172Z,2.20
2019-05-26T09:33:53.641Z,2.10
2019-05-26T09:38:58.759Z,1.90
2019-05-26T09:44:04.284Z,1.80
2019-05-26T09:49:09.501Z,2.03
2019-05-26T09:54:14.631Z,1.77
2019-05-26T09:59:20.114Z,2.33
2019-05-26T10:04:25.994Z,2.43
2019-05-26T10:09:31.240Z,2.43
2019-05-26T10:14:36.811Z,2.37
2019-05-26T10:19:42.272Z,2.57
2019-05-26T10:24:47.629Z,2.50
2019-05-26T10:29:53.046Z,1.80
2019-05-26T10:34:58.346Z,1.77
2019-05-26T10:40:03.724Z,2.30
2019-05-26T10:45:10.419Z,1.90
2019-05-26T10:50:16.146Z,2.00
2019-05-26T10:55:21.498Z,2.00
2019-05-26T11:00:27.286Z,1.90
2019-05-26T11:05:32.770Z,2.10
2019-05-26T11:10:38.207Z,2.33
2019-05-26T11:15:43.846Z,1.90
2019-05-26T11:20:49.271Z,1.77
2019-05-26T11:25:54.685Z,1.90
2019-05-26T11:31:00.560Z,1.77
2019-05-26T11:36:05.867Z,1.70
2019-05-26T11:41:11.170Z,1.70
2019-05-26T11:46:17.300Z,1.77
2019-05-26T11:51:24.216Z,1.70
2019-05-26T11:56:29.309Z,2.30
2019-05-26T12:01:34.773Z,1.77
2019-05-26T12:06:40.126Z,1.97
2019-05-26T12:11:45.486Z,1.80
2019-05-26T12:16:50.844Z,1.83
2019-05-26T12:21:55.947Z,1.80
2019-05-26T12:27:01.110Z,1.83
2019-05-26T12:32:06.614Z,1.80
2019-05-26T12:37:11.842Z,1.80
2019-05-26T12:42:17.332Z,2.87
2019-05-26T12:47:22.803Z,2.00
2019-05-26T12:52:28.358Z,2.30
2019-05-26T12:57:33.717Z,1.83
2019-05-26T13:02:39.166Z,1.80
2019-05-26T13:07:45.706Z,2.00
2019-05-26T13:12:53.691Z,2.10
2019-05-26T13:17:59.464Z,2.00
2019-05-26T13:23:04.921Z,2.03
2019-05-26T13:28:10.305Z,1.83
2019-05-26T13:33:15.526Z,1.93
2019-05-26T13:38:20.750Z,2.50
2019-05-26T13:43:26.146Z,1.80
2019-05-26T13:48:31.388Z,2.23
2019-05-26T13:53:36.784Z,2.30
2019-05-26T13:58:42.100Z,2.40
2019-05-26T14:03:47.358Z,3.30
2019-05-26T14:08:52.486Z,2.77
2019-05-26T14:13:58.256Z,2.60
2019-05-26T14:19:04.708Z,3.10
2019-05-26T14:24:10.062Z,2.47
2019-05-26T14:29:15.299Z,2.90
2019-05-26T14:34:20.379Z,2.60
2019-05-26T14:39:26.043Z,2.70
2019-05-26T14:44:31.635Z,2.70
2019-05-26T14:49:36.927Z,3.33
2019-05-26T14:54:41.971Z,2.67
2019-05-26T14:59:47.261Z,3.03
2019-05-26T15:04:52.494Z,2.90
2019-05-26T15:09:57.953Z,2.80
2019-05-26T15:15:03.642Z,3.15
2019-05-26T15:20:09.011Z,4.83
2019-05-26T15:25:14.727Z,3.67
2019-05-26T15:30:23.278Z,3.33
2019-05-26T15:35:28.650Z,3.23
2019-05-26T15:40:34.021Z,3.20
2019-05-26T15:45:39.461Z,3.20
2019-05-26T15:50:44.891Z,3.00
2019-05-26T15:55:50.282Z,3.80
2019-05-26T16:00:55.849Z,3.30
2019-05-26T16:06:01.007Z,3.73
2019-05-26T16:11:06.389Z,4.10
2019-05-26T16:16:11.693Z,3.67
2019-05-26T16:21:27.703Z,3.93
2019-05-26T16:26:24.171Z,4.23
2019-05-26T16:31:29.551Z,3.83
2019-05-26T16:36:36.265Z,3.60
2019-05-26T16:41:41.892Z,3.93
2019-05-26T16:46:56.062Z,4.23
2019-05-26T16:51:53.997Z,3.70
2019-05-26T16:57:00.147Z,4.33
2019-05-26T17:02:05.580Z,4.27
2019-05-26T17:07:11.050Z,4.60
2019-05-26T17:12:16.156Z,4.50
2019-05-26T17:17:21.650Z,3.60
2019-05-26T17:22:27.118Z,4.33
2019-05-26T17:27:32.492Z,4.80
2019-05-26T17:32:37.707Z,4.50
2019-05-26T17:37:42.998Z,4.73
2019-05-26T17:42:48.123Z,4.37
2019-05-26T17:47:53.393Z,4.87
2019-05-26T17:52:58.518Z,4.37
2019-05-26T17:58:03.913Z,4.80
2019-05-26T18:03:09.263Z,4.90
2019-05-26T18:08:14.824Z,5.77
2019-05-26T18:13:19.986Z,5.70
2019-05-26T18:18:25.280Z,5.67
2019-05-26T18:23:31.854Z,5.57
2019-05-26T18:28:37.335Z,6.37
2019-05-26T18:33:42.690Z,6.33
2019-05-26T18:38:47.966Z,7.07
2019-05-26T18:43:54.189Z,7.57
2019-05-26T18:48:59.273Z,8.20
2019-05-26T18:54:04.615Z,6.83
2019-05-26T18:59:09.879Z,7.40
2019-05-26T19:04:15.328Z,6.90
2019-05-26T19:09:20.557Z,7.70
2019-05-26T19:14:26.993Z,7.30
2019-05-26T19:19:32.269Z,7.63
2019-05-26T19:24:37.449Z,7.77
2019-05-26T19:29:42.834Z,8.13
2019-05-26T19:34:48.483Z,7.60
2019-05-26T19:39:53.746Z,7.50
2019-05-26T19:44:58.926Z,7.63
2019-05-26T19:50:10.348Z,6.90
2019-05-26T19:55:15.865Z,8.70
2019-05-26T20:00:23.398Z,7.47
2019-05-26T20:05:29.059Z,7.33
2019-05-26T20:10:34.363Z,7.20
2019-05-26T20:15:39.871Z,6.83
2019-05-26T20:20:45.220Z,7.50
2019-05-26T20:25:50.901Z,6.67
2019-05-26T20:30:56.230Z,7.00
2019-05-26T20:36:01.518Z,6.73
2019-05-26T20:41:07.078Z,6.43
2019-05-26T20:46:12.210Z,6.47
2019-05-26T20:51:17.472Z,5.87
2019-05-26T20:56:22.997Z,6.53
2019-05-26T21:01:28.321Z,6.27
2019-05-26T21:06:33.697Z,6.33
2019-05-26T21:11:38.889Z,6.07
2019-05-26T21:16:44.266Z,5.97
2019-05-26T21:21:49.476Z,5.73
2019-05-26T21:26:54.562Z,6.57
2019-05-26T21:31:59.904Z,6.13
