createdAt,value
2018-02-16T00:00:46.475Z,2.60
2018-02-16T00:03:13.965Z,2.70
2018-02-16T00:05:41.420Z,2.70
2018-02-16T00:08:08.922Z,2.60
2018-02-16T00:10:36.434Z,2.60
2018-02-16T00:13:03.907Z,2.70
2018-02-16T00:15:31.385Z,2.60
2018-02-16T00:17:58.902Z,2.60
2018-02-16T00:20:26.371Z,2.60
2018-02-16T00:22:53.845Z,2.60
2018-02-16T00:25:21.309Z,2.50
2018-02-16T00:27:48.790Z,2.60
2018-02-16T00:30:16.255Z,2.60
2018-02-16T00:32:43.701Z,2.60
2018-02-16T00:35:11.185Z,2.50
2018-02-16T00:37:38.666Z,2.60
2018-02-16T00:40:06.897Z,2.50
2018-02-16T00:42:34.347Z,2.50
2018-02-16T00:45:01.850Z,2.50
2018-02-16T00:47:29.318Z,2.40
2018-02-16T00:49:56.787Z,2.50
2018-02-16T00:52:24.258Z,2.40
2018-02-16T00:54:51.730Z,2.30
2018-02-16T00:57:19.214Z,2.30
2018-02-16T00:59:46.722Z,2.20
2018-02-16T01:02:14.921Z,2.20
2018-02-16T01:04:42.402Z,2.20
2018-02-16T01:07:09.874Z,2.20
2018-02-16T01:09:37.363Z,2.10
2018-02-16T01:12:04.877Z,2.10
2018-02-16T01:14:32.346Z,2.10
2018-02-16T01:17:00.586Z,2.10
2018-02-16T01:19:28.069Z,2.10
2018-02-16T01:21:56.310Z,2.00
2018-02-16T01:24:23.799Z,2.00
2018-02-16T01:26:51.300Z,2.00
2018-02-16T01:29:18.789Z,2.00
2018-02-16T01:31:46.280Z,2.00
2018-02-16T01:34:14.519Z,1.90
2018-02-16T01:36:41.995Z,1.90
2018-02-16T01:39:09.466Z,2.00
2018-02-16T01:41:36.925Z,2.00
2018-02-16T01:44:05.157Z,2.00
2018-02-16T01:46:32.637Z,2.00
2018-02-16T01:49:00.095Z,2.00
2018-02-16T01:51:27.546Z,1.90
2018-02-16T01:53:55.029Z,1.90
2018-02-16T01:56:23.253Z,1.90
2018-02-16T01:58:50.721Z,1.80
2018-02-16T02:01:18.202Z,1.90
2018-02-16T02:03:45.652Z,2.00
2018-02-16T02:06:13.118Z,2.00
2018-02-16T02:08:40.596Z,2.10
2018-02-16T02:11:08.834Z,2.10
2018-02-16T02:13:36.307Z,2.00
2018-02-16T02:16:03.805Z,2.10
2018-02-16T02:18:31.277Z,2.00
2018-02-16T02:20:58.761Z,2.00
2018-02-16T02:23:26.227Z,2.00
2018-02-16T02:25:53.731Z,2.00
2018-02-16T02:28:21.193Z,2.00
2018-02-16T02:30:48.682Z,2.00
2018-02-16T02:33:16.140Z,1.90
2018-02-16T02:35:43.633Z,1.90
2018-02-16T02:38:11.108Z,1.90
2018-02-16T02:40:38.606Z,1.90
2018-02-16T02:43:06.116Z,1.90
2018-02-16T02:45:34.358Z,1.80
2018-02-16T02:48:01.891Z,1.80
2018-02-16T02:50:29.365Z,1.80
2018-02-16T02:52:56.848Z,1.80
2018-02-16T02:55:24.317Z,1.70
2018-02-16T02:57:51.794Z,1.80
2018-02-16T03:00:19.273Z,1.70
2018-02-16T03:02:46.758Z,1.70
2018-02-16T03:05:14.225Z,1.70
2018-02-16T03:07:41.691Z,1.70
2018-02-16T03:10:09.160Z,1.80
2018-02-16T03:12:36.680Z,1.80
2018-02-16T03:15:04.151Z,1.70
2018-02-16T03:17:31.657Z,1.70
2018-02-16T03:19:59.125Z,1.70
2018-02-16T03:22:26.582Z,1.70
2018-02-16T03:24:54.040Z,1.70
2018-02-16T03:27:21.536Z,1.70
2018-02-16T03:29:49.009Z,1.70
2018-02-16T03:32:16.486Z,1.80
2018-02-16T03:34:43.987Z,1.90
2018-02-16T03:37:11.450Z,2.00
2018-02-16T03:39:38.921Z,2.00
2018-02-16T03:42:06.416Z,2.10
2018-02-16T03:44:33.877Z,2.20
2018-02-16T03:47:01.347Z,2.30
2018-02-16T03:49:28.833Z,2.30
2018-02-16T03:51:56.303Z,2.30
2018-02-16T03:54:23.762Z,2.30
2018-02-16T03:56:51.234Z,2.30
2018-02-16T03:59:18.730Z,2.30
2018-02-16T04:01:46.209Z,2.20
2018-02-16T04:04:13.725Z,2.30
2018-02-16T04:06:41.227Z,2.30
2018-02-16T04:09:08.726Z,2.30
2018-02-16T04:11:36.235Z,2.30
2018-02-16T04:14:03.686Z,2.40
2018-02-16T04:16:31.165Z,2.40
2018-02-16T04:18:58.643Z,2.40
2018-02-16T04:21:26.096Z,2.40
2018-02-16T04:23:53.583Z,2.40
2018-02-16T04:26:21.819Z,2.40
2018-02-16T04:28:49.271Z,2.40
2018-02-16T04:31:16.734Z,2.40
2018-02-16T04:33:44.202Z,2.30
2018-02-16T04:36:11.694Z,2.30
2018-02-16T04:38:39.170Z,2.40
2018-02-16T04:41:06.675Z,2.40
2018-02-16T04:43:34.160Z,2.30
2018-02-16T04:46:01.650Z,2.30
2018-02-16T04:48:29.125Z,2.30
2018-02-16T04:50:56.610Z,2.30
2018-02-16T04:53:24.089Z,2.20
2018-02-16T04:55:52.325Z,2.10
2018-02-16T04:58:19.793Z,2.10
2018-02-16T05:00:47.258Z,2.00
2018-02-16T05:03:14.719Z,2.00
2018-02-16T05:05:42.946Z,1.90
2018-02-16T05:08:10.429Z,1.90
2018-02-16T05:10:37.889Z,2.00
2018-02-16T05:13:05.368Z,1.90
2018-02-16T05:15:32.849Z,1.90
2018-02-16T05:18:00.317Z,1.90
2018-02-16T05:20:27.788Z,1.90
2018-02-16T05:22:55.246Z,1.90
2018-02-16T05:25:22.731Z,1.90
2018-02-16T05:27:50.978Z,1.70
2018-02-16T05:30:18.461Z,1.70
2018-02-16T05:32:45.922Z,1.80
2018-02-16T05:35:13.389Z,1.80
2018-02-16T05:37:40.885Z,1.70
2018-02-16T05:40:08.378Z,1.80
2018-02-16T05:42:35.895Z,1.80
2018-02-16T05:45:03.379Z,1.70
2018-02-16T05:47:30.825Z,1.70
2018-02-16T05:49:58.300Z,1.70
2018-02-16T05:52:25.779Z,1.70
2018-02-16T05:54:53.250Z,1.70
2018-02-16T05:57:22.034Z,1.70
2018-02-16T05:59:49.788Z,1.70
2018-02-16T06:02:17.258Z,1.70
2018-02-16T06:04:44.743Z,1.70
2018-02-16T06:07:12.208Z,1.60
2018-02-16T06:09:39.712Z,1.60
2018-02-16T06:12:07.179Z,1.60
2018-02-16T06:14:34.662Z,1.60
2018-02-16T06:17:02.889Z,1.60
2018-02-16T06:19:30.381Z,1.60
2018-02-16T06:21:58.621Z,1.50
2018-02-16T06:24:26.093Z,1.50
2018-02-16T06:26:53.557Z,1.50
2018-02-16T06:29:21.020Z,1.40
2018-02-16T06:31:49.369Z,1.40
2018-02-16T06:34:16.909Z,1.40
2018-02-16T06:36:44.383Z,1.40
2018-02-16T06:39:11.889Z,1.40
2018-02-16T06:41:40.133Z,1.40
2018-02-16T06:44:07.600Z,1.40
2018-02-16T06:46:35.078Z,1.40
2018-02-16T06:49:03.312Z,1.40
2018-02-16T06:51:30.786Z,1.40
2018-02-16T06:53:58.251Z,1.40
2018-02-16T06:56:25.719Z,1.40
2018-02-16T06:58:53.227Z,1.40
2018-02-16T07:01:20.717Z,1.50
2018-02-16T07:03:48.216Z,1.50
2018-02-16T07:06:15.689Z,1.40
2018-02-16T07:08:43.201Z,1.50
2018-02-16T07:11:10.698Z,1.50
2018-02-16T07:13:38.191Z,1.50
2018-02-16T07:16:05.693Z,1.60
2018-02-16T07:18:33.164Z,1.50
2018-02-16T07:21:00.632Z,1.60
2018-02-16T07:23:28.089Z,1.50
2018-02-16T07:25:55.550Z,1.60
2018-02-16T07:28:23.017Z,1.60
2018-02-16T07:30:50.514Z,1.70
2018-02-16T07:33:17.992Z,1.70
2018-02-16T07:35:45.449Z,1.80
2018-02-16T07:38:12.928Z,1.80
2018-02-16T07:40:40.403Z,1.80
2018-02-16T07:43:07.928Z,1.80
2018-02-16T07:45:35.450Z,1.90
2018-02-16T07:48:02.925Z,1.90
2018-02-16T07:50:30.439Z,1.90
2018-02-16T07:52:57.913Z,2.00
2018-02-16T07:55:25.400Z,1.90
2018-02-16T07:57:52.864Z,1.90
2018-02-16T08:00:20.335Z,2.00
2018-02-16T08:02:47.816Z,2.00
2018-02-16T08:05:15.312Z,2.00
2018-02-16T08:07:42.797Z,2.00
2018-02-16T08:10:11.055Z,2.00
2018-02-16T08:12:38.533Z,2.00
2018-02-16T08:15:05.978Z,2.10
2018-02-16T08:17:33.445Z,2.10
2018-02-16T08:20:00.937Z,2.10
2018-02-16T08:22:28.393Z,2.20
2018-02-16T08:24:55.889Z,2.20
2018-02-16T08:27:23.364Z,2.20
2018-02-16T08:29:50.817Z,2.20
2018-02-16T08:32:18.315Z,2.30
2018-02-16T08:34:45.796Z,2.30
2018-02-16T08:37:13.253Z,2.30
2018-02-16T08:39:40.741Z,2.40
2018-02-16T08:42:08.206Z,2.50
2018-02-16T08:44:35.693Z,2.50
2018-02-16T08:47:03.154Z,2.50
2018-02-16T08:49:30.634Z,2.60
2018-02-16T08:51:58.123Z,2.60
2018-02-16T08:54:25.602Z,2.70
2018-02-16T08:56:53.068Z,2.70
2018-02-16T08:59:20.534Z,2.70
2018-02-16T09:01:48.670Z,2.80
2018-02-16T09:04:16.139Z,2.90
2018-02-16T09:06:43.594Z,3.00
2018-02-16T09:09:11.830Z,3.00
2018-02-16T09:11:39.286Z,3.00
2018-02-16T09:14:06.762Z,3.00
2018-02-16T09:16:34.226Z,3.10
2018-02-16T09:19:01.695Z,3.20
2018-02-16T09:21:29.160Z,3.20
2018-02-16T09:23:56.969Z,3.30
2018-02-16T09:26:24.451Z,3.40
2018-02-16T09:28:51.929Z,3.30
2018-02-16T09:31:20.196Z,3.40
2018-02-16T09:33:47.675Z,3.40
2018-02-16T09:36:15.443Z,3.40
2018-02-16T09:38:46.813Z,3.50
2018-02-16T09:41:14.274Z,3.60
2018-02-16T09:43:41.730Z,3.60
2018-02-16T09:46:09.206Z,3.70
2018-02-16T09:48:36.703Z,3.80
2018-02-16T09:51:04.946Z,3.90
2018-02-16T09:53:32.407Z,3.90
2018-02-16T09:55:59.869Z,4.00
2018-02-16T09:58:27.333Z,4.10
2018-02-16T10:00:54.811Z,4.10
2018-02-16T10:03:22.281Z,4.10
2018-02-16T10:05:51.323Z,4.10
2018-02-16T10:08:18.794Z,4.10
2018-02-16T10:10:46.238Z,4.20
2018-02-16T10:13:13.724Z,4.20
2018-02-16T10:15:41.209Z,4.30
2018-02-16T10:18:08.698Z,4.30
2018-02-16T10:20:36.169Z,4.50
2018-02-16T10:23:03.649Z,4.60
2018-02-16T10:25:31.114Z,4.70
2018-02-16T10:27:58.580Z,4.90
2018-02-16T10:30:26.043Z,4.90
2018-02-16T10:32:53.505Z,5.10
2018-02-16T10:35:21.013Z,5.20
2018-02-16T10:37:48.462Z,5.30
2018-02-16T10:40:15.941Z,5.30
2018-02-16T10:42:43.412Z,5.50
2018-02-16T10:45:10.880Z,5.50
2018-02-16T10:47:38.371Z,5.60
2018-02-16T10:50:05.846Z,5.60
2018-02-16T10:52:33.300Z,5.60
2018-02-16T10:55:00.774Z,5.70
2018-02-16T10:57:28.241Z,5.80
2018-02-16T10:59:56.518Z,5.80
2018-02-16T11:02:29.660Z,5.80
2018-02-16T11:05:02.825Z,5.80
2018-02-16T11:10:37.331Z,5.70
2018-02-16T11:13:05.240Z,5.80
2018-02-16T11:15:33.124Z,5.90
2018-02-16T11:18:01.039Z,6.10
2018-02-16T11:20:30.896Z,6.10
2018-02-16T11:23:01.355Z,6.20
2018-02-16T11:25:29.079Z,6.20
2018-02-16T11:27:56.954Z,6.30
2018-02-16T11:30:24.488Z,6.40
2018-02-16T11:32:51.962Z,6.40
2018-02-16T11:35:19.427Z,6.40
2018-02-16T11:37:46.905Z,6.50
2018-02-16T11:40:14.512Z,6.60
2018-02-16T11:42:41.854Z,6.50
2018-02-16T11:45:09.344Z,6.40
2018-02-16T11:47:36.836Z,6.40
2018-02-16T11:50:04.327Z,6.30
2018-02-16T11:52:32.567Z,6.50
2018-02-16T11:55:00.050Z,6.50
2018-02-16T11:57:27.525Z,6.60
2018-02-16T11:59:55.773Z,6.60
2018-02-16T12:02:23.268Z,6.60
2018-02-16T12:04:50.749Z,6.70
2018-02-16T12:07:18.240Z,6.70
2018-02-16T12:09:45.716Z,6.60
2018-02-16T12:12:13.225Z,6.50
2018-02-16T12:14:40.701Z,6.50
2018-02-16T12:17:08.164Z,6.40
2018-02-16T12:19:35.636Z,6.50
2018-02-16T12:22:03.136Z,6.50
2018-02-16T12:24:30.597Z,6.50
2018-02-16T12:26:58.074Z,6.40
2018-02-16T12:29:25.572Z,6.40
2018-02-16T12:31:53.056Z,6.30
2018-02-16T12:34:20.513Z,6.30
2018-02-16T12:36:48.002Z,6.20
2018-02-16T12:39:15.473Z,6.20
2018-02-16T12:41:42.952Z,6.20
2018-02-16T12:44:10.418Z,6.30
2018-02-16T12:46:37.918Z,6.40
2018-02-16T12:49:05.390Z,6.60
2018-02-16T12:51:32.881Z,6.80
2018-02-16T12:54:00.372Z,7.00
2018-02-16T12:56:27.850Z,7.20
2018-02-16T12:58:55.354Z,7.40
2018-02-16T13:01:22.860Z,7.50
2018-02-16T13:03:51.061Z,7.50
2018-02-16T13:06:18.529Z,7.40
2018-02-16T13:08:46.021Z,7.50
2018-02-16T13:11:13.511Z,7.40
2018-02-16T13:13:41.015Z,7.30
2018-02-16T13:16:08.482Z,7.30
2018-02-16T13:18:35.946Z,7.20
2018-02-16T13:21:04.186Z,7.30
2018-02-16T13:23:31.662Z,7.30
2018-02-16T13:25:59.183Z,7.30
2018-02-16T13:28:26.609Z,7.20
2018-02-16T13:30:54.118Z,7.30
2018-02-16T13:33:21.635Z,7.20
2018-02-16T13:35:49.113Z,7.40
2018-02-16T13:38:16.589Z,7.30
2018-02-16T13:40:44.089Z,7.30
2018-02-16T13:43:11.581Z,7.30
2018-02-16T13:45:39.063Z,7.30
2018-02-16T13:48:06.584Z,7.10
2018-02-16T13:50:34.085Z,7.10
2018-02-16T13:53:01.560Z,7.10
2018-02-16T13:55:29.026Z,7.20
2018-02-16T13:57:56.498Z,7.20
2018-02-16T14:00:23.972Z,7.20
2018-02-16T14:02:51.485Z,7.10
2018-02-16T14:05:18.986Z,7.10
2018-02-16T14:07:46.456Z,6.90
2018-02-16T14:10:13.935Z,6.90
2018-02-16T14:12:41.426Z,6.90
2018-02-16T14:15:08.905Z,7.00
2018-02-16T14:17:36.371Z,6.90
2018-02-16T14:20:03.864Z,6.90
2018-02-16T14:22:31.320Z,6.90
2018-02-16T14:24:58.793Z,6.80
2018-02-16T14:27:26.241Z,6.80
2018-02-16T14:29:53.745Z,6.70
2018-02-16T14:32:21.221Z,6.60
2018-02-16T14:34:48.747Z,6.50
2018-02-16T14:37:16.196Z,6.40
2018-02-16T14:39:43.651Z,6.40
2018-02-16T14:42:11.134Z,6.40
2018-02-16T14:44:38.617Z,6.40
2018-02-16T14:47:06.069Z,6.40
2018-02-16T14:49:33.526Z,6.40
2018-02-16T14:52:01.007Z,6.40
2018-02-16T14:54:28.479Z,6.30
2018-02-16T14:56:55.951Z,6.40
2018-02-16T14:59:23.419Z,6.40
2018-02-16T15:01:50.894Z,6.40
2018-02-16T15:04:18.424Z,6.40
2018-02-16T15:06:45.909Z,6.40
2018-02-16T15:09:13.440Z,6.50
2018-02-16T15:11:40.902Z,6.60
2018-02-16T15:14:09.154Z,6.60
2018-02-16T15:16:36.621Z,6.60
2018-02-16T15:19:04.117Z,6.60
2018-02-16T15:21:31.582Z,6.60
2018-02-16T15:23:59.045Z,6.60
2018-02-16T15:26:26.513Z,6.50
2018-02-16T15:28:53.974Z,6.50
2018-02-16T15:31:21.431Z,6.50
2018-02-16T15:33:48.907Z,6.60
2018-02-16T15:36:16.408Z,6.60
2018-02-16T15:38:44.638Z,6.60
2018-02-16T15:41:12.096Z,6.60
2018-02-16T15:43:39.557Z,6.60
2018-02-16T15:46:07.059Z,6.60
2018-02-16T15:48:34.517Z,6.60
2018-02-16T15:51:01.978Z,6.60
2018-02-16T15:53:29.461Z,6.60
2018-02-16T15:55:56.917Z,6.60
2018-02-16T15:58:24.392Z,6.50
2018-02-16T16:00:52.445Z,6.50
2018-02-16T16:03:19.910Z,6.40
2018-02-16T16:05:47.388Z,6.40
2018-02-16T16:08:14.853Z,6.30
2018-02-16T16:10:42.303Z,6.40
2018-02-16T16:13:09.774Z,6.40
2018-02-16T16:15:37.289Z,6.30
2018-02-16T16:18:04.775Z,6.30
2018-02-16T16:20:32.256Z,6.30
2018-02-16T16:22:59.718Z,6.20
2018-02-16T16:25:27.210Z,6.20
2018-02-16T16:27:54.693Z,6.20
2018-02-16T16:30:22.150Z,6.10
2018-02-16T16:32:49.630Z,6.10
2018-02-16T16:35:17.089Z,6.00
2018-02-16T16:37:44.633Z,6.00
2018-02-16T16:40:12.105Z,6.00
2018-02-16T16:42:39.560Z,5.90
2018-02-16T16:45:07.040Z,6.00
2018-02-16T16:47:34.511Z,5.90
2018-02-16T16:50:01.978Z,5.90
2018-02-16T16:52:29.436Z,5.90
2018-02-16T16:54:56.897Z,5.80
2018-02-16T16:57:24.365Z,5.80
2018-02-16T16:59:51.830Z,5.80
2018-02-16T17:02:19.364Z,5.80
2018-02-16T17:04:46.837Z,5.80
2018-02-16T17:07:14.298Z,5.70
2018-02-16T17:09:41.738Z,5.70
2018-02-16T17:12:09.194Z,5.80
2018-02-16T17:14:37.458Z,5.70
2018-02-16T17:17:04.988Z,5.70
2018-02-16T17:19:32.759Z,5.70
2018-02-16T17:22:01.081Z,5.70
2018-02-16T17:24:28.564Z,5.70
2018-02-16T17:26:56.054Z,5.70
2018-02-16T17:29:24.291Z,5.70
2018-02-16T17:31:51.815Z,5.70
2018-02-16T17:34:19.451Z,5.70
2018-02-16T17:36:48.178Z,5.70
2018-02-16T17:39:15.666Z,5.70
2018-02-16T17:41:43.136Z,5.80
2018-02-16T17:44:12.242Z,5.70
2018-02-16T17:46:39.810Z,5.70
2018-02-16T17:49:07.399Z,5.70
2018-02-16T17:51:34.873Z,5.70
2018-02-16T17:54:02.357Z,5.60
2018-02-16T17:56:29.821Z,5.60
2018-02-16T17:58:57.294Z,5.70
2018-02-16T18:01:24.770Z,5.60
2018-02-16T18:03:52.237Z,5.70
2018-02-16T18:06:19.690Z,5.60
2018-02-16T18:08:47.169Z,5.60
2018-02-16T18:11:14.660Z,5.70
2018-02-16T18:13:42.129Z,5.70
2018-02-16T18:16:09.577Z,5.60
2018-02-16T18:18:37.801Z,5.70
2018-02-16T18:21:05.259Z,5.70
2018-02-16T18:23:32.729Z,5.70
2018-02-16T18:26:00.211Z,5.70
2018-02-16T18:28:27.682Z,5.60
2018-02-16T18:30:55.899Z,5.60
2018-02-16T18:33:23.358Z,5.60
2018-02-16T18:35:50.856Z,5.60
2018-02-16T18:38:18.344Z,5.50
2018-02-16T18:40:45.801Z,5.50
2018-02-16T18:43:13.287Z,5.60
2018-02-16T18:45:40.758Z,5.70
2018-02-16T18:48:08.222Z,5.70
2018-02-16T18:50:35.702Z,5.60
2018-02-16T18:53:03.181Z,5.60
2018-02-16T18:55:31.410Z,5.70
2018-02-16T18:57:58.895Z,5.70
2018-02-16T19:00:27.133Z,5.70
2018-02-16T19:02:54.607Z,5.70
2018-02-16T19:05:22.110Z,5.70
2018-02-16T19:07:49.625Z,5.60
2018-02-16T19:10:17.879Z,5.70
2018-02-16T19:12:46.532Z,5.60
2018-02-16T19:15:14.696Z,5.60
2018-02-16T19:17:42.272Z,5.60
2018-02-16T19:20:09.931Z,5.60
2018-02-16T19:22:37.403Z,5.60
2018-02-16T19:25:05.045Z,5.60
2018-02-16T19:27:32.540Z,5.60
2018-02-16T19:30:00.063Z,5.60
2018-02-16T19:32:27.625Z,5.60
2018-02-16T19:34:56.027Z,5.50
2018-02-16T19:37:23.607Z,5.60
2018-02-16T19:39:51.415Z,5.60
2018-02-16T19:42:19.168Z,5.60
2018-02-16T19:44:46.662Z,5.60
2018-02-16T19:47:14.546Z,5.60
2018-02-16T19:49:42.065Z,5.50
2018-02-16T19:52:09.526Z,5.60
2018-02-16T19:54:37.007Z,5.60
2018-02-16T19:57:04.475Z,5.60
2018-02-16T19:59:32.365Z,5.60
2018-02-16T20:01:59.906Z,5.60
2018-02-16T20:04:27.367Z,5.60
2018-02-16T20:06:54.829Z,5.60
2018-02-16T20:09:22.857Z,5.60
2018-02-16T20:11:51.179Z,5.40
2018-02-16T20:14:18.679Z,5.40
2018-02-16T20:16:46.226Z,5.40
2018-02-16T20:19:13.808Z,5.40
2018-02-16T20:21:41.286Z,5.40
2018-02-16T20:24:08.799Z,5.40
2018-02-16T20:26:37.015Z,5.40
2018-02-16T20:29:04.781Z,5.40
2018-02-16T20:31:33.389Z,5.50
2018-02-16T20:34:00.926Z,5.50
2018-02-16T20:36:28.401Z,5.50
2018-02-16T20:38:55.894Z,5.60
2018-02-16T20:41:23.700Z,5.50
2018-02-16T20:43:52.090Z,5.40
2018-02-16T20:46:19.571Z,5.40
2018-02-16T20:48:47.038Z,5.30
2018-02-16T20:51:14.505Z,5.40
2018-02-16T20:53:42.733Z,5.40
2018-02-16T20:56:10.212Z,5.40
2018-02-16T20:58:37.677Z,5.50
2018-02-16T21:01:06.025Z,5.50
2018-02-16T21:03:33.496Z,5.50
2018-02-16T21:06:00.985Z,5.50
2018-02-16T21:08:29.238Z,5.50
2018-02-16T21:10:56.710Z,5.60
2018-02-16T21:13:24.169Z,5.60
2018-02-16T21:15:51.629Z,5.40
2018-02-16T21:18:19.094Z,5.40
2018-02-16T21:20:46.572Z,5.30
2018-02-16T21:23:14.041Z,5.30
2018-02-16T21:25:41.509Z,5.30
2018-02-16T21:28:08.994Z,5.30
2018-02-16T21:30:36.451Z,5.30
2018-02-16T21:33:03.906Z,5.30
2018-02-16T21:35:31.361Z,5.30
2018-02-16T21:37:58.841Z,5.30
2018-02-16T21:40:26.309Z,5.30
2018-02-16T21:42:53.777Z,5.30
2018-02-16T21:45:21.238Z,5.30
2018-02-16T21:47:48.707Z,5.30
2018-02-16T21:50:16.178Z,5.20
2018-02-16T21:52:43.643Z,5.20
2018-02-16T21:55:11.106Z,5.20
2018-02-16T21:57:38.567Z,5.10
2018-02-16T22:00:06.029Z,5.10
2018-02-16T22:02:33.498Z,5.10
2018-02-16T22:05:00.939Z,5.10
2018-02-16T22:07:28.411Z,5.10
2018-02-16T22:09:55.876Z,5.10
2018-02-16T22:12:23.330Z,5.10
2018-02-16T22:14:50.797Z,5.00
2018-02-16T22:17:18.249Z,5.00
2018-02-16T22:19:45.691Z,5.00
2018-02-16T22:22:13.140Z,4.90
2018-02-16T22:24:40.609Z,4.90
2018-02-16T22:27:08.065Z,4.90
2018-02-16T22:29:35.618Z,4.90
2018-02-16T22:32:03.085Z,4.90
2018-02-16T22:34:30.559Z,4.90
2018-02-16T22:36:58.788Z,4.90
2018-02-16T22:39:26.246Z,4.90
2018-02-16T22:41:53.706Z,4.80
2018-02-16T22:44:21.170Z,4.90
2018-02-16T22:46:48.638Z,4.80
2018-02-16T22:49:16.104Z,4.70
2018-02-16T22:51:43.577Z,4.60
2018-02-16T22:54:11.813Z,4.50
2018-02-16T22:56:39.289Z,4.50
2018-02-16T22:59:06.751Z,4.40
2018-02-16T23:01:34.211Z,4.30
2018-02-16T23:04:02.446Z,4.20
2018-02-16T23:06:29.913Z,4.20
2018-02-16T23:08:57.393Z,4.20
2018-02-16T23:11:24.841Z,4.00
2018-02-16T23:13:52.285Z,3.90
2018-02-16T23:16:19.748Z,3.90
2018-02-16T23:18:47.196Z,3.90
2018-02-16T23:21:14.642Z,3.80
2018-02-16T23:23:42.117Z,3.70
2018-02-16T23:26:09.583Z,3.60
2018-02-16T23:28:37.073Z,3.60
2018-02-16T23:31:04.548Z,3.50
2018-02-16T23:33:32.040Z,3.50
2018-02-16T23:35:59.508Z,3.40
2018-02-16T23:38:26.987Z,3.30
2018-02-16T23:40:55.249Z,3.30
2018-02-16T23:43:22.685Z,3.30
2018-02-16T23:45:50.958Z,3.30
2018-02-16T23:48:19.216Z,3.30
2018-02-16T23:50:46.687Z,3.30
2018-02-16T23:53:14.925Z,3.20
2018-02-16T23:55:42.385Z,3.20
2018-02-16T23:58:09.854Z,3.20
