createdAt,value
2018-12-25T00:02:05.382Z,92.60
2018-12-25T00:04:35.815Z,92.60
2018-12-25T00:07:06.035Z,92.60
2018-12-25T00:09:36.496Z,92.50
2018-12-25T00:12:06.753Z,92.30
2018-12-25T00:14:37.067Z,92.60
2018-12-25T00:17:07.534Z,92.00
2018-12-25T00:19:37.936Z,92.00
2018-12-25T00:22:08.454Z,92.20
2018-12-25T00:24:38.732Z,91.90
2018-12-25T00:27:08.986Z,92.00
2018-12-25T00:29:39.276Z,91.70
2018-12-25T00:32:09.558Z,92.00
2018-12-25T00:34:39.879Z,91.70
2018-12-25T00:37:10.120Z,91.70
2018-12-25T00:39:40.410Z,91.90
2018-12-25T00:42:10.785Z,91.90
2018-12-25T00:44:41.056Z,91.80
2018-12-25T00:47:11.338Z,91.90
2018-12-25T00:49:41.586Z,91.60
2018-12-25T00:52:11.870Z,91.50
2018-12-25T00:54:43.530Z,91.40
2018-12-25T00:57:13.845Z,91.70
2018-12-25T00:59:44.221Z,91.80
2018-12-25T01:02:14.436Z,91.60
2018-12-25T01:04:44.856Z,91.20
2018-12-25T01:07:15.154Z,91.10
2018-12-25T01:09:45.455Z,91.20
2018-12-25T01:12:15.798Z,91.20
2018-12-25T01:14:46.316Z,91.20
2018-12-25T01:17:16.616Z,91.20
2018-12-25T01:19:46.880Z,91.40
2018-12-25T01:22:17.128Z,91.10
2018-12-25T01:24:47.419Z,91.00
2018-12-25T01:27:17.742Z,91.30
2018-12-25T01:29:48.102Z,91.20
2018-12-25T01:32:18.356Z,91.10
2018-12-25T01:34:48.619Z,91.30
2018-12-25T01:37:18.933Z,91.10
2018-12-25T01:39:49.296Z,91.20
2018-12-25T01:42:19.557Z,91.10
2018-12-25T01:44:49.852Z,91.00
2018-12-25T01:47:20.190Z,91.20
2018-12-25T01:49:50.442Z,90.90
2018-12-25T01:52:20.690Z,91.30
2018-12-25T01:54:51.010Z,91.10
2018-12-25T01:57:21.319Z,91.20
2018-12-25T01:59:51.645Z,91.20
2018-12-25T02:02:22.117Z,91.30
2018-12-25T02:04:52.395Z,91.10
2018-12-25T02:07:22.694Z,91.20
2018-12-25T02:09:52.971Z,91.60
2018-12-25T02:12:23.285Z,91.10
2018-12-25T02:14:53.658Z,91.30
2018-12-25T02:17:23.998Z,91.00
2018-12-25T02:19:54.325Z,91.30
2018-12-25T02:22:24.563Z,91.40
2018-12-25T02:24:54.857Z,91.20
2018-12-25T02:27:25.245Z,91.20
2018-12-25T02:29:55.487Z,91.50
2018-12-25T02:32:25.803Z,91.30
2018-12-25T02:34:56.091Z,91.60
2018-12-25T02:37:26.515Z,91.50
2018-12-25T02:39:58.044Z,91.50
2018-12-25T02:42:28.382Z,91.40
2018-12-25T02:44:58.640Z,91.60
2018-12-25T02:47:28.927Z,91.70
2018-12-25T02:49:59.129Z,92.00
2018-12-25T02:52:29.754Z,92.20
2018-12-25T02:55:00.006Z,92.20
2018-12-25T02:57:30.326Z,92.30
2018-12-25T03:00:00.792Z,92.50
2018-12-25T03:02:31.448Z,93.00
2018-12-25T03:05:01.712Z,92.80
2018-12-25T03:07:32.058Z,92.90
2018-12-25T03:10:02.328Z,93.00
2018-12-25T03:12:32.610Z,93.20
2018-12-25T03:15:02.939Z,93.30
2018-12-25T03:17:33.286Z,93.50
2018-12-25T03:20:05.269Z,93.60
2018-12-25T03:22:35.553Z,93.90
2018-12-25T03:25:06.138Z,94.00
2018-12-25T03:27:36.464Z,94.10
2018-12-25T03:30:06.888Z,94.20
2018-12-25T03:32:37.193Z,94.30
2018-12-25T03:35:07.510Z,94.40
2018-12-25T03:37:37.805Z,94.50
2018-12-25T03:40:08.319Z,94.60
2018-12-25T03:42:38.732Z,94.60
2018-12-25T03:45:08.940Z,94.70
2018-12-25T03:47:39.272Z,94.70
2018-12-25T03:50:11.037Z,94.70
2018-12-25T03:52:41.489Z,94.70
2018-12-25T03:55:14.476Z,94.80
2018-12-25T03:57:44.774Z,94.70
2018-12-25T04:00:15.166Z,94.90
2018-12-25T04:02:45.436Z,95.00
2018-12-25T04:05:15.691Z,94.90
2018-12-25T04:07:45.995Z,95.00
2018-12-25T04:10:16.266Z,94.90
2018-12-25T04:12:46.606Z,94.90
2018-12-25T04:15:16.989Z,95.10
2018-12-25T04:17:47.343Z,95.10
2018-12-25T04:20:19.966Z,95.10
2018-12-25T04:22:49.473Z,95.20
2018-12-25T04:25:19.784Z,95.30
2018-12-25T04:27:50.077Z,95.20
2018-12-25T04:30:20.345Z,95.30
2018-12-25T04:32:50.611Z,95.40
2018-12-25T04:35:20.885Z,95.40
2018-12-25T04:37:51.303Z,95.40
2018-12-25T04:40:21.560Z,95.40
2018-12-25T04:42:51.889Z,95.70
2018-12-25T04:45:22.360Z,95.50
2018-12-25T04:47:52.633Z,95.50
2018-12-25T04:50:29.165Z,95.50
2018-12-25T04:52:54.922Z,95.60
2018-12-25T04:55:25.323Z,95.60
2018-12-25T04:57:55.634Z,95.80
2018-12-25T05:00:25.886Z,95.90
2018-12-25T05:02:56.158Z,95.90
2018-12-25T05:05:26.480Z,95.90
2018-12-25T05:07:56.779Z,95.90
2018-12-25T05:10:27.015Z,96.00
2018-12-25T05:12:57.323Z,96.00
2018-12-25T05:15:27.618Z,96.00
2018-12-25T05:17:57.968Z,96.10
2018-12-25T05:20:28.346Z,96.20
2018-12-25T05:22:58.651Z,96.20
2018-12-25T05:25:29.072Z,96.20
2018-12-25T05:27:59.574Z,96.20
2018-12-25T05:30:29.877Z,96.10
2018-12-25T05:33:00.210Z,96.20
2018-12-25T05:35:31.086Z,96.30
2018-12-25T05:38:01.442Z,96.40
2018-12-25T05:40:31.686Z,96.50
2018-12-25T05:43:02.055Z,96.60
2018-12-25T05:45:32.306Z,96.50
2018-12-25T05:48:02.617Z,96.50
2018-12-25T05:50:46.429Z,96.40
2018-12-25T05:53:10.923Z,96.40
2018-12-25T05:55:41.318Z,96.60
2018-12-25T05:58:11.646Z,96.60
2018-12-25T06:00:41.943Z,96.80
2018-12-25T06:03:12.193Z,96.80
2018-12-25T06:05:42.521Z,96.70
2018-12-25T06:08:12.887Z,96.90
2018-12-25T06:10:43.202Z,97.20
2018-12-25T06:13:13.517Z,97.00
2018-12-25T06:15:43.839Z,97.10
2018-12-25T06:18:14.130Z,97.20
2018-12-25T06:20:44.390Z,97.10
2018-12-25T06:23:14.723Z,97.20
2018-12-25T06:25:44.878Z,97.30
2018-12-25T06:28:15.178Z,97.50
2018-12-25T06:30:45.509Z,97.70
2018-12-25T06:33:15.821Z,97.70
2018-12-25T06:35:46.068Z,97.60
2018-12-25T06:38:16.351Z,97.60
2018-12-25T06:40:46.634Z,97.70
2018-12-25T06:43:17.084Z,97.70
2018-12-25T06:45:47.365Z,97.40
2018-12-25T06:48:17.854Z,97.40
2018-12-25T06:50:48.162Z,97.40
2018-12-25T06:53:18.510Z,97.40
2018-12-25T06:55:48.851Z,97.20
2018-12-25T06:58:19.127Z,97.30
2018-12-25T07:00:49.604Z,97.50
2018-12-25T07:03:19.907Z,97.50
2018-12-25T07:05:50.239Z,97.80
2018-12-25T07:08:20.931Z,97.50
2018-12-25T07:10:51.219Z,97.90
2018-12-25T07:13:21.547Z,97.90
2018-12-25T07:15:51.873Z,97.60
2018-12-25T07:18:22.148Z,97.80
2018-12-25T07:20:52.441Z,98.10
2018-12-25T07:23:22.700Z,98.00
2018-12-25T07:25:53.351Z,97.80
2018-12-25T07:28:23.588Z,97.90
2018-12-25T07:30:53.820Z,97.90
2018-12-25T07:33:24.175Z,97.80
2018-12-25T07:35:54.468Z,97.90
2018-12-25T07:38:24.888Z,97.80
2018-12-25T07:40:55.115Z,97.70
2018-12-25T07:43:25.502Z,97.60
2018-12-25T07:45:55.930Z,97.60
2018-12-25T07:48:26.219Z,97.50
2018-12-25T07:50:56.584Z,97.60
2018-12-25T07:53:26.899Z,97.50
2018-12-25T07:55:57.172Z,97.40
2018-12-25T07:58:27.488Z,97.40
2018-12-25T08:00:57.766Z,97.40
2018-12-25T08:03:28.346Z,97.90
2018-12-25T08:05:58.622Z,98.10
2018-12-25T08:08:28.946Z,97.90
2018-12-25T08:10:59.310Z,97.80
2018-12-25T08:13:29.673Z,97.70
2018-12-25T08:16:00.160Z,97.40
2018-12-25T08:18:30.447Z,97.40
2018-12-25T08:21:00.724Z,97.40
2018-12-25T08:23:30.986Z,97.40
2018-12-25T08:26:01.570Z,97.40
2018-12-25T08:28:31.879Z,97.40
2018-12-25T08:31:02.327Z,97.10
2018-12-25T08:33:34.715Z,97.40
2018-12-25T08:36:05.120Z,97.10
2018-12-25T08:38:35.896Z,97.00
2018-12-25T08:41:06.295Z,96.90
2018-12-25T08:43:37.002Z,96.90
2018-12-25T08:46:07.500Z,96.90
2018-12-25T08:48:38.062Z,96.90
2018-12-25T08:51:08.298Z,96.70
2018-12-25T08:53:38.613Z,96.50
2018-12-25T08:56:08.950Z,96.40
2018-12-25T08:58:39.312Z,96.40
2018-12-25T09:01:09.573Z,96.20
2018-12-25T09:03:39.831Z,98.90
2018-12-25T09:06:10.124Z,96.10
2018-12-25T09:08:40.368Z,96.20
2018-12-25T09:11:10.675Z,96.10
2018-12-25T09:13:44.007Z,96.00
2018-12-25T09:16:14.321Z,96.20
2018-12-25T09:18:44.930Z,96.30
2018-12-25T09:21:15.275Z,96.20
2018-12-25T09:23:45.642Z,96.20
2018-12-25T09:26:15.961Z,96.40
2018-12-25T09:28:46.274Z,96.10
2018-12-25T09:31:16.593Z,96.40
2018-12-25T09:33:46.887Z,96.80
2018-12-25T09:36:17.182Z,96.90
2018-12-25T09:38:47.593Z,97.10
2018-12-25T09:41:18.105Z,97.20
2018-12-25T09:43:48.597Z,97.10
2018-12-25T09:46:18.989Z,97.00
2018-12-25T09:48:49.297Z,97.20
2018-12-25T09:51:20.158Z,97.10
2018-12-25T09:53:50.615Z,97.00
2018-12-25T09:56:20.929Z,97.20
2018-12-25T09:58:51.468Z,97.20
2018-12-25T10:01:21.771Z,97.20
2018-12-25T10:03:52.220Z,97.20
2018-12-25T10:06:22.519Z,97.00
2018-12-25T10:08:52.814Z,97.10
2018-12-25T10:11:23.771Z,97.10
2018-12-25T10:13:55.338Z,97.00
2018-12-25T10:16:25.681Z,97.30
2018-12-25T10:18:55.895Z,97.30
2018-12-25T10:21:26.262Z,97.10
2018-12-25T10:23:56.650Z,97.00
2018-12-25T10:26:26.973Z,97.10
2018-12-25T10:28:57.804Z,97.20
2018-12-25T10:31:28.207Z,97.10
2018-12-25T10:33:58.536Z,97.00
2018-12-25T10:36:28.710Z,97.10
2018-12-25T10:38:59.177Z,97.80
2018-12-25T10:41:29.668Z,94.90
2018-12-25T10:44:00.675Z,95.30
2018-12-25T10:46:31.040Z,94.90
2018-12-25T10:49:01.585Z,96.00
2018-12-25T10:51:31.884Z,96.60
2018-12-25T10:54:02.376Z,97.10
2018-12-25T10:56:32.646Z,97.40
2018-12-25T10:59:03.050Z,97.60
2018-12-25T11:01:36.175Z,97.70
2018-12-25T11:04:06.470Z,97.70
2018-12-25T11:06:36.754Z,98.10
2018-12-25T11:09:07.220Z,98.40
2018-12-25T11:11:37.479Z,98.50
2018-12-25T11:14:07.792Z,99.00
2018-12-25T11:16:38.244Z,99.00
2018-12-25T11:19:08.706Z,99.30
2018-12-25T11:21:39.401Z,99.00
2018-12-25T11:24:09.726Z,99.20
2018-12-25T11:26:40.021Z,99.10
2018-12-25T11:29:10.309Z,99.30
2018-12-25T11:31:40.564Z,99.60
2018-12-25T11:34:10.880Z,99.10
2018-12-25T11:36:41.203Z,99.80
2018-12-25T11:39:11.512Z,99.90
2018-12-25T11:41:42.251Z,99.90
2018-12-25T11:44:12.502Z,99.90
2018-12-25T11:46:42.966Z,99.90
2018-12-25T11:49:13.444Z,99.90
2018-12-25T11:51:43.809Z,99.90
2018-12-25T11:54:14.178Z,99.90
2018-12-25T11:56:44.575Z,99.90
2018-12-25T11:59:15.033Z,99.90
2018-12-25T12:01:45.540Z,99.90
2018-12-25T12:04:15.833Z,99.90
2018-12-25T12:06:46.122Z,99.90
2018-12-25T12:09:16.406Z,99.90
2018-12-25T12:11:46.729Z,99.90
2018-12-25T12:14:17.141Z,99.90
2018-12-25T12:16:47.536Z,99.90
2018-12-25T12:19:17.874Z,99.70
2018-12-25T12:21:48.315Z,99.90
2018-12-25T12:24:18.628Z,99.90
2018-12-25T12:26:48.927Z,99.90
2018-12-25T12:29:19.212Z,99.90
2018-12-25T12:31:49.531Z,99.90
2018-12-25T12:34:19.990Z,99.60
2018-12-25T12:36:50.382Z,99.70
2018-12-25T12:39:20.779Z,99.80
2018-12-25T12:41:51.298Z,99.80
2018-12-25T12:44:21.695Z,99.80
2018-12-25T12:46:52.058Z,99.70
2018-12-25T12:49:22.365Z,99.60
2018-12-25T12:51:53.025Z,99.60
2018-12-25T12:54:23.376Z,99.40
2018-12-25T12:56:54.028Z,99.70
2018-12-25T12:59:24.285Z,99.50
2018-12-25T13:01:54.595Z,99.60
2018-12-25T13:04:24.919Z,99.20
2018-12-25T13:06:55.245Z,98.80
2018-12-25T13:09:26.038Z,99.10
2018-12-25T13:11:56.332Z,98.80
2018-12-25T13:14:26.984Z,98.60
2018-12-25T13:16:57.359Z,99.10
2018-12-25T13:19:27.835Z,98.90
2018-12-25T13:21:58.255Z,99.10
2018-12-25T13:24:28.710Z,99.00
2018-12-25T13:26:59.031Z,98.80
2018-12-25T13:29:29.564Z,98.90
2018-12-25T13:32:00.106Z,98.80
2018-12-25T13:34:30.481Z,98.60
2018-12-25T13:37:00.719Z,98.80
2018-12-25T13:39:31.450Z,99.10
2018-12-25T13:42:01.687Z,99.30
2018-12-25T13:44:33.249Z,99.10
2018-12-25T13:47:03.558Z,98.80
2018-12-25T13:49:33.938Z,98.80
2018-12-25T13:52:04.260Z,98.80
2018-12-25T13:54:34.676Z,98.90
2018-12-25T13:57:04.990Z,98.90
2018-12-25T13:59:35.228Z,98.90
2018-12-25T14:02:05.589Z,98.90
2018-12-25T14:04:35.842Z,99.30
2018-12-25T14:07:06.193Z,99.90
2018-12-25T14:09:36.536Z,99.90
2018-12-25T14:12:06.842Z,99.70
2018-12-25T14:14:37.155Z,99.60
2018-12-25T14:17:07.558Z,99.50
2018-12-25T14:19:37.922Z,99.80
2018-12-25T14:22:08.260Z,99.90
2018-12-25T14:24:39.140Z,99.90
2018-12-25T14:27:10.752Z,99.70
2018-12-25T14:29:41.178Z,99.90
2018-12-25T14:32:11.423Z,99.90
2018-12-25T14:34:41.751Z,99.90
2018-12-25T14:37:13.031Z,99.90
2018-12-25T14:39:43.432Z,99.90
2018-12-25T14:42:13.761Z,99.90
2018-12-25T14:44:44.068Z,99.90
2018-12-25T14:47:14.337Z,99.90
2018-12-25T14:49:44.610Z,99.80
2018-12-25T14:52:15.003Z,99.70
2018-12-25T14:54:47.846Z,99.90
2018-12-25T14:57:18.990Z,99.90
2018-12-25T14:59:49.355Z,99.90
2018-12-25T15:02:19.876Z,99.90
2018-12-25T15:04:50.479Z,99.90
2018-12-25T15:07:20.914Z,99.90
2018-12-25T15:09:51.222Z,99.90
2018-12-25T15:12:21.552Z,99.90
2018-12-25T15:14:51.907Z,99.90
2018-12-25T15:17:22.404Z,99.90
2018-12-25T15:19:52.728Z,99.90
2018-12-25T15:22:23.828Z,99.90
2018-12-25T15:24:54.144Z,99.90
2018-12-25T15:27:24.446Z,99.90
2018-12-25T15:29:54.785Z,99.90
2018-12-25T15:32:25.407Z,99.90
2018-12-25T15:34:57.302Z,99.90
2018-12-25T15:37:27.532Z,99.90
2018-12-25T15:39:57.850Z,99.90
2018-12-25T15:42:28.108Z,99.90
2018-12-25T15:44:58.416Z,99.90
2018-12-25T15:47:28.996Z,99.90
2018-12-25T15:49:59.292Z,99.90
2018-12-25T15:52:29.643Z,99.90
2018-12-25T15:55:00.003Z,99.90
2018-12-25T15:57:30.302Z,99.90
2018-12-25T16:00:00.832Z,99.90
2018-12-25T16:02:31.166Z,99.90
2018-12-25T16:05:01.493Z,99.90
2018-12-25T16:07:31.774Z,99.90
2018-12-25T16:10:02.081Z,99.90
2018-12-25T16:12:32.482Z,99.90
2018-12-25T16:15:02.814Z,99.90
2018-12-25T16:17:33.236Z,99.90
2018-12-25T16:20:03.667Z,99.90
2018-12-25T16:22:33.957Z,99.90
2018-12-25T16:25:04.287Z,99.90
2018-12-25T16:27:34.602Z,99.90
2018-12-25T16:30:06.565Z,99.90
2018-12-25T16:32:36.988Z,99.90
2018-12-25T16:35:07.956Z,99.90
2018-12-25T16:37:38.306Z,99.90
2018-12-25T16:40:09.680Z,99.90
2018-12-25T16:42:40.006Z,99.90
2018-12-25T16:45:10.297Z,99.90
2018-12-25T16:47:40.676Z,99.90
2018-12-25T16:50:11.102Z,99.90
2018-12-25T16:52:41.573Z,99.90
2018-12-25T16:55:11.858Z,99.90
2018-12-25T16:57:42.240Z,99.90
2018-12-25T17:00:12.898Z,99.90
2018-12-25T17:02:43.218Z,99.90
2018-12-25T17:05:13.675Z,99.90
2018-12-25T17:07:44.062Z,99.90
2018-12-25T17:10:14.404Z,99.90
2018-12-25T17:12:44.895Z,99.90
2018-12-25T17:15:15.101Z,99.90
2018-12-25T17:17:45.445Z,99.90
2018-12-25T17:20:15.774Z,99.90
2018-12-25T17:22:46.034Z,99.90
2018-12-25T17:25:16.499Z,99.90
2018-12-25T17:27:46.780Z,99.90
2018-12-25T17:30:17.108Z,99.90
2018-12-25T17:32:47.385Z,99.90
2018-12-25T17:35:17.789Z,99.90
2018-12-25T17:37:48.562Z,99.90
2018-12-25T17:40:18.914Z,99.90
2018-12-25T17:42:49.244Z,99.90
2018-12-25T17:45:19.789Z,99.90
2018-12-25T17:47:50.408Z,99.90
2018-12-25T17:50:20.803Z,99.90
2018-12-25T17:52:51.090Z,99.90
2018-12-25T17:55:21.434Z,99.90
2018-12-25T17:57:52.456Z,99.90
2018-12-25T18:00:22.846Z,99.90
2018-12-25T18:02:53.122Z,99.90
2018-12-25T18:05:23.460Z,99.90
2018-12-25T18:07:53.801Z,99.90
2018-12-25T18:10:24.167Z,99.90
2018-12-25T18:12:54.445Z,99.90
2018-12-25T18:15:24.903Z,99.90
2018-12-25T18:17:55.188Z,99.90
2018-12-25T18:20:25.560Z,99.90
2018-12-25T18:22:55.904Z,99.90
2018-12-25T18:25:26.255Z,99.90
2018-12-25T18:27:56.584Z,99.90
2018-12-25T18:30:26.818Z,99.90
2018-12-25T18:32:57.339Z,99.90
2018-12-25T18:35:27.821Z,99.90
2018-12-25T18:37:58.175Z,99.90
2018-12-25T18:40:28.629Z,99.90
2018-12-25T18:42:58.983Z,99.90
2018-12-25T18:45:29.421Z,99.90
2018-12-25T18:47:59.692Z,99.90
2018-12-25T18:50:33.658Z,99.90
2018-12-25T18:53:04.036Z,99.90
2018-12-25T18:55:34.495Z,99.90
2018-12-25T18:58:04.777Z,99.90
2018-12-25T19:00:35.055Z,99.90
2018-12-25T19:03:06.323Z,99.90
2018-12-25T19:05:36.635Z,99.90
2018-12-25T19:08:07.099Z,99.90
2018-12-25T19:10:37.811Z,99.90
2018-12-25T19:13:08.454Z,99.90
2018-12-25T19:15:38.629Z,99.90
2018-12-25T19:18:12.032Z,99.90
2018-12-25T19:20:42.286Z,99.90
2018-12-25T19:23:12.723Z,99.90
2018-12-25T19:25:43.009Z,99.90
2018-12-25T19:28:13.374Z,99.90
2018-12-25T19:30:43.619Z,99.90
2018-12-25T19:33:14.368Z,99.90
2018-12-25T19:35:44.621Z,99.90
2018-12-25T19:38:16.163Z,99.90
2018-12-25T19:40:46.401Z,99.90
2018-12-25T19:43:16.705Z,99.90
2018-12-25T19:45:47.567Z,99.90
2018-12-25T19:48:17.908Z,99.90
2018-12-25T19:50:48.261Z,99.90
2018-12-25T19:53:18.587Z,99.90
2018-12-25T19:55:52.637Z,99.90
2018-12-25T19:58:22.928Z,99.90
2018-12-25T20:00:53.445Z,99.90
2018-12-25T20:03:53.662Z,99.90
2018-12-25T20:07:09.973Z,99.90
2018-12-25T20:10:00.766Z,99.90
2018-12-25T20:13:22.229Z,99.90
2018-12-25T20:16:30.075Z,99.90
2018-12-25T20:19:22.599Z,99.90
2018-12-25T20:22:43.427Z,99.90
2018-12-25T20:25:50.667Z,99.90
2018-12-25T20:29:02.569Z,99.90
2018-12-25T20:32:04.187Z,99.90
2018-12-25T20:35:17.082Z,99.90
2018-12-25T20:38:24.212Z,99.90
2018-12-25T20:41:43.824Z,99.90
2018-12-25T20:44:48.116Z,99.90
2018-12-25T20:48:14.523Z,99.90
2018-12-25T20:51:39.974Z,99.90
2018-12-25T20:54:38.530Z,99.90
2018-12-25T20:57:55.816Z,99.90
2018-12-25T21:01:18.168Z,99.90
2018-12-25T21:04:32.467Z,99.90
2018-12-25T21:07:49.318Z,99.90
2018-12-25T21:11:03.402Z,99.90
2018-12-25T21:14:37.291Z,99.90
2018-12-25T21:17:46.154Z,99.90
2018-12-25T21:21:05.540Z,99.90
2018-12-25T21:24:11.709Z,99.90
2018-12-25T21:27:18.172Z,99.90
2018-12-25T21:29:48.374Z,99.90
2018-12-25T21:32:18.697Z,99.90
2018-12-25T21:34:49.554Z,99.90
2018-12-25T21:37:20.936Z,99.90
2018-12-25T21:39:51.283Z,99.90
2018-12-25T21:42:22.324Z,99.90
2018-12-25T21:44:53.098Z,99.90
2018-12-25T21:47:24.004Z,99.90
2018-12-25T21:49:54.796Z,99.90
2018-12-25T21:52:25.326Z,99.90
2018-12-25T21:54:55.934Z,99.90
2018-12-25T21:57:26.410Z,99.90
2018-12-25T21:59:56.956Z,99.90
2018-12-25T22:02:27.488Z,99.90
2018-12-25T22:04:58.007Z,99.90
2018-12-25T22:07:28.408Z,99.90
2018-12-25T22:09:58.650Z,99.90
2018-12-25T22:12:29.029Z,99.90
2018-12-25T22:14:59.345Z,99.90
2018-12-25T22:17:29.614Z,99.90
2018-12-25T22:20:00.895Z,99.90
2018-12-25T22:22:31.268Z,99.90
2018-12-25T22:25:01.620Z,99.90
2018-12-25T22:27:32.137Z,99.90
2018-12-25T22:30:02.502Z,99.90
2018-12-25T22:32:32.827Z,99.90
2018-12-25T22:35:03.096Z,99.90
2018-12-25T22:37:33.392Z,99.90
2018-12-25T22:40:03.896Z,99.90
2018-12-25T22:42:34.214Z,99.90
2018-12-25T22:45:05.237Z,99.90
2018-12-25T22:47:35.562Z,99.90
2018-12-25T22:50:06.672Z,99.90
2018-12-25T22:52:37.026Z,99.90
2018-12-25T22:55:08.654Z,99.90
2018-12-25T22:57:38.949Z,99.90
2018-12-25T23:00:12.142Z,99.90
2018-12-25T23:02:44.105Z,99.90
2018-12-25T23:05:14.418Z,99.90
2018-12-25T23:07:44.880Z,99.90
2018-12-25T23:10:15.509Z,99.90
2018-12-25T23:12:45.982Z,99.90
2018-12-25T23:15:16.292Z,99.90
2018-12-25T23:17:46.656Z,99.90
2018-12-25T23:20:16.942Z,99.90
2018-12-25T23:22:47.323Z,99.90
2018-12-25T23:25:17.630Z,99.90
2018-12-25T23:27:47.955Z,99.90
2018-12-25T23:30:18.343Z,99.90
2018-12-25T23:32:48.694Z,99.90
2018-12-25T23:35:19.043Z,99.90
2018-12-25T23:37:49.361Z,99.90
2018-12-25T23:40:19.687Z,99.90
2018-12-25T23:42:49.907Z,99.90
2018-12-25T23:45:20.166Z,99.90
2018-12-25T23:47:50.460Z,99.90
2018-12-25T23:50:20.747Z,99.90
2018-12-25T23:52:51.410Z,99.90
2018-12-25T23:55:22.879Z,99.90
2018-12-25T23:57:53.413Z,99.90
