createdAt,value
2023-02-19T00:01:32.510Z,84.10
2023-02-19T00:05:00.812Z,84.17
2023-02-19T00:08:47.432Z,84.21
2023-02-19T00:12:01.967Z,84.30
2023-02-19T00:15:40.252Z,84.38
2023-02-19T00:18:30.833Z,84.39
2023-02-19T00:21:30.832Z,84.52
2023-02-19T00:24:01.801Z,84.69
2023-02-19T00:26:30.204Z,84.94
2023-02-19T00:28:59.762Z,84.99
2023-02-19T00:31:32.696Z,85.02
2023-02-19T00:34:03.682Z,85.01
2023-02-19T00:36:35.173Z,85.00
2023-02-19T00:39:04.079Z,84.86
2023-02-19T00:41:33.138Z,84.77
2023-02-19T00:44:03.076Z,84.63
2023-02-19T00:46:34.431Z,84.75
2023-02-19T00:49:05.582Z,84.77
2023-02-19T00:51:36.292Z,84.61
2023-02-19T00:54:05.330Z,84.71
2023-02-19T00:56:33.843Z,84.86
2023-02-19T00:59:02.392Z,84.86
2023-02-19T01:01:32.323Z,84.83
2023-02-19T01:04:00.833Z,84.94
2023-02-19T01:06:31.640Z,85.01
2023-02-19T01:09:00.228Z,84.98
2023-02-19T01:11:28.452Z,85.00
2023-02-19T01:13:58.882Z,85.01
2023-02-19T01:16:27.628Z,84.84
2023-02-19T01:18:56.943Z,84.82
2023-02-19T01:21:26.741Z,84.92
2023-02-19T01:23:55.738Z,85.02
2023-02-19T01:26:27.779Z,84.94
2023-02-19T01:28:56.398Z,85.03
2023-02-19T01:31:25.343Z,85.13
2023-02-19T01:33:55.766Z,85.14
2023-02-19T01:36:24.992Z,85.06
2023-02-19T01:38:53.670Z,85.06
2023-02-19T01:41:23.910Z,84.98
2023-02-19T01:44:01.387Z,84.93
2023-02-19T01:46:31.896Z,84.83
2023-02-19T01:49:04.439Z,84.88
2023-02-19T01:51:35.220Z,84.86
2023-02-19T01:54:07.293Z,84.78
2023-02-19T01:56:37.772Z,84.72
2023-02-19T01:59:07.115Z,84.83
2023-02-19T02:01:37.533Z,84.89
2023-02-19T02:04:07.331Z,84.90
2023-02-19T02:06:41.978Z,85.06
2023-02-19T02:09:29.207Z,85.10
2023-02-19T02:11:57.553Z,84.95
2023-02-19T02:14:29.466Z,84.99
2023-02-19T02:17:08.932Z,85.06
2023-02-19T02:20:01.081Z,85.26
2023-02-19T02:22:35.864Z,85.31
2023-02-19T02:25:39.799Z,85.29
2023-02-19T02:28:22.211Z,85.24
2023-02-19T02:30:54.462Z,85.21
2023-02-19T02:33:32.731Z,85.30
2023-02-19T02:36:05.620Z,85.30
2023-02-19T02:38:38.449Z,85.32
2023-02-19T02:41:07.717Z,85.26
2023-02-19T02:43:35.983Z,85.20
2023-02-19T02:46:05.082Z,85.19
2023-02-19T02:48:38.610Z,85.05
2023-02-19T02:51:14.757Z,85.03
2023-02-19T02:54:21.552Z,85.11
2023-02-19T02:56:50.932Z,85.20
2023-02-19T02:59:21.847Z,85.34
2023-02-19T03:02:11.901Z,85.38
2023-02-19T03:05:08.229Z,85.53
2023-02-19T03:07:39.235Z,85.56
2023-02-19T03:10:13.128Z,85.40
2023-02-19T03:13:02.928Z,85.67
2023-02-19T03:15:54.696Z,85.61
2023-02-19T03:18:44.594Z,85.73
2023-02-19T03:21:15.347Z,85.79
2023-02-19T03:24:03.412Z,85.75
2023-02-19T03:26:33.285Z,85.91
2023-02-19T03:29:23.022Z,86.11
2023-02-19T03:31:56.111Z,86.19
2023-02-19T03:34:26.346Z,86.12
2023-02-19T03:37:02.843Z,86.02
2023-02-19T03:39:32.011Z,86.17
2023-02-19T03:42:08.522Z,86.38
2023-02-19T03:44:41.691Z,86.41
2023-02-19T03:47:16.930Z,86.73
2023-02-19T03:49:49.741Z,86.67
2023-02-19T03:52:27.602Z,86.86
2023-02-19T03:55:03.814Z,86.98
2023-02-19T03:57:38.955Z,87.00
2023-02-19T04:00:13.641Z,86.93
2023-02-19T04:02:50.375Z,86.64
2023-02-19T04:05:22.302Z,86.79
2023-02-19T04:07:54.700Z,86.84
2023-02-19T04:10:28.224Z,86.86
2023-02-19T04:13:01.259Z,86.92
2023-02-19T04:15:33.234Z,86.55
2023-02-19T04:18:07.486Z,86.63
2023-02-19T04:20:39.956Z,86.53
2023-02-19T04:23:08.906Z,86.66
2023-02-19T04:25:40.921Z,86.60
2023-02-19T04:28:09.831Z,86.46
2023-02-19T04:30:38.153Z,86.44
2023-02-19T04:33:06.378Z,86.28
2023-02-19T04:35:34.615Z,86.27
2023-02-19T04:38:02.858Z,86.36
2023-02-19T04:40:31.084Z,86.25
2023-02-19T04:42:59.319Z,86.24
2023-02-19T04:45:27.522Z,86.18
2023-02-19T04:47:57.836Z,86.06
2023-02-19T04:50:26.018Z,86.08
2023-02-19T04:52:54.196Z,86.11
2023-02-19T04:55:22.421Z,86.16
2023-02-19T04:57:50.623Z,86.02
2023-02-19T05:00:19.260Z,86.09
2023-02-19T05:02:47.530Z,86.11
2023-02-19T05:05:16.009Z,86.06
2023-02-19T05:07:44.242Z,86.37
2023-02-19T05:10:12.498Z,86.38
2023-02-19T05:12:40.735Z,86.44
2023-02-19T05:15:08.990Z,86.45
2023-02-19T05:17:37.220Z,86.47
2023-02-19T05:20:06.552Z,86.62
2023-02-19T05:22:34.772Z,86.64
2023-02-19T05:25:03.774Z,86.73
2023-02-19T05:27:43.041Z,86.73
2023-02-19T05:30:20.818Z,86.85
2023-02-19T05:32:49.028Z,86.91
2023-02-19T05:35:17.474Z,86.92
2023-02-19T05:37:45.618Z,87.04
2023-02-19T05:40:13.942Z,86.98
2023-02-19T05:42:42.195Z,87.01
2023-02-19T05:45:10.407Z,87.07
2023-02-19T05:47:39.659Z,87.14
2023-02-19T05:50:08.559Z,87.22
2023-02-19T05:52:36.796Z,87.21
2023-02-19T05:55:06.024Z,87.31
2023-02-19T05:57:39.028Z,87.36
2023-02-19T06:00:10.160Z,87.33
2023-02-19T06:02:40.480Z,87.46
2023-02-19T06:05:09.386Z,87.53
2023-02-19T06:07:38.775Z,87.52
2023-02-19T06:10:08.413Z,87.41
2023-02-19T06:12:36.661Z,87.43
2023-02-19T06:15:06.565Z,87.42
2023-02-19T06:17:35.192Z,87.55
2023-02-19T06:20:03.868Z,87.66
2023-02-19T06:22:32.101Z,87.49
2023-02-19T06:25:00.289Z,87.48
2023-02-19T06:27:28.564Z,87.42
2023-02-19T06:29:56.774Z,87.38
2023-02-19T06:32:25.024Z,87.34
2023-02-19T06:34:53.267Z,87.28
2023-02-19T06:37:21.475Z,87.44
2023-02-19T06:39:50.373Z,87.45
2023-02-19T06:42:19.248Z,87.39
2023-02-19T06:44:47.547Z,87.52
2023-02-19T06:47:15.827Z,87.52
2023-02-19T06:49:44.031Z,87.48
2023-02-19T06:52:12.248Z,87.66
2023-02-19T06:54:40.452Z,87.63
2023-02-19T06:57:08.666Z,87.57
2023-02-19T06:59:36.848Z,87.71
2023-02-19T07:02:05.804Z,87.69
2023-02-19T07:04:34.261Z,87.74
2023-02-19T07:07:02.795Z,87.88
2023-02-19T07:09:31.069Z,87.87
2023-02-19T07:11:59.256Z,87.84
2023-02-19T07:14:28.997Z,87.76
2023-02-19T07:16:57.204Z,87.75
2023-02-19T07:19:25.480Z,87.93
2023-02-19T07:21:53.769Z,87.85
2023-02-19T07:24:22.273Z,87.85
2023-02-19T07:26:50.781Z,87.72
2023-02-19T07:29:25.508Z,87.61
2023-02-19T07:31:53.904Z,87.51
2023-02-19T07:34:22.198Z,87.24
2023-02-19T07:36:50.398Z,87.35
2023-02-19T07:39:18.653Z,87.45
2023-02-19T07:41:46.908Z,87.46
2023-02-19T07:44:27.006Z,87.37
2023-02-19T07:46:55.280Z,87.30
2023-02-19T07:49:23.535Z,87.31
2023-02-19T07:51:51.886Z,87.33
2023-02-19T07:54:20.208Z,87.47
2023-02-19T07:56:48.452Z,87.71
2023-02-19T07:59:18.739Z,87.75
2023-02-19T08:02:05.041Z,87.56
2023-02-19T08:04:33.323Z,87.34
2023-02-19T08:07:01.561Z,86.98
2023-02-19T08:09:29.861Z,86.75
2023-02-19T08:12:30.482Z,86.24
2023-02-19T08:14:58.686Z,86.15
2023-02-19T08:17:27.234Z,86.04
2023-02-19T08:19:57.599Z,86.01
2023-02-19T08:22:25.932Z,86.03
2023-02-19T08:24:54.239Z,85.91
2023-02-19T08:27:22.464Z,86.05
2023-02-19T08:29:50.704Z,86.07
2023-02-19T08:32:18.888Z,85.99
2023-02-19T08:34:47.141Z,86.06
2023-02-19T08:37:15.318Z,86.15
2023-02-19T08:39:43.563Z,86.05
2023-02-19T08:42:12.008Z,86.13
2023-02-19T08:44:40.222Z,86.14
2023-02-19T08:47:08.447Z,86.16
2023-02-19T08:49:36.666Z,86.02
2023-02-19T08:52:04.881Z,86.11
2023-02-19T08:54:33.136Z,86.06
2023-02-19T08:57:01.344Z,86.07
2023-02-19T08:59:29.869Z,85.84
2023-02-19T09:01:59.247Z,85.83
2023-02-19T09:04:27.496Z,85.64
2023-02-19T09:06:55.763Z,85.21
2023-02-19T09:09:23.954Z,85.15
2023-02-19T09:11:52.229Z,84.76
2023-02-19T09:14:20.410Z,84.17
2023-02-19T09:16:48.676Z,83.87
2023-02-19T09:19:16.847Z,83.52
2023-02-19T09:21:45.038Z,83.73
2023-02-19T09:24:13.318Z,83.87
2023-02-19T09:26:44.382Z,83.89
2023-02-19T09:29:12.568Z,83.87
2023-02-19T09:31:40.889Z,83.68
2023-02-19T09:34:09.439Z,83.55
2023-02-19T09:36:38.389Z,83.69
2023-02-19T09:39:11.825Z,83.46
2023-02-19T09:41:45.709Z,83.48
2023-02-19T09:44:20.516Z,83.55
2023-02-19T09:46:52.589Z,83.46
2023-02-19T09:49:26.402Z,83.50
2023-02-19T09:51:59.498Z,83.41
2023-02-19T09:54:31.353Z,83.62
2023-02-19T09:57:02.152Z,83.87
2023-02-19T09:59:36.646Z,83.91
2023-02-19T10:02:14.041Z,83.66
2023-02-19T10:05:30.332Z,83.63
2023-02-19T10:09:17.878Z,83.72
2023-02-19T10:11:48.229Z,83.72
2023-02-19T10:14:20.336Z,83.75
2023-02-19T10:16:49.774Z,83.58
2023-02-19T10:19:18.135Z,83.67
2023-02-19T10:21:46.496Z,83.66
2023-02-19T10:24:20.131Z,83.73
2023-02-19T10:26:50.216Z,83.44
2023-02-19T10:29:19.396Z,83.20
2023-02-19T10:31:48.138Z,83.36
2023-02-19T10:34:21.485Z,83.27
2023-02-19T10:36:51.910Z,83.22
2023-02-19T10:39:41.366Z,83.16
2023-02-19T10:42:19.581Z,83.48
2023-02-19T10:44:53.574Z,83.55
2023-02-19T10:47:25.188Z,83.41
2023-02-19T10:49:54.930Z,82.92
2023-02-19T10:52:26.429Z,82.76
2023-02-19T10:54:57.601Z,82.58
2023-02-19T10:57:33.884Z,82.63
2023-02-19T11:00:18.616Z,82.83
2023-02-19T11:02:46.967Z,82.69
2023-02-19T11:05:19.836Z,82.73
2023-02-19T11:07:50.239Z,82.57
2023-02-19T11:10:27.054Z,82.39
2023-02-19T11:12:58.707Z,82.34
2023-02-19T11:15:28.050Z,82.01
2023-02-19T11:17:58.887Z,81.25
2023-02-19T11:20:29.039Z,80.83
2023-02-19T11:23:01.308Z,80.54
2023-02-19T11:25:30.759Z,80.45
2023-02-19T11:28:06.144Z,80.49
2023-02-19T11:30:38.161Z,80.69
2023-02-19T11:33:26.769Z,80.87
2023-02-19T11:36:00.468Z,80.77
2023-02-19T11:38:29.098Z,80.53
2023-02-19T11:41:04.910Z,80.10
2023-02-19T11:43:47.784Z,79.80
2023-02-19T11:46:22.230Z,79.74
2023-02-19T11:49:01.951Z,79.00
2023-02-19T11:51:52.742Z,78.77
2023-02-19T11:54:35.641Z,79.51
2023-02-19T11:57:15.562Z,79.67
2023-02-19T11:59:48.441Z,79.40
2023-02-19T12:02:50.069Z,79.06
2023-02-19T12:05:28.914Z,78.99
2023-02-19T12:08:29.847Z,79.32
2023-02-19T12:11:11.019Z,79.17
2023-02-19T12:13:57.679Z,78.71
2023-02-19T12:16:31.299Z,78.81
2023-02-19T12:19:25.312Z,79.19
2023-02-19T12:22:06.074Z,79.10
2023-02-19T12:24:59.606Z,79.36
2023-02-19T12:27:39.705Z,79.52
2023-02-19T12:30:26.703Z,79.71
2023-02-19T12:33:25.692Z,79.60
2023-02-19T12:36:05.822Z,80.23
2023-02-19T12:38:42.822Z,79.95
2023-02-19T12:41:21.351Z,79.59
2023-02-19T12:43:56.552Z,79.61
2023-02-19T12:46:31.988Z,79.51
2023-02-19T12:49:09.400Z,79.70
2023-02-19T12:51:44.265Z,79.98
2023-02-19T12:54:22.902Z,80.06
2023-02-19T12:56:58.964Z,79.95
2023-02-19T12:59:33.343Z,79.65
2023-02-19T13:02:12.559Z,79.65
2023-02-19T13:04:47.125Z,79.45
2023-02-19T13:07:20.256Z,79.45
2023-02-19T13:09:54.223Z,79.40
2023-02-19T13:12:26.633Z,79.56
2023-02-19T13:14:59.285Z,79.42
2023-02-19T13:17:34.556Z,78.28
2023-02-19T13:20:15.150Z,78.20
2023-02-19T13:23:09.062Z,78.33
2023-02-19T13:25:49.618Z,77.98
2023-02-19T13:28:31.965Z,77.82
2023-02-19T13:31:25.567Z,78.19
2023-02-19T13:34:07.676Z,78.35
2023-02-19T13:36:50.022Z,77.70
2023-02-19T13:39:24.493Z,77.51
2023-02-19T13:41:55.604Z,77.70
2023-02-19T13:44:28.678Z,77.82
2023-02-19T13:46:57.568Z,77.63
2023-02-19T13:49:41.516Z,77.40
2023-02-19T13:52:40.569Z,77.65
2023-02-19T13:55:46.518Z,77.68
2023-02-19T13:58:52.993Z,77.93
2023-02-19T14:02:13.002Z,78.20
2023-02-19T14:04:53.542Z,78.48
2023-02-19T14:07:46.987Z,78.64
2023-02-19T14:10:51.017Z,78.71
2023-02-19T14:13:50.587Z,78.87
2023-02-19T14:16:50.476Z,78.57
2023-02-19T14:19:51.110Z,78.51
2023-02-19T14:23:01.155Z,78.22
2023-02-19T14:25:35.142Z,78.16
2023-02-19T14:28:06.584Z,77.99
2023-02-19T14:30:43.282Z,77.79
2023-02-19T14:33:11.853Z,77.89
2023-02-19T14:35:43.053Z,77.70
2023-02-19T14:38:18.024Z,77.62
2023-02-19T14:40:48.121Z,77.70
2023-02-19T14:43:19.514Z,77.59
2023-02-19T14:45:51.143Z,77.46
2023-02-19T14:48:21.479Z,77.46
2023-02-19T14:50:53.816Z,77.64
2023-02-19T14:53:24.452Z,77.32
2023-02-19T14:55:54.783Z,77.36
2023-02-19T14:58:28.229Z,77.26
2023-02-19T15:00:56.690Z,77.11
2023-02-19T15:03:28.654Z,76.83
2023-02-19T15:05:58.380Z,76.68
2023-02-19T15:08:32.238Z,76.19
2023-02-19T15:11:02.520Z,75.77
2023-02-19T15:13:31.719Z,75.93
2023-02-19T15:16:01.333Z,75.53
2023-02-19T15:18:34.871Z,75.57
2023-02-19T15:21:06.222Z,75.49
2023-02-19T15:23:36.637Z,75.49
2023-02-19T15:26:05.248Z,75.32
2023-02-19T15:28:34.495Z,75.60
2023-02-19T15:31:15.278Z,75.99
2023-02-19T15:33:51.713Z,75.68
2023-02-19T15:36:27.103Z,75.85
2023-02-19T15:38:58.763Z,75.56
2023-02-19T15:41:29.529Z,75.12
2023-02-19T15:44:06.896Z,75.33
2023-02-19T15:46:37.160Z,75.33
2023-02-19T15:49:13.358Z,75.24
2023-02-19T15:51:46.879Z,74.80
2023-02-19T15:54:27.271Z,74.71
2023-02-19T15:56:59.006Z,74.85
2023-02-19T15:59:35.720Z,74.84
2023-02-19T16:02:05.585Z,74.95
2023-02-19T16:04:35.226Z,75.07
2023-02-19T16:07:03.844Z,75.12
2023-02-19T16:09:34.766Z,75.14
2023-02-19T16:12:18.578Z,74.86
2023-02-19T16:14:48.520Z,74.95
2023-02-19T16:17:20.193Z,75.06
2023-02-19T16:19:53.460Z,75.08
2023-02-19T16:22:24.372Z,74.67
2023-02-19T16:24:55.445Z,75.00
2023-02-19T16:27:33.169Z,74.74
2023-02-19T16:30:07.456Z,74.79
2023-02-19T16:32:35.770Z,75.09
2023-02-19T16:35:04.161Z,74.85
2023-02-19T16:37:41.571Z,74.70
2023-02-19T16:40:50.518Z,74.84
2023-02-19T16:43:30.687Z,74.82
2023-02-19T16:46:01.269Z,74.74
2023-02-19T16:48:30.236Z,74.75
2023-02-19T16:50:59.079Z,74.24
2023-02-19T16:53:28.661Z,74.52
2023-02-19T16:55:57.006Z,74.21
2023-02-19T16:58:25.282Z,74.36
2023-02-19T17:00:53.677Z,73.89
2023-02-19T17:03:24.558Z,73.77
2023-02-19T17:05:53.732Z,74.07
2023-02-19T17:08:34.557Z,74.26
2023-02-19T17:11:05.662Z,74.17
2023-02-19T17:13:33.965Z,73.98
2023-02-19T17:16:02.792Z,73.37
2023-02-19T17:18:31.109Z,73.58
2023-02-19T17:21:10.562Z,73.88
2023-02-19T17:23:41.290Z,73.86
2023-02-19T17:26:13.545Z,73.86
2023-02-19T17:28:41.764Z,74.04
2023-02-19T17:31:11.181Z,74.16
2023-02-19T17:33:39.913Z,73.94
2023-02-19T17:36:15.765Z,74.73
2023-02-19T17:38:44.161Z,74.71
2023-02-19T17:41:12.816Z,75.10
2023-02-19T17:43:41.289Z,75.24
2023-02-19T17:46:15.300Z,75.42
2023-02-19T17:48:43.552Z,75.77
2023-02-19T17:51:12.315Z,75.96
2023-02-19T17:53:41.191Z,75.88
2023-02-19T17:56:11.487Z,76.06
2023-02-19T17:58:42.538Z,76.37
2023-02-19T18:01:13.228Z,76.37
2023-02-19T18:03:41.795Z,76.56
2023-02-19T18:06:32.141Z,76.74
2023-02-19T18:09:17.561Z,76.58
2023-02-19T18:11:46.331Z,76.97
2023-02-19T18:14:14.684Z,76.98
2023-02-19T18:16:49.399Z,77.21
2023-02-19T18:19:18.999Z,77.41
2023-02-19T18:21:49.756Z,77.65
2023-02-19T18:24:18.853Z,77.89
2023-02-19T18:26:47.048Z,77.92
2023-02-19T18:29:15.500Z,78.19
2023-02-19T18:31:44.067Z,78.46
2023-02-19T18:34:18.457Z,78.69
2023-02-19T18:36:46.930Z,79.13
2023-02-19T18:39:15.744Z,79.43
2023-02-19T18:41:48.885Z,79.51
2023-02-19T18:44:20.990Z,79.45
2023-02-19T18:46:49.902Z,79.92
2023-02-19T18:49:18.266Z,79.96
2023-02-19T18:51:46.975Z,80.16
2023-02-19T18:54:15.440Z,80.09
2023-02-19T18:56:45.230Z,79.95
2023-02-19T18:59:14.178Z,79.85
2023-02-19T19:01:43.654Z,80.08
2023-02-19T19:04:12.227Z,80.12
2023-02-19T19:06:40.516Z,80.32
2023-02-19T19:09:08.986Z,79.92
2023-02-19T19:11:37.585Z,80.20
2023-02-19T19:14:06.252Z,80.54
2023-02-19T19:16:34.653Z,80.62
2023-02-19T19:19:03.284Z,80.64
2023-02-19T19:21:31.951Z,80.65
2023-02-19T19:24:00.207Z,80.50
2023-02-19T19:26:28.747Z,80.59
2023-02-19T19:28:57.245Z,80.88
2023-02-19T19:54:21.710Z,82.59
2023-02-19T19:56:50.258Z,82.41
2023-02-19T19:59:19.185Z,82.19
2023-02-19T20:01:51.608Z,81.91
2023-02-19T20:04:21.607Z,81.83
2023-02-19T20:06:50.526Z,81.59
2023-02-19T20:09:24.475Z,81.53
2023-02-19T20:11:53.933Z,81.34
2023-02-19T20:14:23.731Z,81.17
2023-02-19T20:16:52.397Z,80.97
2023-02-19T20:19:21.197Z,80.84
2023-02-19T20:21:54.291Z,80.86
2023-02-19T20:24:28.801Z,81.00
2023-02-19T20:26:59.517Z,81.12
2023-02-19T20:29:29.177Z,81.13
2023-02-19T20:31:59.232Z,80.98
2023-02-19T20:34:29.978Z,80.94
2023-02-19T20:36:58.381Z,80.73
2023-02-19T20:39:28.511Z,80.72
2023-02-19T20:41:58.659Z,80.46
2023-02-19T20:44:28.376Z,80.34
2023-02-19T20:46:58.226Z,80.20
2023-02-19T20:49:28.569Z,80.22
2023-02-19T20:51:58.944Z,80.29
2023-02-19T20:54:28.862Z,80.18
2023-02-19T20:56:58.797Z,80.16
2023-02-19T20:59:30.031Z,80.14
2023-02-19T21:01:58.655Z,80.15
2023-02-19T21:04:27.241Z,80.16
2023-02-19T21:06:55.641Z,80.14
2023-02-19T21:09:24.206Z,80.16
2023-02-19T21:11:52.714Z,80.18
2023-02-19T21:14:20.962Z,80.23
2023-02-19T21:16:49.221Z,80.25
2023-02-19T21:19:17.501Z,80.12
2023-02-19T21:21:45.759Z,80.38
2023-02-19T21:24:15.193Z,80.20
2023-02-19T21:26:44.055Z,80.14
2023-02-19T21:29:18.167Z,80.09
2023-02-19T21:31:48.232Z,80.17
2023-02-19T21:34:18.467Z,80.18
2023-02-19T21:36:46.684Z,80.18
2023-02-19T21:39:17.262Z,80.10
2023-02-19T21:41:45.468Z,80.01
2023-02-19T21:44:14.007Z,80.07
2023-02-19T21:46:42.472Z,80.08
2023-02-19T21:49:11.509Z,80.22
2023-02-19T21:51:41.185Z,80.22
2023-02-19T21:54:15.365Z,80.23
2023-02-19T21:56:43.812Z,80.23
2023-02-19T21:59:13.023Z,80.09
2023-02-19T22:01:42.431Z,80.12
2023-02-19T22:04:13.504Z,80.10
2023-02-19T22:06:41.886Z,80.15
2023-02-19T22:09:12.943Z,80.28
2023-02-19T22:11:41.541Z,80.22
2023-02-19T22:14:09.891Z,80.35
2023-02-19T22:16:38.095Z,80.35
2023-02-19T22:19:06.333Z,80.27
2023-02-19T22:21:34.904Z,80.10
2023-02-19T22:24:03.971Z,80.25
2023-02-19T22:26:34.976Z,80.20
2023-02-19T22:29:06.319Z,80.30
2023-02-19T22:31:34.772Z,80.30
2023-02-19T22:34:03.837Z,80.17
2023-02-19T22:36:33.595Z,80.30
2023-02-19T22:39:03.172Z,80.38
2023-02-19T22:41:31.432Z,80.44
2023-02-19T22:43:59.699Z,80.38
2023-02-19T22:46:30.233Z,80.40
2023-02-19T22:49:01.962Z,80.42
2023-02-19T22:51:30.446Z,80.55
2023-02-19T22:54:00.817Z,80.45
2023-02-19T22:56:29.581Z,80.57
2023-02-19T22:58:58.294Z,80.42
2023-02-19T23:01:26.605Z,80.40
2023-02-19T23:03:56.348Z,80.48
2023-02-19T23:06:26.748Z,80.55
2023-02-19T23:08:57.503Z,80.57
2023-02-19T23:11:27.954Z,80.53
2023-02-19T23:13:56.530Z,80.52
2023-02-19T23:16:25.421Z,80.42
2023-02-19T23:18:54.465Z,80.47
2023-02-19T23:21:23.138Z,80.43
2023-02-19T23:23:51.432Z,80.44
2023-02-19T23:26:20.089Z,80.46
2023-02-19T23:28:48.281Z,80.37
2023-02-19T23:31:17.442Z,80.33
2023-02-19T23:33:46.182Z,80.40
2023-02-19T23:36:15.847Z,80.35
2023-02-19T23:38:45.069Z,80.30
2023-02-19T23:41:15.264Z,80.13
2023-02-19T23:43:44.109Z,79.96
2023-02-19T23:46:16.393Z,79.87
2023-02-19T23:48:45.254Z,79.83
2023-02-19T23:51:13.984Z,79.92
2023-02-19T23:53:42.219Z,80.03
2023-02-19T23:56:10.491Z,79.93
2023-02-19T23:58:38.802Z,79.76
