createdAt,value
2022-08-09T00:00:21.490Z,1.77
2022-08-09T00:02:51.440Z,1.88
2022-08-09T00:06:17.934Z,1.90
2022-08-09T00:08:12.977Z,1.70
2022-08-09T00:10:59.851Z,2.03
2022-08-09T00:13:28.409Z,2.10
2022-08-09T00:16:02.737Z,2.22
2022-08-09T00:18:35.031Z,2.20
2022-08-09T00:21:07.923Z,1.65
2022-08-09T00:23:57.139Z,1.95
2022-08-09T00:26:29.828Z,2.28
2022-08-09T00:29:01.954Z,2.03
2022-08-09T00:31:58.138Z,2.15
2022-08-09T00:34:19.506Z,2.20
2022-08-09T00:36:48.249Z,2.42
2022-08-09T00:40:09.262Z,2.47
2022-08-09T00:44:10.556Z,2.42
2022-08-09T00:44:51.036Z,2.65
2022-08-09T00:47:23.851Z,2.53
2022-08-09T00:49:54.898Z,2.42
2022-08-09T00:52:30.402Z,2.25
2022-08-09T00:55:02.176Z,2.40
2022-08-09T00:57:34.723Z,2.92
2022-08-09T01:00:21.164Z,2.53
2022-08-09T01:03:16.892Z,2.40
2022-08-09T01:06:17.509Z,2.97
2022-08-09T01:09:11.868Z,2.53
2022-08-09T01:12:06.470Z,2.42
2022-08-09T01:14:52.915Z,2.75
2022-08-09T01:17:34.162Z,2.67
2022-08-09T01:20:04.488Z,2.78
2022-08-09T01:22:42.073Z,2.90
2022-08-09T01:25:19.109Z,2.50
2022-08-09T01:27:52.863Z,2.90
2022-08-09T01:30:28.480Z,3.20
2022-08-09T01:33:09.968Z,2.78
2022-08-09T01:35:52.711Z,2.95
2022-08-09T01:38:27.537Z,3.42
2022-08-09T01:41:11.981Z,2.88
2022-08-09T01:43:52.029Z,2.85
2022-08-09T01:46:34.981Z,2.92
2022-08-09T01:49:14.897Z,3.10
2022-08-09T01:51:58.333Z,3.05
2022-08-09T01:54:45.920Z,3.28
2022-08-09T01:57:20.911Z,3.72
2022-08-09T01:59:53.596Z,3.20
2022-08-09T02:02:32.059Z,3.53
2022-08-09T02:05:15.599Z,3.30
2022-08-09T02:08:41.401Z,3.05
2022-08-09T02:10:51.336Z,2.97
2022-08-09T02:13:26.289Z,3.13
2022-08-09T02:16:07.852Z,3.17
2022-08-09T02:18:38.266Z,3.10
2022-08-09T02:21:17.321Z,2.55
2022-08-09T02:23:56.414Z,3.15
2022-08-09T02:26:27.521Z,3.38
2022-08-09T02:29:00.456Z,3.05
2022-08-09T02:31:40.854Z,2.67
2022-08-09T02:34:25.992Z,3.60
2022-08-09T02:37:14.796Z,3.28
2022-08-09T02:40:01.557Z,3.13
2022-08-09T02:42:37.015Z,3.15
2022-08-09T02:45:30.583Z,3.35
2022-08-09T02:48:12.211Z,3.40
2022-08-09T02:50:56.249Z,3.60
2022-08-09T02:53:52.976Z,3.00
2022-08-09T02:56:30.710Z,3.63
2022-08-09T02:59:02.347Z,3.85
2022-08-09T03:01:42.612Z,3.70
2022-08-09T03:04:19.212Z,3.70
2022-08-09T03:06:48.777Z,3.55
2022-08-09T03:09:18.080Z,3.63
2022-08-09T03:12:05.591Z,4.20
2022-08-09T03:14:34.190Z,3.72
2022-08-09T03:17:05.683Z,3.80
2022-08-09T03:19:57.743Z,3.72
2022-08-09T03:22:30.360Z,3.83
2022-08-09T03:25:21.961Z,4.00
2022-08-09T03:27:51.707Z,3.10
2022-08-09T03:30:29.861Z,3.80
2022-08-09T03:33:13.172Z,3.55
2022-08-09T03:36:15.557Z,4.15
2022-08-09T03:38:42.168Z,3.88
2022-08-09T03:41:16.571Z,3.90
2022-08-09T03:44:03.497Z,4.07
2022-08-09T03:46:34.712Z,4.15
2022-08-09T03:49:08.677Z,4.13
2022-08-09T03:51:44.442Z,3.80
2022-08-09T03:54:31.091Z,3.63
2022-08-09T03:57:04.298Z,4.07
2022-08-09T03:59:52.955Z,4.35
2022-08-09T04:02:29.928Z,4.07
2022-08-09T04:05:05.983Z,3.92
2022-08-09T04:07:52.537Z,4.20
2022-08-09T04:10:29.146Z,4.43
2022-08-09T04:13:11.412Z,4.05
2022-08-09T04:16:17.590Z,4.50
2022-08-09T04:18:26.719Z,4.00
2022-08-09T04:20:55.744Z,4.35
2022-08-09T04:23:25.029Z,4.30
2022-08-09T04:25:57.337Z,4.95
2022-08-09T04:28:34.099Z,4.75
2022-08-09T04:31:07.888Z,4.05
2022-08-09T04:33:52.924Z,4.50
2022-08-09T04:36:26.181Z,5.15
2022-08-09T04:38:55.149Z,4.10
2022-08-09T04:41:31.963Z,4.68
2022-08-09T04:44:07.326Z,4.70
2022-08-09T04:46:59.062Z,4.30
2022-08-09T04:49:53.709Z,4.57
2022-08-09T04:52:27.622Z,4.78
2022-08-09T04:54:57.339Z,4.38
2022-08-09T04:57:25.023Z,4.25
2022-08-09T04:59:56.070Z,4.55
2022-08-09T05:02:27.395Z,4.15
2022-08-09T05:04:55.585Z,4.90
2022-08-09T05:07:24.335Z,5.05
2022-08-09T05:09:52.522Z,4.75
2022-08-09T05:12:21.196Z,4.78
2022-08-09T05:14:49.731Z,4.65
2022-08-09T05:18:39.146Z,5.20
2022-08-09T05:20:05.585Z,5.20
2022-08-09T05:23:53.670Z,5.07
2022-08-09T05:25:21.061Z,5.18
2022-08-09T05:27:48.318Z,5.93
2022-08-09T05:30:16.038Z,4.78
2022-08-09T05:32:50.938Z,6.13
2022-08-09T05:35:22.036Z,5.35
2022-08-09T05:37:50.510Z,4.65
2022-08-09T05:40:18.567Z,5.32
2022-08-09T05:42:46.196Z,5.28
2022-08-09T05:45:14.361Z,5.40
2022-08-09T05:47:51.478Z,5.30
2022-08-09T05:50:32.467Z,6.15
2022-08-09T05:53:11.651Z,5.68
2022-08-09T05:55:58.258Z,5.45
2022-08-09T05:58:25.402Z,5.53
2022-08-09T06:00:53.842Z,5.97
2022-08-09T06:03:20.984Z,5.40
2022-08-09T06:05:58.126Z,5.50
2022-08-09T06:08:33.362Z,6.30
2022-08-09T06:11:01.148Z,5.63
2022-08-09T06:13:33.903Z,5.63
2022-08-09T06:16:05.386Z,5.60
2022-08-09T06:18:33.860Z,5.82
2022-08-09T06:21:01.767Z,5.38
2022-08-09T06:23:58.856Z,6.00
2022-08-09T06:26:22.699Z,4.93
2022-08-09T06:29:00.525Z,5.40
2022-08-09T06:31:39.666Z,5.28
2022-08-09T06:34:22.688Z,5.65
2022-08-09T06:36:59.430Z,5.60
2022-08-09T06:39:49.281Z,5.45
2022-08-09T06:42:24.410Z,5.63
2022-08-09T06:44:54.491Z,5.03
2022-08-09T06:47:23.670Z,5.50
2022-08-09T06:50:14.221Z,5.88
2022-08-09T06:52:46.994Z,5.10
2022-08-09T06:55:23.010Z,6.07
2022-08-09T06:58:03.564Z,5.38
2022-08-09T07:00:52.997Z,4.70
2022-08-09T07:03:28.022Z,5.28
2022-08-09T07:06:03.625Z,4.88
2022-08-09T07:08:34.703Z,4.50
2022-08-09T07:11:06.849Z,4.70
2022-08-09T07:13:45.112Z,4.82
2022-08-09T07:16:41.197Z,4.47
2022-08-09T07:19:15.352Z,5.03
2022-08-09T07:21:55.207Z,4.68
2022-08-09T07:24:31.997Z,5.00
2022-08-09T07:27:23.918Z,4.70
2022-08-09T07:29:57.044Z,5.10
2022-08-09T07:32:33.208Z,4.82
2022-08-09T07:35:07.810Z,4.95
2022-08-09T07:37:44.068Z,5.30
2022-08-09T07:40:20.682Z,5.40
2022-08-09T07:42:58.551Z,4.05
2022-08-09T07:45:37.401Z,3.78
2022-08-09T07:48:07.386Z,4.53
2022-08-09T07:50:36.609Z,4.60
2022-08-09T07:53:05.279Z,3.95
2022-08-09T07:55:41.365Z,4.82
2022-08-09T07:58:26.045Z,4.63
2022-08-09T08:00:58.801Z,4.72
2022-08-09T08:03:36.750Z,4.20
2022-08-09T08:06:05.423Z,5.28
2022-08-09T08:09:00.803Z,4.65
2022-08-09T08:12:10.259Z,4.68
2022-08-09T08:14:07.137Z,4.80
2022-08-09T08:16:35.996Z,4.47
2022-08-09T08:19:06.736Z,4.55
2022-08-09T08:21:33.759Z,4.30
2022-08-09T08:24:11.386Z,3.60
2022-08-09T08:26:42.165Z,3.88
2022-08-09T08:29:28.020Z,4.50
2022-08-09T08:32:02.579Z,4.32
2022-08-09T08:34:31.644Z,4.18
2022-08-09T08:37:02.116Z,4.40
2022-08-09T08:39:29.158Z,4.53
2022-08-09T08:42:06.035Z,3.58
2022-08-09T08:44:37.851Z,3.08
2022-08-09T08:47:12.249Z,3.05
2022-08-09T08:49:47.874Z,2.50
2022-08-09T08:55:19.127Z,2.05
2022-08-09T08:57:56.939Z,2.50
2022-08-09T09:00:30.162Z,2.05
2022-08-09T09:03:11.954Z,1.83
2022-08-09T09:06:00.874Z,1.73
2022-08-09T09:08:42.201Z,1.95
2022-08-09T09:11:17.316Z,1.80
2022-08-09T09:13:57.084Z,1.48
2022-08-09T09:16:33.854Z,1.60
2022-08-09T09:19:37.427Z,1.73
2022-08-09T09:22:11.479Z,1.38
2022-08-09T09:26:00.551Z,1.30
2022-08-09T09:28:05.478Z,1.30
2022-08-09T09:30:40.610Z,1.30
2022-08-09T09:33:15.424Z,1.20
2022-08-09T09:36:20.472Z,1.30
2022-08-09T09:38:52.436Z,1.00
2022-08-09T09:41:26.415Z,2.50
2022-08-09T09:44:11.436Z,2.10
2022-08-09T09:46:50.879Z,1.55
2022-08-09T09:49:31.944Z,1.30
2022-08-09T09:52:33.677Z,1.20
2022-08-09T09:55:24.330Z,1.20
2022-08-09T09:58:16.139Z,1.40
2022-08-09T10:00:55.718Z,1.20
2022-08-09T10:03:57.337Z,1.52
2022-08-09T10:06:32.529Z,1.50
2022-08-09T10:09:11.888Z,1.05
2022-08-09T10:12:14.176Z,0.95
2022-08-09T10:14:51.719Z,1.00
2022-08-09T10:17:50.586Z,1.10
2022-08-09T10:20:33.083Z,1.15
2022-08-09T10:23:22.602Z,1.30
2022-08-09T10:26:08.165Z,1.10
2022-08-09T10:28:40.991Z,0.93
2022-08-09T10:34:10.761Z,0.90
2022-08-09T10:36:54.308Z,0.93
2022-08-09T10:39:23.364Z,0.80
2022-08-09T10:41:55.752Z,0.95
2022-08-09T10:44:26.251Z,1.50
2022-08-09T10:48:12.679Z,1.15
2022-08-09T10:50:31.209Z,1.20
2022-08-09T10:53:20.148Z,1.00
2022-08-09T10:55:58.147Z,0.90
2022-08-09T10:58:35.164Z,0.88
2022-08-09T11:03:01.742Z,1.10
2022-08-09T11:04:29.717Z,1.20
2022-08-09T11:07:01.423Z,1.25
2022-08-09T11:09:38.007Z,1.17
2022-08-09T11:12:17.625Z,1.00
2022-08-09T11:14:57.357Z,1.35
2022-08-09T11:17:27.369Z,1.35
2022-08-09T11:20:22.631Z,1.25
2022-08-09T11:22:55.758Z,1.25
2022-08-09T11:25:47.859Z,0.95
2022-08-09T11:28:56.135Z,1.10
2022-08-09T11:31:49.252Z,1.10
2022-08-09T11:34:43.098Z,0.93
2022-08-09T11:37:18.161Z,1.20
2022-08-09T11:40:08.227Z,0.93
2022-08-09T11:42:49.678Z,1.17
2022-08-09T11:45:22.284Z,1.00
2022-08-09T11:47:57.952Z,0.98
2022-08-09T11:50:55.630Z,1.02
2022-08-09T11:54:01.210Z,1.00
2022-08-09T11:56:41.887Z,0.90
2022-08-09T11:59:30.369Z,1.27
2022-08-09T12:02:34.199Z,1.17
2022-08-09T12:04:58.750Z,1.00
2022-08-09T12:07:41.074Z,1.30
2022-08-09T12:10:31.795Z,1.00
2022-08-09T12:13:03.814Z,1.60
2022-08-09T12:15:52.598Z,1.00
2022-08-09T12:18:30.353Z,0.93
2022-08-09T12:21:03.772Z,1.10
2022-08-09T12:24:06.544Z,1.00
2022-08-09T12:29:00.251Z,0.90
2022-08-09T12:29:52.525Z,1.00
2022-08-09T12:32:27.557Z,0.90
2022-08-09T12:35:04.567Z,1.10
2022-08-09T12:37:49.642Z,0.85
2022-08-09T12:40:19.017Z,1.02
2022-08-09T12:42:50.515Z,1.10
2022-08-09T12:45:34.299Z,1.20
2022-08-09T12:48:28.072Z,1.52
2022-08-09T12:50:59.432Z,1.00
2022-08-09T12:53:44.627Z,0.93
2022-08-09T12:56:39.645Z,1.02
2022-08-09T12:59:21.786Z,0.90
2022-08-09T13:01:58.799Z,1.00
2022-08-09T13:04:37.196Z,1.10
2022-08-09T13:07:19.293Z,1.55
2022-08-09T13:09:55.915Z,0.93
2022-08-09T13:12:29.250Z,0.88
2022-08-09T13:15:10.144Z,0.70
2022-08-09T13:18:02.860Z,0.80
2022-08-09T13:20:37.711Z,0.77
2022-08-09T13:24:17.099Z,0.85
2022-08-09T13:26:43.218Z,0.90
2022-08-09T13:29:41.954Z,0.85
2022-08-09T13:32:13.579Z,1.30
2022-08-09T13:34:46.210Z,1.00
2022-08-09T13:37:24.600Z,1.20
2022-08-09T13:41:51.233Z,1.00
2022-08-09T13:42:52.717Z,1.00
2022-08-09T13:45:20.893Z,1.00
2022-08-09T13:47:52.656Z,1.08
2022-08-09T13:50:30.463Z,0.93
2022-08-09T13:52:58.761Z,1.27
2022-08-09T13:55:28.972Z,1.05
2022-08-09T13:57:59.418Z,0.90
2022-08-09T14:00:29.406Z,0.73
2022-08-09T14:03:03.389Z,0.80
2022-08-09T14:06:01.122Z,0.88
2022-08-09T14:08:31.375Z,0.93
2022-08-09T14:11:00.316Z,0.90
2022-08-09T14:14:23.034Z,0.80
2022-08-09T14:16:19.010Z,0.90
2022-08-09T14:18:50.171Z,0.93
2022-08-09T14:21:24.084Z,0.80
2022-08-09T14:23:57.007Z,0.88
2022-08-09T14:26:32.222Z,1.00
2022-08-09T14:29:07.867Z,0.80
2022-08-09T14:31:53.900Z,1.00
2022-08-09T14:34:31.401Z,1.13
2022-08-09T14:37:06.829Z,1.02
2022-08-09T14:39:46.634Z,0.80
2022-08-09T14:42:40.628Z,0.80
2022-08-09T14:46:58.754Z,1.00
2022-08-09T14:48:00.351Z,0.93
2022-08-09T14:50:32.927Z,1.10
2022-08-09T14:53:10.946Z,0.80
2022-08-09T14:55:42.270Z,1.00
2022-08-09T14:58:15.069Z,0.98
2022-08-09T15:00:42.582Z,1.00
2022-08-09T15:03:16.740Z,1.00
2022-08-09T15:05:52.260Z,0.80
2022-08-09T15:08:24.267Z,0.90
2022-08-09T15:11:01.162Z,0.98
2022-08-09T15:13:47.775Z,0.70
2022-08-09T15:16:16.870Z,1.10
2022-08-09T15:18:43.974Z,0.70
2022-08-09T15:21:54.979Z,0.90
2022-08-09T15:24:12.727Z,0.80
2022-08-09T15:26:45.969Z,0.70
2022-08-09T15:30:55.393Z,0.80
2022-08-09T15:32:02.407Z,0.80
2022-08-09T15:34:34.285Z,0.77
2022-08-09T15:37:04.397Z,1.10
2022-08-09T15:39:34.424Z,0.90
2022-08-09T15:42:02.868Z,1.00
2022-08-09T15:44:32.635Z,0.75
2022-08-09T15:47:00.840Z,0.90
2022-08-09T15:49:28.455Z,0.82
2022-08-09T15:52:04.997Z,1.05
2022-08-09T15:54:48.914Z,1.08
2022-08-09T15:57:34.103Z,0.80
2022-08-09T16:00:25.669Z,0.98
2022-08-09T16:02:56.566Z,1.02
2022-08-09T16:05:47.194Z,0.90
2022-08-09T16:08:30.803Z,1.05
2022-08-09T16:11:01.278Z,1.05
2022-08-09T16:14:03.858Z,0.90
2022-08-09T16:16:18.837Z,0.90
2022-08-09T16:18:47.823Z,1.02
2022-08-09T16:21:17.772Z,0.90
2022-08-09T16:23:58.634Z,0.90
2022-08-09T16:26:33.544Z,0.90
2022-08-09T16:29:01.966Z,0.85
2022-08-09T16:32:19.217Z,0.90
2022-08-09T16:34:26.884Z,0.80
2022-08-09T16:36:56.903Z,1.00
2022-08-09T16:39:25.601Z,0.90
2022-08-09T16:42:02.801Z,0.82
2022-08-09T16:44:32.705Z,1.00
2022-08-09T16:47:04.209Z,1.00
2022-08-09T16:50:31.747Z,0.77
2022-08-09T16:52:35.396Z,0.90
2022-08-09T16:55:02.728Z,1.00
2022-08-09T16:58:09.321Z,0.80
2022-08-09T17:00:18.244Z,0.98
2022-08-09T17:02:46.292Z,0.98
2022-08-09T17:05:18.374Z,1.00
2022-08-09T17:08:43.201Z,0.95
2022-08-09T17:10:36.510Z,0.80
2022-08-09T17:13:03.782Z,1.08
2022-08-09T17:16:00.439Z,1.00
2022-08-09T17:18:27.059Z,0.82
2022-08-09T17:20:57.566Z,0.90
2022-08-09T17:23:37.104Z,0.80
2022-08-09T17:26:12.353Z,0.95
2022-08-09T17:28:39.711Z,0.70
2022-08-09T17:31:07.268Z,0.77
2022-08-09T17:33:37.723Z,0.98
2022-08-09T17:36:09.188Z,0.80
2022-08-09T17:38:57.827Z,0.77
2022-08-09T17:41:38.421Z,0.98
2022-08-09T17:44:42.027Z,0.80
2022-08-09T17:46:55.858Z,0.73
2022-08-09T17:49:25.786Z,0.80
2022-08-09T17:51:57.888Z,0.80
2022-08-09T17:54:29.642Z,0.85
2022-08-09T17:56:57.152Z,0.65
2022-08-09T17:59:24.362Z,0.70
2022-08-09T18:02:11.111Z,0.93
2022-08-09T18:04:44.996Z,0.80
2022-08-09T18:07:23.237Z,0.80
2022-08-09T18:10:05.136Z,0.93
2022-08-09T18:12:40.727Z,0.70
2022-08-09T18:15:20.884Z,0.70
2022-08-09T18:18:08.144Z,1.00
2022-08-09T18:20:55.429Z,0.80
2022-08-09T18:24:11.324Z,0.70
2022-08-09T18:26:10.790Z,0.80
2022-08-09T18:30:38.122Z,0.70
2022-08-09T18:31:51.553Z,0.70
2022-08-09T18:34:11.904Z,0.80
2022-08-09T18:36:39.222Z,0.73
2022-08-09T18:39:07.093Z,0.70
2022-08-09T18:41:52.969Z,0.82
2022-08-09T18:44:25.732Z,0.90
2022-08-09T18:47:04.180Z,0.60
2022-08-09T18:49:41.756Z,0.70
2022-08-09T18:52:15.863Z,0.70
2022-08-09T18:54:52.470Z,0.80
2022-08-09T18:57:22.754Z,0.80
2022-08-09T18:59:55.596Z,0.60
2022-08-09T19:02:32.285Z,0.60
2022-08-09T19:05:03.848Z,0.85
2022-08-09T19:07:59.351Z,0.90
2022-08-09T19:10:37.082Z,0.90
2022-08-09T19:13:20.302Z,0.80
2022-08-09T19:15:56.422Z,1.10
2022-08-09T19:18:32.974Z,0.60
2022-08-09T19:21:09.498Z,0.82
2022-08-09T19:24:36.457Z,0.82
2022-08-09T19:26:31.082Z,0.80
2022-08-09T19:29:02.474Z,0.73
2022-08-09T19:31:45.017Z,0.80
2022-08-09T19:34:21.695Z,1.00
2022-08-09T19:36:55.007Z,0.70
2022-08-09T19:39:29.251Z,1.00
2022-08-09T19:42:15.090Z,0.75
2022-08-09T19:44:50.676Z,0.90
2022-08-09T19:47:22.705Z,0.80
2022-08-09T19:50:06.597Z,0.70
2022-08-09T19:52:37.177Z,1.00
2022-08-09T19:55:17.521Z,1.17
2022-08-09T19:57:46.676Z,1.00
2022-08-09T20:00:16.243Z,1.00
2022-08-09T20:04:12.611Z,0.90
2022-08-09T20:05:46.012Z,0.85
2022-08-09T20:08:16.000Z,0.98
2022-08-09T20:10:52.326Z,0.85
2022-08-09T20:13:20.749Z,0.70
2022-08-09T20:16:35.162Z,0.70
2022-08-09T20:18:35.697Z,1.08
2022-08-09T20:21:03.740Z,0.73
2022-08-09T20:23:38.928Z,1.00
2022-08-09T20:26:13.127Z,0.80
2022-08-09T20:28:48.801Z,0.80
2022-08-09T20:31:18.027Z,0.80
2022-08-09T20:33:45.579Z,0.93
2022-08-09T20:36:13.780Z,0.77
2022-08-09T20:39:18.611Z,0.90
2022-08-09T20:41:35.265Z,0.90
2022-08-09T20:44:10.133Z,1.00
2022-08-09T20:46:43.959Z,0.90
2022-08-09T20:49:14.006Z,0.80
2022-08-09T20:51:44.204Z,0.90
2022-08-09T20:54:16.742Z,1.00
2022-08-09T20:56:47.233Z,0.73
2022-08-09T20:59:24.838Z,0.80
2022-08-09T21:02:04.397Z,0.82
2022-08-09T21:05:53.402Z,0.73
2022-08-09T21:07:18.997Z,0.73
2022-08-09T21:09:56.257Z,0.80
2022-08-09T21:15:15.283Z,0.85
2022-08-09T21:18:11.731Z,0.80
2022-08-09T21:20:31.840Z,0.90
2022-08-09T21:23:00.585Z,0.80
2022-08-09T21:25:55.348Z,0.90
2022-08-09T21:28:36.018Z,0.85
2022-08-09T21:31:17.925Z,0.98
2022-08-09T21:33:52.977Z,1.00
2022-08-09T21:36:28.947Z,0.70
2022-08-09T21:38:58.806Z,0.77
2022-08-09T21:42:04.390Z,0.80
2022-08-09T21:44:33.679Z,1.00
2022-08-09T21:47:09.685Z,1.00
2022-08-09T21:49:39.430Z,0.80
2022-08-09T21:52:17.856Z,1.15
2022-08-09T21:54:59.428Z,1.05
2022-08-09T21:57:38.126Z,1.00
2022-08-09T22:00:32.453Z,0.90
2022-08-09T22:03:19.173Z,0.88
2022-08-09T22:05:52.279Z,1.25
2022-08-09T22:08:19.510Z,1.20
2022-08-09T22:11:50.258Z,1.15
2022-08-09T22:13:42.353Z,1.00
2022-08-09T22:16:11.642Z,0.90
2022-08-09T22:18:44.055Z,0.82
2022-08-09T22:21:25.061Z,1.00
2022-08-09T22:24:17.354Z,1.10
2022-08-09T22:26:51.768Z,1.02
2022-08-09T22:29:24.067Z,1.08
2022-08-09T22:31:56.813Z,0.93
2022-08-09T22:34:26.822Z,1.00
2022-08-09T22:36:56.802Z,0.80
2022-08-09T22:39:56.330Z,0.90
2022-08-09T22:42:20.601Z,1.00
2022-08-09T22:48:04.492Z,1.25
2022-08-09T22:48:12.888Z,1.20
2022-08-09T22:50:24.062Z,1.05
2022-08-09T22:52:54.903Z,1.02
2022-08-09T22:55:39.419Z,1.08
2022-08-09T22:58:20.166Z,1.23
2022-08-09T23:01:05.890Z,1.08
2022-08-09T23:04:03.491Z,1.05
2022-08-09T23:06:32.664Z,1.17
2022-08-09T23:09:06.122Z,1.33
2022-08-09T23:11:33.354Z,0.98
2022-08-09T23:14:00.462Z,1.10
2022-08-09T23:16:27.454Z,0.93
2022-08-09T23:18:54.498Z,1.20
2022-08-09T23:21:25.073Z,0.93
2022-08-09T23:24:04.935Z,1.33
2022-08-09T23:26:32.888Z,0.82
2022-08-09T23:28:59.892Z,1.10
2022-08-09T23:31:26.862Z,1.20
2022-08-09T23:33:53.843Z,1.23
2022-08-09T23:36:20.931Z,1.40
2022-08-09T23:38:48.822Z,1.38
2022-08-09T23:41:28.786Z,1.10
2022-08-09T23:43:58.033Z,1.02
2022-08-09T23:46:25.184Z,1.17
2022-08-09T23:48:52.201Z,1.20
2022-08-09T23:51:19.259Z,1.17
2022-08-09T23:53:47.402Z,1.10
2022-08-09T23:56:53.723Z,1.23
2022-08-09T23:59:07.235Z,1.10
