createdAt,value
2024-03-03T00:01:34.170Z,79.31
2024-03-03T00:04:01.995Z,79.31
2024-03-03T00:06:29.704Z,79.12
2024-03-03T00:08:57.366Z,79.06
2024-03-03T00:11:25.046Z,79.14
2024-03-03T00:13:52.681Z,79.18
2024-03-03T00:16:20.381Z,79.07
2024-03-03T00:18:47.927Z,79.12
2024-03-03T00:21:15.665Z,79.02
2024-03-03T00:23:43.230Z,79.00
2024-03-03T00:26:10.897Z,79.02
2024-03-03T00:28:38.444Z,79.01
2024-03-03T00:31:06.032Z,78.98
2024-03-03T00:33:33.628Z,78.95
2024-03-03T00:36:01.325Z,79.16
2024-03-03T00:38:28.891Z,79.18
2024-03-03T00:40:56.656Z,79.19
2024-03-03T00:43:24.519Z,79.29
2024-03-03T00:45:52.211Z,79.24
2024-03-03T00:48:20.157Z,79.44
2024-03-03T00:50:47.814Z,79.50
2024-03-03T00:53:15.488Z,79.68
2024-03-03T00:55:43.037Z,79.81
2024-03-03T00:58:10.739Z,79.98
2024-03-03T01:00:38.396Z,80.15
2024-03-03T01:03:06.038Z,80.35
2024-03-03T01:05:33.587Z,80.53
2024-03-03T01:08:01.147Z,80.61
2024-03-03T01:10:29.114Z,80.69
2024-03-03T01:12:56.818Z,80.67
2024-03-03T01:15:24.527Z,80.63
2024-03-03T01:17:52.191Z,80.41
2024-03-03T01:20:19.896Z,80.28
2024-03-03T01:22:47.729Z,80.29
2024-03-03T01:25:15.389Z,80.16
2024-03-03T01:27:43.194Z,79.91
2024-03-03T01:30:11.122Z,79.86
2024-03-03T01:32:38.716Z,79.91
2024-03-03T01:35:06.459Z,79.98
2024-03-03T01:37:33.893Z,80.15
2024-03-03T01:40:01.664Z,80.07
2024-03-03T01:42:29.325Z,80.26
2024-03-03T01:44:56.913Z,80.36
2024-03-03T01:47:24.595Z,80.32
2024-03-03T01:49:52.229Z,80.69
2024-03-03T01:52:19.830Z,80.90
2024-03-03T01:54:47.659Z,81.26
2024-03-03T01:57:15.708Z,81.61
2024-03-03T01:59:43.360Z,81.64
2024-03-03T02:02:11.060Z,81.79
2024-03-03T02:04:38.796Z,81.96
2024-03-03T02:07:06.351Z,81.84
2024-03-03T02:09:33.914Z,81.90
2024-03-03T02:12:01.574Z,82.11
2024-03-03T02:14:29.240Z,82.28
2024-03-03T02:16:57.211Z,82.27
2024-03-03T02:19:25.064Z,82.32
2024-03-03T02:21:53.006Z,82.52
2024-03-03T02:24:20.813Z,82.51
2024-03-03T02:26:48.355Z,82.43
2024-03-03T02:29:15.926Z,82.49
2024-03-03T02:31:43.592Z,82.42
2024-03-03T02:34:11.186Z,82.30
2024-03-03T02:36:39.294Z,82.41
2024-03-03T02:39:06.977Z,82.32
2024-03-03T02:41:34.638Z,82.23
2024-03-03T02:44:02.188Z,82.12
2024-03-03T02:46:29.923Z,82.03
2024-03-03T02:48:57.640Z,81.87
2024-03-03T02:51:25.284Z,81.92
2024-03-03T02:53:53.152Z,81.86
2024-03-03T02:56:20.814Z,81.89
2024-03-03T02:58:48.392Z,82.09
2024-03-03T03:01:16.086Z,81.98
2024-03-03T03:03:43.821Z,81.73
2024-03-03T03:06:11.574Z,81.58
2024-03-03T03:08:39.135Z,81.51
2024-03-03T03:11:06.920Z,81.56
2024-03-03T03:13:34.960Z,81.55
2024-03-03T03:16:02.798Z,81.40
2024-03-03T03:18:30.688Z,81.41
2024-03-03T03:20:58.246Z,81.28
2024-03-03T03:23:25.916Z,81.05
2024-03-03T03:25:53.469Z,81.45
2024-03-03T03:28:21.228Z,81.67
2024-03-03T03:30:48.919Z,81.94
2024-03-03T03:33:16.557Z,82.13
2024-03-03T03:35:44.119Z,82.04
2024-03-03T03:38:11.782Z,82.38
2024-03-03T03:40:39.340Z,82.40
2024-03-03T03:43:07.176Z,82.50
2024-03-03T03:45:34.870Z,82.63
2024-03-03T03:48:02.553Z,82.74
2024-03-03T03:50:30.187Z,82.47
2024-03-03T03:52:57.869Z,82.34
2024-03-03T03:55:25.435Z,82.66
2024-03-03T03:57:53.589Z,83.15
2024-03-03T04:00:21.242Z,83.17
2024-03-03T04:02:48.929Z,83.10
2024-03-03T04:05:16.503Z,83.16
2024-03-03T04:07:44.229Z,82.84
2024-03-03T04:10:11.826Z,82.84
2024-03-03T04:12:39.551Z,82.92
2024-03-03T04:15:07.217Z,83.05
2024-03-03T04:17:34.692Z,82.84
2024-03-03T04:20:02.230Z,82.60
2024-03-03T04:22:30.100Z,82.62
2024-03-03T04:24:57.801Z,82.43
2024-03-03T04:27:25.416Z,82.59
2024-03-03T04:29:53.095Z,82.52
2024-03-03T04:32:20.741Z,82.63
2024-03-03T04:34:48.304Z,82.80
2024-03-03T04:37:16.087Z,82.78
2024-03-03T04:39:43.845Z,82.60
2024-03-03T04:42:11.488Z,82.66
2024-03-03T04:44:39.461Z,82.38
2024-03-03T04:47:07.231Z,82.58
2024-03-03T04:49:34.883Z,82.58
2024-03-03T04:52:02.476Z,82.70
2024-03-03T04:54:30.009Z,83.11
2024-03-03T04:56:57.665Z,83.49
2024-03-03T04:59:25.225Z,83.61
2024-03-03T05:01:52.881Z,83.52
2024-03-03T05:04:20.843Z,83.72
2024-03-03T05:06:49.152Z,83.75
2024-03-03T05:09:16.904Z,83.79
2024-03-03T05:11:44.562Z,83.86
2024-03-03T05:14:12.131Z,83.88
2024-03-03T05:16:39.793Z,83.84
2024-03-03T05:19:07.404Z,83.87
2024-03-03T05:21:35.108Z,83.74
2024-03-03T05:24:02.973Z,83.64
2024-03-03T05:26:30.632Z,83.64
2024-03-03T05:28:58.290Z,83.72
2024-03-03T05:31:25.869Z,83.41
2024-03-03T05:33:53.424Z,83.42
2024-03-03T05:36:21.088Z,83.39
2024-03-03T05:38:48.627Z,83.33
2024-03-03T05:41:16.294Z,83.38
2024-03-03T05:43:43.852Z,83.40
2024-03-03T05:46:11.895Z,83.26
2024-03-03T05:48:39.624Z,83.06
2024-03-03T05:51:07.348Z,82.82
2024-03-03T05:53:34.928Z,82.47
2024-03-03T05:56:02.477Z,82.16
2024-03-03T05:58:30.175Z,82.01
2024-03-03T06:00:57.859Z,81.74
2024-03-03T06:03:25.659Z,81.39
2024-03-03T06:05:53.218Z,81.11
2024-03-03T06:08:20.882Z,80.94
2024-03-03T06:10:48.473Z,80.82
2024-03-03T06:13:16.216Z,80.33
2024-03-03T06:15:43.975Z,79.81
2024-03-03T06:18:11.566Z,79.02
2024-03-03T06:20:39.110Z,77.97
2024-03-03T06:23:06.648Z,76.91
2024-03-03T06:25:34.513Z,75.69
2024-03-03T06:28:02.221Z,74.32
2024-03-03T06:30:29.760Z,73.86
2024-03-03T06:32:57.544Z,72.99
2024-03-03T06:35:25.256Z,72.35
2024-03-03T06:37:52.924Z,72.65
2024-03-03T06:40:20.514Z,72.38
2024-03-03T06:42:48.187Z,72.36
2024-03-03T06:45:15.804Z,72.23
2024-03-03T06:47:43.320Z,71.82
2024-03-03T06:50:10.922Z,71.55
2024-03-03T06:52:38.488Z,70.62
2024-03-03T06:55:06.193Z,68.36
2024-03-03T06:57:33.598Z,66.08
2024-03-03T07:00:01.265Z,63.91
2024-03-03T07:02:28.922Z,62.78
2024-03-03T07:04:56.511Z,60.68
2024-03-03T07:07:24.206Z,58.61
2024-03-03T07:09:51.844Z,57.92
2024-03-03T07:12:19.874Z,55.58
2024-03-03T07:14:47.538Z,54.53
2024-03-03T07:17:15.214Z,53.54
2024-03-03T07:19:42.759Z,53.08
2024-03-03T07:22:10.364Z,51.85
2024-03-03T07:24:38.400Z,49.78
2024-03-03T07:27:05.948Z,48.97
2024-03-03T07:29:33.628Z,48.25
2024-03-03T07:32:01.579Z,48.56
2024-03-03T07:34:29.264Z,47.79
2024-03-03T07:36:56.821Z,45.56
2024-03-03T07:39:24.470Z,44.15
2024-03-03T07:41:52.018Z,43.59
2024-03-03T07:44:19.577Z,42.49
2024-03-03T07:46:47.142Z,42.96
2024-03-03T07:49:14.705Z,40.87
2024-03-03T07:51:42.268Z,39.83
2024-03-03T07:54:10.244Z,39.31
2024-03-03T07:56:37.891Z,37.04
2024-03-03T07:59:05.549Z,36.13
2024-03-03T08:01:33.165Z,35.80
2024-03-03T08:04:01.022Z,36.19
2024-03-03T08:06:28.640Z,34.52
2024-03-03T08:08:56.298Z,33.60
2024-03-03T08:11:23.864Z,32.95
2024-03-03T08:13:51.727Z,32.18
2024-03-03T08:16:19.349Z,31.27
2024-03-03T08:18:47.178Z,30.17
2024-03-03T08:21:14.924Z,29.71
2024-03-03T08:23:42.273Z,28.53
2024-03-03T08:26:09.967Z,28.15
2024-03-03T08:28:37.495Z,28.38
2024-03-03T08:31:05.190Z,28.71
2024-03-03T08:33:33.116Z,27.58
2024-03-03T08:36:00.715Z,26.50
2024-03-03T08:38:28.442Z,26.11
2024-03-03T08:40:56.106Z,25.76
2024-03-03T08:43:23.757Z,26.06
2024-03-03T08:45:51.550Z,26.27
2024-03-03T08:48:19.089Z,25.95
2024-03-03T08:50:46.759Z,25.91
2024-03-03T08:53:14.415Z,25.75
2024-03-03T08:55:42.279Z,26.48
2024-03-03T08:58:09.925Z,27.07
2024-03-03T09:00:37.732Z,26.27
2024-03-03T09:03:05.366Z,27.10
2024-03-03T09:05:32.935Z,27.03
2024-03-03T09:08:00.736Z,26.43
2024-03-03T09:10:28.411Z,26.11
2024-03-03T09:12:56.264Z,25.37
2024-03-03T09:15:24.312Z,24.93
2024-03-03T09:17:51.885Z,23.97
2024-03-03T09:20:19.508Z,23.27
2024-03-03T09:22:47.167Z,22.82
2024-03-03T09:25:14.791Z,22.87
2024-03-03T09:27:42.423Z,21.09
2024-03-03T09:30:10.166Z,21.03
2024-03-03T09:32:38.049Z,21.19
2024-03-03T09:35:05.887Z,20.72
2024-03-03T09:37:33.860Z,20.42
2024-03-03T09:40:01.600Z,19.44
2024-03-03T09:42:29.417Z,19.17
2024-03-03T09:44:56.946Z,19.11
2024-03-03T09:47:24.503Z,19.15
2024-03-03T09:49:52.175Z,19.25
2024-03-03T09:52:19.769Z,19.95
2024-03-03T09:54:47.622Z,19.66
2024-03-03T09:57:15.278Z,19.23
2024-03-03T09:59:42.955Z,18.54
2024-03-03T10:02:11.003Z,18.20
2024-03-03T10:04:38.764Z,18.93
2024-03-03T10:07:06.446Z,19.20
2024-03-03T10:09:33.975Z,19.42
2024-03-03T10:12:01.640Z,19.34
2024-03-03T10:14:29.420Z,19.52
2024-03-03T10:16:57.062Z,19.20
2024-03-03T10:19:24.759Z,18.69
2024-03-03T10:21:52.847Z,17.64
2024-03-03T10:24:22.330Z,17.22
2024-03-03T10:26:50.495Z,18.23
2024-03-03T10:29:18.038Z,18.57
2024-03-03T10:31:45.588Z,18.15
2024-03-03T10:34:13.176Z,17.53
2024-03-03T10:36:40.814Z,16.82
2024-03-03T10:39:08.472Z,16.97
2024-03-03T10:41:36.442Z,16.45
2024-03-03T10:44:03.997Z,16.42
2024-03-03T10:46:31.694Z,16.84
2024-03-03T10:48:59.429Z,16.80
2024-03-03T10:51:27.092Z,17.31
2024-03-03T10:53:54.653Z,17.49
2024-03-03T10:56:22.345Z,17.76
2024-03-03T10:58:49.877Z,18.53
2024-03-03T11:01:17.653Z,18.26
2024-03-03T11:03:45.728Z,17.90
2024-03-03T11:06:13.380Z,18.98
2024-03-03T11:08:40.834Z,20.86
2024-03-03T11:11:08.463Z,21.82
2024-03-03T11:13:36.150Z,21.11
2024-03-03T11:16:03.869Z,20.35
2024-03-03T11:18:31.679Z,19.94
2024-03-03T11:20:59.238Z,18.50
2024-03-03T11:23:26.884Z,17.95
2024-03-03T11:25:54.451Z,18.29
2024-03-03T11:28:22.152Z,19.07
2024-03-03T11:30:49.802Z,19.00
2024-03-03T11:33:17.597Z,19.00
2024-03-03T11:35:45.202Z,19.02
2024-03-03T11:38:12.925Z,20.02
2024-03-03T11:40:40.791Z,19.96
2024-03-03T11:43:08.522Z,20.66
2024-03-03T11:45:36.562Z,21.78
2024-03-03T11:48:04.260Z,22.98
2024-03-03T11:50:31.822Z,23.80
2024-03-03T11:52:59.445Z,24.96
2024-03-03T11:55:27.199Z,26.35
2024-03-03T11:57:55.143Z,27.74
2024-03-03T12:00:22.838Z,28.48
2024-03-03T12:02:50.510Z,28.72
2024-03-03T12:05:18.162Z,28.97
2024-03-03T12:07:45.619Z,30.07
2024-03-03T12:10:13.378Z,31.37
2024-03-03T12:12:41.045Z,32.07
2024-03-03T12:15:08.704Z,32.82
2024-03-03T12:17:36.312Z,32.92
2024-03-03T12:20:03.929Z,32.31
2024-03-03T12:22:31.557Z,33.44
2024-03-03T12:24:59.281Z,34.12
2024-03-03T12:27:26.833Z,34.43
2024-03-03T12:29:54.781Z,33.68
2024-03-03T12:32:22.354Z,33.49
2024-03-03T12:34:50.007Z,33.80
2024-03-03T12:37:17.603Z,33.90
2024-03-03T12:39:45.370Z,32.98
2024-03-03T12:42:12.990Z,33.21
2024-03-03T12:44:40.640Z,32.45
2024-03-03T12:47:08.416Z,32.85
2024-03-03T12:49:35.972Z,33.57
2024-03-03T12:52:03.977Z,34.30
2024-03-03T12:54:31.602Z,34.71
2024-03-03T12:56:59.374Z,35.05
2024-03-03T12:59:27.024Z,35.94
2024-03-03T13:01:54.830Z,36.09
2024-03-03T13:04:22.598Z,36.23
2024-03-03T13:06:50.495Z,36.53
2024-03-03T13:09:18.182Z,36.96
2024-03-03T13:11:46.164Z,37.44
2024-03-03T13:14:13.716Z,36.40
2024-03-03T13:16:41.464Z,33.99
2024-03-03T13:19:09.328Z,30.53
2024-03-03T13:21:37.131Z,28.13
2024-03-03T13:24:04.678Z,27.12
2024-03-03T13:26:32.333Z,28.14
2024-03-03T13:28:59.900Z,29.61
2024-03-03T13:31:27.874Z,30.14
2024-03-03T13:33:55.547Z,31.34
2024-03-03T13:36:23.192Z,32.72
2024-03-03T13:38:50.847Z,32.84
2024-03-03T13:41:18.401Z,33.69
2024-03-03T13:43:46.063Z,35.18
2024-03-03T13:46:13.812Z,35.91
2024-03-03T13:48:41.491Z,36.35
2024-03-03T13:51:09.354Z,36.58
2024-03-03T13:53:37.543Z,36.76
2024-03-03T13:56:05.093Z,36.88
2024-03-03T13:58:32.786Z,37.57
2024-03-03T14:01:00.479Z,37.89
2024-03-03T14:03:28.291Z,37.84
2024-03-03T14:05:55.838Z,38.48
2024-03-03T14:08:23.502Z,39.45
2024-03-03T14:10:51.223Z,40.19
2024-03-03T14:13:19.053Z,41.01
2024-03-03T14:15:47.078Z,41.05
2024-03-03T14:18:14.912Z,40.75
2024-03-03T14:20:42.542Z,41.57
2024-03-03T14:23:10.180Z,40.82
2024-03-03T14:25:37.908Z,40.69
2024-03-03T14:28:12.460Z,40.11
2024-03-03T14:30:41.596Z,40.02
2024-03-03T14:33:09.440Z,40.24
2024-03-03T14:35:37.451Z,40.47
2024-03-03T14:38:05.066Z,40.38
2024-03-03T14:40:32.751Z,40.66
2024-03-03T14:43:00.666Z,40.44
2024-03-03T14:45:28.250Z,40.27
2024-03-03T14:47:56.049Z,40.47
2024-03-03T14:50:23.688Z,40.41
2024-03-03T14:52:51.358Z,40.69
2024-03-03T14:55:19.041Z,40.77
2024-03-03T14:57:46.516Z,40.68
2024-03-03T15:00:14.467Z,41.07
2024-03-03T15:02:42.146Z,40.46
2024-03-03T15:05:09.968Z,40.88
2024-03-03T15:07:37.790Z,41.22
2024-03-03T15:10:05.501Z,41.70
2024-03-03T15:12:33.160Z,42.32
2024-03-03T15:15:00.807Z,42.87
2024-03-03T15:17:28.379Z,43.20
2024-03-03T15:19:56.038Z,43.80
2024-03-03T15:22:24.049Z,43.85
2024-03-03T15:24:51.785Z,44.38
2024-03-03T15:27:19.427Z,44.49
2024-03-03T15:29:47.183Z,44.69
2024-03-03T15:32:14.859Z,44.42
2024-03-03T15:34:42.574Z,44.77
2024-03-03T15:37:10.399Z,44.63
2024-03-03T15:39:39.909Z,44.39
2024-03-03T15:42:08.471Z,44.47
2024-03-03T15:44:36.043Z,45.59
2024-03-03T15:47:03.686Z,46.35
2024-03-03T15:49:31.335Z,47.10
2024-03-03T15:51:59.169Z,47.40
2024-03-03T15:54:26.878Z,47.61
2024-03-03T15:56:54.538Z,47.74
2024-03-03T15:59:22.114Z,48.17
2024-03-03T16:01:49.814Z,48.39
2024-03-03T16:04:17.842Z,49.10
2024-03-03T16:06:45.697Z,49.60
2024-03-03T16:09:13.413Z,49.77
2024-03-03T16:11:41.229Z,49.99
2024-03-03T16:14:08.787Z,50.18
2024-03-03T16:16:36.672Z,50.18
2024-03-03T16:19:04.341Z,50.42
2024-03-03T16:21:31.871Z,50.64
2024-03-03T16:23:59.538Z,50.85
2024-03-03T16:26:27.096Z,51.09
2024-03-03T16:28:54.786Z,51.06
2024-03-03T16:31:22.342Z,51.19
2024-03-03T16:33:49.939Z,51.10
2024-03-03T16:36:18.420Z,51.11
2024-03-03T16:38:46.229Z,51.38
2024-03-03T16:41:13.987Z,51.54
2024-03-03T16:43:42.015Z,51.65
2024-03-03T16:46:09.864Z,51.96
2024-03-03T16:48:37.682Z,52.49
2024-03-03T16:51:06.882Z,52.77
2024-03-03T16:53:34.753Z,52.96
2024-03-03T16:56:02.408Z,53.02
2024-03-03T16:58:30.049Z,53.02
2024-03-03T17:00:57.907Z,53.22
2024-03-03T17:03:25.510Z,53.12
2024-03-03T17:05:53.473Z,53.28
2024-03-03T17:08:21.027Z,53.16
2024-03-03T17:10:48.730Z,53.15
2024-03-03T17:13:16.508Z,53.46
2024-03-03T17:15:44.227Z,53.86
2024-03-03T17:18:12.081Z,54.22
2024-03-03T17:20:39.854Z,54.26
2024-03-03T17:23:07.413Z,54.51
2024-03-03T17:25:35.053Z,54.70
2024-03-03T17:28:02.751Z,54.82
2024-03-03T17:30:30.506Z,54.92
2024-03-03T17:32:58.089Z,55.05
2024-03-03T17:35:25.821Z,55.03
2024-03-03T17:37:53.375Z,54.77
2024-03-03T17:40:21.006Z,54.96
2024-03-03T17:42:48.762Z,55.33
2024-03-03T17:45:16.888Z,55.22
2024-03-03T17:47:44.234Z,55.37
2024-03-03T17:50:11.901Z,55.50
2024-03-03T17:52:39.500Z,55.37
2024-03-03T17:55:07.320Z,55.33
2024-03-03T17:57:34.979Z,55.47
2024-03-03T18:00:02.682Z,55.30
2024-03-03T18:02:30.403Z,55.15
2024-03-03T18:04:57.959Z,55.21
2024-03-03T18:07:25.676Z,55.16
2024-03-03T18:09:53.305Z,55.18
2024-03-03T18:12:23.008Z,55.02
2024-03-03T18:14:52.022Z,54.97
2024-03-03T18:17:19.655Z,55.22
2024-03-03T18:19:47.206Z,55.26
2024-03-03T18:22:14.878Z,55.09
2024-03-03T18:24:42.435Z,54.66
2024-03-03T18:27:10.094Z,54.50
2024-03-03T18:29:38.102Z,54.50
2024-03-03T18:32:05.828Z,55.01
2024-03-03T18:34:33.436Z,55.09
2024-03-03T18:37:01.126Z,55.28
2024-03-03T18:39:28.907Z,55.27
2024-03-03T18:41:56.466Z,55.37
2024-03-03T18:44:24.055Z,55.58
2024-03-03T18:46:51.877Z,55.76
2024-03-03T18:49:20.010Z,55.74
2024-03-03T18:51:47.625Z,55.87
2024-03-03T18:54:15.293Z,55.66
2024-03-03T18:56:42.841Z,55.53
2024-03-03T18:59:10.585Z,55.27
2024-03-03T19:01:38.302Z,55.38
2024-03-03T19:04:06.068Z,55.85
2024-03-03T19:06:33.746Z,56.19
2024-03-03T19:09:01.786Z,56.34
2024-03-03T19:11:29.468Z,56.39
2024-03-03T19:13:57.107Z,56.24
2024-03-03T19:16:24.809Z,56.19
2024-03-03T19:18:52.546Z,56.14
2024-03-03T19:21:20.292Z,56.32
2024-03-03T19:23:47.757Z,56.51
2024-03-03T19:26:15.408Z,56.57
2024-03-03T19:28:43.069Z,56.69
2024-03-03T19:31:11.089Z,56.85
2024-03-03T19:33:38.768Z,56.91
2024-03-03T19:36:06.473Z,56.93
2024-03-03T19:38:34.253Z,56.94
2024-03-03T19:41:02.015Z,56.99
2024-03-03T19:43:29.791Z,57.22
2024-03-03T19:45:57.551Z,57.21
2024-03-03T19:48:25.173Z,57.14
2024-03-03T19:50:52.845Z,57.48
2024-03-03T19:53:20.814Z,57.63
2024-03-03T19:55:48.481Z,57.77
2024-03-03T19:58:16.032Z,57.90
2024-03-03T20:00:43.707Z,57.94
2024-03-03T20:03:11.254Z,58.22
2024-03-03T20:05:38.813Z,58.64
2024-03-03T20:08:06.800Z,58.94
2024-03-03T20:10:34.657Z,59.25
2024-03-03T20:13:02.674Z,59.38
2024-03-03T20:15:30.272Z,59.44
2024-03-03T20:17:57.869Z,59.53
2024-03-03T20:20:25.746Z,59.59
2024-03-03T20:22:53.263Z,59.69
2024-03-03T20:25:21.071Z,59.77
2024-03-03T20:27:48.576Z,59.74
2024-03-03T20:30:16.191Z,59.76
2024-03-03T20:32:44.275Z,59.86
2024-03-03T20:35:11.880Z,60.03
2024-03-03T20:37:39.609Z,60.07
2024-03-03T20:40:07.355Z,60.17
2024-03-03T20:42:35.157Z,60.40
2024-03-03T20:45:02.830Z,60.36
2024-03-03T20:47:30.728Z,60.39
2024-03-03T20:49:58.267Z,60.58
2024-03-03T20:52:26.043Z,60.49
2024-03-03T20:54:53.707Z,60.68
2024-03-03T20:57:21.754Z,60.66
2024-03-03T20:59:51.032Z,60.48
2024-03-03T21:02:18.816Z,60.65
2024-03-03T21:04:46.614Z,60.55
2024-03-03T21:07:14.191Z,60.54
2024-03-03T21:09:42.004Z,60.63
2024-03-03T21:12:09.569Z,60.64
2024-03-03T21:14:37.229Z,60.50
2024-03-03T21:17:05.107Z,60.76
2024-03-03T21:19:32.886Z,60.91
2024-03-03T21:22:00.570Z,60.97
2024-03-03T21:24:28.283Z,61.08
2024-03-03T21:26:55.839Z,61.14
2024-03-03T21:29:23.401Z,61.22
2024-03-03T21:31:51.078Z,61.35
2024-03-03T21:34:18.739Z,61.34
2024-03-03T21:36:46.698Z,61.40
2024-03-03T21:39:14.381Z,61.52
2024-03-03T21:41:41.926Z,61.62
2024-03-03T21:44:09.489Z,61.83
2024-03-03T21:46:37.183Z,61.92
2024-03-03T21:49:04.939Z,62.00
2024-03-03T21:51:32.568Z,62.31
2024-03-03T21:54:00.227Z,62.41
2024-03-03T21:56:27.781Z,62.53
2024-03-03T21:58:55.343Z,62.57
2024-03-03T22:01:23.069Z,62.46
2024-03-03T22:03:50.690Z,62.32
2024-03-03T22:06:18.352Z,62.34
2024-03-03T22:08:45.794Z,62.58
2024-03-03T22:11:13.511Z,62.55
2024-03-03T22:13:41.211Z,62.64
2024-03-03T22:16:09.128Z,62.87
2024-03-03T22:18:37.049Z,63.41
2024-03-03T22:21:04.709Z,63.75
2024-03-03T22:23:32.370Z,64.28
2024-03-03T22:25:59.928Z,64.70
2024-03-03T22:28:27.556Z,65.36
2024-03-03T22:30:55.395Z,65.77
2024-03-03T22:33:23.018Z,66.12
2024-03-03T22:35:50.584Z,66.44
2024-03-03T22:38:18.243Z,66.76
2024-03-03T22:40:46.220Z,67.05
2024-03-03T22:43:13.905Z,67.30
2024-03-03T22:45:41.553Z,67.48
2024-03-03T22:48:09.088Z,67.80
2024-03-03T22:50:36.646Z,68.03
2024-03-03T22:53:04.313Z,68.32
2024-03-03T22:55:32.015Z,68.52
2024-03-03T22:57:59.908Z,68.56
2024-03-03T23:00:27.605Z,69.05
2024-03-03T23:02:55.490Z,68.98
2024-03-03T23:05:23.137Z,69.13
2024-03-03T23:07:50.598Z,69.28
2024-03-03T23:10:18.337Z,69.29
2024-03-03T23:12:46.009Z,69.28
2024-03-03T23:15:13.566Z,69.33
2024-03-03T23:17:41.281Z,69.49
2024-03-03T23:20:08.906Z,69.38
2024-03-03T23:22:36.624Z,69.53
2024-03-03T23:25:04.648Z,69.47
2024-03-03T23:27:32.289Z,69.48
2024-03-03T23:30:00.057Z,69.49
2024-03-03T23:32:27.651Z,69.55
2024-03-03T23:34:55.376Z,69.79
2024-03-03T23:37:23.023Z,69.80
2024-03-03T23:39:50.699Z,69.95
2024-03-03T23:42:18.251Z,70.26
2024-03-03T23:44:45.814Z,70.61
2024-03-03T23:47:13.687Z,70.43
2024-03-03T23:49:41.386Z,70.63
2024-03-03T23:52:09.012Z,71.17
2024-03-03T23:54:36.662Z,71.23
2024-03-03T23:57:04.328Z,71.47
2024-03-03T23:59:31.905Z,71.55
