createdAt,value
2022-08-20T00:02:24.615Z,8.50
2022-08-20T00:04:51.954Z,8.10
2022-08-20T00:07:18.559Z,8.33
2022-08-20T00:09:45.429Z,8.47
2022-08-20T00:12:15.935Z,8.70
2022-08-20T00:14:42.674Z,8.37
2022-08-20T00:17:09.316Z,8.57
2022-08-20T00:19:35.909Z,8.33
2022-08-20T00:22:02.437Z,8.37
2022-08-20T00:24:29.593Z,10.57
2022-08-20T00:26:56.119Z,7.93
2022-08-20T00:29:22.747Z,8.83
2022-08-20T00:31:50.557Z,9.50
2022-08-20T00:34:17.488Z,8.43
2022-08-20T00:36:44.043Z,7.97
2022-08-20T00:39:10.777Z,8.37
2022-08-20T00:41:37.489Z,8.07
2022-08-20T00:44:04.145Z,8.20
2022-08-20T00:46:33.265Z,7.47
2022-08-20T00:49:01.781Z,8.03
2022-08-20T00:51:39.188Z,7.20
2022-08-20T00:54:15.030Z,8.70
2022-08-20T00:56:44.079Z,7.90
2022-08-20T00:59:16.465Z,7.60
2022-08-20T01:01:55.669Z,8.77
2022-08-20T01:04:28.035Z,8.20
2022-08-20T01:06:55.354Z,10.07
2022-08-20T01:09:49.675Z,7.63
2022-08-20T01:12:09.925Z,8.90
2022-08-20T01:14:36.629Z,8.40
2022-08-20T01:17:07.680Z,8.80
2022-08-20T01:19:49.060Z,8.30
2022-08-20T01:22:44.496Z,7.93
2022-08-20T01:25:19.458Z,8.50
2022-08-20T01:27:46.809Z,7.73
2022-08-20T01:30:19.853Z,8.73
2022-08-20T01:32:46.399Z,8.23
2022-08-20T01:35:13.006Z,7.03
2022-08-20T01:37:39.557Z,7.47
2022-08-20T01:40:12.800Z,7.07
2022-08-20T01:42:58.577Z,7.10
2022-08-20T01:45:27.981Z,7.37
2022-08-20T01:47:57.828Z,8.07
2022-08-20T01:50:27.694Z,7.57
2022-08-20T01:53:04.412Z,7.50
2022-08-20T01:55:32.194Z,8.20
2022-08-20T01:58:00.272Z,7.23
2022-08-20T02:00:27.858Z,7.23
2022-08-20T02:02:54.372Z,6.83
2022-08-20T02:05:21.088Z,7.00
2022-08-20T02:07:47.750Z,7.50
2022-08-20T02:10:16.995Z,6.43
2022-08-20T02:12:43.752Z,7.13
2022-08-20T02:15:11.351Z,7.13
2022-08-20T02:17:39.336Z,7.10
2022-08-20T02:20:21.153Z,8.20
2022-08-20T02:22:56.916Z,9.00
2022-08-20T02:25:26.498Z,10.13
2022-08-20T02:27:55.044Z,10.80
2022-08-20T02:30:28.498Z,10.80
2022-08-20T02:32:56.707Z,12.33
2022-08-20T02:35:24.429Z,13.20
2022-08-20T02:37:52.221Z,16.33
2022-08-20T02:40:30.217Z,16.37
2022-08-20T02:42:58.491Z,18.03
2022-08-20T02:45:25.038Z,20.67
2022-08-20T02:47:56.620Z,20.83
2022-08-20T02:50:25.499Z,23.57
2022-08-20T02:52:53.512Z,22.97
2022-08-20T02:55:27.884Z,20.77
2022-08-20T02:57:58.524Z,22.57
2022-08-20T03:00:28.161Z,23.77
2022-08-20T03:02:54.681Z,25.00
2022-08-20T03:05:21.231Z,24.50
2022-08-20T03:07:53.463Z,26.50
2022-08-20T03:10:25.494Z,24.37
2022-08-20T03:12:52.732Z,24.90
2022-08-20T03:15:20.349Z,24.23
2022-08-20T03:17:47.546Z,24.00
2022-08-20T03:20:14.672Z,24.97
2022-08-20T03:22:41.312Z,25.67
2022-08-20T03:25:08.760Z,26.20
2022-08-20T03:27:36.558Z,26.30
2022-08-20T03:30:06.130Z,23.30
2022-08-20T03:32:32.688Z,23.00
2022-08-20T03:34:59.269Z,23.13
2022-08-20T03:37:28.890Z,23.40
2022-08-20T03:39:55.502Z,22.87
2022-08-20T03:42:22.016Z,24.07
2022-08-20T03:44:49.225Z,21.77
2022-08-20T03:47:25.614Z,22.07
2022-08-20T03:49:52.137Z,22.60
2022-08-20T03:52:18.647Z,21.00
2022-08-20T03:54:46.055Z,21.67
2022-08-20T03:57:14.017Z,22.47
2022-08-20T03:59:42.738Z,22.13
2022-08-20T04:02:09.379Z,22.10
2022-08-20T04:04:35.945Z,21.37
2022-08-20T04:07:11.649Z,23.53
2022-08-20T04:09:39.920Z,21.47
2022-08-20T04:12:07.398Z,22.07
2022-08-20T04:14:36.196Z,21.30
2022-08-20T04:17:11.752Z,22.43
2022-08-20T04:19:38.918Z,21.80
2022-08-20T04:22:06.393Z,24.27
2022-08-20T04:24:32.988Z,22.77
2022-08-20T04:27:02.823Z,22.20
2022-08-20T04:29:31.874Z,21.07
2022-08-20T04:32:00.688Z,22.70
2022-08-20T04:34:32.256Z,22.30
2022-08-20T04:36:58.768Z,20.60
2022-08-20T04:39:25.585Z,21.67
2022-08-20T04:41:52.447Z,22.27
2022-08-20T04:44:19.225Z,21.00
2022-08-20T04:46:47.480Z,21.60
2022-08-20T04:49:14.733Z,22.93
2022-08-20T04:51:41.345Z,21.80
2022-08-20T04:54:07.852Z,21.90
2022-08-20T04:56:39.693Z,20.77
2022-08-20T04:59:07.362Z,22.57
2022-08-20T05:01:34.785Z,20.40
2022-08-20T05:04:01.364Z,21.17
2022-08-20T05:06:31.130Z,21.73
2022-08-20T05:08:59.664Z,20.87
2022-08-20T05:11:34.425Z,20.33
2022-08-20T05:14:02.155Z,20.50
2022-08-20T05:16:28.792Z,19.93
2022-08-20T05:18:55.306Z,20.00
2022-08-20T05:21:21.882Z,20.07
2022-08-20T05:23:49.278Z,19.73
2022-08-20T05:26:17.090Z,20.43
2022-08-20T05:28:54.459Z,20.47
2022-08-20T05:31:31.400Z,21.00
2022-08-20T05:34:02.863Z,19.67
2022-08-20T05:36:29.872Z,20.10
2022-08-20T05:38:56.642Z,19.00
2022-08-20T05:41:29.358Z,18.53
2022-08-20T05:44:01.347Z,19.27
2022-08-20T05:46:31.144Z,17.13
2022-08-20T05:48:59.490Z,17.83
2022-08-20T05:51:26.724Z,18.40
2022-08-20T05:53:53.267Z,16.87
2022-08-20T05:56:19.825Z,16.83
2022-08-20T05:58:53.205Z,17.43
2022-08-20T06:01:19.824Z,18.20
2022-08-20T06:04:04.970Z,18.40
2022-08-20T06:06:44.456Z,21.23
2022-08-20T06:09:13.454Z,20.93
2022-08-20T06:11:40.191Z,18.07
2022-08-20T06:14:06.791Z,17.93
2022-08-20T06:16:33.711Z,19.67
2022-08-20T06:19:02.658Z,18.47
2022-08-20T06:21:29.665Z,17.30
2022-08-20T06:23:58.569Z,19.13
2022-08-20T06:26:30.059Z,18.17
2022-08-20T06:28:57.229Z,18.63
2022-08-20T06:31:23.768Z,17.57
2022-08-20T06:33:50.375Z,16.40
2022-08-20T06:36:18.690Z,16.50
2022-08-20T06:38:46.671Z,16.97
2022-08-20T06:41:14.128Z,15.97
2022-08-20T06:43:40.957Z,15.70
2022-08-20T06:46:08.276Z,15.23
2022-08-20T06:48:35.154Z,14.93
2022-08-20T06:51:02.184Z,13.43
2022-08-20T06:53:29.230Z,13.37
2022-08-20T06:56:01.082Z,11.57
2022-08-20T06:58:37.705Z,11.47
2022-08-20T07:01:11.075Z,10.13
2022-08-20T07:03:42.009Z,11.40
2022-08-20T07:06:09.362Z,10.67
2022-08-20T07:08:36.145Z,8.90
2022-08-20T07:11:02.754Z,9.53
2022-08-20T07:13:29.351Z,10.90
2022-08-20T07:15:56.281Z,9.47
2022-08-20T07:18:28.686Z,10.00
2022-08-20T07:20:57.583Z,9.83
2022-08-20T07:23:27.805Z,8.67
2022-08-20T07:25:55.809Z,10.00
2022-08-20T07:28:25.145Z,11.20
2022-08-20T07:31:13.373Z,8.20
2022-08-20T07:33:41.512Z,9.17
2022-08-20T07:36:09.047Z,9.90
2022-08-20T07:38:36.501Z,8.90
2022-08-20T07:41:07.567Z,10.27
2022-08-20T07:43:34.733Z,7.87
2022-08-20T07:46:07.513Z,9.00
2022-08-20T07:48:40.097Z,6.43
2022-08-20T07:51:08.524Z,6.80
2022-08-20T07:53:37.251Z,7.40
2022-08-20T07:56:17.236Z,6.47
2022-08-20T07:58:50.583Z,7.10
2022-08-20T08:01:25.537Z,5.93
2022-08-20T08:03:52.774Z,7.20
2022-08-20T08:06:29.647Z,5.43
2022-08-20T08:09:07.101Z,8.77
2022-08-20T08:11:35.854Z,6.73
2022-08-20T08:14:05.375Z,9.30
2022-08-20T08:16:32.505Z,7.33
2022-08-20T08:19:01.863Z,6.63
2022-08-20T08:21:30.030Z,8.63
2022-08-20T08:23:56.988Z,6.20
2022-08-20T08:26:24.106Z,10.93
2022-08-20T08:28:51.365Z,8.30
2022-08-20T08:31:18.003Z,7.83
2022-08-20T08:33:44.575Z,6.13
2022-08-20T08:36:13.624Z,8.83
2022-08-20T08:38:43.640Z,10.23
2022-08-20T08:41:18.677Z,8.40
2022-08-20T08:43:53.373Z,7.70
2022-08-20T08:46:24.610Z,6.80
2022-08-20T08:48:54.876Z,8.23
2022-08-20T08:51:28.194Z,9.63
2022-08-20T08:53:56.977Z,6.60
2022-08-20T08:56:26.833Z,9.10
2022-08-20T08:58:55.640Z,7.97
2022-08-20T09:01:54.948Z,9.83
2022-08-20T09:04:16.296Z,8.80
2022-08-20T09:06:52.318Z,7.60
2022-08-20T09:09:29.575Z,9.93
2022-08-20T09:12:04.451Z,8.87
2022-08-20T09:14:31.439Z,6.57
2022-08-20T09:16:57.955Z,12.80
2022-08-20T09:19:24.823Z,12.33
2022-08-20T09:21:51.491Z,8.00
2022-08-20T09:24:18.070Z,9.87
2022-08-20T09:26:44.733Z,7.27
2022-08-20T09:29:11.809Z,11.93
2022-08-20T09:31:39.267Z,6.47
2022-08-20T09:34:06.144Z,8.93
2022-08-20T09:36:33.296Z,5.33
2022-08-20T09:39:00.808Z,12.03
2022-08-20T09:41:29.814Z,8.30
2022-08-20T09:43:56.329Z,8.77
2022-08-20T09:46:27.165Z,11.20
2022-08-20T09:48:54.650Z,7.10
2022-08-20T09:51:22.047Z,9.27
2022-08-20T09:53:49.075Z,6.70
2022-08-20T09:56:16.665Z,11.10
2022-08-20T09:58:50.467Z,7.93
2022-08-20T10:01:19.753Z,6.57
2022-08-20T10:03:48.854Z,11.23
2022-08-20T10:06:17.860Z,10.20
2022-08-20T10:08:44.500Z,6.60
2022-08-20T10:11:11.449Z,11.03
2022-08-20T10:13:38.003Z,5.77
2022-08-20T10:16:05.182Z,9.23
2022-08-20T10:18:31.743Z,7.60
2022-08-20T10:20:58.342Z,8.37
2022-08-20T10:23:24.881Z,8.37
2022-08-20T10:25:51.497Z,7.00
2022-08-20T10:28:17.994Z,9.20
2022-08-20T10:30:45.244Z,7.07
2022-08-20T10:33:11.769Z,6.43
2022-08-20T10:35:38.365Z,9.03
2022-08-20T10:38:04.864Z,7.77
2022-08-20T10:40:31.550Z,6.27
2022-08-20T10:42:58.151Z,5.90
2022-08-20T10:45:25.868Z,5.93
2022-08-20T10:47:52.586Z,7.93
2022-08-20T10:50:20.110Z,5.20
2022-08-20T10:52:47.322Z,7.03
2022-08-20T10:55:14.570Z,8.20
2022-08-20T10:57:42.230Z,5.90
2022-08-20T11:00:14.492Z,6.90
2022-08-20T11:02:41.617Z,4.03
2022-08-20T11:05:08.749Z,8.07
2022-08-20T11:07:50.741Z,6.97
2022-08-20T11:10:26.325Z,5.17
2022-08-20T11:12:52.851Z,9.43
2022-08-20T11:15:19.545Z,6.27
2022-08-20T11:17:46.200Z,4.30
2022-08-20T11:20:15.706Z,3.67
2022-08-20T11:22:42.247Z,4.57
2022-08-20T11:25:09.789Z,4.87
2022-08-20T11:27:39.564Z,6.67
2022-08-20T11:30:10.391Z,5.40
2022-08-20T11:32:37.264Z,4.97
2022-08-20T11:35:24.468Z,5.97
2022-08-20T11:37:52.790Z,5.07
2022-08-20T11:40:19.985Z,4.10
2022-08-20T11:43:10.966Z,3.80
2022-08-20T11:45:37.770Z,4.40
2022-08-20T11:48:05.274Z,3.73
2022-08-20T11:50:32.066Z,8.20
2022-08-20T11:52:58.794Z,3.53
2022-08-20T11:55:31.095Z,7.13
2022-08-20T11:58:00.500Z,4.47
2022-08-20T12:00:33.540Z,5.57
2022-08-20T12:03:09.116Z,2.60
2022-08-20T12:05:38.716Z,6.10
2022-08-20T12:08:06.217Z,2.83
2022-08-20T12:10:45.750Z,4.47
2022-08-20T12:13:13.968Z,4.00
2022-08-20T12:15:41.726Z,6.93
2022-08-20T12:18:10.682Z,3.80
2022-08-20T12:20:38.256Z,6.80
2022-08-20T12:23:08.561Z,7.30
2022-08-20T12:25:39.733Z,6.43
2022-08-20T12:28:08.860Z,4.70
2022-08-20T12:30:36.427Z,5.47
2022-08-20T12:33:03.884Z,5.03
2022-08-20T12:35:32.772Z,5.73
2022-08-20T12:38:05.039Z,6.13
2022-08-20T12:40:33.188Z,6.73
2022-08-20T12:43:01.673Z,4.17
2022-08-20T12:45:28.845Z,3.57
2022-08-20T12:48:15.716Z,6.03
2022-08-20T12:50:49.352Z,4.27
2022-08-20T12:53:17.478Z,5.37
2022-08-20T12:55:54.081Z,7.27
2022-08-20T12:58:23.287Z,4.83
2022-08-20T13:00:52.124Z,4.00
2022-08-20T13:03:21.191Z,2.80
2022-08-20T13:05:49.517Z,5.07
2022-08-20T13:08:22.028Z,4.07
2022-08-20T13:11:01.914Z,5.70
2022-08-20T13:13:28.497Z,5.00
2022-08-20T13:15:56.895Z,4.53
2022-08-20T13:18:31.125Z,3.03
2022-08-20T13:20:57.731Z,4.10
2022-08-20T13:23:24.234Z,3.77
2022-08-20T13:25:50.781Z,4.40
2022-08-20T13:28:17.327Z,4.70
2022-08-20T13:30:44.315Z,4.97
2022-08-20T13:33:14.028Z,5.90
2022-08-20T13:35:40.881Z,3.97
2022-08-20T13:38:07.449Z,5.63
2022-08-20T13:40:34.233Z,3.97
2022-08-20T13:43:04.724Z,4.97
2022-08-20T13:45:33.477Z,4.57
2022-08-20T13:48:00.072Z,4.30
2022-08-20T13:50:27.333Z,3.77
2022-08-20T13:52:54.225Z,3.03
2022-08-20T13:55:24.921Z,32.27
2022-08-20T13:57:52.458Z,15.30
2022-08-20T14:00:28.122Z,23.80
2022-08-20T14:03:02.410Z,4.93
2022-08-20T14:05:30.469Z,4.43
2022-08-20T14:08:05.445Z,4.70
2022-08-20T14:10:33.268Z,4.77
2022-08-20T14:13:00.484Z,4.23
2022-08-20T14:15:27.266Z,11.07
2022-08-20T14:17:56.340Z,92.07
2022-08-20T14:20:29.167Z,8.33
2022-08-20T14:22:56.679Z,7.90
2022-08-20T14:25:24.681Z,3.47
2022-08-20T14:27:52.313Z,5.03
2022-08-20T14:30:24.946Z,8.63
2022-08-20T14:32:52.322Z,4.70
2022-08-20T14:35:19.288Z,4.77
2022-08-20T14:37:53.663Z,5.17
2022-08-20T14:40:22.967Z,8.17
2022-08-20T14:42:51.394Z,4.57
2022-08-20T14:45:19.061Z,9.97
2022-08-20T14:47:53.374Z,2.67
2022-08-20T14:50:27.407Z,3.77
2022-08-20T14:52:55.378Z,3.73
2022-08-20T14:55:24.785Z,2.50
2022-08-20T14:57:51.412Z,4.30
2022-08-20T15:00:22.024Z,3.30
2022-08-20T15:02:49.311Z,5.90
2022-08-20T15:05:16.585Z,6.90
2022-08-20T15:07:47.569Z,7.43
2022-08-20T15:10:27.510Z,4.33
2022-08-20T15:12:54.863Z,4.57
2022-08-20T15:15:22.593Z,5.37
2022-08-20T15:17:52.776Z,5.83
2022-08-20T15:20:22.294Z,7.03
2022-08-20T15:22:50.183Z,5.17
2022-08-20T15:25:19.541Z,4.20
2022-08-20T15:27:46.620Z,6.97
2022-08-20T15:30:18.142Z,4.93
2022-08-20T15:32:45.211Z,2.50
2022-08-20T15:35:13.238Z,5.87
2022-08-20T15:37:49.757Z,6.07
2022-08-20T15:40:22.544Z,4.80
2022-08-20T15:42:52.428Z,4.60
2022-08-20T15:45:21.933Z,4.83
2022-08-20T15:47:55.790Z,3.97
2022-08-20T15:50:48.468Z,5.43
2022-08-20T15:53:22.412Z,6.50
2022-08-20T15:55:58.424Z,2.77
2022-08-20T15:58:47.562Z,5.93
2022-08-20T16:01:37.264Z,3.57
2022-08-20T16:04:04.026Z,3.83
2022-08-20T16:06:33.461Z,4.77
2022-08-20T16:09:26.115Z,2.57
2022-08-20T16:12:05.352Z,4.37
2022-08-20T16:14:41.262Z,9.57
2022-08-20T16:17:09.685Z,4.80
2022-08-20T16:19:50.503Z,6.87
2022-08-20T16:22:18.814Z,3.87
2022-08-20T16:24:45.755Z,5.27
2022-08-20T16:27:30.220Z,3.97
2022-08-20T16:30:06.524Z,1.93
2022-08-20T16:32:44.660Z,3.73
2022-08-20T16:35:26.344Z,3.03
2022-08-20T16:38:28.318Z,4.80
2022-08-20T16:41:15.056Z,6.90
2022-08-20T16:44:25.017Z,5.90
2022-08-20T16:47:13.590Z,3.27
2022-08-20T16:49:55.560Z,1.83
2022-08-20T16:52:22.383Z,5.10
2022-08-20T16:54:48.898Z,3.30
2022-08-20T16:57:17.463Z,3.03
2022-08-20T16:59:59.301Z,1.73
2022-08-20T17:02:26.077Z,4.57
2022-08-20T17:04:59.307Z,2.57
2022-08-20T17:07:51.240Z,2.80
2022-08-20T17:10:18.281Z,2.23
2022-08-20T17:12:45.038Z,1.80
2022-08-20T17:15:20.929Z,4.53
2022-08-20T17:17:47.638Z,2.63
2022-08-20T17:20:20.360Z,2.57
2022-08-20T17:23:18.010Z,5.57
2022-08-20T17:25:54.507Z,2.97
2022-08-20T17:28:23.312Z,3.73
2022-08-20T17:30:50.993Z,2.87
2022-08-20T17:33:39.064Z,3.37
2022-08-20T17:36:17.706Z,2.70
2022-08-20T17:38:52.430Z,3.33
2022-08-20T17:41:33.841Z,3.63
2022-08-20T17:44:07.506Z,5.87
2022-08-20T17:46:41.625Z,2.90
2022-08-20T17:49:11.525Z,2.17
2022-08-20T17:51:42.356Z,3.53
2022-08-20T17:54:30.651Z,2.57
2022-08-20T17:57:06.821Z,2.93
2022-08-20T17:59:59.858Z,8.57
2022-08-20T18:02:26.761Z,7.60
2022-08-20T18:04:55.297Z,7.33
2022-08-20T18:07:26.709Z,6.17
2022-08-20T18:10:20.438Z,3.70
2022-08-20T18:12:56.338Z,5.10
2022-08-20T18:15:26.947Z,3.83
2022-08-20T18:18:14.947Z,2.87
2022-08-20T18:21:12.769Z,7.97
2022-08-20T18:24:04.647Z,3.30
2022-08-20T18:26:41.749Z,3.00
2022-08-20T18:29:17.020Z,6.53
2022-08-20T18:31:51.842Z,3.87
2022-08-20T18:34:22.674Z,5.67
2022-08-20T18:37:06.666Z,3.13
2022-08-20T18:39:37.110Z,2.47
2022-08-20T18:42:03.775Z,4.87
2022-08-20T18:44:43.956Z,4.27
2022-08-20T18:47:28.566Z,5.13
2022-08-20T18:50:16.359Z,4.40
2022-08-20T18:52:50.105Z,5.90
2022-08-20T18:55:37.094Z,2.67
2022-08-20T18:58:09.642Z,3.90
2022-08-20T19:00:48.986Z,3.37
2022-08-20T19:03:26.451Z,4.30
2022-08-20T19:06:09.724Z,4.27
2022-08-20T19:08:44.783Z,7.03
2022-08-20T19:11:34.632Z,5.97
2022-08-20T19:14:19.561Z,2.80
2022-08-20T19:17:02.738Z,3.43
2022-08-20T19:19:32.840Z,4.17
2022-08-20T19:22:02.228Z,1.80
2022-08-20T19:24:31.508Z,6.07
2022-08-20T19:27:01.928Z,5.17
2022-08-20T19:29:35.908Z,2.20
2022-08-20T19:32:06.245Z,4.77
2022-08-20T19:34:34.495Z,2.07
2022-08-20T19:37:27.777Z,3.73
2022-08-20T19:39:53.906Z,3.17
2022-08-20T19:42:29.731Z,5.97
2022-08-20T19:45:03.735Z,4.40
2022-08-20T19:47:35.893Z,7.63
2022-08-20T19:50:22.290Z,3.63
2022-08-20T19:53:06.737Z,3.00
2022-08-20T19:55:39.016Z,7.50
2022-08-20T19:58:11.715Z,5.70
2022-08-20T20:00:49.842Z,4.13
2022-08-20T20:03:24.475Z,2.70
2022-08-20T20:05:56.786Z,4.53
2022-08-20T20:08:28.029Z,3.60
2022-08-20T20:10:59.746Z,4.70
2022-08-20T20:13:28.126Z,3.83
2022-08-20T20:16:03.315Z,4.37
2022-08-20T20:18:35.387Z,5.53
2022-08-20T20:21:22.774Z,5.60
2022-08-20T20:24:00.707Z,4.90
2022-08-20T20:26:36.857Z,4.33
2022-08-20T20:29:04.089Z,7.40
2022-08-20T20:31:36.904Z,5.73
2022-08-20T20:34:12.199Z,3.10
2022-08-20T20:36:42.674Z,4.90
2022-08-20T20:39:24.347Z,4.27
2022-08-20T20:41:53.226Z,3.37
2022-08-20T20:44:36.960Z,4.07
2022-08-20T20:47:08.356Z,4.90
2022-08-20T20:49:51.673Z,6.80
2022-08-20T20:52:24.994Z,5.20
2022-08-20T20:55:03.734Z,4.27
2022-08-20T20:57:30.324Z,4.27
2022-08-20T21:00:14.057Z,6.83
2022-08-20T21:02:41.439Z,4.03
2022-08-20T21:05:08.620Z,5.00
2022-08-20T21:07:45.305Z,2.90
2022-08-20T21:10:19.242Z,3.37
2022-08-20T21:12:50.430Z,3.17
2022-08-20T21:15:19.414Z,6.07
2022-08-20T21:17:45.938Z,4.90
2022-08-20T21:20:12.642Z,6.03
2022-08-20T21:22:39.156Z,3.23
2022-08-20T21:25:06.335Z,6.10
2022-08-20T21:27:34.269Z,3.40
2022-08-20T21:30:00.971Z,4.47
2022-08-20T21:32:27.521Z,4.20
2022-08-20T21:34:54.161Z,4.50
2022-08-20T21:37:20.746Z,4.40
2022-08-20T21:39:47.867Z,4.40
2022-08-20T21:42:28.496Z,9.20
2022-08-20T21:44:57.150Z,11.37
2022-08-20T21:47:23.764Z,11.50
2022-08-20T21:49:50.380Z,9.83
2022-08-20T21:52:17.140Z,6.07
2022-08-20T21:54:44.514Z,4.57
2022-08-20T21:57:24.488Z,7.27
2022-08-20T21:59:52.483Z,4.17
2022-08-20T22:02:21.262Z,5.37
2022-08-20T22:04:52.019Z,5.53
2022-08-20T22:07:21.763Z,5.00
2022-08-20T22:09:48.326Z,4.90
2022-08-20T22:12:19.278Z,4.10
2022-08-20T22:14:46.607Z,6.60
2022-08-20T22:17:14.563Z,5.53
2022-08-20T22:19:41.155Z,5.20
2022-08-20T22:22:10.818Z,4.13
2022-08-20T22:24:38.002Z,2.80
2022-08-20T22:27:05.760Z,4.23
2022-08-20T22:29:32.621Z,4.07
2022-08-20T22:31:59.798Z,6.10
2022-08-20T22:34:28.596Z,4.43
2022-08-20T22:36:58.350Z,4.10
2022-08-20T22:39:25.095Z,2.43
2022-08-20T22:41:51.652Z,5.07
2022-08-20T22:44:18.201Z,3.80
2022-08-20T22:46:48.885Z,6.77
2022-08-20T22:49:22.449Z,3.90
2022-08-20T22:51:48.974Z,5.80
2022-08-20T22:54:20.848Z,5.43
2022-08-20T22:56:47.446Z,6.50
2022-08-20T22:59:14.641Z,3.23
2022-08-20T23:01:44.411Z,5.33
2022-08-20T23:04:18.359Z,2.83
2022-08-20T23:06:45.074Z,7.07
2022-08-20T23:09:13.035Z,3.60
2022-08-20T23:11:39.925Z,3.20
2022-08-20T23:14:06.579Z,3.20
2022-08-20T23:16:34.306Z,4.40
2022-08-20T23:19:00.873Z,3.30
2022-08-20T23:21:27.384Z,4.63
2022-08-20T23:23:54.006Z,3.83
2022-08-20T23:26:22.121Z,4.20
2022-08-20T23:28:48.825Z,4.30
2022-08-20T23:31:15.530Z,3.10
2022-08-20T23:33:44.839Z,3.10
2022-08-20T23:36:12.513Z,4.60
2022-08-20T23:38:39.090Z,4.37
2022-08-20T23:41:05.767Z,4.23
2022-08-20T23:43:32.334Z,4.27
2022-08-20T23:46:02.349Z,3.93
2022-08-20T23:48:28.956Z,2.60
2022-08-20T23:50:55.526Z,2.77
2022-08-20T23:53:22.062Z,4.93
2022-08-20T23:55:48.637Z,4.17
2022-08-20T23:58:15.339Z,5.23
