createdAt,value
2022-08-14T00:00:27.846Z,0.00
2022-08-14T00:01:27.891Z,0.00
2022-08-14T00:02:31.322Z,0.00
2022-08-14T00:03:29.379Z,0.00
2022-08-14T00:04:34.902Z,0.00
2022-08-14T00:05:28.783Z,0.00
2022-08-14T00:06:29.082Z,0.00
2022-08-14T00:07:27.751Z,0.00
2022-08-14T00:08:44.443Z,0.00
2022-08-14T00:09:28.772Z,0.00
2022-08-14T00:10:51.342Z,0.00
2022-08-14T00:11:32.112Z,0.00
2022-08-14T00:12:34.099Z,0.00
2022-08-14T00:13:28.797Z,0.00
2022-08-14T00:14:27.671Z,0.00
2022-08-14T00:15:29.883Z,0.00
2022-08-14T00:16:41.711Z,0.00
2022-08-14T00:17:31.303Z,0.00
2022-08-14T00:19:01.004Z,0.00
2022-08-14T00:19:28.622Z,0.00
2022-08-14T00:20:30.415Z,0.00
2022-08-14T00:21:28.236Z,0.00
2022-08-14T00:22:57.142Z,0.00
2022-08-14T00:23:28.557Z,0.00
2022-08-14T00:24:29.026Z,0.00
2022-08-14T00:25:30.549Z,0.00
2022-08-14T00:26:28.533Z,0.00
2022-08-14T00:27:27.502Z,0.00
2022-08-14T00:28:32.883Z,0.00
2022-08-14T00:29:28.537Z,0.00
2022-08-14T00:30:27.467Z,0.00
2022-08-14T00:31:32.951Z,0.00
2022-08-14T00:33:02.033Z,0.00
2022-08-14T00:33:52.211Z,0.00
2022-08-14T00:34:37.663Z,0.00
2022-08-14T00:36:35.131Z,0.00
2022-08-14T00:36:37.177Z,0.00
2022-08-14T00:37:28.363Z,0.00
2022-08-14T00:38:27.333Z,0.00
2022-08-14T00:39:27.419Z,0.00
2022-08-14T00:40:33.472Z,0.00
2022-08-14T00:41:28.323Z,0.00
2022-08-14T00:43:11.957Z,0.00
2022-08-14T00:43:32.136Z,0.00
2022-08-14T00:44:32.570Z,0.00
2022-08-14T00:45:30.458Z,0.00
2022-08-14T00:46:32.871Z,0.00
2022-08-14T00:47:28.232Z,0.00
2022-08-14T00:48:34.611Z,0.00
2022-08-14T00:49:28.202Z,0.00
2022-08-14T00:50:27.254Z,0.00
2022-08-14T00:51:34.520Z,0.00
2022-08-14T00:52:28.218Z,0.00
2022-08-14T00:53:27.899Z,0.00
2022-08-14T00:54:27.129Z,0.00
2022-08-14T00:55:27.182Z,0.00
2022-08-14T00:56:31.268Z,0.00
2022-08-14T00:57:27.119Z,0.00
2022-08-14T00:58:28.030Z,0.00
2022-08-14T00:59:28.087Z,0.00
2022-08-14T01:00:43.032Z,0.00
2022-08-14T01:01:28.456Z,0.00
2022-08-14T01:02:28.181Z,0.00
2022-08-14T01:03:27.021Z,0.00
2022-08-14T01:04:51.618Z,0.00
2022-08-14T01:05:28.002Z,0.00
2022-08-14T01:06:30.207Z,0.00
2022-08-14T01:07:27.971Z,0.00
2022-08-14T01:08:51.746Z,0.00
2022-08-14T01:09:28.158Z,0.00
2022-08-14T01:10:26.915Z,0.00
2022-08-14T01:11:35.257Z,0.00
2022-08-14T01:12:29.885Z,0.00
2022-08-14T01:13:26.897Z,0.00
2022-08-14T01:14:28.559Z,0.00
2022-08-14T01:15:48.132Z,0.00
2022-08-14T01:16:30.613Z,0.00
2022-08-14T01:17:26.830Z,0.00
2022-08-14T01:18:26.818Z,0.00
2022-08-14T01:19:26.802Z,0.00
2022-08-14T01:20:27.886Z,0.00
2022-08-14T01:21:26.802Z,0.00
2022-08-14T01:22:27.079Z,0.00
2022-08-14T01:23:26.758Z,0.00
2022-08-14T01:24:30.390Z,0.00
2022-08-14T01:25:27.777Z,0.00
2022-08-14T01:26:35.113Z,0.00
2022-08-14T01:27:27.788Z,0.00
2022-08-14T01:28:46.938Z,0.00
2022-08-14T01:29:51.960Z,0.00
2022-08-14T01:30:27.691Z,0.00
2022-08-14T01:31:26.661Z,0.00
2022-08-14T01:32:27.615Z,0.00
2022-08-14T01:33:26.649Z,0.00
2022-08-14T01:35:20.489Z,0.00
2022-08-14T01:36:04.435Z,0.00
2022-08-14T01:36:27.612Z,0.00
2022-08-14T01:37:26.570Z,0.00
2022-08-14T01:38:26.651Z,0.00
2022-08-14T01:39:26.586Z,0.00
2022-08-14T01:40:36.817Z,0.00
2022-08-14T01:41:29.794Z,0.00
2022-08-14T01:42:31.295Z,0.00
2022-08-14T01:43:27.487Z,0.00
2022-08-14T01:44:33.234Z,0.00
2022-08-14T01:45:27.469Z,0.00
2022-08-14T01:46:26.460Z,0.00
2022-08-14T01:47:27.422Z,0.00
2022-08-14T01:48:27.435Z,0.00
2022-08-14T01:49:26.418Z,0.00
2022-08-14T01:50:27.387Z,0.00
2022-08-14T01:51:26.457Z,0.00
2022-08-14T01:52:34.111Z,0.00
2022-08-14T01:53:32.170Z,0.00
2022-08-14T01:54:37.816Z,0.00
2022-08-14T01:55:27.319Z,0.00
2022-08-14T01:56:26.321Z,0.00
2022-08-14T01:57:26.306Z,0.00
2022-08-14T01:58:28.789Z,0.00
2022-08-14T01:59:31.705Z,0.00
2022-08-14T02:00:28.224Z,0.00
2022-08-14T02:01:27.538Z,0.00
2022-08-14T02:02:26.217Z,0.00
2022-08-14T02:03:30.162Z,0.00
2022-08-14T02:04:55.872Z,0.00
2022-08-14T02:05:27.278Z,0.00
2022-08-14T02:06:33.054Z,0.00
2022-08-14T02:07:44.642Z,0.00
2022-08-14T02:08:34.533Z,0.00
2022-08-14T02:09:27.179Z,0.00
2022-08-14T02:10:27.354Z,0.00
2022-08-14T02:11:26.144Z,0.00
2022-08-14T02:12:26.286Z,0.00
2022-08-14T02:13:26.082Z,0.00
2022-08-14T02:14:31.749Z,0.00
2022-08-14T02:15:27.083Z,0.00
2022-08-14T02:16:26.412Z,0.00
2022-08-14T02:17:26.042Z,0.00
2022-08-14T02:18:26.029Z,0.00
2022-08-14T02:19:27.049Z,0.00
2022-08-14T02:20:26.006Z,0.00
2022-08-14T02:21:25.971Z,0.00
2022-08-14T02:22:32.666Z,0.00
2022-08-14T02:23:32.424Z,0.00
2022-08-14T02:24:39.428Z,0.00
2022-08-14T02:25:29.907Z,0.00
2022-08-14T02:26:29.750Z,0.00
2022-08-14T02:28:25.512Z,0.00
2022-08-14T02:28:57.141Z,0.00
2022-08-14T02:29:26.932Z,0.00
2022-08-14T02:30:26.864Z,0.00
2022-08-14T02:31:36.054Z,0.00
2022-08-14T02:32:44.562Z,0.00
2022-08-14T02:33:29.388Z,0.00
2022-08-14T02:34:27.614Z,0.00
2022-08-14T02:35:26.546Z,0.00
2022-08-14T02:37:04.886Z,0.00
2022-08-14T02:37:26.787Z,0.00
2022-08-14T02:38:30.628Z,0.00
2022-08-14T02:39:26.778Z,0.00
2022-08-14T02:40:32.610Z,0.00
2022-08-14T02:41:28.742Z,0.00
2022-08-14T02:42:36.878Z,0.00
2022-08-14T02:43:37.321Z,0.00
2022-08-14T02:44:29.431Z,0.00
2022-08-14T02:45:25.740Z,0.00
2022-08-14T02:46:27.217Z,0.00
2022-08-14T02:47:26.735Z,0.00
2022-08-14T02:49:02.946Z,0.00
2022-08-14T02:49:26.619Z,0.00
2022-08-14T02:50:26.959Z,0.00
2022-08-14T02:51:25.584Z,0.00
2022-08-14T02:52:57.397Z,0.00
2022-08-14T02:53:26.565Z,0.00
2022-08-14T02:54:25.559Z,0.00
2022-08-14T02:55:25.586Z,0.00
2022-08-14T02:56:30.896Z,0.00
2022-08-14T02:57:39.186Z,0.00
2022-08-14T02:58:29.214Z,0.00
2022-08-14T02:59:25.510Z,0.00
2022-08-14T03:00:25.449Z,0.00
2022-08-14T03:01:31.020Z,0.00
2022-08-14T03:02:48.610Z,0.00
2022-08-14T03:03:26.407Z,0.00
2022-08-14T03:04:25.395Z,0.00
2022-08-14T03:05:25.475Z,0.00
2022-08-14T03:06:49.040Z,0.00
2022-08-14T03:07:26.382Z,0.00
2022-08-14T03:08:25.354Z,0.00
2022-08-14T03:09:25.371Z,0.00
2022-08-14T03:10:33.323Z,0.00
2022-08-14T03:11:26.345Z,0.00
2022-08-14T03:12:31.038Z,0.00
2022-08-14T03:13:26.334Z,0.00
2022-08-14T03:14:27.495Z,0.00
2022-08-14T03:15:25.431Z,0.00
2022-08-14T03:16:26.816Z,0.00
2022-08-14T03:17:25.219Z,0.00
2022-08-14T03:18:31.697Z,0.00
2022-08-14T03:19:26.627Z,0.00
2022-08-14T03:20:25.183Z,0.00
2022-08-14T03:21:25.172Z,0.00
2022-08-14T03:22:25.154Z,0.00
2022-08-14T03:23:25.198Z,0.00
2022-08-14T03:24:25.444Z,0.00
2022-08-14T03:25:25.177Z,0.00
2022-08-14T03:26:30.434Z,0.00
2022-08-14T03:27:26.539Z,0.00
2022-08-14T03:28:33.064Z,0.00
2022-08-14T03:29:26.350Z,0.00
2022-08-14T03:30:25.062Z,0.00
2022-08-14T03:31:27.836Z,0.00
2022-08-14T03:32:30.516Z,0.00
2022-08-14T03:33:26.027Z,0.00
2022-08-14T03:34:48.570Z,0.00
2022-08-14T03:35:37.491Z,0.00
2022-08-14T03:37:37.889Z,0.00
2022-08-14T03:37:38.050Z,0.00
2022-08-14T03:39:12.371Z,0.00
2022-08-14T03:39:27.593Z,0.00
2022-08-14T03:40:24.909Z,0.00
2022-08-14T03:41:24.909Z,0.00
2022-08-14T03:42:25.162Z,0.00
2022-08-14T03:43:28.502Z,0.00
2022-08-14T03:45:27.105Z,0.00
2022-08-14T03:45:34.610Z,0.00
2022-08-14T03:46:52.573Z,0.00
2022-08-14T03:47:46.168Z,0.00
2022-08-14T03:48:30.357Z,0.00
2022-08-14T03:49:28.464Z,0.00
2022-08-14T03:50:27.607Z,0.00
2022-08-14T03:51:25.773Z,0.00
2022-08-14T03:52:38.617Z,0.00
2022-08-14T03:53:25.813Z,0.00
2022-08-14T03:54:24.773Z,5.62
2022-08-14T03:55:24.717Z,5.62
2022-08-14T03:56:24.723Z,5.62
2022-08-14T03:57:24.703Z,5.62
2022-08-14T03:58:36.516Z,5.62
2022-08-14T03:59:28.661Z,5.62
2022-08-14T04:00:40.552Z,5.62
2022-08-14T04:01:25.727Z,5.62
2022-08-14T04:02:32.416Z,5.62
2022-08-14T04:03:25.647Z,11.25
2022-08-14T04:04:24.598Z,11.25
2022-08-14T04:05:24.584Z,11.25
2022-08-14T04:06:28.471Z,11.25
2022-08-14T04:07:25.824Z,11.25
2022-08-14T04:08:30.847Z,11.25
2022-08-14T04:09:26.842Z,16.88
2022-08-14T04:10:31.476Z,16.88
2022-08-14T04:11:25.544Z,16.88
2022-08-14T04:12:26.556Z,16.88
2022-08-14T04:13:24.490Z,16.88
2022-08-14T04:14:24.474Z,16.88
2022-08-14T04:15:24.462Z,22.50
2022-08-14T04:16:24.445Z,22.50
2022-08-14T04:17:25.713Z,22.50
2022-08-14T04:18:24.472Z,22.50
2022-08-14T04:19:24.643Z,28.12
2022-08-14T04:20:25.425Z,28.12
2022-08-14T04:21:24.397Z,28.12
2022-08-14T04:22:24.427Z,28.12
2022-08-14T04:23:29.117Z,28.12
2022-08-14T04:24:25.865Z,28.12
2022-08-14T04:25:24.316Z,28.12
2022-08-14T04:26:27.416Z,33.75
2022-08-14T04:27:25.368Z,33.75
2022-08-14T04:29:02.198Z,33.75
2022-08-14T04:29:25.274Z,33.75
2022-08-14T04:30:32.870Z,33.75
2022-08-14T04:32:58.863Z,33.75
2022-08-14T04:33:00.313Z,39.38
2022-08-14T04:33:25.637Z,39.38
2022-08-14T04:34:27.880Z,39.38
2022-08-14T04:35:24.195Z,45.00
2022-08-14T04:36:25.260Z,45.00
2022-08-14T04:37:25.278Z,45.00
2022-08-14T04:38:37.047Z,50.62
2022-08-14T04:39:25.188Z,50.62
2022-08-14T04:40:24.122Z,56.25
2022-08-14T04:41:24.111Z,56.25
2022-08-14T04:42:25.109Z,61.88
2022-08-14T04:43:24.089Z,61.88
2022-08-14T04:44:26.601Z,61.88
2022-08-14T04:45:25.087Z,67.50
2022-08-14T04:46:54.882Z,67.50
2022-08-14T04:47:25.142Z,73.12
2022-08-14T04:48:39.746Z,73.12
2022-08-14T04:49:25.014Z,73.12
2022-08-14T04:50:37.978Z,73.12
2022-08-14T04:51:25.032Z,78.75
2022-08-14T04:52:24.870Z,78.75
2022-08-14T04:53:26.391Z,84.38
2022-08-14T04:54:24.967Z,84.38
2022-08-14T04:55:23.934Z,90.00
2022-08-14T04:56:33.735Z,90.00
2022-08-14T04:57:24.905Z,95.62
2022-08-14T04:58:33.014Z,95.62
2022-08-14T04:59:24.931Z,101.25
2022-08-14T05:00:24.126Z,101.25
2022-08-14T05:01:23.962Z,106.88
2022-08-14T05:02:23.923Z,112.50
2022-08-14T05:03:25.361Z,118.12
2022-08-14T05:04:23.814Z,118.12
2022-08-14T05:05:23.793Z,123.75
2022-08-14T05:06:37.818Z,123.75
2022-08-14T05:07:33.940Z,129.38
2022-08-14T05:08:31.988Z,129.38
2022-08-14T05:09:24.760Z,135.00
2022-08-14T05:10:24.728Z,135.00
2022-08-14T05:11:24.678Z,135.00
2022-08-14T05:13:11.119Z,140.62
2022-08-14T05:13:30.668Z,140.62
2022-08-14T05:14:46.186Z,140.62
2022-08-14T05:15:24.696Z,140.62
2022-08-14T05:16:23.794Z,146.25
2022-08-14T05:17:23.675Z,146.25
2022-08-14T05:19:16.607Z,146.25
2022-08-14T05:19:27.003Z,151.88
2022-08-14T05:21:55.311Z,157.50
2022-08-14T05:21:58.152Z,157.50
2022-08-14T05:22:24.582Z,157.50
2022-08-14T05:23:23.658Z,157.50
2022-08-14T05:24:23.579Z,163.12
2022-08-14T05:25:23.555Z,163.12
2022-08-14T05:26:23.541Z,163.12
2022-08-14T05:27:24.066Z,168.75
2022-08-14T05:28:23.568Z,168.75
2022-08-14T05:29:23.496Z,168.75
2022-08-14T05:30:23.475Z,174.38
2022-08-14T05:31:23.510Z,174.38
2022-08-14T05:32:27.278Z,174.38
2022-08-14T05:33:23.620Z,174.38
2022-08-14T05:34:23.421Z,174.38
2022-08-14T05:35:24.495Z,180.00
2022-08-14T05:36:23.534Z,180.00
2022-08-14T05:37:23.378Z,185.62
2022-08-14T05:38:31.870Z,185.62
2022-08-14T05:39:24.432Z,185.62
2022-08-14T05:40:23.413Z,191.25
2022-08-14T05:41:23.334Z,191.25
2022-08-14T05:42:29.002Z,191.25
2022-08-14T05:43:24.311Z,196.88
2022-08-14T05:44:29.145Z,196.88
2022-08-14T05:45:24.294Z,202.50
2022-08-14T05:46:23.281Z,202.50
2022-08-14T05:47:23.269Z,208.12
2022-08-14T05:48:33.094Z,208.12
2022-08-14T05:49:32.788Z,208.12
2022-08-14T05:50:24.221Z,208.12
2022-08-14T05:51:23.210Z,208.12
2022-08-14T05:52:38.557Z,208.12
2022-08-14T05:53:24.181Z,208.12
2022-08-14T05:54:27.002Z,213.75
2022-08-14T05:55:23.953Z,213.75
2022-08-14T05:56:23.477Z,213.75
2022-08-14T05:57:27.747Z,219.38
2022-08-14T05:58:23.102Z,208.12
2022-08-14T05:59:36.509Z,213.75
2022-08-14T06:00:29.053Z,213.75
2022-08-14T06:01:24.146Z,208.12
2022-08-14T06:02:23.075Z,202.50
2022-08-14T06:03:23.754Z,208.12
2022-08-14T06:04:23.031Z,202.50
2022-08-14T06:05:23.133Z,202.50
2022-08-14T06:06:23.693Z,196.88
2022-08-14T06:07:22.996Z,191.25
2022-08-14T06:08:35.457Z,191.25
2022-08-14T06:09:23.968Z,185.62
2022-08-14T06:10:22.946Z,185.62
2022-08-14T06:11:31.217Z,185.62
2022-08-14T06:12:55.985Z,185.62
2022-08-14T06:13:23.902Z,180.00
2022-08-14T06:14:24.293Z,180.00
2022-08-14T06:15:26.353Z,174.38
2022-08-14T06:16:23.896Z,185.62
2022-08-14T06:17:25.932Z,180.00
2022-08-14T06:18:22.858Z,180.00
2022-08-14T06:19:23.125Z,174.38
2022-08-14T06:20:22.862Z,174.38
2022-08-14T06:21:22.975Z,168.75
2022-08-14T06:22:22.794Z,174.38
2022-08-14T06:23:22.813Z,174.38
2022-08-14T06:24:22.821Z,168.75
2022-08-14T06:25:22.774Z,168.75
2022-08-14T06:26:22.740Z,168.75
2022-08-14T06:27:23.768Z,174.38
2022-08-14T06:28:27.386Z,174.38
2022-08-14T06:29:23.773Z,174.38
2022-08-14T06:30:22.756Z,174.38
2022-08-14T06:31:22.986Z,174.38
2022-08-14T06:32:36.923Z,168.75
2022-08-14T06:33:23.683Z,168.75
2022-08-14T06:35:09.853Z,168.75
2022-08-14T06:35:23.663Z,168.75
2022-08-14T06:36:22.993Z,168.75
2022-08-14T06:37:22.605Z,168.75
2022-08-14T06:38:23.294Z,168.75
2022-08-14T06:39:36.610Z,168.75
2022-08-14T06:40:26.990Z,174.38
2022-08-14T06:41:31.381Z,174.38
2022-08-14T06:42:32.685Z,180.00
2022-08-14T06:43:28.395Z,180.00
2022-08-14T06:44:30.742Z,180.00
2022-08-14T06:45:26.094Z,180.00
2022-08-14T06:46:32.480Z,180.00
2022-08-14T06:47:24.011Z,180.00
2022-08-14T06:48:22.487Z,180.00
2022-08-14T06:49:22.442Z,180.00
2022-08-14T06:50:27.659Z,180.00
2022-08-14T06:51:23.401Z,180.00
2022-08-14T06:52:22.393Z,180.00
2022-08-14T06:53:22.407Z,180.00
2022-08-14T06:54:23.368Z,185.62
2022-08-14T06:55:26.562Z,185.62
2022-08-14T06:56:23.347Z,185.62
2022-08-14T06:57:22.334Z,191.25
2022-08-14T06:58:28.380Z,191.25
2022-08-14T06:59:23.286Z,196.88
2022-08-14T07:00:27.155Z,196.88
2022-08-14T07:01:27.622Z,196.88
2022-08-14T07:02:22.262Z,202.50
2022-08-14T07:03:22.256Z,202.50
2022-08-14T07:04:23.842Z,202.50
2022-08-14T07:05:23.018Z,208.12
2022-08-14T07:06:46.206Z,208.12
2022-08-14T07:07:23.242Z,208.12
2022-08-14T07:08:22.192Z,196.88
2022-08-14T07:09:22.723Z,202.50
2022-08-14T07:10:22.305Z,202.50
2022-08-14T07:11:22.153Z,202.50
2022-08-14T07:12:54.477Z,202.50
2022-08-14T07:13:23.119Z,196.88
2022-08-14T07:14:22.102Z,185.62
2022-08-14T07:15:22.089Z,191.25
2022-08-14T07:16:22.087Z,196.88
2022-08-14T07:17:23.079Z,191.25
2022-08-14T07:18:22.052Z,185.62
2022-08-14T07:19:22.045Z,185.62
2022-08-14T07:20:30.331Z,185.62
2022-08-14T07:21:23.106Z,180.00
2022-08-14T07:22:22.003Z,180.00
2022-08-14T07:23:22.190Z,180.00
2022-08-14T07:24:26.473Z,174.38
2022-08-14T07:25:22.954Z,174.38
2022-08-14T07:26:22.954Z,163.12
2022-08-14T07:27:21.929Z,180.00
2022-08-14T07:28:21.938Z,180.00
2022-08-14T07:29:26.049Z,180.00
2022-08-14T07:30:33.906Z,185.62
2022-08-14T07:31:22.875Z,191.25
2022-08-14T07:32:22.263Z,196.88
2022-08-14T07:33:24.641Z,202.50
2022-08-14T07:34:36.600Z,208.12
2022-08-14T07:35:22.834Z,213.75
2022-08-14T07:36:27.769Z,213.75
2022-08-14T07:37:22.837Z,213.75
2022-08-14T07:38:21.785Z,219.38
2022-08-14T07:39:27.776Z,213.75
2022-08-14T07:40:27.808Z,213.75
2022-08-14T07:41:22.750Z,208.12
2022-08-14T07:42:22.763Z,208.12
2022-08-14T07:43:21.718Z,208.12
2022-08-14T07:44:28.808Z,208.12
2022-08-14T07:45:22.700Z,208.12
2022-08-14T07:46:28.372Z,208.12
2022-08-14T07:47:22.663Z,202.50
2022-08-14T07:48:24.874Z,208.12
2022-08-14T07:49:21.669Z,202.50
2022-08-14T07:50:21.684Z,208.12
2022-08-14T07:51:21.626Z,202.50
2022-08-14T07:52:22.250Z,213.75
2022-08-14T07:53:22.599Z,219.38
2022-08-14T07:54:23.296Z,230.62
2022-08-14T07:55:22.569Z,236.25
2022-08-14T07:56:47.912Z,236.25
2022-08-14T07:57:25.043Z,236.25
2022-08-14T07:58:33.962Z,230.62
2022-08-14T07:59:41.490Z,225.00
2022-08-14T08:00:30.053Z,219.38
2022-08-14T08:01:22.501Z,219.38
2022-08-14T08:02:21.913Z,213.75
2022-08-14T08:03:23.601Z,213.75
2022-08-14T08:04:24.327Z,219.38
2022-08-14T08:05:21.440Z,230.62
2022-08-14T08:06:21.428Z,236.25
2022-08-14T08:07:21.449Z,241.88
2022-08-14T08:08:26.824Z,247.50
2022-08-14T08:09:22.585Z,264.38
2022-08-14T08:10:31.211Z,275.62
2022-08-14T08:11:22.362Z,309.38
2022-08-14T08:12:24.928Z,315.00
2022-08-14T08:13:24.412Z,303.75
2022-08-14T08:14:21.368Z,286.88
2022-08-14T08:15:21.326Z,303.75
2022-08-14T08:16:21.284Z,320.62
2022-08-14T08:17:21.284Z,331.88
2022-08-14T08:18:27.486Z,354.38
2022-08-14T08:19:21.273Z,371.25
2022-08-14T08:20:21.571Z,382.50
2022-08-14T08:21:21.886Z,382.50
2022-08-14T08:22:35.637Z,382.50
2022-08-14T08:23:22.957Z,376.88
2022-08-14T08:24:24.425Z,371.25
2022-08-14T08:25:21.203Z,371.25
2022-08-14T08:26:30.087Z,376.88
2022-08-14T08:27:21.610Z,365.62
2022-08-14T08:28:25.147Z,343.12
2022-08-14T08:29:25.063Z,320.62
2022-08-14T08:30:23.943Z,298.12
2022-08-14T08:31:32.641Z,281.25
2022-08-14T08:32:43.322Z,264.38
2022-08-14T08:33:24.799Z,253.12
2022-08-14T08:34:23.512Z,241.88
2022-08-14T08:35:21.135Z,230.62
2022-08-14T08:36:21.033Z,225.00
2022-08-14T08:37:21.040Z,213.75
2022-08-14T08:39:17.446Z,213.75
2022-08-14T08:39:30.790Z,213.75
2022-08-14T08:40:22.023Z,219.38
2022-08-14T08:41:21.977Z,236.25
2022-08-14T08:42:24.503Z,247.50
2022-08-14T08:43:21.961Z,253.12
2022-08-14T08:44:31.717Z,258.75
2022-08-14T08:45:23.583Z,264.38
2022-08-14T08:46:23.737Z,258.75
2022-08-14T08:47:20.887Z,258.75
2022-08-14T08:48:35.596Z,253.12
2022-08-14T08:49:21.902Z,253.12
2022-08-14T08:50:31.046Z,253.12
2022-08-14T08:51:20.848Z,258.75
2022-08-14T08:52:25.055Z,253.12
2022-08-14T08:53:21.813Z,247.50
2022-08-14T08:54:26.698Z,241.88
2022-08-14T08:55:21.770Z,253.12
2022-08-14T08:56:30.216Z,264.38
2022-08-14T08:57:21.800Z,264.38
2022-08-14T08:58:25.237Z,275.62
2022-08-14T08:59:20.887Z,286.88
2022-08-14T09:00:24.948Z,286.88
2022-08-14T09:01:21.760Z,298.12
2022-08-14T09:02:29.975Z,303.75
2022-08-14T09:03:20.879Z,315.00
2022-08-14T09:04:20.662Z,292.50
2022-08-14T09:05:20.660Z,331.88
2022-08-14T09:06:59.961Z,360.00
2022-08-14T09:07:21.629Z,365.62
2022-08-14T09:08:30.928Z,360.00
2022-08-14T09:09:21.596Z,343.12
2022-08-14T09:10:22.160Z,348.75
2022-08-14T09:11:21.616Z,315.00
2022-08-14T09:12:20.583Z,303.75
2022-08-14T09:13:20.595Z,315.00
2022-08-14T09:14:20.573Z,343.12
2022-08-14T09:15:20.529Z,371.25
2022-08-14T09:16:20.527Z,405.00
2022-08-14T09:17:20.576Z,421.88
2022-08-14T09:18:21.507Z,466.88
2022-08-14T09:19:20.467Z,534.38
2022-08-14T09:20:26.394Z,568.12
2022-08-14T09:21:23.859Z,585.00
2022-08-14T09:22:34.788Z,528.75
2022-08-14T09:23:21.469Z,495.00
2022-08-14T09:24:29.290Z,461.25
2022-08-14T09:26:00.021Z,416.25
2022-08-14T09:26:21.689Z,376.88
2022-08-14T09:27:22.326Z,343.12
2022-08-14T09:28:20.423Z,331.88
2022-08-14T09:29:23.301Z,354.38
2022-08-14T09:30:33.051Z,326.25
2022-08-14T09:31:21.305Z,303.75
2022-08-14T09:32:59.301Z,298.12
2022-08-14T09:33:22.678Z,292.50
2022-08-14T09:34:27.779Z,303.75
2022-08-14T09:35:21.249Z,331.88
2022-08-14T09:36:20.250Z,382.50
2022-08-14T09:37:20.257Z,416.25
2022-08-14T09:38:25.999Z,444.38
2022-08-14T09:39:23.566Z,444.38
2022-08-14T09:40:21.280Z,433.12
2022-08-14T09:41:20.209Z,438.75
2022-08-14T09:42:33.401Z,450.00
2022-08-14T09:43:22.682Z,466.88
2022-08-14T09:44:21.125Z,528.75
2022-08-14T09:45:20.124Z,523.12
2022-08-14T09:46:25.513Z,523.12
2022-08-14T09:47:21.130Z,523.12
2022-08-14T09:48:20.121Z,534.38
2022-08-14T09:49:21.318Z,545.62
2022-08-14T09:50:20.126Z,551.25
2022-08-14T09:51:20.074Z,556.88
2022-08-14T09:52:32.784Z,573.75
2022-08-14T09:53:21.028Z,579.38
2022-08-14T09:54:23.473Z,573.75
2022-08-14T09:55:21.332Z,579.38
2022-08-14T09:56:30.286Z,579.38
2022-08-14T09:57:20.971Z,573.75
2022-08-14T09:58:23.141Z,562.50
2022-08-14T09:59:19.959Z,556.88
2022-08-14T10:00:30.138Z,556.88
2022-08-14T10:01:20.966Z,551.25
2022-08-14T10:02:20.004Z,573.75
2022-08-14T10:03:20.623Z,579.38
2022-08-14T10:04:34.799Z,596.25
2022-08-14T10:05:20.881Z,590.62
2022-08-14T10:06:19.930Z,585.00
2022-08-14T10:07:19.904Z,556.88
2022-08-14T10:08:26.226Z,540.00
2022-08-14T10:09:20.891Z,523.12
2022-08-14T10:10:23.794Z,511.88
2022-08-14T10:11:23.559Z,511.88
2022-08-14T10:12:29.082Z,495.00
2022-08-14T10:13:20.770Z,472.50
2022-08-14T10:14:29.528Z,495.00
2022-08-14T10:15:20.865Z,500.62
2022-08-14T10:16:21.141Z,506.25
2022-08-14T10:17:20.405Z,500.62
2022-08-14T10:18:19.732Z,562.50
2022-08-14T10:19:20.437Z,646.88
2022-08-14T10:20:41.730Z,714.38
2022-08-14T10:21:20.663Z,770.62
2022-08-14T10:23:12.075Z,832.50
2022-08-14T10:23:20.657Z,894.38
2022-08-14T10:24:19.648Z,922.50
2022-08-14T10:25:19.630Z,1271.25
2022-08-14T10:26:23.083Z,1434.38
2022-08-14T10:27:20.602Z,1209.38
2022-08-14T10:28:51.417Z,731.25
2022-08-14T10:29:23.605Z,596.25
2022-08-14T10:30:22.492Z,562.50
2022-08-14T10:31:19.815Z,545.62
2022-08-14T10:32:29.184Z,534.38
2022-08-14T10:33:21.562Z,523.12
2022-08-14T10:34:19.555Z,517.50
2022-08-14T10:35:22.457Z,523.12
2022-08-14T10:36:36.786Z,579.38
2022-08-14T10:37:22.918Z,590.62
2022-08-14T10:38:19.474Z,618.75
2022-08-14T10:39:19.519Z,641.25
2022-08-14T10:40:38.064Z,680.62
2022-08-14T10:41:20.490Z,691.88
2022-08-14T10:42:21.068Z,725.62
2022-08-14T10:43:23.741Z,742.50
2022-08-14T10:44:21.532Z,776.25
2022-08-14T10:45:19.471Z,810.00
2022-08-14T10:47:37.206Z,855.00
2022-08-14T10:47:38.960Z,855.00
2022-08-14T10:48:36.448Z,849.38
2022-08-14T10:49:20.340Z,894.38
2022-08-14T10:50:19.338Z,905.62
2022-08-14T10:51:19.369Z,933.75
2022-08-14T10:52:19.289Z,911.25
2022-08-14T10:53:19.264Z,911.25
2022-08-14T10:54:39.747Z,888.75
2022-08-14T10:55:21.063Z,877.50
2022-08-14T10:56:21.508Z,832.50
2022-08-14T10:57:20.245Z,821.25
2022-08-14T10:58:19.224Z,765.00
2022-08-14T10:59:19.209Z,714.38
2022-08-14T11:00:20.620Z,680.62
2022-08-14T11:01:19.194Z,658.12
2022-08-14T11:02:19.173Z,658.12
2022-08-14T11:03:26.441Z,669.38
2022-08-14T11:04:20.191Z,686.25
2022-08-14T11:05:20.124Z,686.25
2022-08-14T11:06:19.132Z,686.25
2022-08-14T11:07:21.359Z,697.50
2022-08-14T11:08:19.134Z,731.25
2022-08-14T11:09:19.062Z,736.88
2022-08-14T11:10:19.154Z,742.50
2022-08-14T11:11:19.034Z,731.25
2022-08-14T11:12:34.188Z,725.62
2022-08-14T11:13:20.051Z,725.62
2022-08-14T11:14:22.509Z,725.62
2022-08-14T11:15:19.016Z,725.62
2022-08-14T11:16:19.594Z,731.25
2022-08-14T11:17:21.880Z,736.88
2022-08-14T11:18:20.402Z,742.50
2022-08-14T11:19:19.997Z,753.75
2022-08-14T11:20:19.007Z,748.12
2022-08-14T11:21:18.918Z,736.88
2022-08-14T11:22:52.706Z,725.62
2022-08-14T11:23:19.950Z,714.38
2022-08-14T11:24:54.304Z,697.50
2022-08-14T11:25:19.997Z,691.88
2022-08-14T11:26:18.856Z,680.62
2022-08-14T11:27:19.024Z,675.00
2022-08-14T11:28:19.635Z,669.38
2022-08-14T11:29:19.829Z,663.75
2022-08-14T11:30:51.057Z,663.75
2022-08-14T11:31:19.841Z,669.38
2022-08-14T11:32:18.820Z,680.62
2022-08-14T11:33:18.753Z,703.12
2022-08-14T11:34:32.554Z,731.25
2022-08-14T11:35:19.767Z,765.00
2022-08-14T11:36:19.040Z,798.75
2022-08-14T11:37:24.872Z,843.75
2022-08-14T11:38:19.758Z,888.75
2022-08-14T11:39:18.743Z,916.88
2022-08-14T11:40:24.269Z,933.75
2022-08-14T11:41:19.683Z,933.75
2022-08-14T11:42:57.320Z,945.00
2022-08-14T11:43:29.111Z,933.75
2022-08-14T11:44:46.176Z,916.88
2022-08-14T11:45:23.776Z,922.50
2022-08-14T11:46:30.479Z,939.38
2022-08-14T11:47:19.630Z,950.62
2022-08-14T11:49:03.551Z,967.50
2022-08-14T11:49:22.108Z,967.50
2022-08-14T11:50:33.928Z,973.12
2022-08-14T11:51:19.554Z,978.75
2022-08-14T11:52:18.604Z,1001.25
2022-08-14T11:53:18.957Z,1012.50
2022-08-14T11:54:19.799Z,1018.12
2022-08-14T11:55:21.184Z,956.25
2022-08-14T11:56:19.475Z,905.62
2022-08-14T11:57:19.517Z,883.12
2022-08-14T11:58:24.157Z,860.62
2022-08-14T11:59:19.448Z,849.38
2022-08-14T12:00:19.489Z,838.12
2022-08-14T12:01:18.397Z,838.12
2022-08-14T12:03:03.056Z,838.12
2022-08-14T12:03:26.902Z,838.12
2022-08-14T12:04:32.585Z,843.75
2022-08-14T12:05:19.401Z,838.12
2022-08-14T12:06:28.797Z,832.50
2022-08-14T12:07:19.327Z,832.50
2022-08-14T12:08:24.463Z,826.88
2022-08-14T12:09:19.315Z,821.25
2022-08-14T12:10:26.163Z,826.88
2022-08-14T12:11:19.292Z,843.75
2022-08-14T12:12:35.313Z,860.62
2022-08-14T12:13:19.250Z,877.50
2022-08-14T12:14:30.091Z,905.62
2022-08-14T12:15:19.296Z,916.88
2022-08-14T12:16:20.726Z,945.00
2022-08-14T12:17:24.032Z,961.88
2022-08-14T12:18:19.562Z,973.12
2022-08-14T12:19:18.221Z,973.12
2022-08-14T12:20:29.952Z,961.88
2022-08-14T12:21:19.561Z,939.38
2022-08-14T12:22:29.714Z,911.25
2022-08-14T12:23:19.131Z,894.38
2022-08-14T12:24:35.644Z,883.12
2022-08-14T12:25:19.177Z,877.50
2022-08-14T12:26:39.762Z,871.88
2022-08-14T12:27:19.083Z,894.38
2022-08-14T12:28:27.463Z,911.25
2022-08-14T12:29:19.048Z,956.25
2022-08-14T12:30:20.982Z,1006.88
2022-08-14T12:31:20.732Z,1023.75
2022-08-14T12:32:18.005Z,1012.50
2022-08-14T12:33:18.086Z,1012.50
2022-08-14T12:34:20.720Z,1029.38
2022-08-14T12:35:19.007Z,1029.38
2022-08-14T12:36:19.875Z,1063.12
2022-08-14T12:37:17.944Z,1074.38
2022-08-14T12:38:19.478Z,1158.75
2022-08-14T12:39:18.007Z,1130.62
2022-08-14T12:40:20.755Z,1113.75
2022-08-14T12:41:21.474Z,1479.38
2022-08-14T12:42:27.121Z,1203.75
2022-08-14T12:43:18.872Z,1091.25
2022-08-14T12:44:20.491Z,1018.12