createdAt,value
2022-08-22T00:02:56.261Z,1016.33
2022-08-22T00:03:31.688Z,1016.75
2022-08-22T00:04:06.904Z,1016.73
2022-08-22T00:05:06.939Z,1016.75
2022-08-22T00:06:07.858Z,1016.70
2022-08-22T00:07:07.060Z,1016.72
2022-08-22T00:08:06.890Z,1016.76
2022-08-22T00:09:06.824Z,1016.69
2022-08-22T00:10:06.874Z,1016.74
2022-08-22T00:11:06.884Z,1016.70
2022-08-22T00:12:06.836Z,1016.74
2022-08-22T00:13:06.836Z,1016.73
2022-08-22T00:14:06.858Z,1016.76
2022-08-22T00:15:06.799Z,1016.73
2022-08-22T00:16:06.742Z,1016.73
2022-08-22T00:17:06.815Z,1016.75
2022-08-22T00:18:06.789Z,1016.70
2022-08-22T00:19:06.741Z,1016.72
2022-08-22T00:20:06.888Z,1016.73
2022-08-22T00:21:08.852Z,1016.71
2022-08-22T00:22:06.703Z,1016.72
2022-08-22T00:23:06.740Z,1016.75
2022-08-22T00:24:07.179Z,1016.72
2022-08-22T00:25:06.862Z,1016.73
2022-08-22T00:26:06.768Z,1016.76
2022-08-22T00:27:06.693Z,1016.73
2022-08-22T00:28:06.703Z,1016.75
2022-08-22T00:29:07.208Z,1016.76
2022-08-22T00:30:07.575Z,1016.78
2022-08-22T00:31:06.583Z,1016.81
2022-08-22T00:32:06.719Z,1016.79
2022-08-22T00:33:06.754Z,1016.82
2022-08-22T00:34:06.797Z,1016.83
2022-08-22T00:35:06.614Z,1016.83
2022-08-22T00:36:06.556Z,1016.84
2022-08-22T00:37:06.587Z,1016.83
2022-08-22T00:38:06.658Z,1016.80
2022-08-22T00:39:06.616Z,1016.86
2022-08-22T00:40:06.751Z,1016.81
2022-08-22T00:41:06.496Z,1016.84
2022-08-22T00:42:06.455Z,1016.83
2022-08-22T00:43:06.579Z,1016.82
2022-08-22T00:44:07.481Z,1016.81
2022-08-22T00:45:06.502Z,1016.80
2022-08-22T00:46:06.462Z,1016.80
2022-08-22T00:47:06.543Z,1016.78
2022-08-22T00:48:06.404Z,1016.78
2022-08-22T00:49:06.655Z,1016.78
2022-08-22T00:50:06.612Z,1016.80
2022-08-22T00:51:06.424Z,1016.81
2022-08-22T00:52:06.412Z,1016.85
2022-08-22T00:53:06.312Z,1016.80
2022-08-22T00:54:06.886Z,1016.85
2022-08-22T00:55:06.312Z,1016.83
2022-08-22T00:56:06.341Z,1016.78
2022-08-22T00:57:06.295Z,1016.72
2022-08-22T00:58:06.276Z,1016.76
2022-08-22T00:59:23.342Z,1016.74
2022-08-22T01:00:06.243Z,1016.74
2022-08-22T01:01:06.280Z,1016.74
2022-08-22T01:02:06.292Z,1016.76
2022-08-22T01:03:06.223Z,1016.77
2022-08-22T01:04:06.219Z,1016.75
2022-08-22T01:05:06.208Z,1016.75
2022-08-22T01:06:06.438Z,1016.75
2022-08-22T01:07:06.196Z,1016.75
2022-08-22T01:08:06.238Z,1016.77
2022-08-22T01:09:06.217Z,1016.75
2022-08-22T01:10:06.160Z,1016.71
2022-08-22T01:11:07.036Z,1016.75
2022-08-22T01:12:06.117Z,1016.75
2022-08-22T01:13:06.113Z,1016.74
2022-08-22T01:14:06.961Z,1016.74
2022-08-22T01:15:06.095Z,1016.74
2022-08-22T01:16:06.098Z,1016.72
2022-08-22T01:17:06.049Z,1016.72
2022-08-22T01:18:06.063Z,1016.75
2022-08-22T01:19:06.120Z,1016.73
2022-08-22T01:20:06.060Z,1016.70
2022-08-22T01:21:06.021Z,1016.75
2022-08-22T01:22:05.993Z,1016.76
2022-08-22T01:23:05.973Z,1016.76
2022-08-22T01:24:05.990Z,1016.77
2022-08-22T01:25:05.978Z,1016.74
2022-08-22T01:26:06.003Z,1016.72
2022-08-22T01:27:05.983Z,1016.73
2022-08-22T01:28:05.938Z,1016.75
2022-08-22T01:29:05.945Z,1016.73
2022-08-22T01:30:05.956Z,1016.75
2022-08-22T01:31:05.907Z,1016.73
2022-08-22T01:32:05.938Z,1016.73
2022-08-22T01:33:05.890Z,1016.74
2022-08-22T01:34:05.893Z,1016.78
2022-08-22T01:35:05.892Z,1016.77
2022-08-22T01:36:05.851Z,1016.78
2022-08-22T01:37:05.823Z,1016.73
2022-08-22T01:38:05.879Z,1016.81
2022-08-22T01:39:05.817Z,1016.77
2022-08-22T01:40:05.880Z,1016.81
2022-08-22T01:41:05.797Z,1016.79
2022-08-22T01:42:05.796Z,1016.77
2022-08-22T01:43:05.755Z,1016.82
2022-08-22T01:44:05.783Z,1016.81
2022-08-22T01:45:05.741Z,1016.83
2022-08-22T01:46:05.716Z,1016.86
2022-08-22T01:47:05.720Z,1016.85
2022-08-22T01:48:05.718Z,1016.88
2022-08-22T01:49:05.689Z,1016.87
2022-08-22T01:50:05.735Z,1016.87
2022-08-22T01:51:05.669Z,1016.88
2022-08-22T01:52:05.751Z,1016.91
2022-08-22T01:53:05.681Z,1016.95
2022-08-22T01:54:06.213Z,1016.89
2022-08-22T01:55:05.622Z,1016.90
2022-08-22T01:56:05.647Z,1016.92
2022-08-22T01:57:05.595Z,1016.91
2022-08-22T01:58:06.217Z,1016.92
2022-08-22T01:59:05.615Z,1016.92
2022-08-22T02:00:05.574Z,1016.94
2022-08-22T02:01:05.594Z,1016.92
2022-08-22T02:02:05.600Z,1016.93
2022-08-22T02:03:05.541Z,1016.90
2022-08-22T02:04:05.547Z,1016.91
2022-08-22T02:05:05.541Z,1016.95
2022-08-22T02:06:05.494Z,1016.92
2022-08-22T02:07:05.486Z,1016.95
2022-08-22T02:08:05.521Z,1016.90
2022-08-22T02:09:05.510Z,1016.90
2022-08-22T02:10:05.463Z,1016.88
2022-08-22T02:11:05.494Z,1016.90
2022-08-22T02:12:05.450Z,1016.89
2022-08-22T02:13:05.450Z,1016.92
2022-08-22T02:14:06.170Z,1016.91
2022-08-22T02:15:05.410Z,1016.88
2022-08-22T02:16:05.449Z,1016.87
2022-08-22T02:17:05.386Z,1016.85
2022-08-22T02:18:05.455Z,1016.91
2022-08-22T02:19:05.401Z,1016.87
2022-08-22T02:20:05.449Z,1016.94
2022-08-22T02:21:05.354Z,1016.96
2022-08-22T02:22:06.108Z,1016.94
2022-08-22T02:23:05.316Z,1016.95
2022-08-22T02:24:05.299Z,1016.95
2022-08-22T02:25:09.002Z,1016.91
2022-08-22T02:26:05.301Z,1016.93
2022-08-22T02:27:05.264Z,1016.94
2022-08-22T02:28:05.264Z,1016.92
2022-08-22T02:29:05.317Z,1016.90
2022-08-22T02:30:06.024Z,1016.92
2022-08-22T02:31:08.857Z,1016.91
2022-08-22T02:32:05.250Z,1016.91
2022-08-22T02:33:05.219Z,1016.88
2022-08-22T02:34:05.211Z,1016.89
2022-08-22T02:35:05.199Z,1016.88
2022-08-22T02:36:05.699Z,1016.90
2022-08-22T02:37:05.164Z,1016.92
2022-08-22T02:38:05.169Z,1016.88
2022-08-22T02:39:05.713Z,1016.90
2022-08-22T02:40:05.674Z,1016.90
2022-08-22T02:41:05.353Z,1016.96
2022-08-22T02:42:05.178Z,1016.97
2022-08-22T02:43:05.084Z,1016.98
2022-08-22T02:44:05.098Z,1016.98
2022-08-22T02:45:05.069Z,1017.00
2022-08-22T02:46:05.042Z,1016.99
2022-08-22T02:47:05.038Z,1016.96
2022-08-22T02:48:05.037Z,1017.00
2022-08-22T02:49:05.022Z,1016.97
2022-08-22T02:50:05.058Z,1016.93
2022-08-22T02:51:05.691Z,1016.97
2022-08-22T02:52:04.975Z,1016.97
2022-08-22T02:53:04.986Z,1016.96
2022-08-22T02:54:05.070Z,1016.96
2022-08-22T02:55:04.953Z,1016.96
2022-08-22T02:56:05.204Z,1016.97
2022-08-22T02:57:04.934Z,1017.01
2022-08-22T02:58:04.932Z,1016.99
2022-08-22T02:59:04.908Z,1017.04
2022-08-22T03:00:04.904Z,1017.03
2022-08-22T03:01:05.090Z,1016.97
2022-08-22T03:02:05.196Z,1016.97
2022-08-22T03:03:04.894Z,1016.96
2022-08-22T03:04:05.009Z,1016.97
2022-08-22T03:05:04.856Z,1016.95
2022-08-22T03:06:04.978Z,1017.01
2022-08-22T03:07:04.838Z,1016.97
2022-08-22T03:08:04.885Z,1017.00
2022-08-22T03:09:04.812Z,1016.96
2022-08-22T03:10:04.796Z,1016.99
2022-08-22T03:11:05.658Z,1017.01
2022-08-22T03:12:04.769Z,1016.99
2022-08-22T03:13:04.756Z,1016.97
2022-08-22T03:14:04.819Z,1016.97
2022-08-22T03:15:04.740Z,1016.95
2022-08-22T03:16:04.728Z,1016.98
2022-08-22T03:17:04.704Z,1016.93
2022-08-22T03:18:04.704Z,1016.97
2022-08-22T03:19:04.670Z,1016.93
2022-08-22T03:20:04.717Z,1016.91
2022-08-22T03:21:04.650Z,1016.92
2022-08-22T03:22:04.639Z,1016.91
2022-08-22T03:23:04.883Z,1016.94
2022-08-22T03:24:04.672Z,1016.92
2022-08-22T03:25:04.617Z,1016.95
2022-08-22T03:26:07.696Z,1016.91
2022-08-22T03:27:04.618Z,1016.89
2022-08-22T03:28:04.707Z,1016.94
2022-08-22T03:29:04.554Z,1016.94
2022-08-22T03:30:04.540Z,1016.95
2022-08-22T03:31:04.626Z,1016.94
2022-08-22T03:32:04.780Z,1016.93
2022-08-22T03:33:04.538Z,1016.96
2022-08-22T03:34:04.758Z,1016.89
2022-08-22T03:35:04.668Z,1016.88
2022-08-22T03:36:04.539Z,1016.90
2022-08-22T03:37:04.475Z,1016.90
2022-08-22T03:38:04.579Z,1016.88
2022-08-22T03:39:17.193Z,1016.88
2022-08-22T03:40:04.510Z,1016.84
2022-08-22T03:41:04.557Z,1016.88
2022-08-22T03:42:04.410Z,1016.84
2022-08-22T03:43:04.409Z,1016.87
2022-08-22T03:44:04.475Z,1016.88
2022-08-22T03:45:06.932Z,1016.86
2022-08-22T03:46:04.406Z,1016.84
2022-08-22T03:47:04.359Z,1016.86
2022-08-22T03:48:04.360Z,1016.87
2022-08-22T03:49:04.390Z,1016.90
2022-08-22T03:50:04.448Z,1016.87
2022-08-22T03:51:04.315Z,1016.90
2022-08-22T03:52:04.297Z,1016.90
2022-08-22T03:53:04.302Z,1016.87
2022-08-22T03:54:04.328Z,1016.88
2022-08-22T03:55:04.306Z,1016.88
2022-08-22T03:56:04.329Z,1016.92
2022-08-22T03:57:04.270Z,1016.89
2022-08-22T03:58:05.193Z,1016.88
2022-08-22T03:59:10.224Z,1016.87
2022-08-22T04:00:05.506Z,1016.88
2022-08-22T04:01:04.261Z,1016.83
2022-08-22T04:02:04.238Z,1016.82
2022-08-22T04:03:05.167Z,1016.86
2022-08-22T04:04:04.175Z,1016.90
2022-08-22T04:05:04.154Z,1016.86
2022-08-22T04:06:04.401Z,1016.82
2022-08-22T04:07:04.150Z,1016.89
2022-08-22T04:08:04.180Z,1016.93
2022-08-22T04:09:04.249Z,1016.90
2022-08-22T04:10:04.101Z,1016.97
2022-08-22T04:11:04.138Z,1016.97
2022-08-22T04:12:04.091Z,1016.96
2022-08-22T04:13:04.106Z,1017.00
2022-08-22T04:14:04.135Z,1016.99
2022-08-22T04:15:04.054Z,1016.99
2022-08-22T04:16:04.043Z,1016.99
2022-08-22T04:17:04.701Z,1016.98
2022-08-22T04:18:04.010Z,1016.98
2022-08-22T04:19:04.006Z,1017.04
2022-08-22T04:20:04.167Z,1017.03
2022-08-22T04:21:03.992Z,1016.94
2022-08-22T04:22:03.970Z,1017.02
2022-08-22T04:23:03.960Z,1017.01
2022-08-22T04:24:03.986Z,1017.04
2022-08-22T04:25:07.846Z,1017.01
2022-08-22T04:26:04.423Z,1017.01
2022-08-22T04:27:03.916Z,1016.98
2022-08-22T04:28:03.960Z,1017.00
2022-08-22T04:29:03.935Z,1017.01
2022-08-22T04:30:03.874Z,1017.03
2022-08-22T04:31:03.888Z,1017.04
2022-08-22T04:32:03.908Z,1017.03
2022-08-22T04:33:04.697Z,1017.07
2022-08-22T04:34:03.836Z,1017.06
2022-08-22T04:35:03.826Z,1017.06
2022-08-22T04:36:04.648Z,1017.07
2022-08-22T04:37:04.004Z,1017.10
2022-08-22T04:38:04.523Z,1017.13
2022-08-22T04:39:03.850Z,1017.17
2022-08-22T04:40:03.921Z,1017.08
2022-08-22T04:41:04.759Z,1017.05
2022-08-22T04:42:29.199Z,1017.03
2022-08-22T04:43:04.667Z,1017.05
2022-08-22T04:44:03.769Z,1017.05
2022-08-22T04:45:03.741Z,1017.07
2022-08-22T04:46:05.016Z,1017.01
2022-08-22T04:47:03.685Z,1017.05
2022-08-22T04:48:03.674Z,1017.04
2022-08-22T04:49:03.752Z,1017.06
2022-08-22T04:50:03.723Z,1017.04
2022-08-22T04:51:03.845Z,1017.08
2022-08-22T04:52:03.680Z,1017.06
2022-08-22T04:53:03.626Z,1017.09
2022-08-22T04:54:03.607Z,1017.07
2022-08-22T04:55:03.642Z,1017.04
2022-08-22T04:56:07.347Z,1017.05
2022-08-22T04:57:03.600Z,1017.12
2022-08-22T04:58:06.738Z,1017.06
2022-08-22T04:59:03.556Z,1017.07
2022-08-22T05:00:03.575Z,1017.10
2022-08-22T05:01:03.596Z,1017.10
2022-08-22T05:02:03.711Z,1017.09
2022-08-22T05:03:03.513Z,1017.10
2022-08-22T05:04:03.515Z,1017.15
2022-08-22T05:05:03.501Z,1017.12
2022-08-22T05:06:03.483Z,1017.14
2022-08-22T05:07:03.518Z,1017.16
2022-08-22T05:08:03.545Z,1017.11
2022-08-22T05:09:03.458Z,1017.02
2022-08-22T05:10:11.668Z,1017.04
2022-08-22T05:11:03.462Z,1017.06
2022-08-22T05:12:03.431Z,1017.06
2022-08-22T05:13:04.107Z,1017.09
2022-08-22T05:14:03.437Z,1017.04
2022-08-22T05:15:03.389Z,1017.07
2022-08-22T05:16:03.373Z,1017.10
2022-08-22T05:17:03.623Z,1017.12
2022-08-22T05:18:03.368Z,1017.11
2022-08-22T05:19:03.347Z,1017.11
2022-08-22T05:20:03.363Z,1017.11
2022-08-22T05:21:03.353Z,1017.17
2022-08-22T05:22:03.287Z,1017.14
2022-08-22T05:23:05.837Z,1017.10
2022-08-22T05:24:03.272Z,1017.16
2022-08-22T05:25:03.266Z,1017.16
2022-08-22T05:26:03.330Z,1017.19
2022-08-22T05:27:03.538Z,1017.20
2022-08-22T05:28:03.234Z,1017.23
2022-08-22T05:31:30.303Z,1017.25
2022-08-22T05:32:31.259Z,1017.25
2022-08-22T05:33:31.350Z,1017.27
2022-08-22T05:34:31.244Z,1017.30
2022-08-22T05:35:31.224Z,1017.27
2022-08-22T05:36:31.282Z,1017.20
2022-08-22T05:37:31.355Z,1017.30
2022-08-22T05:38:31.208Z,1017.25
2022-08-22T05:39:31.358Z,1017.25
2022-08-22T05:40:31.414Z,1017.22
2022-08-22T05:41:31.187Z,1017.29
2022-08-22T05:42:31.797Z,1017.24
2022-08-22T05:43:31.210Z,1017.25
2022-08-22T05:44:31.142Z,1017.20
2022-08-22T05:45:31.113Z,1017.21
2022-08-22T05:46:31.153Z,1017.23
2022-08-22T05:47:31.180Z,1017.24
2022-08-22T05:48:31.161Z,1017.28
2022-08-22T05:49:31.124Z,1017.26
2022-08-22T05:50:31.090Z,1017.31
2022-08-22T05:51:31.042Z,1017.31
2022-08-22T05:52:31.070Z,1017.28
2022-08-22T05:53:31.735Z,1017.30
2022-08-22T05:54:33.531Z,1017.33
2022-08-22T05:55:31.097Z,1017.28
2022-08-22T05:56:31.031Z,1017.33
2022-08-22T05:57:30.983Z,1017.33
2022-08-22T05:58:30.974Z,1017.27
2022-08-22T05:59:30.966Z,1017.32
2022-08-22T06:00:31.094Z,1017.33
2022-08-22T06:01:31.355Z,1017.28
2022-08-22T06:02:30.933Z,1017.32
2022-08-22T06:03:30.913Z,1017.29
2022-08-22T06:04:31.201Z,1017.34
2022-08-22T06:05:31.265Z,1017.35
2022-08-22T06:06:30.949Z,1017.27
2022-08-22T06:07:30.871Z,1017.33
2022-08-22T06:08:30.976Z,1017.33
2022-08-22T06:09:35.310Z,1017.35
2022-08-22T06:10:30.907Z,1017.36
2022-08-22T06:11:34.087Z,1017.29
2022-08-22T06:12:31.360Z,1017.34
2022-08-22T06:13:31.116Z,1017.31
2022-08-22T06:14:31.080Z,1017.38
2022-08-22T06:15:31.147Z,1017.37
2022-08-22T06:16:31.942Z,1017.35
2022-08-22T06:17:31.282Z,1017.40
2022-08-22T06:18:31.267Z,1017.40
2022-08-22T06:19:30.932Z,1017.42
2022-08-22T06:20:31.220Z,1017.41
2022-08-22T06:21:38.679Z,1017.45
2022-08-22T06:22:30.940Z,1017.46
2022-08-22T06:23:31.089Z,1017.48
2022-08-22T06:24:31.254Z,1017.48
2022-08-22T06:25:30.855Z,1017.50
2022-08-22T06:26:30.994Z,1017.54
2022-08-22T06:27:31.389Z,1017.58
2022-08-22T06:28:31.135Z,1017.56
2022-08-22T06:29:31.101Z,1017.57
2022-08-22T06:30:31.203Z,1017.55
2022-08-22T06:31:30.932Z,1017.57
2022-08-22T06:32:58.309Z,1017.45
2022-08-22T06:33:31.044Z,1017.49
2022-08-22T06:34:30.951Z,1017.47
2022-08-22T06:35:31.029Z,1017.50
2022-08-22T06:36:30.823Z,1017.49
2022-08-22T06:37:30.854Z,1017.53
2022-08-22T06:38:30.905Z,1017.55
2022-08-22T06:39:30.574Z,1017.56
2022-08-22T06:40:30.663Z,1017.63
2022-08-22T06:41:30.784Z,1017.64
2022-08-22T06:42:31.022Z,1017.61
2022-08-22T06:43:30.868Z,1017.62
2022-08-22T06:44:30.747Z,1017.63
2022-08-22T06:45:30.863Z,1017.63
2022-08-22T06:46:30.936Z,1017.62
2022-08-22T06:47:30.865Z,1017.63
2022-08-22T06:48:30.910Z,1017.63
2022-08-22T06:49:30.750Z,1017.69
2022-08-22T06:50:30.674Z,1017.58
2022-08-22T06:51:30.645Z,1017.62
2022-08-22T06:52:31.549Z,1017.60
2022-08-22T06:53:30.673Z,1017.66
2022-08-22T06:54:34.284Z,1017.60
2022-08-22T06:55:30.428Z,1017.62
2022-08-22T06:56:30.707Z,1017.61
2022-08-22T06:57:30.527Z,1017.63
2022-08-22T06:58:33.839Z,1017.63
2022-08-22T06:59:30.647Z,1017.58
2022-08-22T07:00:30.431Z,1017.60
2022-08-22T07:01:30.613Z,1017.62
2022-08-22T07:02:30.752Z,1017.64
2022-08-22T07:03:30.258Z,1017.63
2022-08-22T07:04:30.568Z,1017.62
2022-08-22T07:05:30.196Z,1017.62
2022-08-22T07:06:30.293Z,1017.64
2022-08-22T07:07:30.177Z,1017.64
2022-08-22T07:08:30.200Z,1017.62
2022-08-22T07:09:30.164Z,1017.63
2022-08-22T07:10:30.172Z,1017.66
2022-08-22T07:11:30.144Z,1017.69
2022-08-22T07:12:30.169Z,1017.63
2022-08-22T07:13:30.139Z,1017.66
2022-08-22T07:14:30.104Z,1017.64
2022-08-22T07:15:30.110Z,1017.66
2022-08-22T07:16:30.083Z,1017.68
2022-08-22T07:17:30.068Z,1017.64
2022-08-22T07:18:30.087Z,1017.65
2022-08-22T07:19:30.047Z,1017.66
2022-08-22T07:20:30.036Z,1017.67
2022-08-22T07:21:30.023Z,1017.70
2022-08-22T07:22:30.016Z,1017.70
2022-08-22T07:23:30.005Z,1017.70
2022-08-22T07:24:30.032Z,1017.73
2022-08-22T07:25:29.967Z,1017.70
2022-08-22T07:26:29.970Z,1017.73
2022-08-22T07:27:29.958Z,1017.74
2022-08-22T07:28:37.016Z,1017.80
2022-08-22T07:29:29.935Z,1017.81
2022-08-22T07:30:29.958Z,1017.79
2022-08-22T07:31:31.783Z,1017.75
2022-08-22T07:32:29.908Z,1017.75
2022-08-22T07:33:29.894Z,1017.74
2022-08-22T07:34:29.873Z,1017.74
2022-08-22T07:35:29.864Z,1017.74
2022-08-22T07:36:31.980Z,1017.70
2022-08-22T07:37:29.866Z,1017.68
2022-08-22T07:38:29.841Z,1017.70
2022-08-22T07:39:29.828Z,1017.69
2022-08-22T07:40:29.807Z,1017.66
2022-08-22T07:41:29.801Z,1017.64
2022-08-22T07:42:30.339Z,1017.64
2022-08-22T07:43:29.781Z,1017.69
2022-08-22T07:44:29.765Z,1017.66
2022-08-22T07:45:29.754Z,1017.65
2022-08-22T07:46:29.735Z,1017.64
2022-08-22T07:47:29.735Z,1017.67
2022-08-22T07:48:29.751Z,1017.65
2022-08-22T07:49:29.715Z,1017.68
2022-08-22T07:50:29.710Z,1017.69
2022-08-22T07:51:29.680Z,1017.65
2022-08-22T07:52:29.663Z,1017.67
2022-08-22T07:53:29.664Z,1017.64
2022-08-22T07:54:29.679Z,1017.67
2022-08-22T07:55:29.642Z,1017.64
2022-08-22T07:56:29.629Z,1017.65
2022-08-22T07:57:29.624Z,1017.61
2022-08-22T07:58:29.602Z,1017.63
2022-08-22T07:59:29.600Z,1017.62
2022-08-22T08:00:29.634Z,1017.62
2022-08-22T08:01:29.647Z,1017.61
2022-08-22T08:02:29.561Z,1017.64
2022-08-22T08:03:29.608Z,1017.63
2022-08-22T08:04:29.539Z,1017.61
2022-08-22T08:05:29.532Z,1017.60
2022-08-22T08:06:29.552Z,1017.55
2022-08-22T08:07:29.510Z,1017.58
2022-08-22T08:08:29.484Z,1017.55
2022-08-22T08:09:29.480Z,1017.53
2022-08-22T08:10:29.467Z,1017.52
2022-08-22T08:11:29.717Z,1017.50
2022-08-22T08:12:29.493Z,1017.49
2022-08-22T08:13:29.435Z,1017.48
2022-08-22T08:14:29.425Z,1017.51
2022-08-22T08:15:29.418Z,1017.47
2022-08-22T08:16:29.402Z,1017.47
2022-08-22T08:17:32.162Z,1017.45
2022-08-22T08:18:29.407Z,1017.44
2022-08-22T08:19:29.370Z,1017.49
2022-08-22T08:20:29.351Z,1017.40
2022-08-22T08:21:29.360Z,1017.40
2022-08-22T08:22:29.336Z,1017.38
2022-08-22T08:23:29.329Z,1017.38
2022-08-22T08:24:29.362Z,1017.40
2022-08-22T08:25:29.303Z,1017.41
2022-08-22T08:26:29.300Z,1017.39
2022-08-22T08:27:29.283Z,1017.38
2022-08-22T08:28:29.265Z,1017.40
2022-08-22T08:29:29.255Z,1017.37
2022-08-22T08:30:29.268Z,1017.41
2022-08-22T08:31:29.224Z,1017.48
2022-08-22T08:32:29.261Z,1017.38
2022-08-22T08:33:29.209Z,1017.39
2022-08-22T08:34:29.186Z,1017.45
2022-08-22T08:35:29.178Z,1017.41
2022-08-22T08:36:29.217Z,1017.42
2022-08-22T08:37:29.158Z,1017.40
2022-08-22T08:38:29.151Z,1017.37
2022-08-22T08:39:35.231Z,1017.36
2022-08-22T08:40:29.135Z,1017.35
2022-08-22T08:41:29.125Z,1017.32
2022-08-22T08:42:29.177Z,1017.30
2022-08-22T08:43:29.095Z,1017.33
2022-08-22T08:44:29.085Z,1017.31
2022-08-22T08:45:29.129Z,1017.30
2022-08-22T08:46:29.054Z,1017.30
2022-08-22T08:47:29.127Z,1017.31
2022-08-22T08:48:29.080Z,1017.31
2022-08-22T08:49:29.020Z,1017.34
2022-08-22T08:50:29.024Z,1017.34
2022-08-22T08:51:29.013Z,1017.35
2022-08-22T08:52:28.987Z,1017.32
2022-08-22T08:53:28.976Z,1017.34
2022-08-22T08:54:29.541Z,1017.32
2022-08-22T08:55:28.957Z,1017.37
2022-08-22T08:56:29.012Z,1017.36
2022-08-22T08:57:29.024Z,1017.39
2022-08-22T08:58:28.925Z,1017.35
2022-08-22T08:59:28.913Z,1017.34
2022-08-22T09:00:30.374Z,1017.40
2022-08-22T09:01:28.929Z,1017.40
2022-08-22T09:02:34.984Z,1017.40
2022-08-22T09:03:31.111Z,1017.44
2022-08-22T09:04:28.912Z,1017.43
2022-08-22T09:05:28.843Z,1017.39
2022-08-22T09:06:29.488Z,1017.35
2022-08-22T09:07:29.769Z,1017.42
2022-08-22T09:08:28.805Z,1017.40
2022-08-22T09:09:28.797Z,1017.42
2022-08-22T09:40:29.919Z,1017.42
2022-08-22T09:40:34.884Z,1017.50
2022-08-22T09:41:34.880Z,1017.48
2022-08-22T09:42:34.867Z,1017.47
2022-08-22T09:43:34.856Z,1017.47
2022-08-22T09:44:34.874Z,1017.47
2022-08-22T09:45:35.015Z,1017.46
2022-08-22T09:46:36.958Z,1017.50
2022-08-22T09:47:34.832Z,1017.49
2022-08-22T09:48:34.792Z,1017.54
2022-08-22T09:49:34.783Z,1017.50
2022-08-22T09:50:34.782Z,1017.54
2022-08-22T09:51:34.834Z,1017.55
2022-08-22T09:52:36.924Z,1017.50
2022-08-22T09:53:34.747Z,1017.51
2022-08-22T09:54:34.725Z,1017.46
2022-08-22T09:55:35.434Z,1017.53
2022-08-22T09:56:34.720Z,1017.51
2022-08-22T09:57:34.758Z,1017.54
2022-08-22T09:58:37.699Z,1017.58
2022-08-22T09:59:34.737Z,1017.55
2022-08-22T10:00:34.687Z,1017.57
2022-08-22T10:01:34.707Z,1017.58
2022-08-22T10:02:34.646Z,1017.60
2022-08-22T10:03:34.817Z,1017.63
2022-08-22T10:04:34.612Z,1017.55
2022-08-22T10:05:40.592Z,1017.56
2022-08-22T10:06:34.640Z,1017.52
2022-08-22T10:07:34.887Z,1017.56
2022-08-22T10:08:34.614Z,1017.53
2022-08-22T10:09:34.616Z,1017.53
2022-08-22T10:10:34.596Z,1017.51
2022-08-22T10:11:34.578Z,1017.57
2022-08-22T10:12:36.016Z,1017.56
2022-08-22T10:13:34.510Z,1017.55
2022-08-22T10:14:34.528Z,1017.56
2022-08-22T10:15:34.530Z,1017.59
2022-08-22T10:16:34.488Z,1017.54
2022-08-22T10:17:34.488Z,1017.55
2022-08-22T10:18:34.469Z,1017.54
2022-08-22T10:19:34.463Z,1017.53
2022-08-22T10:20:34.445Z,1017.54
2022-08-22T10:21:35.808Z,1017.53
2022-08-22T10:22:34.421Z,1017.50
2022-08-22T10:23:34.405Z,1017.53
2022-08-22T10:24:36.019Z,1017.48
2022-08-22T10:25:34.413Z,1017.48
2022-08-22T10:26:38.620Z,1017.51
2022-08-22T10:27:34.407Z,1017.50
2022-08-22T10:28:34.350Z,1017.49
2022-08-22T10:29:34.345Z,1017.48
2022-08-22T10:30:34.320Z,1017.48
2022-08-22T10:31:34.311Z,1017.49
2022-08-22T10:32:34.316Z,1017.48
2022-08-22T10:33:34.325Z,1017.46
2022-08-22T10:34:34.284Z,1017.45
2022-08-22T10:35:34.386Z,1017.43
2022-08-22T10:36:34.307Z,1017.44
2022-08-22T10:37:34.274Z,1017.40
2022-08-22T10:38:34.350Z,1017.41
2022-08-22T10:39:34.304Z,1017.38
2022-08-22T10:40:34.218Z,1017.40
2022-08-22T10:41:34.212Z,1017.40
2022-08-22T10:42:35.265Z,1017.46
2022-08-22T10:43:34.266Z,1017.42
2022-08-22T10:44:34.188Z,1017.44
2022-08-22T10:45:36.298Z,1017.46
2022-08-22T10:46:34.144Z,1017.47
2022-08-22T10:47:34.190Z,1017.44
2022-08-22T10:48:34.123Z,1017.42
2022-08-22T10:49:34.146Z,1017.47
2022-08-22T10:50:34.109Z,1017.41
2022-08-22T10:51:34.169Z,1017.39
2022-08-22T10:52:34.117Z,1017.46
2022-08-22T10:53:34.818Z,1017.43
2022-08-22T10:54:34.211Z,1017.45
2022-08-22T10:55:34.066Z,1017.41
2022-08-22T10:56:34.782Z,1017.45
2022-08-22T10:57:34.136Z,1017.40
2022-08-22T10:58:34.070Z,1017.46
2022-08-22T10:59:34.010Z,1017.42
2022-08-22T11:00:34.042Z,1017.46
2022-08-22T11:01:38.368Z,1017.48
2022-08-22T11:02:34.105Z,1017.45
2022-08-22T11:03:34.196Z,1017.49
2022-08-22T11:04:34.019Z,1017.48
2022-08-22T11:05:33.940Z,1017.49
2022-08-22T11:06:33.931Z,1017.45
2022-08-22T11:07:33.916Z,1017.45
2022-08-22T11:08:34.875Z,1017.40
2022-08-22T11:09:37.135Z,1017.45
2022-08-22T11:10:34.959Z,1017.42
2022-08-22T11:11:33.872Z,1017.42
2022-08-22T11:12:35.791Z,1017.44
2022-08-22T11:13:33.960Z,1017.38
2022-08-22T11:14:34.781Z,1017.35
2022-08-22T11:15:34.907Z,1017.33
2022-08-22T11:16:36.573Z,1017.31
2022-08-22T11:17:40.737Z,1017.32
2022-08-22T11:18:33.908Z,1017.26
2022-08-22T11:19:33.914Z,1017.37
2022-08-22T11:20:33.773Z,1017.31
2022-08-22T11:21:33.794Z,1017.28
2022-08-22T11:22:33.757Z,1017.25
2022-08-22T11:23:33.831Z,1017.29
2022-08-22T11:24:35.665Z,1017.22
2022-08-22T11:25:38.626Z,1017.23
2022-08-22T11:26:41.705Z,1017.22
2022-08-22T11:27:37.748Z,1017.22
2022-08-22T11:28:33.747Z,1017.22
2022-08-22T11:29:33.674Z,1017.20
2022-08-22T11:30:36.343Z,1017.25
2022-08-22T11:31:36.651Z,1017.28
2022-08-22T11:32:33.906Z,1017.28
2022-08-22T11:33:46.717Z,1017.26
2022-08-22T11:34:33.626Z,1017.22
2022-08-22T11:35:33.607Z,1017.23
2022-08-22T11:36:34.292Z,1017.19
2022-08-22T11:37:42.879Z,1017.19
2022-08-22T11:38:36.211Z,1017.18
2022-08-22T11:39:34.074Z,1017.19
2022-08-22T11:40:34.352Z,1017.14
2022-08-22T11:41:33.733Z,1017.14
2022-08-22T11:42:33.667Z,1017.17
2022-08-22T11:43:33.968Z,1017.17
2022-08-22T11:44:34.340Z,1017.11
2022-08-22T11:45:34.000Z,1017.19
2022-08-22T11:46:33.842Z,1017.17
2022-08-22T11:47:33.854Z,1017.17
2022-08-22T11:48:33.727Z,1017.19
2022-08-22T11:49:34.471Z,1017.13
2022-08-22T11:50:33.569Z,1017.12
2022-08-22T11:51:34.132Z,1017.13
2022-08-22T11:52:33.675Z,1017.14
2022-08-22T11:53:33.824Z,1017.10
2022-08-22T11:54:33.781Z,1017.09
2022-08-22T11:55:34.561Z,1017.07
2022-08-22T11:56:33.801Z,1017.10
2022-08-22T11:57:33.906Z,1017.14
2022-08-22T11:58:33.662Z,1017.06
2022-08-22T11:59:33.625Z,1017.08
2022-08-22T12:00:33.730Z,1017.08
2022-08-22T12:01:34.429Z,1017.06
2022-08-22T12:02:33.764Z,1017.08
2022-08-22T12:03:33.783Z,1017.11
2022-08-22T12:04:33.662Z,1017.15
2022-08-22T12:05:34.471Z,1017.11
2022-08-22T12:06:34.675Z,1017.13
2022-08-22T12:07:33.368Z,1017.14
2022-08-22T12:08:33.631Z,1017.21
2022-08-22T12:09:33.840Z,1017.16
2022-08-22T12:10:33.729Z,1017.21
2022-08-22T12:11:33.757Z,1017.15
2022-08-22T12:12:33.664Z,1017.18
2022-08-22T12:13:34.737Z,1017.19
2022-08-22T12:14:33.414Z,1017.23
2022-08-22T12:15:33.753Z,1017.19
2022-08-22T12:16:33.511Z,1017.15
2022-08-22T12:17:55.576Z,1017.21
2022-08-22T12:18:33.240Z,1017.18
2022-08-22T12:19:33.271Z,1017.18
2022-08-22T12:20:33.577Z,1017.23
2022-08-22T12:21:33.502Z,1017.16
2022-08-22T12:22:33.563Z,1017.16
2022-08-22T12:23:43.407Z,1017.19
2022-08-22T12:24:33.356Z,1017.21
2022-08-22T12:25:33.124Z,1017.20
2022-08-22T12:26:34.965Z,1017.14
2022-08-22T12:27:33.132Z,1017.11
2022-08-22T12:28:39.107Z,1017.10
2022-08-22T12:29:34.068Z,1017.08
2022-08-22T12:30:33.018Z,1017.01
2022-08-22T12:31:33.047Z,1017.05
2022-08-22T12:32:34.152Z,1017.04
2022-08-22T12:33:33.217Z,1017.06
2022-08-22T12:34:32.950Z,1017.00
2022-08-22T12:35:33.034Z,1016.98
2022-08-22T12:36:33.287Z,1016.95
2022-08-22T12:37:33.116Z,1016.99
2022-08-22T12:38:37.993Z,1017.11