createdAt,value
2018-01-03T00:01:56.917Z,3.00
2018-01-03T00:04:25.213Z,3.93
2018-01-03T00:06:53.530Z,2.83
2018-01-03T00:09:21.867Z,3.30
2018-01-03T00:11:50.127Z,1.80
2018-01-03T00:14:17.690Z,2.03
2018-01-03T00:16:45.660Z,3.13
2018-01-03T00:19:13.984Z,1.37
2018-01-03T00:21:42.549Z,1.53
2018-01-03T00:24:10.684Z,1.43
2018-01-03T00:26:39.024Z,2.63
2018-01-03T00:29:07.346Z,1.10
2018-01-03T00:31:35.637Z,3.10
2018-01-03T00:34:03.955Z,1.13
2018-01-03T00:36:32.301Z,2.00
2018-01-03T00:39:00.606Z,2.03
2018-01-03T00:41:28.907Z,1.70
2018-01-03T00:43:57.223Z,2.80
2018-01-03T00:46:24.754Z,1.20
2018-01-03T00:48:52.661Z,1.70
2018-01-03T00:51:20.962Z,1.93
2018-01-03T00:53:50.040Z,1.93
2018-01-03T00:56:17.576Z,1.53
2018-01-03T00:58:46.504Z,1.83
2018-01-03T01:01:14.432Z,1.53
2018-01-03T01:03:42.712Z,1.17
2018-01-03T01:06:11.001Z,0.93
2018-01-03T01:08:39.272Z,1.00
2018-01-03T01:11:07.949Z,1.10
2018-01-03T01:13:36.226Z,1.10
2018-01-03T01:16:04.520Z,3.30
2018-01-03T01:18:32.795Z,1.07
2018-01-03T01:21:01.097Z,1.40
2018-01-03T01:23:30.129Z,1.30
2018-01-03T01:25:57.667Z,1.17
2018-01-03T01:28:26.316Z,0.80
2018-01-03T01:30:54.608Z,1.23
2018-01-03T01:33:22.881Z,1.43
2018-01-03T01:35:51.154Z,0.83
2018-01-03T01:38:19.449Z,0.70
2018-01-03T01:40:47.721Z,0.90
2018-01-03T01:43:16.060Z,1.00
2018-01-03T01:45:43.626Z,0.60
2018-01-03T01:48:11.558Z,0.73
2018-01-03T01:50:39.829Z,1.83
2018-01-03T01:53:08.390Z,0.77
2018-01-03T01:55:36.660Z,1.57
2018-01-03T01:58:04.954Z,2.50
2018-01-03T02:00:33.226Z,1.80
2018-01-03T02:03:01.517Z,1.97
2018-01-03T02:05:29.800Z,0.90
2018-01-03T02:07:58.091Z,0.87
2018-01-03T02:10:25.596Z,0.83
2018-01-03T02:12:53.525Z,0.73
2018-01-03T02:15:21.802Z,1.20
2018-01-03T02:17:49.338Z,0.80
2018-01-03T02:20:17.241Z,0.70
2018-01-03T02:22:45.532Z,0.90
2018-01-03T02:25:13.996Z,1.77
2018-01-03T02:27:42.285Z,0.83
2018-01-03T02:30:10.565Z,0.70
2018-01-03T02:32:39.755Z,0.70
2018-01-03T02:35:07.264Z,0.73
2018-01-03T02:37:34.799Z,1.07
2018-01-03T02:40:02.706Z,0.70
2018-01-03T02:42:31.929Z,0.80
2018-01-03T02:44:59.446Z,1.33
2018-01-03T02:47:27.850Z,1.07
2018-01-03T02:49:56.141Z,1.00
2018-01-03T02:52:24.441Z,1.57
2018-01-03T02:54:52.741Z,1.90
2018-01-03T02:57:21.021Z,1.63
2018-01-03T02:59:49.323Z,0.80
2018-01-03T03:02:17.604Z,1.70
2018-01-03T03:04:45.139Z,0.70
2018-01-03T03:07:13.045Z,0.90
2018-01-03T03:09:41.357Z,0.90
2018-01-03T03:12:10.450Z,1.27
2018-01-03T03:14:38.002Z,1.23
2018-01-03T03:17:05.508Z,1.33
2018-01-03T03:19:33.431Z,0.70
2018-01-03T03:22:01.713Z,1.77
2018-01-03T03:24:30.286Z,2.77
2018-01-03T03:26:58.574Z,1.40
2018-01-03T03:29:26.889Z,1.87
2018-01-03T03:31:55.370Z,1.43
2018-01-03T03:34:23.669Z,2.30
2018-01-03T03:36:51.949Z,2.37
2018-01-03T03:39:20.235Z,0.90
2018-01-03T03:41:48.512Z,1.00
2018-01-03T03:44:16.844Z,1.23
2018-01-03T03:46:45.130Z,1.67
2018-01-03T03:49:13.430Z,1.03
2018-01-03T03:51:41.722Z,0.80
2018-01-03T03:54:09.249Z,0.80
2018-01-03T03:56:37.404Z,0.60
2018-01-03T03:59:05.752Z,0.60
2018-01-03T04:01:34.248Z,0.60
2018-01-03T04:04:02.185Z,0.80
2018-01-03T04:06:30.532Z,1.43
2018-01-03T04:08:58.836Z,1.07
2018-01-03T04:11:27.117Z,0.70
2018-01-03T04:13:54.662Z,1.83
2018-01-03T04:16:22.573Z,0.70
2018-01-03T04:18:50.878Z,0.70
2018-01-03T04:21:19.161Z,0.77
2018-01-03T04:23:47.469Z,2.37
2018-01-03T04:26:15.741Z,1.00
2018-01-03T04:28:44.027Z,0.80
2018-01-03T04:31:11.560Z,0.60
2018-01-03T04:33:39.472Z,1.07
2018-01-03T04:36:07.782Z,0.73
2018-01-03T04:38:36.060Z,1.07
2018-01-03T04:41:04.354Z,2.20
2018-01-03T04:43:31.865Z,2.43
2018-01-03T04:45:59.797Z,1.23
2018-01-03T04:48:28.080Z,1.20
2018-01-03T04:50:56.749Z,2.60
2018-01-03T04:53:25.020Z,3.80
2018-01-03T04:55:53.325Z,6.60
2018-01-03T04:58:21.609Z,7.00
2018-01-03T05:00:49.905Z,6.07
2018-01-03T05:03:18.198Z,3.50
2018-01-03T05:05:46.761Z,2.43
2018-01-03T05:08:15.052Z,1.77
2018-01-03T05:10:43.369Z,2.17
2018-01-03T05:13:13.203Z,1.30
2018-01-03T05:15:41.504Z,1.40
2018-01-03T05:18:09.793Z,0.90
2018-01-03T05:20:38.097Z,5.47
2018-01-03T05:23:06.391Z,0.80
2018-01-03T05:25:34.692Z,0.70
2018-01-03T05:28:02.972Z,0.80
2018-01-03T05:30:31.664Z,0.70
2018-01-03T05:32:59.944Z,0.83
2018-01-03T05:35:28.249Z,0.60
2018-01-03T05:37:56.535Z,1.37
2018-01-03T05:40:24.889Z,0.80
2018-01-03T05:42:53.159Z,1.47
2018-01-03T05:45:21.888Z,0.80
2018-01-03T05:47:49.808Z,0.80
2018-01-03T05:50:18.093Z,1.00
2018-01-03T05:52:47.115Z,0.70
2018-01-03T05:55:15.028Z,1.93
2018-01-03T05:57:43.332Z,1.00
2018-01-03T06:00:12.449Z,0.90
2018-01-03T06:02:39.980Z,0.90
2018-01-03T06:05:08.258Z,3.17
2018-01-03T06:07:36.570Z,0.90
2018-01-03T06:10:04.849Z,0.77
2018-01-03T06:12:34.441Z,1.10
2018-01-03T06:15:01.954Z,0.80
2018-01-03T06:17:31.180Z,3.80
2018-01-03T06:19:58.703Z,0.70
2018-01-03T06:22:26.648Z,1.00
2018-01-03T06:24:54.943Z,2.90
2018-01-03T06:27:23.253Z,0.80
2018-01-03T06:29:51.782Z,0.60
2018-01-03T06:32:20.098Z,0.70
2018-01-03T06:34:48.373Z,0.80
2018-01-03T06:37:17.282Z,0.90
2018-01-03T06:39:46.132Z,0.80
2018-01-03T06:42:14.449Z,0.87
2018-01-03T06:44:41.974Z,2.30
2018-01-03T06:47:10.276Z,1.53
2018-01-03T06:49:38.561Z,0.70
2018-01-03T06:52:06.853Z,0.70
2018-01-03T06:54:35.136Z,0.80
2018-01-03T06:57:03.550Z,0.80
2018-01-03T06:59:31.837Z,0.77
2018-01-03T07:02:00.134Z,2.03
2018-01-03T07:04:28.481Z,0.70
2018-01-03T07:06:56.967Z,0.70
2018-01-03T07:09:25.282Z,1.37
2018-01-03T07:11:53.581Z,0.80
2018-01-03T07:14:22.629Z,0.63
2018-01-03T07:16:50.652Z,0.80
2018-01-03T07:19:18.565Z,0.67
2018-01-03T07:21:46.863Z,1.00
2018-01-03T07:24:15.162Z,1.77
2018-01-03T07:26:44.184Z,3.50
2018-01-03T07:29:12.111Z,1.00
2018-01-03T07:31:41.168Z,1.30
2018-01-03T07:34:09.408Z,2.83
2018-01-03T07:36:37.688Z,2.40
2018-01-03T07:39:05.216Z,3.00
2018-01-03T07:41:32.726Z,7.43
2018-01-03T07:44:00.649Z,4.77
2018-01-03T07:46:28.921Z,2.10
2018-01-03T07:48:57.227Z,4.27
2018-01-03T07:51:25.501Z,1.30
2018-01-03T07:53:54.620Z,2.30
2018-01-03T07:56:23.023Z,7.33
2018-01-03T07:58:50.605Z,2.83
2018-01-03T08:01:18.886Z,1.93
2018-01-03T08:03:47.244Z,3.43
2018-01-03T08:06:15.568Z,1.63
2018-01-03T08:08:44.464Z,3.90
2018-01-03T08:11:13.212Z,2.40
2018-01-03T08:13:41.483Z,1.10
2018-01-03T08:16:09.191Z,1.47
2018-01-03T08:18:37.485Z,4.37
2018-01-03T08:21:05.764Z,6.10
2018-01-03T08:23:34.742Z,1.77
2018-01-03T08:26:02.273Z,1.57
2018-01-03T08:28:31.355Z,1.53
2018-01-03T08:30:58.935Z,1.40
2018-01-03T08:33:27.981Z,3.27
2018-01-03T08:35:55.893Z,4.40
2018-01-03T08:38:24.184Z,5.27
2018-01-03T08:40:53.262Z,4.97
2018-01-03T08:43:20.825Z,6.00
2018-01-03T08:45:49.124Z,3.60
2018-01-03T08:48:17.402Z,2.57
2018-01-03T08:50:46.438Z,9.50
2018-01-03T08:53:14.017Z,7.07
2018-01-03T08:55:42.329Z,5.90
2018-01-03T08:58:10.592Z,5.10
2018-01-03T09:00:38.112Z,4.13
2018-01-03T09:03:06.005Z,3.60
2018-01-03T09:05:34.300Z,2.67
2018-01-03T09:08:01.829Z,2.83
2018-01-03T09:10:29.751Z,6.63
2018-01-03T09:12:58.040Z,6.50
2018-01-03T09:15:26.353Z,3.97
2018-01-03T09:17:55.447Z,5.03
2018-01-03T09:20:23.213Z,5.40
2018-01-03T09:22:51.536Z,3.53
2018-01-03T09:25:19.828Z,4.10
2018-01-03T09:27:48.922Z,3.13
2018-01-03T09:30:16.448Z,1.70
2018-01-03T09:32:44.725Z,3.37
2018-01-03T09:35:13.093Z,4.53
2018-01-03T09:37:41.372Z,2.17
2018-01-03T09:40:08.908Z,7.53
2018-01-03T09:42:36.853Z,2.10
2018-01-03T09:45:05.893Z,1.73
2018-01-03T09:47:34.212Z,5.77
2018-01-03T09:50:01.742Z,1.57
2018-01-03T09:52:30.022Z,2.33
2018-01-03T09:54:58.389Z,4.27
2018-01-03T09:57:26.668Z,2.10
2018-01-03T09:59:54.950Z,2.03
2018-01-03T10:02:22.488Z,3.40
2018-01-03T10:04:50.408Z,2.77
2018-01-03T10:07:18.752Z,1.40
2018-01-03T10:09:47.061Z,3.00
2018-01-03T10:12:16.550Z,1.60
2018-01-03T10:14:44.069Z,1.40
2018-01-03T10:17:12.369Z,3.37
2018-01-03T10:19:40.651Z,1.90
2018-01-03T10:22:09.584Z,0.80
2018-01-03T10:24:37.749Z,1.60
2018-01-03T10:27:06.372Z,0.90
2018-01-03T10:29:34.252Z,2.30
2018-01-03T10:32:02.437Z,0.87
2018-01-03T10:34:30.720Z,1.10
2018-01-03T10:36:59.012Z,1.47
2018-01-03T10:39:27.288Z,1.00
2018-01-03T10:41:55.581Z,0.80
2018-01-03T10:44:24.116Z,5.40
2018-01-03T10:46:53.221Z,1.07
2018-01-03T10:49:20.864Z,2.90
2018-01-03T10:51:49.166Z,0.70
2018-01-03T10:54:17.445Z,0.70
2018-01-03T10:56:45.779Z,0.70
2018-01-03T10:59:14.058Z,0.70
2018-01-03T11:01:42.350Z,1.97
2018-01-03T11:04:10.630Z,1.30
2018-01-03T11:06:38.923Z,1.00
2018-01-03T11:09:06.436Z,3.90
2018-01-03T11:11:34.376Z,0.70
2018-01-03T11:14:04.072Z,0.60
2018-01-03T11:16:32.370Z,0.70
2018-01-03T11:19:00.647Z,3.53
2018-01-03T11:21:28.941Z,0.70
2018-01-03T11:23:57.209Z,1.13
2018-01-03T11:26:24.755Z,2.10
2018-01-03T11:28:53.411Z,5.40
2018-01-03T11:31:21.327Z,3.13
2018-01-03T11:33:49.262Z,4.13
2018-01-03T11:36:17.507Z,3.90
2018-01-03T11:38:45.028Z,3.13
2018-01-03T11:41:12.947Z,4.60
2018-01-03T11:43:41.244Z,1.80
2018-01-03T11:46:09.523Z,8.27
2018-01-03T11:48:37.053Z,3.70
2018-01-03T11:51:05.277Z,2.60
2018-01-03T11:53:33.243Z,5.97
2018-01-03T11:56:01.693Z,4.47
2018-01-03T11:58:29.989Z,5.87
2018-01-03T12:00:58.308Z,7.33
2018-01-03T12:03:26.593Z,3.00
2018-01-03T12:05:55.026Z,3.43
2018-01-03T12:08:23.325Z,3.50
2018-01-03T12:10:51.726Z,2.47
2018-01-03T12:13:20.076Z,1.00
2018-01-03T12:15:49.152Z,1.80
2018-01-03T12:18:16.684Z,1.00
2018-01-03T12:20:45.015Z,2.30
2018-01-03T12:23:13.306Z,1.33
2018-01-03T12:25:41.583Z,1.63
2018-01-03T12:28:09.112Z,1.80
2018-01-03T12:30:37.013Z,2.33
2018-01-03T12:33:05.830Z,3.60
2018-01-03T12:35:33.728Z,4.67
2018-01-03T12:38:02.068Z,5.50
2018-01-03T12:40:30.345Z,5.67
2018-01-03T12:42:58.640Z,6.30
2018-01-03T12:45:27.673Z,6.30
2018-01-03T12:47:55.620Z,5.63
2018-01-03T12:50:23.901Z,6.47
2018-01-03T12:52:52.173Z,7.43
2018-01-03T12:55:20.669Z,4.53
2018-01-03T12:57:48.949Z,6.57
2018-01-03T13:00:17.248Z,4.60
2018-01-03T13:02:45.519Z,4.70
2018-01-03T13:05:13.980Z,8.00
2018-01-03T13:07:42.865Z,5.07
2018-01-03T13:10:10.402Z,3.50
2018-01-03T13:12:39.426Z,5.57
2018-01-03T13:15:07.358Z,5.47
2018-01-03T13:17:36.376Z,4.83
2018-01-03T13:20:03.908Z,10.77
2018-01-03T13:22:32.193Z,4.23
2018-01-03T13:25:02.608Z,6.13
2018-01-03T13:27:30.797Z,6.87
2018-01-03T13:29:58.737Z,10.47
2018-01-03T13:32:27.944Z,7.43
2018-01-03T13:34:56.329Z,5.67
2018-01-03T13:37:23.844Z,9.80
2018-01-03T13:39:52.322Z,12.90
2018-01-03T13:42:20.597Z,5.20
2018-01-03T13:44:49.022Z,6.07
2018-01-03T13:47:16.939Z,14.07
2018-01-03T13:49:45.290Z,6.20
2018-01-03T13:52:13.611Z,9.00
2018-01-03T13:54:41.932Z,6.00
2018-01-03T13:57:09.453Z,10.07
2018-01-03T13:59:37.381Z,5.83
2018-01-03T14:02:07.334Z,7.63
2018-01-03T14:04:36.116Z,9.70
2018-01-03T14:07:04.551Z,12.00
2018-01-03T14:09:33.160Z,10.03
2018-01-03T14:12:00.733Z,8.83
2018-01-03T14:14:28.657Z,9.70
2018-01-03T14:16:57.016Z,17.00
2018-01-03T14:19:25.294Z,6.80
2018-01-03T14:21:53.576Z,7.60
2018-01-03T14:24:21.232Z,8.27
2018-01-03T14:26:49.156Z,16.43
2018-01-03T14:29:17.445Z,10.43
2018-01-03T14:31:45.789Z,8.53
2018-01-03T14:34:14.153Z,6.80
2018-01-03T14:36:42.444Z,5.53
2018-01-03T14:39:11.572Z,10.97
2018-01-03T14:41:39.098Z,9.23
2018-01-03T14:44:07.375Z,8.30
2018-01-03T14:46:34.909Z,7.73
2018-01-03T14:49:03.558Z,13.87
2018-01-03T14:51:31.093Z,10.33
2018-01-03T14:54:01.176Z,10.10
2018-01-03T14:56:29.101Z,8.37
2018-01-03T14:58:57.572Z,7.03
2018-01-03T15:01:25.869Z,7.40
2018-01-03T15:03:54.148Z,15.67
2018-01-03T15:06:22.481Z,8.03
2018-01-03T15:08:49.990Z,20.50
2018-01-03T15:11:17.996Z,11.63
2018-01-03T15:13:46.337Z,14.20
2018-01-03T15:16:14.658Z,9.57
2018-01-03T15:18:42.928Z,7.90
2018-01-03T15:21:11.225Z,15.23
2018-01-03T15:23:39.675Z,7.07
2018-01-03T15:26:08.087Z,8.80
2018-01-03T15:28:36.363Z,6.60
2018-01-03T15:31:04.700Z,10.27
2018-01-03T15:33:33.034Z,12.23
2018-01-03T15:36:01.337Z,9.43
2018-01-03T15:38:30.029Z,15.77
2018-01-03T15:40:57.986Z,12.77
2018-01-03T15:43:26.277Z,6.20
2018-01-03T15:45:54.692Z,13.33
2018-01-03T15:48:23.042Z,9.30
2018-01-03T15:50:51.315Z,11.50
2018-01-03T15:53:20.144Z,6.70
2018-01-03T15:55:48.286Z,6.27
2018-01-03T15:58:16.484Z,20.03
2018-01-03T16:00:44.755Z,8.67
2018-01-03T16:03:13.051Z,5.23
2018-01-03T16:05:41.526Z,11.67
2018-01-03T16:08:09.820Z,10.63
2018-01-03T16:10:38.184Z,11.60
2018-01-03T16:13:06.523Z,12.17
2018-01-03T16:15:34.812Z,11.27
2018-01-03T16:18:03.263Z,6.77
2018-01-03T16:20:32.277Z,9.57
2018-01-03T16:23:00.214Z,10.30
2018-01-03T16:25:28.121Z,14.60
2018-01-03T16:27:56.453Z,11.10
2018-01-03T16:30:24.725Z,9.27
2018-01-03T16:32:53.025Z,14.77
2018-01-03T16:35:21.304Z,9.13
2018-01-03T16:37:48.928Z,9.73
2018-01-03T16:40:17.622Z,7.33
2018-01-03T16:42:45.148Z,13.80
2018-01-03T16:45:13.415Z,14.87
2018-01-03T16:47:41.727Z,10.53
2018-01-03T16:50:10.048Z,11.47
2018-01-03T16:52:44.397Z,11.97
2018-01-03T16:55:13.049Z,10.87
2018-01-03T16:57:40.787Z,14.20
2018-01-03T17:00:09.080Z,14.53
2018-01-03T17:02:38.292Z,14.70
2018-01-03T17:05:05.813Z,14.67
2018-01-03T17:07:34.150Z,5.30
2018-01-03T17:10:02.428Z,14.40
2018-01-03T17:12:30.725Z,12.07
2018-01-03T17:14:59.028Z,13.53
2018-01-03T17:17:27.332Z,7.70
2018-01-03T17:19:55.628Z,9.70
2018-01-03T17:22:23.916Z,6.00
2018-01-03T17:24:52.314Z,10.97
2018-01-03T17:27:21.571Z,12.23
2018-01-03T17:29:49.098Z,10.53
2018-01-03T17:32:17.394Z,10.27
2018-01-03T17:34:45.700Z,8.33
2018-01-03T17:37:14.345Z,17.07
2018-01-03T17:39:42.757Z,15.17
2018-01-03T17:42:11.086Z,10.23
2018-01-03T17:44:39.429Z,12.37
2018-01-03T17:47:07.720Z,13.73
2018-01-03T17:49:36.027Z,11.40
2018-01-03T17:52:04.396Z,8.77
2018-01-03T17:54:32.727Z,11.23
2018-01-03T17:57:01.591Z,10.00
2018-01-03T17:59:29.116Z,13.20
2018-01-03T18:01:57.996Z,15.23
2018-01-03T18:04:26.008Z,15.00
2018-01-03T18:06:54.357Z,7.17
2018-01-03T18:09:22.692Z,16.17
2018-01-03T18:11:51.026Z,9.80
2018-01-03T18:14:19.570Z,16.37
2018-01-03T18:16:47.526Z,16.27
2018-01-03T18:19:15.882Z,6.10
2018-01-03T18:21:44.299Z,8.13
2018-01-03T18:24:12.592Z,17.57
2018-01-03T18:26:41.698Z,12.43
2018-01-03T18:29:10.782Z,18.93
2018-01-03T18:31:39.120Z,15.77
2018-01-03T18:34:07.396Z,6.80
2018-01-03T18:36:35.739Z,12.93
2018-01-03T18:39:04.078Z,15.27
2018-01-03T18:41:32.425Z,16.47
2018-01-03T18:44:01.451Z,12.17
2018-01-03T18:46:29.046Z,13.20
2018-01-03T18:48:57.420Z,16.77
2018-01-03T18:51:26.354Z,10.73
2018-01-03T18:53:54.363Z,14.97
2018-01-03T18:56:22.720Z,15.57
2018-01-03T18:58:51.061Z,10.60
2018-01-03T19:01:19.422Z,17.80
2018-01-03T19:03:47.930Z,9.60
2018-01-03T19:06:15.895Z,15.93
2018-01-03T19:08:44.228Z,14.37
2018-01-03T19:11:12.573Z,12.73
2018-01-03T19:13:40.896Z,13.57
2018-01-03T19:16:09.235Z,11.40
2018-01-03T19:18:37.550Z,8.93
2018-01-03T19:21:05.892Z,16.43
2018-01-03T19:23:34.219Z,8.50
2018-01-03T19:26:03.082Z,13.10
2018-01-03T19:28:31.396Z,11.00
2018-01-03T19:30:59.364Z,12.43
2018-01-03T19:33:27.692Z,7.23
2018-01-03T19:35:56.031Z,13.80
2018-01-03T19:38:24.352Z,8.73
2018-01-03T19:40:52.704Z,8.87
2018-01-03T19:43:21.028Z,11.67
2018-01-03T19:45:49.377Z,12.97
2018-01-03T19:48:17.721Z,5.60
2018-01-03T19:50:46.071Z,12.60
2018-01-03T19:53:14.413Z,10.30
2018-01-03T19:55:42.792Z,5.57
2018-01-03T19:58:11.824Z,9.50
2018-01-03T20:00:39.402Z,14.87
2018-01-03T20:03:07.868Z,14.97
2018-01-03T20:05:36.219Z,13.93
2018-01-03T20:08:04.540Z,9.07
2018-01-03T20:10:32.893Z,11.37
2018-01-03T20:13:01.227Z,16.60
2018-01-03T20:15:29.579Z,10.73
2018-01-03T20:17:57.924Z,21.60
2018-01-03T20:20:26.255Z,9.63
2018-01-03T20:22:54.608Z,10.13
2018-01-03T20:25:22.997Z,19.00
2018-01-03T20:27:51.328Z,11.80
2018-01-03T20:30:19.660Z,14.10
2018-01-03T20:32:47.998Z,13.47
2018-01-03T20:35:16.330Z,18.00
2018-01-03T20:37:44.671Z,10.93
2018-01-03T20:40:14.323Z,6.90
2018-01-03T20:42:42.671Z,27.17
2018-01-03T20:45:10.988Z,11.40
2018-01-03T20:47:39.324Z,12.60
2018-01-03T20:50:07.648Z,8.70
2018-01-03T20:52:35.993Z,15.77
2018-01-03T20:55:04.727Z,11.87
2018-01-03T20:57:32.714Z,14.37
2018-01-03T21:00:01.033Z,13.60
2018-01-03T21:02:29.383Z,14.17
2018-01-03T21:04:58.034Z,10.33
2018-01-03T21:07:26.003Z,13.27
2018-01-03T21:09:54.332Z,7.70
2018-01-03T21:12:22.667Z,10.77
2018-01-03T21:14:51.027Z,9.20
2018-01-03T21:17:19.361Z,17.90
2018-01-03T21:19:47.679Z,11.27
2018-01-03T21:22:16.028Z,9.77
2018-01-03T21:24:44.347Z,19.80
2018-01-03T21:27:12.702Z,12.57
2018-01-03T21:29:41.032Z,10.13
2018-01-03T21:32:09.391Z,14.47
2018-01-03T21:34:37.722Z,12.93
2018-01-03T21:37:06.808Z,11.53
2018-01-03T21:39:34.362Z,10.83
2018-01-03T21:42:02.714Z,13.63
2018-01-03T21:44:31.049Z,16.80
2018-01-03T21:46:59.399Z,23.40
2018-01-03T21:49:27.736Z,14.03
2018-01-03T21:51:56.109Z,20.60
2018-01-03T21:54:24.436Z,15.50
2018-01-03T21:56:52.985Z,17.43
2018-01-03T21:59:21.315Z,12.30
2018-01-03T22:01:49.661Z,15.53
2018-01-03T22:04:17.990Z,14.97
2018-01-03T22:06:46.379Z,21.77
2018-01-03T22:09:14.728Z,14.30
2018-01-03T22:11:43.052Z,11.90
2018-01-03T22:14:11.390Z,21.03
2018-01-03T22:16:40.457Z,17.03
2018-01-03T22:19:08.023Z,9.50
2018-01-03T22:21:36.342Z,12.23
2018-01-03T22:24:04.680Z,13.90
2018-01-03T22:26:32.999Z,16.23
2018-01-03T22:29:01.355Z,11.93
2018-01-03T22:31:29.886Z,15.53
2018-01-03T22:33:57.858Z,12.50
2018-01-03T22:36:26.192Z,15.10
2018-01-03T22:38:55.277Z,8.83
2018-01-03T22:41:23.319Z,13.50
2018-01-03T22:43:51.311Z,17.77
2018-01-03T22:46:19.653Z,16.37
2018-01-03T22:48:48.004Z,16.97
2018-01-03T23:34:56.493Z,4.80
2018-01-03T23:37:24.963Z,12.27
2018-01-03T23:39:53.848Z,9.53
2018-01-03T23:42:22.163Z,9.37
2018-01-03T23:44:50.134Z,11.40
2018-01-03T23:47:18.459Z,10.73
2018-01-03T23:49:46.811Z,11.23
2018-01-03T23:52:15.134Z,6.77
2018-01-03T23:54:43.476Z,10.83
2018-01-03T23:57:11.804Z,13.00
2018-01-03T23:59:40.148Z,8.90
