createdAt,value
2019-02-06T00:00:26.686Z,99.57
2019-02-06T00:01:21.187Z,99.47
2019-02-06T00:02:21.273Z,99.66
2019-02-06T00:03:21.362Z,99.33
2019-02-06T00:04:21.446Z,99.43
2019-02-06T00:05:21.534Z,99.24
2019-02-06T00:06:21.622Z,99.15
2019-02-06T00:07:21.711Z,98.77
2019-02-06T00:08:21.797Z,98.58
2019-02-06T00:09:21.880Z,98.86
2019-02-06T00:10:21.966Z,98.86
2019-02-06T00:11:22.049Z,97.91
2019-02-06T00:12:22.138Z,97.72
2019-02-06T00:13:22.233Z,98.20
2019-02-06T00:14:22.341Z,97.53
2019-02-06T00:15:22.427Z,97.53
2019-02-06T00:16:22.495Z,97.06
2019-02-06T00:17:22.568Z,97.06
2019-02-06T00:18:22.656Z,97.25
2019-02-06T00:19:22.753Z,96.88
2019-02-06T00:20:22.827Z,96.50
2019-02-06T00:21:22.911Z,96.59
2019-02-06T00:22:22.999Z,96.31
2019-02-06T00:23:23.083Z,96.21
2019-02-06T00:24:23.167Z,96.31
2019-02-06T00:25:23.253Z,95.74
2019-02-06T00:26:23.341Z,95.93
2019-02-06T00:27:23.428Z,95.83
2019-02-06T00:28:23.520Z,95.83
2019-02-06T00:29:23.597Z,95.45
2019-02-06T00:30:23.687Z,95.64
2019-02-06T00:31:23.771Z,95.83
2019-02-06T00:32:23.860Z,95.64
2019-02-06T00:33:23.944Z,95.64
2019-02-06T00:34:24.021Z,95.83
2019-02-06T00:35:25.821Z,95.45
2019-02-06T00:36:24.190Z,95.55
2019-02-06T00:37:24.282Z,95.83
2019-02-06T00:38:24.365Z,95.26
2019-02-06T00:39:24.449Z,95.17
2019-02-06T00:40:24.532Z,95.17
2019-02-06T00:41:24.617Z,95.36
2019-02-06T00:42:24.701Z,94.89
2019-02-06T00:43:24.790Z,94.89
2019-02-06T00:44:24.876Z,95.21
2019-02-06T00:45:24.962Z,94.60
2019-02-06T00:46:25.048Z,94.79
2019-02-06T00:47:25.130Z,94.98
2019-02-06T00:48:25.217Z,94.13
2019-02-06T00:49:25.303Z,94.32
2019-02-06T00:50:25.390Z,93.75
2019-02-06T00:51:25.474Z,94.42
2019-02-06T00:52:25.559Z,93.75
2019-02-06T00:53:25.646Z,94.13
2019-02-06T00:54:25.732Z,93.75
2019-02-06T00:55:25.818Z,93.94
2019-02-06T00:56:25.901Z,93.94
2019-02-06T00:57:25.987Z,94.60
2019-02-06T00:58:26.070Z,94.42
2019-02-06T00:59:26.159Z,93.66
2019-02-06T01:00:26.252Z,94.04
2019-02-06T01:01:26.334Z,94.04
2019-02-06T01:02:26.418Z,94.13
2019-02-06T01:03:26.501Z,94.60
2019-02-06T01:04:26.579Z,94.51
2019-02-06T01:05:37.472Z,94.04
2019-02-06T01:06:26.751Z,94.70
2019-02-06T01:07:26.837Z,94.70
2019-02-06T01:08:26.922Z,94.32
2019-02-06T01:09:27.008Z,94.98
2019-02-06T01:10:27.090Z,95.36
2019-02-06T01:11:27.174Z,95.07
2019-02-06T01:12:27.260Z,95.07
2019-02-06T01:13:27.348Z,95.17
2019-02-06T01:14:27.435Z,95.17
2019-02-06T01:15:27.513Z,94.98
2019-02-06T01:16:27.602Z,94.65
2019-02-06T01:17:27.686Z,94.84
2019-02-06T01:18:27.778Z,95.03
2019-02-06T01:19:27.868Z,95.21
2019-02-06T01:20:27.950Z,95.78
2019-02-06T01:21:28.031Z,95.50
2019-02-06T01:22:28.116Z,95.69
2019-02-06T01:23:28.260Z,95.78
2019-02-06T01:24:28.283Z,95.88
2019-02-06T01:25:28.371Z,96.45
2019-02-06T01:26:28.456Z,96.45
2019-02-06T01:27:28.541Z,96.83
2019-02-06T01:28:28.628Z,96.73
2019-02-06T01:29:28.712Z,96.26
2019-02-06T01:30:28.798Z,96.73
2019-02-06T01:31:28.886Z,96.64
2019-02-06T01:32:28.969Z,96.07
2019-02-06T01:33:29.054Z,95.69
2019-02-06T01:34:29.140Z,95.40
2019-02-06T01:35:29.234Z,95.59
2019-02-06T01:36:29.318Z,95.69
2019-02-06T01:37:29.405Z,96.16
2019-02-06T01:38:29.493Z,96.07
2019-02-06T01:39:29.579Z,95.78
2019-02-06T01:40:29.662Z,95.69
2019-02-06T01:41:29.746Z,96.16
2019-02-06T01:42:29.834Z,95.97
2019-02-06T01:43:29.920Z,95.97
2019-02-06T01:44:30.006Z,95.69
2019-02-06T01:45:30.092Z,95.69
2019-02-06T01:46:30.178Z,95.69
2019-02-06T01:47:30.266Z,95.69
2019-02-06T01:48:30.351Z,95.88
2019-02-06T01:49:30.444Z,95.40
2019-02-06T01:50:30.527Z,95.88
2019-02-06T01:51:30.611Z,95.69
2019-02-06T01:52:30.696Z,95.97
2019-02-06T01:53:30.785Z,95.88
2019-02-06T01:54:30.871Z,95.78
2019-02-06T01:55:30.959Z,95.59
2019-02-06T01:56:31.047Z,95.78
2019-02-06T01:57:31.128Z,95.40
2019-02-06T01:58:31.211Z,95.50
2019-02-06T01:59:31.309Z,95.40
2019-02-06T02:00:31.388Z,95.12
2019-02-06T02:01:31.476Z,95.50
2019-02-06T02:02:31.561Z,95.31
2019-02-06T02:03:31.651Z,95.21
2019-02-06T02:04:31.743Z,95.50
2019-02-06T02:05:31.824Z,95.50
2019-02-06T02:06:31.907Z,95.21
2019-02-06T02:07:31.995Z,95.59
2019-02-06T02:08:32.080Z,95.40
2019-02-06T02:09:32.166Z,95.12
2019-02-06T02:10:32.252Z,95.40
2019-02-06T02:11:32.341Z,95.50
2019-02-06T02:12:32.420Z,95.21
2019-02-06T02:13:32.506Z,95.50
2019-02-06T02:14:32.589Z,95.31
2019-02-06T02:15:32.676Z,95.88
2019-02-06T02:16:32.768Z,95.50
2019-02-06T02:17:32.848Z,95.78
2019-02-06T02:18:32.932Z,95.97
2019-02-06T02:19:33.018Z,96.07
2019-02-06T02:20:33.104Z,95.88
2019-02-06T02:21:33.190Z,95.40
2019-02-06T02:22:33.278Z,95.31
2019-02-06T02:23:33.361Z,95.31
2019-02-06T02:24:33.448Z,95.12
2019-02-06T02:25:33.533Z,95.31
2019-02-06T02:26:33.621Z,95.12
2019-02-06T02:27:33.709Z,95.07
2019-02-06T02:28:33.793Z,95.03
2019-02-06T02:29:33.885Z,95.17
2019-02-06T02:30:33.965Z,95.26
2019-02-06T02:31:34.052Z,95.64
2019-02-06T02:32:34.140Z,95.83
2019-02-06T02:33:34.228Z,95.40
2019-02-06T02:34:34.312Z,95.26
2019-02-06T02:35:34.398Z,95.07
2019-02-06T02:36:34.483Z,95.64
2019-02-06T02:37:34.570Z,95.92
2019-02-06T02:38:34.654Z,95.45
2019-02-06T02:39:34.738Z,95.73
2019-02-06T02:40:34.826Z,95.83
2019-02-06T02:41:34.910Z,95.07
2019-02-06T02:42:34.995Z,95.07
2019-02-06T02:43:35.085Z,96.21
2019-02-06T02:44:35.166Z,95.54
2019-02-06T02:45:35.252Z,95.45
2019-02-06T02:46:35.339Z,95.26
2019-02-06T02:47:35.426Z,95.54
2019-02-06T02:48:35.511Z,94.98
2019-02-06T02:49:35.600Z,95.17
2019-02-06T02:50:35.681Z,95.26
2019-02-06T02:51:35.768Z,95.26
2019-02-06T02:52:35.854Z,95.07
2019-02-06T02:53:35.945Z,95.26
2019-02-06T02:54:36.029Z,94.79
2019-02-06T02:55:36.110Z,94.70
2019-02-06T02:56:36.200Z,94.51
2019-02-06T02:57:36.293Z,94.70
2019-02-06T02:58:36.372Z,94.98
2019-02-06T02:59:36.459Z,94.98
2019-02-06T03:00:36.544Z,94.79
2019-02-06T03:01:36.630Z,95.07
2019-02-06T03:02:36.715Z,95.07
2019-02-06T03:03:36.803Z,94.98
2019-02-06T03:04:36.887Z,94.98
2019-02-06T03:05:36.974Z,94.98
2019-02-06T03:06:37.060Z,95.07
2019-02-06T03:07:37.147Z,95.36
2019-02-06T03:08:37.232Z,95.17
2019-02-06T03:09:37.321Z,95.07
2019-02-06T03:10:37.411Z,94.98
2019-02-06T03:11:37.495Z,94.98
2019-02-06T03:12:37.580Z,95.26
2019-02-06T03:13:37.659Z,94.98
2019-02-06T03:14:37.738Z,94.79
2019-02-06T03:15:37.823Z,95.17
2019-02-06T03:16:37.910Z,95.17
2019-02-06T03:17:37.995Z,95.26
2019-02-06T03:18:38.099Z,94.98
2019-02-06T03:19:46.817Z,95.07
2019-02-06T03:20:38.279Z,94.98
2019-02-06T03:21:38.365Z,95.07
2019-02-06T03:22:38.448Z,94.89
2019-02-06T03:23:38.534Z,95.07
2019-02-06T03:24:38.620Z,95.07
2019-02-06T03:25:38.706Z,94.98
2019-02-06T03:26:38.790Z,94.98
2019-02-06T03:27:38.879Z,94.70
2019-02-06T03:28:38.968Z,94.60
2019-02-06T03:29:39.048Z,94.98
2019-02-06T03:30:39.130Z,94.79
2019-02-06T03:31:39.222Z,95.07
2019-02-06T03:32:39.313Z,95.26
2019-02-06T03:33:39.393Z,95.26
2019-02-06T03:34:39.481Z,95.26
2019-02-06T03:35:39.570Z,95.26
2019-02-06T03:36:40.928Z,95.07
2019-02-06T03:37:39.762Z,95.17
2019-02-06T03:38:39.847Z,94.79
2019-02-06T03:39:39.937Z,94.89
2019-02-06T03:40:40.020Z,94.60
2019-02-06T03:41:40.102Z,94.41
2019-02-06T03:42:40.194Z,94.51
2019-02-06T03:43:40.277Z,94.60
2019-02-06T03:44:40.364Z,94.41
2019-02-06T03:45:40.448Z,94.60
2019-02-06T03:46:40.531Z,93.84
2019-02-06T03:47:40.640Z,94.03
2019-02-06T03:48:40.734Z,93.94
2019-02-06T03:49:42.775Z,94.03
2019-02-06T03:50:40.897Z,94.22
2019-02-06T03:51:40.984Z,94.22
2019-02-06T03:52:41.066Z,93.94
2019-02-06T03:53:41.153Z,94.41
2019-02-06T03:54:41.239Z,94.13
2019-02-06T03:55:41.326Z,93.94
2019-02-06T03:56:41.417Z,94.13
2019-02-06T03:57:41.499Z,94.51
2019-02-06T03:58:41.582Z,93.37
2019-02-06T03:59:41.667Z,93.37
2019-02-06T04:00:41.752Z,94.60
2019-02-06T04:01:41.835Z,94.32
2019-02-06T04:02:41.919Z,94.32
2019-02-06T04:03:42.009Z,94.32
2019-02-06T04:04:42.096Z,93.84
2019-02-06T04:05:42.171Z,93.84
2019-02-06T04:06:53.435Z,94.03
2019-02-06T04:07:42.341Z,93.56
2019-02-06T04:08:42.429Z,93.84
2019-02-06T04:09:42.515Z,93.84
2019-02-06T04:10:42.601Z,93.84
2019-02-06T04:11:42.689Z,94.41
2019-02-06T04:12:42.771Z,94.32
2019-02-06T04:13:42.855Z,94.03
2019-02-06T04:14:42.941Z,93.66
2019-02-06T04:15:43.025Z,94.03
2019-02-06T04:16:43.117Z,93.84
2019-02-06T04:17:43.220Z,94.13
2019-02-06T04:18:43.280Z,94.03
2019-02-06T04:19:43.369Z,94.22
2019-02-06T04:20:43.555Z,94.03
2019-02-06T04:21:43.541Z,94.41
2019-02-06T04:22:43.625Z,94.51
2019-02-06T04:23:43.712Z,94.32
2019-02-06T04:24:43.796Z,94.98
2019-02-06T04:25:43.884Z,95.36
2019-02-06T04:26:43.969Z,96.30
2019-02-06T04:27:44.051Z,96.40
2019-02-06T04:28:44.135Z,96.68
2019-02-06T04:29:44.220Z,97.25
2019-02-06T04:30:44.306Z,96.78
2019-02-06T04:31:44.391Z,96.68
2019-02-06T04:32:44.476Z,96.49
2019-02-06T04:33:44.563Z,96.49
2019-02-06T04:34:44.648Z,95.83
2019-02-06T04:35:44.732Z,95.64
2019-02-06T04:36:44.820Z,95.73
2019-02-06T04:37:44.907Z,95.73
2019-02-06T04:38:44.989Z,95.83
2019-02-06T04:39:45.072Z,95.64
2019-02-06T04:40:45.157Z,94.98
2019-02-06T04:41:45.243Z,95.17
2019-02-06T04:42:45.333Z,94.89
2019-02-06T04:43:45.415Z,94.70
2019-02-06T04:44:45.499Z,94.89
2019-02-06T04:45:45.584Z,94.79
2019-02-06T04:46:45.667Z,94.79
2019-02-06T04:47:45.757Z,94.60
2019-02-06T04:48:45.840Z,94.79
2019-02-06T04:49:45.930Z,94.60
2019-02-06T04:50:46.013Z,94.60
2019-02-06T04:51:46.097Z,94.60
2019-02-06T04:52:46.181Z,94.79
2019-02-06T04:53:46.265Z,94.79
2019-02-06T04:54:46.351Z,94.70
2019-02-06T04:55:46.439Z,94.79
2019-02-06T04:56:46.521Z,94.41
2019-02-06T04:57:46.610Z,95.17
2019-02-06T04:58:46.696Z,94.98
2019-02-06T04:59:46.782Z,94.70
2019-02-06T05:00:46.868Z,94.79
2019-02-06T05:01:46.963Z,94.89
2019-02-06T05:02:47.034Z,94.98
2019-02-06T05:03:47.120Z,94.70
2019-02-06T05:04:47.219Z,94.41
2019-02-06T05:05:47.295Z,94.41
2019-02-06T05:06:47.377Z,94.22
2019-02-06T05:07:47.461Z,94.22
2019-02-06T05:08:47.544Z,94.51
2019-02-06T05:09:47.628Z,94.70
2019-02-06T05:10:47.716Z,93.84
2019-02-06T05:11:47.858Z,94.41
2019-02-06T05:12:47.894Z,94.79
2019-02-06T05:13:47.976Z,94.41
2019-02-06T05:14:48.057Z,94.79
2019-02-06T05:15:48.141Z,93.84
2019-02-06T05:16:48.224Z,94.13
2019-02-06T05:17:48.311Z,93.94
2019-02-06T05:18:48.398Z,94.22
2019-02-06T05:19:48.492Z,94.22
2019-02-06T05:20:48.569Z,94.22
2019-02-06T05:21:48.654Z,94.22
2019-02-06T05:22:48.788Z,93.94
2019-02-06T05:23:48.823Z,94.32
2019-02-06T05:24:48.911Z,94.03
2019-02-06T05:25:49.088Z,94.41
2019-02-06T05:26:49.084Z,94.32
2019-02-06T05:27:49.163Z,94.41
2019-02-06T05:28:49.246Z,93.94
2019-02-06T05:29:49.334Z,94.32
2019-02-06T05:30:49.418Z,94.22
2019-02-06T05:31:49.505Z,94.13
2019-02-06T05:32:49.593Z,94.32
2019-02-06T05:33:49.680Z,93.84
2019-02-06T05:34:49.764Z,93.84
2019-02-06T05:35:49.858Z,93.75
2019-02-06T05:36:50.975Z,93.84
2019-02-06T05:37:50.026Z,94.03
2019-02-06T05:38:50.113Z,93.84
2019-02-06T05:39:50.337Z,94.22
2019-02-06T05:40:50.290Z,94.32
2019-02-06T05:41:50.375Z,94.32
2019-02-06T05:42:52.677Z,94.03
2019-02-06T05:43:50.538Z,93.84
2019-02-06T05:44:50.619Z,93.84
2019-02-06T05:45:50.703Z,94.13
2019-02-06T05:46:50.790Z,94.03
2019-02-06T05:47:50.871Z,94.03
2019-02-06T05:48:50.967Z,94.13
2019-02-06T05:49:51.051Z,94.41
2019-02-06T05:50:51.139Z,94.70
2019-02-06T05:51:51.222Z,93.84
2019-02-06T05:52:51.309Z,93.56
2019-02-06T05:53:51.392Z,94.60
2019-02-06T05:54:51.481Z,94.51
2019-02-06T05:55:51.568Z,94.51
2019-02-06T05:56:51.661Z,94.32
2019-02-06T05:57:51.737Z,94.41
2019-02-06T05:58:51.919Z,94.41
2019-02-06T05:59:51.904Z,93.75
2019-02-06T06:00:51.994Z,93.75
2019-02-06T06:01:52.096Z,93.84
2019-02-06T06:02:52.155Z,93.75
2019-02-06T06:03:52.241Z,93.75
2019-02-06T06:04:52.329Z,93.75
2019-02-06T06:05:52.408Z,93.47
2019-02-06T06:06:52.498Z,93.75
2019-02-06T06:07:52.587Z,94.51
2019-02-06T06:08:52.681Z,93.56
2019-02-06T06:09:52.771Z,94.13
2019-02-06T06:10:52.861Z,94.03
2019-02-06T06:11:52.941Z,94.32
2019-02-06T06:12:53.026Z,94.03
2019-02-06T06:13:53.114Z,93.66
2019-02-06T06:14:53.193Z,93.84
2019-02-06T06:15:53.274Z,94.51
2019-02-06T06:16:53.359Z,94.03
2019-02-06T06:17:53.442Z,94.03
2019-02-06T06:18:53.533Z,94.41
2019-02-06T06:19:53.619Z,93.84
2019-02-06T06:20:53.707Z,94.22
2019-02-06T06:21:53.791Z,93.75
2019-02-06T06:22:53.884Z,94.22
2019-02-06T06:23:53.970Z,94.41
2019-02-06T06:24:54.062Z,94.13
2019-02-06T06:25:54.153Z,94.13
2019-02-06T06:26:54.237Z,93.94
2019-02-06T06:27:54.327Z,93.84
2019-02-06T06:28:54.411Z,94.03
2019-02-06T06:29:54.497Z,93.94
2019-02-06T06:30:54.586Z,94.13
2019-02-06T06:31:54.670Z,94.32
2019-02-06T06:32:54.781Z,93.94
2019-02-06T06:33:54.866Z,94.03
2019-02-06T06:34:54.950Z,94.22
2019-02-06T06:35:55.036Z,93.66
2019-02-06T06:36:56.908Z,94.51
2019-02-06T06:38:00.444Z,94.03
2019-02-06T06:38:55.300Z,93.94
2019-02-06T06:39:55.380Z,93.94
2019-02-06T06:40:55.466Z,94.22
2019-02-06T06:41:55.551Z,94.13
2019-02-06T06:42:55.639Z,93.84
2019-02-06T06:43:55.727Z,94.13
2019-02-06T06:44:55.811Z,94.41
2019-02-06T06:45:55.896Z,94.22
2019-02-06T06:46:55.984Z,94.03
2019-02-06T06:47:56.069Z,94.41
2019-02-06T06:48:56.156Z,93.75
2019-02-06T06:49:56.238Z,93.84
2019-02-06T06:50:56.330Z,94.03
2019-02-06T06:51:56.416Z,94.41
2019-02-06T06:52:56.504Z,94.03
2019-02-06T06:53:56.593Z,93.94
2019-02-06T06:54:56.675Z,93.94
2019-02-06T06:55:56.763Z,94.32
2019-02-06T06:56:56.856Z,94.32
2019-02-06T06:57:56.937Z,94.22
2019-02-06T06:58:57.022Z,93.84
2019-02-06T06:59:57.108Z,94.41
2019-02-06T07:00:57.197Z,94.13
2019-02-06T07:01:57.285Z,94.22
2019-02-06T07:02:57.370Z,93.94
2019-02-06T07:03:57.453Z,93.84
2019-02-06T07:04:57.557Z,93.75
2019-02-06T07:05:57.646Z,94.03
2019-02-06T07:06:57.730Z,94.22
2019-02-06T07:08:08.738Z,94.32
2019-02-06T07:08:57.900Z,94.32
2019-02-06T07:09:57.982Z,94.03
2019-02-06T07:10:58.070Z,94.22
2019-02-06T07:11:58.156Z,94.03
2019-02-06T07:12:58.245Z,93.94
2019-02-06T07:13:58.331Z,94.03
2019-02-06T07:14:58.422Z,94.22
2019-02-06T07:16:00.314Z,93.94
2019-02-06T07:16:58.583Z,94.22
2019-02-06T07:17:58.658Z,94.03
2019-02-06T07:18:58.746Z,93.94
2019-02-06T07:19:58.833Z,93.94
2019-02-06T07:21:01.495Z,94.22
2019-02-06T07:21:59.006Z,94.13
2019-02-06T07:22:59.091Z,94.03
2019-02-06T07:23:59.176Z,94.03
2019-02-06T07:24:59.262Z,94.32
2019-02-06T07:25:59.352Z,94.22
2019-02-06T07:26:59.441Z,94.41
2019-02-06T07:27:59.525Z,94.22
2019-02-06T07:28:59.609Z,94.13
2019-02-06T07:29:59.696Z,94.13
2019-02-06T07:30:59.782Z,93.84
2019-02-06T07:31:59.866Z,94.22
2019-02-06T07:32:59.951Z,94.03
2019-02-06T07:34:00.037Z,93.84
2019-02-06T07:35:00.323Z,94.18
2019-02-06T07:36:00.208Z,93.99
2019-02-06T07:37:00.296Z,93.89
2019-02-06T07:38:00.385Z,94.46
2019-02-06T07:39:00.469Z,94.27
2019-02-06T07:40:00.555Z,94.27
2019-02-06T07:41:00.637Z,94.60
2019-02-06T07:42:00.723Z,94.37
2019-02-06T07:43:00.819Z,94.37
2019-02-06T07:44:00.905Z,94.56
2019-02-06T07:45:00.990Z,93.89
2019-02-06T07:46:01.080Z,94.56
2019-02-06T07:47:01.162Z,94.37
2019-02-06T07:48:01.251Z,94.46
2019-02-06T07:49:01.334Z,94.56
2019-02-06T07:50:01.423Z,93.70
2019-02-06T07:51:01.516Z,93.51
2019-02-06T07:52:01.595Z,93.70
2019-02-06T07:53:01.686Z,93.61
2019-02-06T07:54:01.770Z,93.80
2019-02-06T07:55:01.857Z,94.08
2019-02-06T07:56:01.919Z,93.32
2019-02-06T07:57:02.006Z,93.23
2019-02-06T07:58:02.112Z,93.23
2019-02-06T07:59:02.184Z,93.61
2019-02-06T08:00:02.271Z,93.51
2019-02-06T08:01:02.362Z,93.04
2019-02-06T08:02:02.446Z,93.32
2019-02-06T08:03:02.533Z,92.76
2019-02-06T08:04:02.619Z,92.94
2019-02-06T08:05:02.706Z,92.94
2019-02-06T08:06:02.789Z,93.04
2019-02-06T08:07:02.870Z,92.94
2019-02-06T08:08:02.958Z,93.04
2019-02-06T08:09:03.041Z,92.76
2019-02-06T08:10:03.129Z,93.61
2019-02-06T08:11:03.251Z,93.51
2019-02-06T08:12:03.299Z,93.42
2019-02-06T08:13:03.387Z,93.51
2019-02-06T08:14:03.472Z,93.04
2019-02-06T08:15:03.562Z,92.94
2019-02-06T08:16:03.662Z,92.94
2019-02-06T08:17:03.754Z,93.23
2019-02-06T08:18:03.839Z,93.13
2019-02-06T08:19:03.932Z,92.94
2019-02-06T08:20:04.014Z,93.51
2019-02-06T08:21:04.100Z,93.42
2019-02-06T08:22:04.191Z,93.42
2019-02-06T08:23:04.275Z,92.94
2019-02-06T08:24:04.421Z,93.04
2019-02-06T08:25:04.445Z,92.85
2019-02-06T08:26:04.539Z,92.85
2019-02-06T08:27:04.611Z,93.13
2019-02-06T08:28:04.714Z,93.51
2019-02-06T08:29:04.781Z,93.56
2019-02-06T08:30:04.869Z,93.42
2019-02-06T08:31:04.954Z,93.47
2019-02-06T08:32:05.038Z,92.94
2019-02-06T08:33:05.131Z,92.90
2019-02-06T08:34:05.212Z,92.99
2019-02-06T08:35:05.298Z,93.18
2019-02-06T08:36:05.384Z,92.90
2019-02-06T08:37:05.471Z,92.99
2019-02-06T08:38:05.562Z,93.28
2019-02-06T08:39:05.647Z,93.09
2019-02-06T08:40:05.726Z,93.09
2019-02-06T08:41:05.820Z,93.75
2019-02-06T08:42:05.901Z,92.99
2019-02-06T08:43:05.989Z,92.99
2019-02-06T08:44:06.076Z,93.56
2019-02-06T08:45:06.164Z,93.18
2019-02-06T08:46:06.251Z,93.09
2019-02-06T08:47:06.338Z,93.28
2019-02-06T08:48:06.419Z,92.90
2019-02-06T08:49:06.508Z,92.99
2019-02-06T08:50:06.596Z,92.99
2019-02-06T08:51:06.683Z,93.47
2019-02-06T08:52:06.769Z,93.75
2019-02-06T08:53:06.850Z,93.94
2019-02-06T08:54:06.937Z,93.85
2019-02-06T08:55:07.022Z,93.75
2019-02-06T08:56:07.110Z,93.56
2019-02-06T08:57:07.195Z,93.75
2019-02-06T08:58:07.278Z,94.04
2019-02-06T08:59:07.367Z,93.75
2019-02-06T09:00:07.452Z,93.85
2019-02-06T09:01:07.541Z,93.94
2019-02-06T09:02:07.625Z,93.56
2019-02-06T09:03:07.712Z,93.28
2019-02-06T09:04:07.800Z,93.47
2019-02-06T09:05:07.878Z,93.28
2019-02-06T09:06:07.964Z,93.47
2019-02-06T09:07:08.051Z,93.66
2019-02-06T09:08:08.140Z,93.47
2019-02-06T09:09:08.224Z,93.37
2019-02-06T09:10:08.314Z,93.18
2019-02-06T09:11:08.399Z,93.18
2019-02-06T09:12:08.486Z,93.23
2019-02-06T09:13:08.573Z,93.32
2019-02-06T09:14:08.660Z,93.80
2019-02-06T09:15:08.746Z,92.94
2019-02-06T09:16:08.830Z,92.85
2019-02-06T09:17:08.922Z,93.32
2019-02-06T09:18:09.009Z,93.42
2019-02-06T09:19:09.118Z,93.42
2019-02-06T09:20:09.208Z,93.13
2019-02-06T09:21:09.302Z,93.51
2019-02-06T09:22:19.063Z,93.23
2019-02-06T09:23:09.405Z,93.80
2019-02-06T09:24:09.493Z,93.80
2019-02-06T09:25:09.582Z,94.46
2019-02-06T09:26:09.672Z,94.08
2019-02-06T09:27:09.759Z,94.37
2019-02-06T09:28:09.843Z,94.18
2019-02-06T09:29:09.929Z,94.70
2019-02-06T09:30:10.014Z,94.42
2019-02-06T09:31:10.107Z,93.75
2019-02-06T09:32:10.193Z,93.84
2019-02-06T09:33:10.275Z,93.65
2019-02-06T09:34:10.371Z,93.27
2019-02-06T09:35:10.456Z,93.18
2019-02-06T09:36:10.541Z,93.27
2019-02-06T09:37:10.644Z,92.80
2019-02-06T09:38:10.731Z,92.61
2019-02-06T09:39:12.000Z,92.05
2019-02-06T09:40:10.905Z,92.14
2019-02-06T09:41:10.992Z,92.05
2019-02-06T09:42:11.083Z,92.28
2019-02-06T09:43:11.164Z,91.71
2019-02-06T09:44:11.362Z,91.71
2019-02-06T09:45:11.338Z,91.43
2019-02-06T09:46:11.425Z,90.77
2019-02-06T09:47:11.516Z,90.95
2019-02-06T09:48:11.599Z,90.77
2019-02-06T09:49:11.687Z,90.29
2019-02-06T09:50:11.773Z,90.01
2019-02-06T09:51:11.858Z,89.72
2019-02-06T09:52:11.946Z,89.82
2019-02-06T09:53:12.036Z,89.25
2019-02-06T09:54:12.119Z,89.25
2019-02-06T09:55:12.206Z,88.63
2019-02-06T09:56:12.291Z,88.06
2019-02-06T09:57:12.383Z,88.54
2019-02-06T09:58:12.469Z,88.44
2019-02-06T09:59:12.558Z,87.87
2019-02-06T10:00:12.643Z,88.35
2019-02-06T10:01:12.741Z,87.87
2019-02-06T10:02:12.829Z,87.68
2019-02-06T10:03:12.915Z,87.21
2019-02-06T10:04:13.010Z,87.21
2019-02-06T10:05:13.086Z,86.64
2019-02-06T10:06:13.176Z,86.16
2019-02-06T10:07:13.259Z,85.50
2019-02-06T10:08:13.353Z,85.17
2019-02-06T10:09:22.528Z,84.78
2019-02-06T10:10:13.529Z,84.50
2019-02-06T10:11:13.616Z,84.59
2019-02-06T10:12:13.703Z,84.41
2019-02-06T10:13:16.472Z,84.50
2019-02-06T10:14:13.948Z,84.59
2019-02-06T10:15:13.964Z,84.50
2019-02-06T10:16:14.049Z,84.69
2019-02-06T10:17:14.143Z,83.84
2019-02-06T10:18:14.225Z,84.31
2019-02-06T10:19:14.313Z,83.50
2019-02-06T10:20:14.413Z,82.84
2019-02-06T10:21:14.500Z,82.55
2019-02-06T10:22:14.591Z,82.74
2019-02-06T10:23:14.678Z,82.36
2019-02-06T10:24:14.766Z,82.65
2019-02-06T10:25:14.866Z,82.08
2019-02-06T10:26:14.945Z,81.51
2019-02-06T10:27:15.035Z,81.32
2019-02-06T10:28:15.124Z,81.23
2019-02-06T10:29:15.213Z,80.88
2019-02-06T10:30:15.301Z,81.13
2019-02-06T10:31:15.386Z,80.69
2019-02-06T10:32:15.474Z,80.60
2019-02-06T10:33:18.454Z,79.84
2019-02-06T10:34:15.648Z,80.51
2019-02-06T10:35:15.740Z,79.65
2019-02-06T10:36:15.826Z,79.55
2019-02-06T10:37:15.922Z,78.89
2019-02-06T10:38:16.005Z,78.99
2019-02-06T10:39:16.099Z,79.17
2019-02-06T10:40:16.185Z,78.32
2019-02-06T10:41:16.272Z,77.94
2019-02-06T10:42:16.363Z,77.66
2019-02-06T10:43:16.450Z,77.18
2019-02-06T10:44:16.543Z,77.09
2019-02-06T10:45:16.658Z,77.18
2019-02-06T10:46:18.322Z,76.52
2019-02-06T10:47:16.833Z,76.32
2019-02-06T10:48:16.921Z,76.14
2019-02-06T10:49:17.009Z,76.32
2019-02-06T10:50:17.100Z,75.95
2019-02-06T10:51:17.186Z,75.38
2019-02-06T10:52:17.274Z,75.85
2019-02-06T10:53:17.362Z,75.60
2019-02-06T10:54:17.453Z,74.94
2019-02-06T10:55:17.541Z,74.94
2019-02-06T10:56:17.630Z,74.90
2019-02-06T10:57:17.726Z,75.13
2019-02-06T10:58:17.827Z,74.56
2019-02-06T10:59:17.906Z,74.75
2019-02-06T11:00:18.013Z,75.13
2019-02-06T11:01:18.107Z,74.47
2019-02-06T11:02:18.186Z,75.09
2019-02-06T11:03:18.278Z,74.81
2019-02-06T11:04:18.367Z,74.94
2019-02-06T11:05:18.460Z,74.85
2019-02-06T11:06:18.545Z,74.75
2019-02-06T11:07:18.638Z,74.56
2019-02-06T11:08:18.727Z,74.18
2019-02-06T11:09:18.814Z,74.27
2019-02-06T11:10:18.908Z,74.18
2019-02-06T11:11:18.997Z,74.47
2019-02-06T11:12:19.094Z,74.18
2019-02-06T11:13:19.176Z,73.99
2019-02-06T11:14:19.270Z,73.61
2019-02-06T11:15:19.360Z,73.33
2019-02-06T11:16:19.448Z,73.14
2019-02-06T11:17:19.534Z,73.42
2019-02-06T11:18:19.748Z,73.14
2019-02-06T11:19:19.712Z,73.04
2019-02-06T11:20:19.805Z,72.66
2019-02-06T11:21:19.894Z,72.95
2019-02-06T11:22:19.993Z,72.41
2019-02-06T11:23:20.076Z,72.41
2019-02-06T11:24:20.171Z,72.51
2019-02-06T11:25:20.261Z,72.22
2019-02-06T11:26:20.346Z,72.32
2019-02-06T11:27:20.434Z,71.84
2019-02-06T11:28:20.523Z,70.79
2019-02-06T11:29:20.632Z,71.27
2019-02-06T11:30:20.718Z,70.61
2019-02-06T11:31:20.809Z,70.61
2019-02-06T11:32:20.899Z,70.32
2019-02-06T11:33:20.989Z,70.51
2019-02-06T11:34:21.080Z,70.61
2019-02-06T11:35:21.168Z,70.13
2019-02-06T11:36:24.248Z,70.23
2019-02-06T11:37:21.344Z,70.04
2019-02-06T11:38:21.437Z,70.32
2019-02-06T11:39:21.526Z,70.04
2019-02-06T11:40:21.624Z,70.13
2019-02-06T11:41:21.705Z,69.46
2019-02-06T11:42:21.802Z,69.46
2019-02-06T11:43:21.888Z,69.18
2019-02-06T11:44:21.981Z,68.80
2019-02-06T11:45:22.074Z,69.12
2019-02-06T11:46:22.160Z,69.21
2019-02-06T11:47:22.251Z,68.93
2019-02-06T11:48:22.362Z,68.65
2019-02-06T11:49:22.454Z,68.55
2019-02-06T11:50:22.542Z,68.36
2019-02-06T11:51:24.484Z,68.07
2019-02-06T11:52:22.721Z,67.79
2019-02-06T11:53:22.835Z,67.60
2019-02-06T11:54:22.901Z,67.60
2019-02-06T11:55:22.987Z,67.03
2019-02-06T11:56:23.122Z,66.84
2019-02-06T11:57:24.262Z,67.22
2019-02-06T11:58:23.257Z,66.94
2019-02-06T11:59:23.349Z,66.74
2019-02-06T12:00:23.438Z,66.17
2019-02-06T12:01:23.549Z,66.65
2019-02-06T12:02:23.610Z,66.27
2019-02-06T12:03:23.701Z,66.55
2019-02-06T12:04:23.795Z,66.27
2019-02-06T12:05:23.883Z,66.17
2019-02-06T12:06:23.973Z,66.36
2019-02-06T12:07:24.070Z,65.51
2019-02-06T12:08:24.163Z,66.17
2019-02-06T12:09:24.254Z,65.99
2019-02-06T12:10:24.345Z,65.80
2019-02-06T12:11:24.436Z,65.51
2019-02-06T12:12:24.531Z,65.80
2019-02-06T12:13:24.619Z,65.60
2019-02-06T12:14:24.713Z,65.70
2019-02-06T12:15:24.800Z,65.35
2019-02-06T12:16:25.021Z,65.35
2019-02-06T12:17:24.982Z,64.75
2019-02-06T12:18:25.074Z,64.84
2019-02-06T12:19:25.167Z,65.22
2019-02-06T12:20:25.264Z,65.80
2019-02-06T12:21:25.347Z,65.60
2019-02-06T12:22:25.439Z,65.41
2019-02-06T12:23:32.345Z,65.32
2019-02-06T12:24:25.617Z,65.89
2019-02-06T12:25:25.710Z,65.54
2019-02-06T12:26:25.796Z,66.02
2019-02-06T12:27:25.886Z,64.97
2019-02-06T12:28:25.975Z,64.78
2019-02-06T12:29:26.069Z,64.21
2019-02-06T12:30:26.158Z,64.11
2019-02-06T12:31:26.245Z,64.31
2019-02-06T12:32:26.338Z,64.59
2019-02-06T12:33:26.432Z,64.40
2019-02-06T12:34:26.522Z,64.87
2019-02-06T12:35:26.609Z,64.40
2019-02-06T12:36:26.715Z,64.11
2019-02-06T12:37:26.792Z,64.02
2019-02-06T12:38:26.881Z,64.11
2019-02-06T12:39:26.974Z,64.11
2019-02-06T12:40:27.069Z,64.02
2019-02-06T12:41:27.159Z,64.02
2019-02-06T12:42:27.250Z,63.92
2019-02-06T12:43:27.345Z,63.26
2019-02-06T12:44:27.432Z,63.35
2019-02-06T12:45:27.521Z,63.35
2019-02-06T12:46:27.612Z,63.07
2019-02-06T12:47:27.711Z,63.35
2019-02-06T12:48:27.925Z,63.35
2019-02-06T12:49:27.891Z,62.88
2019-02-06T12:50:27.981Z,63.07
2019-02-06T12:51:28.080Z,62.88
2019-02-06T12:52:28.186Z,62.97
2019-02-06T12:53:28.254Z,62.49