createdAt,value
2023-04-06T00:04:18.892Z,2.42
2023-04-06T00:09:18.882Z,2.39
2023-04-06T00:14:18.840Z,2.36
2023-04-06T00:19:18.763Z,2.34
2023-04-06T00:24:18.734Z,2.27
2023-04-06T00:29:18.700Z,2.25
2023-04-06T00:34:18.587Z,2.23
2023-04-06T00:39:19.749Z,2.20
2023-04-06T00:44:18.517Z,2.12
2023-04-06T00:49:18.488Z,2.12
2023-04-06T00:54:18.403Z,2.09
2023-04-06T00:59:18.377Z,2.05
2023-04-06T01:04:18.354Z,2.05
2023-04-06T01:09:18.340Z,2.06
2023-04-06T01:14:18.277Z,2.03
2023-04-06T01:19:18.149Z,2.06
2023-04-06T01:24:18.217Z,2.03
2023-04-06T01:29:18.033Z,2.02
2023-04-06T01:34:17.972Z,2.25
2023-04-06T01:39:26.756Z,2.75
2023-04-06T01:44:17.822Z,2.59
2023-04-06T01:49:17.753Z,2.60
2023-04-06T01:54:17.740Z,2.63
2023-04-06T01:59:17.680Z,2.72
2023-04-06T02:04:17.594Z,2.61
2023-04-06T02:09:17.577Z,2.89
2023-04-06T02:14:17.618Z,3.02
2023-04-06T02:19:17.653Z,2.79
2023-04-06T02:24:17.390Z,2.54
2023-04-06T02:29:17.373Z,2.39
2023-04-06T02:34:17.246Z,2.41
2023-04-06T02:39:17.240Z,2.41
2023-04-06T02:44:17.161Z,2.46
2023-04-06T02:49:17.176Z,2.34
2023-04-06T02:54:17.072Z,2.12
2023-04-06T02:59:17.030Z,1.98
2023-04-06T03:04:16.940Z,1.88
2023-04-06T03:09:16.894Z,1.81
2023-04-06T03:14:16.912Z,1.84
2023-04-06T03:19:16.837Z,1.80
2023-04-06T03:24:16.758Z,1.77
2023-04-06T03:29:16.705Z,1.79
2023-04-06T03:34:16.664Z,1.69
2023-04-06T03:39:19.979Z,1.60
2023-04-06T03:44:16.544Z,1.54
2023-04-06T03:49:16.486Z,1.50
2023-04-06T03:54:16.403Z,1.48
2023-04-06T03:59:16.484Z,1.47
2023-04-06T04:04:16.363Z,1.37
2023-04-06T04:09:16.287Z,1.36
2023-04-06T04:14:16.243Z,1.27
2023-04-06T04:19:16.174Z,1.27
2023-04-06T04:24:16.161Z,1.29
2023-04-06T04:29:16.084Z,1.24
2023-04-06T04:34:16.012Z,1.26
2023-04-06T04:39:16.116Z,1.15
2023-04-06T04:44:15.917Z,1.18
2023-04-06T04:49:15.851Z,1.16
2023-04-06T04:54:15.816Z,1.18
2023-04-06T04:59:15.792Z,1.24
2023-04-06T05:04:15.706Z,1.26
2023-04-06T05:09:15.737Z,1.29
2023-04-06T05:14:16.714Z,1.33
2023-04-06T05:19:15.589Z,1.34
2023-04-06T05:24:15.505Z,1.45
2023-04-06T05:29:15.478Z,1.54
2023-04-06T05:34:15.387Z,1.63
2023-04-06T05:39:15.326Z,1.68
2023-04-06T05:44:15.406Z,1.86
2023-04-06T05:49:15.335Z,2.00
2023-04-06T05:54:15.300Z,2.21
2023-04-06T05:59:15.219Z,2.39
2023-04-06T06:04:15.102Z,2.59
2023-04-06T06:09:15.104Z,2.79
2023-04-06T06:14:15.016Z,2.95
2023-04-06T06:19:14.948Z,3.20
2023-04-06T06:24:14.883Z,3.43
2023-04-06T06:29:14.829Z,3.66
2023-04-06T06:34:14.753Z,3.75
2023-04-06T06:39:15.697Z,4.04
2023-04-06T06:44:14.650Z,4.59
2023-04-06T06:49:14.739Z,5.02
2023-04-06T06:54:14.643Z,5.17
2023-04-06T06:59:14.635Z,5.89
2023-04-06T07:04:14.428Z,6.80
2023-04-06T07:09:14.396Z,7.10
2023-04-06T07:14:14.326Z,7.53
2023-04-06T07:19:14.277Z,7.79
2023-04-06T07:24:14.260Z,8.30
2023-04-06T07:29:14.216Z,8.68
2023-04-06T07:34:14.169Z,8.81
2023-04-06T07:39:14.032Z,9.42
2023-04-06T07:44:14.131Z,9.46
2023-04-06T07:49:13.975Z,9.61
2023-04-06T07:54:13.881Z,10.29
2023-04-06T07:59:13.860Z,10.47
2023-04-06T08:04:13.909Z,11.06
2023-04-06T08:09:13.744Z,11.42
2023-04-06T08:14:13.812Z,12.21
2023-04-06T08:19:13.621Z,12.90
2023-04-06T08:24:13.585Z,12.01
2023-04-06T08:29:13.594Z,11.55
2023-04-06T08:34:14.328Z,11.79
2023-04-06T08:39:13.396Z,12.32
2023-04-06T08:44:13.351Z,12.52
2023-04-06T08:49:13.362Z,12.31
2023-04-06T08:54:13.293Z,12.41
2023-04-06T08:59:13.249Z,12.49
2023-04-06T09:04:13.847Z,13.17
2023-04-06T09:09:13.063Z,12.86
2023-04-06T09:14:12.986Z,13.30
2023-04-06T09:19:12.989Z,13.81
2023-04-06T09:24:12.879Z,14.55
2023-04-06T09:29:12.999Z,14.25
2023-04-06T09:34:12.781Z,14.60
2023-04-06T09:39:12.775Z,14.88
2023-04-06T09:44:12.714Z,14.52
2023-04-06T09:49:12.643Z,14.86
2023-04-06T09:54:12.568Z,15.60
2023-04-06T09:59:12.737Z,15.57
2023-04-06T10:04:12.831Z,15.39
2023-04-06T10:09:12.390Z,14.92
2023-04-06T10:14:12.430Z,14.86
2023-04-06T10:19:13.431Z,15.09
2023-04-06T10:24:22.255Z,15.51
2023-04-06T10:29:12.209Z,15.53
2023-04-06T10:34:12.183Z,15.39
2023-04-06T10:39:12.049Z,15.71
2023-04-06T10:44:12.012Z,15.49
2023-04-06T10:49:11.965Z,15.93
2023-04-06T10:54:11.978Z,16.42
2023-04-06T10:59:11.976Z,15.83
2023-04-06T11:04:11.874Z,15.50
2023-04-06T11:09:11.859Z,15.69
2023-04-06T11:14:11.782Z,16.48
2023-04-06T11:19:11.728Z,16.78
2023-04-06T11:24:11.694Z,17.00
2023-04-06T11:29:11.568Z,17.38
2023-04-06T11:34:11.523Z,17.40
2023-04-06T11:39:11.459Z,17.04
2023-04-06T11:44:11.468Z,17.19
2023-04-06T11:49:11.368Z,17.48
2023-04-06T11:54:14.709Z,16.79
2023-04-06T11:59:11.317Z,16.68
2023-04-06T12:04:11.210Z,16.88
2023-04-06T12:09:11.127Z,16.85
2023-04-06T12:14:11.066Z,17.01
2023-04-06T12:19:11.051Z,17.59
2023-04-06T12:24:11.080Z,17.54
2023-04-06T12:29:11.073Z,18.15
2023-04-06T12:34:10.923Z,17.62
2023-04-06T12:39:10.868Z,17.62
2023-04-06T12:44:10.797Z,17.64
2023-04-06T12:49:10.714Z,16.79
2023-04-06T12:54:10.651Z,17.12
2023-04-06T12:59:10.657Z,16.76
2023-04-06T13:04:10.607Z,16.89
2023-04-06T13:09:10.499Z,16.60
2023-04-06T13:14:10.489Z,16.42
2023-04-06T13:19:10.420Z,16.61
2023-04-06T13:24:10.343Z,16.75
2023-04-06T13:29:10.276Z,16.17
2023-04-06T13:34:10.226Z,16.31
2023-04-06T13:39:10.147Z,16.68
2023-04-06T13:44:10.123Z,16.68
2023-04-06T13:49:10.162Z,16.67
2023-04-06T13:54:10.075Z,15.90
2023-04-06T13:59:10.036Z,11.49
2023-04-06T14:04:10.005Z,11.46
2023-04-06T14:09:09.913Z,11.90
2023-04-06T14:14:09.768Z,12.47
2023-04-06T14:19:09.755Z,12.59
2023-04-06T14:24:09.653Z,12.77
2023-04-06T14:29:09.670Z,13.10
2023-04-06T14:34:09.577Z,13.42
2023-04-06T14:39:09.507Z,13.38
2023-04-06T14:44:09.491Z,13.67
2023-04-06T14:49:09.436Z,14.00
2023-04-06T14:54:09.361Z,13.71
2023-04-06T14:59:09.277Z,13.92
2023-04-06T15:04:09.267Z,13.62
2023-04-06T15:09:09.172Z,13.89
2023-04-06T15:14:09.219Z,13.89
2023-04-06T15:19:09.080Z,13.77
2023-04-06T15:24:09.109Z,13.49
2023-04-06T15:29:09.023Z,13.44
2023-04-06T15:34:09.408Z,13.64
2023-04-06T15:39:08.850Z,13.95
2023-04-06T15:44:08.896Z,13.63
2023-04-06T15:49:13.284Z,13.29
2023-04-06T15:54:08.723Z,13.04
2023-04-06T15:59:08.660Z,12.05
2023-04-06T16:04:08.766Z,11.75
2023-04-06T16:09:08.539Z,11.98
2023-04-06T16:14:08.526Z,11.99
2023-04-06T16:19:08.428Z,11.80
2023-04-06T16:24:08.374Z,11.67
2023-04-06T16:29:17.166Z,11.06
2023-04-06T16:34:08.252Z,10.91
2023-04-06T16:39:08.252Z,11.11
2023-04-06T16:44:08.154Z,10.53
2023-04-06T16:49:08.092Z,10.42
2023-04-06T16:54:08.035Z,10.44
2023-04-06T16:59:07.977Z,10.36
2023-04-06T17:04:08.284Z,10.29
2023-04-06T17:09:07.888Z,10.33
2023-04-06T17:16:30.461Z,10.14
2023-04-06T17:21:30.415Z,10.14
2023-04-06T17:26:30.355Z,9.87
2023-04-06T17:31:30.282Z,10.34
2023-04-06T17:36:30.328Z,9.84
2023-04-06T17:41:30.153Z,10.14
2023-04-06T17:46:30.248Z,10.09
2023-04-06T17:51:30.063Z,9.89
2023-04-06T17:56:30.094Z,10.05
2023-04-06T18:01:29.951Z,10.23
2023-04-06T18:06:29.899Z,10.23
2023-04-06T18:11:29.848Z,10.23
2023-04-06T18:16:29.812Z,10.05
2023-04-06T18:21:29.710Z,10.14
2023-04-06T18:26:29.683Z,10.07
2023-04-06T18:31:30.873Z,10.02
2023-04-06T18:36:29.564Z,9.94
2023-04-06T18:41:29.479Z,10.04
2023-04-06T18:46:29.454Z,10.12
2023-04-06T18:51:29.372Z,9.97
2023-04-06T18:56:29.322Z,9.79
2023-04-06T19:01:29.320Z,9.68
2023-04-06T19:06:29.249Z,9.71
2023-04-06T19:11:29.138Z,9.78
2023-04-06T19:16:29.464Z,9.84
2023-04-06T19:21:29.060Z,9.58
2023-04-06T19:26:29.013Z,9.74
2023-04-06T19:31:29.008Z,9.69
2023-04-06T19:36:28.897Z,9.40
2023-04-06T19:41:28.832Z,9.68
2023-04-06T19:46:28.804Z,9.56
2023-04-06T19:51:28.754Z,9.57
2023-04-06T19:56:28.676Z,9.51
2023-04-06T20:01:28.688Z,9.26
2023-04-06T20:06:28.557Z,9.28
2023-04-06T20:11:28.571Z,9.46
2023-04-06T20:16:28.502Z,9.21
2023-04-06T20:21:28.375Z,9.24
2023-04-06T20:26:28.367Z,9.39
2023-04-06T20:31:28.353Z,9.39
2023-04-06T20:36:28.286Z,9.38
2023-04-06T20:41:28.214Z,9.42
2023-04-06T20:46:28.180Z,9.38
2023-04-06T20:51:28.097Z,9.42
2023-04-06T20:56:28.039Z,9.39
2023-04-06T21:01:28.138Z,9.35
2023-04-06T21:06:27.923Z,9.43
2023-04-06T21:11:27.836Z,9.47
2023-04-06T21:16:27.805Z,9.57
2023-04-06T21:21:27.740Z,9.43
2023-04-06T21:26:27.772Z,9.58
2023-04-06T21:31:27.765Z,9.40
2023-04-06T21:36:27.670Z,9.51
2023-04-06T21:41:27.575Z,9.60
2023-04-06T21:46:27.541Z,9.42
2023-04-06T21:51:27.548Z,9.46
2023-04-06T21:56:27.394Z,9.57
2023-04-06T22:01:27.956Z,9.61
2023-04-06T22:06:27.331Z,9.78
2023-04-06T22:11:27.231Z,9.75
2023-04-06T22:16:27.208Z,9.75
2023-04-06T22:21:27.138Z,9.69
2023-04-06T22:26:27.047Z,9.66
2023-04-06T22:31:26.955Z,9.61
2023-04-06T22:36:26.932Z,9.57
2023-04-06T22:41:26.879Z,9.76
2023-04-06T22:46:26.791Z,9.51
2023-04-06T22:51:26.762Z,9.57
2023-04-06T22:56:26.741Z,9.76
2023-04-06T23:01:26.684Z,9.72
2023-04-06T23:06:26.639Z,9.96
2023-04-06T23:11:26.552Z,9.79
2023-04-06T23:16:26.516Z,9.86
2023-04-06T23:21:26.544Z,9.87
2023-04-06T23:26:26.482Z,9.89
2023-04-06T23:31:26.291Z,9.79
2023-04-06T23:36:26.325Z,9.66
2023-04-06T23:41:26.203Z,9.87
2023-04-06T23:46:26.200Z,9.84
2023-04-06T23:51:26.070Z,9.58
2023-04-06T23:56:26.043Z,9.75
