createdAt,value
2019-02-10T00:02:23.066Z,71.30
2019-02-10T00:04:55.847Z,71.70
2019-02-10T00:07:25.146Z,74.10
2019-02-10T00:09:54.545Z,70.10
2019-02-10T00:12:23.770Z,73.20
2019-02-10T00:14:53.747Z,72.20
2019-02-10T00:17:23.982Z,72.70
2019-02-10T00:19:53.190Z,72.50
2019-02-10T00:22:22.499Z,72.10
2019-02-10T00:24:52.485Z,74.20
2019-02-10T00:27:21.878Z,72.70
2019-02-10T00:29:51.689Z,73.10
2019-02-10T00:32:21.083Z,74.90
2019-02-10T00:34:50.362Z,74.10
2019-02-10T00:37:20.486Z,76.00
2019-02-10T00:39:50.394Z,72.90
2019-02-10T00:42:20.245Z,73.30
2019-02-10T00:44:51.204Z,72.40
2019-02-10T00:47:24.612Z,73.10
2019-02-10T00:49:54.660Z,73.50
2019-02-10T00:52:25.292Z,73.50
2019-02-10T00:54:55.085Z,75.20
2019-02-10T00:57:24.571Z,73.10
2019-02-10T00:59:56.966Z,73.50
2019-02-10T01:02:27.715Z,73.80
2019-02-10T01:04:57.391Z,72.20
2019-02-10T01:07:27.691Z,74.60
2019-02-10T01:09:59.413Z,75.80
2019-02-10T01:12:31.954Z,75.80
2019-02-10T01:15:01.114Z,74.60
2019-02-10T01:17:30.903Z,76.00
2019-02-10T01:20:00.601Z,74.40
2019-02-10T01:22:31.894Z,74.30
2019-02-10T01:25:01.698Z,74.30
2019-02-10T01:27:31.437Z,75.80
2019-02-10T01:30:00.892Z,75.50
2019-02-10T01:32:30.513Z,76.40
2019-02-10T01:35:01.577Z,76.40
2019-02-10T01:37:32.453Z,75.60
2019-02-10T01:40:02.226Z,75.60
2019-02-10T01:42:31.377Z,75.90
2019-02-10T01:45:01.218Z,74.50
2019-02-10T01:47:30.981Z,76.30
2019-02-10T01:50:00.541Z,76.60
2019-02-10T01:52:30.846Z,77.90
2019-02-10T01:55:03.553Z,79.30
2019-02-10T01:57:34.009Z,77.30
2019-02-10T02:00:08.133Z,78.40
2019-02-10T02:02:38.110Z,74.70
2019-02-10T02:05:09.078Z,74.40
2019-02-10T02:07:38.969Z,76.80
2019-02-10T02:10:10.980Z,75.30
2019-02-10T02:12:42.657Z,76.70
2019-02-10T02:15:17.672Z,77.20
2019-02-10T02:17:49.347Z,77.10
2019-02-10T02:20:20.004Z,78.00
2019-02-10T02:22:57.004Z,81.00
2019-02-10T02:25:31.094Z,77.20
2019-02-10T02:28:00.738Z,76.70
2019-02-10T02:30:35.143Z,76.20
2019-02-10T02:33:05.390Z,76.70
2019-02-10T02:35:35.549Z,77.50
2019-02-10T02:38:05.581Z,77.10
2019-02-10T02:40:35.198Z,75.60
2019-02-10T02:43:05.582Z,75.80
2019-02-10T02:45:37.059Z,77.00
2019-02-10T02:48:07.003Z,76.10
2019-02-10T02:50:37.544Z,76.50
2019-02-10T02:53:07.227Z,78.80
2019-02-10T02:55:38.526Z,80.40
2019-02-10T02:58:07.662Z,80.90
2019-02-10T03:00:39.992Z,78.70
2019-02-10T03:03:11.266Z,79.20
2019-02-10T03:05:41.896Z,79.30
2019-02-10T03:08:12.117Z,78.70
2019-02-10T03:10:42.199Z,79.50
2019-02-10T03:13:13.388Z,78.30
2019-02-10T03:15:43.273Z,79.60
2019-02-10T03:18:12.374Z,77.20
2019-02-10T03:20:43.134Z,78.70
2019-02-10T03:23:13.439Z,77.70
2019-02-10T03:25:42.905Z,76.80
2019-02-10T03:28:12.260Z,76.70
2019-02-10T03:30:42.447Z,77.10
2019-02-10T03:33:12.289Z,75.40
2019-02-10T03:35:42.761Z,77.40
2019-02-10T03:38:12.159Z,76.10
2019-02-10T03:40:42.067Z,77.50
2019-02-10T03:43:11.520Z,78.20
2019-02-10T03:45:41.255Z,78.30
2019-02-10T03:48:10.495Z,78.00
2019-02-10T03:50:40.169Z,78.60
2019-02-10T03:53:11.648Z,78.10
2019-02-10T03:55:41.989Z,78.30
2019-02-10T03:58:13.731Z,77.30
2019-02-10T04:00:43.287Z,75.50
2019-02-10T04:03:13.409Z,77.30
2019-02-10T04:05:43.537Z,77.90
2019-02-10T04:08:12.986Z,77.50
2019-02-10T04:10:43.168Z,77.00
2019-02-10T04:13:12.233Z,78.40
2019-02-10T04:15:41.459Z,76.60
2019-02-10T04:18:11.398Z,77.50
2019-02-10T04:20:40.754Z,77.60
2019-02-10T04:23:11.475Z,79.10
2019-02-10T04:25:43.204Z,79.30
2019-02-10T04:28:12.776Z,77.50
2019-02-10T04:30:43.953Z,76.90
2019-02-10T04:33:14.066Z,78.00
2019-02-10T04:35:43.666Z,78.50
2019-02-10T04:38:13.801Z,79.20
2019-02-10T04:40:45.088Z,80.10
2019-02-10T04:43:14.372Z,79.20
2019-02-10T04:45:44.029Z,77.40
2019-02-10T04:48:13.634Z,77.10
2019-02-10T04:50:43.094Z,77.70
2019-02-10T04:53:13.016Z,77.70
2019-02-10T04:55:42.979Z,78.80
2019-02-10T04:58:12.864Z,80.20
2019-02-10T05:00:44.450Z,76.80
2019-02-10T05:03:14.320Z,78.50
2019-02-10T05:05:43.452Z,75.90
2019-02-10T05:08:13.178Z,77.30
2019-02-10T05:10:43.575Z,75.90
2019-02-10T05:13:13.433Z,76.20
2019-02-10T05:15:42.630Z,77.50
2019-02-10T05:18:13.016Z,77.70
2019-02-10T05:20:42.747Z,77.90
2019-02-10T05:23:12.402Z,75.30
2019-02-10T05:25:42.739Z,74.20
2019-02-10T05:28:12.754Z,75.40
2019-02-10T05:30:42.081Z,75.30
2019-02-10T05:33:12.071Z,76.30
2019-02-10T05:35:41.437Z,75.90
2019-02-10T05:38:11.787Z,74.60
2019-02-10T05:40:41.423Z,74.60
2019-02-10T05:43:11.943Z,77.30
2019-02-10T05:45:41.959Z,77.30
2019-02-10T05:48:11.759Z,76.70
2019-02-10T05:50:41.286Z,74.60
2019-02-10T05:53:11.258Z,74.40
2019-02-10T05:55:41.382Z,71.50
2019-02-10T05:58:11.298Z,72.40
2019-02-10T06:00:42.693Z,72.40
2019-02-10T06:03:12.622Z,72.10
2019-02-10T06:05:44.856Z,74.30
2019-02-10T06:08:14.852Z,73.40
2019-02-10T06:10:44.515Z,72.20
2019-02-10T06:13:13.720Z,73.40
2019-02-10T06:15:43.481Z,77.60
2019-02-10T06:18:13.721Z,71.60
2019-02-10T06:20:42.919Z,74.10
2019-02-10T06:23:12.012Z,75.90
2019-02-10T06:25:41.464Z,75.80
2019-02-10T06:28:10.991Z,73.20
2019-02-10T06:30:41.348Z,71.70
2019-02-10T06:33:12.206Z,70.50
2019-02-10T06:35:43.604Z,73.00
2019-02-10T06:38:21.948Z,73.00
2019-02-10T06:40:44.150Z,72.80
2019-02-10T06:43:13.345Z,73.00
2019-02-10T06:45:42.348Z,72.80
2019-02-10T06:48:13.387Z,72.60
2019-02-10T06:50:42.818Z,72.30
2019-02-10T06:53:13.162Z,72.50
2019-02-10T06:55:42.338Z,71.90
2019-02-10T06:58:12.090Z,72.70
2019-02-10T07:00:49.645Z,73.10
2019-02-10T07:03:56.934Z,71.70
2019-02-10T07:06:26.715Z,71.80
2019-02-10T07:08:56.194Z,71.40
2019-02-10T07:11:25.727Z,71.20
2019-02-10T07:14:00.805Z,73.20
2019-02-10T07:16:50.529Z,75.00
2019-02-10T07:20:15.722Z,74.60
2019-02-10T07:23:26.133Z,72.20
2019-02-10T07:26:00.262Z,72.40
2019-02-10T07:28:55.378Z,72.60
2019-02-10T07:31:31.425Z,68.90
2019-02-10T07:34:48.291Z,69.10
2019-02-10T07:37:34.603Z,67.80
2019-02-10T07:40:43.903Z,69.30
2019-02-10T07:43:31.335Z,69.40
2019-02-10T07:46:27.860Z,68.60
2019-02-10T07:49:16.208Z,67.80
2019-02-10T07:52:23.750Z,72.70
2019-02-10T07:55:40.456Z,68.10
2019-02-10T07:59:00.451Z,68.30
2019-02-10T08:01:58.743Z,67.20
2019-02-10T08:04:54.580Z,69.00
2019-02-10T08:08:02.627Z,70.60
2019-02-10T08:11:11.703Z,69.50
2019-02-10T08:14:02.876Z,66.70
2019-02-10T08:16:53.648Z,65.80
2019-02-10T08:19:59.879Z,68.00
2019-02-10T08:23:06.557Z,64.40
2019-02-10T08:26:23.271Z,58.80
2019-02-10T08:29:38.859Z,62.50
2019-02-10T08:32:48.141Z,62.10
2019-02-10T08:35:52.591Z,65.00
2019-02-10T08:38:54.278Z,62.10
2019-02-10T08:41:53.476Z,64.30
2019-02-10T08:45:05.928Z,61.30
2019-02-10T08:48:06.355Z,57.80
2019-02-10T08:50:59.708Z,56.80
2019-02-10T08:53:38.629Z,57.50
2019-02-10T08:56:08.362Z,61.70
2019-02-10T08:58:38.115Z,58.30
2019-02-10T09:01:07.505Z,58.70
2019-02-10T09:03:37.329Z,63.60
2019-02-10T09:06:07.098Z,59.60
2019-02-10T09:08:36.437Z,58.80
2019-02-10T09:11:06.009Z,60.70
2019-02-10T09:13:38.199Z,60.60
2019-02-10T09:16:07.752Z,65.70
2019-02-10T09:18:37.685Z,63.10
2019-02-10T09:21:07.876Z,58.50
2019-02-10T09:23:37.932Z,63.70
2019-02-10T09:26:08.050Z,57.40
2019-02-10T09:28:37.909Z,59.40
2019-02-10T09:31:07.295Z,61.90
2019-02-10T09:33:37.176Z,62.50
2019-02-10T09:36:06.830Z,62.20
2019-02-10T09:38:36.819Z,55.70
2019-02-10T09:41:06.024Z,58.40
2019-02-10T09:43:35.619Z,56.60
2019-02-10T09:46:05.205Z,57.50
2019-02-10T09:48:35.056Z,55.00
2019-02-10T09:51:04.218Z,59.50
2019-02-10T09:53:34.012Z,54.40
2019-02-10T09:56:03.770Z,52.00
2019-02-10T09:58:33.446Z,51.30
2019-02-10T10:01:03.184Z,57.50
2019-02-10T10:03:32.988Z,55.60
2019-02-10T10:06:02.819Z,55.50
2019-02-10T10:08:31.993Z,52.90
2019-02-10T10:11:01.713Z,49.80
2019-02-10T10:13:31.477Z,52.20
2019-02-10T10:16:00.947Z,53.00
2019-02-10T10:18:30.485Z,49.40
2019-02-10T10:21:00.255Z,50.50
2019-02-10T10:23:30.918Z,59.90
2019-02-10T10:26:00.198Z,59.90
2019-02-10T10:28:30.047Z,61.00
2019-02-10T10:30:59.490Z,53.30
2019-02-10T10:33:29.116Z,59.40
2019-02-10T10:35:58.277Z,58.90
2019-02-10T10:38:27.942Z,58.30
2019-02-10T10:40:57.604Z,53.40
2019-02-10T10:43:27.201Z,61.20
2019-02-10T10:45:56.471Z,61.00
2019-02-10T10:48:26.107Z,59.60
2019-02-10T10:50:55.423Z,52.50
2019-02-10T10:53:25.174Z,59.00
2019-02-10T10:55:55.069Z,57.40
2019-02-10T10:58:25.093Z,53.10
2019-02-10T11:00:54.731Z,56.50
2019-02-10T11:03:26.154Z,54.30
2019-02-10T11:05:55.539Z,52.00
2019-02-10T11:08:25.416Z,55.70
2019-02-10T11:10:55.627Z,55.00
2019-02-10T11:13:26.027Z,51.60
2019-02-10T11:15:57.449Z,53.80
2019-02-10T11:18:26.522Z,50.20
2019-02-10T11:20:56.111Z,53.10
2019-02-10T11:23:25.570Z,52.80
2019-02-10T11:25:54.820Z,52.90
2019-02-10T11:28:24.355Z,45.90
2019-02-10T11:30:54.601Z,47.60
2019-02-10T11:33:24.283Z,49.60
2019-02-10T11:35:54.015Z,52.90
2019-02-10T11:38:23.204Z,50.90
2019-02-10T11:40:53.328Z,49.40
2019-02-10T11:43:25.303Z,51.70
2019-02-10T11:45:56.773Z,43.80
2019-02-10T11:48:27.708Z,48.00
2019-02-10T11:50:57.392Z,53.70
2019-02-10T11:53:27.417Z,44.00
2019-02-10T11:55:57.221Z,54.40
2019-02-10T11:58:26.856Z,48.10
2019-02-10T12:00:56.358Z,46.00
2019-02-10T12:03:26.223Z,44.10
2019-02-10T12:05:58.816Z,37.80
2019-02-10T12:08:35.728Z,42.00
2019-02-10T12:11:00.781Z,43.30
2019-02-10T12:13:31.929Z,45.70
2019-02-10T12:16:02.234Z,48.40
2019-02-10T12:18:31.979Z,48.10
2019-02-10T12:21:01.749Z,52.20
2019-02-10T12:23:31.653Z,49.80
2019-02-10T12:26:01.261Z,55.40
2019-02-10T12:28:31.814Z,48.10
2019-02-10T12:31:01.591Z,52.30
2019-02-10T12:33:33.293Z,54.90
2019-02-10T12:36:02.650Z,51.60
2019-02-10T12:38:31.867Z,55.60
2019-02-10T12:41:01.000Z,57.50
2019-02-10T12:43:30.528Z,53.70
2019-02-10T12:46:01.977Z,56.10
2019-02-10T12:48:34.155Z,52.30
2019-02-10T12:51:04.654Z,49.90
2019-02-10T12:53:33.933Z,41.60
2019-02-10T12:56:03.008Z,47.00
2019-02-10T12:58:32.527Z,57.80
2019-02-10T13:01:02.098Z,59.80
2019-02-10T13:03:32.034Z,53.20
2019-02-10T13:06:02.076Z,50.00
2019-02-10T13:08:31.923Z,55.30
2019-02-10T13:11:01.337Z,39.10
2019-02-10T13:13:30.719Z,48.40
2019-02-10T13:16:01.538Z,41.20
2019-02-10T13:18:30.733Z,53.50
2019-02-10T13:21:00.304Z,35.00
2019-02-10T13:23:30.098Z,42.70
2019-02-10T13:25:59.503Z,50.80
2019-02-10T13:28:30.310Z,41.10
2019-02-10T13:30:59.419Z,34.80
2019-02-10T13:33:28.672Z,39.50
2019-02-10T13:35:59.886Z,42.00
2019-02-10T13:38:29.235Z,37.10
2019-02-10T13:40:58.379Z,34.50
2019-02-10T13:43:33.352Z,42.40
2019-02-10T13:45:59.316Z,41.80
2019-02-10T13:48:28.375Z,37.70
2019-02-10T13:50:58.018Z,45.40
2019-02-10T13:53:27.643Z,47.50
2019-02-10T13:55:58.163Z,39.20
2019-02-10T13:58:27.690Z,43.60
2019-02-10T14:00:57.645Z,42.90
2019-02-10T14:03:27.298Z,42.60
2019-02-10T14:05:57.610Z,33.10
2019-02-10T14:08:27.052Z,34.60
2019-02-10T14:10:56.286Z,37.20
2019-02-10T14:13:28.935Z,49.40
2019-02-10T14:15:58.459Z,41.20
2019-02-10T14:18:28.019Z,32.20
2019-02-10T14:20:57.449Z,35.40
2019-02-10T14:23:27.077Z,33.60
2019-02-10T14:25:57.240Z,33.40
2019-02-10T14:28:28.208Z,41.50
2019-02-10T14:30:58.306Z,34.20
2019-02-10T14:33:38.496Z,38.90
2019-02-10T14:36:02.013Z,38.30
2019-02-10T14:38:36.192Z,33.10
2019-02-10T14:41:04.100Z,34.00
2019-02-10T14:43:33.318Z,35.00
2019-02-10T14:46:05.065Z,33.60
2019-02-10T14:48:34.451Z,37.90
2019-02-10T14:51:03.958Z,36.10
2019-02-10T14:53:35.359Z,34.40
2019-02-10T14:56:04.548Z,34.40
2019-02-10T14:58:42.761Z,33.70
2019-02-10T15:01:07.099Z,35.10
2019-02-10T15:03:37.039Z,38.90
2019-02-10T15:06:10.325Z,44.60
2019-02-10T15:08:40.269Z,38.30
2019-02-10T15:11:09.383Z,43.40
2019-02-10T15:13:39.093Z,39.50
2019-02-10T15:16:08.594Z,47.90
2019-02-10T15:18:38.885Z,54.60
2019-02-10T15:21:08.275Z,50.40
2019-02-10T15:23:38.096Z,49.00
2019-02-10T15:26:13.703Z,56.70
2019-02-10T15:28:44.396Z,49.60
2019-02-10T15:31:13.858Z,46.20
2019-02-10T15:33:43.234Z,47.00
2019-02-10T15:36:13.015Z,49.60
2019-02-10T15:38:42.876Z,53.90
2019-02-10T15:41:13.172Z,54.40
2019-02-10T15:43:43.301Z,62.20
2019-02-10T15:46:13.145Z,62.60
2019-02-10T15:48:42.326Z,64.30
2019-02-10T15:51:14.564Z,67.80
2019-02-10T15:53:44.088Z,65.90
2019-02-10T15:56:13.793Z,70.90
2019-02-10T15:58:44.056Z,67.20
2019-02-10T16:01:14.306Z,66.20
2019-02-10T16:03:44.191Z,65.30
2019-02-10T16:06:14.164Z,55.30
2019-02-10T16:08:43.509Z,48.80
2019-02-10T16:11:13.593Z,50.00
2019-02-10T16:13:43.399Z,45.70
2019-02-10T16:16:12.840Z,45.50
2019-02-10T16:18:41.938Z,44.50
2019-02-10T16:21:11.614Z,47.60
2019-02-10T16:23:41.294Z,45.10
2019-02-10T16:26:10.619Z,44.30
2019-02-10T16:28:40.302Z,49.40
2019-02-10T16:31:10.742Z,56.30
2019-02-10T16:33:41.080Z,45.80
2019-02-10T16:36:11.246Z,51.40
2019-02-10T16:38:41.053Z,48.10
2019-02-10T16:41:11.614Z,54.60
2019-02-10T16:43:43.567Z,44.80
2019-02-10T16:46:12.880Z,47.00
2019-02-10T16:48:45.046Z,49.40
2019-02-10T16:51:15.331Z,47.00
2019-02-10T16:53:44.704Z,50.70
2019-02-10T16:56:15.078Z,52.70
2019-02-10T16:58:44.567Z,50.70
2019-02-10T17:01:14.900Z,51.10
2019-02-10T17:03:44.610Z,49.80
2019-02-10T17:06:14.376Z,54.80
2019-02-10T17:08:44.063Z,59.90
2019-02-10T17:11:14.513Z,53.80
2019-02-10T17:13:44.618Z,52.70
2019-02-10T17:16:14.096Z,52.90
2019-02-10T17:18:43.382Z,59.10
2019-02-10T17:21:12.984Z,59.10
2019-02-10T17:23:42.179Z,55.70
2019-02-10T17:26:11.641Z,55.70
2019-02-10T17:28:42.207Z,55.90
2019-02-10T17:31:12.372Z,54.40
2019-02-10T17:33:42.210Z,54.30
2019-02-10T17:36:11.609Z,59.90
2019-02-10T17:38:40.981Z,60.20
2019-02-10T17:41:23.265Z,57.00
2019-02-10T17:43:52.992Z,56.50
2019-02-10T17:46:22.431Z,56.80
2019-02-10T17:48:52.707Z,56.80
2019-02-10T17:51:22.317Z,58.90
2019-02-10T17:53:51.706Z,60.10
2019-02-10T17:56:20.793Z,58.40
2019-02-10T17:58:52.586Z,59.70
2019-02-10T18:01:22.039Z,61.00
2019-02-10T18:03:51.807Z,68.10
2019-02-10T18:06:22.537Z,74.60
2019-02-10T18:08:52.973Z,76.70
2019-02-10T18:11:30.709Z,81.50
2019-02-10T18:13:55.543Z,83.30
2019-02-10T18:16:49.773Z,86.00
2019-02-10T18:19:26.806Z,86.80
2019-02-10T18:22:18.893Z,88.60
2019-02-10T18:25:07.310Z,88.80
2019-02-10T18:27:55.413Z,89.70
2019-02-10T18:30:43.749Z,89.20
2019-02-10T18:33:26.335Z,88.60
2019-02-10T18:36:15.389Z,88.40
2019-02-10T18:39:12.962Z,90.00
2019-02-10T18:42:04.743Z,88.20
2019-02-10T18:45:12.490Z,89.50
2019-02-10T18:47:49.957Z,88.90
2019-02-10T18:50:40.532Z,89.20
2019-02-10T18:53:18.204Z,88.70
2019-02-10T18:56:08.998Z,87.60
2019-02-10T18:58:56.928Z,86.30
2019-02-10T19:01:40.162Z,87.20
2019-02-10T19:04:46.786Z,87.40
2019-02-10T19:07:32.076Z,87.00
2019-02-10T19:10:17.999Z,85.40
2019-02-10T19:13:06.152Z,85.50
2019-02-10T19:15:50.217Z,86.40
2019-02-10T19:18:31.026Z,85.50
2019-02-10T19:21:07.425Z,86.90
2019-02-10T19:24:07.902Z,86.70
2019-02-10T19:26:55.373Z,86.00
2019-02-10T19:29:44.707Z,84.30
2019-02-10T19:32:55.869Z,84.00
2019-02-10T19:35:44.837Z,84.30
2019-02-10T19:38:20.765Z,83.80
2019-02-10T19:41:15.037Z,83.30
2019-02-10T19:44:03.263Z,83.00
2019-02-10T19:46:41.292Z,82.50
2019-02-10T19:49:28.183Z,82.70
2019-02-10T19:52:15.278Z,82.10
2019-02-10T19:55:01.214Z,82.10
2019-02-10T19:58:00.451Z,80.10
2019-02-10T20:01:08.170Z,80.50
2019-02-10T20:04:15.002Z,79.60
2019-02-10T20:07:09.616Z,78.90
2019-02-10T20:10:00.649Z,77.90
2019-02-10T20:12:51.914Z,78.10
2019-02-10T20:15:42.418Z,78.00
2019-02-10T20:18:40.204Z,78.00
2019-02-10T20:21:31.416Z,78.50
2019-02-10T20:24:23.988Z,77.20
2019-02-10T20:27:19.178Z,77.90
2019-02-10T20:30:16.938Z,77.20
2019-02-10T20:33:08.514Z,76.70
2019-02-10T20:36:04.487Z,77.70
2019-02-10T20:39:00.670Z,76.60
2019-02-10T20:41:49.866Z,76.70
2019-02-10T20:44:39.773Z,75.20
2019-02-10T20:47:26.638Z,74.40
2019-02-10T20:50:29.966Z,74.50
2019-02-10T20:53:10.239Z,74.30
2019-02-10T20:56:07.162Z,72.50
2019-02-10T20:59:08.401Z,72.10
2019-02-10T21:02:03.509Z,71.90
2019-02-10T21:04:51.911Z,73.50
2019-02-10T21:07:30.344Z,74.00
2019-02-10T21:10:10.721Z,74.70
2019-02-10T21:12:59.615Z,75.50
2019-02-10T21:15:46.878Z,74.80
2019-02-10T21:18:38.724Z,75.00
2019-02-10T21:21:31.209Z,76.00
2019-02-10T21:24:32.586Z,75.70
2019-02-10T21:27:11.983Z,76.60
2019-02-10T21:30:12.261Z,76.00
2019-02-10T21:33:03.886Z,75.50
2019-02-10T21:35:39.983Z,76.40
2019-02-10T21:38:27.757Z,76.30
2019-02-10T21:41:29.822Z,76.50
2019-02-10T21:44:18.566Z,76.30
2019-02-10T21:46:52.680Z,75.90
2019-02-10T21:49:25.135Z,76.60
2019-02-10T21:51:55.489Z,76.30
2019-02-10T21:54:27.309Z,74.90
2019-02-10T21:56:56.847Z,74.30
2019-02-10T21:59:27.438Z,75.30
2019-02-10T22:01:57.599Z,74.40
2019-02-10T22:04:28.553Z,74.90
2019-02-10T22:07:00.228Z,74.70
2019-02-10T22:09:31.049Z,74.50
2019-02-10T22:12:01.189Z,73.90
2019-02-10T22:14:30.807Z,73.80
2019-02-10T22:17:01.881Z,73.70
2019-02-10T22:19:31.653Z,73.60
2019-02-10T22:22:01.831Z,73.30
2019-02-10T22:24:31.138Z,73.60
2019-02-10T22:27:00.998Z,73.00
2019-02-10T22:29:32.971Z,72.10
2019-02-10T22:32:08.874Z,72.50
2019-02-10T22:34:39.503Z,71.90
2019-02-10T22:37:11.997Z,70.30
2019-02-10T22:39:43.217Z,71.00
2019-02-10T22:42:12.396Z,69.40
2019-02-10T22:44:42.806Z,70.60
2019-02-10T22:47:13.078Z,70.00
2019-02-10T22:49:43.541Z,70.20
2019-02-10T22:52:13.969Z,69.80
2019-02-10T22:54:43.451Z,69.80
2019-02-10T22:57:12.694Z,69.50
2019-02-10T22:59:42.450Z,69.60
2019-02-10T23:02:11.638Z,69.60
2019-02-10T23:04:42.162Z,69.40
2019-02-10T23:07:12.279Z,69.80
2019-02-10T23:09:41.743Z,69.90
2019-02-10T23:12:11.374Z,69.10
2019-02-10T23:14:40.810Z,70.80
2019-02-10T23:17:10.181Z,70.30
2019-02-10T23:19:39.319Z,69.60
2019-02-10T23:22:08.839Z,69.60
2019-02-10T23:24:38.716Z,69.70
2019-02-10T23:27:09.777Z,69.80
2019-02-10T23:29:41.712Z,68.70
2019-02-10T23:32:11.648Z,68.60
2019-02-10T23:34:41.420Z,69.10
2019-02-10T23:37:14.591Z,69.20
2019-02-10T23:39:44.504Z,69.40
2019-02-10T23:42:13.922Z,69.40
2019-02-10T23:44:43.812Z,69.50
2019-02-10T23:47:13.075Z,69.90
2019-02-10T23:49:42.469Z,69.90
2019-02-10T23:52:11.907Z,69.30
2019-02-10T23:54:42.458Z,70.20
2019-02-10T23:57:11.898Z,69.90
2019-02-10T23:59:42.127Z,70.60
