createdAt,value
2022-11-29T00:00:53.232Z,0.00
2022-11-29T00:05:53.173Z,0.00
2022-11-29T00:10:53.109Z,0.00
2022-11-29T00:15:53.037Z,0.00
2022-11-29T00:20:52.964Z,0.00
2022-11-29T00:25:52.909Z,0.00
2022-11-29T00:30:52.840Z,0.00
2022-11-29T00:35:52.773Z,0.00
2022-11-29T00:40:52.704Z,0.00
2022-11-29T00:45:52.659Z,0.00
2022-11-29T00:50:52.567Z,0.00
2022-11-29T00:55:52.505Z,0.00
2022-11-29T01:00:52.444Z,0.00
2022-11-29T01:05:52.374Z,0.00
2022-11-29T01:10:52.299Z,0.00
2022-11-29T01:15:52.441Z,0.00
2022-11-29T01:20:52.167Z,0.00
2022-11-29T01:25:52.107Z,0.00
2022-11-29T01:30:52.054Z,0.00
2022-11-29T01:35:51.973Z,0.00
2022-11-29T01:40:51.900Z,0.00
2022-11-29T01:45:51.885Z,0.00
2022-11-29T01:50:51.765Z,0.00
2022-11-29T01:55:51.731Z,0.00
2022-11-29T02:00:51.632Z,0.00
2022-11-29T02:05:51.573Z,0.00
2022-11-29T02:10:51.501Z,0.00
2022-11-29T02:15:51.536Z,0.00
2022-11-29T02:20:51.366Z,0.00
2022-11-29T02:25:51.308Z,0.00
2022-11-29T02:30:51.284Z,0.00
2022-11-29T02:35:51.172Z,0.00
2022-11-29T02:40:51.100Z,0.00
2022-11-29T02:45:51.092Z,0.00
2022-11-29T02:50:50.968Z,0.00
2022-11-29T02:55:50.911Z,0.00
2022-11-29T03:00:50.835Z,0.00
2022-11-29T03:05:50.778Z,0.00
2022-11-29T03:10:50.706Z,0.00
2022-11-29T03:15:50.732Z,0.00
2022-11-29T03:20:50.573Z,0.00
2022-11-29T03:25:50.514Z,0.00
2022-11-29T03:30:50.490Z,0.00
2022-11-29T03:35:50.388Z,0.00
2022-11-29T03:40:50.313Z,0.00
2022-11-29T03:45:50.253Z,0.00
2022-11-29T03:50:50.182Z,0.00
2022-11-29T03:55:50.123Z,0.00
2022-11-29T04:00:50.048Z,0.00
2022-11-29T04:05:49.990Z,0.00
2022-11-29T04:10:49.917Z,0.00
2022-11-29T04:15:49.908Z,0.00
2022-11-29T04:20:49.787Z,0.00
2022-11-29T04:25:49.728Z,0.00
2022-11-29T04:30:49.701Z,0.00
2022-11-29T04:35:49.591Z,0.00
2022-11-29T04:40:49.518Z,0.00
2022-11-29T04:45:49.460Z,0.00
2022-11-29T04:50:49.387Z,0.00
2022-11-29T04:55:49.328Z,0.00
2022-11-29T05:00:49.267Z,0.00
2022-11-29T05:05:49.197Z,0.00
2022-11-29T05:10:49.135Z,0.00
2022-11-29T05:15:49.073Z,0.00
2022-11-29T05:20:49.003Z,0.00
2022-11-29T05:25:48.939Z,0.00
2022-11-29T05:30:48.970Z,0.00
2022-11-29T05:35:48.816Z,0.00
2022-11-29T05:40:48.734Z,0.00
2022-11-29T05:45:48.686Z,0.00
2022-11-29T05:50:48.601Z,0.00
2022-11-29T05:55:48.557Z,0.00
2022-11-29T06:00:48.471Z,0.00
2022-11-29T06:05:48.422Z,0.00
2022-11-29T06:10:48.338Z,0.00
2022-11-29T06:15:48.290Z,0.00
2022-11-29T06:20:48.207Z,0.00
2022-11-29T06:25:48.150Z,0.00
2022-11-29T06:30:48.077Z,0.00
2022-11-29T06:35:48.020Z,0.00
2022-11-29T06:40:47.945Z,0.00
2022-11-29T06:45:47.887Z,0.00
2022-11-29T06:50:47.814Z,0.00
2022-11-29T06:55:47.767Z,0.00
2022-11-29T07:00:47.752Z,5.62
2022-11-29T07:05:47.635Z,5.62
2022-11-29T07:10:47.553Z,11.25
2022-11-29T07:15:47.655Z,11.25
2022-11-29T07:20:47.420Z,16.87
2022-11-29T07:25:47.381Z,16.87
2022-11-29T07:30:47.292Z,22.50
2022-11-29T07:35:47.233Z,22.50
2022-11-29T07:40:47.172Z,28.12
2022-11-29T07:45:47.103Z,33.75
2022-11-29T07:50:47.031Z,45.00
2022-11-29T07:55:46.975Z,56.25
2022-11-29T08:00:46.947Z,56.25
2022-11-29T08:05:46.842Z,56.25
2022-11-29T08:10:46.768Z,61.87
2022-11-29T08:15:46.715Z,73.12
2022-11-29T08:20:46.636Z,78.75
2022-11-29T08:25:46.579Z,78.75
2022-11-29T08:30:46.515Z,84.37
2022-11-29T08:35:46.449Z,101.25
2022-11-29T08:40:46.373Z,129.37
2022-11-29T08:45:46.362Z,151.87
2022-11-29T08:50:46.241Z,151.87
2022-11-29T08:55:46.199Z,151.87
2022-11-29T09:00:46.190Z,151.87
2022-11-29T09:05:46.064Z,151.87
2022-11-29T09:10:45.996Z,180.00
2022-11-29T09:15:45.932Z,180.00
2022-11-29T09:20:45.848Z,185.62
2022-11-29T09:25:45.801Z,213.75
2022-11-29T09:30:45.717Z,225.00
2022-11-29T09:35:45.661Z,241.87
2022-11-29T09:40:45.586Z,264.37
2022-11-29T09:45:45.576Z,270.00
2022-11-29T09:50:45.456Z,236.25
2022-11-29T09:55:45.405Z,219.37
2022-11-29T10:00:45.326Z,219.37
2022-11-29T10:05:45.267Z,225.00
2022-11-29T10:10:45.193Z,225.00
2022-11-29T10:15:45.149Z,219.37
2022-11-29T10:20:48.928Z,230.62
2022-11-29T10:25:45.014Z,208.12
2022-11-29T10:30:45.021Z,174.37
2022-11-29T10:35:44.885Z,213.75
2022-11-29T10:40:44.801Z,191.25
2022-11-29T10:45:44.794Z,236.25
2022-11-29T10:50:44.669Z,286.87
2022-11-29T10:55:44.616Z,309.37
2022-11-29T11:00:44.548Z,298.12
2022-11-29T11:05:44.513Z,258.75
2022-11-29T11:10:48.193Z,241.87
2022-11-29T11:15:44.354Z,230.62
2022-11-29T11:20:44.287Z,202.50
2022-11-29T11:25:44.219Z,180.00
2022-11-29T11:30:44.215Z,185.62
2022-11-29T11:35:44.093Z,163.12
2022-11-29T11:40:44.045Z,157.50
2022-11-29T11:45:44.067Z,151.87
2022-11-29T11:50:43.885Z,151.87
2022-11-29T11:55:43.826Z,174.37
2022-11-29T12:05:46.330Z,163.12
2022-11-29T12:10:43.623Z,151.87
2022-11-29T12:15:43.679Z,140.62
2022-11-29T12:20:43.518Z,123.75
2022-11-29T12:25:43.574Z,106.87
2022-11-29T12:30:43.561Z,101.25
2022-11-29T12:35:43.305Z,84.37
2022-11-29T12:40:43.243Z,73.12
2022-11-29T12:45:43.175Z,56.25
2022-11-29T12:50:43.115Z,61.87
2022-11-29T12:55:43.045Z,56.25
2022-11-29T13:00:42.973Z,61.87
2022-11-29T13:05:42.915Z,56.25
2022-11-29T13:10:42.844Z,56.25
2022-11-29T13:15:42.896Z,50.62
2022-11-29T13:20:42.712Z,50.62
2022-11-29T13:25:42.655Z,45.00
2022-11-29T13:30:42.583Z,45.00
2022-11-29T13:35:42.519Z,45.00
2022-11-29T13:40:42.460Z,45.00
2022-11-29T13:45:42.389Z,39.37
2022-11-29T13:50:42.334Z,39.37
2022-11-29T13:55:42.254Z,39.37
2022-11-29T14:00:42.197Z,33.75
2022-11-29T14:05:42.123Z,33.75
2022-11-29T14:10:42.067Z,28.12
2022-11-29T14:15:42.042Z,22.50
2022-11-29T14:20:41.947Z,16.87
2022-11-29T14:25:57.249Z,16.87
2022-11-29T14:30:42.843Z,11.25
2022-11-29T14:35:41.737Z,11.25
2022-11-29T14:40:41.689Z,11.25
2022-11-29T14:45:41.604Z,5.62
2022-11-29T14:50:41.557Z,5.62
2022-11-29T14:55:41.474Z,5.62
2022-11-29T15:00:41.419Z,0.00
2022-11-29T15:05:41.343Z,0.00
2022-11-29T15:10:41.285Z,0.00
2022-11-29T15:15:41.214Z,0.00
2022-11-29T15:20:41.154Z,0.00
2022-11-29T15:25:41.082Z,0.00
2022-11-29T15:30:41.023Z,0.00
2022-11-29T15:35:40.952Z,0.00
2022-11-29T15:40:40.906Z,0.00
2022-11-29T15:45:40.916Z,0.00
2022-11-29T15:50:40.771Z,0.00
2022-11-29T15:55:40.763Z,0.00
2022-11-29T16:00:40.680Z,0.00
2022-11-29T16:05:40.557Z,0.00
2022-11-29T16:10:40.508Z,0.00
2022-11-29T16:15:40.435Z,0.00
2022-11-29T16:20:40.384Z,0.00
2022-11-29T16:25:40.305Z,0.00
2022-11-29T16:30:40.236Z,0.00
2022-11-29T16:35:40.173Z,0.00
2022-11-29T16:40:40.104Z,0.00
2022-11-29T16:45:40.129Z,0.00
2022-11-29T16:50:39.974Z,0.00
2022-11-29T16:55:39.903Z,0.00
2022-11-29T17:00:39.846Z,0.00
2022-11-29T17:05:44.562Z,0.00
2022-11-29T17:10:39.711Z,0.00
2022-11-29T17:15:39.638Z,0.00
2022-11-29T17:20:39.581Z,0.00
2022-11-29T17:25:39.508Z,0.00
2022-11-29T17:30:39.475Z,0.00
2022-11-29T17:35:39.387Z,0.00
2022-11-29T17:40:39.319Z,0.00
2022-11-29T17:45:39.284Z,0.00
2022-11-29T17:50:39.196Z,0.00
2022-11-29T17:55:39.373Z,0.00
2022-11-29T18:00:39.059Z,0.00
2022-11-29T18:05:38.995Z,0.00
2022-11-29T18:10:38.925Z,0.00
2022-11-29T18:15:38.853Z,0.00
2022-11-29T18:20:38.793Z,0.00
2022-11-29T18:25:40.039Z,0.00
2022-11-29T18:30:38.696Z,0.00
2022-11-29T18:35:38.599Z,0.00
2022-11-29T18:40:38.531Z,0.00
2022-11-29T18:45:38.536Z,0.00
2022-11-29T18:50:38.400Z,0.00
2022-11-29T18:55:38.510Z,0.00
2022-11-29T19:00:38.268Z,0.00
2022-11-29T19:05:38.199Z,0.00
2022-11-29T19:10:38.136Z,0.00
2022-11-29T19:15:38.101Z,0.00
2022-11-29T19:20:38.008Z,0.00
2022-11-29T19:25:37.933Z,0.00
2022-11-29T19:30:37.929Z,0.00
2022-11-29T19:35:37.816Z,0.00
2022-11-29T19:40:37.744Z,0.00
2022-11-29T19:45:37.686Z,0.00
2022-11-29T19:50:37.615Z,0.00
2022-11-29T19:55:42.377Z,0.00
2022-11-29T20:00:37.486Z,0.00
2022-11-29T20:05:37.420Z,0.00
2022-11-29T20:10:37.351Z,0.00
2022-11-29T20:15:37.320Z,0.00
2022-11-29T20:20:37.221Z,0.00
2022-11-29T20:25:37.148Z,0.00
2022-11-29T20:30:37.092Z,0.00
2022-11-29T20:35:37.018Z,0.00
2022-11-29T20:40:36.959Z,0.00
2022-11-29T20:45:36.886Z,0.00
2022-11-29T20:50:36.828Z,0.00
2022-11-29T20:55:36.765Z,0.00
2022-11-29T21:00:36.703Z,0.00
2022-11-29T21:05:36.642Z,0.00
2022-11-29T21:10:36.568Z,0.00
2022-11-29T21:15:36.509Z,0.00
2022-11-29T21:20:36.439Z,0.00
2022-11-29T21:25:36.378Z,0.00
2022-11-29T21:30:36.306Z,0.00
2022-11-29T21:35:36.237Z,0.00
2022-11-29T21:40:36.190Z,0.00
2022-11-29T21:45:36.102Z,0.00
2022-11-29T21:50:36.058Z,0.00
2022-11-29T21:55:35.975Z,0.00
2022-11-29T22:00:37.627Z,0.00
2022-11-29T22:05:35.843Z,0.00
2022-11-29T22:10:35.801Z,0.00
2022-11-29T22:15:35.710Z,0.00
2022-11-29T22:20:35.653Z,0.00
2022-11-29T22:25:35.581Z,0.00
2022-11-29T22:30:35.522Z,0.00
2022-11-29T22:35:35.449Z,0.00
2022-11-29T22:40:35.395Z,0.00
2022-11-29T22:45:35.320Z,0.00
2022-11-29T22:50:35.260Z,0.00
2022-11-29T22:55:35.189Z,0.00
2022-11-29T23:00:35.183Z,0.00
2022-11-29T23:05:35.060Z,0.00
2022-11-29T23:10:35.010Z,0.00
2022-11-29T23:15:34.928Z,0.00
2022-11-29T23:20:34.878Z,0.00
2022-11-29T23:25:34.795Z,0.00
2022-11-29T23:30:34.755Z,0.00
2022-11-29T23:35:34.675Z,0.00
2022-11-29T23:40:34.610Z,0.00
2022-11-29T23:45:34.582Z,0.00
2022-11-29T23:50:34.475Z,0.00
2022-11-29T23:55:34.405Z,0.00
