createdAt,value
2018-11-07T00:02:31.332Z,96634.52
2018-11-07T00:05:02.249Z,96636.20
2018-11-07T00:07:33.109Z,96641.25
2018-11-07T00:10:03.972Z,96637.47
2018-11-07T00:12:34.881Z,96645.58
2018-11-07T00:15:05.813Z,96640.84
2018-11-07T00:17:36.863Z,96651.45
2018-11-07T00:20:09.878Z,96652.66
2018-11-07T00:22:41.063Z,96660.34
2018-11-07T00:25:12.604Z,96658.96
2018-11-07T00:27:43.461Z,96664.33
2018-11-07T00:30:14.416Z,96662.40
2018-11-07T00:32:45.506Z,96670.98
2018-11-07T00:35:16.781Z,96671.07
2018-11-07T00:37:47.663Z,96677.59
2018-11-07T00:40:18.934Z,96683.60
2018-11-07T00:42:49.798Z,96681.38
2018-11-07T00:45:20.728Z,96680.97
2018-11-07T00:47:51.903Z,96689.45
2018-11-07T00:50:23.145Z,96690.28
2018-11-07T00:52:54.049Z,96697.88
2018-11-07T00:55:24.925Z,96701.25
2018-11-07T00:57:55.833Z,96700.83
2018-11-07T01:00:26.674Z,96695.77
2018-11-07T01:02:57.574Z,96693.64
2018-11-07T01:05:28.881Z,96689.85
2018-11-07T01:07:59.766Z,96689.85
2018-11-07T01:10:30.731Z,96689.88
2018-11-07T01:13:01.651Z,96692.08
2018-11-07T01:15:32.974Z,96686.50
2018-11-07T01:18:03.878Z,96684.13
2018-11-07T01:20:34.745Z,96689.64
2018-11-07T01:23:05.727Z,96689.23
2018-11-07T01:25:36.682Z,96685.34
2018-11-07T01:28:07.973Z,96689.47
2018-11-07T01:30:38.805Z,96691.13
2018-11-07T01:33:09.764Z,96686.83
2018-11-07T01:35:40.624Z,96682.96
2018-11-07T01:38:30.603Z,96683.56
2018-11-07T01:41:01.474Z,96676.19
2018-11-07T01:43:32.349Z,96673.06
2018-11-07T01:46:03.239Z,96675.07
2018-11-07T01:48:34.167Z,96672.34
2018-11-07T01:51:05.119Z,96665.95
2018-11-07T01:53:36.352Z,96668.42
2018-11-07T01:56:07.540Z,96665.15
2018-11-07T01:58:38.425Z,96665.80
2018-11-07T02:01:09.346Z,96663.20
2018-11-07T02:03:40.583Z,96659.45
2018-11-07T02:06:12.208Z,96657.47
2018-11-07T02:08:43.105Z,96657.67
2018-11-07T02:11:14.348Z,96652.12
2018-11-07T02:13:45.241Z,96656.76
2018-11-07T02:16:16.141Z,96658.09
2018-11-07T02:18:47.766Z,96657.13
2018-11-07T02:21:19.018Z,96669.03
2018-11-07T02:23:49.960Z,96671.19
2018-11-07T02:26:21.167Z,96669.63
2018-11-07T02:28:52.084Z,96674.97
2018-11-07T02:31:24.281Z,96669.39
2018-11-07T02:33:55.214Z,96673.03
2018-11-07T02:36:26.234Z,96671.11
2018-11-07T02:38:57.424Z,96667.53
2018-11-07T02:41:28.373Z,96663.20
2018-11-07T02:43:59.296Z,96653.73
2018-11-07T02:46:30.174Z,96649.41
2018-11-07T02:49:01.886Z,96652.78
2018-11-07T02:51:33.096Z,96649.80
2018-11-07T02:54:05.083Z,96649.72
2018-11-07T02:56:36.329Z,96648.91
2018-11-07T02:59:07.838Z,96650.05
2018-11-07T03:01:38.721Z,96654.59
2018-11-07T03:04:09.605Z,96659.11
2018-11-07T03:06:40.509Z,96661.88
2018-11-07T03:09:11.702Z,96649.47
2018-11-07T03:11:42.926Z,96650.75
2018-11-07T03:14:14.135Z,96652.43
2018-11-07T03:16:45.472Z,96655.30
2018-11-07T03:19:16.373Z,96654.21
2018-11-07T03:21:47.261Z,96651.33
2018-11-07T03:24:18.182Z,96649.55
2018-11-07T03:26:49.099Z,96651.12
2018-11-07T03:29:20.000Z,96655.09
2018-11-07T03:31:50.915Z,96647.94
2018-11-07T03:34:21.860Z,96655.34
2018-11-07T03:36:52.964Z,96660.86
2018-11-07T03:39:23.846Z,96667.78
2018-11-07T03:41:55.078Z,96668.65
2018-11-07T03:44:26.325Z,96667.17
2018-11-07T03:46:57.234Z,96664.08
2018-11-07T03:49:28.165Z,96657.25
2018-11-07T03:51:59.340Z,96656.28
2018-11-07T03:54:30.280Z,96662.05
2018-11-07T03:57:01.218Z,96666.52
2018-11-07T03:59:32.150Z,96675.27
2018-11-07T04:02:03.423Z,96677.52
2018-11-07T04:04:35.451Z,96676.67
2018-11-07T04:07:06.982Z,96663.12
2018-11-07T04:09:37.876Z,96678.03
2018-11-07T04:12:08.816Z,96669.56
2018-11-07T04:14:39.734Z,96667.91
2018-11-07T04:17:10.678Z,96659.47
2018-11-07T04:19:41.564Z,96660.83
2018-11-07T04:22:12.442Z,96660.38
2018-11-07T04:24:43.693Z,96661.52
2018-11-07T04:27:14.556Z,96667.14
2018-11-07T04:29:45.716Z,96670.23
2018-11-07T04:32:16.592Z,96660.00
2018-11-07T04:34:47.518Z,96655.00
2018-11-07T04:37:18.445Z,96644.92
2018-11-07T04:39:49.355Z,96651.17
2018-11-07T04:42:20.274Z,96651.55
2018-11-07T04:44:51.194Z,96640.91
2018-11-07T04:47:22.086Z,96646.99
2018-11-07T04:49:53.636Z,96647.09
2018-11-07T04:52:24.521Z,96652.00
2018-11-07T04:54:55.456Z,96649.20
2018-11-07T04:57:26.689Z,96650.83
2018-11-07T04:59:57.905Z,96648.49
2018-11-07T05:02:29.284Z,96645.33
2018-11-07T05:05:00.193Z,96649.95
2018-11-07T05:07:31.471Z,96648.87
2018-11-07T05:10:02.794Z,96640.42
2018-11-07T05:12:33.958Z,96639.77
2018-11-07T05:15:04.854Z,96636.01
2018-11-07T05:17:35.730Z,96638.25
2018-11-07T05:20:08.492Z,96638.66
2018-11-07T05:22:39.463Z,96639.84
2018-11-07T05:25:11.362Z,96650.95
2018-11-07T05:27:43.110Z,96660.28
2018-11-07T05:30:14.017Z,96666.83
2018-11-07T05:32:45.229Z,96665.80
2018-11-07T05:35:16.189Z,96673.39
2018-11-07T05:37:47.162Z,96667.17
2018-11-07T05:40:18.067Z,96668.15
2018-11-07T05:42:48.954Z,96672.06
2018-11-07T05:45:19.911Z,96664.51
2018-11-07T05:47:51.479Z,96660.66
2018-11-07T05:50:22.404Z,96663.81
2018-11-07T05:52:53.330Z,96667.25
2018-11-07T05:55:24.241Z,96670.13
2018-11-07T05:57:55.956Z,96668.77
2018-11-07T06:00:26.887Z,96668.84
2018-11-07T06:02:57.795Z,96673.30
2018-11-07T06:05:28.735Z,96686.05
2018-11-07T06:07:59.624Z,96689.03
2018-11-07T06:10:30.539Z,96696.45
2018-11-07T06:13:02.406Z,96688.39
2018-11-07T06:15:33.359Z,96699.97
2018-11-07T06:18:04.713Z,96705.67
2018-11-07T06:20:35.648Z,96702.34
2018-11-07T06:23:06.594Z,96700.86
2018-11-07T06:25:37.558Z,96694.48
2018-11-07T06:28:11.959Z,96703.03
2018-11-07T06:30:42.852Z,96704.80
2018-11-07T06:33:13.793Z,96702.83
2018-11-07T06:35:44.678Z,96711.56
2018-11-07T06:38:15.913Z,96704.89
2018-11-07T06:40:47.158Z,96700.22
2018-11-07T06:43:18.392Z,96699.89
2018-11-07T06:45:50.022Z,96706.03
2018-11-07T06:48:20.983Z,96709.13
2018-11-07T06:50:51.878Z,96709.22
2018-11-07T06:53:22.762Z,96710.16
2018-11-07T06:55:53.652Z,96701.96
2018-11-07T06:58:24.562Z,96709.82
2018-11-07T07:00:55.461Z,96709.02
2018-11-07T07:03:26.624Z,96714.03
2018-11-07T07:05:57.885Z,96716.15
2018-11-07T07:08:29.410Z,96717.11
2018-11-07T07:11:00.348Z,96714.27
2018-11-07T07:13:31.617Z,96709.80
2018-11-07T07:16:02.484Z,96713.89
2018-11-07T07:18:33.423Z,96706.44
2018-11-07T07:21:04.307Z,96714.13
2018-11-07T07:23:35.734Z,96720.73
2018-11-07T07:26:06.617Z,96724.81
2018-11-07T07:28:38.029Z,96721.59
2018-11-07T07:31:08.920Z,96711.88
2018-11-07T07:33:40.218Z,96702.73
2018-11-07T07:36:11.053Z,96702.45
2018-11-07T07:39:01.298Z,96700.72
2018-11-07T07:41:32.224Z,96696.00
2018-11-07T07:44:03.503Z,96692.55
2018-11-07T07:46:34.785Z,96696.45
2018-11-07T07:49:06.245Z,96702.64
2018-11-07T07:51:37.279Z,96700.34
2018-11-07T07:54:08.224Z,96703.13
2018-11-07T07:56:39.825Z,96712.88
2018-11-07T07:59:10.866Z,96705.86
2018-11-07T08:01:42.493Z,96717.55
2018-11-07T08:04:13.474Z,96716.41
2018-11-07T08:06:44.666Z,96705.02
2018-11-07T08:09:15.994Z,96714.51
2018-11-07T08:11:46.968Z,96705.42
2018-11-07T08:14:17.930Z,96702.14
2018-11-07T08:16:49.584Z,96694.16
2018-11-07T08:19:20.606Z,96687.70
2018-11-07T08:21:51.883Z,96698.02
2018-11-07T08:24:23.147Z,96698.44
2018-11-07T08:26:54.387Z,96697.24
2018-11-07T08:29:25.452Z,96695.16
2018-11-07T08:31:56.421Z,96696.05
2018-11-07T08:34:27.345Z,96694.02
2018-11-07T08:36:58.956Z,96694.41
2018-11-07T08:39:29.942Z,96696.16
2018-11-07T08:42:00.874Z,96691.92
2018-11-07T08:44:31.919Z,96688.52
2018-11-07T08:47:02.964Z,96683.67
2018-11-07T08:49:33.960Z,96687.89
2018-11-07T08:52:04.950Z,96680.73
2018-11-07T08:54:36.006Z,96681.16
2018-11-07T08:57:07.196Z,96682.48
2018-11-07T08:59:38.454Z,96687.31
2018-11-07T09:02:09.451Z,96688.33
2018-11-07T09:04:40.404Z,96692.16
2018-11-07T09:07:11.681Z,96698.77
2018-11-07T09:09:42.693Z,96700.89
2018-11-07T09:12:13.671Z,96697.96
2018-11-07T09:14:44.670Z,96698.81
2018-11-07T09:17:15.707Z,96702.56
2018-11-07T09:19:46.648Z,96707.14
2018-11-07T09:22:17.682Z,96708.02
2018-11-07T09:24:48.707Z,96704.12
2018-11-07T09:27:19.719Z,96700.59
2018-11-07T09:29:51.204Z,96712.12
2018-11-07T09:32:22.084Z,96713.06
2018-11-07T09:34:53.131Z,96709.34
2018-11-07T09:37:24.116Z,96712.85
2018-11-07T09:39:55.098Z,96719.40
2018-11-07T09:42:27.224Z,96708.71
2018-11-07T09:44:58.829Z,96711.22
2018-11-07T09:47:29.870Z,96694.10
2018-11-07T09:50:00.843Z,96701.96
2018-11-07T09:52:31.820Z,96705.41
2018-11-07T09:55:02.967Z,96707.89
2018-11-07T09:57:34.420Z,96708.95
2018-11-07T10:00:05.967Z,96695.91
2018-11-07T10:02:37.151Z,96695.45
2018-11-07T10:05:09.430Z,96699.72
2018-11-07T10:07:41.055Z,96707.23
2018-11-07T10:10:14.861Z,96689.80
2018-11-07T10:12:46.318Z,96687.36
2018-11-07T10:15:17.562Z,96684.59
2018-11-07T10:17:48.980Z,96681.62
2018-11-07T10:20:21.440Z,96686.93
2018-11-07T10:22:52.363Z,96674.26
2018-11-07T10:25:23.356Z,96663.50
2018-11-07T10:27:55.305Z,96665.16
2018-11-07T10:30:26.091Z,96663.47
2018-11-07T10:32:57.021Z,96649.98
2018-11-07T10:35:28.365Z,96647.05
2018-11-07T10:37:59.654Z,96644.52
2018-11-07T10:40:30.675Z,96631.66
2018-11-07T10:43:02.000Z,96630.31
2018-11-07T10:45:33.611Z,96634.58
2018-11-07T10:48:04.511Z,96636.27
2018-11-07T10:50:35.478Z,96635.82
2018-11-07T10:53:06.532Z,96631.02
2018-11-07T10:55:37.618Z,96639.63
2018-11-07T10:58:08.559Z,96637.34
2018-11-07T11:00:57.550Z,96644.68
2018-11-07T11:03:28.923Z,96645.11
2018-11-07T11:06:00.232Z,96640.06
2018-11-07T11:08:31.499Z,96640.22
2018-11-07T11:11:02.478Z,96646.05
2018-11-07T11:13:33.385Z,96649.67
2018-11-07T11:16:04.753Z,96647.02
2018-11-07T11:18:35.733Z,96644.17
2018-11-07T11:21:07.494Z,96636.12
2018-11-07T11:23:38.638Z,96643.89
2018-11-07T11:26:09.677Z,96642.86
2018-11-07T11:28:40.646Z,96639.80
2018-11-07T11:31:11.625Z,96646.65
2018-11-07T11:33:42.616Z,96650.60
2018-11-07T11:36:13.579Z,96652.34
2018-11-07T11:38:47.164Z,96649.78
2018-11-07T11:41:18.211Z,96644.61
2018-11-07T11:43:49.099Z,96651.47
2018-11-07T11:46:20.677Z,96644.54
2018-11-07T11:48:52.069Z,96634.61
2018-11-07T11:51:23.088Z,96638.47
2018-11-07T11:53:54.174Z,96637.61
2018-11-07T11:56:25.526Z,96634.02
2018-11-07T11:58:56.924Z,96632.16
2018-11-07T12:01:27.990Z,96626.41
2018-11-07T12:03:59.614Z,96624.88
2018-11-07T12:06:31.011Z,96630.72
2018-11-07T12:09:02.006Z,96628.42
2018-11-07T12:11:33.233Z,96616.06
2018-11-07T12:14:04.230Z,96606.86
2018-11-07T12:16:35.318Z,96601.53
2018-11-07T12:19:06.316Z,96604.17
2018-11-07T12:21:37.379Z,96597.06
2018-11-07T12:24:08.938Z,96599.76
2018-11-07T12:26:40.019Z,96596.72
2018-11-07T12:29:10.970Z,96589.94
2018-11-07T12:31:42.511Z,96595.02
2018-11-07T12:34:13.653Z,96593.38
2018-11-07T12:36:45.353Z,96600.97
2018-11-07T12:39:17.104Z,96597.75
2018-11-07T12:41:48.183Z,96598.66
2018-11-07T12:44:19.137Z,96603.99
2018-11-07T12:46:50.477Z,96607.63
2018-11-07T12:49:21.473Z,96601.30
2018-11-07T12:51:52.478Z,96610.33
2018-11-07T12:54:23.458Z,96607.08
2018-11-07T12:56:54.646Z,96604.44
2018-11-07T12:59:25.782Z,96593.91
2018-11-07T13:01:56.772Z,96609.18
2018-11-07T13:04:27.723Z,96616.45
2018-11-07T13:06:58.725Z,96614.31
2018-11-07T13:09:30.046Z,96595.52
2018-11-07T13:12:01.301Z,96596.75
2018-11-07T13:14:32.328Z,96598.62
2018-11-07T13:17:03.689Z,96597.78
2018-11-07T13:19:34.979Z,96598.25
2018-11-07T13:22:06.137Z,96605.57
2018-11-07T13:24:37.445Z,96607.08
2018-11-07T13:27:08.407Z,96607.06
2018-11-07T13:29:39.518Z,96596.55
2018-11-07T13:32:10.928Z,96605.45
2018-11-07T13:34:41.927Z,96610.20
2018-11-07T13:37:13.080Z,96611.78
2018-11-07T13:39:44.459Z,96608.30
2018-11-07T13:42:15.370Z,96613.54
2018-11-07T13:44:46.312Z,96612.71
2018-11-07T13:47:17.272Z,96605.70
2018-11-07T13:49:48.512Z,96598.47
2018-11-07T13:52:19.405Z,96600.95
2018-11-07T13:54:50.448Z,96609.92
2018-11-07T13:57:21.349Z,96605.55
2018-11-07T13:59:52.237Z,96606.52
2018-11-07T14:02:23.174Z,96603.59
2018-11-07T14:04:54.434Z,96604.42
2018-11-07T14:07:25.715Z,96611.17
2018-11-07T14:09:56.946Z,96607.97
2018-11-07T14:12:27.867Z,96604.92
2018-11-07T14:14:58.820Z,96609.66
2018-11-07T14:17:30.020Z,96614.92
2018-11-07T14:20:01.169Z,96603.98
2018-11-07T14:22:32.437Z,96605.45
2018-11-07T14:25:03.407Z,96609.94
2018-11-07T14:27:34.471Z,96621.04
2018-11-07T14:30:07.904Z,96617.69
2018-11-07T14:32:40.083Z,96620.27
2018-11-07T14:35:11.025Z,96618.39
2018-11-07T14:37:42.090Z,96623.80
2018-11-07T14:40:13.234Z,96618.98
2018-11-07T14:42:44.424Z,96624.63
2018-11-07T14:45:15.312Z,96630.48
2018-11-07T14:47:46.282Z,96628.17
2018-11-07T14:50:17.120Z,96624.58
2018-11-07T14:52:48.131Z,96627.25
2018-11-07T14:55:19.032Z,96625.91
2018-11-07T14:57:49.931Z,96626.61
2018-11-07T15:00:20.881Z,96632.30
2018-11-07T15:02:51.912Z,96639.96
2018-11-07T15:05:22.748Z,96640.77
2018-11-07T15:07:53.721Z,96636.89
2018-11-07T15:10:25.053Z,96646.69
2018-11-07T15:12:55.921Z,96649.67
2018-11-07T15:15:26.809Z,96650.38
2018-11-07T15:17:57.732Z,96646.86
2018-11-07T15:20:28.634Z,96648.52
2018-11-07T15:22:59.590Z,96648.16
2018-11-07T15:25:30.480Z,96653.69
2018-11-07T15:28:01.459Z,96656.61
2018-11-07T15:30:32.347Z,96651.97
2018-11-07T15:33:03.621Z,96657.73
2018-11-07T15:35:34.529Z,96668.59
2018-11-07T15:38:05.575Z,96675.09
2018-11-07T15:40:36.535Z,96676.88
2018-11-07T15:43:07.518Z,96671.30
2018-11-07T15:45:38.749Z,96673.47
2018-11-07T15:48:09.625Z,96669.16
2018-11-07T15:50:57.645Z,96676.47
2018-11-07T15:53:28.998Z,96683.32
2018-11-07T15:55:59.868Z,96695.34
2018-11-07T15:58:30.763Z,96702.22
2018-11-07T16:01:01.634Z,96703.91
2018-11-07T16:03:51.230Z,96715.91
2018-11-07T16:06:22.201Z,96722.73
2018-11-07T16:08:53.038Z,96722.27
2018-11-07T16:11:24.818Z,96725.64
2018-11-07T16:13:56.014Z,96730.36
2018-11-07T16:16:28.110Z,96735.02
2018-11-07T16:18:59.099Z,96740.09
2018-11-07T16:21:30.261Z,96743.06
2018-11-07T16:24:01.201Z,96747.22
2018-11-07T16:26:32.016Z,96749.17
2018-11-07T16:29:02.908Z,96750.73
2018-11-07T16:31:33.770Z,96756.59
2018-11-07T16:34:04.665Z,96760.77
2018-11-07T16:36:35.595Z,96767.61
2018-11-07T16:39:09.234Z,96777.43
2018-11-07T16:41:40.320Z,96776.59
2018-11-07T16:44:11.708Z,96776.87
2018-11-07T16:46:42.879Z,96785.34
2018-11-07T16:49:14.417Z,96788.95
2018-11-07T16:51:45.313Z,96790.95
2018-11-07T16:54:22.170Z,96794.14
2018-11-07T16:56:53.086Z,96786.45
2018-11-07T16:59:24.441Z,96800.50
2018-11-07T17:01:55.342Z,96798.22
2018-11-07T17:04:26.638Z,96806.34
2018-11-07T17:06:57.557Z,96806.92
2018-11-07T17:09:28.411Z,96801.73
2018-11-07T17:11:59.293Z,96798.34
2018-11-07T17:14:30.494Z,96801.91
2018-11-07T17:17:01.460Z,96803.49
2018-11-07T17:19:32.370Z,96813.92
2018-11-07T17:22:03.274Z,96799.73
2018-11-07T17:24:34.371Z,96806.75
2018-11-07T17:27:05.118Z,96808.91
2018-11-07T17:29:36.069Z,96807.08
2018-11-07T17:32:07.093Z,96807.84
2018-11-07T17:34:37.976Z,96814.23
2018-11-07T17:37:08.878Z,96828.97
2018-11-07T17:39:39.705Z,96825.66
2018-11-07T17:42:10.593Z,96835.27
2018-11-07T17:44:41.623Z,96826.66
2018-11-07T17:47:12.524Z,96835.94
2018-11-07T17:49:43.668Z,96841.64
2018-11-07T17:52:14.529Z,96839.95
2018-11-07T17:54:45.406Z,96843.75
2018-11-07T17:57:16.276Z,96847.54
2018-11-07T17:59:47.383Z,96843.05
2018-11-07T18:02:18.268Z,96844.69
2018-11-07T18:04:50.433Z,96852.96
2018-11-07T18:07:21.332Z,96861.25
2018-11-07T18:09:52.982Z,96865.88
2018-11-07T18:12:23.782Z,96856.66
2018-11-07T18:14:54.704Z,96861.13
2018-11-07T18:17:25.949Z,96858.45
2018-11-07T18:19:57.198Z,96860.73
2018-11-07T18:22:28.440Z,96869.89
2018-11-07T18:24:59.813Z,96870.02
2018-11-07T18:27:30.744Z,96869.81
2018-11-07T18:30:01.985Z,96879.81
2018-11-07T18:32:32.943Z,96888.26
2018-11-07T18:35:03.894Z,96882.63
2018-11-07T18:37:34.773Z,96888.72
2018-11-07T18:40:07.194Z,96897.02
2018-11-07T18:42:38.456Z,96897.56
2018-11-07T18:45:11.080Z,96897.61
2018-11-07T18:47:43.362Z,96899.97
2018-11-07T18:50:15.702Z,96893.17
2018-11-07T18:52:47.052Z,96898.37
2018-11-07T18:55:18.501Z,96906.63
2018-11-07T18:57:49.422Z,96905.97
2018-11-07T19:00:21.143Z,96910.15
2018-11-07T19:02:52.097Z,96906.41
2018-11-07T19:05:23.364Z,96910.48
2018-11-07T19:07:54.322Z,96922.34
2018-11-07T19:10:25.247Z,96920.79
2018-11-07T19:12:56.139Z,96928.72
2018-11-07T19:15:27.049Z,96934.18
2018-11-07T19:17:57.993Z,96940.33
2018-11-07T19:20:29.205Z,96936.87
2018-11-07T19:23:00.441Z,96936.61
2018-11-07T19:25:31.376Z,96943.16
2018-11-07T19:28:03.037Z,96941.75
2018-11-07T19:30:35.210Z,96942.28
2018-11-07T19:33:06.238Z,96948.60
2018-11-07T19:35:37.107Z,96949.03
2018-11-07T19:38:08.367Z,96964.87
2018-11-07T19:40:39.687Z,96967.12
2018-11-07T19:43:11.015Z,96964.45
2018-11-07T19:45:41.941Z,96969.42
2018-11-07T19:48:13.236Z,96960.67
2018-11-07T19:50:44.651Z,96971.27
2018-11-07T19:53:15.712Z,96970.79
2018-11-07T19:55:47.037Z,96978.70
2018-11-07T19:58:18.400Z,96981.64
2018-11-07T20:00:49.849Z,96970.55
2018-11-07T20:03:20.773Z,96971.66
2018-11-07T20:05:52.120Z,96978.39
2018-11-07T20:08:23.075Z,96987.34
2018-11-07T20:10:54.255Z,96985.59
2018-11-07T20:13:25.204Z,96994.42
2018-11-07T20:15:56.270Z,96994.06
2018-11-07T20:18:27.236Z,97002.55
2018-11-07T20:20:58.153Z,96999.84
2018-11-07T20:23:29.941Z,97003.03
2018-11-07T20:26:00.896Z,97009.71
2018-11-07T20:28:31.984Z,97017.70
2018-11-07T20:31:03.219Z,97018.05
2018-11-07T20:33:35.341Z,97018.66
2018-11-07T20:36:06.851Z,97034.41
2018-11-07T20:38:37.860Z,97036.76
2018-11-07T20:41:09.031Z,97035.09
2018-11-07T20:43:40.322Z,97027.72
2018-11-07T20:46:11.300Z,97037.91
2018-11-07T20:48:42.289Z,97043.16
2018-11-07T20:51:13.185Z,97043.86
2018-11-07T20:53:44.131Z,97050.53
2018-11-07T20:56:15.618Z,97057.38
2018-11-07T20:58:46.583Z,97060.34
2018-11-07T21:01:17.601Z,97057.70
2018-11-07T21:03:48.649Z,97064.02
2018-11-07T21:06:19.826Z,97059.74
2018-11-07T21:08:51.432Z,97063.78
2018-11-07T21:11:22.476Z,97065.89
2018-11-07T21:13:53.693Z,97063.73
2018-11-07T21:16:24.877Z,97063.88
2018-11-07T21:18:55.856Z,97073.73
2018-11-07T21:21:26.979Z,97066.00
2018-11-07T21:23:57.882Z,97072.22
2018-11-07T21:26:28.840Z,97065.89
2018-11-07T21:29:00.056Z,97073.45
2018-11-07T21:31:31.852Z,97080.28
2018-11-07T21:34:03.461Z,97083.36
2018-11-07T21:36:34.372Z,97079.41
2018-11-07T21:39:07.779Z,97087.31
2018-11-07T21:41:38.967Z,97088.86
2018-11-07T21:44:09.966Z,97098.84
2018-11-07T21:46:40.934Z,97100.84
2018-11-07T21:49:11.882Z,97102.94
2018-11-07T21:51:43.531Z,97105.80
2018-11-07T21:54:14.858Z,97116.25
2018-11-07T21:56:46.050Z,97114.07
2018-11-07T21:59:17.003Z,97119.90
2018-11-07T22:01:48.092Z,97122.64
2018-11-07T22:04:18.984Z,97117.42
2018-11-07T22:06:50.060Z,97119.48
2018-11-07T22:09:22.129Z,97120.09
2018-11-07T22:11:53.007Z,97127.77
2018-11-07T22:14:24.018Z,97119.39
2018-11-07T22:16:55.057Z,97122.84
2018-11-07T22:19:26.324Z,97121.74
2018-11-07T22:21:57.351Z,97125.72
2018-11-07T22:24:28.296Z,97121.25
2018-11-07T22:26:59.321Z,97133.75
2018-11-07T22:29:30.305Z,97131.46
2018-11-07T22:32:01.691Z,97134.02
2018-11-07T22:34:33.023Z,97140.30
2018-11-07T22:37:04.372Z,97144.83
2018-11-07T22:39:35.389Z,97145.11
2018-11-07T22:42:07.557Z,97148.72
2018-11-07T22:44:38.835Z,97152.92
2018-11-07T22:47:09.835Z,97156.55
2018-11-07T22:49:41.667Z,97163.72
2018-11-07T22:52:12.634Z,97164.28
2018-11-07T22:54:43.927Z,97167.91
2018-11-07T22:57:14.904Z,97165.69
2018-11-07T22:59:45.910Z,97165.51
2018-11-07T23:02:16.860Z,97166.03
2018-11-07T23:04:48.043Z,97175.63
2018-11-07T23:07:19.014Z,97177.71
2018-11-07T23:09:50.005Z,97179.09
2018-11-07T23:12:21.488Z,97175.05
2018-11-07T23:14:52.857Z,97185.84
2018-11-07T23:17:23.804Z,97179.68
2018-11-07T23:19:55.033Z,97184.09
2018-11-07T23:22:25.975Z,97184.86
2018-11-07T23:24:57.010Z,97197.89
2018-11-07T23:27:27.946Z,97194.42
2018-11-07T23:29:58.908Z,97205.50
2018-11-07T23:32:29.874Z,97214.08
2018-11-07T23:35:01.304Z,97222.55
2018-11-07T23:37:32.310Z,97226.63
2018-11-07T23:40:03.567Z,97236.61
2018-11-07T23:42:34.797Z,97241.09
2018-11-07T23:45:06.445Z,97242.11
2018-11-07T23:47:37.822Z,97240.13
2018-11-07T23:50:09.933Z,97238.05
2018-11-07T23:52:51.056Z,97233.34
2018-11-07T23:55:23.326Z,97230.86
2018-11-07T23:57:54.976Z,97241.45
