createdAt,value
2023-04-27T00:01:46.991Z,6.15
2023-04-27T00:04:14.741Z,6.21
2023-04-27T00:06:42.922Z,6.28
2023-04-27T00:09:10.185Z,6.21
2023-04-27T00:11:37.431Z,6.10
2023-04-27T00:14:04.711Z,6.12
2023-04-27T00:16:31.968Z,6.11
2023-04-27T00:18:59.230Z,6.10
2023-04-27T00:21:27.064Z,6.00
2023-04-27T00:23:54.704Z,5.99
2023-04-27T00:26:22.576Z,5.91
2023-04-27T00:28:51.659Z,5.96
2023-04-27T00:31:18.976Z,5.86
2023-04-27T00:33:46.285Z,5.81
2023-04-27T00:36:16.637Z,5.71
2023-04-27T00:38:43.906Z,5.67
2023-04-27T00:41:11.133Z,5.72
2023-04-27T00:43:42.198Z,5.56
2023-04-27T00:46:09.654Z,5.56
2023-04-27T00:48:37.458Z,5.55
2023-04-27T00:51:05.583Z,5.47
2023-04-27T00:53:34.244Z,5.48
2023-04-27T00:56:01.537Z,5.54
2023-04-27T00:58:29.542Z,5.45
2023-04-27T01:00:56.808Z,5.43
2023-04-27T01:03:24.225Z,5.42
2023-04-27T01:05:51.874Z,5.38
2023-04-27T01:08:19.124Z,5.36
2023-04-27T01:10:46.415Z,5.39
2023-04-27T01:13:13.681Z,5.30
2023-04-27T01:15:41.188Z,5.34
2023-04-27T01:18:10.306Z,5.30
2023-04-27T01:20:38.864Z,5.22
2023-04-27T01:23:06.462Z,5.32
2023-04-27T01:25:33.844Z,5.36
2023-04-27T01:28:02.957Z,5.28
2023-04-27T01:30:30.675Z,5.32
2023-04-27T01:32:59.478Z,5.18
2023-04-27T01:35:28.343Z,5.26
2023-04-27T01:38:00.326Z,5.11
2023-04-27T01:40:27.674Z,5.01
2023-04-27T01:42:54.986Z,5.00
2023-04-27T01:45:22.405Z,5.07
2023-04-27T01:47:52.846Z,5.09
2023-04-27T01:50:21.131Z,5.09
2023-04-27T01:52:48.485Z,5.15
2023-04-27T01:55:15.803Z,5.11
2023-04-27T01:57:43.291Z,5.07
2023-04-27T02:00:11.168Z,5.02
2023-04-27T02:02:53.762Z,4.89
2023-04-27T02:05:21.169Z,5.00
2023-04-27T02:07:49.465Z,4.96
2023-04-27T02:10:16.841Z,5.08
2023-04-27T02:12:45.668Z,5.00
2023-04-27T02:15:12.965Z,4.91
2023-04-27T02:17:40.249Z,5.00
2023-04-27T02:20:07.956Z,4.99
2023-04-27T02:22:35.251Z,5.02
2023-04-27T02:25:02.994Z,5.01
2023-04-27T02:27:30.563Z,5.02
2023-04-27T02:29:58.744Z,5.01
2023-04-27T02:32:27.216Z,5.02
2023-04-27T02:34:55.408Z,4.92
2023-04-27T02:37:22.845Z,4.92
2023-04-27T02:39:50.097Z,4.89
2023-04-27T02:42:17.372Z,4.89
2023-04-27T02:44:44.685Z,4.80
2023-04-27T02:47:12.779Z,4.75
2023-04-27T02:49:40.200Z,4.68
2023-04-27T02:52:07.885Z,4.68
2023-04-27T02:54:35.207Z,4.72
2023-04-27T02:57:02.549Z,4.77
2023-04-27T02:59:29.819Z,4.84
2023-04-27T03:01:57.103Z,4.77
2023-04-27T03:04:24.467Z,4.71
2023-04-27T03:06:51.826Z,4.65
2023-04-27T03:09:19.105Z,4.62
2023-04-27T03:11:46.589Z,4.63
2023-04-27T03:14:13.953Z,4.55
2023-04-27T03:16:41.296Z,4.51
2023-04-27T03:19:08.640Z,4.50
2023-04-27T03:21:36.151Z,4.53
2023-04-27T03:24:03.849Z,4.51
2023-04-27T03:26:31.664Z,4.47
2023-04-27T03:28:58.959Z,4.30
2023-04-27T03:31:29.115Z,4.38
2023-04-27T03:33:57.108Z,4.39
2023-04-27T03:36:24.394Z,4.38
2023-04-27T03:38:51.644Z,4.36
2023-04-27T03:41:19.183Z,4.39
2023-04-27T03:43:47.650Z,4.30
2023-04-27T03:46:15.015Z,4.33
2023-04-27T03:48:43.981Z,4.27
2023-04-27T03:51:11.545Z,4.33
2023-04-27T03:53:39.030Z,4.38
2023-04-27T03:56:07.951Z,4.34
2023-04-27T03:58:35.252Z,4.36
2023-04-27T04:01:10.227Z,4.35
2023-04-27T04:03:37.918Z,4.39
2023-04-27T04:06:08.891Z,4.45
2023-04-27T04:08:36.232Z,4.45
2023-04-27T04:11:03.946Z,4.49
2023-04-27T04:13:31.761Z,4.44
2023-04-27T04:16:08.929Z,4.52
2023-04-27T04:18:36.640Z,4.56
2023-04-27T04:21:04.729Z,4.55
2023-04-27T04:23:33.984Z,4.68
2023-04-27T04:26:02.291Z,4.71
2023-04-27T04:28:33.475Z,4.71
2023-04-27T04:31:05.981Z,4.73
2023-04-27T04:33:33.845Z,4.62
2023-04-27T04:36:04.365Z,4.68
2023-04-27T04:38:32.978Z,4.77
2023-04-27T04:41:01.195Z,4.76
2023-04-27T04:43:31.573Z,4.90
2023-04-27T04:45:59.261Z,4.82
2023-04-27T04:48:26.534Z,4.92
2023-04-27T04:50:56.004Z,4.90
2023-04-27T04:53:23.920Z,4.97
2023-04-27T04:55:51.159Z,5.13
2023-04-27T04:58:18.514Z,5.19
2023-04-27T05:00:45.873Z,5.31
2023-04-27T05:03:13.328Z,5.41
2023-04-27T05:05:41.006Z,5.53
2023-04-27T05:08:08.327Z,5.63
2023-04-27T05:10:35.600Z,5.74
2023-04-27T05:13:04.296Z,5.82
2023-04-27T05:15:33.163Z,5.69
2023-04-27T05:18:00.429Z,5.80
2023-04-27T05:20:27.693Z,5.85
2023-04-27T05:22:54.942Z,5.92
2023-04-27T05:25:22.200Z,5.92
2023-04-27T05:27:49.413Z,5.93
2023-04-27T05:30:16.666Z,6.23
2023-04-27T05:32:44.104Z,6.23
2023-04-27T05:35:11.422Z,6.34
2023-04-27T05:37:38.708Z,6.35
2023-04-27T05:40:09.274Z,6.41
2023-04-27T05:42:36.559Z,6.41
2023-04-27T05:45:04.194Z,6.60
2023-04-27T05:47:31.527Z,6.62
2023-04-27T05:49:58.897Z,6.65
2023-04-27T05:52:30.888Z,6.65
2023-04-27T05:55:01.200Z,6.79
2023-04-27T05:57:28.405Z,6.85
2023-04-27T05:59:55.749Z,6.97
2023-04-27T06:02:23.231Z,7.08
2023-04-27T06:04:50.745Z,7.29
2023-04-27T06:07:18.404Z,7.45
2023-04-27T06:09:45.823Z,7.44
2023-04-27T06:12:13.117Z,7.43
2023-04-27T06:14:43.245Z,7.53
2023-04-27T06:17:10.585Z,7.79
2023-04-27T06:19:37.910Z,7.87
2023-04-27T06:22:05.236Z,7.84
2023-04-27T06:24:32.568Z,7.85
2023-04-27T06:26:59.814Z,7.88
2023-04-27T06:29:27.078Z,8.03
2023-04-27T06:31:54.375Z,8.10
2023-04-27T06:34:21.791Z,8.22
2023-04-27T06:36:49.094Z,8.19
2023-04-27T06:39:16.682Z,8.29
2023-04-27T06:41:44.099Z,8.22
2023-04-27T06:44:19.262Z,8.43
2023-04-27T06:46:46.676Z,8.34
2023-04-27T06:49:14.310Z,8.51
2023-04-27T06:51:41.827Z,8.37
2023-04-27T06:54:09.077Z,8.45
2023-04-27T06:56:36.353Z,8.78
2023-04-27T06:59:03.693Z,9.02
2023-04-27T07:01:31.123Z,9.04
2023-04-27T07:03:58.601Z,9.20
2023-04-27T07:06:26.895Z,9.31
2023-04-27T07:08:54.202Z,9.45
2023-04-27T07:11:21.545Z,9.33
2023-04-27T07:13:48.819Z,9.31
2023-04-27T07:16:16.482Z,9.27
2023-04-27T07:18:43.927Z,9.25
2023-04-27T07:21:11.207Z,9.36
2023-04-27T07:23:40.364Z,9.79
2023-04-27T07:26:08.127Z,9.84
2023-04-27T07:28:35.546Z,9.86
2023-04-27T07:31:04.967Z,10.20
2023-04-27T07:33:35.406Z,9.79
2023-04-27T07:36:02.992Z,9.94
2023-04-27T07:38:31.323Z,10.18
2023-04-27T07:40:59.031Z,10.40
2023-04-27T07:43:26.804Z,10.76
2023-04-27T07:45:55.738Z,11.07
2023-04-27T07:48:23.782Z,10.65
2023-04-27T07:50:51.203Z,10.37
2023-04-27T07:53:18.743Z,10.45
2023-04-27T07:55:46.131Z,10.35
2023-04-27T07:58:13.438Z,10.36
2023-04-27T08:00:40.982Z,10.33
2023-04-27T08:03:09.316Z,10.25
2023-04-27T08:05:37.087Z,10.19
2023-04-27T08:08:05.604Z,10.52
2023-04-27T08:10:33.034Z,10.72
2023-04-27T08:13:00.363Z,10.90
2023-04-27T08:15:27.660Z,11.00
2023-04-27T08:17:54.980Z,11.27
2023-04-27T08:20:22.353Z,11.43
2023-04-27T08:22:51.118Z,11.80
2023-04-27T08:25:18.447Z,12.02
2023-04-27T08:27:45.796Z,12.23
2023-04-27T08:30:13.366Z,11.97
2023-04-27T08:32:41.068Z,11.94
2023-04-27T08:35:08.620Z,12.21
2023-04-27T08:37:38.084Z,12.20
2023-04-27T08:40:08.277Z,11.97
2023-04-27T08:42:35.948Z,11.47
2023-04-27T08:45:04.586Z,11.54
2023-04-27T08:47:41.898Z,11.76
2023-04-27T08:50:11.746Z,11.56
2023-04-27T08:52:44.792Z,11.16
2023-04-27T08:55:15.714Z,11.59
2023-04-27T08:57:57.452Z,11.93
2023-04-27T09:00:25.981Z,12.25
2023-04-27T09:02:53.675Z,12.46
2023-04-27T09:05:22.653Z,12.39
2023-04-27T09:08:08.088Z,12.24
2023-04-27T09:10:49.097Z,12.55
2023-04-27T09:13:16.748Z,12.54
2023-04-27T09:15:48.705Z,12.41
2023-04-27T09:18:22.892Z,12.30
2023-04-27T09:20:51.932Z,12.73
2023-04-27T09:23:46.565Z,12.71
2023-04-27T09:26:19.804Z,12.68
2023-04-27T09:28:48.490Z,12.85
2023-04-27T09:31:16.224Z,13.37
2023-04-27T09:33:44.068Z,13.66
2023-04-27T09:36:11.574Z,13.32
2023-04-27T09:38:38.914Z,13.35
2023-04-27T09:41:06.287Z,13.03
2023-04-27T09:43:33.795Z,12.70
2023-04-27T09:46:01.745Z,12.84
2023-04-27T09:48:29.169Z,12.42
2023-04-27T09:50:56.618Z,12.01
2023-04-27T09:53:28.743Z,12.31
2023-04-27T09:56:28.380Z,12.14
2023-04-27T09:59:02.218Z,12.10
2023-04-27T10:01:50.292Z,12.16
2023-04-27T10:04:42.781Z,11.90
2023-04-27T10:07:12.863Z,11.77
2023-04-27T10:09:50.319Z,11.48
2023-04-27T10:12:22.727Z,11.81
2023-04-27T10:14:56.347Z,12.30
2023-04-27T10:17:30.519Z,12.38
2023-04-27T10:20:01.380Z,12.51
2023-04-27T10:22:47.720Z,12.68
2023-04-27T10:25:19.366Z,12.25
2023-04-27T10:27:53.867Z,12.24
2023-04-27T10:30:22.444Z,12.05
2023-04-27T10:32:59.615Z,12.55
2023-04-27T10:35:36.753Z,12.69
2023-04-27T10:38:17.265Z,12.83
2023-04-27T10:40:45.750Z,12.74
2023-04-27T10:43:14.911Z,12.86
2023-04-27T10:45:42.645Z,13.17
2023-04-27T10:48:16.708Z,13.10
2023-04-27T10:50:47.116Z,14.09
2023-04-27T10:53:15.521Z,13.97
2023-04-27T10:55:42.845Z,13.83
2023-04-27T10:58:10.127Z,13.97
2023-04-27T11:00:41.591Z,13.65
2023-04-27T11:03:33.826Z,13.65
2023-04-27T11:06:04.881Z,13.44
2023-04-27T11:08:43.878Z,13.32
2023-04-27T11:11:16.545Z,13.30
2023-04-27T11:13:44.749Z,13.16
2023-04-27T11:16:12.087Z,12.99
2023-04-27T11:18:39.374Z,12.75
2023-04-27T11:21:10.963Z,12.80
2023-04-27T11:23:38.832Z,12.64
2023-04-27T11:26:18.198Z,12.70
2023-04-27T11:29:01.032Z,12.66
2023-04-27T11:31:29.233Z,12.93
2023-04-27T11:33:56.625Z,13.01
2023-04-27T11:36:24.447Z,13.08
2023-04-27T11:38:57.380Z,12.93
2023-04-27T11:41:37.010Z,13.18
2023-04-27T11:44:07.871Z,13.19
2023-04-27T11:46:38.618Z,13.37
2023-04-27T11:49:06.427Z,13.24
2023-04-27T11:51:33.880Z,13.29
2023-04-27T11:54:07.357Z,13.89
2023-04-27T11:56:38.645Z,14.56
2023-04-27T11:59:06.121Z,13.99
2023-04-27T12:01:38.221Z,13.69
2023-04-27T12:04:11.285Z,13.67
2023-04-27T12:06:38.972Z,13.21
2023-04-27T12:09:06.361Z,13.07
2023-04-27T12:11:33.640Z,13.01
2023-04-27T12:14:02.179Z,13.12
2023-04-27T12:16:29.567Z,13.36
2023-04-27T12:18:59.385Z,13.65
2023-04-27T12:21:26.720Z,13.60
2023-04-27T12:23:54.272Z,13.73
2023-04-27T12:26:21.587Z,13.90
2023-04-27T12:28:48.893Z,14.31
2023-04-27T12:31:24.674Z,15.24
2023-04-27T12:33:54.114Z,15.87
2023-04-27T12:36:21.594Z,15.06
2023-04-27T12:38:49.036Z,15.54
2023-04-27T12:41:16.429Z,15.93
2023-04-27T12:43:45.865Z,16.16
2023-04-27T12:46:13.201Z,15.71
2023-04-27T12:48:41.198Z,15.53
2023-04-27T12:51:08.980Z,15.64
2023-04-27T12:53:36.685Z,14.58
2023-04-27T12:56:04.633Z,13.68
2023-04-27T12:58:32.060Z,14.02
2023-04-27T13:00:59.339Z,14.02
2023-04-27T13:03:26.752Z,14.12
2023-04-27T13:05:54.331Z,14.19
2023-04-27T13:08:21.659Z,13.93
2023-04-27T13:10:48.963Z,13.91
2023-04-27T13:13:16.295Z,13.74
2023-04-27T13:15:43.702Z,13.64
2023-04-27T13:18:11.639Z,13.79
2023-04-27T13:20:39.016Z,13.67
2023-04-27T13:23:06.698Z,13.75
2023-04-27T13:25:36.442Z,13.69
2023-04-27T13:28:03.724Z,14.03
2023-04-27T13:30:31.853Z,13.83
2023-04-27T13:33:10.495Z,14.49
2023-04-27T13:35:46.136Z,15.13
2023-04-27T13:38:13.406Z,15.42
2023-04-27T13:40:40.660Z,15.11
2023-04-27T13:43:08.002Z,14.77
2023-04-27T13:45:35.384Z,14.58
2023-04-27T13:48:02.818Z,14.34
2023-04-27T13:50:30.338Z,14.56
2023-04-27T13:52:57.593Z,14.64
2023-04-27T13:55:25.002Z,14.68
2023-04-27T13:57:52.247Z,15.19
2023-04-27T14:00:20.145Z,15.70
2023-04-27T14:02:47.549Z,15.98
2023-04-27T14:05:14.882Z,15.84
2023-04-27T14:07:42.221Z,16.10
2023-04-27T14:10:09.865Z,16.19
2023-04-27T14:12:37.285Z,17.31
2023-04-27T14:15:04.967Z,18.24
2023-04-27T14:17:32.412Z,18.75
2023-04-27T14:19:59.656Z,19.27
2023-04-27T14:22:26.962Z,18.12
2023-04-27T14:24:56.437Z,17.66
2023-04-27T14:27:23.776Z,16.59
2023-04-27T14:29:51.004Z,17.73
2023-04-27T14:32:20.643Z,17.68
2023-04-27T14:34:47.999Z,18.61
2023-04-27T14:37:15.331Z,19.08
2023-04-27T14:39:45.129Z,20.26
2023-04-27T14:42:12.709Z,20.61
2023-04-27T14:44:40.003Z,20.96
2023-04-27T14:47:07.328Z,20.93
2023-04-27T14:49:34.654Z,20.47
2023-04-27T14:52:04.749Z,20.64
2023-04-27T14:54:32.375Z,19.84
2023-04-27T14:57:01.177Z,19.75
2023-04-27T14:59:29.005Z,19.90
2023-04-27T15:01:56.337Z,19.53
2023-04-27T15:04:23.821Z,19.91
2023-04-27T15:06:51.805Z,19.15
2023-04-27T15:09:19.238Z,18.72
2023-04-27T15:11:46.819Z,18.13
2023-04-27T15:14:14.096Z,17.36
2023-04-27T15:16:41.350Z,17.70
2023-04-27T15:19:08.617Z,16.36
2023-04-27T15:21:35.956Z,15.73
2023-04-27T15:24:03.456Z,15.70
2023-04-27T15:26:30.821Z,15.45
2023-04-27T15:28:59.491Z,14.97
2023-04-27T15:31:26.829Z,14.50
2023-04-27T15:33:54.732Z,14.60
2023-04-27T15:36:23.066Z,14.16
2023-04-27T15:38:51.982Z,13.70
2023-04-27T15:41:19.354Z,13.49
2023-04-27T15:43:47.540Z,13.34
2023-04-27T15:46:15.700Z,13.44
2023-04-27T15:48:43.046Z,13.54
2023-04-27T15:51:10.645Z,13.81
2023-04-27T15:53:38.082Z,13.61
2023-04-27T15:56:05.679Z,15.16
2023-04-27T15:58:33.096Z,15.83
2023-04-27T16:01:00.570Z,16.36
2023-04-27T16:03:28.055Z,17.17
2023-04-27T16:05:55.511Z,16.58
2023-04-27T16:08:22.932Z,15.36
2023-04-27T16:10:50.582Z,15.29
2023-04-27T16:13:18.027Z,15.14
2023-04-27T16:15:45.403Z,15.65
2023-04-27T16:18:12.767Z,15.02
2023-04-27T16:20:40.261Z,14.35
2023-04-27T16:23:07.629Z,13.96
2023-04-27T16:25:34.972Z,13.84
2023-04-27T16:28:02.268Z,13.55
2023-04-27T16:30:29.500Z,13.02
2023-04-27T16:32:56.904Z,12.89
2023-04-27T16:35:24.177Z,12.76
2023-04-27T16:37:51.477Z,12.78
2023-04-27T16:40:18.796Z,12.97
2023-04-27T16:42:46.754Z,12.92
2023-04-27T16:45:14.047Z,12.75
2023-04-27T16:47:41.886Z,12.57
2023-04-27T16:50:09.766Z,12.42
2023-04-27T16:52:37.118Z,12.55
2023-04-27T16:55:04.727Z,12.60
2023-04-27T16:57:32.030Z,12.46
2023-04-27T17:00:00.354Z,12.39
2023-04-27T17:02:27.832Z,12.36
2023-04-27T17:04:55.974Z,12.18
2023-04-27T17:07:23.317Z,12.05
2023-04-27T17:09:50.625Z,11.97
2023-04-27T17:12:17.996Z,11.99
2023-04-27T17:14:45.477Z,12.01
2023-04-27T17:17:12.760Z,11.90
2023-04-27T17:19:40.096Z,11.79
2023-04-27T17:22:10.805Z,11.63
2023-04-27T17:24:38.466Z,11.48
2023-04-27T17:27:05.726Z,11.32
2023-04-27T17:29:33.011Z,11.12
2023-04-27T17:32:00.347Z,10.99
2023-04-27T17:34:27.623Z,10.92
2023-04-27T17:36:54.906Z,10.72
2023-04-27T17:39:22.790Z,10.49
2023-04-27T17:41:50.202Z,10.39
2023-04-27T17:44:17.577Z,10.32
2023-04-27T17:46:48.733Z,10.19
2023-04-27T17:49:17.051Z,10.14
2023-04-27T17:51:44.806Z,10.01
2023-04-27T17:54:12.389Z,10.00
2023-04-27T17:56:39.724Z,9.89
2023-04-27T17:59:07.808Z,9.87
2023-04-27T18:01:35.304Z,9.89
2023-04-27T18:04:04.610Z,9.89
2023-04-27T18:06:32.436Z,9.74
2023-04-27T18:08:59.794Z,9.67
2023-04-27T18:11:27.046Z,9.66
2023-04-27T18:13:54.918Z,9.69
2023-04-27T18:16:22.594Z,9.70
2023-04-27T18:18:49.910Z,9.58
2023-04-27T18:21:17.186Z,9.57
2023-04-27T18:23:44.823Z,9.50
2023-04-27T18:26:12.214Z,9.50
2023-04-27T18:28:41.706Z,9.58
2023-04-27T18:31:18.606Z,9.59
2023-04-27T18:33:46.070Z,9.74
2023-04-27T18:36:13.617Z,9.73
2023-04-27T18:38:40.912Z,9.58
2023-04-27T18:41:08.227Z,9.60
2023-04-27T18:43:36.627Z,9.51
2023-04-27T18:46:04.496Z,9.59
2023-04-27T18:48:32.466Z,9.58
2023-04-27T18:50:59.798Z,9.46
2023-04-27T18:53:27.220Z,9.53
2023-04-27T18:55:54.488Z,9.47
2023-04-27T18:58:21.800Z,9.49
2023-04-27T19:00:49.088Z,9.44
2023-04-27T19:03:16.584Z,9.49
2023-04-27T19:05:44.647Z,9.58
2023-04-27T19:08:11.986Z,9.63
2023-04-27T19:10:41.610Z,9.62
2023-04-27T19:13:08.931Z,9.57
2023-04-27T19:15:36.215Z,9.66
2023-04-27T19:18:10.469Z,9.68
2023-04-27T19:20:39.346Z,9.61
2023-04-27T19:23:08.035Z,9.65
2023-04-27T19:25:35.515Z,9.62
2023-04-27T19:28:02.765Z,9.67
2023-04-27T19:30:30.167Z,9.64
2023-04-27T19:32:57.676Z,9.69
2023-04-27T19:35:26.517Z,9.76
2023-04-27T19:37:53.868Z,9.77
2023-04-27T19:40:21.509Z,9.76
2023-04-27T19:42:49.770Z,9.74
2023-04-27T19:45:18.085Z,9.58
2023-04-27T19:47:46.102Z,9.41
2023-04-27T19:50:13.497Z,9.44
2023-04-27T19:52:40.954Z,9.42
2023-04-27T19:55:08.573Z,9.56
2023-04-27T19:57:36.486Z,9.35
2023-04-27T20:00:07.984Z,9.29
2023-04-27T20:02:40.416Z,9.15
2023-04-27T20:05:08.582Z,9.09
2023-04-27T20:07:37.455Z,8.95
2023-04-27T20:10:05.702Z,8.98
2023-04-27T20:12:51.478Z,8.94
2023-04-27T20:15:20.472Z,8.91
2023-04-27T20:17:47.986Z,8.95
2023-04-27T20:20:15.410Z,9.01
2023-04-27T20:22:42.832Z,8.98
2023-04-27T20:25:10.692Z,8.98
2023-04-27T20:27:38.015Z,8.89
2023-04-27T20:30:05.878Z,8.79
2023-04-27T20:32:33.234Z,8.85
2023-04-27T20:35:02.567Z,8.89
2023-04-27T20:37:30.368Z,8.89
2023-04-27T20:41:13.440Z,8.93
2023-04-27T20:43:44.705Z,8.77
2023-04-27T20:46:12.456Z,8.65
2023-04-27T20:48:39.821Z,8.65
2023-04-27T20:51:07.152Z,8.65
2023-04-27T20:53:34.387Z,8.59
2023-04-27T20:56:02.441Z,8.59
2023-04-27T20:58:29.697Z,8.59
2023-04-27T21:00:57.129Z,8.58
2023-04-27T21:03:24.629Z,8.60
2023-04-27T21:05:52.156Z,8.55
2023-04-27T21:08:19.412Z,8.51
2023-04-27T21:10:46.875Z,8.45
2023-04-27T21:13:14.252Z,8.51
2023-04-27T21:15:41.465Z,8.50
2023-04-27T21:18:16.058Z,8.46
2023-04-27T21:20:50.237Z,8.37
2023-04-27T21:23:17.829Z,8.27
2023-04-27T21:25:45.838Z,8.34
2023-04-27T21:28:13.447Z,8.14
2023-04-27T21:30:40.924Z,8.13
2023-04-27T21:33:08.251Z,8.09
2023-04-27T21:35:35.569Z,8.15
2023-04-27T21:38:02.827Z,8.25
2023-04-27T21:40:30.066Z,8.12
2023-04-27T21:42:57.333Z,8.10
2023-04-27T21:45:24.655Z,8.23
2023-04-27T21:47:51.977Z,8.13
2023-04-27T21:50:19.329Z,8.10
2023-04-27T21:52:46.648Z,7.99
2023-04-27T21:55:13.919Z,7.97
2023-04-27T21:57:41.185Z,7.96
2023-04-27T22:00:13.891Z,7.96
2023-04-27T22:02:48.503Z,7.89
2023-04-27T22:05:16.397Z,8.00
2023-04-27T22:07:45.912Z,7.98
2023-04-27T22:10:13.228Z,7.93
2023-04-27T22:12:40.481Z,7.88
2023-04-27T22:15:08.222Z,7.76
2023-04-27T22:17:35.690Z,7.86
2023-04-27T22:20:05.006Z,7.84
2023-04-27T22:22:32.288Z,7.88
2023-04-27T22:24:59.702Z,7.95
2023-04-27T22:27:35.132Z,7.94
2023-04-27T22:30:06.646Z,7.86
2023-04-27T22:32:33.931Z,7.71
2023-04-27T22:35:01.427Z,7.69
2023-04-27T22:37:29.721Z,7.70
2023-04-27T22:39:57.150Z,7.62
2023-04-27T22:42:25.849Z,7.67
2023-04-27T22:44:53.055Z,7.69
2023-04-27T22:47:20.355Z,7.81
2023-04-27T22:49:48.460Z,7.62
2023-04-27T22:52:16.635Z,7.58
2023-04-27T22:54:43.931Z,7.55
2023-04-27T22:57:11.432Z,7.41
2023-04-27T22:59:38.725Z,7.49
2023-04-27T23:02:06.185Z,7.47
2023-04-27T23:04:33.812Z,7.25
2023-04-27T23:07:01.064Z,7.15
2023-04-27T23:09:28.306Z,7.25
2023-04-27T23:11:57.831Z,7.21
2023-04-27T23:14:25.180Z,7.23
2023-04-27T23:16:52.502Z,7.19
2023-04-27T23:19:19.751Z,7.25
2023-04-27T23:21:46.970Z,7.25
2023-04-27T23:24:14.518Z,7.25
2023-04-27T23:26:42.041Z,7.24
2023-04-27T23:29:09.305Z,7.18
2023-04-27T23:31:36.919Z,7.13
2023-04-27T23:34:04.440Z,7.03
2023-04-27T23:36:31.683Z,7.06
2023-04-27T23:38:58.935Z,7.02
2023-04-27T23:41:26.207Z,6.96
2023-04-27T23:43:53.462Z,6.88
2023-04-27T23:46:20.848Z,6.88
2023-04-27T23:48:48.141Z,6.91
2023-04-27T23:51:15.491Z,6.85
2023-04-27T23:53:42.760Z,6.87
2023-04-27T23:56:17.866Z,6.90
2023-04-27T23:58:45.418Z,6.86
