createdAt,value
2019-02-11T00:00:05.218Z,1.10
2019-02-11T00:02:33.639Z,1.10
2019-02-11T00:05:02.050Z,1.00
2019-02-11T00:07:30.475Z,1.00
2019-02-11T00:09:58.905Z,1.00
2019-02-11T00:12:27.399Z,1.00
2019-02-11T00:14:55.807Z,1.10
2019-02-11T00:17:24.233Z,1.10
2019-02-11T00:19:52.642Z,1.10
2019-02-11T00:22:21.083Z,1.20
2019-02-11T00:24:49.490Z,1.30
2019-02-11T00:27:17.918Z,1.30
2019-02-11T00:29:46.342Z,1.40
2019-02-11T00:32:14.755Z,1.40
2019-02-11T00:34:43.187Z,1.50
2019-02-11T00:37:11.587Z,1.50
2019-02-11T00:39:39.999Z,1.60
2019-02-11T00:42:08.447Z,1.50
2019-02-11T00:44:36.879Z,1.50
2019-02-11T00:47:05.386Z,1.50
2019-02-11T00:49:33.814Z,1.50
2019-02-11T00:52:02.222Z,1.50
2019-02-11T00:54:30.655Z,1.40
2019-02-11T00:56:59.105Z,1.50
2019-02-11T00:59:27.522Z,1.60
2019-02-11T01:01:55.958Z,1.60
2019-02-11T01:04:24.367Z,1.60
2019-02-11T01:06:52.774Z,1.60
2019-02-11T01:09:21.202Z,1.70
2019-02-11T01:11:49.623Z,1.80
2019-02-11T01:14:18.103Z,1.90
2019-02-11T01:16:46.530Z,1.90
2019-02-11T01:19:14.962Z,2.00
2019-02-11T01:21:43.386Z,2.10
2019-02-11T01:24:11.795Z,2.20
2019-02-11T01:26:40.222Z,2.30
2019-02-11T01:29:08.631Z,2.30
2019-02-11T01:31:37.042Z,2.40
2019-02-11T01:34:05.464Z,2.40
2019-02-11T01:36:33.892Z,2.50
2019-02-11T01:39:02.361Z,2.50
2019-02-11T01:41:30.834Z,2.50
2019-02-11T01:43:59.267Z,2.70
2019-02-11T01:46:27.675Z,2.70
2019-02-11T01:48:56.170Z,2.70
2019-02-11T01:51:24.599Z,2.70
2019-02-11T01:53:53.043Z,2.80
2019-02-11T01:56:21.476Z,2.80
2019-02-11T01:58:49.884Z,2.90
2019-02-11T02:01:18.310Z,2.90
2019-02-11T02:03:46.741Z,2.90
2019-02-11T02:06:15.167Z,2.90
2019-02-11T02:08:43.647Z,3.00
2019-02-11T02:11:12.079Z,3.00
2019-02-11T02:13:44.941Z,3.00
2019-02-11T02:16:10.640Z,3.10
2019-02-11T02:18:39.051Z,3.10
2019-02-11T02:21:07.542Z,3.10
2019-02-11T02:23:36.034Z,3.20
2019-02-11T02:26:04.441Z,3.20
2019-02-11T02:28:32.866Z,3.20
2019-02-11T02:31:01.272Z,3.20
2019-02-11T02:33:29.707Z,3.20
2019-02-11T02:35:58.117Z,3.30
2019-02-11T02:38:26.539Z,3.30
2019-02-11T02:40:54.982Z,3.30
2019-02-11T02:43:23.383Z,3.40
2019-02-11T02:45:51.819Z,3.40
2019-02-11T02:48:20.231Z,3.40
2019-02-11T02:50:48.645Z,3.40
2019-02-11T02:53:17.072Z,3.50
2019-02-11T02:55:45.478Z,3.50
2019-02-11T02:58:13.907Z,3.50
2019-02-11T03:00:42.322Z,3.60
2019-02-11T03:03:10.756Z,3.60
2019-02-11T03:05:39.164Z,3.70
2019-02-11T03:08:07.593Z,3.70
2019-02-11T03:10:35.995Z,3.80
2019-02-11T03:13:04.430Z,3.80
2019-02-11T03:15:32.852Z,3.80
2019-02-11T03:18:01.286Z,3.80
2019-02-11T03:20:29.715Z,3.80
2019-02-11T03:22:58.126Z,3.80
2019-02-11T03:25:26.556Z,3.80
2019-02-11T03:27:54.967Z,3.90
2019-02-11T03:30:23.396Z,3.90
2019-02-11T03:32:51.825Z,3.90
2019-02-11T03:35:20.255Z,3.90
2019-02-11T03:37:48.665Z,4.00
2019-02-11T03:40:17.067Z,3.90
2019-02-11T03:42:45.523Z,4.00
2019-02-11T03:45:14.527Z,3.90
2019-02-11T03:47:42.928Z,3.90
2019-02-11T03:50:12.102Z,3.90
2019-02-11T03:52:40.582Z,4.00
2019-02-11T03:55:09.235Z,4.00
2019-02-11T03:57:37.662Z,4.00
2019-02-11T04:00:09.162Z,4.00
2019-02-11T04:02:37.589Z,4.10
2019-02-11T04:05:07.150Z,4.10
2019-02-11T04:07:35.737Z,4.00
2019-02-11T04:10:06.611Z,4.10
2019-02-11T04:12:35.014Z,4.10
2019-02-11T04:15:03.887Z,4.10
2019-02-11T04:17:32.324Z,4.10
2019-02-11T04:20:00.725Z,4.10
2019-02-11T04:22:29.161Z,4.10
2019-02-11T04:24:57.568Z,4.10
2019-02-11T04:27:26.003Z,4.10
2019-02-11T04:29:54.406Z,4.20
2019-02-11T04:32:22.842Z,4.20
2019-02-11T04:34:51.249Z,4.20
2019-02-11T04:37:19.654Z,4.20
2019-02-11T04:39:48.082Z,4.20
2019-02-11T04:42:16.491Z,4.20
2019-02-11T04:44:44.903Z,4.20
2019-02-11T04:47:13.339Z,4.10
2019-02-11T04:49:41.745Z,4.20
2019-02-11T04:52:10.178Z,4.20
2019-02-11T04:54:38.581Z,4.20
2019-02-11T04:57:07.006Z,4.20
2019-02-11T04:59:35.427Z,4.20
2019-02-11T05:02:03.851Z,4.20
2019-02-11T05:04:32.258Z,4.20
2019-02-11T05:07:00.691Z,4.20
2019-02-11T05:09:29.107Z,4.20
2019-02-11T05:11:57.598Z,4.20
2019-02-11T05:14:26.027Z,4.20
2019-02-11T05:16:54.435Z,4.10
2019-02-11T05:19:22.842Z,4.10
2019-02-11T05:21:51.274Z,4.00
2019-02-11T05:24:19.707Z,4.00
2019-02-11T05:26:48.127Z,4.00
2019-02-11T05:29:16.571Z,4.00
2019-02-11T05:31:45.052Z,3.90
2019-02-11T05:34:13.465Z,3.90
2019-02-11T05:36:41.891Z,3.80
2019-02-11T05:39:10.316Z,3.90
2019-02-11T05:41:38.743Z,3.90
2019-02-11T05:44:07.150Z,3.90
2019-02-11T05:46:35.582Z,3.80
2019-02-11T05:49:04.113Z,3.90
2019-02-11T05:51:32.522Z,3.80
2019-02-11T05:54:00.932Z,3.80
2019-02-11T05:56:29.350Z,3.80
2019-02-11T05:58:57.781Z,3.80
2019-02-11T06:01:26.205Z,3.80
2019-02-11T06:03:54.635Z,3.80
2019-02-11T06:06:23.042Z,3.70
2019-02-11T06:08:51.472Z,3.70
2019-02-11T06:11:19.906Z,3.70
2019-02-11T06:13:48.330Z,3.70
2019-02-11T06:16:16.767Z,3.60
2019-02-11T06:18:45.179Z,3.60
2019-02-11T06:21:13.613Z,3.60
2019-02-11T06:23:42.018Z,3.60
2019-02-11T06:26:10.446Z,3.60
2019-02-11T06:28:38.856Z,3.60
2019-02-11T06:31:07.289Z,3.60
2019-02-11T06:33:35.697Z,3.60
2019-02-11T06:36:11.929Z,3.60
2019-02-11T06:38:34.330Z,3.70
2019-02-11T06:41:02.763Z,3.70
2019-02-11T06:43:31.176Z,3.80
2019-02-11T06:45:59.586Z,3.90
2019-02-11T06:48:28.024Z,3.90
2019-02-11T06:50:56.423Z,3.90
2019-02-11T06:53:24.846Z,4.00
2019-02-11T06:55:53.266Z,4.00
2019-02-11T06:58:21.693Z,4.00
2019-02-11T07:00:50.171Z,4.00
2019-02-11T07:03:18.602Z,4.00
2019-02-11T07:05:47.010Z,4.00
2019-02-11T07:08:15.436Z,4.00
2019-02-11T07:10:43.866Z,4.10
2019-02-11T07:13:12.294Z,4.00
2019-02-11T07:15:40.725Z,4.00
2019-02-11T07:18:09.153Z,4.00
2019-02-11T07:20:37.575Z,4.00
2019-02-11T07:23:05.987Z,3.90
2019-02-11T07:25:34.390Z,4.10
2019-02-11T07:28:02.895Z,4.10
2019-02-11T07:30:31.484Z,4.10
2019-02-11T07:32:59.983Z,4.00
2019-02-11T07:35:28.398Z,4.00
2019-02-11T07:37:56.896Z,4.00
2019-02-11T07:40:27.658Z,3.90
2019-02-11T07:43:00.527Z,3.90
2019-02-11T07:45:36.545Z,3.90
2019-02-11T07:48:05.186Z,3.90
2019-02-11T07:50:33.631Z,3.80
2019-02-11T07:53:02.046Z,3.80
2019-02-11T07:55:30.466Z,3.80
2019-02-11T07:57:58.967Z,3.90
2019-02-11T08:00:27.463Z,4.00
2019-02-11T08:02:55.908Z,4.10
2019-02-11T08:05:24.463Z,4.10
2019-02-11T08:07:52.889Z,4.10
2019-02-11T08:10:21.371Z,4.20
2019-02-11T08:12:49.890Z,4.20
2019-02-11T08:15:18.291Z,4.20
2019-02-11T08:17:46.934Z,4.20
2019-02-11T08:20:15.527Z,4.20
2019-02-11T08:22:43.938Z,4.20
2019-02-11T08:25:12.387Z,4.20
2019-02-11T08:27:40.803Z,4.20
2019-02-11T08:30:10.789Z,4.30
2019-02-11T08:32:39.246Z,4.30
2019-02-11T08:35:08.398Z,4.30
2019-02-11T08:37:36.838Z,4.30
2019-02-11T08:40:07.655Z,4.40
2019-02-11T08:42:36.100Z,4.40
2019-02-11T08:45:06.743Z,4.50
2019-02-11T08:47:35.154Z,4.40
2019-02-11T08:50:05.223Z,4.50
2019-02-11T08:52:33.747Z,4.50
2019-02-11T08:55:02.352Z,4.50
2019-02-11T08:57:30.782Z,4.50
2019-02-11T08:59:59.213Z,4.50
2019-02-11T09:02:27.906Z,4.50
2019-02-11T09:04:56.331Z,4.60
2019-02-11T09:07:24.746Z,4.50
2019-02-11T09:09:53.243Z,4.50
2019-02-11T09:12:21.655Z,4.40
2019-02-11T09:14:50.087Z,4.40
2019-02-11T09:17:18.494Z,4.40
2019-02-11T09:19:46.940Z,4.40
2019-02-11T09:22:15.349Z,4.40
2019-02-11T09:24:43.774Z,4.40
2019-02-11T09:27:12.186Z,4.40
2019-02-11T09:29:40.606Z,4.50
2019-02-11T09:32:09.138Z,4.50
2019-02-11T09:34:37.555Z,4.40
2019-02-11T09:37:06.006Z,4.50
2019-02-11T09:39:34.406Z,4.50
2019-02-11T09:42:02.848Z,4.50
2019-02-11T09:44:31.287Z,4.40
2019-02-11T09:46:59.763Z,4.40
2019-02-11T09:49:28.262Z,4.40
2019-02-11T09:51:56.761Z,4.40
2019-02-11T09:54:25.191Z,4.30
2019-02-11T09:56:53.639Z,4.40
2019-02-11T09:59:22.062Z,4.40
2019-02-11T10:01:50.512Z,4.40
2019-02-11T10:04:18.919Z,4.30
2019-02-11T10:06:47.344Z,4.30
2019-02-11T10:09:15.771Z,4.40
2019-02-11T10:11:44.203Z,4.30
2019-02-11T10:14:12.686Z,4.40
2019-02-11T10:16:41.119Z,4.40
2019-02-11T10:19:09.607Z,4.50
2019-02-11T10:21:38.047Z,4.50
2019-02-11T10:24:06.459Z,4.50
2019-02-11T10:26:34.897Z,4.50
2019-02-11T10:29:03.361Z,4.50
2019-02-11T10:31:31.800Z,4.60
2019-02-11T10:34:00.234Z,4.50
2019-02-11T10:36:28.714Z,4.50
2019-02-11T10:38:57.151Z,4.50
2019-02-11T10:41:25.580Z,4.50
2019-02-11T10:43:54.002Z,4.60
2019-02-11T10:46:22.430Z,4.60
2019-02-11T10:48:50.850Z,4.60
2019-02-11T10:51:19.286Z,4.50
2019-02-11T10:53:47.704Z,4.60
2019-02-11T10:56:16.252Z,4.60
2019-02-11T10:58:44.746Z,4.50
2019-02-11T11:01:13.451Z,4.50
2019-02-11T11:03:42.071Z,4.60
2019-02-11T11:06:10.568Z,4.70
2019-02-11T11:08:39.229Z,4.70
2019-02-11T11:11:07.811Z,4.70
2019-02-11T11:13:36.238Z,4.60
2019-02-11T11:16:04.955Z,4.60
2019-02-11T11:18:33.367Z,4.60
2019-02-11T11:21:01.859Z,4.70
2019-02-11T11:23:30.274Z,4.90
2019-02-11T11:25:58.722Z,5.00
2019-02-11T11:28:27.247Z,5.00
2019-02-11T11:30:55.658Z,5.00
2019-02-11T11:33:24.138Z,5.00
2019-02-11T11:35:52.571Z,4.90
2019-02-11T11:38:21.030Z,4.90
2019-02-11T11:40:49.445Z,4.90
2019-02-11T11:43:17.962Z,4.90
2019-02-11T11:45:46.378Z,4.90
2019-02-11T11:48:14.938Z,5.10
2019-02-11T11:50:43.375Z,5.30
2019-02-11T11:53:11.818Z,5.50
2019-02-11T11:55:40.321Z,5.80
2019-02-11T11:58:08.794Z,5.90
2019-02-11T12:00:37.595Z,6.00
2019-02-11T12:03:06.351Z,5.90
2019-02-11T12:05:35.021Z,6.00
2019-02-11T12:08:03.619Z,6.20
2019-02-11T12:10:32.085Z,6.30
2019-02-11T12:13:00.528Z,6.50
2019-02-11T12:15:29.043Z,6.50
2019-02-11T12:17:57.508Z,6.60
2019-02-11T12:20:26.071Z,6.90
2019-02-11T12:22:54.508Z,6.80
2019-02-11T12:25:22.954Z,6.60
2019-02-11T12:27:51.415Z,6.30
2019-02-11T12:30:22.179Z,6.10
2019-02-11T12:32:54.298Z,6.00
2019-02-11T12:35:20.925Z,5.90
2019-02-11T12:37:49.469Z,5.90
2019-02-11T12:40:17.981Z,5.60
2019-02-11T12:42:46.414Z,5.30
2019-02-11T12:45:17.558Z,4.90
2019-02-11T12:47:46.148Z,4.90
2019-02-11T12:50:16.229Z,4.80
2019-02-11T12:52:44.748Z,4.80
2019-02-11T12:55:15.009Z,4.80
2019-02-11T12:57:43.544Z,4.90
2019-02-11T13:00:18.009Z,4.90
2019-02-11T13:02:47.042Z,5.00
2019-02-11T13:05:16.156Z,5.00
2019-02-11T13:07:44.821Z,5.00
2019-02-11T13:10:15.915Z,5.10
2019-02-11T13:12:44.606Z,5.00
2019-02-11T13:15:34.102Z,4.90
2019-02-11T13:17:45.302Z,4.70
2019-02-11T13:20:15.830Z,4.70
2019-02-11T13:22:44.507Z,5.00
2019-02-11T13:25:17.207Z,5.20
2019-02-11T13:27:45.774Z,5.30
2019-02-11T13:30:19.831Z,5.30
2019-02-11T13:32:48.486Z,5.30
2019-02-11T13:35:16.987Z,5.30
2019-02-11T13:37:45.565Z,5.30
2019-02-11T13:40:14.376Z,5.20
2019-02-11T13:42:43.011Z,5.30
2019-02-11T13:45:19.664Z,5.30
2019-02-11T13:47:54.547Z,5.30
2019-02-11T13:50:28.909Z,5.20
2019-02-11T13:52:57.591Z,5.30
2019-02-11T13:55:30.129Z,5.30
2019-02-11T13:57:57.365Z,5.20
2019-02-11T14:00:33.009Z,5.00
2019-02-11T14:03:04.346Z,4.90
2019-02-11T14:05:33.255Z,5.00
2019-02-11T14:08:02.635Z,5.00
2019-02-11T14:10:31.322Z,5.20
2019-02-11T14:13:00.531Z,5.30
2019-02-11T14:15:29.269Z,5.30
2019-02-11T14:18:11.495Z,5.30
2019-02-11T14:20:36.601Z,5.40
2019-02-11T14:23:05.430Z,5.40
2019-02-11T14:25:43.659Z,5.50
2019-02-11T14:28:05.074Z,5.50
2019-02-11T14:30:33.491Z,5.50
2019-02-11T14:33:01.943Z,5.60
2019-02-11T14:35:30.519Z,5.60
2019-02-11T14:38:02.375Z,5.60
2019-02-11T14:40:29.238Z,5.40
2019-02-11T14:42:57.649Z,5.30
2019-02-11T14:45:26.086Z,5.30
2019-02-11T14:47:54.523Z,5.30
2019-02-11T14:50:22.959Z,5.20
2019-02-11T14:52:51.455Z,4.00
2019-02-11T14:55:19.881Z,5.20
2019-02-11T14:57:48.311Z,5.10
2019-02-11T15:00:19.988Z,5.10
2019-02-11T15:02:48.564Z,5.00
2019-02-11T15:05:17.723Z,5.10
2019-02-11T15:07:46.287Z,5.10
2019-02-11T15:10:15.443Z,5.10
2019-02-11T15:12:43.951Z,5.00
2019-02-11T15:15:13.438Z,5.00
2019-02-11T15:17:43.387Z,4.90
2019-02-11T15:20:13.552Z,4.90
2019-02-11T15:22:41.983Z,4.90
2019-02-11T15:25:13.128Z,4.90
2019-02-11T15:27:41.559Z,5.00
2019-02-11T15:30:12.634Z,4.90
2019-02-11T15:32:41.038Z,4.90
2019-02-11T15:35:10.103Z,4.80
2019-02-11T15:37:38.571Z,4.80
2019-02-11T15:40:15.939Z,4.80
2019-02-11T15:42:44.389Z,4.70
2019-02-11T15:45:14.430Z,4.60
2019-02-11T15:47:43.026Z,4.70
2019-02-11T15:50:13.846Z,4.60
2019-02-11T15:52:42.345Z,4.60
2019-02-11T15:55:12.997Z,4.60
2019-02-11T15:57:41.434Z,4.60
2019-02-11T16:00:18.907Z,4.60
2019-02-11T16:02:47.344Z,4.50
2019-02-11T16:05:16.657Z,4.50
2019-02-11T16:07:45.603Z,4.50
2019-02-11T16:10:16.178Z,4.50
2019-02-11T16:12:44.612Z,4.40
2019-02-11T16:15:13.358Z,4.30
2019-02-11T16:17:41.973Z,4.40
2019-02-11T16:20:14.402Z,4.40
2019-02-11T16:22:42.926Z,4.40
2019-02-11T16:25:15.346Z,4.40
2019-02-11T16:27:44.010Z,4.50
2019-02-11T16:30:17.415Z,4.50
2019-02-11T16:32:45.980Z,4.50
2019-02-11T16:35:16.283Z,4.40
2019-02-11T16:37:44.892Z,4.40
2019-02-11T16:40:19.408Z,4.30
2019-02-11T16:42:47.888Z,4.40
2019-02-11T16:45:16.377Z,4.30
2019-02-11T16:47:44.976Z,4.40
2019-02-11T16:50:13.624Z,4.40
2019-02-11T16:52:42.135Z,4.40
2019-02-11T16:55:11.689Z,4.40
2019-02-11T16:57:40.182Z,4.40
2019-02-11T17:00:19.264Z,4.40
2019-02-11T17:02:47.777Z,4.40
2019-02-11T17:05:16.298Z,4.30
2019-02-11T17:07:45.025Z,4.30
2019-02-11T17:10:14.568Z,4.20
2019-02-11T17:12:43.159Z,4.30
2019-02-11T17:15:16.616Z,4.30
2019-02-11T17:17:45.131Z,4.20
2019-02-11T17:20:15.171Z,4.20
2019-02-11T17:22:44.203Z,4.10
2019-02-11T17:25:13.686Z,4.10
2019-02-11T17:27:43.379Z,4.10
2019-02-11T17:30:17.638Z,4.10
2019-02-11T17:32:46.164Z,4.10
2019-02-11T17:35:14.669Z,4.00
2019-02-11T17:37:43.068Z,4.00
2019-02-11T17:40:13.539Z,4.00
2019-02-11T17:42:41.978Z,4.00
2019-02-11T17:45:18.650Z,3.90
2019-02-11T17:47:47.222Z,3.90
2019-02-11T17:50:15.706Z,3.90
2019-02-11T17:52:44.422Z,3.80
2019-02-11T17:55:14.267Z,3.80
2019-02-11T17:57:42.831Z,3.90
2019-02-11T18:00:19.030Z,3.80
2019-02-11T18:02:47.540Z,3.80
2019-02-11T18:05:16.081Z,3.90
2019-02-11T18:07:44.511Z,3.90
2019-02-11T18:10:12.926Z,4.00
2019-02-11T18:12:41.331Z,4.10
2019-02-11T18:15:11.078Z,4.10
2019-02-11T18:17:39.490Z,4.10
2019-02-11T18:20:09.354Z,4.10
2019-02-11T18:22:37.892Z,4.10
2019-02-11T18:25:08.323Z,4.10
2019-02-11T18:27:36.784Z,4.00
2019-02-11T18:30:08.756Z,4.10
2019-02-11T18:32:37.265Z,4.00
2019-02-11T18:35:09.105Z,3.80
2019-02-11T18:37:37.522Z,3.80
2019-02-11T18:40:08.900Z,3.70
2019-02-11T18:42:37.390Z,3.50
2019-02-11T18:45:09.882Z,3.50
2019-02-11T18:47:38.443Z,3.40
2019-02-11T18:50:10.071Z,3.30
2019-02-11T18:52:38.502Z,3.20
2019-02-11T18:55:09.580Z,3.20
2019-02-11T18:57:38.115Z,5.20
2019-02-11T19:00:10.010Z,3.20
2019-02-11T19:02:38.488Z,3.20
2019-02-11T19:05:07.577Z,3.20
2019-02-11T19:07:36.011Z,3.30
2019-02-11T19:10:07.395Z,3.20
2019-02-11T19:12:35.827Z,3.10
2019-02-11T19:15:06.501Z,3.20
2019-02-11T19:17:34.930Z,3.20
2019-02-11T19:20:04.027Z,3.20
2019-02-11T19:22:32.455Z,3.20
2019-02-11T19:25:00.877Z,3.20
2019-02-11T19:27:29.412Z,3.20
2019-02-11T19:29:57.832Z,3.30
2019-02-11T19:32:26.274Z,3.30
2019-02-11T19:34:54.698Z,3.30
2019-02-11T19:37:23.139Z,3.30
2019-02-11T19:39:51.584Z,3.30
2019-02-11T19:42:20.067Z,3.30
2019-02-11T19:44:48.485Z,3.30
2019-02-11T19:47:16.914Z,3.40
2019-02-11T19:49:51.708Z,3.40
2019-02-11T19:52:15.495Z,3.40
2019-02-11T19:54:43.924Z,3.40
2019-02-11T19:57:12.366Z,3.40
2019-02-11T19:59:40.791Z,3.40
2019-02-11T20:02:09.358Z,3.40
2019-02-11T20:04:37.843Z,3.40
2019-02-11T20:07:06.330Z,3.40
2019-02-11T20:09:34.796Z,3.40
2019-02-11T20:12:03.207Z,3.40
2019-02-11T20:14:31.754Z,3.40
2019-02-11T20:17:00.165Z,3.30
2019-02-11T20:19:28.584Z,3.30
2019-02-11T20:21:57.104Z,3.30
2019-02-11T20:24:25.555Z,3.40
2019-02-11T20:26:54.010Z,3.40
2019-02-11T20:29:22.417Z,3.30
2019-02-11T20:31:50.851Z,3.30
2019-02-11T20:34:19.275Z,3.30
2019-02-11T20:36:47.696Z,3.40
2019-02-11T20:39:16.140Z,3.30
2019-02-11T20:41:44.635Z,3.20
2019-02-11T20:44:13.062Z,3.20
2019-02-11T20:46:41.586Z,3.20
2019-02-11T20:49:10.011Z,3.20
2019-02-11T20:51:38.436Z,3.20
2019-02-11T20:54:06.882Z,3.20
2019-02-11T20:56:35.405Z,3.20
2019-02-11T20:59:03.882Z,3.30
2019-02-11T21:01:32.408Z,3.20
2019-02-11T21:04:00.863Z,3.20
2019-02-11T21:06:29.266Z,3.30
2019-02-11T21:08:57.682Z,3.30
2019-02-11T21:11:26.205Z,3.30
2019-02-11T21:13:54.614Z,3.40
2019-02-11T21:16:23.047Z,3.30
2019-02-11T21:18:51.456Z,3.30
2019-02-11T21:21:19.897Z,3.30
2019-02-11T21:23:48.393Z,3.30
2019-02-11T21:26:16.847Z,3.30
2019-02-11T21:28:45.352Z,3.20
2019-02-11T21:31:13.764Z,3.20
2019-02-11T21:33:42.195Z,3.20
2019-02-11T21:36:10.691Z,3.20
2019-02-11T21:38:39.131Z,3.30
2019-02-11T21:41:07.535Z,3.30
2019-02-11T21:43:35.959Z,3.20
2019-02-11T21:46:04.390Z,3.10
2019-02-11T21:48:32.854Z,3.10
2019-02-11T21:51:01.380Z,3.10
2019-02-11T21:53:29.809Z,3.20
2019-02-11T21:56:01.030Z,3.10
2019-02-11T21:58:29.574Z,3.10
2019-02-11T22:01:02.455Z,3.00
2019-02-11T22:03:28.152Z,3.00
2019-02-11T22:05:56.567Z,3.10
2019-02-11T22:08:24.996Z,3.00
2019-02-11T22:10:53.410Z,3.00
2019-02-11T22:13:21.839Z,3.00
2019-02-11T22:15:50.250Z,2.90
2019-02-11T22:18:18.658Z,3.00
2019-02-11T22:20:47.087Z,3.00
2019-02-11T22:23:15.506Z,2.90
2019-02-11T22:25:43.939Z,2.90
2019-02-11T22:28:12.347Z,2.90
2019-02-11T22:30:40.756Z,3.00
2019-02-11T22:33:09.198Z,3.00
2019-02-11T22:35:37.631Z,3.00
2019-02-11T22:38:06.067Z,3.00
2019-02-11T22:40:34.457Z,3.00
2019-02-11T22:43:02.959Z,2.90
2019-02-11T22:45:31.371Z,2.90
2019-02-11T22:47:59.777Z,2.90
2019-02-11T22:50:28.232Z,2.90
2019-02-11T22:52:56.660Z,3.00
2019-02-11T22:55:25.074Z,3.00
2019-02-11T22:57:53.514Z,3.00
2019-02-11T23:00:47.444Z,3.00
2019-02-11T23:03:31.570Z,3.00
2019-02-11T23:06:00.010Z,3.00
2019-02-11T23:08:28.414Z,3.00
2019-02-11T23:10:56.869Z,3.00
2019-02-11T23:13:25.345Z,3.00
2019-02-11T23:15:53.778Z,3.00
2019-02-11T23:18:22.192Z,2.90
2019-02-11T23:20:52.336Z,2.90
2019-02-11T23:23:20.875Z,2.90
2019-02-11T23:25:49.301Z,3.00
2019-02-11T23:28:17.735Z,3.00
2019-02-11T23:30:46.226Z,3.00
2019-02-11T23:33:14.661Z,3.00
2019-02-11T23:35:43.085Z,3.00
2019-02-11T23:38:11.583Z,3.10
2019-02-11T23:40:39.999Z,3.00
2019-02-11T23:43:08.430Z,3.00
2019-02-11T23:45:37.020Z,2.90
2019-02-11T23:48:05.587Z,3.00
2019-02-11T23:50:34.055Z,3.00
2019-02-11T23:53:02.527Z,3.00
2019-02-11T23:55:30.946Z,3.00
2019-02-11T23:57:59.360Z,3.00
