createdAt,value
2023-04-15T00:01:33.879Z,65.17
2023-04-15T00:03:37.040Z,65.26
2023-04-15T00:05:41.530Z,65.06
2023-04-15T00:07:44.950Z,65.10
2023-04-15T00:09:47.692Z,65.68
2023-04-15T00:11:51.767Z,65.66
2023-04-15T00:13:54.543Z,66.16
2023-04-15T00:15:57.314Z,66.13
2023-04-15T00:18:00.165Z,66.16
2023-04-15T00:20:06.423Z,66.54
2023-04-15T00:22:10.717Z,66.59
2023-04-15T00:24:13.755Z,66.89
2023-04-15T00:26:16.550Z,67.16
2023-04-15T00:28:20.248Z,66.81
2023-04-15T00:30:23.830Z,66.95
2023-04-15T00:32:26.779Z,67.18
2023-04-15T00:34:29.877Z,67.50
2023-04-15T00:36:33.858Z,67.53
2023-04-15T00:38:39.354Z,67.60
2023-04-15T00:40:42.787Z,67.97
2023-04-15T00:42:45.762Z,67.55
2023-04-15T00:44:49.927Z,67.61
2023-04-15T00:46:53.154Z,67.64
2023-04-15T00:48:56.528Z,67.29
2023-04-15T00:50:59.414Z,67.69
2023-04-15T00:53:02.539Z,67.78
2023-04-15T00:55:08.874Z,67.87
2023-04-15T00:57:11.769Z,67.66
2023-04-15T00:59:15.568Z,67.91
2023-04-15T01:01:22.148Z,67.98
2023-04-15T01:03:25.395Z,67.78
2023-04-15T01:05:30.233Z,67.72
2023-04-15T01:07:33.147Z,68.20
2023-04-15T01:09:36.191Z,67.86
2023-04-15T01:11:40.410Z,67.97
2023-04-15T01:13:44.599Z,67.60
2023-04-15T01:15:47.433Z,67.36
2023-04-15T01:17:50.974Z,67.56
2023-04-15T01:19:54.043Z,67.35
2023-04-15T01:21:57.580Z,67.17
2023-04-15T01:24:00.732Z,66.99
2023-04-15T01:26:05.013Z,67.02
2023-04-15T01:28:09.491Z,67.10
2023-04-15T01:30:12.554Z,67.86
2023-04-15T01:32:15.563Z,67.62
2023-04-15T01:34:19.671Z,67.46
2023-04-15T01:36:22.620Z,66.55
2023-04-15T01:38:31.311Z,66.35
2023-04-15T01:40:36.457Z,66.83
2023-04-15T01:42:40.965Z,66.83
2023-04-15T01:44:44.807Z,67.00
2023-04-15T01:46:48.354Z,67.48
2023-04-15T01:48:51.619Z,67.96
2023-04-15T01:50:58.265Z,67.88
2023-04-15T01:53:01.113Z,68.38
2023-04-15T01:55:04.309Z,68.42
2023-04-15T01:57:07.543Z,68.48
2023-04-15T01:59:12.169Z,68.47
2023-04-15T02:01:16.869Z,69.02
2023-04-15T02:03:19.875Z,68.48
2023-04-15T02:05:22.729Z,69.12
2023-04-15T02:07:25.491Z,68.49
2023-04-15T02:09:28.540Z,69.05
2023-04-15T02:11:31.347Z,69.05
2023-04-15T02:13:34.276Z,69.02
2023-04-15T02:15:38.552Z,69.49
2023-04-15T02:17:45.633Z,69.22
2023-04-15T02:19:50.204Z,69.73
2023-04-15T02:21:53.027Z,69.29
2023-04-15T02:23:55.994Z,69.33
2023-04-15T02:25:59.874Z,69.79
2023-04-15T02:28:02.691Z,69.17
2023-04-15T02:30:07.207Z,69.13
2023-04-15T02:32:13.044Z,69.33
2023-04-15T02:34:16.067Z,68.57
2023-04-15T02:36:21.891Z,68.89
2023-04-15T02:38:24.790Z,68.90
2023-04-15T02:40:27.594Z,69.13
2023-04-15T02:42:31.904Z,68.49
2023-04-15T02:44:36.749Z,68.62
2023-04-15T02:46:41.251Z,68.48
2023-04-15T02:48:45.829Z,68.34
2023-04-15T02:50:48.886Z,68.98
2023-04-15T02:52:52.995Z,69.14
2023-04-15T02:55:00.399Z,68.94
2023-04-15T02:57:06.056Z,69.29
2023-04-15T02:59:09.148Z,69.08
2023-04-15T03:01:12.094Z,69.09
2023-04-15T03:03:15.740Z,69.06
2023-04-15T03:05:19.992Z,68.96
2023-04-15T03:07:25.930Z,68.90
2023-04-15T03:09:29.629Z,68.76
2023-04-15T03:11:34.860Z,68.82
2023-04-15T03:13:41.753Z,68.86
2023-04-15T03:15:51.422Z,68.64
2023-04-15T03:17:54.249Z,68.53
2023-04-15T03:19:57.227Z,68.73
2023-04-15T03:22:01.439Z,69.02
2023-04-15T03:24:04.643Z,69.29
2023-04-15T03:26:07.504Z,69.20
2023-04-15T03:28:10.444Z,69.21
2023-04-15T03:30:14.201Z,68.93
2023-04-15T03:32:17.469Z,68.71
2023-04-15T03:34:20.414Z,68.93
2023-04-15T03:36:23.224Z,69.19
2023-04-15T03:38:27.452Z,68.72
2023-04-15T03:40:30.405Z,68.93
2023-04-15T03:42:33.265Z,68.91
2023-04-15T03:44:36.186Z,68.77
2023-04-15T03:46:39.121Z,69.01
2023-04-15T03:48:41.923Z,69.06
2023-04-15T03:50:44.787Z,69.13
2023-04-15T03:52:48.707Z,68.63
2023-04-15T03:54:54.312Z,68.52
2023-04-15T03:56:57.610Z,68.63
2023-04-15T03:59:00.490Z,68.90
2023-04-15T04:01:03.506Z,68.71
2023-04-15T04:03:06.547Z,68.78
2023-04-15T04:05:10.140Z,68.71
2023-04-15T04:07:16.947Z,68.97
2023-04-15T04:09:19.765Z,68.68
2023-04-15T04:11:23.880Z,68.91
2023-04-15T04:13:26.677Z,69.17
2023-04-15T04:15:29.499Z,69.06
2023-04-15T04:17:32.320Z,69.15
2023-04-15T04:19:35.274Z,69.15
2023-04-15T04:21:39.558Z,69.72
2023-04-15T04:23:42.376Z,69.47
2023-04-15T04:25:45.115Z,69.30
2023-04-15T04:27:49.246Z,69.50
2023-04-15T04:29:52.058Z,69.62
2023-04-15T04:31:54.960Z,69.43
2023-04-15T04:33:57.764Z,69.96
2023-04-15T04:36:00.554Z,70.06
2023-04-15T04:38:03.708Z,70.15
2023-04-15T04:40:08.177Z,69.99
2023-04-15T04:42:11.069Z,70.06
2023-04-15T04:44:15.210Z,70.07
2023-04-15T04:46:18.072Z,70.62
2023-04-15T04:48:20.872Z,70.19
2023-04-15T04:50:23.672Z,70.40
2023-04-15T04:52:26.465Z,70.83
2023-04-15T04:54:30.689Z,70.40
2023-04-15T04:56:34.340Z,70.54
2023-04-15T04:58:38.112Z,70.00
2023-04-15T05:00:42.837Z,70.43
2023-04-15T05:02:46.283Z,70.11
2023-04-15T05:04:50.070Z,70.21
2023-04-15T05:06:52.942Z,70.33
2023-04-15T05:08:56.664Z,70.41
2023-04-15T05:10:59.576Z,69.83
2023-04-15T05:13:02.468Z,70.11
2023-04-15T05:15:06.603Z,69.49
2023-04-15T05:17:11.286Z,69.48
2023-04-15T05:19:14.043Z,69.87
2023-04-15T05:21:16.904Z,69.56
2023-04-15T05:23:20.659Z,69.15
2023-04-15T05:25:23.519Z,69.07
2023-04-15T05:27:26.627Z,68.89
2023-04-15T05:29:29.506Z,68.65
2023-04-15T05:31:32.535Z,69.34
2023-04-15T05:33:37.542Z,69.21
2023-04-15T05:35:40.571Z,69.04
2023-04-15T05:37:43.613Z,68.95
2023-04-15T05:39:46.431Z,68.87
2023-04-15T05:41:49.235Z,68.90
2023-04-15T05:43:52.049Z,68.89
2023-04-15T05:45:54.843Z,69.16
2023-04-15T05:47:57.739Z,69.38
2023-04-15T05:50:01.978Z,68.83
2023-04-15T05:52:05.066Z,68.36
2023-04-15T05:54:07.953Z,68.15
2023-04-15T05:56:10.734Z,67.83
2023-04-15T05:58:13.606Z,67.80
2023-04-15T06:00:17.057Z,67.17
2023-04-15T06:02:20.101Z,66.73
2023-04-15T06:04:23.167Z,66.46
2023-04-15T06:06:27.639Z,66.41
2023-04-15T06:08:30.553Z,66.35
2023-04-15T06:10:36.482Z,65.92
2023-04-15T06:12:39.564Z,65.60
2023-04-15T06:14:42.722Z,64.85
2023-04-15T06:16:45.571Z,65.30
2023-04-15T06:18:48.366Z,65.10
2023-04-15T06:20:51.701Z,65.13
2023-04-15T06:22:56.296Z,64.51
2023-04-15T06:24:59.197Z,64.37
2023-04-15T06:27:02.353Z,63.95
2023-04-15T06:29:05.158Z,65.15
2023-04-15T06:31:08.113Z,64.53
2023-04-15T06:33:11.136Z,63.99
2023-04-15T06:35:13.963Z,63.85
2023-04-15T06:37:19.662Z,64.00
2023-04-15T06:39:23.862Z,63.66
2023-04-15T06:41:29.656Z,63.99
2023-04-15T06:43:32.937Z,63.83
2023-04-15T06:45:35.999Z,63.80
2023-04-15T06:47:38.953Z,64.02
2023-04-15T06:49:43.021Z,63.96
2023-04-15T06:51:45.835Z,63.46
2023-04-15T06:53:48.867Z,62.90
2023-04-15T06:55:53.115Z,62.55
2023-04-15T06:57:55.905Z,62.81
2023-04-15T06:59:58.752Z,61.79
2023-04-15T07:02:01.570Z,61.62
2023-04-15T07:04:04.432Z,61.67
2023-04-15T07:06:07.681Z,60.82
2023-04-15T07:08:10.800Z,60.20
2023-04-15T07:10:14.804Z,60.03
2023-04-15T07:12:19.114Z,58.74
2023-04-15T07:14:22.100Z,59.28
2023-04-15T07:16:25.480Z,59.21
2023-04-15T07:18:29.516Z,59.87
2023-04-15T07:20:32.420Z,60.10
2023-04-15T07:22:35.608Z,60.34
2023-04-15T07:24:38.617Z,60.25
2023-04-15T07:26:41.447Z,60.48
2023-04-15T07:28:46.405Z,60.09
2023-04-15T07:30:50.084Z,59.96
2023-04-15T07:32:53.161Z,59.43
2023-04-15T07:34:55.923Z,59.57
2023-04-15T07:36:58.912Z,59.88
2023-04-15T07:39:03.686Z,59.92
2023-04-15T07:41:06.957Z,59.63
2023-04-15T07:43:09.962Z,59.89
2023-04-15T07:45:14.308Z,60.05
2023-04-15T07:47:21.002Z,59.56
2023-04-15T07:49:24.272Z,59.46
2023-04-15T07:51:27.242Z,59.27
2023-04-15T07:53:30.424Z,59.23
2023-04-15T07:55:33.213Z,59.99
2023-04-15T07:57:36.295Z,59.85
2023-04-15T07:59:39.025Z,58.72
2023-04-15T08:01:44.014Z,59.47
2023-04-15T08:03:47.205Z,59.02
2023-04-15T08:05:52.456Z,59.78
2023-04-15T08:07:56.509Z,59.41
2023-04-15T08:09:59.346Z,59.17
2023-04-15T08:12:02.219Z,59.58
2023-04-15T08:14:05.157Z,59.66
2023-04-15T08:16:28.752Z,58.72
2023-04-15T08:18:32.932Z,57.86
2023-04-15T08:20:36.074Z,57.50
2023-04-15T08:22:38.942Z,57.87
2023-04-15T08:24:42.147Z,58.03
2023-04-15T08:26:45.029Z,56.80
2023-04-15T08:28:48.428Z,57.39
2023-04-15T08:30:51.609Z,57.08
2023-04-15T08:32:54.523Z,56.02
2023-04-15T08:34:58.685Z,55.24
2023-04-15T08:37:01.597Z,54.29
2023-04-15T08:39:05.035Z,56.31
2023-04-15T08:41:13.312Z,56.37
2023-04-15T08:43:22.489Z,54.41
2023-04-15T08:45:26.362Z,55.44
2023-04-15T08:47:32.001Z,54.40
2023-04-15T08:49:40.173Z,53.06
2023-04-15T08:51:47.569Z,53.94
2023-04-15T08:53:51.493Z,52.61
2023-04-15T08:55:58.344Z,53.71
2023-04-15T08:58:02.861Z,54.43
2023-04-15T09:00:07.548Z,53.41
2023-04-15T09:02:10.628Z,53.16
2023-04-15T09:04:13.526Z,52.35
2023-04-15T09:06:17.831Z,52.34
2023-04-15T09:08:22.347Z,52.40
2023-04-15T09:10:25.229Z,51.94
2023-04-15T09:12:29.173Z,52.71
2023-04-15T09:14:32.586Z,52.77
2023-04-15T09:17:00.015Z,52.15
2023-04-15T09:19:22.680Z,51.32
2023-04-15T09:21:25.891Z,50.26
2023-04-15T09:23:30.088Z,49.26
2023-04-15T09:25:34.967Z,49.06
2023-04-15T09:27:38.372Z,49.91
2023-04-15T09:29:42.816Z,49.82
2023-04-15T09:31:48.202Z,48.74
2023-04-15T09:33:57.357Z,49.13
2023-04-15T09:36:03.355Z,49.33
2023-04-15T09:38:07.535Z,48.76
2023-04-15T09:40:13.447Z,49.80
2023-04-15T09:42:17.549Z,48.48
2023-04-15T09:44:27.074Z,48.00
2023-04-15T09:46:43.023Z,48.30
2023-04-15T09:48:46.069Z,48.99
2023-04-15T09:50:50.278Z,49.02
2023-04-15T09:52:53.118Z,48.65
2023-04-15T09:54:59.354Z,49.07
2023-04-15T09:57:08.968Z,49.53
2023-04-15T09:59:12.088Z,49.91
2023-04-15T10:01:15.108Z,49.65
2023-04-15T10:03:22.534Z,48.71
2023-04-15T10:05:25.896Z,48.67
2023-04-15T10:07:29.646Z,49.47
2023-04-15T10:09:33.282Z,49.69
2023-04-15T10:11:36.735Z,48.74
2023-04-15T10:13:41.372Z,49.49
2023-04-15T10:15:45.327Z,46.52
2023-04-15T10:17:51.417Z,46.54
2023-04-15T10:19:55.855Z,46.71
2023-04-15T10:21:59.985Z,46.60
2023-04-15T10:24:04.583Z,46.97
2023-04-15T10:26:07.698Z,46.68
2023-04-15T10:28:11.025Z,46.56
2023-04-15T10:30:16.326Z,46.93
2023-04-15T10:32:21.710Z,45.87
2023-04-15T10:34:25.938Z,47.22
2023-04-15T10:36:28.754Z,46.38
2023-04-15T10:38:35.868Z,46.16
2023-04-15T10:40:40.689Z,46.33
2023-04-15T10:42:43.512Z,46.63
2023-04-15T10:44:51.459Z,46.63
2023-04-15T10:46:55.757Z,46.58
2023-04-15T10:48:58.766Z,45.36
2023-04-15T10:51:03.822Z,44.01
2023-04-15T10:53:06.693Z,44.61
2023-04-15T10:55:16.900Z,45.00
2023-04-15T10:57:24.465Z,44.82
2023-04-15T10:59:27.229Z,44.52
2023-04-15T11:01:52.674Z,44.43
2023-04-15T11:03:57.056Z,44.46
2023-04-15T11:05:59.960Z,43.35
2023-04-15T11:08:02.825Z,43.25
2023-04-15T11:10:55.202Z,43.72
2023-04-15T11:13:00.538Z,43.26
2023-04-15T11:15:37.685Z,42.17
2023-04-15T11:17:40.650Z,42.70
2023-04-15T11:19:44.823Z,42.52
2023-04-15T11:21:47.653Z,43.67
2023-04-15T11:23:51.114Z,42.93
2023-04-15T11:25:56.209Z,43.84
2023-04-15T11:28:00.732Z,44.55
2023-04-15T11:30:16.346Z,43.77
2023-04-15T11:32:19.278Z,43.71
2023-04-15T11:34:24.004Z,42.95
2023-04-15T11:36:28.604Z,43.49
2023-04-15T11:38:32.216Z,43.58
2023-04-15T11:40:35.788Z,42.85
2023-04-15T11:42:49.150Z,43.54
2023-04-15T11:45:07.699Z,40.61
2023-04-15T11:47:23.771Z,41.35
2023-04-15T11:49:30.855Z,41.45
2023-04-15T11:51:35.831Z,41.96
2023-04-15T11:53:41.229Z,41.23
2023-04-15T11:55:46.314Z,42.57
2023-04-15T11:57:49.135Z,42.25
2023-04-15T11:59:56.293Z,42.95
2023-04-15T12:01:59.675Z,43.49
2023-04-15T12:04:04.275Z,43.34
2023-04-15T12:06:19.390Z,42.47
2023-04-15T12:08:24.071Z,41.55
2023-04-15T12:10:26.957Z,41.58
2023-04-15T12:12:30.836Z,41.37
2023-04-15T12:14:34.722Z,39.84
2023-04-15T12:16:49.233Z,40.54
2023-04-15T12:18:55.060Z,41.13
2023-04-15T12:20:58.321Z,40.63
2023-04-15T12:23:07.066Z,41.02
2023-04-15T12:25:11.273Z,40.77
2023-04-15T12:27:15.964Z,40.84
2023-04-15T12:29:18.637Z,39.94
2023-04-15T12:31:21.511Z,40.13
2023-04-15T12:33:24.343Z,40.27
2023-04-15T12:35:27.133Z,40.76
2023-04-15T12:37:29.946Z,38.80
2023-04-15T12:39:36.331Z,39.35
2023-04-15T12:41:40.952Z,39.66
2023-04-15T12:43:46.577Z,38.81
2023-04-15T12:45:49.470Z,38.46
2023-04-15T12:47:52.347Z,38.20
2023-04-15T12:49:55.164Z,35.70
2023-04-15T12:52:00.548Z,36.67
2023-04-15T12:54:03.847Z,37.05
2023-04-15T12:56:07.746Z,34.98
2023-04-15T12:58:12.071Z,35.46
2023-04-15T13:00:15.853Z,35.54
2023-04-15T13:02:21.117Z,35.28
2023-04-15T13:04:24.197Z,34.35
2023-04-15T13:06:27.125Z,34.51
2023-04-15T13:08:29.939Z,33.55
2023-04-15T13:10:32.790Z,34.01
2023-04-15T13:12:36.679Z,33.49
2023-04-15T13:14:41.381Z,34.75
2023-04-15T13:16:44.024Z,34.78
2023-04-15T13:18:46.957Z,34.77
2023-04-15T13:20:49.752Z,35.29
2023-04-15T13:22:53.663Z,34.89
2023-04-15T13:24:56.576Z,35.76
2023-04-15T13:26:59.379Z,35.59
2023-04-15T13:29:02.400Z,35.55
2023-04-15T13:31:07.245Z,36.36
2023-04-15T13:33:10.128Z,35.88
2023-04-15T13:35:12.907Z,36.65
2023-04-15T13:37:15.813Z,36.24
2023-04-15T13:39:18.618Z,37.00
2023-04-15T13:41:21.419Z,36.88
2023-04-15T13:43:24.243Z,37.81
2023-04-15T13:45:27.252Z,37.61
2023-04-15T13:47:31.522Z,38.60
2023-04-15T13:49:34.524Z,37.78
2023-04-15T13:51:37.611Z,38.80
2023-04-15T13:53:40.460Z,39.40
2023-04-15T13:55:43.645Z,39.17
2023-04-15T13:57:46.706Z,39.68
2023-04-15T13:59:49.980Z,39.18
2023-04-15T14:01:53.023Z,39.53
2023-04-15T14:03:57.389Z,39.26
2023-04-15T14:06:00.338Z,40.01
2023-04-15T14:08:03.156Z,40.55
2023-04-15T14:10:06.842Z,40.96
2023-04-15T14:12:10.015Z,40.81
2023-04-15T14:14:16.334Z,41.82
2023-04-15T14:16:19.271Z,43.04
2023-04-15T14:18:22.091Z,43.27
2023-04-15T14:20:26.195Z,43.75
2023-04-15T14:22:29.000Z,44.02
2023-04-15T14:24:31.849Z,43.91
2023-04-15T14:26:34.699Z,44.83
2023-04-15T14:28:38.281Z,45.64
2023-04-15T14:30:41.197Z,45.88
2023-04-15T14:32:44.027Z,46.17
2023-04-15T14:34:46.843Z,47.74
2023-04-15T14:36:51.027Z,48.05
2023-04-15T14:38:53.992Z,49.92
2023-04-15T14:40:56.814Z,50.32
2023-04-15T14:42:59.617Z,51.25
2023-04-15T14:45:02.368Z,51.61
2023-04-15T14:47:05.395Z,52.09
2023-04-15T14:49:08.618Z,52.33
2023-04-15T14:51:11.411Z,52.91
2023-04-15T14:53:15.574Z,53.25
2023-04-15T14:55:18.372Z,54.12
2023-04-15T14:57:21.466Z,54.14
2023-04-15T14:59:24.355Z,54.45
2023-04-15T15:01:27.193Z,54.87
2023-04-15T15:03:30.240Z,55.41
2023-04-15T15:05:33.600Z,55.15
2023-04-15T15:07:37.272Z,55.27
2023-04-15T15:09:41.698Z,55.56
2023-04-15T15:11:44.534Z,56.16
2023-04-15T15:13:47.401Z,56.95
2023-04-15T15:15:50.457Z,56.47
2023-04-15T15:17:53.418Z,57.39
2023-04-15T15:19:56.404Z,57.45
2023-04-15T15:21:59.271Z,57.33
2023-04-15T15:24:02.252Z,56.90
2023-04-15T15:26:06.733Z,57.29
2023-04-15T15:28:09.553Z,57.27
2023-04-15T15:30:13.515Z,57.87
2023-04-15T15:32:16.328Z,57.31
2023-04-15T15:34:19.172Z,58.00
2023-04-15T15:36:22.126Z,58.62
2023-04-15T15:38:24.984Z,59.07
2023-04-15T15:40:27.827Z,58.43
2023-04-15T15:42:33.576Z,59.25
2023-04-15T15:44:38.341Z,59.95
2023-04-15T15:46:41.039Z,59.85
2023-04-15T15:48:44.002Z,60.63
2023-04-15T15:50:46.900Z,61.29
2023-04-15T15:52:49.725Z,61.92
2023-04-15T15:54:52.565Z,61.97
2023-04-15T15:56:55.369Z,62.05
2023-04-15T15:58:59.509Z,62.97
2023-04-15T16:01:02.371Z,62.56
2023-04-15T16:03:07.227Z,63.19
2023-04-15T16:05:11.380Z,63.55
2023-04-15T16:07:15.682Z,63.38
2023-04-15T16:09:18.700Z,64.27
2023-04-15T16:11:21.576Z,64.19
2023-04-15T16:13:24.423Z,64.32
2023-04-15T16:15:28.626Z,65.35
2023-04-15T16:17:31.514Z,64.23
2023-04-15T16:19:34.363Z,64.74
2023-04-15T16:21:37.225Z,64.65
2023-04-15T16:23:40.056Z,64.44
2023-04-15T16:25:44.923Z,65.17
2023-04-15T16:27:59.432Z,65.20
2023-04-15T16:30:07.200Z,64.83
2023-04-15T16:32:11.993Z,63.96
2023-04-15T16:34:17.441Z,64.63
2023-04-15T16:36:20.660Z,63.75
2023-04-15T16:38:23.508Z,63.68
2023-04-15T16:40:26.510Z,63.82
2023-04-15T16:42:30.229Z,64.76
2023-04-15T16:44:33.490Z,64.32
2023-04-15T16:46:36.358Z,66.15
2023-04-15T16:48:40.522Z,63.63
2023-04-15T16:50:43.406Z,63.99
2023-04-15T16:52:46.204Z,64.22
2023-04-15T16:54:49.063Z,65.11
2023-04-15T16:56:51.968Z,65.91
2023-04-15T16:58:54.836Z,65.13
2023-04-15T17:00:57.857Z,65.60
2023-04-15T17:03:01.658Z,66.40
2023-04-15T17:05:07.041Z,66.34
2023-04-15T17:07:10.556Z,66.69
2023-04-15T17:09:13.307Z,67.65
2023-04-15T17:11:17.293Z,65.97
2023-04-15T17:13:20.085Z,66.19
2023-04-15T17:15:22.944Z,66.14
2023-04-15T17:17:25.894Z,66.30
2023-04-15T17:19:28.694Z,66.82
2023-04-15T17:21:32.847Z,65.32
2023-04-15T17:23:35.844Z,66.61
2023-04-15T17:25:38.712Z,65.46
2023-04-15T17:27:41.619Z,66.19
2023-04-15T17:29:44.408Z,65.80
2023-04-15T17:31:47.345Z,67.21
2023-04-15T17:33:59.129Z,65.96
2023-04-15T17:36:06.690Z,66.46
2023-04-15T17:38:10.812Z,66.10
2023-04-15T17:40:14.734Z,67.17
2023-04-15T17:42:17.669Z,66.94
2023-04-15T17:44:20.530Z,65.65
2023-04-15T17:46:23.508Z,65.45
2023-04-15T17:48:26.661Z,66.13
2023-04-15T17:50:29.520Z,66.83
2023-04-15T17:52:32.337Z,66.43
2023-04-15T17:54:36.589Z,67.36
2023-04-15T17:56:39.471Z,67.85
2023-04-15T17:58:42.309Z,67.67
2023-04-15T18:00:45.177Z,67.53
2023-04-15T18:02:48.813Z,67.28
2023-04-15T18:04:51.996Z,67.14
2023-04-15T18:06:55.018Z,66.82
2023-04-15T18:08:57.819Z,67.43
2023-04-15T18:11:02.068Z,68.18
2023-04-15T18:13:04.899Z,67.96
2023-04-15T18:15:09.388Z,67.42
2023-04-15T18:17:13.428Z,67.24
2023-04-15T18:19:17.826Z,67.55
2023-04-15T18:21:20.645Z,68.72
2023-04-15T18:23:23.478Z,68.34
2023-04-15T18:25:27.409Z,68.13
2023-04-15T18:27:32.151Z,68.16
2023-04-15T18:29:36.018Z,68.78
2023-04-15T18:31:38.820Z,68.42
2023-04-15T18:33:41.670Z,68.46
2023-04-15T18:35:44.631Z,68.50
2023-04-15T18:37:47.486Z,68.34
2023-04-15T18:39:50.321Z,68.68
2023-04-15T18:41:53.104Z,69.20
2023-04-15T18:43:57.412Z,70.04
2023-04-15T18:46:01.771Z,70.08
2023-04-15T18:48:05.545Z,70.52
2023-04-15T18:50:09.293Z,70.64
2023-04-15T18:52:12.533Z,70.90
2023-04-15T18:54:15.590Z,70.43
2023-04-15T18:56:18.429Z,70.28
2023-04-15T18:58:21.191Z,69.91
2023-04-15T19:00:25.358Z,69.77
2023-04-15T19:02:28.335Z,70.48
2023-04-15T19:04:31.581Z,71.01
2023-04-15T19:06:34.631Z,70.85
2023-04-15T19:08:37.723Z,71.14
2023-04-15T19:10:40.664Z,71.27
2023-04-15T19:12:44.708Z,70.35
2023-04-15T19:14:47.523Z,70.85
2023-04-15T19:16:51.780Z,70.53
2023-04-15T19:18:54.699Z,70.64
2023-04-15T19:20:57.973Z,71.04
2023-04-15T19:23:01.045Z,70.83
2023-04-15T19:25:03.810Z,70.58
2023-04-15T19:27:06.626Z,71.32
2023-04-15T19:29:09.379Z,71.16
2023-04-15T19:31:12.285Z,70.65
2023-04-15T19:33:16.510Z,70.34
2023-04-15T19:35:19.389Z,70.28
2023-04-15T19:37:22.285Z,71.05
2023-04-15T19:39:25.188Z,71.02
2023-04-15T19:41:28.167Z,71.65
2023-04-15T19:43:32.188Z,71.78
2023-04-15T19:45:35.202Z,71.75
2023-04-15T19:47:38.188Z,71.61
2023-04-15T19:49:42.588Z,71.66
2023-04-15T19:51:45.485Z,72.00
2023-04-15T19:53:49.493Z,72.52
2023-04-15T19:55:52.381Z,72.20
2023-04-15T19:57:55.284Z,72.38
2023-04-15T19:59:58.062Z,72.09
2023-04-15T20:02:00.979Z,72.39
2023-04-15T20:04:04.325Z,71.98
2023-04-15T20:06:08.713Z,72.61
2023-04-15T20:08:11.856Z,72.63
2023-04-15T20:10:14.761Z,73.09
2023-04-15T20:12:49.232Z,73.07
2023-04-15T20:14:40.565Z,73.07
2023-04-15T20:16:43.531Z,73.13
2023-04-15T20:18:46.332Z,72.61
2023-04-15T20:20:49.131Z,72.90
2023-04-15T20:22:53.702Z,72.81
2023-04-15T20:24:56.588Z,72.87
2023-04-15T20:26:59.439Z,73.20
2023-04-15T20:29:02.531Z,73.60
2023-04-15T20:31:05.482Z,72.97
2023-04-15T20:33:08.865Z,72.36
2023-04-15T20:35:11.709Z,73.17
2023-04-15T20:37:14.612Z,73.26
2023-04-15T20:39:18.922Z,73.37
2023-04-15T20:41:23.123Z,73.27
2023-04-15T20:43:26.227Z,73.07
2023-04-15T20:45:29.019Z,73.63
2023-04-15T20:47:31.860Z,72.96
2023-04-15T20:49:35.860Z,73.09
2023-04-15T20:51:38.622Z,72.84
2023-04-15T20:53:41.975Z,72.64
2023-04-15T20:55:46.126Z,72.76
2023-04-15T20:57:49.407Z,73.22
2023-04-15T20:59:52.257Z,73.12
2023-04-15T21:01:56.940Z,72.46
2023-04-15T21:03:59.962Z,72.74
2023-04-15T21:06:02.749Z,72.58
2023-04-15T21:08:05.920Z,72.72
2023-04-15T21:10:09.163Z,72.03
2023-04-15T21:12:13.545Z,71.32
2023-04-15T21:14:16.734Z,71.98
2023-04-15T21:16:19.633Z,72.22
2023-04-15T21:18:22.945Z,72.21
2023-04-15T21:20:25.767Z,71.71
2023-04-15T21:22:28.679Z,72.37
2023-04-15T21:24:31.493Z,72.10
2023-04-15T21:26:35.813Z,72.07
2023-04-15T21:28:39.963Z,72.13
2023-04-15T21:30:42.779Z,71.53
2023-04-15T21:32:45.714Z,72.41
2023-04-15T21:34:48.816Z,71.93
2023-04-15T21:36:51.689Z,71.20
2023-04-15T21:38:54.920Z,71.22
2023-04-15T21:40:58.081Z,70.78
2023-04-15T21:43:01.021Z,70.48
2023-04-15T21:45:05.847Z,71.44
2023-04-15T21:47:08.511Z,71.01
2023-04-15T21:49:11.702Z,71.40
2023-04-15T21:51:14.478Z,71.20
2023-04-15T21:53:17.530Z,70.66
2023-04-15T21:55:21.063Z,70.23
2023-04-15T21:57:23.874Z,70.22
2023-04-15T21:59:27.164Z,70.32
2023-04-15T22:01:31.478Z,69.91
2023-04-15T22:03:36.137Z,69.36
2023-04-15T22:05:39.051Z,69.51
2023-04-15T22:07:43.079Z,70.17
2023-04-15T22:09:46.419Z,70.45
2023-04-15T22:11:49.421Z,70.65
2023-04-15T22:13:52.220Z,69.80
2023-04-15T22:15:55.040Z,69.26
2023-04-15T22:18:00.433Z,69.50
2023-04-15T22:20:03.659Z,69.38
2023-04-15T22:22:06.554Z,69.20
2023-04-15T22:24:34.403Z,69.21
2023-04-15T22:26:32.450Z,69.39
2023-04-15T22:28:35.249Z,68.87
2023-04-15T22:30:38.756Z,69.40
2023-04-15T22:32:41.632Z,69.18
2023-04-15T22:34:45.988Z,69.19
2023-04-15T22:36:48.953Z,69.70
2023-04-15T22:38:51.792Z,70.08
2023-04-15T22:40:54.948Z,70.03
2023-04-15T22:42:57.921Z,69.44
2023-04-15T22:45:00.773Z,69.11
2023-04-15T22:47:03.593Z,69.75
2023-04-15T22:49:09.145Z,69.53
2023-04-15T22:51:13.223Z,69.06
2023-04-15T22:53:17.105Z,69.28
2023-04-15T22:55:20.000Z,69.32
2023-04-15T22:57:22.787Z,69.34
2023-04-15T22:59:25.732Z,69.25
2023-04-15T23:01:28.526Z,69.00
2023-04-15T23:03:31.515Z,69.09
2023-04-15T23:05:34.500Z,68.85
2023-04-15T23:07:38.654Z,68.01
2023-04-15T23:09:41.470Z,68.65
2023-04-15T23:11:44.360Z,68.22
2023-04-15T23:13:47.186Z,68.28
2023-04-15T23:15:50.081Z,68.27
2023-04-15T23:17:52.974Z,69.32
2023-04-15T23:19:55.787Z,69.63
2023-04-15T23:21:58.666Z,68.99
2023-04-15T23:24:02.843Z,69.49
2023-04-15T23:26:06.250Z,69.68
2023-04-15T23:28:09.164Z,69.12
2023-04-15T23:30:12.064Z,69.54
2023-04-15T23:32:14.845Z,69.22
2023-04-15T23:34:17.677Z,69.46
2023-04-15T23:36:20.528Z,69.98
2023-04-15T23:38:23.315Z,69.69
2023-04-15T23:40:27.463Z,70.09
2023-04-15T23:42:30.277Z,70.15
2023-04-15T23:44:34.177Z,70.43
2023-04-15T23:46:37.013Z,70.63
2023-04-15T23:48:40.577Z,70.47
2023-04-15T23:50:43.397Z,70.57
2023-04-15T23:52:46.119Z,70.23
2023-04-15T23:54:48.961Z,70.50
2023-04-15T23:56:53.199Z,70.95
2023-04-15T23:58:55.975Z,70.42
