createdAt,value
2019-04-27T00:02:29.386Z,21.07
2019-04-27T00:05:47.412Z,23.17
2019-04-27T00:08:39.217Z,22.23
2019-04-27T00:11:42.183Z,28.17
2019-04-27T00:14:14.927Z,31.13
2019-04-27T00:17:12.941Z,28.83
2019-04-27T00:19:51.273Z,25.50
2019-04-27T00:22:35.168Z,22.57
2019-04-27T00:25:08.155Z,21.67
2019-04-27T00:27:40.489Z,21.03
2019-04-27T00:30:14.354Z,21.07
2019-04-27T00:32:46.979Z,20.63
2019-04-27T00:35:25.670Z,20.13
2019-04-27T00:38:29.195Z,20.83
2019-04-27T00:41:11.221Z,21.23
2019-04-27T00:43:44.848Z,23.03
2019-04-27T00:46:17.791Z,23.67
2019-04-27T00:48:49.311Z,23.63
2019-04-27T00:51:23.055Z,25.17
2019-04-27T00:53:56.969Z,25.30
2019-04-27T00:56:42.889Z,25.30
2019-04-27T00:59:33.561Z,25.37
2019-04-27T01:02:29.215Z,26.53
2019-04-27T01:05:03.764Z,26.77
2019-04-27T01:07:36.681Z,28.07
2019-04-27T01:10:09.403Z,29.27
2019-04-27T01:12:42.994Z,29.27
2019-04-27T01:15:15.908Z,31.57
2019-04-27T01:17:49.495Z,32.07
2019-04-27T01:20:21.450Z,31.30
2019-04-27T01:22:53.988Z,32.73
2019-04-27T01:25:30.568Z,31.83
2019-04-27T01:28:20.640Z,31.73
2019-04-27T01:30:57.030Z,33.30
2019-04-27T01:33:30.299Z,32.70
2019-04-27T01:36:03.276Z,32.07
2019-04-27T01:38:47.359Z,32.40
2019-04-27T01:41:19.691Z,31.20
2019-04-27T01:43:52.097Z,30.50
2019-04-27T01:46:23.932Z,29.83
2019-04-27T01:48:56.249Z,29.93
2019-04-27T01:51:29.453Z,28.93
2019-04-27T01:54:02.586Z,28.73
2019-04-27T01:56:34.504Z,26.90
2019-04-27T01:59:08.615Z,27.67
2019-04-27T02:01:58.821Z,27.27
2019-04-27T02:04:41.802Z,24.13
2019-04-27T02:07:13.702Z,24.70
2019-04-27T02:09:46.693Z,24.50
2019-04-27T02:12:19.266Z,23.93
2019-04-27T02:14:51.314Z,23.67
2019-04-27T02:17:23.794Z,24.37
2019-04-27T02:19:55.783Z,23.63
2019-04-27T02:22:29.744Z,24.67
2019-04-27T02:25:02.658Z,25.70
2019-04-27T02:27:36.833Z,23.20
2019-04-27T02:30:33.420Z,24.70
2019-04-27T02:33:30.302Z,23.87
2019-04-27T02:36:02.861Z,22.93
2019-04-27T02:38:34.346Z,23.13
2019-04-27T02:41:06.908Z,22.07
2019-04-27T02:44:19.823Z,20.53
2019-04-27T02:46:51.790Z,21.53
2019-04-27T02:49:23.243Z,21.87
2019-04-27T02:52:13.190Z,23.80
2019-04-27T02:54:45.131Z,26.83
2019-04-27T02:57:19.460Z,29.00
2019-04-27T02:59:50.620Z,28.83
2019-04-27T03:02:30.390Z,27.57
2019-04-27T03:05:02.624Z,24.70
2019-04-27T03:07:34.982Z,23.47
2019-04-27T03:10:09.699Z,23.63
2019-04-27T03:12:46.035Z,25.27
2019-04-27T03:15:49.486Z,24.47
2019-04-27T03:18:50.727Z,24.27
2019-04-27T03:21:29.717Z,23.60
2019-04-27T03:24:01.631Z,23.57
2019-04-27T03:26:50.043Z,23.40
2019-04-27T03:29:23.133Z,23.27
2019-04-27T03:31:54.743Z,24.23
2019-04-27T03:34:31.613Z,23.90
2019-04-27T03:37:01.461Z,23.97
2019-04-27T03:39:35.731Z,24.43
2019-04-27T03:42:10.492Z,29.43
2019-04-27T03:44:44.020Z,30.07
2019-04-27T03:47:15.985Z,28.40
2019-04-27T03:49:50.621Z,28.63
2019-04-27T03:52:30.526Z,27.53
2019-04-27T03:55:27.400Z,28.47
2019-04-27T03:58:30.564Z,35.30
2019-04-27T04:01:02.183Z,30.23
2019-04-27T04:03:33.972Z,32.00
2019-04-27T04:06:05.907Z,35.70
2019-04-27T04:08:39.712Z,32.47
2019-04-27T04:11:21.154Z,31.93
2019-04-27T04:13:59.993Z,26.00
2019-04-27T04:16:59.176Z,24.33
2019-04-27T04:19:47.433Z,22.73
2019-04-27T04:22:04.140Z,24.00
2019-04-27T04:24:39.574Z,24.73
2019-04-27T04:27:11.588Z,25.73
2019-04-27T04:29:43.555Z,24.97
2019-04-27T04:32:15.427Z,23.90
2019-04-27T04:34:50.077Z,24.30
2019-04-27T04:37:21.756Z,25.20
2019-04-27T04:39:54.176Z,24.50
2019-04-27T04:42:36.271Z,23.93
2019-04-27T04:45:33.649Z,24.17
2019-04-27T04:48:13.126Z,23.90
2019-04-27T04:50:49.938Z,23.53
2019-04-27T04:53:22.944Z,27.00
2019-04-27T04:55:55.587Z,27.80
2019-04-27T04:58:29.448Z,26.43
2019-04-27T05:01:02.002Z,29.37
2019-04-27T05:03:35.392Z,47.90
2019-04-27T05:06:09.632Z,45.70
2019-04-27T05:08:44.130Z,49.77
2019-04-27T05:11:16.558Z,42.70
2019-04-27T05:13:49.804Z,42.07
2019-04-27T05:16:22.678Z,42.10
2019-04-27T05:18:55.162Z,38.67
2019-04-27T05:21:35.089Z,43.50
2019-04-27T05:24:09.483Z,45.00
2019-04-27T05:26:43.938Z,47.20
2019-04-27T05:29:16.115Z,51.40
2019-04-27T05:31:49.563Z,49.80
2019-04-27T05:34:22.346Z,49.60
2019-04-27T05:36:54.644Z,52.00
2019-04-27T05:39:26.562Z,51.40
2019-04-27T05:42:00.085Z,61.63
2019-04-27T05:45:19.987Z,55.03
2019-04-27T05:48:10.618Z,43.50
2019-04-27T05:50:45.704Z,45.73
2019-04-27T05:53:16.899Z,47.37
2019-04-27T05:55:49.922Z,39.10
2019-04-27T05:58:23.710Z,36.23
2019-04-27T06:00:59.316Z,33.63
2019-04-27T06:03:33.094Z,34.67
2019-04-27T06:06:06.647Z,38.13
2019-04-27T06:08:39.269Z,35.07
2019-04-27T06:11:13.207Z,32.33
2019-04-27T06:13:46.136Z,29.47
2019-04-27T06:16:19.486Z,29.80
2019-04-27T06:18:53.051Z,29.03
2019-04-27T06:21:29.349Z,31.87
2019-04-27T06:24:01.453Z,30.80
2019-04-27T06:26:34.839Z,30.87
2019-04-27T06:29:09.461Z,28.70
2019-04-27T06:31:43.967Z,29.03
2019-04-27T06:34:17.007Z,31.47
2019-04-27T06:36:50.314Z,30.50
2019-04-27T06:39:23.157Z,29.67
2019-04-27T06:41:59.054Z,29.30
2019-04-27T06:44:31.455Z,26.90
2019-04-27T06:47:04.506Z,25.80
2019-04-27T06:49:37.191Z,26.90
2019-04-27T06:52:11.394Z,25.93
2019-04-27T06:54:43.943Z,24.00
2019-04-27T06:57:17.119Z,21.07
2019-04-27T06:59:51.347Z,23.20
2019-04-27T07:02:23.673Z,23.10
2019-04-27T07:04:55.638Z,23.63
2019-04-27T07:07:29.527Z,21.90
2019-04-27T07:10:02.443Z,19.97
2019-04-27T07:12:35.815Z,19.93
2019-04-27T07:15:09.496Z,20.10
2019-04-27T07:17:41.192Z,16.90
2019-04-27T07:20:15.139Z,18.47
2019-04-27T07:22:49.647Z,21.00
2019-04-27T07:25:22.634Z,17.57
2019-04-27T07:27:54.585Z,20.07
2019-04-27T07:30:29.306Z,19.03
2019-04-27T07:33:04.013Z,19.20
2019-04-27T07:35:36.443Z,21.00
2019-04-27T07:38:09.953Z,14.00
2019-04-27T07:40:42.916Z,13.10
2019-04-27T07:43:43.094Z,11.80
2019-04-27T07:46:15.630Z,10.17
2019-04-27T07:48:50.890Z,12.87
2019-04-27T07:51:32.182Z,12.17
2019-04-27T07:53:58.989Z,13.17
2019-04-27T07:56:33.984Z,14.13
2019-04-27T07:59:08.918Z,12.80
2019-04-27T08:01:41.343Z,11.37
2019-04-27T08:04:14.117Z,11.10
2019-04-27T08:06:47.039Z,11.80
2019-04-27T08:09:20.823Z,13.23
2019-04-27T08:11:53.212Z,11.73
2019-04-27T08:14:24.993Z,12.53
2019-04-27T08:16:58.655Z,12.20
2019-04-27T08:19:32.644Z,12.67
2019-04-27T08:22:05.530Z,13.33
2019-04-27T08:24:39.572Z,12.70
2019-04-27T08:27:30.532Z,10.57
2019-04-27T08:33:19.144Z,13.80
2019-04-27T08:35:52.924Z,12.17
2019-04-27T08:38:28.920Z,14.73
2019-04-27T08:41:03.233Z,14.47
2019-04-27T08:43:39.046Z,12.97
2019-04-27T08:46:11.809Z,12.43
2019-04-27T08:48:44.107Z,13.10
2019-04-27T08:51:16.967Z,13.10
2019-04-27T08:53:50.279Z,11.57
2019-04-27T08:56:23.259Z,12.17
2019-04-27T08:58:56.271Z,12.93
2019-04-27T09:01:29.934Z,12.33
2019-04-27T09:04:02.718Z,11.60
2019-04-27T09:06:38.142Z,10.10
2019-04-27T09:09:23.276Z,11.03
2019-04-27T09:12:09.572Z,10.37
2019-04-27T09:14:49.546Z,11.07
2019-04-27T09:17:31.050Z,11.10
2019-04-27T09:20:14.847Z,10.23
2019-04-27T09:22:49.202Z,10.13
2019-04-27T09:25:23.415Z,8.27
2019-04-27T09:27:59.598Z,8.83
2019-04-27T09:30:32.330Z,9.23
2019-04-27T09:33:05.576Z,8.80
2019-04-27T09:35:38.658Z,7.53
2019-04-27T09:38:16.754Z,7.50
2019-04-27T09:40:51.994Z,7.33
2019-04-27T09:43:26.456Z,7.83
2019-04-27T09:45:59.051Z,6.97
2019-04-27T09:48:31.323Z,6.23
2019-04-27T09:51:03.719Z,7.70
2019-04-27T09:53:36.620Z,8.53
2019-04-27T09:56:10.880Z,7.77
2019-04-27T09:58:43.965Z,7.53
2019-04-27T10:01:18.133Z,8.43
2019-04-27T10:03:52.673Z,8.07
2019-04-27T10:06:29.760Z,7.50
2019-04-27T10:09:00.005Z,8.30
2019-04-27T10:11:33.205Z,7.17
2019-04-27T10:14:05.991Z,7.70
2019-04-27T10:16:38.323Z,8.20
2019-04-27T10:19:11.553Z,8.40
2019-04-27T10:21:46.740Z,8.90
2019-04-27T10:24:20.475Z,8.47
2019-04-27T10:26:52.271Z,9.20
2019-04-27T10:29:26.793Z,10.60
2019-04-27T10:32:01.281Z,10.00
2019-04-27T10:34:33.816Z,10.53
2019-04-27T10:37:06.157Z,10.33
2019-04-27T10:39:39.311Z,10.07
2019-04-27T10:42:12.799Z,9.63
2019-04-27T10:44:46.716Z,10.50
2019-04-27T10:47:19.839Z,9.80
2019-04-27T10:49:53.312Z,10.33
2019-04-27T10:52:26.522Z,9.20
2019-04-27T10:54:59.223Z,8.50
2019-04-27T10:57:35.491Z,8.60
2019-04-27T11:00:12.730Z,8.77
2019-04-27T11:02:45.164Z,9.50
2019-04-27T11:05:25.702Z,8.90
2019-04-27T11:08:00.574Z,8.43
2019-04-27T11:10:35.975Z,8.53
2019-04-27T11:13:09.983Z,9.17
2019-04-27T11:15:45.963Z,9.03
2019-04-27T11:18:19.497Z,9.73
2019-04-27T11:20:53.047Z,8.70
2019-04-27T11:23:29.310Z,8.93
2019-04-27T11:26:02.602Z,9.33
2019-04-27T11:28:35.948Z,9.40
2019-04-27T11:31:09.282Z,8.20
2019-04-27T11:33:42.292Z,10.20
2019-04-27T11:36:31.927Z,9.47
2019-04-27T11:39:09.306Z,8.23
2019-04-27T11:41:44.479Z,7.83
2019-04-27T11:44:19.170Z,7.70
2019-04-27T11:46:55.556Z,7.40
2019-04-27T11:49:28.095Z,7.77
2019-04-27T11:52:01.577Z,9.70
2019-04-27T11:54:36.191Z,8.17
2019-04-27T11:57:09.325Z,8.90
2019-04-27T11:59:44.102Z,8.83
2019-04-27T12:02:17.676Z,9.33
2019-04-27T12:04:50.276Z,8.87
2019-04-27T12:07:28.918Z,8.23
2019-04-27T12:10:00.783Z,8.00
2019-04-27T12:12:33.626Z,9.67
2019-04-27T12:15:06.615Z,8.97
2019-04-27T12:17:39.577Z,8.00
2019-04-27T12:20:13.406Z,8.33
2019-04-27T12:22:46.962Z,8.73
2019-04-27T12:25:21.031Z,8.17
2019-04-27T12:28:04.458Z,8.30
2019-04-27T12:30:49.199Z,7.93
2019-04-27T12:33:22.948Z,7.40
2019-04-27T12:35:56.919Z,8.07
2019-04-27T12:38:31.305Z,8.07
2019-04-27T12:41:04.410Z,8.00
2019-04-27T12:43:39.238Z,7.57
2019-04-27T12:46:12.540Z,7.83
2019-04-27T12:48:46.024Z,7.03
2019-04-27T12:51:20.972Z,8.13
2019-04-27T12:54:03.403Z,7.47
2019-04-27T12:56:55.880Z,7.00
2019-04-27T12:59:46.881Z,7.10
2019-04-27T13:02:21.158Z,6.37
2019-04-27T13:04:56.657Z,6.17
2019-04-27T13:07:30.587Z,6.27
2019-04-27T13:10:02.517Z,5.93
2019-04-27T13:12:36.386Z,6.67
2019-04-27T13:15:10.781Z,6.00
2019-04-27T13:17:44.061Z,5.60
2019-04-27T13:20:17.267Z,5.53
2019-04-27T13:22:51.040Z,6.20
2019-04-27T13:25:23.865Z,5.77
2019-04-27T13:27:58.037Z,6.67
2019-04-27T13:30:32.354Z,6.20
2019-04-27T13:33:05.990Z,5.37
2019-04-27T13:35:39.232Z,6.10
2019-04-27T13:38:13.366Z,6.03
2019-04-27T13:41:06.487Z,6.30
2019-04-27T13:43:40.100Z,5.67
2019-04-27T13:46:29.630Z,5.63
2019-04-27T13:49:24.083Z,5.87
2019-04-27T13:52:29.809Z,5.50
2019-04-27T13:55:12.635Z,5.97
2019-04-27T13:57:50.397Z,5.53
2019-04-27T14:00:22.227Z,5.17
2019-04-27T14:02:55.262Z,4.60
2019-04-27T14:05:28.251Z,4.33
2019-04-27T14:08:00.514Z,4.20
2019-04-27T14:10:34.557Z,5.80
2019-04-27T14:13:26.096Z,5.50
2019-04-27T14:15:59.686Z,5.37
2019-04-27T14:18:33.476Z,5.60
2019-04-27T14:21:06.886Z,4.90
2019-04-27T14:23:41.161Z,4.80
2019-04-27T14:26:14.781Z,5.07
2019-04-27T14:28:48.084Z,5.47
2019-04-27T14:31:22.467Z,4.53
2019-04-27T14:33:55.427Z,5.33
2019-04-27T14:36:29.246Z,5.13
2019-04-27T14:39:04.310Z,5.13
2019-04-27T14:41:39.169Z,5.43
2019-04-27T14:44:12.748Z,5.80
2019-04-27T14:46:46.067Z,4.73
2019-04-27T14:49:19.877Z,5.47
2019-04-27T14:51:54.491Z,4.37
2019-04-27T14:54:30.152Z,4.63
2019-04-27T14:57:04.588Z,4.70
2019-04-27T14:59:38.425Z,4.30
2019-04-27T15:02:12.183Z,5.27
2019-04-27T15:04:50.358Z,5.77
2019-04-27T15:07:22.925Z,5.03
2019-04-27T15:09:57.495Z,5.00
2019-04-27T15:12:32.270Z,4.63
2019-04-27T15:15:03.998Z,4.70
2019-04-27T15:17:40.217Z,5.30
2019-04-27T15:20:22.551Z,4.40
2019-04-27T15:22:58.542Z,5.50
2019-04-27T15:25:35.060Z,4.40
2019-04-27T15:28:12.133Z,4.83
2019-04-27T15:31:22.394Z,4.63
2019-04-27T15:34:02.148Z,5.60
2019-04-27T15:36:45.250Z,5.20
2019-04-27T15:39:30.533Z,5.03
2019-04-27T15:42:08.271Z,6.07
2019-04-27T15:44:42.955Z,6.20
2019-04-27T15:47:17.782Z,6.87
2019-04-27T15:49:54.556Z,6.50
2019-04-27T15:52:30.236Z,5.07
2019-04-27T15:55:11.091Z,6.43
2019-04-27T15:57:56.155Z,5.30
2019-04-27T16:00:30.582Z,5.00
2019-04-27T16:03:05.212Z,5.80
2019-04-27T16:05:39.165Z,6.13
2019-04-27T16:08:15.253Z,5.90
2019-04-27T16:10:45.694Z,5.20
2019-04-27T16:13:19.102Z,6.40
2019-04-27T16:15:54.145Z,5.80
2019-04-27T16:18:31.703Z,6.37
2019-04-27T16:21:07.194Z,5.30
2019-04-27T16:23:43.185Z,5.90
2019-04-27T16:26:18.305Z,9.30
2019-04-27T16:28:53.459Z,15.83
2019-04-27T16:31:30.930Z,18.00
2019-04-27T16:34:08.224Z,15.27
2019-04-27T16:36:43.654Z,19.27
2019-04-27T16:39:20.438Z,14.93
2019-04-27T16:41:54.113Z,14.00
2019-04-27T16:44:27.817Z,13.83
2019-04-27T16:47:02.548Z,16.57
2019-04-27T16:49:38.154Z,11.33
2019-04-27T16:52:16.004Z,10.97
2019-04-27T16:54:53.540Z,10.30
2019-04-27T16:57:21.246Z,12.13
2019-04-27T16:59:57.536Z,10.30
2019-04-27T17:02:28.650Z,13.33
2019-04-27T17:05:01.084Z,12.77
2019-04-27T17:07:37.731Z,14.47
2019-04-27T17:10:09.479Z,17.43
2019-04-27T17:12:45.928Z,16.50
2019-04-27T17:15:35.208Z,14.97
2019-04-27T17:18:45.114Z,13.47
2019-04-27T17:21:23.237Z,12.63
2019-04-27T17:23:56.947Z,13.77
2019-04-27T17:26:29.245Z,11.83
2019-04-27T17:29:16.650Z,11.00
2019-04-27T17:31:54.863Z,11.17
2019-04-27T17:34:26.405Z,14.03
2019-04-27T17:36:59.944Z,17.50
2019-04-27T17:39:34.755Z,17.70
2019-04-27T17:42:09.096Z,17.73
2019-04-27T17:44:42.107Z,15.20
2019-04-27T17:47:15.089Z,11.30
2019-04-27T17:49:55.494Z,11.37
2019-04-27T17:52:30.564Z,12.47
2019-04-27T17:55:03.148Z,11.67
2019-04-27T17:57:35.461Z,11.43
2019-04-27T18:00:11.195Z,11.93
2019-04-27T18:02:44.656Z,11.50
2019-04-27T18:05:18.386Z,10.97
2019-04-27T18:07:51.173Z,12.23
2019-04-27T18:10:24.401Z,13.20
2019-04-27T18:12:58.284Z,13.47
2019-04-27T18:15:34.659Z,12.97
2019-04-27T18:18:27.064Z,12.63
2019-04-27T18:20:58.192Z,17.23
2019-04-27T18:23:33.124Z,14.87
2019-04-27T18:26:27.809Z,15.47
2019-04-27T18:29:02.062Z,13.70
2019-04-27T18:31:35.567Z,12.27
2019-04-27T18:34:09.892Z,12.33
2019-04-27T18:36:43.922Z,11.40
2019-04-27T18:39:18.127Z,10.03
2019-04-27T18:41:54.280Z,10.77
2019-04-27T18:44:29.293Z,16.33
2019-04-27T18:47:02.333Z,19.00
2019-04-27T18:49:50.918Z,18.60
2019-04-27T18:52:46.903Z,15.90
2019-04-27T18:55:16.819Z,14.87
2019-04-27T18:57:50.924Z,14.57
2019-04-27T19:00:23.177Z,17.47
2019-04-27T19:02:58.495Z,15.80
2019-04-27T19:05:39.978Z,14.43
2019-04-27T19:08:06.935Z,14.70
2019-04-27T19:10:45.692Z,14.80
2019-04-27T19:13:19.200Z,16.87
2019-04-27T19:15:54.977Z,19.20
2019-04-27T19:18:39.927Z,16.03
2019-04-27T19:21:13.403Z,15.10
2019-04-27T19:23:45.893Z,15.87
2019-04-27T19:26:46.116Z,14.73
2019-04-27T19:29:26.887Z,13.70
2019-04-27T19:32:00.364Z,14.57
2019-04-27T19:34:32.831Z,14.63
2019-04-27T19:37:05.251Z,14.47
2019-04-27T19:39:39.354Z,14.27
2019-04-27T19:42:12.907Z,13.37
2019-04-27T19:44:52.217Z,13.30
2019-04-27T19:47:25.026Z,13.87
2019-04-27T19:50:00.122Z,15.20
2019-04-27T19:52:33.680Z,14.87
2019-04-27T19:55:10.153Z,14.13
2019-04-27T19:57:42.990Z,12.83
2019-04-27T20:00:34.953Z,12.60
2019-04-27T20:03:23.524Z,14.10
2019-04-27T20:05:56.699Z,14.07
2019-04-27T20:08:31.223Z,12.17
2019-04-27T20:11:07.724Z,13.07
2019-04-27T20:13:44.780Z,14.07
2019-04-27T20:16:22.756Z,13.70
2019-04-27T20:19:01.496Z,15.13
2019-04-27T20:21:47.194Z,14.37
2019-04-27T20:24:41.483Z,15.00
2019-04-27T20:27:32.141Z,14.30
2019-04-27T20:30:27.517Z,14.87
2019-04-27T20:33:04.462Z,19.10
2019-04-27T20:35:50.969Z,15.27
2019-04-27T20:38:34.241Z,13.60
2019-04-27T20:41:11.557Z,14.37
2019-04-27T20:43:46.425Z,14.00
2019-04-27T20:46:24.424Z,13.43
2019-04-27T20:49:05.589Z,13.40
2019-04-27T20:52:23.833Z,12.17
2019-04-27T20:55:05.801Z,13.93
2019-04-27T20:57:58.462Z,13.23
2019-04-27T21:00:21.992Z,14.03
2019-04-27T21:03:12.763Z,12.87
2019-04-27T21:06:04.307Z,13.67
2019-04-27T21:08:41.151Z,13.00
2019-04-27T21:11:15.317Z,13.73
2019-04-27T21:13:49.379Z,13.97
2019-04-27T21:16:22.304Z,13.93
2019-04-27T21:18:54.889Z,14.03
2019-04-27T21:21:28.046Z,14.43
2019-04-27T21:24:02.793Z,13.87
2019-04-27T21:26:36.464Z,14.43
2019-04-27T21:29:11.563Z,14.13
2019-04-27T21:31:46.076Z,14.23
2019-04-27T21:34:19.962Z,15.20
2019-04-27T21:36:55.645Z,14.87
2019-04-27T21:39:29.227Z,15.97
2019-04-27T21:44:48.243Z,19.80
2019-04-27T21:47:21.711Z,18.47
2019-04-27T21:49:58.546Z,18.30
2019-04-27T21:55:13.770Z,16.50
2019-04-27T21:57:47.004Z,15.40
2019-04-27T22:00:48.406Z,16.03
2019-04-27T22:03:26.329Z,14.23
2019-04-27T22:05:58.760Z,13.93
2019-04-27T22:08:33.310Z,13.57
2019-04-27T22:11:07.006Z,13.73
2019-04-27T22:13:40.845Z,12.80
2019-04-27T22:16:14.240Z,13.30
2019-04-27T22:18:47.813Z,14.20
2019-04-27T22:21:22.772Z,13.27
2019-04-27T22:24:02.982Z,13.73
2019-04-27T22:26:36.603Z,13.20
2019-04-27T22:29:12.058Z,13.57
2019-04-27T22:31:45.623Z,13.97
2019-04-27T22:34:18.104Z,13.73
2019-04-27T22:36:51.197Z,15.27
2019-04-27T22:39:40.574Z,15.70
2019-04-27T22:42:31.285Z,18.57
2019-04-27T22:45:12.667Z,18.67
2019-04-27T22:47:46.399Z,18.30
2019-04-27T22:50:21.029Z,17.53
2019-04-27T22:52:53.557Z,17.20
2019-04-27T22:55:28.384Z,19.17
2019-04-27T22:58:07.719Z,17.17
2019-04-27T23:00:59.102Z,16.40
2019-04-27T23:03:34.938Z,15.60
2019-04-27T23:06:08.663Z,15.37
2019-04-27T23:08:41.559Z,16.93
2019-04-27T23:11:14.010Z,16.20
2019-04-27T23:13:48.030Z,16.67
2019-04-27T23:16:21.934Z,15.80
2019-04-27T23:18:54.370Z,16.20
2019-04-27T23:21:27.336Z,15.97
2019-04-27T23:24:01.716Z,15.47
2019-04-27T23:26:33.830Z,16.97
2019-04-27T23:29:13.745Z,18.00
2019-04-27T23:31:53.359Z,14.33
2019-04-27T23:34:26.733Z,15.57
2019-04-27T23:37:00.505Z,14.37
2019-04-27T23:39:34.484Z,13.10
2019-04-27T23:42:08.135Z,12.50
2019-04-27T23:44:40.093Z,13.50
2019-04-27T23:47:14.144Z,13.20
2019-04-27T23:49:47.184Z,14.20
2019-04-27T23:52:24.887Z,13.27
2019-04-27T23:54:57.413Z,14.73
2019-04-27T23:57:29.246Z,14.90
