createdAt,value
2018-04-06T00:00:37.793Z,5.4
2018-04-06T00:01:39.147Z,5.5
2018-04-06T00:02:40.499Z,5.5
2018-04-06T00:03:41.843Z,5.5
2018-04-06T00:04:43.195Z,5.6
2018-04-06T00:05:44.531Z,5.6
2018-04-06T00:06:45.893Z,5.5
2018-04-06T00:07:47.246Z,5.6
2018-04-06T00:08:48.622Z,5.5
2018-04-06T00:09:49.980Z,5.5
2018-04-06T00:10:51.335Z,5.5
2018-04-06T00:11:52.694Z,5.6
2018-04-06T00:12:54.058Z,5.5
2018-04-06T00:13:55.404Z,5.5
2018-04-06T00:14:56.754Z,5.5
2018-04-06T00:15:58.101Z,5.5
2018-04-06T00:16:59.463Z,5.6
2018-04-06T00:18:00.805Z,5.6
2018-04-06T00:19:02.150Z,5.6
2018-04-06T00:20:03.500Z,5.7
2018-04-06T00:21:04.844Z,5.7
2018-04-06T00:22:06.195Z,5.7
2018-04-06T00:23:07.544Z,5.8
2018-04-06T00:24:08.892Z,5.8
2018-04-06T00:25:10.238Z,5.7
2018-04-06T00:26:11.585Z,5.7
2018-04-06T00:27:12.925Z,5.7
2018-04-06T00:28:14.277Z,5.6
2018-04-06T00:29:15.621Z,5.7
2018-04-06T00:30:16.962Z,5.7
2018-04-06T00:31:18.314Z,5.6
2018-04-06T00:32:19.662Z,5.6
2018-04-06T00:33:21.013Z,5.5
2018-04-06T00:34:22.363Z,5.4
2018-04-06T00:35:23.705Z,5.4
2018-04-06T00:36:25.053Z,5.3
2018-04-06T00:37:26.407Z,5.4
2018-04-06T00:38:27.750Z,5.4
2018-04-06T00:39:29.102Z,5.4
2018-04-06T00:40:30.441Z,5.4
2018-04-06T00:41:31.812Z,5.3
2018-04-06T00:42:33.159Z,5.4
2018-04-06T00:43:34.501Z,5.4
2018-04-06T00:44:35.856Z,5.3
2018-04-06T00:45:37.211Z,5.4
2018-04-06T00:46:38.554Z,5.3
2018-04-06T00:47:40.533Z,5.4
2018-04-06T00:48:41.878Z,5.3
2018-04-06T00:49:43.234Z,5.5
2018-04-06T00:50:44.579Z,5.5
2018-04-06T00:51:45.935Z,5.5
2018-04-06T00:52:47.281Z,5.5
2018-04-06T00:53:48.628Z,5.4
2018-04-06T00:54:49.974Z,5.4
2018-04-06T00:55:51.316Z,5.3
2018-04-06T00:56:52.662Z,5.4
2018-04-06T00:57:54.010Z,5.4
2018-04-06T00:58:55.362Z,5.4
2018-04-06T00:59:56.729Z,5.6
2018-04-06T01:00:58.068Z,5.6
2018-04-06T01:01:59.412Z,5.7
2018-04-06T01:03:00.762Z,5.7
2018-04-06T01:04:02.108Z,5.7
2018-04-06T01:05:03.456Z,5.6
2018-04-06T01:06:04.809Z,5.6
2018-04-06T01:07:06.156Z,5.6
2018-04-06T01:08:07.511Z,5.5
2018-04-06T01:09:08.860Z,5.5
2018-04-06T01:10:10.212Z,5.5
2018-04-06T01:11:11.568Z,5.4
2018-04-06T01:12:12.902Z,5.4
2018-04-06T01:13:14.250Z,5.3
2018-04-06T01:14:15.600Z,5.3
2018-04-06T01:15:16.947Z,5.4
2018-04-06T01:16:18.294Z,5.4
2018-04-06T01:17:19.642Z,5.4
2018-04-06T01:18:20.990Z,5.4
2018-04-06T01:19:22.374Z,5.5
2018-04-06T01:20:23.719Z,5.5
2018-04-06T01:21:25.065Z,5.6
2018-04-06T01:22:26.412Z,5.6
2018-04-06T01:23:27.762Z,5.6
2018-04-06T01:24:29.113Z,5.6
2018-04-06T01:25:30.451Z,5.6
2018-04-06T01:26:31.802Z,5.6
2018-04-06T01:27:33.149Z,5.6
2018-04-06T01:28:34.502Z,5.7
2018-04-06T01:29:35.849Z,5.6
2018-04-06T01:30:37.191Z,5.6
2018-04-06T01:31:38.539Z,5.6
2018-04-06T01:32:39.887Z,5.6
2018-04-06T01:33:41.231Z,5.6
2018-04-06T01:34:42.585Z,5.6
2018-04-06T01:35:43.929Z,5.6
2018-04-06T01:36:45.282Z,5.6
2018-04-06T01:37:46.627Z,5.6
2018-04-06T01:38:47.973Z,5.6
2018-04-06T01:39:49.314Z,5.7
2018-04-06T01:40:50.659Z,5.7
2018-04-06T01:41:52.012Z,5.7
2018-04-06T01:42:53.358Z,5.7
2018-04-06T01:43:54.705Z,5.6
2018-04-06T01:44:56.062Z,5.7
2018-04-06T01:45:57.407Z,5.7
2018-04-06T01:46:58.748Z,5.6
2018-04-06T01:48:00.101Z,5.6
2018-04-06T01:49:01.452Z,5.6
2018-04-06T01:50:02.807Z,5.6
2018-04-06T01:51:04.150Z,5.6
2018-04-06T01:52:05.499Z,5.5
2018-04-06T01:53:06.842Z,5.5
2018-04-06T01:54:08.193Z,5.6
2018-04-06T01:55:09.538Z,5.5
2018-04-06T01:56:10.886Z,5.5
2018-04-06T01:57:12.231Z,5.5
2018-04-06T01:58:13.581Z,5.6
2018-04-06T01:59:14.920Z,5.5
2018-04-06T02:00:16.272Z,5.5
2018-04-06T02:01:17.617Z,5.5
2018-04-06T02:02:18.962Z,5.5
2018-04-06T02:03:20.312Z,5.5
2018-04-06T02:04:21.683Z,5.5
2018-04-06T02:05:23.030Z,5.5
2018-04-06T02:06:24.385Z,5.5
2018-04-06T02:07:25.733Z,5.5
2018-04-06T02:08:27.072Z,5.5
2018-04-06T02:09:28.419Z,5.5
2018-04-06T02:10:29.765Z,5.4
2018-04-06T02:11:31.110Z,5.4
2018-04-06T02:12:32.468Z,5.5
2018-04-06T02:13:33.810Z,5.4
2018-04-06T02:14:35.154Z,5.5
2018-04-06T02:15:36.503Z,5.5
2018-04-06T02:16:37.855Z,5.5
2018-04-06T02:17:39.211Z,5.6
2018-04-06T02:18:40.567Z,5.5
2018-04-06T02:19:41.912Z,5.5
2018-04-06T02:20:43.260Z,5.5
2018-04-06T02:21:44.608Z,5.5
2018-04-06T02:22:45.956Z,5.5
2018-04-06T02:23:47.302Z,5.4
2018-04-06T02:24:48.708Z,5.4
2018-04-06T02:25:49.989Z,5.4
2018-04-06T02:26:51.344Z,5.4
2018-04-06T02:27:52.689Z,5.2
2018-04-06T02:28:54.766Z,5.3
2018-04-06T02:29:56.121Z,5.3
2018-04-06T02:30:57.472Z,5.3
2018-04-06T02:31:58.825Z,5.3
2018-04-06T02:33:00.171Z,5.3
2018-04-06T02:34:01.535Z,5.3
2018-04-06T02:35:02.883Z,5.2
2018-04-06T02:36:04.226Z,5.2
2018-04-06T02:37:05.564Z,5.2
2018-04-06T02:38:06.918Z,5.2
2018-04-06T02:39:08.278Z,5.3
2018-04-06T02:40:09.622Z,5.2
2018-04-06T02:41:10.975Z,5.2
2018-04-06T02:42:12.321Z,5.1
2018-04-06T02:43:13.660Z,5.1
2018-04-06T02:44:15.013Z,5.1
2018-04-06T02:45:16.364Z,5.2
2018-04-06T02:46:17.709Z,5.2
2018-04-06T02:47:19.058Z,5.2
2018-04-06T02:48:20.407Z,5.2
2018-04-06T02:49:21.752Z,5.1
2018-04-06T02:50:23.098Z,5.2
2018-04-06T02:51:24.448Z,5.2
2018-04-06T02:52:25.789Z,5.2
2018-04-06T02:53:27.141Z,5.2
2018-04-06T02:54:28.490Z,5.2
2018-04-06T02:55:29.832Z,5.1
2018-04-06T02:56:31.179Z,5.1
2018-04-06T02:57:32.514Z,5.1
2018-04-06T02:58:33.869Z,5.1
2018-04-06T02:59:35.216Z,5.1
2018-04-06T03:00:36.561Z,5.1
2018-04-06T03:01:37.915Z,5.0
2018-04-06T03:02:39.259Z,5.0
2018-04-06T03:03:40.605Z,5.0
2018-04-06T03:04:41.953Z,5.0
2018-04-06T03:05:43.293Z,5.0
2018-04-06T03:06:44.651Z,5.2
2018-04-06T03:07:45.995Z,5.0
2018-04-06T03:08:47.340Z,5.0
2018-04-06T03:09:48.690Z,5.2
2018-04-06T03:10:50.037Z,5.1
2018-04-06T03:11:51.382Z,5.0
2018-04-06T03:12:52.725Z,5.2
2018-04-06T03:13:54.076Z,5.1
2018-04-06T03:14:55.453Z,5.1
2018-04-06T03:15:56.770Z,5.1
2018-04-06T03:16:58.124Z,5.1
2018-04-06T03:17:59.476Z,5.1
2018-04-06T03:19:00.835Z,5.1
2018-04-06T03:20:02.178Z,5.1
2018-04-06T03:21:03.517Z,5.2
2018-04-06T03:22:04.865Z,5.2
2018-04-06T03:23:06.221Z,5.1
2018-04-06T03:24:07.568Z,5.0
2018-04-06T03:25:08.906Z,5.0
2018-04-06T03:26:10.259Z,5.1
2018-04-06T03:27:11.612Z,5.0
2018-04-06T03:28:12.963Z,5.1
2018-04-06T03:29:14.312Z,5.0
2018-04-06T03:30:15.675Z,5.0
2018-04-06T03:31:17.008Z,5.0
2018-04-06T03:32:18.349Z,5.0
2018-04-06T03:33:19.695Z,5.0
2018-04-06T03:34:21.042Z,5.0
2018-04-06T03:35:22.388Z,5.0
2018-04-06T03:36:23.740Z,5.1
2018-04-06T03:37:25.085Z,5.0
2018-04-06T03:38:26.433Z,5.1
2018-04-06T03:39:27.779Z,5.0
2018-04-06T03:40:29.126Z,5.0
2018-04-06T03:41:30.478Z,5.0
2018-04-06T03:42:31.829Z,5.1
2018-04-06T03:43:33.170Z,5.1
2018-04-06T03:44:34.516Z,5.1
2018-04-06T03:45:35.873Z,5.1
2018-04-06T03:46:37.213Z,5.0
2018-04-06T03:47:38.564Z,5.1
2018-04-06T03:48:39.914Z,5.2
2018-04-06T03:49:41.266Z,5.2
2018-04-06T03:50:42.611Z,5.1
2018-04-06T03:51:43.957Z,5.1
2018-04-06T03:52:45.306Z,5.1
2018-04-06T03:53:46.659Z,5.1
2018-04-06T03:54:48.008Z,5.1
2018-04-06T03:55:49.356Z,5.1
2018-04-06T03:56:50.709Z,5.1
2018-04-06T03:57:52.050Z,5.1
2018-04-06T03:58:53.403Z,5.2
2018-04-06T03:59:54.758Z,5.1
2018-04-06T04:00:56.107Z,5.1
2018-04-06T04:01:57.456Z,5.1
2018-04-06T04:02:58.806Z,5.2
2018-04-06T04:04:00.153Z,5.2
2018-04-06T04:05:01.507Z,5.1
2018-04-06T04:06:02.857Z,5.2
2018-04-06T04:07:04.205Z,5.1
2018-04-06T04:08:05.553Z,5.1
2018-04-06T04:09:06.904Z,5.2
2018-04-06T04:10:08.254Z,5.2
2018-04-06T04:11:09.600Z,5.2
2018-04-06T04:12:10.941Z,5.2
2018-04-06T04:13:12.297Z,5.2
2018-04-06T04:14:13.642Z,5.1
2018-04-06T04:15:14.988Z,5.1
2018-04-06T04:16:16.331Z,5.1
2018-04-06T04:17:17.687Z,5.2
2018-04-06T04:18:19.037Z,5.1
2018-04-06T04:19:20.381Z,5.1
2018-04-06T04:20:21.731Z,5.0
2018-04-06T04:21:23.076Z,5.2
2018-04-06T04:22:24.419Z,5.1
2018-04-06T04:23:25.766Z,5.0
2018-04-06T04:24:27.107Z,5.0
2018-04-06T04:25:28.452Z,5.0
2018-04-06T04:26:29.796Z,5.0
2018-04-06T04:27:31.148Z,5.0
2018-04-06T04:28:32.499Z,5.1
2018-04-06T04:29:33.854Z,5.1
2018-04-06T04:30:35.198Z,5.0
2018-04-06T04:31:36.632Z,4.9
2018-04-06T04:32:37.986Z,5.0
2018-04-06T04:33:39.331Z,4.9
2018-04-06T04:34:40.680Z,5.0
2018-04-06T04:35:42.024Z,4.9
2018-04-06T04:36:43.365Z,5.0
2018-04-06T04:37:44.717Z,5.1
2018-04-06T04:38:46.073Z,5.1
2018-04-06T04:39:47.411Z,5.1
2018-04-06T04:40:48.764Z,5.0
2018-04-06T04:41:50.109Z,5.0
2018-04-06T04:42:51.462Z,5.2
2018-04-06T04:43:52.813Z,5.0
2018-04-06T04:44:54.165Z,5.0
2018-04-06T04:45:55.525Z,5.0
2018-04-06T04:46:56.872Z,5.0
2018-04-06T04:47:58.227Z,5.1
2018-04-06T04:48:59.574Z,5.1
2018-04-06T04:50:00.931Z,5.1
2018-04-06T04:51:02.305Z,5.0
2018-04-06T04:52:03.659Z,4.9
2018-04-06T04:53:05.021Z,5.0
2018-04-06T04:54:06.374Z,4.9
2018-04-06T04:55:07.731Z,5.0
2018-04-06T04:56:09.086Z,4.9
2018-04-06T04:57:10.436Z,5.0
2018-04-06T04:58:11.784Z,5.0
2018-04-06T04:59:13.140Z,4.9
2018-04-06T05:00:14.479Z,4.9
2018-04-06T05:01:15.834Z,4.9
2018-04-06T05:02:17.185Z,5.0
2018-04-06T05:03:18.547Z,5.0
2018-04-06T05:04:19.927Z,4.9
2018-04-06T05:05:21.271Z,4.9
2018-04-06T05:06:22.630Z,5.0
2018-04-06T05:07:24.783Z,5.1
2018-04-06T05:08:26.146Z,5.0
2018-04-06T05:09:27.498Z,5.1
2018-04-06T05:10:28.867Z,5.0
2018-04-06T05:11:30.210Z,5.1
2018-04-06T05:12:31.559Z,5.0
2018-04-06T05:13:32.913Z,5.0
2018-04-06T05:14:34.264Z,5.1
2018-04-06T05:15:35.631Z,5.0
2018-04-06T05:16:36.984Z,5.0
2018-04-06T05:17:38.396Z,5.0
2018-04-06T05:18:39.703Z,5.1
2018-04-06T05:19:41.058Z,5.0
2018-04-06T05:20:42.411Z,5.0
2018-04-06T05:21:43.776Z,5.0
2018-04-06T05:22:45.136Z,5.0
2018-04-06T05:23:46.490Z,5.0
2018-04-06T05:24:47.850Z,5.0
2018-04-06T05:25:49.211Z,5.1
2018-04-06T05:26:50.561Z,5.1
2018-04-06T05:27:51.941Z,5.1
2018-04-06T05:28:53.286Z,5.1
2018-04-06T05:29:54.645Z,5.2
2018-04-06T05:30:56.000Z,5.1
2018-04-06T05:31:57.358Z,5.2
2018-04-06T05:32:58.721Z,5.2
2018-04-06T05:34:00.066Z,5.2
2018-04-06T05:35:01.425Z,5.2
2018-04-06T05:36:02.766Z,5.2
2018-04-06T05:37:04.116Z,5.2
2018-04-06T05:38:05.468Z,5.2
2018-04-06T05:39:06.821Z,5.2
2018-04-06T05:40:08.178Z,5.3
2018-04-06T05:41:09.546Z,5.2
2018-04-06T05:42:10.911Z,5.3
2018-04-06T05:43:12.265Z,5.3
2018-04-06T05:44:13.613Z,5.3
2018-04-06T05:45:14.971Z,5.3
2018-04-06T05:46:16.322Z,5.3
2018-04-06T05:47:17.680Z,5.3
2018-04-06T05:48:19.033Z,5.4
2018-04-06T05:49:20.388Z,5.4
2018-04-06T05:50:21.740Z,5.4
2018-04-06T05:51:23.094Z,5.4
2018-04-06T05:52:25.236Z,5.5
2018-04-06T05:53:26.596Z,5.5
2018-04-06T05:54:27.946Z,5.4
2018-04-06T05:55:29.309Z,5.5
2018-04-06T05:56:30.644Z,5.6
2018-04-06T05:57:31.996Z,5.6
2018-04-06T05:58:33.345Z,5.6
2018-04-06T05:59:34.698Z,5.5
2018-04-06T06:00:36.058Z,5.6
2018-04-06T06:01:37.414Z,5.5
2018-04-06T06:02:38.767Z,5.6
2018-04-06T06:03:40.116Z,5.6
2018-04-06T06:04:41.477Z,5.6
2018-04-06T06:05:42.815Z,5.6
2018-04-06T06:06:44.167Z,5.6
2018-04-06T06:07:45.523Z,5.6
2018-04-06T06:08:46.885Z,5.6
2018-04-06T06:09:48.248Z,5.7
2018-04-06T06:10:49.585Z,5.6
2018-04-06T06:11:50.942Z,5.6
2018-04-06T06:12:52.297Z,5.6
2018-04-06T06:13:53.686Z,5.7
2018-04-06T06:14:55.030Z,5.7
2018-04-06T06:15:56.385Z,5.7
2018-04-06T06:16:57.749Z,5.7
2018-04-06T06:17:59.106Z,5.7
2018-04-06T06:19:00.467Z,5.7
2018-04-06T06:20:01.825Z,5.8
2018-04-06T06:21:03.179Z,5.7
2018-04-06T06:22:04.540Z,5.8
2018-04-06T06:23:05.896Z,5.8
2018-04-06T06:24:07.252Z,5.8
2018-04-06T06:25:08.650Z,5.8
2018-04-06T06:26:09.998Z,5.8
2018-04-06T06:27:11.360Z,5.8
2018-04-06T06:28:12.718Z,5.9
2018-04-06T06:29:14.106Z,5.9
2018-04-06T06:30:15.446Z,5.9
2018-04-06T06:31:16.784Z,5.8
2018-04-06T06:32:18.153Z,5.9
2018-04-06T06:33:19.571Z,5.9
2018-04-06T06:34:20.928Z,6.0
2018-04-06T06:35:22.286Z,5.9
2018-04-06T06:36:23.647Z,6.0
2018-04-06T06:37:25.000Z,6.0
2018-04-06T06:38:26.355Z,6.0
2018-04-06T06:39:27.739Z,6.1
2018-04-06T06:40:29.099Z,6.1
2018-04-06T06:41:30.457Z,6.1
2018-04-06T06:42:31.820Z,6.2
2018-04-06T06:43:33.171Z,6.1
2018-04-06T06:44:34.534Z,6.3
2018-04-06T06:45:35.885Z,6.4
2018-04-06T06:46:37.233Z,6.4
2018-04-06T06:47:38.596Z,6.5
2018-04-06T06:48:39.954Z,6.5
2018-04-06T06:49:41.308Z,6.6
2018-04-06T06:50:42.688Z,6.8
2018-04-06T06:51:44.052Z,6.8
2018-04-06T06:52:45.405Z,6.9
2018-04-06T06:53:46.779Z,7.0
2018-04-06T06:54:48.135Z,7.0
2018-04-06T06:55:49.487Z,7.1
2018-04-06T06:56:50.853Z,7.2
2018-04-06T06:57:52.201Z,7.3
2018-04-06T06:58:53.557Z,7.3
2018-04-06T06:59:55.035Z,7.4
2018-04-06T07:00:56.400Z,7.3
2018-04-06T07:01:57.756Z,7.4
2018-04-06T07:02:59.108Z,7.4
2018-04-06T07:04:00.469Z,7.5
2018-04-06T07:05:01.834Z,7.6
2018-04-06T07:06:03.192Z,7.7
2018-04-06T07:07:04.552Z,7.7
2018-04-06T07:08:05.924Z,7.7
2018-04-06T07:09:07.285Z,7.8
2018-04-06T07:10:08.653Z,7.8
2018-04-06T07:11:10.019Z,7.9
2018-04-06T07:12:11.376Z,7.9
2018-04-06T07:13:12.739Z,7.9
2018-04-06T07:14:14.102Z,8.0
2018-04-06T07:15:15.460Z,8.1
2018-04-06T07:16:16.816Z,8.1
2018-04-06T07:17:18.178Z,8.3
2018-04-06T07:18:19.542Z,8.4
2018-04-06T07:19:20.905Z,8.6
2018-04-06T07:20:22.300Z,8.5
2018-04-06T07:21:24.574Z,8.5
2018-04-06T07:22:25.936Z,8.5
2018-04-06T07:23:27.294Z,8.5
2018-04-06T07:24:28.657Z,8.3
2018-04-06T07:25:30.023Z,8.4
2018-04-06T07:31:09.020Z,8.7
2018-04-06T07:32:10.392Z,8.8
2018-04-06T07:33:11.766Z,8.8
2018-04-06T07:42:18.998Z,9.1
2018-04-06T07:43:22.983Z,9.0
2018-04-06T07:44:27.146Z,9.2
2018-04-06T07:45:31.070Z,9.2
2018-04-06T07:46:35.043Z,9.4
2018-04-06T07:47:39.043Z,9.4
2018-04-06T07:48:42.976Z,9.5
2018-04-06T07:49:46.932Z,9.4
2018-04-06T07:50:50.823Z,9.4
2018-04-06T07:51:54.955Z,9.4
2018-04-06T07:52:58.885Z,9.3
2018-04-06T07:54:02.826Z,9.3
2018-04-06T07:55:07.437Z,9.1
2018-04-06T07:56:11.413Z,9.2
2018-04-06T07:57:15.382Z,9.3
2018-04-06T07:58:19.381Z,9.3
2018-04-06T07:59:23.329Z,9.3
2018-04-06T08:00:27.504Z,9.3
2018-04-06T08:01:31.928Z,9.3
2018-04-06T08:02:35.905Z,9.3
2018-04-06T08:03:39.862Z,9.4
2018-04-06T08:04:43.833Z,9.4
2018-04-06T08:05:47.764Z,9.3
2018-04-06T08:06:51.696Z,9.4
2018-04-06T08:07:56.296Z,9.5
2018-04-06T08:09:00.350Z,9.4
2018-04-06T08:10:04.361Z,9.4
2018-04-06T08:11:08.296Z,9.4
2018-04-06T08:12:12.229Z,9.4
2018-04-06T08:13:16.165Z,9.5
2018-04-06T08:14:20.120Z,9.4
2018-04-06T08:15:24.319Z,9.4
2018-04-06T08:16:28.287Z,9.5
2018-04-06T08:17:32.228Z,9.5
2018-04-06T08:18:36.164Z,9.6
2018-04-06T08:19:40.084Z,9.6
2018-04-06T08:20:44.027Z,9.7
2018-04-06T08:21:47.987Z,9.8
2018-04-06T08:22:51.897Z,9.8
2018-04-06T08:23:56.064Z,9.8
2018-04-06T08:25:00.105Z,9.8
2018-04-06T08:26:04.058Z,9.9
2018-04-06T08:27:07.998Z,9.9
2018-04-06T08:28:11.884Z,9.9
2018-04-06T08:29:15.842Z,9.9
2018-04-06T08:30:19.797Z,10.0
2018-04-06T08:31:24.002Z,9.8
2018-04-06T08:32:27.956Z,9.8
2018-04-06T08:33:31.885Z,9.8
2018-04-06T08:34:35.824Z,9.7
2018-04-06T08:35:39.766Z,9.7
2018-04-06T08:36:43.746Z,9.8
2018-04-06T08:37:47.671Z,9.9
2018-04-06T08:38:51.604Z,9.9
2018-04-06T08:39:55.836Z,9.9
2018-04-06T08:40:59.783Z,9.8
2018-04-06T08:42:03.808Z,9.9
2018-04-06T08:43:07.779Z,9.9
2018-04-06T08:44:11.800Z,10.0
2018-04-06T08:45:16.002Z,10.1
2018-04-06T08:46:19.938Z,10.1
2018-04-06T08:47:24.125Z,10.2
2018-04-06T08:48:28.309Z,10.2
2018-04-06T08:49:32.246Z,10.1
2018-04-06T08:50:36.213Z,10.1
2018-04-06T08:51:40.140Z,10.1
2018-04-06T08:52:44.253Z,10.1
2018-04-06T08:53:48.193Z,10.1
2018-04-06T08:54:52.216Z,10.2
2018-04-06T08:55:56.302Z,10.2
2018-04-06T08:57:00.449Z,10.3
2018-04-06T08:58:04.409Z,10.4
2018-04-06T09:05:00.947Z,10.7
2018-04-06T09:06:02.304Z,10.8
2018-04-06T09:07:03.677Z,10.8
2018-04-06T09:08:05.043Z,10.8
2018-04-06T09:09:06.414Z,10.8
2018-04-06T09:10:07.785Z,10.8
2018-04-06T09:11:09.158Z,10.9
2018-04-06T09:12:11.053Z,11.0
2018-04-06T09:13:12.427Z,11.0
2018-04-06T09:14:13.787Z,10.9
2018-04-06T09:15:15.173Z,11.0
2018-04-06T09:16:16.544Z,11.0
2018-04-06T09:17:17.916Z,11.0
2018-04-06T09:18:19.928Z,10.9
2018-04-06T09:19:21.297Z,10.9
2018-04-06T09:20:22.659Z,10.9
2018-04-06T09:21:24.029Z,11.0
2018-04-06T09:22:25.400Z,11.0
2018-04-06T09:23:26.778Z,11.0
2018-04-06T09:24:28.306Z,11.0
2018-04-06T09:25:29.677Z,11.1
2018-04-06T09:26:31.051Z,11.1
2018-04-06T09:27:32.418Z,11.0
2018-04-06T09:28:33.790Z,11.1
2018-04-06T09:29:35.165Z,11.1
2018-04-06T09:30:36.567Z,11.1
2018-04-06T09:31:37.941Z,11.1
2018-04-06T09:32:39.306Z,11.1
2018-04-06T09:33:40.684Z,11.1
2018-04-06T09:34:42.058Z,11.2
2018-04-06T09:35:43.440Z,11.1
2018-04-06T09:36:44.811Z,11.3
2018-04-06T09:37:46.183Z,11.1
2018-04-06T09:38:47.562Z,11.2
2018-04-06T09:39:48.944Z,11.3
2018-04-06T09:40:50.336Z,11.4
2018-04-06T09:41:51.705Z,11.4
2018-04-06T09:42:53.084Z,11.5
2018-04-06T09:43:55.173Z,11.5
2018-04-06T09:44:56.592Z,11.6
2018-04-06T09:45:57.966Z,11.7
2018-04-06T09:46:59.349Z,11.8
2018-04-06T09:48:00.728Z,11.8
2018-04-06T09:49:02.092Z,11.9
2018-04-06T09:50:03.468Z,12.0
2018-04-06T09:51:04.851Z,12.0
2018-04-06T09:52:06.225Z,12.1
2018-04-06T09:53:07.599Z,12.1
2018-04-06T09:54:08.983Z,12.1
2018-04-06T09:55:10.401Z,11.9
2018-04-06T09:56:11.759Z,11.8
2018-04-06T09:57:13.132Z,11.7
2018-04-06T09:58:14.504Z,11.6
2018-04-06T09:59:15.877Z,11.7
2018-04-06T10:00:17.256Z,11.7
2018-04-06T10:01:18.641Z,11.7
2018-04-06T10:02:20.016Z,11.9
2018-04-06T10:03:21.396Z,12.0
2018-04-06T10:04:22.759Z,11.9
2018-04-06T10:05:24.133Z,11.9
2018-04-06T10:06:25.510Z,11.9
2018-04-06T10:07:27.033Z,12.0
2018-04-06T10:08:28.432Z,12.1
2018-04-06T10:09:29.822Z,12.0
2018-04-06T10:10:31.205Z,12.1
2018-04-06T10:11:32.595Z,12.2
2018-04-06T10:12:33.965Z,12.2
2018-04-06T10:13:35.489Z,12.1
2018-04-06T10:14:36.873Z,12.2
2018-04-06T10:15:38.244Z,12.4
2018-04-06T10:16:39.627Z,12.3
2018-04-06T10:17:41.000Z,12.4
2018-04-06T10:18:42.376Z,12.4
2018-04-06T10:19:43.753Z,12.5
2018-04-06T10:20:45.138Z,12.4
2018-04-06T10:21:46.538Z,12.4
2018-04-06T10:22:47.898Z,12.5
2018-04-06T10:23:49.271Z,12.5
2018-04-06T10:24:50.657Z,12.4
2018-04-06T10:25:52.051Z,12.5
2018-04-06T10:26:53.430Z,12.5
2018-04-06T10:27:54.812Z,12.5
2018-04-06T10:28:56.180Z,12.5
2018-04-06T10:29:57.561Z,12.5
2018-04-06T10:30:58.943Z,12.5
2018-04-06T10:32:00.307Z,12.3
2018-04-06T10:33:01.698Z,12.4
2018-04-06T10:34:03.059Z,12.4
2018-04-06T10:35:04.483Z,12.4
2018-04-06T10:36:05.814Z,12.4
2018-04-06T10:37:07.191Z,12.4
2018-04-06T10:38:08.581Z,12.4
2018-04-06T10:39:09.951Z,12.5
2018-04-06T10:40:11.321Z,12.5
2018-04-06T10:41:12.704Z,12.4
2018-04-06T10:42:14.075Z,12.4
2018-04-06T10:43:15.453Z,12.4
2018-04-06T10:44:16.834Z,12.5
2018-04-06T10:45:18.213Z,12.7
2018-04-06T10:46:19.590Z,12.8
2018-04-06T10:47:20.958Z,12.8
2018-04-06T10:48:22.340Z,12.9
2018-04-06T10:49:23.810Z,12.8
2018-04-06T10:50:25.195Z,12.9
2018-04-06T10:51:26.569Z,12.9
2018-04-06T10:52:27.956Z,12.9
2018-04-06T10:53:29.345Z,13.0
2018-04-06T10:54:30.735Z,12.9
2018-04-06T10:55:32.112Z,12.8
2018-04-06T10:56:33.485Z,12.8
2018-04-06T10:57:34.875Z,13.0
2018-04-06T10:58:36.271Z,13.2
2018-04-06T10:59:37.611Z,13.3
2018-04-06T11:00:38.998Z,13.5
2018-04-06T11:01:40.377Z,13.6
2018-04-06T11:02:41.751Z,13.5
2018-04-06T11:03:43.127Z,13.3
2018-04-06T11:04:44.521Z,13.3
2018-04-06T11:05:45.902Z,13.4
2018-04-06T11:06:47.276Z,13.4
2018-04-06T11:07:48.645Z,13.3
2018-04-06T11:08:50.019Z,13.4
2018-04-06T11:09:51.399Z,13.5
2018-04-06T11:10:52.772Z,13.6
2018-04-06T11:11:55.020Z,13.6
2018-04-06T11:12:56.401Z,13.6
2018-04-06T11:13:57.796Z,13.7
2018-04-06T11:14:59.168Z,13.7
2018-04-06T11:16:00.551Z,13.8
2018-04-06T11:17:01.942Z,13.8
2018-04-06T11:18:03.310Z,13.8
2018-04-06T11:19:04.687Z,13.8
2018-04-06T11:20:06.062Z,13.8
2018-04-06T11:21:07.439Z,13.7
2018-04-06T11:22:08.819Z,13.8
2018-04-06T11:23:10.214Z,13.7
2018-04-06T11:24:11.560Z,13.7
2018-04-06T11:25:12.932Z,13.6
2018-04-06T11:26:14.313Z,13.6
2018-04-06T11:27:15.691Z,13.6
2018-04-06T11:28:17.073Z,13.8
2018-04-06T11:29:18.445Z,13.8
2018-04-06T11:30:19.820Z,13.9
2018-04-06T11:31:21.202Z,13.9
2018-04-06T11:32:22.599Z,13.9
2018-04-06T11:33:23.980Z,13.9
2018-04-06T11:34:25.362Z,13.9
2018-04-06T11:35:26.743Z,14.1
2018-04-06T11:36:28.118Z,13.9
2018-04-06T11:37:29.496Z,13.8
2018-04-06T11:38:30.875Z,13.8
2018-04-06T11:39:32.258Z,13.9
2018-04-06T11:40:33.640Z,14.0
2018-04-06T11:41:35.023Z,14.0
2018-04-06T11:42:36.398Z,14.1
2018-04-06T11:43:37.776Z,14.3
2018-04-06T11:44:39.156Z,14.3
2018-04-06T11:45:40.589Z,14.4
2018-04-06T11:46:41.960Z,14.3
2018-04-06T11:47:43.334Z,14.2
2018-04-06T11:48:44.734Z,14.2
2018-04-06T11:49:46.194Z,14.2
2018-04-06T11:50:47.540Z,14.3
2018-04-06T11:51:48.919Z,14.4
2018-04-06T11:52:50.354Z,14.4
2018-04-06T11:53:51.736Z,14.6
2018-04-06T11:54:53.119Z,14.7
2018-04-06T11:55:54.508Z,14.6
2018-04-06T11:56:55.884Z,14.7
2018-04-06T11:57:57.982Z,14.8
2018-04-06T11:58:59.367Z,14.7
2018-04-06T12:00:00.760Z,14.7
2018-04-06T12:01:02.462Z,14.8
2018-04-06T12:02:03.856Z,14.9
2018-04-06T12:03:05.237Z,14.9
2018-04-06T12:04:06.624Z,14.8
2018-04-06T12:05:08.028Z,14.9
2018-04-06T12:06:09.423Z,15.0
2018-04-06T12:07:10.802Z,14.9
2018-04-06T12:08:12.186Z,14.8
2018-04-06T12:09:13.569Z,14.7
2018-04-06T12:10:14.939Z,14.7
2018-04-06T12:11:16.332Z,14.5
2018-04-06T12:12:17.709Z,14.5
2018-04-06T12:13:19.084Z,14.6
2018-04-06T12:14:20.475Z,14.6
2018-04-06T12:15:21.863Z,14.7
2018-04-06T12:16:23.242Z,14.8
2018-04-06T12:17:24.637Z,14.7
2018-04-06T12:18:26.023Z,14.9
2018-04-06T12:19:27.398Z,15.0
2018-04-06T12:20:28.784Z,15.0
2018-04-06T12:21:30.154Z,15.1
2018-04-06T12:22:31.532Z,15.3
2018-04-06T12:23:32.931Z,15.2
2018-04-06T12:24:34.297Z,15.2
2018-04-06T12:25:35.678Z,15.3
2018-04-06T12:26:37.056Z,15.3
2018-04-06T12:27:38.432Z,15.2
2018-04-06T12:28:39.820Z,15.2
2018-04-06T12:29:41.195Z,15.1
2018-04-06T12:30:42.585Z,15.1
2018-04-06T12:31:43.984Z,15.0
2018-04-06T12:32:45.363Z,15.1
2018-04-06T12:33:46.739Z,15.1
2018-04-06T12:34:48.109Z,15.2
2018-04-06T12:35:49.506Z,15.2
2018-04-06T12:36:50.872Z,15.2
2018-04-06T12:37:52.270Z,15.2
2018-04-06T12:38:53.654Z,15.3
2018-04-06T12:39:55.045Z,15.2
2018-04-06T12:40:56.423Z,15.3
2018-04-06T12:41:57.801Z,15.4
2018-04-06T12:42:59.197Z,15.3
2018-04-06T12:44:00.591Z,15.2
2018-04-06T12:45:02.001Z,15.1
2018-04-06T12:46:03.384Z,15.2
2018-04-06T12:47:04.771Z,15.3
2018-04-06T12:48:06.144Z,15.2
2018-04-06T12:49:07.536Z,15.2
2018-04-06T12:50:08.900Z,15.4
2018-04-06T12:51:10.278Z,15.4
2018-04-06T12:52:11.678Z,15.4
2018-04-06T12:53:13.050Z,15.4
2018-04-06T12:54:14.442Z,15.3
2018-04-06T12:55:15.805Z,15.3
2018-04-06T12:56:17.196Z,15.2
2018-04-06T12:57:18.592Z,15.1
2018-04-06T12:58:19.975Z,15.2
2018-04-06T12:59:21.530Z,15.4
2018-04-06T13:00:22.922Z,15.4
2018-04-06T13:01:24.358Z,15.4
2018-04-06T13:02:25.914Z,15.3
2018-04-06T13:03:27.295Z,15.3
2018-04-06T13:04:28.679Z,15.4
2018-04-06T13:05:30.070Z,15.3
2018-04-06T13:06:31.449Z,15.4
2018-04-06T13:07:32.827Z,15.5
2018-04-06T13:08:34.196Z,15.4
2018-04-06T13:09:35.573Z,15.6
2018-04-06T13:10:36.954Z,15.5
2018-04-06T13:11:38.342Z,15.6
2018-04-06T13:12:39.720Z,15.5
2018-04-06T13:13:41.100Z,15.6
2018-04-06T13:14:42.477Z,15.8
2018-04-06T13:15:43.846Z,15.7
2018-04-06T13:16:45.227Z,15.7
2018-04-06T13:17:46.602Z,15.8
2018-04-06T13:18:47.975Z,15.7
2018-04-06T13:19:49.359Z,15.7
2018-04-06T13:20:50.732Z,15.7
2018-04-06T13:21:52.109Z,15.6
2018-04-06T13:22:53.490Z,15.6
2018-04-06T13:23:54.861Z,15.5
2018-04-06T13:24:56.228Z,15.5
2018-04-06T13:25:57.621Z,15.6
2018-04-06T13:26:59.001Z,15.7
2018-04-06T13:28:00.387Z,15.7
2018-04-06T13:29:01.760Z,15.8
2018-04-06T13:30:03.145Z,15.9
2018-04-06T13:31:04.536Z,15.9
2018-04-06T13:32:05.900Z,15.9
2018-04-06T13:33:07.276Z,16.0
2018-04-06T13:34:08.663Z,15.9
2018-04-06T13:35:10.038Z,15.9
2018-04-06T13:36:11.406Z,15.9
2018-04-06T13:37:12.819Z,15.8
2018-04-06T13:38:14.155Z,15.9
2018-04-06T13:39:15.539Z,15.9
2018-04-06T13:40:16.914Z,15.8
2018-04-06T13:41:18.293Z,15.9
2018-04-06T13:42:19.661Z,15.9
2018-04-06T13:43:21.040Z,16.0
2018-04-06T13:44:22.411Z,16.0
2018-04-06T13:45:23.823Z,16.0
2018-04-06T13:46:25.466Z,16.1
2018-04-06T13:47:26.827Z,16.1
2018-04-06T13:48:28.208Z,16.0
2018-04-06T13:49:29.587Z,15.9
2018-04-06T13:50:30.968Z,15.8
2018-04-06T13:51:32.377Z,15.9
2018-04-06T13:52:33.751Z,15.9
2018-04-06T13:53:35.142Z,15.8
2018-04-06T13:54:36.513Z,15.9
2018-04-06T13:55:37.885Z,16.0
2018-04-06T13:56:39.264Z,16.0
2018-04-06T13:57:40.652Z,16.0
2018-04-06T13:58:42.038Z,16.0
2018-04-06T13:59:43.413Z,15.9
2018-04-06T14:00:44.795Z,15.9
2018-04-06T14:01:46.181Z,16.0
2018-04-06T14:02:48.100Z,16.0
2018-04-06T14:03:50.119Z,16.1
2018-04-06T14:04:51.502Z,16.1
2018-04-06T14:05:53.379Z,16.0
2018-04-06T14:06:54.751Z,16.1
2018-04-06T14:07:56.137Z,16.2
2018-04-06T14:08:57.517Z,16.1
2018-04-06T14:09:58.897Z,16.0
2018-04-06T14:11:00.984Z,16.1
2018-04-06T14:12:01.657Z,16.1
2018-04-06T14:13:03.061Z,16.1
2018-04-06T14:14:05.116Z,16.1
2018-04-06T14:15:06.564Z,16.1
2018-04-06T14:16:07.832Z,16.1