createdAt,value
2018-06-05T00:02:22.522Z,14.60
2018-06-05T00:04:51.512Z,14.60
2018-06-05T00:07:20.691Z,14.50
2018-06-05T00:09:50.791Z,14.50
2018-06-05T00:12:19.753Z,14.50
2018-06-05T00:14:48.797Z,14.50
2018-06-05T00:17:19.038Z,14.50
2018-06-05T00:19:48.934Z,14.50
2018-06-05T00:22:18.060Z,14.50
2018-06-05T00:24:47.065Z,14.40
2018-06-05T00:27:16.076Z,14.40
2018-06-05T00:29:45.158Z,14.40
2018-06-05T00:32:14.130Z,14.50
2018-06-05T00:34:43.149Z,14.40
2018-06-05T00:37:12.995Z,14.30
2018-06-05T00:39:42.862Z,14.30
2018-06-05T00:42:11.934Z,14.30
2018-06-05T00:44:44.702Z,14.30
2018-06-05T00:47:13.730Z,14.40
2018-06-05T00:49:43.694Z,14.40
2018-06-05T00:52:12.740Z,14.50
2018-06-05T00:54:41.920Z,14.50
2018-06-05T00:57:10.905Z,14.50
2018-06-05T00:59:40.415Z,14.60
2018-06-05T01:02:10.195Z,14.60
2018-06-05T01:04:39.219Z,14.60
2018-06-05T01:07:09.515Z,14.60
2018-06-05T01:09:38.552Z,14.60
2018-06-05T01:12:07.534Z,14.70
2018-06-05T01:14:36.556Z,14.80
2018-06-05T01:17:05.594Z,14.90
2018-06-05T01:19:34.730Z,15.00
2018-06-05T01:22:03.767Z,15.00
2018-06-05T01:24:32.762Z,15.10
2018-06-05T01:27:05.090Z,15.20
2018-06-05T01:29:34.672Z,15.30
2018-06-05T01:32:03.740Z,15.30
2018-06-05T01:34:32.737Z,15.30
2018-06-05T01:37:02.198Z,15.40
2018-06-05T01:39:31.192Z,15.40
2018-06-05T01:42:00.222Z,15.50
2018-06-05T01:44:29.570Z,15.50
2018-06-05T01:46:59.331Z,15.50
2018-06-05T01:49:33.577Z,15.50
2018-06-05T01:52:02.672Z,15.60
2018-06-05T01:54:31.666Z,15.50
2018-06-05T01:57:00.710Z,15.60
2018-06-05T01:59:29.684Z,15.50
2018-06-05T02:01:58.743Z,15.50
2018-06-05T02:04:27.798Z,15.60
2018-06-05T02:06:56.818Z,15.50
2018-06-05T02:09:25.832Z,15.60
2018-06-05T02:11:54.826Z,15.60
2018-06-05T02:14:23.865Z,15.50
2018-06-05T02:16:52.892Z,15.50
2018-06-05T02:19:21.916Z,15.60
2018-06-05T02:21:50.991Z,15.70
2018-06-05T02:24:19.929Z,15.70
2018-06-05T02:26:48.991Z,15.70
2018-06-05T02:29:17.992Z,15.70
2018-06-05T02:31:46.986Z,15.70
2018-06-05T02:34:16.018Z,15.70
2018-06-05T02:36:45.037Z,15.70
2018-06-05T02:39:14.027Z,15.70
2018-06-05T02:41:43.074Z,15.70
2018-06-05T02:44:12.083Z,15.70
2018-06-05T02:46:41.091Z,15.70
2018-06-05T02:49:10.066Z,15.60
2018-06-05T02:51:39.191Z,15.70
2018-06-05T02:54:08.185Z,15.70
2018-06-05T02:56:37.188Z,15.70
2018-06-05T02:59:06.197Z,15.70
2018-06-05T03:01:35.233Z,15.70
2018-06-05T03:04:04.232Z,15.70
2018-06-05T03:06:33.225Z,15.80
2018-06-05T03:09:02.234Z,15.70
2018-06-05T03:11:31.254Z,15.70
2018-06-05T03:14:00.253Z,15.70
2018-06-05T03:16:29.272Z,15.70
2018-06-05T03:18:58.286Z,15.70
2018-06-05T03:21:27.275Z,15.70
2018-06-05T03:23:56.295Z,15.80
2018-06-05T03:26:25.329Z,15.80
2018-06-05T03:28:54.303Z,15.90
2018-06-05T03:31:23.291Z,15.80
2018-06-05T03:33:52.271Z,15.90
2018-06-05T03:36:21.247Z,15.90
2018-06-05T03:38:50.260Z,16.00
2018-06-05T03:41:19.261Z,16.10
2018-06-05T03:43:48.591Z,16.00
2018-06-05T03:46:17.577Z,15.90
2018-06-05T03:48:46.578Z,16.00
2018-06-05T03:51:15.631Z,16.10
2018-06-05T03:53:44.598Z,16.20
2018-06-05T03:56:13.642Z,16.20
2018-06-05T03:58:42.700Z,16.20
2018-06-05T04:01:11.720Z,16.20
2018-06-05T04:03:40.723Z,16.30
2018-06-05T04:06:10.148Z,16.20
2018-06-05T04:08:39.151Z,16.30
2018-06-05T04:11:08.407Z,16.30
2018-06-05T04:13:37.410Z,16.30
2018-06-05T04:16:07.331Z,16.30
2018-06-05T04:18:36.379Z,16.30
2018-06-05T04:21:05.378Z,16.30
2018-06-05T04:23:34.413Z,16.40
2018-06-05T04:26:03.434Z,16.40
2018-06-05T04:28:32.493Z,16.40
2018-06-05T04:31:01.483Z,16.50
2018-06-05T04:33:30.488Z,16.60
2018-06-05T04:35:59.534Z,16.70
2018-06-05T04:38:28.584Z,16.80
2018-06-05T04:40:57.607Z,16.80
2018-06-05T04:43:26.602Z,16.80
2018-06-05T04:45:55.651Z,16.90
2018-06-05T04:48:24.696Z,16.90
2018-06-05T04:50:53.735Z,16.90
2018-06-05T04:53:23.599Z,16.80
2018-06-05T04:55:52.897Z,16.60
2018-06-05T04:58:21.920Z,16.70
2018-06-05T05:00:50.924Z,16.90
2018-06-05T05:03:20.009Z,17.00
2018-06-05T05:05:48.972Z,17.10
2018-06-05T05:08:18.007Z,17.40
2018-06-05T05:10:47.359Z,17.40
2018-06-05T05:13:16.376Z,17.30
2018-06-05T05:15:45.404Z,17.50
2018-06-05T05:18:14.389Z,17.60
2018-06-05T05:20:43.447Z,17.50
2018-06-05T05:23:12.522Z,17.60
2018-06-05T05:25:41.539Z,17.50
2018-06-05T05:28:10.618Z,17.40
2018-06-05T05:30:39.642Z,17.30
2018-06-05T05:33:08.783Z,17.30
2018-06-05T05:35:37.808Z,17.40
2018-06-05T05:38:06.844Z,17.60
2018-06-05T05:40:35.935Z,17.70
2018-06-05T05:43:05.120Z,17.90
2018-06-05T05:45:34.158Z,18.00
2018-06-05T05:48:03.179Z,18.10
2018-06-05T05:50:32.269Z,18.30
2018-06-05T05:53:01.304Z,18.30
2018-06-05T05:55:30.347Z,18.40
2018-06-05T05:57:59.343Z,18.50
2018-06-05T06:00:28.424Z,18.50
2018-06-05T06:02:57.504Z,18.50
2018-06-05T06:05:26.555Z,18.50
2018-06-05T06:07:55.596Z,18.70
2018-06-05T06:10:24.610Z,18.70
2018-06-05T06:12:53.656Z,18.50
2018-06-05T06:15:22.688Z,18.40
2018-06-05T06:17:51.758Z,18.50
2018-06-05T06:20:20.811Z,18.60
2018-06-05T06:22:49.803Z,18.40
2018-06-05T06:25:18.832Z,18.20
2018-06-05T06:27:47.945Z,18.30
2018-06-05T06:30:17.019Z,18.30
2018-06-05T06:32:46.053Z,18.40
2018-06-05T06:35:15.065Z,18.70
2018-06-05T06:37:44.144Z,18.80
2018-06-05T06:40:13.190Z,18.80
2018-06-05T06:42:42.348Z,19.10
2018-06-05T06:45:11.385Z,18.80
2018-06-05T06:47:40.559Z,19.10
2018-06-05T06:50:09.602Z,19.20
2018-06-05T06:52:39.611Z,19.60
2018-06-05T06:55:08.671Z,20.10
2018-06-05T06:57:37.704Z,20.20
2018-06-05T07:00:06.760Z,20.50
2018-06-05T07:02:35.828Z,20.70
2018-06-05T07:05:04.873Z,20.80
2018-06-05T07:07:33.961Z,21.70
2018-06-05T07:10:02.990Z,22.90
2018-06-05T07:12:32.037Z,23.00
2018-06-05T07:15:01.180Z,23.10
2018-06-05T07:17:30.237Z,23.00
2018-06-05T07:19:59.295Z,23.40
2018-06-05T07:22:28.381Z,25.70
2018-06-05T07:24:57.393Z,27.90
2018-06-05T07:27:26.465Z,28.30
2018-06-05T07:29:55.462Z,27.80
2018-06-05T07:32:24.538Z,27.20
2018-06-05T07:35:00.083Z,26.30
2018-06-05T07:37:29.081Z,25.40
2018-06-05T07:39:58.195Z,25.00
2018-06-05T07:42:27.194Z,24.90
2018-06-05T07:44:56.186Z,25.10
2018-06-05T07:47:25.242Z,25.40
2018-06-05T07:49:55.168Z,25.40
2018-06-05T07:52:24.419Z,26.00
2018-06-05T07:54:53.537Z,27.20
2018-06-05T07:57:22.592Z,28.40
2018-06-05T07:59:52.423Z,28.20
2018-06-05T08:02:21.520Z,28.80
2018-06-05T08:04:50.527Z,29.00
2018-06-05T08:07:19.588Z,28.30
2018-06-05T08:09:48.627Z,27.40
2018-06-05T08:12:17.647Z,26.60
2018-06-05T08:14:46.697Z,25.90
2018-06-05T08:17:15.683Z,25.30
2018-06-05T08:19:44.756Z,24.80
2018-06-05T08:22:13.775Z,24.40
2018-06-05T08:24:42.829Z,24.00
2018-06-05T08:27:11.833Z,23.70
2018-06-05T08:29:40.871Z,23.40
2018-06-05T08:32:16.495Z,23.10
2018-06-05T08:34:45.631Z,22.80
2018-06-05T08:37:14.697Z,22.50
2018-06-05T08:39:43.807Z,22.20
2018-06-05T08:42:12.871Z,22.20
2018-06-05T08:44:41.900Z,21.80
2018-06-05T08:47:10.928Z,21.80
2018-06-05T08:49:40.017Z,21.80
2018-06-05T08:52:09.139Z,21.70
2018-06-05T08:54:38.199Z,21.40
2018-06-05T08:57:08.198Z,21.50
2018-06-05T08:59:37.212Z,21.60
2018-06-05T09:02:06.407Z,21.70
2018-06-05T09:04:35.401Z,21.70
2018-06-05T09:07:05.538Z,21.60
2018-06-05T09:09:34.633Z,21.70
2018-06-05T09:12:03.710Z,21.80
2018-06-05T09:14:32.781Z,21.80
2018-06-05T09:17:01.926Z,21.80
2018-06-05T09:19:30.968Z,21.80
2018-06-05T09:22:00.003Z,21.40
2018-06-05T09:24:29.084Z,21.60
2018-06-05T09:26:58.105Z,21.70
2018-06-05T09:29:27.173Z,21.50
2018-06-05T09:31:56.217Z,21.60
2018-06-05T09:34:25.389Z,21.70
2018-06-05T09:36:54.402Z,21.90
2018-06-05T09:39:23.369Z,22.10
2018-06-05T09:41:52.391Z,22.10
2018-06-05T09:44:21.473Z,22.00
2018-06-05T09:46:50.559Z,21.90
2018-06-05T09:49:19.607Z,21.70
2018-06-05T09:51:48.664Z,21.80
2018-06-05T09:54:17.747Z,22.00
2018-06-05T09:56:46.832Z,22.10
2018-06-05T09:59:15.916Z,22.30
2018-06-05T10:01:44.953Z,22.40
2018-06-05T10:04:14.018Z,22.50
2018-06-05T10:06:43.037Z,22.40
2018-06-05T10:09:12.056Z,22.10
2018-06-05T10:11:41.147Z,21.90
2018-06-05T10:14:10.194Z,21.90
2018-06-05T10:16:39.270Z,21.90
2018-06-05T10:19:08.312Z,22.20
2018-06-05T10:21:37.342Z,22.20
2018-06-05T10:26:41.885Z,22.60
2018-06-05T10:29:11.238Z,22.70
2018-06-05T10:31:40.423Z,22.70
2018-06-05T10:36:38.198Z,23.00
2018-06-05T10:39:08.117Z,23.20
2018-06-05T10:41:37.215Z,23.30
2018-06-05T10:44:06.281Z,23.40
2018-06-05T10:46:35.375Z,23.50
2018-06-05T10:49:04.491Z,23.60
2018-06-05T10:51:33.563Z,23.70
2018-06-05T10:54:02.662Z,23.80
2018-06-05T10:56:31.697Z,24.00
2018-06-05T10:59:00.786Z,24.10
2018-06-05T11:01:29.967Z,24.00
2018-06-05T11:06:27.737Z,23.70
2018-06-05T11:08:56.755Z,23.70
2018-06-05T11:11:25.858Z,23.90
2018-06-05T11:13:54.873Z,23.60
2018-06-05T11:16:23.936Z,23.50
2018-06-05T11:18:52.967Z,23.70
2018-06-05T11:21:22.053Z,23.80
2018-06-05T11:23:51.110Z,23.80
2018-06-05T11:26:20.142Z,23.90
2018-06-05T11:28:49.153Z,23.70
2018-06-05T11:31:18.210Z,23.70
2018-06-05T11:33:47.267Z,23.60
2018-06-05T11:36:16.301Z,23.70
2018-06-05T11:38:45.369Z,23.60
2018-06-05T11:41:14.370Z,23.80
2018-06-05T11:43:43.414Z,24.00
2018-06-05T11:46:13.459Z,24.00
2018-06-05T11:48:42.528Z,24.20
2018-06-05T11:51:11.605Z,24.20
2018-06-05T11:53:40.921Z,24.10
2018-06-05T11:56:10.717Z,24.20
2018-06-05T11:58:39.730Z,24.30
2018-06-05T12:01:08.829Z,24.40
2018-06-05T12:03:37.879Z,24.40
2018-06-05T12:06:07.162Z,24.50
2018-06-05T12:08:36.191Z,24.70
2018-06-05T12:11:05.454Z,24.70
2018-06-05T12:13:34.537Z,24.70
2018-06-05T12:16:03.562Z,24.70
2018-06-05T12:18:32.628Z,24.60
2018-06-05T12:21:01.631Z,24.50
2018-06-05T12:23:30.674Z,24.50
2018-06-05T12:25:59.722Z,24.50
2018-06-05T12:28:28.767Z,24.50
2018-06-05T12:30:57.780Z,24.50
2018-06-05T12:33:26.777Z,24.60
2018-06-05T12:35:55.816Z,24.60
2018-06-05T12:38:24.877Z,24.70
2018-06-05T12:40:53.896Z,24.80
2018-06-05T12:43:22.948Z,24.90
2018-06-05T12:45:52.148Z,24.90
2018-06-05T12:48:21.231Z,25.00
2018-06-05T12:50:50.286Z,24.80
2018-06-05T12:53:19.390Z,24.60
2018-06-05T12:55:48.449Z,24.80
2018-06-05T12:58:17.559Z,24.90
2018-06-05T13:00:46.603Z,25.00
2018-06-05T13:03:15.824Z,25.10
2018-06-05T13:05:44.915Z,25.00
2018-06-05T13:08:14.000Z,24.90
2018-06-05T13:10:43.021Z,24.90
2018-06-05T13:13:12.058Z,25.10
2018-06-05T13:15:41.480Z,25.10
2018-06-05T13:18:10.518Z,25.10
2018-06-05T13:20:39.526Z,25.20
2018-06-05T13:23:08.545Z,25.10
2018-06-05T13:25:37.568Z,25.30
2018-06-05T13:28:06.627Z,25.40
2018-06-05T13:30:35.789Z,25.10
2018-06-05T13:33:04.789Z,25.00
2018-06-05T13:35:33.859Z,24.90
2018-06-05T13:38:03.268Z,25.10
2018-06-05T13:43:00.888Z,25.20
2018-06-05T13:45:29.930Z,25.20
2018-06-05T13:47:59.002Z,25.10
2018-06-05T13:50:28.077Z,25.10
2018-06-05T13:52:57.090Z,25.00
2018-06-05T13:55:26.174Z,25.10
2018-06-05T13:57:55.199Z,25.20
2018-06-05T14:00:24.271Z,25.20
2018-06-05T14:02:53.315Z,25.20
2018-06-05T14:05:22.320Z,25.40
2018-06-05T14:07:51.407Z,25.50
2018-06-05T14:10:20.449Z,25.50
2018-06-05T14:12:49.438Z,25.30
2018-06-05T14:15:18.505Z,25.20
2018-06-05T14:17:47.562Z,25.40
2018-06-05T14:20:16.562Z,25.60
2018-06-05T14:22:45.630Z,25.70
2018-06-05T14:25:14.744Z,25.70
2018-06-05T14:27:43.780Z,25.90
2018-06-05T14:30:12.867Z,25.90
2018-06-05T14:32:41.868Z,26.00
2018-06-05T14:35:10.973Z,26.00
2018-06-05T14:37:40.050Z,25.80
2018-06-05T14:40:09.118Z,25.80
2018-06-05T14:42:38.160Z,25.90
2018-06-05T14:45:07.197Z,26.00
2018-06-05T14:47:36.225Z,26.10
2018-06-05T14:50:05.256Z,26.10
2018-06-05T14:52:34.312Z,26.10
2018-06-05T14:55:03.355Z,26.20
2018-06-05T14:57:33.486Z,26.20
2018-06-05T15:00:02.449Z,26.20
2018-06-05T15:02:31.496Z,26.30
2018-06-05T15:05:00.648Z,26.20
2018-06-05T15:07:29.787Z,26.10
2018-06-05T15:09:58.849Z,26.20
2018-06-05T15:12:27.905Z,26.20
2018-06-05T15:14:56.924Z,26.20
2018-06-05T15:17:26.018Z,26.20
2018-06-05T15:19:55.674Z,26.20
2018-06-05T15:22:24.717Z,26.20
2018-06-05T15:24:53.782Z,26.10
2018-06-05T15:27:22.813Z,26.10
2018-06-05T15:29:51.847Z,26.20
2018-06-05T15:32:20.903Z,26.20
2018-06-05T15:34:49.984Z,25.90
2018-06-05T15:37:19.184Z,25.80
2018-06-05T15:39:48.276Z,25.60
2018-06-05T15:42:17.365Z,25.50
2018-06-05T15:44:46.430Z,25.30
2018-06-05T15:47:15.473Z,25.20
2018-06-05T15:49:44.495Z,25.20
2018-06-05T15:52:13.645Z,25.20
2018-06-05T15:54:42.759Z,25.00
2018-06-05T15:57:11.831Z,25.10
2018-06-05T15:59:40.904Z,25.20
2018-06-05T16:02:09.898Z,25.20
2018-06-05T16:04:39.382Z,25.30
2018-06-05T16:07:08.450Z,25.20
2018-06-05T16:09:37.485Z,25.40
2018-06-05T16:12:06.634Z,25.40
2018-06-05T16:14:35.732Z,25.30
2018-06-05T16:17:04.748Z,25.10
2018-06-05T16:19:33.855Z,25.00
2018-06-05T16:22:02.855Z,24.90
2018-06-05T16:24:31.900Z,24.80
2018-06-05T16:27:01.045Z,24.80
2018-06-05T16:29:30.147Z,24.60
2018-06-05T16:31:59.209Z,24.50
2018-06-05T16:34:28.268Z,24.40
2018-06-05T16:36:57.394Z,24.40
2018-06-05T16:39:26.445Z,24.30
2018-06-05T16:41:55.596Z,24.30
2018-06-05T16:44:24.687Z,24.30
2018-06-05T16:46:53.754Z,24.30
2018-06-05T16:49:22.810Z,24.30
2018-06-05T16:51:52.162Z,24.30
2018-06-05T16:54:21.272Z,24.10
2018-06-05T16:56:50.352Z,24.10
2018-06-05T16:59:19.393Z,23.90
2018-06-05T17:01:49.217Z,23.90
2018-06-05T17:04:18.345Z,23.80
2018-06-05T17:06:47.338Z,23.70
2018-06-05T17:09:16.539Z,23.70
2018-06-05T17:11:45.574Z,23.60
2018-06-05T17:14:14.760Z,23.40
2018-06-05T17:16:43.857Z,23.30
2018-06-05T17:19:12.923Z,23.20
2018-06-05T17:21:42.013Z,23.10
2018-06-05T17:24:11.061Z,23.00
2018-06-05T17:26:40.129Z,23.10
2018-06-05T17:29:09.190Z,23.00
2018-06-05T17:31:38.237Z,22.90
2018-06-05T17:34:07.302Z,22.70
2018-06-05T17:36:36.361Z,22.60
2018-06-05T17:39:07.189Z,22.70
2018-06-05T17:41:36.272Z,22.90
2018-06-05T17:44:05.299Z,22.70
2018-06-05T17:46:34.365Z,22.50
2018-06-05T17:49:03.393Z,22.50
2018-06-05T17:51:32.555Z,22.40
2018-06-05T17:54:01.589Z,22.40
2018-06-05T17:56:30.625Z,22.30
2018-06-05T17:58:59.674Z,22.20
2018-06-05T18:01:28.705Z,22.20
2018-06-05T18:03:57.862Z,22.30
2018-06-05T18:06:26.908Z,22.20
2018-06-05T18:08:55.931Z,22.20
2018-06-05T18:11:25.035Z,22.10
2018-06-05T18:13:54.135Z,22.00
2018-06-05T18:16:23.439Z,22.00
2018-06-05T18:18:52.523Z,21.90
2018-06-05T18:21:21.637Z,21.80
2018-06-05T18:23:50.721Z,21.90
2018-06-05T18:26:19.848Z,21.90
2018-06-05T18:28:48.924Z,21.80
2018-06-05T18:31:18.011Z,21.80
2018-06-05T18:33:47.697Z,21.70
2018-06-05T18:36:16.765Z,21.60
2018-06-05T18:38:45.843Z,21.60
2018-06-05T18:41:14.917Z,21.60
2018-06-05T18:43:44.822Z,21.50
2018-06-05T18:46:13.985Z,21.50
2018-06-05T18:48:42.972Z,21.40
2018-06-05T18:51:12.087Z,21.30
2018-06-05T18:53:41.300Z,21.20
2018-06-05T18:56:10.362Z,21.20
2018-06-05T18:58:39.461Z,21.10
2018-06-05T19:01:08.724Z,21.10
2018-06-05T19:03:37.783Z,20.90
2018-06-05T19:06:06.879Z,20.80
2018-06-05T19:08:36.012Z,20.70
2018-06-05T19:11:05.047Z,20.70
2018-06-05T19:13:34.179Z,20.60
2018-06-05T19:16:03.327Z,20.40
2018-06-05T19:18:32.410Z,20.30
2018-06-05T19:21:01.450Z,20.20
2018-06-05T19:23:30.537Z,20.20
2018-06-05T19:25:59.571Z,20.20
2018-06-05T19:28:28.947Z,20.10
2018-06-05T19:30:58.066Z,20.00
2018-06-05T19:33:27.292Z,20.00
2018-06-05T19:35:56.371Z,19.90
2018-06-05T19:38:25.431Z,19.80
2018-06-05T19:40:54.669Z,19.80
2018-06-05T19:43:23.749Z,19.70
2018-06-05T19:45:53.049Z,19.70
2018-06-05T19:48:22.105Z,19.60
2018-06-05T19:50:51.109Z,19.60
2018-06-05T19:53:20.613Z,19.50
2018-06-05T19:55:50.387Z,19.50
2018-06-05T19:58:19.489Z,19.50
2018-06-05T20:00:48.626Z,19.50
2018-06-05T20:03:17.658Z,19.50
2018-06-05T20:05:46.795Z,19.50
2018-06-05T20:08:16.162Z,19.40
2018-06-05T20:10:45.374Z,19.50
2018-06-05T20:13:14.577Z,19.50
2018-06-05T20:15:43.656Z,19.50
2018-06-05T20:18:12.863Z,19.50
2018-06-05T20:20:42.275Z,19.50
2018-06-05T20:23:11.343Z,19.50
2018-06-05T20:25:40.974Z,19.50
2018-06-05T20:28:10.067Z,19.50
2018-06-05T20:30:39.144Z,19.40
2018-06-05T20:33:08.220Z,19.40
2018-06-05T20:35:37.290Z,19.30
2018-06-05T20:38:06.323Z,19.30
2018-06-05T20:40:35.449Z,19.30
2018-06-05T20:43:04.549Z,19.30
2018-06-05T20:45:33.596Z,19.20
2018-06-05T20:48:02.705Z,19.20
2018-06-05T20:50:31.773Z,19.10
2018-06-05T20:53:00.913Z,19.10
2018-06-05T20:55:29.940Z,19.00
2018-06-05T20:57:59.298Z,19.00
2018-06-05T21:00:28.379Z,18.90
2018-06-05T21:02:57.470Z,18.90
2018-06-05T21:05:26.511Z,18.90
2018-06-05T21:07:55.581Z,18.80
2018-06-05T21:10:24.696Z,18.80
2018-06-05T21:12:53.742Z,18.70
2018-06-05T21:15:22.826Z,18.80
2018-06-05T21:17:51.919Z,18.70
2018-06-05T21:22:49.611Z,18.60
2018-06-05T21:25:18.692Z,18.60
2018-06-05T21:27:47.696Z,18.50
2018-06-05T21:30:19.739Z,18.50
2018-06-05T21:32:48.813Z,18.50
2018-06-05T21:35:17.846Z,18.50
2018-06-05T21:37:46.873Z,18.40
2018-06-05T21:40:16.213Z,18.40
2018-06-05T21:42:45.416Z,18.30
2018-06-05T21:45:14.503Z,18.30
2018-06-05T21:47:43.493Z,18.30
2018-06-05T21:50:12.512Z,18.20
2018-06-05T21:52:41.570Z,18.20
2018-06-05T21:55:11.290Z,18.20
2018-06-05T21:57:40.365Z,18.10
2018-06-05T22:00:09.442Z,18.10
2018-06-05T22:02:39.413Z,18.10
2018-06-05T22:05:08.553Z,18.10
2018-06-05T22:07:37.549Z,18.00
2018-06-05T22:10:06.653Z,18.00
2018-06-05T22:12:35.664Z,17.90
2018-06-05T22:15:04.737Z,17.90
2018-06-05T22:17:33.781Z,17.90
2018-06-05T22:20:03.558Z,17.80
2018-06-05T22:22:32.596Z,17.80
2018-06-05T22:25:01.598Z,17.70
2018-06-05T22:27:30.663Z,17.70
2018-06-05T22:30:00.485Z,17.60
2018-06-05T22:32:29.529Z,17.60
2018-06-05T22:34:59.709Z,17.50
2018-06-05T22:37:28.739Z,17.50
2018-06-05T22:39:58.608Z,17.40
2018-06-05T22:42:28.573Z,17.40
2018-06-05T22:44:57.640Z,17.40
2018-06-05T22:47:27.525Z,17.30
2018-06-05T22:49:56.584Z,17.30
2018-06-05T22:52:26.236Z,17.30
2018-06-05T22:54:55.294Z,17.20
2018-06-05T22:57:25.509Z,17.20
2018-06-05T22:59:54.572Z,17.20
2018-06-05T23:02:23.906Z,17.20
2018-06-05T23:04:52.956Z,17.20
2018-06-05T23:07:22.074Z,17.10
2018-06-05T23:09:51.114Z,17.10
2018-06-05T23:12:20.953Z,17.10
2018-06-05T23:14:49.999Z,17.10
2018-06-05T23:17:19.111Z,17.10
2018-06-05T23:19:48.193Z,17.10
2018-06-05T23:22:17.195Z,17.10
2018-06-05T23:24:47.240Z,17.00
2018-06-05T23:27:17.483Z,17.00
2018-06-05T23:29:46.518Z,17.00
2018-06-05T23:32:15.921Z,17.00
2018-06-05T23:34:46.155Z,16.90
2018-06-05T23:37:15.153Z,16.90
2018-06-05T23:39:44.160Z,16.90
2018-06-05T23:42:13.332Z,16.80
2018-06-05T23:44:42.396Z,16.70
2018-06-05T23:47:12.271Z,16.70
2018-06-05T23:49:45.069Z,16.70
2018-06-05T23:52:14.142Z,16.60
2018-06-05T23:54:43.900Z,16.50
2018-06-05T23:57:13.064Z,16.50
2018-06-05T23:59:42.130Z,16.40
