createdAt,value
2022-11-05T00:00:32.518Z,16.10
2022-11-05T00:03:18.286Z,16.00
2022-11-05T00:06:07.133Z,16.00
2022-11-05T00:08:53.496Z,15.90
2022-11-05T00:11:40.831Z,15.90
2022-11-05T00:14:26.884Z,15.80
2022-11-05T00:16:54.188Z,15.80
2022-11-05T00:19:21.379Z,15.80
2022-11-05T00:22:17.771Z,15.80
2022-11-05T00:25:03.532Z,15.90
2022-11-05T00:27:34.309Z,15.90
2022-11-05T00:30:05.799Z,15.90
2022-11-05T00:32:33.862Z,15.80
2022-11-05T00:35:01.274Z,15.80
2022-11-05T00:37:29.758Z,15.80
2022-11-05T00:39:57.195Z,15.80
2022-11-05T00:42:42.826Z,15.80
2022-11-05T00:45:10.670Z,15.80
2022-11-05T00:47:58.203Z,15.90
2022-11-05T00:50:25.931Z,15.90
2022-11-05T00:52:59.747Z,16.00
2022-11-05T00:55:30.615Z,16.00
2022-11-05T00:57:58.228Z,16.00
2022-11-05T01:00:28.541Z,15.90
2022-11-05T01:03:07.896Z,16.00
2022-11-05T01:05:40.098Z,15.90
2022-11-05T01:08:07.217Z,16.00
2022-11-05T01:10:34.530Z,16.00
2022-11-05T01:13:01.791Z,16.00
2022-11-05T01:15:29.042Z,16.00
2022-11-05T01:17:56.449Z,16.10
2022-11-05T01:20:23.916Z,16.10
2022-11-05T01:22:51.096Z,16.20
2022-11-05T01:25:18.503Z,16.20
2022-11-05T01:27:46.102Z,16.30
2022-11-05T01:30:13.919Z,16.30
2022-11-05T01:32:41.314Z,16.30
2022-11-05T01:35:11.298Z,16.30
2022-11-05T01:37:38.846Z,16.30
2022-11-05T01:40:08.296Z,16.30
2022-11-05T01:42:35.602Z,16.30
2022-11-05T01:45:19.411Z,16.30
2022-11-05T01:47:50.921Z,16.20
2022-11-05T01:50:36.571Z,16.20
2022-11-05T01:53:14.550Z,16.20
2022-11-05T01:55:45.789Z,16.20
2022-11-05T01:58:19.022Z,16.10
2022-11-05T02:00:46.338Z,16.10
2022-11-05T02:03:16.694Z,16.10
2022-11-05T02:05:44.930Z,16.10
2022-11-05T02:08:22.088Z,16.10
2022-11-05T02:10:49.661Z,16.00
2022-11-05T02:13:16.788Z,16.00
2022-11-05T02:16:11.326Z,16.00
2022-11-05T02:18:56.924Z,16.10
2022-11-05T02:21:55.201Z,16.10
2022-11-05T02:24:40.180Z,16.10
2022-11-05T02:27:28.432Z,16.10
2022-11-05T02:30:10.711Z,16.10
2022-11-05T02:33:07.664Z,16.10
2022-11-05T02:35:50.635Z,16.10
2022-11-05T02:38:38.575Z,16.20
2022-11-05T02:41:35.576Z,16.20
2022-11-05T02:44:12.829Z,16.20
2022-11-05T02:46:56.578Z,16.20
2022-11-05T02:49:39.339Z,16.10
2022-11-05T02:52:35.900Z,16.10
2022-11-05T02:55:21.615Z,15.90
2022-11-05T02:57:48.840Z,15.80
2022-11-05T03:00:55.893Z,15.70
2022-11-05T03:03:38.126Z,15.70
2022-11-05T03:06:28.534Z,15.60
2022-11-05T03:09:07.369Z,15.60
2022-11-05T03:11:59.662Z,15.50
2022-11-05T03:14:40.633Z,15.50
2022-11-05T03:17:30.289Z,15.40
2022-11-05T03:20:06.903Z,15.40
2022-11-05T03:22:43.266Z,15.40
2022-11-05T03:25:15.924Z,15.40
2022-11-05T03:27:47.832Z,15.40
2022-11-05T03:30:18.621Z,15.50
2022-11-05T03:32:59.501Z,15.50
2022-11-05T03:35:36.458Z,15.50
2022-11-05T03:38:10.507Z,15.40
2022-11-05T03:40:39.619Z,15.30
2022-11-05T03:43:09.227Z,15.30
2022-11-05T03:45:42.501Z,15.20
2022-11-05T03:48:13.086Z,15.20
2022-11-05T03:51:16.778Z,15.10
2022-11-05T03:53:50.162Z,15.10
2022-11-05T03:56:47.986Z,15.10
2022-11-05T03:59:15.507Z,15.10
2022-11-05T04:01:42.993Z,15.10
2022-11-05T04:04:10.541Z,15.10
2022-11-05T04:06:56.314Z,15.10
2022-11-05T04:09:41.910Z,15.10
2022-11-05T04:12:29.545Z,15.10
2022-11-05T04:14:57.101Z,15.10
2022-11-05T04:17:24.330Z,15.20
2022-11-05T04:20:10.007Z,15.20
2022-11-05T04:22:56.072Z,15.20
2022-11-05T04:25:23.831Z,15.20
2022-11-05T04:27:51.404Z,15.20
2022-11-05T04:30:20.428Z,15.20
2022-11-05T04:33:08.357Z,15.10
2022-11-05T04:35:37.634Z,15.10
2022-11-05T04:38:09.031Z,15.10
2022-11-05T04:40:37.198Z,15.10
2022-11-05T04:43:06.513Z,15.10
2022-11-05T04:45:36.421Z,15.10
2022-11-05T04:48:05.032Z,15.10
2022-11-05T04:50:32.440Z,15.10
2022-11-05T04:53:00.113Z,15.10
2022-11-05T04:55:27.600Z,15.10
2022-11-05T04:57:55.292Z,15.10
2022-11-05T05:00:24.113Z,15.20
2022-11-05T05:02:51.946Z,15.20
2022-11-05T05:05:19.270Z,15.20
2022-11-05T05:07:46.574Z,15.20
2022-11-05T05:10:13.908Z,15.30
2022-11-05T05:12:41.070Z,15.30
2022-11-05T05:15:08.924Z,15.40
2022-11-05T05:17:36.396Z,15.40
2022-11-05T05:20:22.656Z,15.40
2022-11-05T05:22:54.202Z,15.40
2022-11-05T05:25:21.831Z,15.40
2022-11-05T05:27:49.074Z,15.40
2022-11-05T05:30:16.267Z,15.40
2022-11-05T05:32:43.567Z,15.40
2022-11-05T05:35:10.993Z,15.40
2022-11-05T05:37:38.614Z,15.50
2022-11-05T05:40:06.349Z,15.50
2022-11-05T05:42:36.400Z,15.50
2022-11-05T05:45:07.804Z,15.50
2022-11-05T05:47:34.929Z,15.50
2022-11-05T05:50:02.321Z,15.50
2022-11-05T05:52:29.588Z,15.50
2022-11-05T05:54:56.790Z,15.50
2022-11-05T05:57:24.044Z,15.50
2022-11-05T05:59:51.331Z,15.50
2022-11-05T06:02:18.697Z,15.60
2022-11-05T06:04:45.965Z,15.60
2022-11-05T06:07:13.250Z,15.60
2022-11-05T06:09:40.423Z,15.50
2022-11-05T06:12:07.829Z,15.60
2022-11-05T06:14:35.087Z,15.60
2022-11-05T06:17:02.346Z,15.60
2022-11-05T06:19:29.546Z,15.60
2022-11-05T06:21:56.842Z,15.60
2022-11-05T06:24:23.969Z,15.70
2022-11-05T06:26:51.304Z,15.70
2022-11-05T06:29:18.521Z,15.80
2022-11-05T06:31:45.699Z,15.80
2022-11-05T06:34:13.016Z,15.80
2022-11-05T06:36:40.358Z,15.90
2022-11-05T06:39:11.738Z,15.90
2022-11-05T06:42:04.108Z,15.90
2022-11-05T06:44:26.480Z,15.90
2022-11-05T06:46:53.688Z,16.00
2022-11-05T06:49:24.749Z,16.00
2022-11-05T06:51:52.697Z,16.10
2022-11-05T06:54:23.745Z,16.10
2022-11-05T06:56:56.410Z,16.20
2022-11-05T06:59:23.656Z,16.20
2022-11-05T07:01:51.190Z,16.30
2022-11-05T07:04:18.619Z,16.30
2022-11-05T07:06:45.820Z,16.40
2022-11-05T07:09:13.082Z,16.40
2022-11-05T07:11:40.535Z,16.40
2022-11-05T07:14:07.720Z,16.50
2022-11-05T07:16:34.989Z,16.50
2022-11-05T07:19:02.215Z,16.50
2022-11-05T07:21:29.702Z,16.60
2022-11-05T07:23:56.943Z,16.60
2022-11-05T07:26:24.314Z,16.60
2022-11-05T07:28:51.415Z,16.60
2022-11-05T07:31:18.710Z,16.60
2022-11-05T07:33:45.900Z,16.60
2022-11-05T07:36:13.745Z,16.70
2022-11-05T07:38:41.068Z,16.70
2022-11-05T07:41:08.308Z,16.70
2022-11-05T07:43:35.493Z,16.70
2022-11-05T07:46:02.963Z,16.70
2022-11-05T07:48:30.167Z,16.70
2022-11-05T07:50:57.310Z,16.80
2022-11-05T07:53:24.517Z,16.80
2022-11-05T07:55:52.803Z,16.80
2022-11-05T07:58:22.740Z,16.90
2022-11-05T08:00:50.162Z,17.00
2022-11-05T08:03:19.426Z,17.00
2022-11-05T08:05:48.545Z,17.10
2022-11-05T08:08:18.091Z,17.30
2022-11-05T08:10:45.793Z,17.50
2022-11-05T08:13:13.950Z,17.60
2022-11-05T08:15:42.455Z,17.90
2022-11-05T08:18:14.074Z,18.00
2022-11-05T08:20:42.219Z,18.10
2022-11-05T08:23:10.802Z,18.30
2022-11-05T08:25:38.402Z,18.60
2022-11-05T08:28:08.860Z,18.70
2022-11-05T08:30:36.407Z,18.80
2022-11-05T08:33:10.482Z,18.60
2022-11-05T08:35:38.712Z,18.50
2022-11-05T08:38:07.716Z,18.50
2022-11-05T08:40:36.994Z,18.40
2022-11-05T08:43:07.134Z,18.30
2022-11-05T08:45:38.232Z,18.30
2022-11-05T08:48:11.882Z,18.30
2022-11-05T08:50:39.915Z,18.20
2022-11-05T08:53:08.666Z,18.20
2022-11-05T08:55:36.894Z,18.30
2022-11-05T08:58:07.654Z,18.20
2022-11-05T09:00:37.000Z,18.30
2022-11-05T09:03:06.739Z,18.30
2022-11-05T09:05:39.319Z,18.20
2022-11-05T09:08:15.362Z,18.20
2022-11-05T09:10:43.234Z,18.20
2022-11-05T09:13:17.832Z,18.30
2022-11-05T09:15:46.367Z,18.30
2022-11-05T09:18:14.693Z,18.40
2022-11-05T09:20:42.524Z,18.40
2022-11-05T09:23:11.504Z,18.40
2022-11-05T09:25:39.138Z,18.50
2022-11-05T09:28:18.718Z,18.60
2022-11-05T09:30:49.172Z,18.70
2022-11-05T09:33:19.064Z,18.80
2022-11-05T09:35:46.945Z,18.80
2022-11-05T09:38:15.928Z,18.90
2022-11-05T09:40:57.481Z,18.90
2022-11-05T09:43:33.066Z,18.80
2022-11-05T09:46:08.635Z,18.80
2022-11-05T09:48:36.755Z,18.80
2022-11-05T09:51:05.795Z,18.80
2022-11-05T09:53:36.690Z,18.80
2022-11-05T09:56:04.454Z,18.90
2022-11-05T09:59:06.709Z,19.00
2022-11-05T10:01:36.564Z,19.30
2022-11-05T10:04:12.990Z,19.40
2022-11-05T10:06:51.407Z,19.50
2022-11-05T10:09:33.106Z,19.60
2022-11-05T10:12:26.219Z,19.80
2022-11-05T10:15:14.625Z,19.90
2022-11-05T10:17:48.066Z,19.80
2022-11-05T10:20:33.828Z,19.80
2022-11-05T10:23:16.083Z,19.90
2022-11-05T10:25:49.227Z,20.00
2022-11-05T10:28:28.002Z,20.10
2022-11-05T10:31:05.198Z,20.40
2022-11-05T10:33:51.180Z,20.60
2022-11-05T10:36:28.146Z,20.60
2022-11-05T10:39:10.967Z,20.50
2022-11-05T10:42:05.199Z,20.60
2022-11-05T10:44:52.687Z,20.80
2022-11-05T10:47:39.041Z,21.10
2022-11-05T10:50:17.167Z,21.30
2022-11-05T10:52:58.801Z,21.20
2022-11-05T10:55:37.998Z,21.10
2022-11-05T10:58:16.869Z,21.20
2022-11-05T11:00:46.766Z,21.30
2022-11-05T11:04:05.929Z,21.40
2022-11-05T11:06:38.114Z,21.30
2022-11-05T11:09:36.707Z,21.10
2022-11-05T11:12:17.252Z,21.10
2022-11-05T11:15:13.032Z,21.10
2022-11-05T11:17:40.365Z,21.20
2022-11-05T11:20:19.984Z,21.10
2022-11-05T11:23:00.925Z,20.90
2022-11-05T11:25:31.762Z,20.70
2022-11-05T11:28:04.437Z,20.50
2022-11-05T11:30:32.771Z,20.30
2022-11-05T11:33:07.952Z,20.30
2022-11-05T11:35:38.095Z,20.40
2022-11-05T11:38:11.807Z,20.40
2022-11-05T11:40:39.207Z,20.30
2022-11-05T11:43:16.737Z,20.10
2022-11-05T11:45:52.970Z,20.00
2022-11-05T11:48:24.826Z,20.20
2022-11-05T11:50:52.383Z,20.50
2022-11-05T11:53:34.839Z,20.90
2022-11-05T11:56:22.190Z,21.20
2022-11-05T11:58:55.757Z,20.80
2022-11-05T12:01:41.206Z,19.70
2022-11-05T12:04:17.146Z,18.90
2022-11-05T12:07:13.217Z,18.90
2022-11-05T12:09:52.316Z,19.30
2022-11-05T12:12:33.475Z,19.50
2022-11-05T12:15:15.770Z,19.70
2022-11-05T12:17:49.038Z,19.90
2022-11-05T12:20:38.135Z,20.00
2022-11-05T12:23:20.487Z,19.90
2022-11-05T12:26:24.165Z,19.70
2022-11-05T12:29:19.599Z,19.40
2022-11-05T12:32:24.745Z,19.40
2022-11-05T12:35:12.170Z,19.40
2022-11-05T12:37:58.878Z,20.20
2022-11-05T12:40:44.641Z,21.60
2022-11-05T12:43:36.564Z,22.90
2022-11-05T12:46:27.018Z,23.60
2022-11-05T12:49:02.270Z,23.60
2022-11-05T12:51:56.728Z,23.10
2022-11-05T12:54:51.122Z,22.20
2022-11-05T12:57:20.215Z,21.40
2022-11-05T12:59:52.096Z,20.70
2022-11-05T13:02:48.534Z,20.20
2022-11-05T13:05:48.058Z,20.00
2022-11-05T13:08:33.808Z,19.80
2022-11-05T13:11:10.964Z,19.50
2022-11-05T13:14:19.887Z,19.40
2022-11-05T13:16:51.032Z,19.30
2022-11-05T13:19:25.513Z,19.30
2022-11-05T13:21:58.407Z,19.10
2022-11-05T13:24:31.342Z,18.90
2022-11-05T13:27:16.787Z,18.90
2022-11-05T13:29:58.607Z,18.90
2022-11-05T13:32:33.231Z,18.70
2022-11-05T13:35:04.159Z,18.70
2022-11-05T13:37:54.622Z,18.70
2022-11-05T13:40:33.097Z,18.70
2022-11-05T13:44:01.999Z,18.70
2022-11-05T13:47:07.958Z,18.70
2022-11-05T13:50:09.954Z,18.70
2022-11-05T13:53:21.456Z,18.70
2022-11-05T13:56:16.348Z,18.60
2022-11-05T13:58:52.492Z,18.60
2022-11-05T14:01:44.406Z,18.50
2022-11-05T14:04:25.543Z,18.50
2022-11-05T14:06:54.007Z,18.40
2022-11-05T14:09:27.694Z,18.40
2022-11-05T14:11:58.006Z,18.20
2022-11-05T14:14:31.646Z,18.10
2022-11-05T14:17:08.186Z,18.10
2022-11-05T14:19:48.853Z,18.00
2022-11-05T14:22:29.629Z,17.90
2022-11-05T14:24:57.265Z,18.10
2022-11-05T14:27:41.712Z,18.10
2022-11-05T14:30:41.114Z,18.10
2022-11-05T14:33:28.965Z,18.30
2022-11-05T14:36:38.442Z,18.40
2022-11-05T14:39:26.209Z,18.40
2022-11-05T14:41:57.922Z,18.40
2022-11-05T14:44:26.253Z,18.30
2022-11-05T14:46:57.395Z,18.30
2022-11-05T14:49:31.500Z,18.20
2022-11-05T14:52:05.106Z,18.00
2022-11-05T14:54:45.426Z,17.90
2022-11-05T14:57:15.268Z,17.80
2022-11-05T14:59:57.116Z,17.70
2022-11-05T15:02:33.696Z,17.60
2022-11-05T15:05:33.354Z,17.50
2022-11-05T15:08:24.797Z,17.40
2022-11-05T15:10:58.305Z,17.30
2022-11-05T15:13:36.471Z,17.20
2022-11-05T15:16:05.578Z,17.10
2022-11-05T15:18:46.071Z,17.00
2022-11-05T15:21:18.690Z,16.90
2022-11-05T15:23:48.522Z,16.80
2022-11-05T15:26:34.038Z,16.70
2022-11-05T15:29:01.749Z,16.70
2022-11-05T15:31:36.297Z,16.60
2022-11-05T15:34:25.701Z,16.60
2022-11-05T15:37:01.797Z,16.50
2022-11-05T15:39:50.429Z,16.50
2022-11-05T15:42:24.877Z,16.40
2022-11-05T15:44:57.612Z,16.40
2022-11-05T15:47:27.394Z,16.40
2022-11-05T15:49:57.397Z,16.50
2022-11-05T15:52:34.978Z,16.50
2022-11-05T15:55:14.323Z,16.50
2022-11-05T15:57:50.923Z,16.40
2022-11-05T16:00:27.977Z,16.20
2022-11-05T16:03:04.542Z,15.90
2022-11-05T16:05:35.634Z,15.50
2022-11-05T16:08:06.528Z,15.20
2022-11-05T16:10:37.136Z,15.00
2022-11-05T16:13:41.898Z,14.90
2022-11-05T16:16:15.033Z,14.80
2022-11-05T16:18:43.365Z,14.70
2022-11-05T16:21:23.292Z,14.80
2022-11-05T16:23:53.482Z,14.80
2022-11-05T16:27:01.970Z,14.90
2022-11-05T16:29:39.634Z,14.90
2022-11-05T16:32:31.135Z,14.90
2022-11-05T16:35:04.851Z,14.90
2022-11-05T16:37:46.376Z,14.90
2022-11-05T16:40:22.936Z,14.90
2022-11-05T16:42:51.647Z,14.90
2022-11-05T16:45:24.522Z,14.90
2022-11-05T16:47:52.138Z,14.90
2022-11-05T16:50:21.432Z,14.90
2022-11-05T16:52:48.663Z,14.90
2022-11-05T16:55:17.310Z,15.00
2022-11-05T16:57:47.843Z,15.00
2022-11-05T17:00:18.010Z,15.00
2022-11-05T17:02:46.146Z,14.90
2022-11-05T17:05:26.320Z,14.90
2022-11-05T17:07:54.625Z,14.90
2022-11-05T17:10:23.077Z,14.80
2022-11-05T17:12:50.762Z,14.80
2022-11-05T17:15:22.985Z,14.80
2022-11-05T17:17:50.416Z,14.80
2022-11-05T17:20:40.460Z,14.80
2022-11-05T17:23:14.006Z,14.80
2022-11-05T17:25:43.564Z,14.80
2022-11-05T17:28:11.913Z,14.70
2022-11-05T17:30:41.691Z,14.70
2022-11-05T17:33:11.704Z,14.70
2022-11-05T17:35:40.665Z,14.70
2022-11-05T17:38:08.797Z,14.70
2022-11-05T17:40:36.846Z,14.70
2022-11-05T17:43:04.990Z,14.60
2022-11-05T17:45:32.207Z,14.60
2022-11-05T17:47:59.986Z,14.60
2022-11-05T17:50:27.549Z,14.60
2022-11-05T17:52:55.097Z,14.60
2022-11-05T17:55:22.415Z,14.60
2022-11-05T17:57:52.040Z,14.60
2022-11-05T18:00:21.999Z,14.60
2022-11-05T18:02:50.547Z,14.60
2022-11-05T18:05:18.834Z,14.60
2022-11-05T18:07:47.054Z,14.70
2022-11-05T18:10:14.726Z,14.70
2022-11-05T18:12:42.662Z,14.70
2022-11-05T18:15:10.627Z,14.70
2022-11-05T18:17:38.878Z,14.70
2022-11-05T18:20:10.710Z,14.70
2022-11-05T18:22:42.882Z,14.70
2022-11-05T18:25:11.492Z,14.70
2022-11-05T18:27:40.094Z,14.70
2022-11-05T18:30:08.405Z,14.80
2022-11-05T18:32:35.829Z,14.90
2022-11-05T18:35:03.439Z,14.90
2022-11-05T18:37:30.690Z,15.00
2022-11-05T18:39:57.945Z,15.00
2022-11-05T18:42:25.508Z,15.00
2022-11-05T18:44:55.285Z,15.00
2022-11-05T18:47:22.543Z,15.00
2022-11-05T18:49:49.699Z,15.00
2022-11-05T18:52:17.506Z,15.00
2022-11-05T18:54:44.873Z,15.00
2022-11-05T18:57:12.370Z,15.00
2022-11-05T18:59:42.180Z,15.00
2022-11-05T19:02:11.653Z,15.00
2022-11-05T19:04:39.335Z,15.00
2022-11-05T19:07:08.160Z,14.90
2022-11-05T19:09:36.641Z,14.80
2022-11-05T19:12:05.040Z,14.80
2022-11-05T19:14:33.311Z,14.70
2022-11-05T19:17:01.721Z,14.70
2022-11-05T19:19:29.214Z,14.70
2022-11-05T19:21:56.646Z,14.60
2022-11-05T19:24:24.040Z,14.60
2022-11-05T19:26:52.091Z,14.60
2022-11-05T19:29:19.417Z,14.60
2022-11-05T19:31:46.741Z,14.70
2022-11-05T19:34:14.942Z,14.80
2022-11-05T19:36:42.820Z,14.90
2022-11-05T19:39:13.542Z,14.90
2022-11-05T19:41:41.875Z,15.00
2022-11-05T19:44:09.165Z,15.00
2022-11-05T19:46:36.526Z,15.00
2022-11-05T19:49:03.789Z,15.00
2022-11-05T19:51:32.560Z,14.90
2022-11-05T19:54:01.613Z,14.80
2022-11-05T19:56:31.712Z,14.70
2022-11-05T19:59:00.270Z,14.60
2022-11-05T20:01:28.849Z,14.50
2022-11-05T20:04:00.506Z,14.40
2022-11-05T20:06:32.417Z,14.30
2022-11-05T20:11:56.840Z,13.80
2022-11-05T20:14:26.096Z,13.50
2022-11-05T20:16:54.360Z,13.20
2022-11-05T20:19:24.328Z,13.00
2022-11-05T20:21:51.875Z,12.90
2022-11-05T20:24:25.093Z,12.80
2022-11-05T20:26:57.016Z,12.70
2022-11-05T20:29:30.582Z,12.70
2022-11-05T20:32:02.255Z,12.80
2022-11-05T20:34:30.981Z,12.80
2022-11-05T20:36:58.250Z,12.90
2022-11-05T20:39:29.319Z,13.00
2022-11-05T20:42:00.734Z,13.10
2022-11-05T20:44:28.089Z,13.10
2022-11-05T20:46:55.394Z,13.20
2022-11-05T20:49:25.688Z,13.20
2022-11-05T20:51:53.711Z,13.30
2022-11-05T20:54:21.098Z,13.30
2022-11-05T20:56:48.448Z,13.40
2022-11-05T20:59:15.774Z,13.50
2022-11-05T21:01:44.022Z,13.50
2022-11-05T21:04:11.331Z,13.50
2022-11-05T21:06:38.612Z,13.60
2022-11-05T21:09:06.190Z,13.70
2022-11-05T21:11:53.664Z,13.80
2022-11-05T21:14:21.551Z,13.80
2022-11-05T21:16:48.831Z,13.90
2022-11-05T21:19:16.158Z,14.00
2022-11-05T21:21:43.467Z,14.00
2022-11-05T21:24:10.639Z,14.10
2022-11-05T21:26:37.914Z,14.10
2022-11-05T21:29:05.143Z,14.10
2022-11-05T21:31:32.417Z,14.10
2022-11-05T21:33:59.777Z,14.10
2022-11-05T21:36:27.021Z,14.10
2022-11-05T21:38:54.275Z,14.00
2022-11-05T21:41:22.520Z,14.10
2022-11-05T21:43:51.258Z,14.10
2022-11-05T21:46:18.588Z,14.20
2022-11-05T21:48:46.016Z,14.20
2022-11-05T21:51:31.997Z,14.20
2022-11-05T21:54:17.631Z,14.20
2022-11-05T21:57:08.299Z,14.20
2022-11-05T21:59:51.858Z,14.20
2022-11-05T22:02:24.534Z,14.20
2022-11-05T22:04:54.101Z,14.20
2022-11-05T22:07:24.500Z,14.20
2022-11-05T22:09:51.936Z,14.20
2022-11-05T22:12:19.241Z,14.20
2022-11-05T22:14:46.832Z,14.30
2022-11-05T22:17:15.119Z,14.30
2022-11-05T22:19:42.621Z,14.30
2022-11-05T22:22:10.102Z,14.30
2022-11-05T22:24:37.839Z,14.30
2022-11-05T22:27:11.271Z,14.30
2022-11-05T22:29:38.800Z,14.40
2022-11-05T22:32:09.079Z,14.40
2022-11-05T22:34:36.374Z,14.50
2022-11-05T22:37:03.745Z,14.50
2022-11-05T22:39:31.486Z,14.50
2022-11-05T22:42:04.202Z,14.50
2022-11-05T22:44:34.459Z,14.40
2022-11-05T22:47:01.758Z,14.50
2022-11-05T22:49:28.975Z,14.50
2022-11-05T22:51:56.274Z,14.60
2022-11-05T22:54:23.459Z,14.50
2022-11-05T22:56:50.951Z,14.50
2022-11-05T22:59:19.065Z,14.50
2022-11-05T23:01:47.059Z,14.50
2022-11-05T23:04:15.184Z,14.50
2022-11-05T23:07:01.161Z,14.40
2022-11-05T23:09:51.411Z,14.30
2022-11-05T23:12:38.025Z,14.20
2022-11-05T23:15:07.969Z,14.20
2022-11-05T23:17:53.636Z,14.20
2022-11-05T23:20:41.670Z,14.20
2022-11-05T23:23:35.751Z,14.20
2022-11-05T23:26:24.122Z,14.20
2022-11-05T23:28:51.484Z,14.10
2022-11-05T23:31:36.896Z,14.20
2022-11-05T23:34:04.347Z,14.20
2022-11-05T23:36:49.919Z,14.20
2022-11-05T23:39:17.211Z,14.20
2022-11-05T23:42:02.888Z,14.30
2022-11-05T23:44:48.545Z,14.30
2022-11-05T23:47:34.155Z,14.40
2022-11-05T23:50:01.584Z,14.40
2022-11-05T23:52:28.734Z,14.50
2022-11-05T23:54:55.922Z,14.50
2022-11-05T23:57:23.126Z,14.50
2022-11-05T23:59:50.422Z,14.60
