createdAt,value
2023-02-03T00:00:33.169Z,8.49
2023-02-03T00:01:33.189Z,8.69
2023-02-03T00:02:33.155Z,8.61
2023-02-03T00:03:33.152Z,8.55
2023-02-03T00:04:33.125Z,8.66
2023-02-03T00:05:33.121Z,8.60
2023-02-03T00:06:33.100Z,8.58
2023-02-03T00:07:33.105Z,8.64
2023-02-03T00:08:33.080Z,8.64
2023-02-03T00:09:33.088Z,8.69
2023-02-03T00:10:33.059Z,8.69
2023-02-03T00:11:33.052Z,8.66
2023-02-03T00:12:33.044Z,8.55
2023-02-03T00:13:33.026Z,8.66
2023-02-03T00:14:33.019Z,8.67
2023-02-03T00:15:33.025Z,8.74
2023-02-03T00:16:33.033Z,8.69
2023-02-03T00:17:32.980Z,8.66
2023-02-03T00:18:32.969Z,8.69
2023-02-03T00:19:32.958Z,8.74
2023-02-03T00:20:32.949Z,8.71
2023-02-03T00:21:32.935Z,8.74
2023-02-03T00:22:32.941Z,8.69
2023-02-03T00:23:32.913Z,8.73
2023-02-03T00:24:32.899Z,8.69
2023-02-03T00:25:32.890Z,8.70
2023-02-03T00:26:32.887Z,8.67
2023-02-03T00:27:32.888Z,8.67
2023-02-03T00:28:32.859Z,8.73
2023-02-03T00:29:32.856Z,8.73
2023-02-03T00:30:32.828Z,8.74
2023-02-03T00:31:32.972Z,8.70
2023-02-03T00:32:32.874Z,8.74
2023-02-03T00:33:32.807Z,8.69
2023-02-03T00:34:32.795Z,8.69
2023-02-03T00:35:32.793Z,8.71
2023-02-03T00:36:32.792Z,8.71
2023-02-03T00:37:32.752Z,8.79
2023-02-03T00:38:32.751Z,8.76
2023-02-03T00:39:32.732Z,8.76
2023-02-03T00:40:32.722Z,8.76
2023-02-03T00:41:32.721Z,8.78
2023-02-03T00:42:32.703Z,8.73
2023-02-03T00:43:32.685Z,8.79
2023-02-03T00:44:32.696Z,8.79
2023-02-03T00:45:32.716Z,8.74
2023-02-03T00:46:32.651Z,8.73
2023-02-03T00:47:32.663Z,8.76
2023-02-03T00:48:32.629Z,8.69
2023-02-03T00:49:32.616Z,8.78
2023-02-03T00:50:32.613Z,8.76
2023-02-03T00:51:32.594Z,8.71
2023-02-03T00:52:32.580Z,8.76
2023-02-03T00:53:32.591Z,8.79
2023-02-03T00:54:33.723Z,8.78
2023-02-03T00:55:32.550Z,8.76
2023-02-03T00:56:32.544Z,8.74
2023-02-03T00:57:32.531Z,8.76
2023-02-03T00:58:32.525Z,8.67
2023-02-03T00:59:32.522Z,8.74
2023-02-03T01:00:32.495Z,8.70
2023-02-03T01:01:32.550Z,8.76
2023-02-03T01:02:32.534Z,8.82
2023-02-03T01:03:32.482Z,8.76
2023-02-03T01:04:32.459Z,8.74
2023-02-03T01:05:32.456Z,8.76
2023-02-03T01:06:32.425Z,8.79
2023-02-03T01:07:32.418Z,8.76
2023-02-03T01:08:32.405Z,8.76
2023-02-03T01:09:32.402Z,8.84
2023-02-03T01:10:32.387Z,8.79
2023-02-03T01:11:32.418Z,8.79
2023-02-03T01:12:32.367Z,8.79
2023-02-03T01:13:32.350Z,8.81
2023-02-03T01:14:32.341Z,8.79
2023-02-03T01:15:32.329Z,8.71
2023-02-03T01:16:32.328Z,8.74
2023-02-03T01:17:32.320Z,8.79
2023-02-03T01:18:32.294Z,8.78
2023-02-03T01:19:32.310Z,8.73
2023-02-03T01:20:32.269Z,8.81
2023-02-03T01:21:32.265Z,8.74
2023-02-03T01:22:32.265Z,8.81
2023-02-03T01:23:32.235Z,8.79
2023-02-03T01:24:32.252Z,8.85
2023-02-03T01:25:32.212Z,8.78
2023-02-03T01:26:32.202Z,8.78
2023-02-03T01:27:32.188Z,8.79
2023-02-03T01:28:32.204Z,8.78
2023-02-03T01:29:32.165Z,8.82
2023-02-03T01:30:32.218Z,8.74
2023-02-03T01:31:32.298Z,8.82
2023-02-03T01:32:32.142Z,8.81
2023-02-03T01:33:32.122Z,8.85
2023-02-03T01:34:32.139Z,8.76
2023-02-03T01:35:32.129Z,8.81
2023-02-03T01:36:32.089Z,8.73
2023-02-03T01:37:32.076Z,8.82
2023-02-03T01:38:32.068Z,8.71
2023-02-03T01:39:32.060Z,8.76
2023-02-03T01:40:32.077Z,8.82
2023-02-03T01:41:32.041Z,8.84
2023-02-03T01:42:32.026Z,8.76
2023-02-03T01:43:32.018Z,8.79
2023-02-03T01:44:32.001Z,8.91
2023-02-03T01:45:32.010Z,8.79
2023-02-03T01:46:32.078Z,8.88
2023-02-03T01:47:31.987Z,8.81
2023-02-03T01:48:31.958Z,8.84
2023-02-03T01:49:31.949Z,8.84
2023-02-03T01:50:31.931Z,8.81
2023-02-03T01:51:31.946Z,8.82
2023-02-03T01:52:31.912Z,8.85
2023-02-03T01:53:31.906Z,8.78
2023-02-03T01:54:31.893Z,8.81
2023-02-03T01:55:31.896Z,8.79
2023-02-03T01:56:31.874Z,8.82
2023-02-03T01:57:31.854Z,8.84
2023-02-03T01:58:31.854Z,8.82
2023-02-03T01:59:31.828Z,8.82
2023-02-03T02:00:31.833Z,8.81
2023-02-03T02:01:31.903Z,8.71
2023-02-03T02:02:31.838Z,8.84
2023-02-03T02:03:31.783Z,8.82
2023-02-03T02:04:31.778Z,8.81
2023-02-03T02:05:31.779Z,8.73
2023-02-03T02:06:31.766Z,8.76
2023-02-03T02:07:31.759Z,8.85
2023-02-03T02:08:31.729Z,8.79
2023-02-03T02:09:31.720Z,8.78
2023-02-03T02:10:31.710Z,8.76
2023-02-03T02:11:31.699Z,8.74
2023-02-03T02:12:31.699Z,8.78
2023-02-03T02:13:31.685Z,8.73
2023-02-03T02:14:31.663Z,8.78
2023-02-03T02:15:31.709Z,8.85
2023-02-03T02:16:31.673Z,8.81
2023-02-03T02:17:31.624Z,8.74
2023-02-03T02:18:31.635Z,8.82
2023-02-03T02:19:31.615Z,8.78
2023-02-03T02:20:31.593Z,8.82
2023-02-03T02:21:31.583Z,8.79
2023-02-03T02:22:31.579Z,8.78
2023-02-03T02:23:31.586Z,8.81
2023-02-03T02:24:31.561Z,8.88
2023-02-03T02:25:31.634Z,8.84
2023-02-03T02:26:31.530Z,8.82
2023-02-03T02:27:31.516Z,8.81
2023-02-03T02:28:31.504Z,8.82
2023-02-03T02:29:31.491Z,8.82
2023-02-03T02:30:31.542Z,8.78
2023-02-03T02:31:31.597Z,8.82
2023-02-03T02:32:31.471Z,8.84
2023-02-03T02:33:31.451Z,8.78
2023-02-03T02:34:31.439Z,8.81
2023-02-03T02:35:31.434Z,8.82
2023-02-03T02:36:31.429Z,8.78
2023-02-03T02:37:31.408Z,8.82
2023-02-03T02:38:31.395Z,8.78
2023-02-03T02:39:31.399Z,8.78
2023-02-03T02:40:31.371Z,8.78
2023-02-03T02:41:31.374Z,8.71
2023-02-03T02:42:31.352Z,8.82
2023-02-03T02:43:31.350Z,8.78
2023-02-03T02:44:31.325Z,8.84
2023-02-03T02:45:31.330Z,8.76
2023-02-03T02:46:31.428Z,8.73
2023-02-03T02:47:31.289Z,8.82
2023-02-03T02:48:31.294Z,8.78
2023-02-03T02:49:31.267Z,8.81
2023-02-03T02:50:31.262Z,8.74
2023-02-03T02:51:31.254Z,8.82
2023-02-03T02:52:31.268Z,8.81
2023-02-03T02:53:31.224Z,8.82
2023-02-03T02:54:38.338Z,8.82
2023-02-03T02:55:31.203Z,8.82
2023-02-03T02:56:31.185Z,8.78
2023-02-03T02:57:31.184Z,8.78
2023-02-03T02:58:31.202Z,8.74
2023-02-03T02:59:31.157Z,8.73
2023-02-03T03:00:31.150Z,8.79
2023-02-03T03:01:31.211Z,8.81
2023-02-03T03:02:31.138Z,8.71
2023-02-03T03:03:31.109Z,8.74
2023-02-03T03:04:31.142Z,8.78
2023-02-03T03:05:31.088Z,8.81
2023-02-03T03:06:31.082Z,8.78
2023-02-03T03:07:31.076Z,8.79
2023-02-03T03:08:31.066Z,8.82
2023-02-03T03:09:31.050Z,8.79
2023-02-03T03:10:31.077Z,8.76
2023-02-03T03:11:31.023Z,8.81
2023-02-03T03:12:31.030Z,8.82
2023-02-03T03:13:31.025Z,8.78
2023-02-03T03:14:30.990Z,8.81
2023-02-03T03:15:30.995Z,8.76
2023-02-03T03:16:30.969Z,8.78
2023-02-03T03:17:30.956Z,8.81
2023-02-03T03:18:30.952Z,8.74
2023-02-03T03:19:30.933Z,8.82
2023-02-03T03:20:30.941Z,8.82
2023-02-03T03:21:30.927Z,8.71
2023-02-03T03:22:30.908Z,8.81
2023-02-03T03:23:30.890Z,8.76
2023-02-03T03:24:30.877Z,8.82
2023-02-03T03:25:30.875Z,8.81
2023-02-03T03:26:30.877Z,8.79
2023-02-03T03:27:30.872Z,8.78
2023-02-03T03:28:30.850Z,8.78
2023-02-03T03:29:30.813Z,8.79
2023-02-03T03:30:30.828Z,8.82
2023-02-03T03:31:30.930Z,8.76
2023-02-03T03:32:30.809Z,8.79
2023-02-03T03:33:30.781Z,8.81
2023-02-03T03:34:30.765Z,8.79
2023-02-03T03:35:30.755Z,8.79
2023-02-03T03:36:30.746Z,8.74
2023-02-03T03:37:30.762Z,8.76
2023-02-03T03:38:30.723Z,8.76
2023-02-03T03:39:30.705Z,8.79
2023-02-03T03:40:30.701Z,8.79
2023-02-03T03:41:30.688Z,8.78
2023-02-03T03:42:31.860Z,8.76
2023-02-03T03:43:30.663Z,8.74
2023-02-03T03:44:30.669Z,8.82
2023-02-03T03:45:30.632Z,8.81
2023-02-03T03:46:30.686Z,8.82
2023-02-03T03:47:30.657Z,8.81
2023-02-03T03:48:30.625Z,8.84
2023-02-03T03:49:30.591Z,8.76
2023-02-03T03:50:30.591Z,8.76
2023-02-03T03:51:30.582Z,8.78
2023-02-03T03:52:30.579Z,8.79
2023-02-03T03:53:30.567Z,8.81
2023-02-03T03:54:30.537Z,8.73
2023-02-03T03:55:30.532Z,8.79
2023-02-03T03:56:30.517Z,8.82
2023-02-03T03:57:30.528Z,8.85
2023-02-03T03:58:30.518Z,8.79
2023-02-03T03:59:30.486Z,8.79
2023-02-03T04:00:30.473Z,8.74
2023-02-03T04:01:30.645Z,8.84
2023-02-03T04:02:30.614Z,8.81
2023-02-03T04:03:30.459Z,8.74
2023-02-03T04:04:30.446Z,8.81
2023-02-03T04:05:30.418Z,8.74
2023-02-03T04:06:30.405Z,8.76
2023-02-03T04:07:30.400Z,8.76
2023-02-03T04:08:30.382Z,8.81
2023-02-03T04:09:31.192Z,8.74
2023-02-03T04:10:30.373Z,8.88
2023-02-03T04:11:30.348Z,8.79
2023-02-03T04:12:30.335Z,8.81
2023-02-03T04:13:30.337Z,8.79
2023-02-03T04:14:30.342Z,8.87
2023-02-03T04:15:30.303Z,8.81
2023-02-03T04:16:30.341Z,8.84
2023-02-03T04:17:30.273Z,8.81
2023-02-03T04:18:30.265Z,8.89
2023-02-03T04:19:30.258Z,8.88
2023-02-03T04:20:30.299Z,8.89
2023-02-03T04:21:30.259Z,8.82
2023-02-03T04:22:30.224Z,8.87
2023-02-03T04:23:30.213Z,8.82
2023-02-03T04:24:30.204Z,8.84
2023-02-03T04:25:30.215Z,8.82
2023-02-03T04:26:30.225Z,8.81
2023-02-03T04:27:30.162Z,8.84
2023-02-03T04:28:30.160Z,8.88
2023-02-03T04:29:30.143Z,8.89
2023-02-03T04:30:30.413Z,8.88
2023-02-03T04:31:30.287Z,8.94
2023-02-03T04:32:30.118Z,8.81
2023-02-03T04:33:30.102Z,8.91
2023-02-03T04:34:30.090Z,8.87
2023-02-03T04:35:30.090Z,8.88
2023-02-03T04:36:30.062Z,8.87
2023-02-03T04:37:30.101Z,8.92
2023-02-03T04:38:30.039Z,8.82
2023-02-03T04:39:30.040Z,8.89
2023-02-03T04:40:30.329Z,8.87
2023-02-03T04:41:30.019Z,8.87
2023-02-03T04:42:30.015Z,8.88
2023-02-03T04:43:29.996Z,8.89
2023-02-03T04:44:29.996Z,8.87
2023-02-03T04:45:30.026Z,8.84
2023-02-03T04:46:30.010Z,8.88
2023-02-03T04:47:29.933Z,8.85
2023-02-03T04:48:29.957Z,8.95
2023-02-03T04:49:29.928Z,8.91
2023-02-03T04:50:29.912Z,8.92
2023-02-03T04:51:29.899Z,8.91
2023-02-03T04:52:29.884Z,8.85
2023-02-03T04:53:29.866Z,8.91
2023-02-03T04:54:29.876Z,8.95
2023-02-03T04:55:29.868Z,8.87
2023-02-03T04:56:29.837Z,8.89
2023-02-03T04:57:29.827Z,8.97
2023-02-03T04:58:29.831Z,8.85
2023-02-03T04:59:29.815Z,8.89
2023-02-03T05:00:30.343Z,8.94
2023-02-03T05:01:29.778Z,9.06
2023-02-03T05:02:29.786Z,8.97
2023-02-03T05:03:29.800Z,9.04
2023-02-03T05:04:29.744Z,9.02
2023-02-03T05:05:29.750Z,8.94
2023-02-03T05:06:29.723Z,8.99
2023-02-03T05:07:29.716Z,8.92
2023-02-03T05:08:29.706Z,8.94
2023-02-03T05:09:29.704Z,8.95
2023-02-03T05:10:29.863Z,8.94
2023-02-03T05:11:29.711Z,8.99
2023-02-03T05:12:29.666Z,8.89
2023-02-03T05:13:29.703Z,8.85
2023-02-03T05:14:29.635Z,8.89
2023-02-03T05:15:29.634Z,8.88
2023-02-03T05:16:29.654Z,8.87
2023-02-03T05:17:29.606Z,8.95
2023-02-03T05:18:29.620Z,8.87
2023-02-03T05:19:29.575Z,8.89
2023-02-03T05:20:29.754Z,8.87
2023-02-03T05:21:29.553Z,8.94
2023-02-03T05:22:29.555Z,8.97
2023-02-03T05:23:29.549Z,8.94
2023-02-03T05:24:29.518Z,9.02
2023-02-03T05:25:29.517Z,8.99
2023-02-03T05:26:29.498Z,9.00
2023-02-03T05:27:29.487Z,9.06
2023-02-03T05:28:29.471Z,9.04
2023-02-03T05:29:29.461Z,9.08
2023-02-03T05:30:29.868Z,9.00
2023-02-03T05:31:29.531Z,9.02
2023-02-03T05:32:29.436Z,9.06
2023-02-03T05:33:29.429Z,9.04
2023-02-03T05:34:29.452Z,9.03
2023-02-03T05:35:29.397Z,9.02
2023-02-03T05:36:29.381Z,9.04
2023-02-03T05:37:29.374Z,9.08
2023-02-03T05:38:29.367Z,9.11
2023-02-03T05:39:29.363Z,9.03
2023-02-03T05:40:29.685Z,9.14
2023-02-03T05:41:29.325Z,9.19
2023-02-03T05:42:29.344Z,9.14
2023-02-03T05:43:29.303Z,9.03
2023-02-03T05:44:29.304Z,9.16
2023-02-03T05:45:29.335Z,9.16
2023-02-03T05:46:29.278Z,9.16
2023-02-03T05:47:29.254Z,9.25
2023-02-03T05:48:29.265Z,9.16
2023-02-03T05:49:29.266Z,9.21
2023-02-03T05:50:29.479Z,9.18
2023-02-03T05:51:29.223Z,9.23
2023-02-03T05:52:29.199Z,9.21
2023-02-03T05:53:29.206Z,9.18
2023-02-03T05:54:29.195Z,9.19
2023-02-03T05:55:29.168Z,9.23
2023-02-03T05:56:29.152Z,9.21
2023-02-03T05:57:31.940Z,9.21
2023-02-03T05:58:29.141Z,9.19
2023-02-03T05:59:29.129Z,9.19
2023-02-03T06:00:29.429Z,9.18
2023-02-03T06:01:29.122Z,9.16
2023-02-03T06:02:29.085Z,9.13
2023-02-03T06:03:29.148Z,9.08
2023-02-03T06:04:29.097Z,9.10
2023-02-03T06:05:29.078Z,9.18
2023-02-03T06:06:29.064Z,9.18
2023-02-03T06:07:29.033Z,9.22
2023-02-03T06:08:29.021Z,9.11
2023-02-03T06:09:29.027Z,9.19
2023-02-03T06:10:29.407Z,9.16
2023-02-03T06:11:28.991Z,9.19
2023-02-03T06:12:29.461Z,9.26
2023-02-03T06:13:28.998Z,9.16
2023-02-03T06:14:28.952Z,9.19
2023-02-03T06:15:28.974Z,9.18
2023-02-03T06:16:29.011Z,9.21
2023-02-03T06:17:28.919Z,9.21
2023-02-03T06:18:28.932Z,9.21
2023-02-03T06:19:28.900Z,9.18
2023-02-03T06:20:29.288Z,9.22
2023-02-03T06:21:28.921Z,9.16
2023-02-03T06:22:28.888Z,9.22
2023-02-03T06:23:28.853Z,9.19
2023-02-03T06:24:28.864Z,9.18
2023-02-03T06:25:28.868Z,9.22
2023-02-03T06:26:28.852Z,9.19
2023-02-03T06:27:28.811Z,9.21
2023-02-03T06:28:28.799Z,9.23
2023-02-03T06:29:28.793Z,9.22
2023-02-03T06:30:29.236Z,9.26
2023-02-03T06:31:29.047Z,9.21
2023-02-03T06:32:28.750Z,9.22
2023-02-03T06:33:28.742Z,9.22
2023-02-03T06:34:28.726Z,9.21
2023-02-03T06:35:28.714Z,9.31
2023-02-03T06:36:28.714Z,9.29
2023-02-03T06:37:28.701Z,9.29
2023-02-03T06:38:28.700Z,9.21
2023-02-03T06:39:28.684Z,9.26
2023-02-03T06:40:29.189Z,9.29
2023-02-03T06:41:28.644Z,9.19
2023-02-03T06:42:28.654Z,9.29
2023-02-03T06:43:28.627Z,9.25
2023-02-03T06:44:28.610Z,9.21
2023-02-03T06:45:28.600Z,9.32
2023-02-03T06:46:28.626Z,9.23
2023-02-03T06:47:28.607Z,9.23
2023-02-03T06:48:28.567Z,9.23
2023-02-03T06:49:28.553Z,9.31
2023-02-03T06:50:29.039Z,9.23
2023-02-03T06:51:28.541Z,9.29
2023-02-03T06:52:28.518Z,9.29
2023-02-03T06:53:28.521Z,9.29
2023-02-03T06:54:28.528Z,9.29
2023-02-03T06:55:28.500Z,9.31
2023-02-03T06:56:28.483Z,9.29
2023-02-03T06:57:28.487Z,9.28
2023-02-03T06:58:28.464Z,9.29
2023-02-03T06:59:28.451Z,9.29
2023-02-03T07:00:28.716Z,9.26
2023-02-03T07:01:28.475Z,9.21
2023-02-03T07:02:28.421Z,9.21
2023-02-03T07:03:28.401Z,9.26
2023-02-03T07:04:28.382Z,9.31
2023-02-03T07:05:28.374Z,9.26
2023-02-03T07:06:28.393Z,9.29
2023-02-03T07:07:28.410Z,9.31
2023-02-03T07:08:28.360Z,9.16
2023-02-03T07:09:28.337Z,9.26
2023-02-03T07:10:28.640Z,9.28
2023-02-03T07:11:28.314Z,9.32
2023-02-03T07:12:28.306Z,9.21
2023-02-03T07:13:28.299Z,9.29
2023-02-03T07:14:28.283Z,9.29
2023-02-03T07:15:28.281Z,9.25
2023-02-03T07:16:28.255Z,9.29
2023-02-03T07:17:28.239Z,9.31
2023-02-03T07:18:46.369Z,9.31
2023-02-03T07:19:29.237Z,9.21
2023-02-03T07:20:28.632Z,9.39
2023-02-03T07:21:28.197Z,9.22
2023-02-03T07:22:28.178Z,9.31
2023-02-03T07:23:28.190Z,9.23
2023-02-03T07:24:28.170Z,9.29
2023-02-03T07:25:28.159Z,9.25
2023-02-03T07:26:28.155Z,9.39
2023-02-03T07:27:28.123Z,9.31
2023-02-03T07:28:28.125Z,9.36
2023-02-03T07:29:28.128Z,9.31
2023-02-03T07:30:28.439Z,9.31
2023-02-03T07:31:28.271Z,9.31
2023-02-03T07:32:28.103Z,9.26
2023-02-03T07:33:28.065Z,9.34
2023-02-03T07:34:28.057Z,9.37
2023-02-03T07:35:28.036Z,9.31
2023-02-03T07:36:28.042Z,9.25
2023-02-03T07:37:28.035Z,9.23
2023-02-03T07:38:28.026Z,9.32
2023-02-03T07:39:27.992Z,9.32
2023-02-03T07:40:28.297Z,9.28
2023-02-03T07:41:27.973Z,9.34
2023-02-03T07:42:27.987Z,9.36
2023-02-03T07:43:27.947Z,9.31
2023-02-03T07:44:27.938Z,9.37
2023-02-03T07:45:27.927Z,9.31
2023-02-03T07:46:27.998Z,9.29
2023-02-03T07:47:27.921Z,9.31
2023-02-03T07:48:27.895Z,9.29
2023-02-03T07:49:27.889Z,9.31
2023-02-03T07:50:28.175Z,9.37
2023-02-03T07:51:27.865Z,9.32
2023-02-03T07:52:27.845Z,9.26
2023-02-03T07:53:27.839Z,9.31
2023-02-03T07:54:27.837Z,9.32
2023-02-03T07:55:27.822Z,9.43
2023-02-03T07:56:27.806Z,9.31
2023-02-03T07:57:27.795Z,9.32
2023-02-03T07:58:27.803Z,9.26
2023-02-03T07:59:27.768Z,9.39
2023-02-03T08:00:28.039Z,9.36
2023-02-03T08:01:27.789Z,9.32
2023-02-03T08:02:27.750Z,9.32
2023-02-03T08:03:27.732Z,9.36
2023-02-03T08:04:27.766Z,9.43
2023-02-03T08:05:27.705Z,9.41
2023-02-03T08:06:27.707Z,9.36
2023-02-03T08:07:27.689Z,9.40
2023-02-03T08:08:27.669Z,9.44
2023-02-03T08:09:27.656Z,9.41
2023-02-03T08:10:27.895Z,9.46
2023-02-03T08:11:27.638Z,9.48
2023-02-03T08:12:27.628Z,9.44
2023-02-03T08:13:27.614Z,9.47
2023-02-03T08:14:27.616Z,9.46
2023-02-03T08:15:27.584Z,9.43
2023-02-03T08:16:27.632Z,9.43
2023-02-03T08:17:27.583Z,9.40
2023-02-03T08:18:27.562Z,9.41
2023-02-03T08:19:27.553Z,9.47
2023-02-03T08:20:27.940Z,9.46
2023-02-03T08:21:27.527Z,9.41
2023-02-03T08:22:27.505Z,9.39
2023-02-03T08:23:27.503Z,9.43
2023-02-03T08:24:27.493Z,9.39
2023-02-03T08:25:27.481Z,9.41
2023-02-03T08:26:27.474Z,9.43
2023-02-03T08:27:28.252Z,9.37
2023-02-03T08:28:27.455Z,9.48
2023-02-03T08:29:27.428Z,9.39
2023-02-03T08:30:27.972Z,9.47
2023-02-03T08:31:27.535Z,9.46
2023-02-03T08:32:27.394Z,9.39
2023-02-03T08:33:27.404Z,9.44
2023-02-03T08:34:27.388Z,9.39
2023-02-03T08:35:27.365Z,9.48
2023-02-03T08:36:27.346Z,9.44
2023-02-03T08:37:27.345Z,9.51
2023-02-03T08:38:27.341Z,9.47
2023-02-03T08:39:27.321Z,9.43
2023-02-03T08:40:27.729Z,9.48
2023-02-03T08:41:27.303Z,9.44
2023-02-03T08:42:27.283Z,9.48
2023-02-03T08:43:27.380Z,9.46
2023-02-03T08:44:27.254Z,9.43
2023-02-03T08:45:27.338Z,9.50
2023-02-03T08:46:27.255Z,9.44
2023-02-03T08:47:27.250Z,9.51
2023-02-03T08:48:27.212Z,9.46
2023-02-03T08:49:27.221Z,9.48
2023-02-03T08:50:27.618Z,9.56
2023-02-03T08:51:27.200Z,9.61
2023-02-03T08:52:27.171Z,9.55
2023-02-03T08:53:27.165Z,9.56
2023-02-03T08:54:27.185Z,9.58
2023-02-03T08:55:27.145Z,9.58
2023-02-03T08:56:27.142Z,9.58
2023-02-03T08:57:27.140Z,9.55
2023-02-03T08:58:27.129Z,9.64
2023-02-03T08:59:27.119Z,9.59
2023-02-03T09:00:28.516Z,9.66
2023-02-03T09:01:27.132Z,9.68
2023-02-03T09:02:27.075Z,9.61
2023-02-03T09:03:27.051Z,9.69
2023-02-03T09:04:27.075Z,9.64
2023-02-03T09:05:27.063Z,9.73
2023-02-03T09:06:27.010Z,9.69
2023-02-03T09:07:27.001Z,9.65
2023-02-03T09:08:26.986Z,9.76
2023-02-03T09:09:27.044Z,9.79
2023-02-03T09:10:27.443Z,9.68
2023-02-03T09:11:26.967Z,9.74
2023-02-03T09:12:26.951Z,9.82
2023-02-03T09:13:26.937Z,9.77
2023-02-03T09:14:26.919Z,9.77
2023-02-03T09:15:26.911Z,9.80
2023-02-03T09:16:26.938Z,9.80
2023-02-03T09:17:26.900Z,9.76
2023-02-03T09:18:26.943Z,9.86
2023-02-03T09:19:26.871Z,9.84
2023-02-03T09:20:27.263Z,9.82
2023-02-03T09:21:36.103Z,9.86
2023-02-03T09:22:27.849Z,9.83
2023-02-03T09:23:26.878Z,9.86
2023-02-03T09:24:26.839Z,9.94
2023-02-03T09:25:26.814Z,9.91
2023-02-03T09:26:26.790Z,9.91
2023-02-03T09:27:26.791Z,9.94
2023-02-03T09:28:26.757Z,9.99
2023-02-03T09:29:26.760Z,9.92
2023-02-03T09:30:27.269Z,9.97
2023-02-03T09:31:26.816Z,9.98
2023-02-03T09:32:26.758Z,10.04
2023-02-03T09:33:26.712Z,9.95
2023-02-03T09:34:26.721Z,10.02
2023-02-03T09:35:26.692Z,10.02
2023-02-03T09:36:26.681Z,10.02
2023-02-03T09:37:26.676Z,10.07
2023-02-03T09:38:26.670Z,10.05
2023-02-03T09:39:26.646Z,10.07
2023-02-03T09:40:27.141Z,9.99
2023-02-03T09:41:26.625Z,10.12
2023-02-03T09:42:26.630Z,10.01
2023-02-03T09:43:26.609Z,9.99
2023-02-03T09:44:26.582Z,10.12
2023-02-03T09:45:26.602Z,10.09
2023-02-03T09:46:26.643Z,9.98
2023-02-03T09:47:26.560Z,10.07
2023-02-03T09:48:26.543Z,10.07
2023-02-03T09:49:26.539Z,10.10
2023-02-03T09:50:27.006Z,10.09
2023-02-03T09:51:26.523Z,10.09
2023-02-03T09:52:26.492Z,10.02
2023-02-03T09:53:26.491Z,10.01
2023-02-03T09:54:26.476Z,9.99
2023-02-03T09:55:26.497Z,10.07
2023-02-03T09:56:26.452Z,9.99
2023-02-03T09:57:26.434Z,10.07
2023-02-03T09:58:26.428Z,10.10
2023-02-03T09:59:26.421Z,9.99
2023-02-03T10:00:26.826Z,10.05
2023-02-03T10:01:26.463Z,10.02
2023-02-03T10:02:26.404Z,10.05
2023-02-03T10:03:26.399Z,10.04
2023-02-03T10:04:26.371Z,10.13
2023-02-03T10:05:26.346Z,10.05
2023-02-03T10:06:26.364Z,10.02
2023-02-03T10:07:26.358Z,10.05
2023-02-03T10:08:26.315Z,10.02
2023-02-03T10:09:26.311Z,9.99
2023-02-03T10:10:26.786Z,10.05
2023-02-03T10:11:26.310Z,10.07
2023-02-03T10:12:26.325Z,10.09
2023-02-03T10:13:26.273Z,10.04
2023-02-03T10:14:26.247Z,10.12
2023-02-03T10:15:26.312Z,10.07
2023-02-03T10:16:26.301Z,10.07
2023-02-03T10:17:26.241Z,10.07
2023-02-03T10:18:26.260Z,10.10
2023-02-03T10:19:26.187Z,10.07
2023-02-03T10:20:26.566Z,10.07
2023-02-03T10:21:26.174Z,10.13
2023-02-03T10:22:26.182Z,10.07
2023-02-03T10:23:26.142Z,10.09
2023-02-03T10:24:26.163Z,10.16
2023-02-03T10:25:26.123Z,10.12
2023-02-03T10:26:26.113Z,10.05
2023-02-03T10:27:26.136Z,10.07
2023-02-03T10:28:26.092Z,10.16
2023-02-03T10:29:26.095Z,10.15
2023-02-03T10:30:26.594Z,10.12
2023-02-03T10:31:26.107Z,10.09
2023-02-03T10:32:26.041Z,10.04
2023-02-03T10:33:26.041Z,10.05
2023-02-03T10:34:26.037Z,10.10
2023-02-03T10:35:26.001Z,10.05
2023-02-03T10:36:25.999Z,10.20
2023-02-03T10:37:27.078Z,10.13
2023-02-03T10:38:26.029Z,10.15
2023-02-03T10:39:25.969Z,10.22
2023-02-03T10:40:26.348Z,10.16
2023-02-03T10:41:25.951Z,10.16
2023-02-03T10:42:25.933Z,10.25
2023-02-03T10:43:25.917Z,10.30
2023-02-03T10:44:25.912Z,10.17
2023-02-03T10:45:25.926Z,10.22
2023-02-03T10:46:25.969Z,10.25
2023-02-03T10:47:25.879Z,10.25
2023-02-03T10:48:25.865Z,10.25
2023-02-03T10:49:25.849Z,10.23
2023-02-03T10:50:26.233Z,10.33
2023-02-03T10:51:25.830Z,10.31
2023-02-03T10:52:25.830Z,10.23
2023-02-03T10:53:25.801Z,10.26
2023-02-03T10:54:25.827Z,10.26
2023-02-03T10:55:25.808Z,10.23
2023-02-03T10:56:25.778Z,10.35
2023-02-03T10:57:25.767Z,10.33
2023-02-03T10:58:25.766Z,10.31
2023-02-03T10:59:25.759Z,10.35
2023-02-03T11:00:26.010Z,10.37
2023-02-03T11:01:25.782Z,10.37
2023-02-03T11:02:25.912Z,10.31
2023-02-03T11:03:25.717Z,10.30
2023-02-03T11:04:25.698Z,10.25
2023-02-03T11:05:25.669Z,10.16
2023-02-03T11:06:25.662Z,10.16
2023-02-03T11:07:25.652Z,10.17
2023-02-03T11:08:26.222Z,10.15
2023-02-03T11:09:25.639Z,10.16
2023-02-03T11:10:25.952Z,10.05
2023-02-03T11:11:25.635Z,10.13
2023-02-03T11:12:25.608Z,10.02
2023-02-03T11:13:25.589Z,10.16
2023-02-03T11:14:25.572Z,10.10
2023-02-03T11:15:25.729Z,10.10
2023-02-03T11:16:25.559Z,10.10
2023-02-03T11:17:25.566Z,10.13
2023-02-03T11:18:25.530Z,10.02
2023-02-03T11:19:25.524Z,10.02
2023-02-03T11:20:25.669Z,9.94
2023-02-03T11:21:25.492Z,9.97
2023-02-03T11:22:25.480Z,9.97
2023-02-03T11:23:25.479Z,9.97
2023-02-03T11:24:25.484Z,9.94
2023-02-03T11:25:25.446Z,9.92
2023-02-03T11:26:25.474Z,9.86
2023-02-03T11:27:25.463Z,9.91
2023-02-03T11:28:25.415Z,9.86
2023-02-03T11:29:25.425Z,9.82
2023-02-03T11:30:25.565Z,9.86
2023-02-03T11:31:25.568Z,9.82
2023-02-03T11:32:25.379Z,9.79
2023-02-03T11:33:25.360Z,9.80
2023-02-03T11:34:25.345Z,9.80
2023-02-03T11:35:25.373Z,9.77
2023-02-03T11:36:25.344Z,9.83
2023-02-03T11:37:25.310Z,9.76
2023-02-03T11:38:25.302Z,9.82
2023-02-03T11:39:25.285Z,9.77
2023-02-03T11:40:25.658Z,9.77
2023-02-03T11:41:25.271Z,9.77
2023-02-03T11:42:25.307Z,9.82
2023-02-03T11:43:25.288Z,9.77
2023-02-03T11:44:32.361Z,9.66
2023-02-03T11:45:25.230Z,9.73
2023-02-03T11:46:25.256Z,9.82
2023-02-03T11:47:25.202Z,9.66
2023-02-03T11:48:25.195Z,9.68
2023-02-03T11:49:25.173Z,9.76
2023-02-03T11:50:25.168Z,9.69
2023-02-03T11:51:25.161Z,9.68
2023-02-03T11:52:25.147Z,9.68
2023-02-03T11:53:25.155Z,9.69
2023-02-03T11:54:25.127Z,9.66
2023-02-03T11:55:25.126Z,9.69
2023-02-03T11:56:25.118Z,9.66
2023-02-03T11:57:25.087Z,9.69
2023-02-03T11:58:25.102Z,9.68
2023-02-03T11:59:25.079Z,9.62
2023-02-03T12:00:25.110Z,9.64
2023-02-03T12:01:25.038Z,9.66
2023-02-03T12:02:25.080Z,9.62
2023-02-03T12:03:25.021Z,9.66
2023-02-03T12:04:25.075Z,9.66
2023-02-03T12:05:24.992Z,9.68
2023-02-03T12:06:24.986Z,9.74
2023-02-03T12:07:24.987Z,9.69
2023-02-03T12:08:24.962Z,9.77
2023-02-03T12:09:24.974Z,9.74
2023-02-03T12:10:24.976Z,9.76
2023-02-03T12:11:24.927Z,9.82
2023-02-03T12:12:24.920Z,9.83
2023-02-03T12:13:24.916Z,9.79
2023-02-03T12:14:24.934Z,9.73
2023-02-03T12:15:24.885Z,9.84
2023-02-03T12:16:24.920Z,9.84
2023-02-03T12:17:24.859Z,9.82
2023-02-03T12:18:24.866Z,9.83
2023-02-03T12:19:24.855Z,9.89
2023-02-03T12:20:24.837Z,9.87
2023-02-03T12:21:24.825Z,9.89
2023-02-03T12:22:24.808Z,9.91
2023-02-03T12:23:24.790Z,9.89
2023-02-03T12:24:24.782Z,9.80
2023-02-03T12:25:24.798Z,9.80
2023-02-03T12:26:24.764Z,9.86
2023-02-03T12:27:24.744Z,9.80
2023-02-03T12:28:33.336Z,9.89
2023-02-03T12:29:25.748Z,9.86
2023-02-03T12:30:24.758Z,9.79
2023-02-03T12:31:24.853Z,9.87
2023-02-03T12:32:24.693Z,9.86
2023-02-03T12:33:24.678Z,9.89
2023-02-03T12:34:24.678Z,9.91
2023-02-03T12:35:24.662Z,9.84
2023-02-03T12:36:24.649Z,9.84
2023-02-03T12:37:24.645Z,9.95
2023-02-03T12:38:24.673Z,9.94
2023-02-03T12:39:24.638Z,9.94
2023-02-03T12:40:24.623Z,9.87
2023-02-03T12:41:24.594Z,9.87
2023-02-03T12:42:24.583Z,9.86
2023-02-03T12:43:24.603Z,9.86
2023-02-03T12:44:24.579Z,9.89
2023-02-03T12:45:24.547Z,9.77
2023-02-03T12:46:24.593Z,9.84
2023-02-03T12:47:24.535Z,9.83
2023-02-03T12:48:24.520Z,9.91
2023-02-03T12:49:24.506Z,9.83
2023-02-03T12:50:24.491Z,9.87
2023-02-03T12:51:24.485Z,9.82
2023-02-03T12:52:24.519Z,9.89
2023-02-03T12:53:24.457Z,9.87
2023-02-03T12:54:24.454Z,9.87
2023-02-03T12:55:24.441Z,9.83
2023-02-03T12:56:24.432Z,9.83
2023-02-03T12:57:24.412Z,9.91
2023-02-03T12:58:24.413Z,9.83
2023-02-03T12:59:24.404Z,9.83
2023-02-03T13:00:24.392Z,9.89
2023-02-03T13:01:24.484Z,9.89
2023-02-03T13:02:24.469Z,9.92
2023-02-03T13:03:24.351Z,9.83
2023-02-03T13:04:24.337Z,9.84
2023-02-03T13:05:24.341Z,9.80
2023-02-03T13:06:24.328Z,9.87
2023-02-03T13:07:24.296Z,9.91
2023-02-03T13:08:24.311Z,9.86
2023-02-03T13:09:24.293Z,9.86
2023-02-03T13:10:24.270Z,9.86
2023-02-03T13:11:24.267Z,9.94
2023-02-03T13:12:24.273Z,9.74
2023-02-03T13:13:24.233Z,9.82
2023-02-03T13:14:24.254Z,9.79
2023-02-03T13:15:24.208Z,9.76