createdAt,value
2019-03-17T00:02:24.471Z,21.40
2019-03-17T00:04:50.861Z,18.05
2019-03-17T00:07:17.135Z,16.65
2019-03-17T00:09:43.424Z,20.80
2019-03-17T00:12:09.728Z,22.50
2019-03-17T00:14:38.538Z,18.95
2019-03-17T00:17:04.760Z,17.40
2019-03-17T00:19:30.961Z,15.83
2019-03-17T00:21:57.411Z,11.15
2019-03-17T00:24:23.660Z,14.83
2019-03-17T00:26:49.951Z,12.05
2019-03-17T00:29:18.799Z,13.70
2019-03-17T00:31:45.118Z,11.97
2019-03-17T00:34:11.428Z,13.00
2019-03-17T00:36:37.666Z,13.18
2019-03-17T00:39:04.886Z,13.35
2019-03-17T00:41:31.829Z,9.95
2019-03-17T00:43:58.367Z,11.70
2019-03-17T00:46:24.641Z,10.20
2019-03-17T00:48:50.946Z,5.53
2019-03-17T00:51:17.240Z,6.05
2019-03-17T00:53:43.579Z,10.05
2019-03-17T00:56:09.747Z,17.05
2019-03-17T00:58:35.987Z,9.83
2019-03-17T01:01:02.336Z,10.32
2019-03-17T01:03:28.629Z,8.70
2019-03-17T01:05:54.928Z,7.80
2019-03-17T01:08:21.271Z,10.80
2019-03-17T01:10:47.544Z,10.10
2019-03-17T01:13:13.868Z,12.80
2019-03-17T01:15:40.104Z,7.85
2019-03-17T01:18:06.397Z,12.40
2019-03-17T01:20:32.526Z,9.58
2019-03-17T01:22:58.623Z,12.15
2019-03-17T01:25:24.783Z,9.40
2019-03-17T01:27:51.140Z,15.05
2019-03-17T01:30:17.373Z,8.28
2019-03-17T01:32:43.644Z,8.03
2019-03-17T01:40:40.575Z,10.55
2019-03-17T01:43:06.670Z,15.00
2019-03-17T01:45:32.950Z,19.98
2019-03-17T01:47:59.297Z,29.02
2019-03-17T01:50:25.535Z,20.68
2019-03-17T01:52:51.679Z,15.83
2019-03-17T01:55:17.960Z,13.60
2019-03-17T01:57:44.238Z,9.45
2019-03-17T02:00:11.779Z,16.07
2019-03-17T02:02:37.945Z,8.23
2019-03-17T02:05:05.244Z,8.55
2019-03-17T02:07:31.514Z,8.13
2019-03-17T02:09:57.843Z,8.85
2019-03-17T02:12:24.119Z,8.85
2019-03-17T02:14:50.445Z,10.13
2019-03-17T02:17:16.735Z,8.03
2019-03-17T02:19:42.960Z,8.83
2019-03-17T02:22:09.247Z,12.58
2019-03-17T02:24:35.447Z,13.45
2019-03-17T02:27:01.638Z,9.65
2019-03-17T02:29:28.010Z,10.80
2019-03-17T02:31:54.097Z,12.05
2019-03-17T02:34:20.395Z,9.00
2019-03-17T02:36:46.644Z,14.78
2019-03-17T02:39:12.973Z,13.10
2019-03-17T02:41:39.183Z,13.40
2019-03-17T02:44:05.512Z,10.90
2019-03-17T02:46:31.714Z,10.60
2019-03-17T02:48:57.983Z,13.28
2019-03-17T02:51:24.217Z,11.43
2019-03-17T02:53:50.491Z,12.28
2019-03-17T02:56:16.788Z,8.68
2019-03-17T02:58:43.090Z,6.83
2019-03-17T03:01:09.305Z,4.85
2019-03-17T03:03:35.611Z,6.30
2019-03-17T03:06:03.905Z,7.25
2019-03-17T03:08:30.181Z,8.00
2019-03-17T03:10:56.395Z,4.62
2019-03-17T03:13:22.536Z,6.95
2019-03-17T03:15:48.803Z,3.95
2019-03-17T03:18:14.902Z,5.28
2019-03-17T03:20:41.080Z,4.62
2019-03-17T03:23:07.189Z,5.20
2019-03-17T03:25:33.470Z,6.58
2019-03-17T03:27:59.743Z,4.08
2019-03-17T03:30:28.474Z,3.98
2019-03-17T03:32:57.747Z,4.10
2019-03-17T03:37:49.961Z,7.62
2019-03-17T03:40:16.188Z,4.40
2019-03-17T03:42:42.668Z,4.22
2019-03-17T03:45:32.060Z,6.10
2019-03-17T03:47:58.322Z,7.00
2019-03-17T03:50:24.703Z,4.35
2019-03-17T03:52:50.775Z,3.00
2019-03-17T03:55:17.019Z,3.87
2019-03-17T03:57:43.317Z,3.60
2019-03-17T04:00:11.609Z,3.42
2019-03-17T04:02:37.852Z,3.40
2019-03-17T04:05:05.552Z,3.30
2019-03-17T04:07:31.637Z,2.40
2019-03-17T04:09:57.914Z,5.45
2019-03-17T04:12:24.230Z,3.27
2019-03-17T04:14:50.511Z,2.95
2019-03-17T04:17:16.913Z,8.75
2019-03-17T04:19:43.102Z,3.90
2019-03-17T04:22:12.321Z,3.27
2019-03-17T04:24:38.576Z,4.45
2019-03-17T04:27:04.877Z,3.45
2019-03-17T04:29:31.155Z,4.45
2019-03-17T04:31:57.314Z,3.47
2019-03-17T04:34:23.342Z,4.00
2019-03-17T04:36:49.504Z,3.65
2019-03-17T04:39:18.580Z,2.65
2019-03-17T04:41:44.872Z,4.30
2019-03-17T04:44:20.321Z,3.87
2019-03-17T04:46:40.298Z,5.50
2019-03-17T04:49:07.173Z,2.95
2019-03-17T04:51:33.361Z,3.72
2019-03-17T04:54:02.331Z,3.70
2019-03-17T04:56:28.580Z,3.45
2019-03-17T04:58:54.848Z,3.87
2019-03-17T05:01:21.040Z,2.52
2019-03-17T05:03:47.195Z,1.52
2019-03-17T05:06:13.440Z,3.85
2019-03-17T05:08:39.668Z,2.65
2019-03-17T05:11:05.919Z,2.70
2019-03-17T05:13:32.157Z,2.80
2019-03-17T05:15:58.432Z,1.90
2019-03-17T05:18:24.494Z,3.47
2019-03-17T05:20:50.656Z,1.75
2019-03-17T05:23:18.948Z,3.55
2019-03-17T05:25:44.984Z,2.42
2019-03-17T05:28:11.025Z,2.80
2019-03-17T05:30:37.078Z,1.90
2019-03-17T05:33:03.379Z,2.52
2019-03-17T05:35:29.673Z,2.15
2019-03-17T05:37:55.846Z,2.27
2019-03-17T05:40:21.940Z,2.02
2019-03-17T05:42:48.173Z,6.50
2019-03-17T05:45:14.295Z,2.35
2019-03-17T05:47:40.436Z,3.52
2019-03-17T05:50:08.529Z,4.12
2019-03-17T05:52:34.876Z,2.42
2019-03-17T05:55:01.184Z,2.50
2019-03-17T05:57:27.539Z,3.25
2019-03-17T05:59:53.596Z,3.02
2019-03-17T06:02:19.835Z,4.50
2019-03-17T06:04:45.751Z,1.50
2019-03-17T06:07:18.546Z,4.17
2019-03-17T06:09:39.556Z,2.77
2019-03-17T06:12:05.486Z,4.33
2019-03-17T06:14:31.436Z,11.10
2019-03-17T06:16:57.386Z,9.00
2019-03-17T06:19:23.429Z,6.92
2019-03-17T06:21:49.485Z,18.55
2019-03-17T06:24:15.511Z,9.38
2019-03-17T06:26:41.556Z,8.70
2019-03-17T06:29:08.719Z,13.00
2019-03-17T06:31:34.635Z,14.70
2019-03-17T06:34:00.747Z,13.13
2019-03-17T06:36:26.898Z,15.08
2019-03-17T06:38:52.954Z,16.65
2019-03-17T06:41:19.104Z,11.93
2019-03-17T06:43:45.333Z,4.97
2019-03-17T06:46:11.595Z,10.72
2019-03-17T06:48:37.542Z,13.15
2019-03-17T06:51:03.469Z,25.88
2019-03-17T06:53:29.607Z,21.00
2019-03-17T06:55:55.649Z,17.35
2019-03-17T06:58:24.004Z,12.13
2019-03-17T07:00:49.935Z,11.13
2019-03-17T07:03:16.173Z,16.42
2019-03-17T07:05:42.340Z,7.47
2019-03-17T07:08:11.122Z,10.50
2019-03-17T07:10:37.150Z,8.30
2019-03-17T07:13:03.201Z,8.05
2019-03-17T07:15:29.144Z,12.35
2019-03-17T07:17:55.180Z,9.48
2019-03-17T07:20:21.252Z,11.22
2019-03-17T07:22:47.325Z,12.75
2019-03-17T07:25:13.517Z,11.63
2019-03-17T07:27:39.756Z,18.77
2019-03-17T07:30:14.188Z,14.28
2019-03-17T07:32:40.230Z,16.57
2019-03-17T07:35:06.265Z,15.15
2019-03-17T07:37:32.272Z,11.53
2019-03-17T07:39:58.317Z,15.60
2019-03-17T07:42:24.269Z,16.65
2019-03-17T07:44:50.465Z,13.72
2019-03-17T07:47:16.396Z,13.00
2019-03-17T07:49:42.651Z,13.98
2019-03-17T07:55:04.440Z,14.85
2019-03-17T07:57:30.596Z,14.00
2019-03-17T07:59:56.760Z,16.50
2019-03-17T08:02:23.236Z,18.27
2019-03-17T08:04:49.298Z,18.27
2019-03-17T08:07:15.629Z,15.53
2019-03-17T08:09:41.691Z,17.77
2019-03-17T08:12:07.662Z,16.93
2019-03-17T08:14:33.884Z,16.50
2019-03-17T08:17:00.078Z,18.25
2019-03-17T08:19:26.119Z,19.85
2019-03-17T08:21:52.385Z,14.68
2019-03-17T08:24:18.688Z,17.80
2019-03-17T08:26:45.078Z,19.35
2019-03-17T08:29:11.479Z,18.23
2019-03-17T08:34:04.671Z,17.65
2019-03-17T08:42:14.624Z,16.02
2019-03-17T08:44:55.048Z,23.30
2019-03-17T08:47:10.906Z,20.30
2019-03-17T08:49:37.258Z,17.45
2019-03-17T08:52:03.446Z,15.63
2019-03-17T08:54:29.532Z,14.85
2019-03-17T08:56:55.697Z,14.60
2019-03-17T08:59:21.773Z,15.58
2019-03-17T09:01:47.859Z,14.90
2019-03-17T09:04:13.938Z,16.00
2019-03-17T09:06:40.080Z,13.50
2019-03-17T09:09:06.794Z,17.20
2019-03-17T09:11:32.813Z,18.15
2019-03-17T09:13:58.856Z,13.35
2019-03-17T09:16:24.786Z,15.10
2019-03-17T09:18:50.827Z,20.57
2019-03-17T09:21:16.894Z,18.92
2019-03-17T09:23:43.037Z,18.98
2019-03-17T09:26:09.053Z,15.43
2019-03-17T09:28:35.357Z,17.57
2019-03-17T09:31:04.811Z,14.20
2019-03-17T09:33:29.660Z,16.82
2019-03-17T09:35:56.064Z,15.75
2019-03-17T09:38:22.228Z,16.32
2019-03-17T09:40:48.452Z,17.20
2019-03-17T09:43:14.438Z,15.40
2019-03-17T09:45:40.582Z,14.28
2019-03-17T09:48:06.725Z,16.50
2019-03-17T09:50:32.801Z,19.20
2019-03-17T09:52:59.077Z,17.42
2019-03-17T09:55:25.199Z,16.42
2019-03-17T09:57:51.344Z,13.45
2019-03-17T10:00:18.733Z,14.70
2019-03-17T10:02:44.913Z,17.27
2019-03-17T10:05:11.008Z,15.38
2019-03-17T10:07:37.020Z,17.52
2019-03-17T10:10:05.941Z,16.27
2019-03-17T10:12:33.872Z,14.90
2019-03-17T10:15:00.024Z,15.53
2019-03-17T10:17:26.261Z,17.77
2019-03-17T10:19:52.524Z,16.48
2019-03-17T10:22:18.679Z,18.62
2019-03-17T10:24:44.924Z,14.33
2019-03-17T10:27:11.075Z,11.28
2019-03-17T10:29:37.324Z,12.55
2019-03-17T10:32:03.584Z,16.70
2019-03-17T10:34:29.816Z,14.45
2019-03-17T10:36:55.968Z,15.53
2019-03-17T10:39:21.997Z,11.97
2019-03-17T10:41:48.258Z,12.70
2019-03-17T10:44:14.779Z,9.43
2019-03-17T10:46:41.015Z,12.28
2019-03-17T10:49:07.389Z,13.25
2019-03-17T10:51:33.657Z,14.85
2019-03-17T10:53:59.916Z,12.80
2019-03-17T10:56:26.150Z,9.78
2019-03-17T10:58:52.310Z,9.75
2019-03-17T11:01:18.548Z,8.88
2019-03-17T11:03:44.644Z,12.03
2019-03-17T11:06:11.836Z,12.45
2019-03-17T11:08:38.118Z,11.85
2019-03-17T11:11:04.376Z,10.18
2019-03-17T11:13:30.527Z,11.53
2019-03-17T11:15:56.780Z,11.12
2019-03-17T11:18:25.378Z,11.22
2019-03-17T11:20:51.647Z,11.35
2019-03-17T11:23:17.802Z,9.43
2019-03-17T11:25:43.957Z,9.13
2019-03-17T11:28:10.101Z,9.90
2019-03-17T11:30:36.217Z,10.68
2019-03-17T11:33:02.186Z,16.65
2019-03-17T11:35:28.380Z,12.10
2019-03-17T11:37:54.594Z,11.85
2019-03-17T11:40:20.521Z,8.30
2019-03-17T11:42:49.528Z,10.38
2019-03-17T11:45:15.475Z,9.93
2019-03-17T11:47:41.804Z,9.43
2019-03-17T11:50:14.309Z,10.93
2019-03-17T11:52:40.294Z,7.95
2019-03-17T11:55:07.564Z,11.73
2019-03-17T11:57:33.582Z,9.00
2019-03-17T11:59:59.727Z,14.30
2019-03-17T12:02:26.979Z,9.85
2019-03-17T12:04:54.693Z,10.68
2019-03-17T12:07:22.867Z,13.22
2019-03-17T12:09:50.464Z,9.58
2019-03-17T12:12:17.137Z,22.10
2019-03-17T12:14:46.513Z,13.70
2019-03-17T12:19:39.112Z,11.90
2019-03-17T12:22:09.322Z,11.85
2019-03-17T12:24:34.258Z,10.35
2019-03-17T12:27:03.537Z,10.50
2019-03-17T12:31:56.081Z,12.07
2019-03-17T12:34:28.207Z,8.38
2019-03-17T12:36:50.571Z,7.37
2019-03-17T12:39:16.875Z,11.55
2019-03-17T12:41:44.335Z,12.75
2019-03-17T12:44:10.530Z,10.23
2019-03-17T12:46:41.904Z,6.75
2019-03-17T12:49:12.367Z,11.00
2019-03-17T12:51:38.752Z,7.10
2019-03-17T12:54:16.131Z,7.80
2019-03-17T12:56:42.522Z,9.13
2019-03-17T12:59:08.701Z,11.55
2019-03-17T13:01:34.962Z,8.53
2019-03-17T13:04:01.234Z,7.58
2019-03-17T13:06:27.554Z,13.78
2019-03-17T13:08:53.779Z,6.70
2019-03-17T13:11:19.952Z,6.78
2019-03-17T13:13:46.223Z,5.22
2019-03-17T13:16:15.022Z,7.85
2019-03-17T13:18:41.343Z,5.47
2019-03-17T13:21:07.652Z,6.20
2019-03-17T13:23:33.768Z,8.10
2019-03-17T13:25:59.970Z,6.50
2019-03-17T13:28:26.238Z,6.15
2019-03-17T13:30:52.525Z,10.13
2019-03-17T13:33:18.805Z,5.12
2019-03-17T13:35:45.065Z,7.28
2019-03-17T13:38:11.297Z,7.03
2019-03-17T13:40:37.705Z,7.87
2019-03-17T13:43:06.154Z,5.65
2019-03-17T13:45:32.751Z,3.95
2019-03-17T13:47:59.485Z,5.85
2019-03-17T13:50:25.760Z,5.55
2019-03-17T13:52:51.886Z,4.95
2019-03-17T13:55:18.064Z,4.33
2019-03-17T13:57:53.998Z,7.28
2019-03-17T14:00:20.264Z,5.47
2019-03-17T14:02:46.602Z,3.45
2019-03-17T14:05:13.192Z,5.30
2019-03-17T14:07:39.604Z,8.85
2019-03-17T14:10:14.077Z,5.58
2019-03-17T14:12:38.014Z,6.35
2019-03-17T14:15:07.094Z,5.37
2019-03-17T14:17:33.373Z,4.00
2019-03-17T14:19:59.682Z,7.87
2019-03-17T14:22:25.982Z,10.75
2019-03-17T14:24:52.292Z,5.78
2019-03-17T14:27:18.613Z,6.33
2019-03-17T14:29:44.972Z,6.37
2019-03-17T14:32:11.457Z,10.88
2019-03-17T14:34:37.790Z,8.18
2019-03-17T14:37:06.100Z,7.22
2019-03-17T14:39:32.614Z,9.03
2019-03-17T14:41:58.969Z,12.63
2019-03-17T14:44:25.277Z,17.23
2019-03-17T14:46:51.578Z,10.32
2019-03-17T14:49:17.845Z,7.30
2019-03-17T14:51:44.135Z,9.43
2019-03-17T14:54:12.250Z,6.50
2019-03-17T14:56:38.603Z,8.03
2019-03-17T14:59:04.919Z,7.30
2019-03-17T15:01:31.163Z,7.62
2019-03-17T15:03:57.441Z,5.33
2019-03-17T15:06:23.541Z,6.83
2019-03-17T15:08:49.807Z,7.20
2019-03-17T15:11:15.922Z,6.28
2019-03-17T15:13:42.216Z,7.80
2019-03-17T15:16:10.769Z,8.30
2019-03-17T15:18:37.107Z,7.08
2019-03-17T15:21:03.423Z,14.47
2019-03-17T15:23:33.858Z,9.58
2019-03-17T15:26:00.083Z,8.23
2019-03-17T15:28:33.518Z,11.40
2019-03-17T15:31:11.014Z,8.35
2019-03-17T15:33:27.976Z,12.30
2019-03-17T15:35:54.177Z,7.35
2019-03-17T15:38:20.485Z,5.30
2019-03-17T15:40:46.686Z,5.35
2019-03-17T15:43:13.028Z,6.62
2019-03-17T15:45:39.303Z,4.10
2019-03-17T15:48:05.499Z,6.62
2019-03-17T15:50:31.782Z,6.87
2019-03-17T15:52:58.141Z,20.62
2019-03-17T15:55:24.388Z,4.95
2019-03-17T15:57:50.535Z,9.58
2019-03-17T16:00:25.246Z,17.20
2019-03-17T16:02:50.688Z,6.33
2019-03-17T16:05:17.203Z,3.90
2019-03-17T16:07:44.353Z,4.05
2019-03-17T16:10:22.491Z,8.68
2019-03-17T16:12:48.790Z,4.72
2019-03-17T16:15:15.071Z,6.67
2019-03-17T16:17:41.452Z,5.70
2019-03-17T16:20:14.208Z,7.37
2019-03-17T16:22:40.543Z,8.65
2019-03-17T16:25:09.525Z,5.05
2019-03-17T16:27:38.419Z,8.43
2019-03-17T16:30:11.149Z,5.65
2019-03-17T16:32:37.433Z,131.57
2019-03-17T16:35:03.933Z,7.83
2019-03-17T16:37:30.227Z,4.65
2019-03-17T16:39:56.406Z,4.40
2019-03-17T16:42:22.729Z,11.12
2019-03-17T16:44:49.032Z,6.83
2019-03-17T16:47:15.284Z,4.75
2019-03-17T16:49:41.676Z,3.83
2019-03-17T16:52:07.981Z,4.85
2019-03-17T16:54:34.261Z,3.30
2019-03-17T16:57:00.527Z,7.58
2019-03-17T16:59:26.804Z,9.13
2019-03-17T17:01:53.062Z,3.27
2019-03-17T17:04:19.242Z,11.63
2019-03-17T17:06:47.501Z,9.95
2019-03-17T17:09:13.737Z,14.50
2019-03-17T17:11:55.360Z,15.05
2019-03-17T17:14:11.085Z,7.85
2019-03-17T17:16:37.337Z,36.15
2019-03-17T17:19:03.661Z,7.95
2019-03-17T17:21:30.052Z,19.90
2019-03-17T17:23:58.110Z,7.87
2019-03-17T17:26:36.406Z,4.83
2019-03-17T17:28:52.361Z,9.45
2019-03-17T17:31:18.606Z,11.12
2019-03-17T17:33:44.915Z,15.98
2019-03-17T17:36:11.311Z,4.25
2019-03-17T17:38:37.695Z,8.95
2019-03-17T17:41:07.307Z,10.05
2019-03-17T17:43:33.707Z,2.30
2019-03-17T17:46:00.043Z,2.15
2019-03-17T17:48:26.315Z,4.33
2019-03-17T17:50:52.730Z,5.95
2019-03-17T17:53:19.031Z,5.37
2019-03-17T17:55:45.358Z,8.98
2019-03-17T17:58:34.660Z,3.50
2019-03-17T18:03:51.815Z,9.80
2019-03-17T18:06:18.097Z,7.10
2019-03-17T18:08:45.773Z,3.72
2019-03-17T18:11:12.368Z,4.62
2019-03-17T18:13:38.731Z,3.02
2019-03-17T18:16:05.088Z,4.70
2019-03-17T18:18:31.427Z,4.83
2019-03-17T18:20:58.062Z,11.18
2019-03-17T18:23:24.451Z,17.73
2019-03-17T18:25:51.020Z,4.55
2019-03-17T18:28:17.523Z,2.72
2019-03-17T18:30:43.902Z,4.40
2019-03-17T18:33:10.261Z,15.43
2019-03-17T18:35:36.626Z,12.93
2019-03-17T18:38:02.787Z,20.52
2019-03-17T18:40:29.156Z,57.27
2019-03-17T18:42:55.273Z,41.55
2019-03-17T18:45:29.118Z,17.23
2019-03-17T18:47:57.667Z,4.85
2019-03-17T18:50:23.493Z,12.27
2019-03-17T18:52:49.734Z,4.92
2019-03-17T18:55:16.118Z,5.72
2019-03-17T18:57:42.395Z,31.35
2019-03-17T19:00:24.078Z,6.78
2019-03-17T19:02:50.132Z,13.58
2019-03-17T19:05:19.892Z,4.80
2019-03-17T19:07:45.445Z,8.33
2019-03-17T19:10:13.923Z,12.37
2019-03-17T19:12:45.507Z,8.73
2019-03-17T19:15:11.205Z,8.00
2019-03-17T19:17:38.861Z,7.62
2019-03-17T19:20:12.263Z,20.80
2019-03-17T19:22:38.409Z,34.80
2019-03-17T19:25:10.049Z,50.50
2019-03-17T19:27:36.292Z,53.20
2019-03-17T19:30:05.062Z,70.05
2019-03-17T19:32:31.457Z,87.30
2019-03-17T19:34:57.706Z,102.50
2019-03-17T19:37:23.991Z,179.12
2019-03-17T19:39:50.250Z,170.02
2019-03-17T19:42:16.483Z,109.50
2019-03-17T19:44:42.635Z,84.60
2019-03-17T19:47:08.904Z,74.42
2019-03-17T19:49:43.803Z,50.17
2019-03-17T19:52:19.686Z,40.28
2019-03-17T19:54:48.717Z,68.45
2019-03-17T19:57:29.498Z,72.92
2019-03-17T20:00:16.137Z,64.40
2019-03-17T20:02:56.593Z,63.40
2019-03-17T20:06:01.500Z,52.45
2019-03-17T20:08:09.678Z,57.25
2019-03-17T20:10:37.168Z,33.50
2019-03-17T20:13:11.700Z,25.75
2019-03-17T20:15:31.657Z,32.38
2019-03-17T20:17:57.970Z,43.38
2019-03-17T20:20:24.142Z,33.98
2019-03-17T20:22:51.407Z,53.35
2019-03-17T20:25:17.534Z,32.25
2019-03-17T20:27:43.663Z,18.90
2019-03-17T20:30:12.816Z,20.72
2019-03-17T20:32:38.890Z,14.03
2019-03-17T20:35:07.574Z,8.30
2019-03-17T20:37:33.543Z,17.87
2019-03-17T20:40:00.419Z,7.00
2019-03-17T20:42:26.655Z,13.70
2019-03-17T20:44:52.971Z,11.30
2019-03-17T20:47:19.218Z,10.03
2019-03-17T20:49:45.253Z,10.28
2019-03-17T20:52:11.450Z,12.95
2019-03-17T20:54:37.666Z,18.48
2019-03-17T20:57:03.853Z,20.77
2019-03-17T20:59:30.003Z,15.23
2019-03-17T21:01:56.032Z,13.15
2019-03-17T21:04:22.265Z,14.65
2019-03-17T21:06:48.507Z,14.28
2019-03-17T21:09:14.767Z,18.75
2019-03-17T21:11:40.893Z,12.13
2019-03-17T21:14:08.143Z,27.65
2019-03-17T21:16:34.391Z,15.53
2019-03-17T21:19:00.643Z,10.82
2019-03-17T21:21:26.941Z,15.18
2019-03-17T21:23:53.192Z,16.30
2019-03-17T21:26:19.427Z,14.58
2019-03-17T21:28:45.606Z,22.37
2019-03-17T21:31:11.884Z,16.05
2019-03-17T21:33:40.237Z,18.75
2019-03-17T21:36:07.970Z,12.35
2019-03-17T21:38:34.233Z,14.83
2019-03-17T21:41:06.853Z,14.90
2019-03-17T21:43:28.539Z,10.70
2019-03-17T21:45:54.607Z,8.38
2019-03-17T21:48:22.894Z,10.63
2019-03-17T21:50:49.239Z,13.58
2019-03-17T21:53:15.365Z,11.83
2019-03-17T21:55:43.351Z,10.05
2019-03-17T21:58:09.490Z,8.53
2019-03-17T22:00:35.752Z,8.85
2019-03-17T22:03:01.986Z,7.83
2019-03-17T22:05:28.216Z,7.67
2019-03-17T22:07:54.473Z,13.78
2019-03-17T22:10:20.811Z,8.33
2019-03-17T22:12:46.879Z,7.30
2019-03-17T22:15:14.007Z,12.35
2019-03-17T22:17:40.309Z,8.83
2019-03-17T22:20:09.134Z,11.30
2019-03-17T22:22:35.082Z,9.08
2019-03-17T22:25:01.442Z,13.70
2019-03-17T22:27:27.811Z,14.68
2019-03-17T22:29:56.385Z,10.55
2019-03-17T22:32:22.721Z,13.15
2019-03-17T22:34:48.930Z,12.03
2019-03-17T22:37:15.388Z,21.35
2019-03-17T22:39:41.623Z,30.52
2019-03-17T22:42:07.905Z,20.62
2019-03-17T22:44:33.971Z,15.83
2019-03-17T22:47:00.240Z,13.15
2019-03-17T22:49:26.510Z,15.60
2019-03-17T22:51:52.679Z,25.40
2019-03-17T22:54:18.884Z,15.32
2019-03-17T22:56:44.927Z,17.90
2019-03-17T22:59:11.227Z,34.03
2019-03-17T23:01:37.210Z,27.87
2019-03-17T23:04:03.518Z,52.30
2019-03-17T23:06:29.661Z,35.23
2019-03-17T23:08:57.189Z,44.15
2019-03-17T23:11:23.449Z,22.32
2019-03-17T23:13:49.698Z,27.87
2019-03-17T23:16:15.907Z,32.20
2019-03-17T23:18:42.169Z,78.30
2019-03-17T23:21:08.342Z,44.08
2019-03-17T23:23:34.523Z,27.77
2019-03-17T23:26:00.715Z,33.42
2019-03-17T23:28:26.994Z,23.35
2019-03-17T23:30:53.236Z,19.60
2019-03-17T23:33:19.387Z,16.93
2019-03-17T23:35:45.579Z,15.95
2019-03-17T23:38:11.815Z,19.17
2019-03-17T23:40:38.109Z,22.45
2019-03-17T23:43:04.453Z,18.35
2019-03-17T23:45:30.642Z,15.90
2019-03-17T23:47:56.845Z,17.77
2019-03-17T23:50:23.118Z,16.40
2019-03-17T23:52:49.399Z,21.17
2019-03-17T23:55:15.628Z,12.28
2019-03-17T23:57:41.744Z,12.28
