createdAt,value
2023-01-21T00:00:59.618Z,-1.49
2023-01-21T00:03:26.549Z,-1.49
2023-01-21T00:05:53.604Z,-1.51
2023-01-21T00:08:20.631Z,-1.53
2023-01-21T00:10:47.956Z,-1.53
2023-01-21T00:13:17.343Z,-1.54
2023-01-21T00:15:45.501Z,-1.53
2023-01-21T00:18:12.095Z,-1.56
2023-01-21T00:20:39.801Z,-1.57
2023-01-21T00:23:06.295Z,-1.60
2023-01-21T00:25:33.076Z,-1.62
2023-01-21T00:28:00.531Z,-1.62
2023-01-21T00:30:27.168Z,-1.62
2023-01-21T00:32:56.273Z,-1.64
2023-01-21T00:35:25.330Z,-1.65
2023-01-21T00:37:52.621Z,-1.63
2023-01-21T00:40:19.368Z,-1.65
2023-01-21T00:42:48.545Z,-1.67
2023-01-21T00:45:17.965Z,-1.67
2023-01-21T00:47:44.432Z,-1.67
2023-01-21T00:50:11.505Z,-1.66
2023-01-21T00:52:39.011Z,-1.69
2023-01-21T00:55:06.642Z,-1.71
2023-01-21T00:57:33.829Z,-1.72
2023-01-21T01:00:03.574Z,-1.70
2023-01-21T01:02:30.385Z,-1.70
2023-01-21T01:04:57.226Z,-1.71
2023-01-21T01:07:24.085Z,-1.72
2023-01-21T01:09:52.040Z,-1.76
2023-01-21T01:12:20.203Z,-1.76
2023-01-21T01:14:47.470Z,-1.76
2023-01-21T01:17:15.210Z,-1.80
2023-01-21T01:19:41.659Z,-1.82
2023-01-21T01:22:09.613Z,-1.83
2023-01-21T01:24:36.443Z,-1.84
2023-01-21T01:27:03.430Z,-1.83
2023-01-21T01:29:30.494Z,-1.84
2023-01-21T01:31:58.429Z,-1.85
2023-01-21T01:34:25.347Z,-1.86
2023-01-21T01:36:51.860Z,-1.87
2023-01-21T01:39:20.448Z,-1.87
2023-01-21T01:41:47.106Z,-1.86
2023-01-21T01:44:51.831Z,-1.84
2023-01-21T01:47:19.217Z,-1.86
2023-01-21T01:49:48.095Z,-1.90
2023-01-21T01:52:17.749Z,-1.91
2023-01-21T01:54:53.604Z,-1.93
2023-01-21T01:57:24.019Z,-1.94
2023-01-21T01:59:51.143Z,-1.94
2023-01-21T02:02:20.140Z,-1.93
2023-01-21T02:04:58.263Z,-1.96
2023-01-21T02:07:29.267Z,-1.98
2023-01-21T02:09:56.824Z,-2.01
2023-01-21T02:12:26.362Z,-2.00
2023-01-21T02:14:55.281Z,-2.04
2023-01-21T02:17:34.025Z,-2.04
2023-01-21T02:20:17.311Z,-2.07
2023-01-21T02:22:56.551Z,-2.09
2023-01-21T02:25:47.673Z,-2.12
2023-01-21T02:28:48.159Z,-2.14
2023-01-21T02:31:33.477Z,-2.16
2023-01-21T02:34:11.074Z,-2.18
2023-01-21T02:37:04.923Z,-2.21
2023-01-21T02:39:48.268Z,-2.24
2023-01-21T02:42:27.090Z,-2.24
2023-01-21T02:45:14.922Z,-2.25
2023-01-21T02:47:55.461Z,-2.29
2023-01-21T02:50:30.626Z,-2.31
2023-01-21T02:53:01.963Z,-2.32
2023-01-21T02:55:32.445Z,-2.35
2023-01-21T02:58:23.048Z,-2.35
2023-01-21T03:01:15.361Z,-2.33
2023-01-21T03:03:44.764Z,-2.32
2023-01-21T03:06:30.364Z,-2.31
2023-01-21T03:09:07.060Z,-2.33
2023-01-21T03:11:37.487Z,-2.32
2023-01-21T03:14:32.146Z,-2.33
2023-01-21T03:17:08.735Z,-2.33
2023-01-21T03:19:49.186Z,-2.34
2023-01-21T03:22:21.136Z,-2.38
2023-01-21T03:24:51.996Z,-2.41
2023-01-21T03:27:23.259Z,-2.45
2023-01-21T03:29:55.358Z,-2.46
2023-01-21T03:32:30.369Z,-2.50
2023-01-21T03:34:57.819Z,-2.50
2023-01-21T03:37:37.704Z,-2.54
2023-01-21T03:40:21.204Z,-2.56
2023-01-21T03:42:56.603Z,-2.61
2023-01-21T03:45:30.239Z,-2.61
2023-01-21T03:48:02.924Z,-2.63
2023-01-21T03:50:35.355Z,-2.65
2023-01-21T03:53:06.296Z,-2.63
2023-01-21T03:55:37.191Z,-2.63
2023-01-21T03:58:04.212Z,-2.64
2023-01-21T04:00:31.067Z,-2.65
2023-01-21T04:02:57.892Z,-2.67
2023-01-21T04:05:24.448Z,-2.68
2023-01-21T04:07:51.048Z,-2.70
2023-01-21T04:10:22.774Z,-2.71
2023-01-21T04:12:49.623Z,-2.74
2023-01-21T04:15:16.196Z,-2.76
2023-01-21T04:17:42.773Z,-2.77
2023-01-21T04:20:10.301Z,-2.76
2023-01-21T04:22:37.066Z,-2.75
2023-01-21T04:25:05.515Z,-2.75
2023-01-21T04:27:32.269Z,-2.75
2023-01-21T04:29:59.123Z,-2.76
2023-01-21T04:32:25.699Z,-2.78
2023-01-21T04:34:52.578Z,-2.79
2023-01-21T04:37:19.410Z,-2.82
2023-01-21T04:39:45.877Z,-2.81
2023-01-21T04:42:12.386Z,-2.82
2023-01-21T04:44:41.956Z,-2.87
2023-01-21T04:47:11.525Z,-2.89
2023-01-21T04:49:40.575Z,-2.91
2023-01-21T04:52:10.533Z,-2.94
2023-01-21T04:54:37.051Z,-2.93
2023-01-21T04:57:06.185Z,-2.96
2023-01-21T04:59:32.771Z,-2.99
2023-01-21T05:01:59.633Z,-2.98
2023-01-21T05:04:26.091Z,-2.97
2023-01-21T05:06:52.770Z,-2.98
2023-01-21T05:09:19.311Z,-2.98
2023-01-21T05:11:46.059Z,-3.02
2023-01-21T05:14:12.578Z,-3.04
2023-01-21T05:16:39.163Z,-3.03
2023-01-21T05:19:06.419Z,-3.03
2023-01-21T05:21:33.225Z,-3.05
2023-01-21T05:23:59.997Z,-3.05
2023-01-21T05:26:29.120Z,-3.05
2023-01-21T05:28:55.650Z,-3.04
2023-01-21T05:31:22.690Z,-3.03
2023-01-21T05:33:51.912Z,-3.00
2023-01-21T05:36:19.471Z,-2.92
2023-01-21T05:38:45.955Z,-2.86
2023-01-21T05:41:12.551Z,-2.83
2023-01-21T05:43:41.870Z,-2.79
2023-01-21T05:46:09.979Z,-2.76
2023-01-21T05:48:36.494Z,-2.68
2023-01-21T05:51:03.545Z,-2.64
2023-01-21T05:53:30.409Z,-2.62
2023-01-21T05:55:58.042Z,-2.61
2023-01-21T05:58:26.124Z,-2.58
2023-01-21T06:00:52.808Z,-2.56
2023-01-21T06:03:20.391Z,-2.57
2023-01-21T06:05:52.771Z,-2.55
2023-01-21T06:08:23.613Z,-2.52
2023-01-21T06:10:56.496Z,-2.49
2023-01-21T06:13:23.772Z,-2.44
2023-01-21T06:15:50.885Z,-2.46
2023-01-21T06:18:17.657Z,-2.46
2023-01-21T06:20:44.220Z,-2.39
2023-01-21T06:23:10.922Z,-2.35
2023-01-21T06:25:37.537Z,-2.41
2023-01-21T06:28:04.225Z,-2.43
2023-01-21T06:30:31.067Z,-2.42
2023-01-21T06:32:57.584Z,-2.41
2023-01-21T06:35:24.284Z,-2.35
2023-01-21T06:37:50.812Z,-2.32
2023-01-21T06:40:17.911Z,-2.31
2023-01-21T06:42:50.357Z,-2.28
2023-01-21T06:45:22.235Z,-2.21
2023-01-21T06:47:49.062Z,-2.20
2023-01-21T06:50:18.650Z,-2.19
2023-01-21T06:52:48.146Z,-2.16
2023-01-21T06:55:16.473Z,-2.15
2023-01-21T06:57:46.225Z,-2.14
2023-01-21T07:00:13.924Z,-2.10
2023-01-21T07:02:40.895Z,-2.04
2023-01-21T07:05:08.245Z,-2.07
2023-01-21T07:07:35.048Z,-2.06
2023-01-21T07:10:04.007Z,-2.04
2023-01-21T07:12:33.788Z,-2.05
2023-01-21T07:15:00.861Z,-2.03
2023-01-21T07:17:27.705Z,-2.02
2023-01-21T07:19:54.177Z,-2.04
2023-01-21T07:22:20.692Z,-1.98
2023-01-21T07:24:47.848Z,-1.96
2023-01-21T07:27:27.017Z,-1.99
2023-01-21T07:29:57.229Z,-1.95
2023-01-21T07:32:23.776Z,-1.94
2023-01-21T07:34:50.339Z,-1.98
2023-01-21T07:37:17.188Z,-1.99
2023-01-21T07:39:43.704Z,-2.03
2023-01-21T07:42:13.340Z,-2.03
2023-01-21T07:44:44.746Z,-2.03
2023-01-21T07:47:11.627Z,-2.03
2023-01-21T07:49:40.979Z,-2.04
2023-01-21T07:52:10.036Z,-2.05
2023-01-21T07:54:36.972Z,-1.99
2023-01-21T07:57:06.552Z,-1.99
2023-01-21T07:59:33.467Z,-2.03
2023-01-21T08:02:00.436Z,-2.02
2023-01-21T08:04:29.379Z,-1.97
2023-01-21T08:06:59.207Z,-1.93
2023-01-21T08:09:28.238Z,-1.87
2023-01-21T08:11:55.145Z,-1.79
2023-01-21T08:14:21.640Z,-1.77
2023-01-21T08:16:50.520Z,-1.73
2023-01-21T08:19:17.009Z,-1.72
2023-01-21T08:21:48.924Z,-1.63
2023-01-21T08:24:15.697Z,-1.55
2023-01-21T08:26:42.342Z,-1.52
2023-01-21T08:29:12.060Z,-1.44
2023-01-21T08:31:38.979Z,-1.35
2023-01-21T08:34:05.808Z,-1.29
2023-01-21T08:36:38.638Z,-1.28
2023-01-21T08:39:09.763Z,-1.21
2023-01-21T08:41:36.742Z,-1.16
2023-01-21T08:44:03.635Z,-1.17
2023-01-21T08:46:30.469Z,-1.11
2023-01-21T08:48:57.288Z,-1.11
2023-01-21T08:51:24.316Z,-1.07
2023-01-21T08:53:51.433Z,-1.05
2023-01-21T08:56:21.275Z,-1.01
2023-01-21T08:58:53.546Z,-0.95
2023-01-21T09:01:21.728Z,-0.91
2023-01-21T09:03:49.275Z,-0.96
2023-01-21T09:06:15.771Z,-0.93
2023-01-21T09:08:42.309Z,-0.88
2023-01-21T09:11:10.409Z,-0.89
2023-01-21T09:13:39.567Z,-0.87
2023-01-21T09:16:16.218Z,-0.83
2023-01-21T09:18:43.695Z,-0.86
2023-01-21T09:21:12.408Z,-0.76
2023-01-21T09:23:45.852Z,-0.80
2023-01-21T09:26:25.699Z,-0.78
2023-01-21T09:29:00.197Z,-0.72
2023-01-21T09:31:30.225Z,-0.69
2023-01-21T09:34:02.139Z,-0.69
2023-01-21T09:36:31.193Z,-0.62
2023-01-21T09:38:57.990Z,-0.63
2023-01-21T09:41:40.101Z,-0.58
2023-01-21T09:44:06.880Z,-0.55
2023-01-21T09:46:39.813Z,-0.50
2023-01-21T09:49:14.036Z,-0.43
2023-01-21T09:52:01.429Z,-0.36
2023-01-21T09:54:31.479Z,-0.33
2023-01-21T09:57:03.592Z,-0.33
2023-01-21T09:59:44.041Z,-0.37
2023-01-21T10:02:44.589Z,-0.35
2023-01-21T10:05:36.251Z,-0.37
2023-01-21T10:08:30.787Z,-0.33
2023-01-21T10:11:13.559Z,-0.37
2023-01-21T10:13:58.712Z,-0.30
2023-01-21T10:16:46.234Z,-0.22
2023-01-21T10:19:21.727Z,-0.15
2023-01-21T10:21:57.419Z,-0.23
2023-01-21T10:25:28.131Z,-0.20
2023-01-21T10:27:58.827Z,-0.17
2023-01-21T10:30:36.514Z,-0.16
2023-01-21T10:33:06.138Z,-0.21
2023-01-21T10:35:47.016Z,-0.22
2023-01-21T10:38:34.355Z,-0.20
2023-01-21T10:41:27.481Z,-0.19
2023-01-21T10:43:59.638Z,-0.17
2023-01-21T10:47:17.914Z,-0.17
2023-01-21T10:50:24.510Z,-0.17
2023-01-21T10:52:59.480Z,-0.19
2023-01-21T10:55:52.229Z,-0.21
2023-01-21T10:58:37.668Z,-0.12
2023-01-21T11:01:17.159Z,-0.10
2023-01-21T11:03:48.019Z,-0.01
2023-01-21T11:06:18.447Z,0.06
2023-01-21T11:08:49.283Z,0.10
2023-01-21T11:11:26.457Z,0.03
2023-01-21T11:13:54.010Z,0.01
2023-01-21T11:16:48.163Z,0.03
2023-01-21T11:19:17.390Z,0.15
2023-01-21T11:22:16.111Z,0.16
2023-01-21T11:24:52.060Z,0.17
2023-01-21T11:27:35.250Z,0.26
2023-01-21T11:30:03.191Z,0.36
2023-01-21T11:32:31.806Z,0.31
2023-01-21T11:35:10.419Z,0.52
2023-01-21T11:37:38.227Z,0.74
2023-01-21T11:40:14.373Z,0.74
2023-01-21T11:42:54.506Z,0.55
2023-01-21T11:45:37.072Z,0.64
2023-01-21T11:48:24.317Z,0.84
2023-01-21T11:51:05.424Z,0.98
2023-01-21T11:53:34.851Z,1.14
2023-01-21T11:56:03.679Z,1.41
2023-01-21T11:58:34.536Z,1.81
2023-01-21T12:01:08.432Z,1.90
2023-01-21T12:03:43.593Z,1.97
2023-01-21T12:06:22.106Z,1.95
2023-01-21T12:08:58.825Z,1.98
2023-01-21T12:11:27.905Z,1.86
2023-01-21T12:14:20.760Z,1.55
2023-01-21T12:17:33.364Z,1.23
2023-01-21T12:20:24.564Z,1.06
2023-01-21T12:23:03.825Z,0.89
2023-01-21T12:25:51.356Z,0.85
2023-01-21T12:28:34.331Z,0.56
2023-01-21T12:31:21.937Z,0.55
2023-01-21T12:34:13.340Z,0.49
2023-01-21T12:36:46.595Z,0.53
2023-01-21T12:39:27.059Z,0.50
2023-01-21T12:42:16.392Z,0.33
2023-01-21T12:44:50.709Z,0.45
2023-01-21T12:47:33.372Z,0.53
2023-01-21T12:50:17.338Z,0.49
2023-01-21T12:52:59.125Z,0.54
2023-01-21T12:55:32.656Z,0.53
2023-01-21T12:58:26.597Z,0.34
2023-01-21T13:00:54.845Z,0.35
2023-01-21T13:03:37.458Z,0.43
2023-01-21T13:06:12.767Z,0.47
2023-01-21T13:08:56.358Z,0.52
2023-01-21T13:11:30.877Z,0.55
2023-01-21T13:14:36.002Z,0.60
2023-01-21T13:17:16.364Z,0.57
2023-01-21T13:19:43.214Z,0.66
2023-01-21T13:22:37.748Z,0.72
2023-01-21T13:25:22.807Z,0.73
2023-01-21T13:28:01.308Z,0.74
2023-01-21T13:30:33.887Z,0.66
2023-01-21T13:33:18.800Z,0.63
2023-01-21T13:36:13.374Z,0.70
2023-01-21T13:38:56.369Z,0.84
2023-01-21T13:41:40.449Z,0.81
2023-01-21T13:44:16.638Z,0.87
2023-01-21T13:47:14.364Z,1.12
2023-01-21T13:50:07.710Z,1.02
2023-01-21T13:52:56.442Z,0.84
2023-01-21T13:55:41.032Z,0.65
2023-01-21T13:58:12.839Z,0.67
2023-01-21T14:00:57.771Z,0.49
2023-01-21T14:03:52.148Z,0.31
2023-01-21T14:06:22.065Z,0.32
2023-01-21T14:08:59.958Z,0.28
2023-01-21T14:11:43.129Z,0.28
2023-01-21T14:14:34.389Z,0.30
2023-01-21T14:17:18.799Z,0.28
2023-01-21T14:20:10.237Z,0.27
2023-01-21T14:23:07.683Z,0.32
2023-01-21T14:25:52.654Z,0.30
2023-01-21T14:28:19.370Z,0.32
2023-01-21T14:30:48.014Z,0.30
2023-01-21T14:33:29.784Z,0.29
2023-01-21T14:36:14.951Z,0.22
2023-01-21T14:38:51.046Z,0.28
2023-01-21T14:41:18.201Z,0.25
2023-01-21T14:43:46.892Z,0.23
2023-01-21T14:46:29.108Z,0.25
2023-01-21T14:49:08.333Z,0.21
2023-01-21T14:51:48.999Z,0.16
2023-01-21T14:54:24.064Z,0.16
2023-01-21T14:57:10.257Z,0.12
2023-01-21T14:59:46.445Z,0.12
2023-01-21T15:02:34.585Z,0.08
2023-01-21T15:05:20.877Z,0.07
2023-01-21T15:07:51.034Z,0.10
2023-01-21T15:10:26.841Z,0.09
2023-01-21T15:13:00.751Z,0.06
2023-01-21T15:15:35.282Z,0.02
2023-01-21T15:18:09.274Z,-0.02
2023-01-21T15:20:58.448Z,-0.03
2023-01-21T15:23:31.478Z,-0.07
2023-01-21T15:26:07.638Z,-0.11
2023-01-21T15:28:41.651Z,-0.19
2023-01-21T15:31:30.713Z,-0.27
2023-01-21T15:34:05.110Z,-0.30
2023-01-21T15:36:35.468Z,-0.32
2023-01-21T15:39:14.267Z,-0.43
2023-01-21T15:42:18.834Z,-0.48
2023-01-21T15:45:05.137Z,-0.54
2023-01-21T15:48:05.729Z,-0.61
2023-01-21T15:50:55.526Z,-0.61
2023-01-21T15:53:55.635Z,-0.60
2023-01-21T15:56:53.613Z,-0.67
2023-01-21T15:59:35.376Z,-0.71
2023-01-21T16:02:32.357Z,-0.81
2023-01-21T16:05:05.816Z,-0.87
2023-01-21T16:08:06.951Z,-0.90
2023-01-21T16:10:42.876Z,-0.89
2023-01-21T16:13:38.179Z,-0.83
2023-01-21T16:16:23.597Z,-0.80
2023-01-21T16:18:59.676Z,-0.85
2023-01-21T16:21:34.733Z,-0.86
2023-01-21T16:24:11.571Z,-0.82
2023-01-21T16:26:38.401Z,-0.83
2023-01-21T16:29:13.468Z,-0.83
2023-01-21T16:31:48.739Z,-0.83
2023-01-21T16:34:24.873Z,-0.88
2023-01-21T16:36:51.988Z,-0.89
2023-01-21T16:39:19.741Z,-0.93
2023-01-21T16:42:01.566Z,-0.96
2023-01-21T16:44:28.732Z,-0.97
2023-01-21T16:46:57.710Z,-0.99
2023-01-21T16:49:25.921Z,-0.97
2023-01-21T16:51:59.055Z,-0.93
2023-01-21T16:54:29.456Z,-0.92
2023-01-21T16:56:57.919Z,-0.94
2023-01-21T16:59:37.976Z,-0.96
2023-01-21T17:02:06.132Z,-0.99
2023-01-21T17:04:34.062Z,-1.02
2023-01-21T17:07:06.573Z,-1.02
2023-01-21T17:09:36.958Z,-1.01
2023-01-21T17:12:08.742Z,-0.99
2023-01-21T17:14:37.138Z,-0.99
2023-01-21T17:17:08.288Z,-0.97
2023-01-21T17:19:50.665Z,-0.96
2023-01-21T17:22:23.021Z,-0.96
2023-01-21T17:25:07.728Z,-0.92
2023-01-21T17:27:38.063Z,-0.94
2023-01-21T17:30:32.421Z,-0.92
2023-01-21T17:33:01.789Z,-0.94
2023-01-21T17:35:31.230Z,-0.91
2023-01-21T17:38:02.817Z,-0.92
2023-01-21T17:40:44.354Z,-0.98
2023-01-21T17:43:25.115Z,-1.07
2023-01-21T17:45:56.701Z,-1.04
2023-01-21T17:48:35.591Z,-1.03
2023-01-21T17:51:13.824Z,-1.01
2023-01-21T17:53:46.435Z,-1.06
2023-01-21T17:56:14.607Z,-1.04
2023-01-21T17:58:46.126Z,-1.08
2023-01-21T18:01:13.758Z,-1.12
2023-01-21T18:03:40.343Z,-1.13
2023-01-21T18:06:16.403Z,-1.15
2023-01-21T18:08:48.746Z,-1.14
2023-01-21T18:11:17.616Z,-1.13
2023-01-21T18:13:44.310Z,-1.13
2023-01-21T18:16:11.225Z,-1.14
2023-01-21T18:19:02.141Z,-1.17
2023-01-21T18:21:31.296Z,-1.14
2023-01-21T18:23:57.848Z,-1.16
2023-01-21T18:26:30.259Z,-1.12
2023-01-21T18:29:00.142Z,-1.14
2023-01-21T18:31:27.224Z,-1.11
2023-01-21T18:33:53.795Z,-1.20
2023-01-21T18:36:20.385Z,-1.21
2023-01-21T18:38:47.240Z,-1.19
2023-01-21T18:41:15.317Z,-1.23
2023-01-21T18:43:42.322Z,-1.25
2023-01-21T18:46:16.729Z,-1.27
2023-01-21T18:48:43.770Z,-1.26
2023-01-21T18:51:14.389Z,-1.25
2023-01-21T18:53:41.201Z,-1.22
2023-01-21T18:56:14.618Z,-1.36
2023-01-21T18:58:42.848Z,-1.38
2023-01-21T19:01:21.893Z,-1.45
2023-01-21T19:03:53.016Z,-1.50
2023-01-21T19:06:19.996Z,-1.54
2023-01-21T19:08:48.989Z,-1.58
2023-01-21T19:11:19.189Z,-1.60
2023-01-21T19:13:45.716Z,-1.62
2023-01-21T19:16:20.843Z,-1.68
2023-01-21T19:18:47.687Z,-1.71
2023-01-21T19:21:14.367Z,-1.69
2023-01-21T19:23:41.358Z,-1.66
2023-01-21T19:26:12.547Z,-1.61
2023-01-21T19:28:42.110Z,-1.68
2023-01-21T19:31:08.812Z,-1.71
2023-01-21T19:33:35.436Z,-1.70
2023-01-21T19:36:07.082Z,-1.69
2023-01-21T19:38:35.513Z,-1.63
2023-01-21T19:41:02.379Z,-1.74
2023-01-21T19:43:29.156Z,-1.74
2023-01-21T19:45:57.927Z,-1.71
2023-01-21T19:48:24.426Z,-1.69
2023-01-21T19:50:51.026Z,-1.69
2023-01-21T19:53:21.165Z,-1.73
2023-01-21T19:55:52.319Z,-1.74
2023-01-21T19:58:22.632Z,-1.73
2023-01-21T20:00:54.135Z,-1.69
2023-01-21T20:03:23.823Z,-1.74
2023-01-21T20:05:57.454Z,-1.77
2023-01-21T20:08:27.307Z,-1.83
2023-01-21T20:10:56.180Z,-1.86
2023-01-21T20:13:26.490Z,-1.85
2023-01-21T20:16:01.956Z,-1.85
2023-01-21T20:18:30.552Z,-1.85
2023-01-21T20:20:57.158Z,-1.86
2023-01-21T20:23:25.316Z,-1.92
2023-01-21T20:25:57.252Z,-1.91
2023-01-21T20:28:26.448Z,-1.90
2023-01-21T20:30:54.754Z,-1.95
2023-01-21T20:33:23.104Z,-1.91
2023-01-21T20:35:52.351Z,-1.94
2023-01-21T20:38:24.179Z,-1.95
2023-01-21T20:40:50.723Z,-1.98
2023-01-21T20:43:24.620Z,-2.00
2023-01-21T20:45:56.602Z,-1.99
2023-01-21T20:48:28.438Z,-2.02
2023-01-21T20:50:57.820Z,-2.06
2023-01-21T20:53:24.606Z,-2.08
2023-01-21T20:55:56.278Z,-2.13
2023-01-21T20:58:23.415Z,-2.15
2023-01-21T21:00:50.336Z,-2.14
2023-01-21T21:03:20.294Z,-2.18
2023-01-21T21:05:49.510Z,-2.14
2023-01-21T21:08:20.504Z,-2.13
2023-01-21T21:10:51.004Z,-2.12
2023-01-21T21:13:20.324Z,-2.13
2023-01-21T21:15:50.468Z,-2.08
2023-01-21T21:18:19.977Z,-2.05
2023-01-21T21:20:46.510Z,-2.07
2023-01-21T21:23:14.872Z,-2.05
2023-01-21T21:25:47.703Z,-2.07
2023-01-21T21:28:17.346Z,-2.03
2023-01-21T21:30:45.032Z,-2.03
2023-01-21T21:33:19.621Z,-2.10
2023-01-21T21:35:49.832Z,-2.18
2023-01-21T21:38:21.818Z,-2.20
2023-01-21T21:40:53.447Z,-2.19
2023-01-21T21:43:35.688Z,-2.19
2023-01-21T21:46:29.778Z,-2.22
2023-01-21T21:48:59.207Z,-2.21
2023-01-21T21:51:25.894Z,-2.31
2023-01-21T21:53:57.856Z,-2.32
2023-01-21T21:56:29.011Z,-2.31
2023-01-21T21:58:55.797Z,-2.33
2023-01-21T22:01:29.573Z,-2.33
2023-01-21T22:04:01.019Z,-2.38
2023-01-21T22:06:28.326Z,-2.39
2023-01-21T22:08:56.377Z,-2.35
2023-01-21T22:11:25.423Z,-2.41
2023-01-21T22:13:53.131Z,-2.45
2023-01-21T22:16:26.241Z,-2.52
2023-01-21T22:18:53.886Z,-2.60
2023-01-21T22:21:23.064Z,-2.67
2023-01-21T22:23:50.259Z,-2.71
2023-01-21T22:26:19.652Z,-2.74
2023-01-21T22:28:46.822Z,-2.76
2023-01-21T22:31:22.318Z,-2.76
2023-01-21T22:33:49.710Z,-2.72
2023-01-21T22:36:18.841Z,-2.75
2023-01-21T22:38:46.287Z,-2.78
2023-01-21T22:41:15.447Z,-2.78
2023-01-21T22:43:45.535Z,-2.78
2023-01-21T22:46:22.613Z,-2.81
2023-01-21T22:48:49.554Z,-2.81
2023-01-21T22:51:21.320Z,-2.85
2023-01-21T22:53:51.106Z,-2.91
2023-01-21T22:56:20.311Z,-2.92
2023-01-21T22:58:49.967Z,-2.95
2023-01-21T23:01:32.394Z,-2.96
2023-01-21T23:04:00.388Z,-2.95
2023-01-21T23:06:29.805Z,-2.95
2023-01-21T23:08:56.694Z,-2.95
2023-01-21T23:11:23.768Z,-3.02
2023-01-21T23:13:52.802Z,-3.06
2023-01-21T23:16:21.282Z,-3.06
2023-01-21T23:18:48.280Z,-3.04
2023-01-21T23:21:23.355Z,-3.08
2023-01-21T23:23:50.571Z,-3.07
2023-01-21T23:26:21.310Z,-3.08
2023-01-21T23:28:48.079Z,-3.09
2023-01-21T23:31:17.656Z,-3.11
2023-01-21T23:33:45.101Z,-3.11
2023-01-21T23:36:13.736Z,-3.11
2023-01-21T23:38:41.073Z,-3.06
2023-01-21T23:41:09.814Z,-3.02
2023-01-21T23:43:37.402Z,-2.96
2023-01-21T23:46:16.416Z,-2.89
2023-01-21T23:48:43.535Z,-2.86
2023-01-21T23:51:12.980Z,-2.81
2023-01-21T23:53:42.141Z,-2.78
2023-01-21T23:56:19.439Z,-2.72
2023-01-21T23:58:46.414Z,-2.68
