createdAt,value
2019-01-30T11:12:21.325Z,12.13
2019-01-30T11:17:26.655Z,11.60
2019-01-30T11:22:31.944Z,11.33
2019-01-30T11:27:37.272Z,11.17
2019-01-30T11:32:42.594Z,11.13
2019-01-30T11:37:47.970Z,10.80
2019-01-30T11:42:53.276Z,10.70
2019-01-30T11:47:58.580Z,11.13
2019-01-30T11:53:04.319Z,11.10
2019-01-30T11:58:09.821Z,10.73
2019-01-30T12:03:15.274Z,10.70
2019-01-30T12:08:20.604Z,11.03
2019-01-30T12:13:25.977Z,11.40
2019-01-30T12:18:31.268Z,11.67
2019-01-30T12:23:36.561Z,11.43
2019-01-30T12:28:41.928Z,12.17
2019-01-30T12:33:47.247Z,11.47
2019-01-30T12:38:52.787Z,12.10
2019-01-30T12:43:58.097Z,12.60
2019-01-30T12:49:03.488Z,12.00
2019-01-30T12:54:08.814Z,13.87
2019-01-30T12:59:14.128Z,11.93
2019-01-30T13:04:19.411Z,13.43
2019-01-30T13:09:24.763Z,13.43
2019-01-30T13:14:30.250Z,12.77
2019-01-30T13:19:35.554Z,11.57
2019-01-30T13:24:40.862Z,12.90
2019-01-30T13:29:46.228Z,13.20
2019-01-30T13:34:51.685Z,13.63
2019-01-30T13:39:56.992Z,14.23
2019-01-30T13:45:02.318Z,14.60
2019-01-30T13:50:20.544Z,15.77
2019-01-30T13:55:25.917Z,17.40
2019-01-30T14:00:33.874Z,17.73
2019-01-30T14:05:39.294Z,16.33
2019-01-30T14:10:44.689Z,15.23
2019-01-30T14:15:50.104Z,16.53
2019-01-30T14:20:55.500Z,16.67
2019-01-30T14:26:00.794Z,17.50
2019-01-30T14:31:06.341Z,16.53
2019-01-30T14:36:11.654Z,15.67
2019-01-30T14:41:17.077Z,16.50
2019-01-30T14:46:22.510Z,15.87
2019-01-30T14:51:27.803Z,16.73
2019-01-30T14:56:33.116Z,17.87
2019-01-30T15:01:38.440Z,16.63
2019-01-30T15:06:43.788Z,17.10
2019-01-30T15:11:49.159Z,16.27
2019-01-30T15:16:54.714Z,14.53
2019-01-30T15:22:02.016Z,14.90
2019-01-30T15:27:07.386Z,14.53
2019-01-30T15:32:12.699Z,16.03
2019-01-30T15:37:18.040Z,16.40
2019-01-30T15:42:23.335Z,14.47
2019-01-30T15:47:28.640Z,15.20
2019-01-30T15:52:33.975Z,16.20
2019-01-30T15:57:39.290Z,16.07
2019-01-30T16:02:44.677Z,17.47
2019-01-30T16:07:50.058Z,18.63
2019-01-30T16:12:55.391Z,19.57
2019-01-30T16:18:00.786Z,20.27
2019-01-30T16:23:06.111Z,19.33
2019-01-30T16:28:11.421Z,24.20
2019-01-30T16:33:17.026Z,23.07
2019-01-30T16:38:22.403Z,24.53
2019-01-30T16:43:27.828Z,25.30
2019-01-30T16:48:33.176Z,26.97
2019-01-30T16:53:38.498Z,27.70
2019-01-30T16:58:43.775Z,29.20
2019-01-30T17:03:49.057Z,28.77
2019-01-30T17:08:54.564Z,29.97
2019-01-30T17:13:59.949Z,30.77
2019-01-30T17:19:05.387Z,32.17
2019-01-30T17:24:12.055Z,29.50
2019-01-30T17:29:19.477Z,31.47
2019-01-30T17:34:25.788Z,30.47
2019-01-30T17:39:41.187Z,28.63
2019-01-30T17:44:47.504Z,27.73
2019-01-30T17:49:52.848Z,27.40
2019-01-30T17:54:58.165Z,25.97
2019-01-30T18:00:05.283Z,23.43
2019-01-30T18:05:10.711Z,22.73
2019-01-30T18:10:17.927Z,23.80
2019-01-30T18:15:23.461Z,21.10
2019-01-30T18:20:28.868Z,19.93
2019-01-30T18:25:34.187Z,21.33
2019-01-30T18:30:39.758Z,22.73
2019-01-30T18:35:45.119Z,21.97
2019-01-30T18:40:50.433Z,22.30
2019-01-30T18:45:55.870Z,21.37
2019-01-30T18:51:01.351Z,20.63
2019-01-30T18:56:07.111Z,21.13
2019-01-30T19:01:12.638Z,19.83
2019-01-30T19:06:18.104Z,19.73
2019-01-30T19:11:23.837Z,21.00
2019-01-30T19:16:29.362Z,21.13
2019-01-30T19:21:34.919Z,21.23
2019-01-30T19:26:40.498Z,19.03
2019-01-30T19:31:46.111Z,19.77
2019-01-30T19:37:02.932Z,19.17
2019-01-30T19:41:58.866Z,20.63
2019-01-30T19:47:04.336Z,19.43
2019-01-30T19:52:09.834Z,17.33
2019-01-30T19:57:15.822Z,17.60
2019-01-30T20:02:21.246Z,15.57
2019-01-30T20:07:26.913Z,16.17
2019-01-30T20:12:32.356Z,15.37
2019-01-30T20:17:37.883Z,15.60
2019-01-30T20:22:43.447Z,13.30
2019-01-30T20:27:48.886Z,14.77
2019-01-30T20:32:54.510Z,14.07
2019-01-30T20:37:59.857Z,14.00
2019-01-30T20:43:05.174Z,15.20
2019-01-30T20:48:10.571Z,13.73
2019-01-30T20:53:15.899Z,14.83
2019-01-30T20:58:21.268Z,13.10
2019-01-30T21:03:26.591Z,13.87
2019-01-30T21:08:31.917Z,14.07
2019-01-30T21:13:37.273Z,13.37
2019-01-30T21:18:42.606Z,13.07
2019-01-30T21:23:47.939Z,12.73
2019-01-30T21:28:53.281Z,11.77
2019-01-30T21:33:58.620Z,11.40
2019-01-30T21:39:05.534Z,11.03
2019-01-30T21:44:10.834Z,11.03
2019-01-30T21:54:20.307Z,10.87
2019-01-30T21:59:25.643Z,10.67
2019-01-30T22:04:30.944Z,12.87
2019-01-30T22:09:36.298Z,12.07
2019-01-30T22:14:41.797Z,11.30
2019-01-30T22:19:47.132Z,11.67
2019-01-30T22:24:52.463Z,9.87
2019-01-30T22:29:57.836Z,10.17
2019-01-30T22:35:03.143Z,9.43
2019-01-30T22:40:10.167Z,10.50
2019-01-30T22:45:17.205Z,9.20
2019-01-30T22:50:22.794Z,9.37
2019-01-30T22:55:28.172Z,9.27
2019-01-30T23:01:20.354Z,10.20
2019-01-30T23:07:29.158Z,10.30
2019-01-30T23:13:22.170Z,11.53
2019-01-30T23:19:00.695Z,9.73
2019-01-30T23:24:56.294Z,9.73
2019-01-30T23:30:45.216Z,8.83
2019-01-30T23:36:27.323Z,8.27
2019-01-30T23:42:01.697Z,7.93
2019-01-30T23:47:54.011Z,6.70
2019-01-30T23:53:56.198Z,6.70
2019-01-30T23:59:43.339Z,6.00
