createdAt,value
2019-02-26T00:02:02.644Z,19.83
2019-02-26T00:04:49.343Z,18.70
2019-02-26T00:07:36.514Z,18.50
2019-02-26T00:10:24.762Z,19.70
2019-02-26T00:13:09.436Z,19.13
2019-02-26T00:15:55.047Z,20.03
2019-02-26T00:18:42.628Z,20.03
2019-02-26T00:21:29.295Z,18.03
2019-02-26T00:24:16.808Z,19.27
2019-02-26T00:27:03.795Z,19.20
2019-02-26T00:29:51.351Z,19.70
2019-02-26T00:32:38.368Z,20.13
2019-02-26T00:35:25.781Z,20.43
2019-02-26T00:38:15.362Z,19.87
2019-02-26T00:41:02.225Z,18.50
2019-02-26T00:43:51.234Z,18.97
2019-02-26T00:46:36.992Z,19.77
2019-02-26T00:49:25.815Z,17.93
2019-02-26T00:52:13.209Z,16.83
2019-02-26T00:55:00.019Z,18.10
2019-02-26T00:57:46.390Z,17.03
2019-02-26T01:00:33.184Z,17.57
2019-02-26T01:03:19.183Z,16.10
2019-02-26T01:06:05.935Z,17.80
2019-02-26T01:08:52.604Z,17.53
2019-02-26T01:11:38.324Z,16.57
2019-02-26T01:14:24.709Z,16.53
2019-02-26T01:17:12.613Z,15.40
2019-02-26T01:19:58.809Z,15.83
2019-02-26T01:22:45.689Z,17.67
2019-02-26T01:25:31.248Z,16.40
2019-02-26T01:28:18.545Z,17.83
2019-02-26T01:31:05.613Z,16.00
2019-02-26T01:33:52.978Z,15.93
2019-02-26T01:36:40.394Z,15.77
2019-02-26T01:39:27.362Z,15.07
2019-02-26T01:42:13.346Z,14.90
2019-02-26T01:45:00.428Z,15.10
2019-02-26T01:47:48.251Z,16.13
2019-02-26T01:50:35.550Z,15.50
2019-02-26T01:53:23.222Z,15.83
2019-02-26T01:56:08.764Z,15.47
2019-02-26T01:58:56.833Z,14.97
2019-02-26T02:01:44.226Z,16.00
2019-02-26T02:04:29.448Z,15.60
2019-02-26T02:07:14.849Z,15.27
2019-02-26T02:10:03.195Z,17.03
2019-02-26T02:12:48.837Z,16.93
2019-02-26T02:15:35.725Z,15.33
2019-02-26T02:18:23.059Z,16.30
2019-02-26T02:21:09.471Z,16.20
2019-02-26T02:23:54.869Z,17.37
2019-02-26T02:26:43.422Z,16.63
2019-02-26T02:29:28.654Z,16.87
2019-02-26T02:32:14.311Z,15.83
2019-02-26T02:35:03.441Z,16.53
2019-02-26T02:37:47.489Z,17.43
2019-02-26T02:40:32.908Z,16.93
2019-02-26T02:43:20.885Z,16.10
2019-02-26T02:46:05.832Z,16.10
2019-02-26T02:48:51.865Z,17.23
2019-02-26T02:51:39.539Z,16.30
2019-02-26T02:54:26.186Z,16.17
2019-02-26T02:57:11.637Z,15.67
2019-02-26T02:59:59.831Z,14.73
2019-02-26T03:02:46.654Z,14.37
2019-02-26T03:05:35.098Z,14.93
2019-02-26T03:08:22.364Z,14.73
2019-02-26T03:11:08.060Z,15.43
2019-02-26T03:13:53.976Z,16.60
2019-02-26T03:16:42.490Z,15.47
2019-02-26T03:19:27.009Z,15.33
2019-02-26T03:22:13.543Z,15.13
2019-02-26T03:25:02.267Z,16.20
2019-02-26T03:27:47.897Z,15.40
2019-02-26T03:30:38.793Z,16.63
2019-02-26T03:33:20.771Z,16.03
2019-02-26T03:36:08.570Z,15.33
2019-02-26T03:38:56.559Z,16.17
2019-02-26T03:41:43.177Z,15.90
2019-02-26T03:44:30.258Z,15.70
2019-02-26T03:47:18.858Z,15.90
2019-02-26T03:50:08.595Z,16.30
2019-02-26T03:52:51.946Z,15.77
2019-02-26T03:55:39.114Z,17.00
2019-02-26T03:58:25.237Z,16.83
2019-02-26T04:01:13.666Z,16.87
2019-02-26T04:03:59.741Z,17.20
2019-02-26T04:06:47.141Z,18.27
2019-02-26T04:09:32.806Z,18.60
2019-02-26T04:12:20.342Z,18.10
2019-02-26T04:15:07.427Z,18.90
2019-02-26T04:17:53.061Z,18.90
2019-02-26T04:20:43.382Z,18.07
2019-02-26T04:23:26.448Z,18.83
2019-02-26T04:26:52.713Z,18.50
2019-02-26T04:30:19.162Z,18.93
2019-02-26T04:33:45.513Z,19.77
2019-02-26T04:37:10.092Z,19.93
2019-02-26T04:40:48.594Z,20.53
2019-02-26T04:44:10.800Z,20.10
2019-02-26T04:47:00.368Z,19.03
2019-02-26T04:49:47.182Z,20.10
2019-02-26T04:52:35.094Z,19.40
2019-02-26T04:55:20.289Z,20.67
2019-02-26T04:58:05.973Z,20.33
2019-02-26T05:00:51.743Z,20.30
2019-02-26T05:03:37.630Z,20.70
2019-02-26T05:06:23.112Z,18.73
2019-02-26T05:09:10.612Z,19.90
2019-02-26T05:11:56.514Z,18.73
2019-02-26T05:14:42.361Z,20.43
2019-02-26T05:17:30.799Z,19.87
2019-02-26T05:20:16.762Z,19.47
2019-02-26T05:23:05.572Z,21.50
2019-02-26T05:25:50.666Z,17.73
2019-02-26T05:28:37.789Z,19.80
2019-02-26T05:31:23.593Z,18.80
2019-02-26T05:34:09.173Z,20.07
2019-02-26T05:36:54.565Z,19.10
2019-02-26T05:39:40.644Z,20.40
2019-02-26T05:42:27.685Z,19.50
2019-02-26T05:45:13.274Z,18.73
2019-02-26T05:47:59.064Z,18.97
2019-02-26T05:50:44.947Z,20.93
2019-02-26T05:53:30.522Z,21.23
2019-02-26T05:56:17.146Z,20.23
2019-02-26T05:59:06.781Z,20.33
2019-02-26T06:01:54.792Z,21.53
2019-02-26T06:04:41.026Z,21.40
2019-02-26T06:07:28.096Z,22.00
2019-02-26T06:10:13.729Z,20.47
2019-02-26T06:13:02.043Z,21.50
2019-02-26T06:15:48.024Z,21.80
2019-02-26T06:18:33.318Z,22.10
2019-02-26T06:21:26.079Z,22.40
2019-02-26T06:24:12.343Z,22.40
2019-02-26T06:26:58.245Z,21.33
2019-02-26T06:29:44.344Z,20.60
2019-02-26T06:32:32.358Z,22.20
2019-02-26T06:35:19.364Z,21.77
2019-02-26T06:38:09.038Z,22.80
2019-02-26T06:40:54.365Z,21.67
2019-02-26T06:43:42.766Z,21.47
2019-02-26T06:46:29.355Z,22.30
2019-02-26T06:49:17.793Z,22.60
2019-02-26T06:52:05.930Z,21.40
2019-02-26T06:54:57.218Z,22.00
2019-02-26T06:57:41.382Z,20.87
2019-02-26T07:00:29.349Z,18.70
2019-02-26T07:03:15.737Z,19.17
2019-02-26T07:06:04.622Z,19.63
2019-02-26T07:08:51.172Z,20.30
2019-02-26T07:11:37.865Z,19.67
2019-02-26T07:14:25.370Z,18.73
2019-02-26T07:17:13.417Z,20.33
2019-02-26T07:20:00.389Z,20.43
2019-02-26T07:22:49.242Z,18.87
2019-02-26T07:25:37.008Z,18.93
2019-02-26T07:28:24.642Z,18.87
2019-02-26T07:31:12.168Z,19.33
2019-02-26T07:34:00.605Z,19.30
2019-02-26T07:36:47.819Z,18.93
2019-02-26T07:39:33.947Z,19.60
2019-02-26T07:42:20.120Z,16.27
2019-02-26T07:45:14.666Z,15.43
2019-02-26T07:47:54.071Z,14.80
2019-02-26T07:50:43.588Z,15.23
2019-02-26T07:53:28.225Z,15.03
2019-02-26T07:56:13.535Z,15.33
2019-02-26T07:59:02.069Z,15.70
2019-02-26T08:01:49.632Z,15.37
2019-02-26T08:04:36.354Z,15.20
2019-02-26T08:07:23.902Z,16.07
2019-02-26T08:10:14.617Z,14.97
2019-02-26T08:13:01.556Z,13.83
2019-02-26T08:15:47.743Z,14.37
2019-02-26T08:18:33.623Z,14.20
2019-02-26T08:21:22.219Z,14.67
2019-02-26T08:24:07.294Z,14.13
2019-02-26T08:26:53.008Z,13.23
2019-02-26T08:29:38.695Z,13.03
2019-02-26T08:32:25.816Z,14.03
2019-02-26T08:35:12.175Z,12.17
2019-02-26T08:37:57.504Z,12.10
2019-02-26T08:40:42.825Z,12.20
2019-02-26T08:43:28.423Z,12.10
2019-02-26T08:46:16.438Z,11.87
2019-02-26T08:49:08.144Z,11.60
2019-02-26T08:51:48.995Z,12.07
2019-02-26T08:54:35.846Z,11.67
2019-02-26T08:57:21.527Z,10.80
2019-02-26T09:00:10.406Z,12.03
2019-02-26T09:02:56.734Z,10.63
2019-02-26T09:05:42.847Z,10.63
2019-02-26T09:08:30.171Z,10.27
2019-02-26T09:11:15.494Z,8.07
2019-02-26T09:14:03.884Z,9.43
2019-02-26T09:16:51.946Z,10.07
2019-02-26T09:19:38.046Z,10.47
2019-02-26T09:22:26.058Z,10.70
2019-02-26T09:25:12.033Z,11.40
2019-02-26T09:27:57.319Z,12.10
2019-02-26T09:30:43.017Z,11.17
2019-02-26T09:33:32.703Z,11.53
2019-02-26T09:36:20.499Z,11.20
2019-02-26T09:39:05.922Z,11.80
2019-02-26T09:41:52.243Z,7.47
2019-02-26T09:44:38.692Z,11.13
2019-02-26T09:47:33.041Z,11.20
2019-02-26T09:50:19.910Z,10.33
2019-02-26T09:53:05.483Z,12.10
2019-02-26T09:55:51.615Z,12.20
2019-02-26T09:58:40.254Z,11.40
2019-02-26T10:01:24.977Z,16.80
2019-02-26T10:04:10.593Z,17.60
2019-02-26T10:06:56.203Z,17.30
2019-02-26T10:09:45.945Z,16.63
2019-02-26T10:12:29.867Z,17.30
2019-02-26T10:15:16.640Z,15.83
2019-02-26T10:18:04.843Z,16.43
2019-02-26T10:20:52.253Z,17.10
2019-02-26T10:23:38.518Z,17.67
2019-02-26T10:26:26.405Z,23.43
2019-02-26T10:29:11.770Z,19.73
2019-02-26T10:31:57.094Z,18.87
2019-02-26T10:34:42.764Z,19.17
2019-02-26T10:37:31.360Z,20.20
2019-02-26T10:40:17.113Z,20.47
2019-02-26T10:43:04.371Z,19.63
2019-02-26T10:45:50.663Z,18.53
2019-02-26T10:48:37.107Z,16.57
2019-02-26T10:51:26.154Z,17.50
2019-02-26T10:54:13.719Z,17.87
2019-02-26T10:57:00.185Z,19.10
2019-02-26T10:59:45.919Z,19.17
2019-02-26T11:02:31.218Z,18.87
2019-02-26T11:05:21.514Z,21.30
2019-02-26T11:08:08.857Z,20.97
2019-02-26T11:10:52.370Z,19.53
2019-02-26T11:13:42.795Z,21.37
2019-02-26T11:16:30.466Z,20.37
2019-02-26T11:19:16.011Z,21.50
2019-02-26T11:22:04.150Z,20.80
2019-02-26T11:24:50.788Z,19.73
2019-02-26T11:27:38.022Z,20.17
2019-02-26T11:30:27.232Z,20.87
2019-02-26T11:33:13.701Z,21.20
2019-02-26T11:36:00.155Z,20.30
2019-02-26T11:38:47.092Z,21.30
2019-02-26T11:41:35.403Z,21.13
2019-02-26T11:44:22.571Z,19.17
2019-02-26T11:47:08.528Z,19.67
2019-02-26T11:49:55.748Z,21.53
2019-02-26T11:52:41.727Z,20.47
2019-02-26T11:55:30.054Z,20.07
2019-02-26T11:58:18.646Z,20.83
2019-02-26T12:01:08.568Z,21.23
2019-02-26T12:03:56.071Z,20.63
2019-02-26T12:06:42.241Z,19.80
2019-02-26T12:09:29.994Z,18.57
2019-02-26T12:12:15.303Z,19.40
2019-02-26T12:15:02.070Z,17.80
2019-02-26T12:17:49.324Z,17.40
2019-02-26T12:20:38.504Z,16.13
2019-02-26T12:23:23.891Z,16.50
2019-02-26T12:26:09.458Z,16.90
2019-02-26T12:28:57.264Z,16.53
2019-02-26T12:31:42.680Z,17.30
2019-02-26T12:34:28.126Z,16.20
2019-02-26T12:37:13.660Z,15.87
2019-02-26T12:39:59.596Z,15.67
2019-02-26T12:42:45.040Z,15.20
2019-02-26T12:45:31.773Z,14.93
2019-02-26T12:48:22.099Z,14.50
2019-02-26T12:51:07.682Z,13.83
2019-02-26T12:53:53.095Z,13.27
2019-02-26T12:56:38.659Z,14.87
2019-02-26T12:59:24.228Z,14.93
2019-02-26T13:02:12.869Z,14.83
2019-02-26T13:04:57.714Z,15.60
2019-02-26T13:07:46.222Z,14.53
2019-02-26T13:10:34.870Z,13.93
2019-02-26T13:13:20.823Z,11.57
2019-02-26T13:16:06.868Z,12.73
2019-02-26T13:18:56.677Z,15.23
2019-02-26T13:21:42.935Z,13.50
2019-02-26T13:24:29.264Z,14.60
2019-02-26T13:27:14.657Z,14.77
2019-02-26T13:30:00.094Z,15.27
2019-02-26T13:33:05.179Z,16.23
2019-02-26T13:35:34.039Z,16.93
2019-02-26T13:38:24.246Z,15.60
2019-02-26T13:41:28.279Z,20.43
2019-02-26T13:43:58.692Z,18.90
2019-02-26T13:46:46.158Z,19.30
2019-02-26T13:49:32.168Z,18.70
2019-02-26T13:52:17.815Z,20.40
2019-02-26T13:55:04.766Z,19.83
2019-02-26T13:57:50.904Z,20.77
2019-02-26T14:00:36.715Z,19.53
2019-02-26T14:03:22.123Z,20.33
2019-02-26T14:06:07.548Z,19.47
2019-02-26T14:08:52.880Z,19.97
2019-02-26T14:11:38.352Z,20.13
2019-02-26T14:14:23.664Z,19.87
2019-02-26T14:17:08.995Z,19.30
2019-02-26T14:19:54.928Z,19.57
2019-02-26T14:22:40.938Z,21.43
2019-02-26T14:25:27.403Z,20.37
2019-02-26T14:28:13.503Z,19.33
2019-02-26T14:30:59.106Z,20.73
2019-02-26T14:33:47.025Z,18.53
2019-02-26T14:36:33.225Z,16.90
2019-02-26T14:39:18.599Z,18.13
2019-02-26T14:42:04.090Z,19.13
2019-02-26T14:44:49.682Z,18.20
2019-02-26T14:47:35.417Z,17.13
2019-02-26T14:50:20.890Z,16.83
2019-02-26T14:53:06.978Z,17.47
2019-02-26T14:55:53.140Z,18.50
2019-02-26T14:58:39.334Z,18.67
2019-02-26T15:01:25.585Z,17.50
2019-02-26T15:04:12.473Z,18.37
2019-02-26T15:06:58.152Z,18.10
2019-02-26T15:09:46.931Z,18.20
2019-02-26T15:12:33.258Z,18.27
2019-02-26T15:15:19.147Z,17.50
2019-02-26T15:18:05.118Z,15.40
2019-02-26T15:20:51.070Z,17.33
2019-02-26T15:23:37.127Z,15.23
2019-02-26T15:26:23.508Z,16.87
2019-02-26T15:29:09.120Z,16.67
2019-02-26T15:31:54.546Z,16.87
2019-02-26T15:34:40.827Z,17.60
2019-02-26T15:37:26.726Z,17.20
2019-02-26T15:40:12.729Z,15.60
2019-02-26T15:42:59.241Z,17.63
2019-02-26T15:45:51.811Z,16.37
2019-02-26T15:48:36.333Z,16.37
2019-02-26T15:51:22.272Z,16.83
2019-02-26T15:54:08.390Z,16.33
2019-02-26T15:56:54.115Z,15.93
2019-02-26T15:59:41.286Z,17.00
2019-02-26T16:02:28.519Z,16.73
2019-02-26T16:05:18.159Z,17.40
2019-02-26T16:08:04.180Z,17.27
2019-02-26T16:10:49.883Z,15.73
2019-02-26T16:13:35.931Z,16.87
2019-02-26T16:16:22.307Z,15.67
2019-02-26T16:19:07.698Z,16.17
2019-02-26T16:21:53.524Z,15.60
2019-02-26T16:24:41.762Z,16.03
2019-02-26T16:27:28.455Z,15.07
2019-02-26T16:30:16.187Z,15.83
2019-02-26T16:33:02.437Z,15.57
2019-02-26T16:35:48.027Z,15.50
2019-02-26T16:38:33.619Z,14.77
2019-02-26T16:41:20.191Z,13.90
2019-02-26T16:44:06.113Z,14.40
2019-02-26T16:46:52.096Z,13.50
2019-02-26T16:49:38.199Z,14.37
2019-02-26T16:52:27.395Z,14.30
2019-02-26T16:55:14.128Z,13.77
2019-02-26T16:58:02.310Z,13.77
2019-02-26T17:00:49.465Z,15.03
2019-02-26T17:03:35.568Z,14.27
2019-02-26T17:06:21.716Z,14.63
2019-02-26T17:09:07.271Z,14.10
2019-02-26T17:11:53.250Z,15.07
2019-02-26T17:14:40.914Z,14.87
2019-02-26T17:17:26.644Z,15.07
2019-02-26T17:20:12.489Z,16.67
2019-02-26T17:22:58.359Z,15.43
2019-02-26T17:25:43.576Z,16.03
2019-02-26T17:28:31.174Z,15.77
2019-02-26T17:31:16.489Z,16.10
2019-02-26T17:34:01.940Z,16.57
2019-02-26T17:36:47.604Z,16.97
2019-02-26T17:39:33.012Z,18.03
2019-02-26T17:42:18.537Z,18.47
2019-02-26T17:45:05.912Z,17.23
2019-02-26T17:47:51.631Z,17.23
2019-02-26T17:50:37.143Z,18.87
2019-02-26T17:53:23.096Z,17.47
2019-02-26T17:56:08.407Z,19.40
2019-02-26T17:58:53.938Z,18.07
2019-02-26T18:01:39.778Z,19.20
2019-02-26T18:04:25.263Z,19.53
2019-02-26T18:07:10.644Z,21.47
2019-02-26T18:09:56.201Z,22.43
2019-02-26T18:12:42.758Z,21.70
2019-02-26T18:15:29.127Z,25.07
2019-02-26T18:18:14.542Z,24.67
2019-02-26T18:20:59.816Z,24.70
2019-02-26T18:23:45.527Z,23.97
2019-02-26T18:26:31.082Z,26.23
2019-02-26T18:29:17.120Z,24.63
2019-02-26T18:32:03.224Z,26.73
2019-02-26T18:34:48.589Z,26.13
2019-02-26T18:37:33.939Z,28.07
2019-02-26T18:40:19.781Z,26.13
2019-02-26T18:43:05.300Z,27.90
2019-02-26T18:45:50.818Z,27.67
2019-02-26T18:48:36.792Z,29.83
2019-02-26T18:51:22.272Z,27.57
2019-02-26T18:54:07.645Z,28.70
2019-02-26T18:56:53.922Z,28.03
2019-02-26T18:59:39.455Z,26.87
2019-02-26T19:02:25.967Z,28.13
2019-02-26T19:05:11.943Z,28.03
2019-02-26T19:07:58.348Z,28.50
2019-02-26T19:10:43.950Z,28.97
2019-02-26T19:13:33.219Z,30.93
2019-02-26T19:16:20.437Z,29.63
2019-02-26T19:19:06.718Z,32.43
2019-02-26T19:21:54.107Z,30.87
2019-02-26T19:24:40.600Z,33.77
2019-02-26T19:27:28.760Z,33.93
2019-02-26T19:30:16.067Z,33.17
2019-02-26T19:33:03.491Z,32.40
2019-02-26T19:35:49.528Z,31.10
2019-02-26T19:38:35.084Z,31.50
2019-02-26T19:41:20.529Z,32.53
2019-02-26T19:44:06.061Z,31.80
2019-02-26T19:46:51.441Z,32.27
2019-02-26T19:49:39.668Z,29.37
2019-02-26T19:52:24.812Z,30.50
2019-02-26T19:55:15.649Z,29.10
2019-02-26T19:58:04.079Z,30.30
2019-02-26T20:00:52.675Z,30.70
2019-02-26T20:03:39.943Z,29.97
2019-02-26T20:06:26.163Z,29.87
2019-02-26T20:09:10.925Z,28.87
2019-02-26T20:11:58.501Z,28.40
2019-02-26T20:14:44.168Z,26.47
2019-02-26T20:17:29.813Z,27.63
2019-02-26T20:20:16.739Z,27.40
2019-02-26T20:23:05.127Z,26.57
2019-02-26T20:25:50.718Z,25.47
2019-02-26T20:28:36.435Z,24.83
2019-02-26T20:31:22.857Z,25.63
2019-02-26T20:34:08.664Z,23.23
2019-02-26T20:36:53.995Z,25.60
2019-02-26T20:39:40.899Z,25.63
2019-02-26T20:42:29.016Z,24.57
2019-02-26T20:45:18.084Z,25.00
2019-02-26T20:48:04.823Z,23.10
2019-02-26T20:50:53.479Z,24.10
2019-02-26T20:53:39.030Z,25.10
2019-02-26T20:56:28.586Z,24.43
2019-02-26T20:59:17.541Z,25.90
2019-02-26T21:02:02.353Z,23.90
2019-02-26T21:04:47.735Z,27.70
2019-02-26T21:07:38.125Z,24.53
2019-02-26T21:10:23.804Z,25.40
2019-02-26T21:13:09.109Z,25.20
2019-02-26T21:15:54.853Z,25.83
2019-02-26T21:18:40.541Z,26.20
2019-02-26T21:21:25.884Z,25.77
2019-02-26T21:24:11.517Z,25.60
2019-02-26T21:26:56.866Z,24.33
2019-02-26T21:29:42.188Z,26.30
2019-02-26T21:32:28.173Z,25.60
2019-02-26T21:35:14.225Z,23.60
2019-02-26T21:37:59.571Z,23.40
2019-02-26T21:40:48.727Z,23.33
2019-02-26T21:43:35.472Z,23.90
2019-02-26T21:46:22.804Z,24.20
2019-02-26T21:49:09.934Z,23.70
2019-02-26T21:51:55.860Z,23.80
2019-02-26T21:54:42.827Z,23.67
2019-02-26T21:57:28.970Z,24.33
2019-02-26T22:00:15.044Z,22.80
2019-02-26T22:03:00.305Z,23.80
2019-02-26T22:05:45.842Z,22.87
2019-02-26T22:08:31.394Z,23.37
2019-02-26T22:11:18.617Z,23.30
2019-02-26T22:14:04.682Z,23.40
2019-02-26T22:16:51.539Z,23.60
2019-02-26T22:19:40.179Z,20.63
2019-02-26T22:22:26.236Z,22.13
2019-02-26T22:25:17.137Z,22.47
2019-02-26T22:28:00.924Z,20.93
2019-02-26T22:30:46.509Z,21.33
2019-02-26T22:33:32.204Z,21.97
2019-02-26T22:36:18.709Z,21.37
2019-02-26T22:39:05.028Z,21.83
2019-02-26T22:41:50.710Z,21.90
2019-02-26T22:44:36.209Z,20.00
2019-02-26T22:47:21.793Z,20.93
2019-02-26T22:50:08.786Z,20.07
2019-02-26T22:52:54.457Z,19.43
2019-02-26T22:55:40.117Z,20.17
2019-02-26T22:58:25.516Z,20.33
2019-02-26T23:01:18.070Z,20.40
2019-02-26T23:04:04.125Z,20.33
2019-02-26T23:06:49.951Z,19.97
2019-02-26T23:09:36.920Z,19.90
2019-02-26T23:12:22.665Z,19.67
2019-02-26T23:15:09.692Z,19.80
2019-02-26T23:17:58.107Z,19.53
2019-02-26T23:20:43.397Z,19.20
2019-02-26T23:23:29.173Z,19.53
2019-02-26T23:26:14.936Z,20.93
2019-02-26T23:29:00.645Z,20.40
2019-02-26T23:31:46.812Z,19.40
2019-02-26T23:34:33.145Z,20.30
2019-02-26T23:37:18.510Z,19.60
2019-02-26T23:40:04.994Z,18.23
2019-02-26T23:42:51.365Z,20.33
2019-02-26T23:45:37.098Z,18.63
2019-02-26T23:48:22.994Z,19.33
2019-02-26T23:51:08.623Z,19.70
2019-02-26T23:53:54.093Z,19.80
2019-02-26T23:56:39.453Z,19.10
2019-02-26T23:59:25.040Z,19.10
