createdAt,value
2017-10-04T00:02:27.778Z,8.20
2017-10-04T00:05:05.850Z,7.70
2017-10-04T00:07:43.892Z,7.03
2017-10-04T00:10:19.341Z,7.00
2017-10-04T00:12:55.053Z,6.60
2017-10-04T00:15:37.729Z,7.33
2017-10-04T00:18:06.869Z,6.60
2017-10-04T00:20:51.234Z,6.70
2017-10-04T00:23:20.369Z,6.90
2017-10-04T00:25:57.385Z,6.00
2017-10-04T00:28:26.523Z,5.93
2017-10-04T00:30:59.182Z,6.47
2017-10-04T00:33:35.733Z,5.80
2017-10-04T00:36:04.864Z,6.00
2017-10-04T00:38:33.982Z,5.50
2017-10-04T00:41:03.125Z,5.40
2017-10-04T00:43:32.829Z,5.70
2017-10-04T00:46:02.101Z,6.10
2017-10-04T00:48:31.249Z,6.10
2017-10-04T00:51:00.395Z,6.00
2017-10-04T00:53:29.485Z,5.93
2017-10-04T00:56:04.684Z,6.00
2017-10-04T00:58:33.881Z,5.93
2017-10-04T01:01:03.022Z,4.97
2017-10-04T01:03:32.188Z,5.87
2017-10-04T01:06:01.328Z,5.70
2017-10-04T01:08:38.403Z,6.30
2017-10-04T01:11:07.586Z,6.27
2017-10-04T01:13:42.781Z,5.33
2017-10-04T01:16:12.392Z,6.27
2017-10-04T01:18:55.937Z,5.53
2017-10-04T01:21:31.158Z,5.17
2017-10-04T01:24:09.140Z,5.60
2017-10-04T01:26:38.873Z,5.60
2017-10-04T01:29:08.121Z,5.10
2017-10-04T01:31:37.424Z,5.13
2017-10-04T01:34:06.695Z,5.57
2017-10-04T01:36:36.728Z,5.17
2017-10-04T01:39:06.487Z,5.23
2017-10-04T01:41:35.730Z,4.77
2017-10-04T01:44:04.874Z,5.20
2017-10-04T01:46:47.754Z,5.13
2017-10-04T01:49:24.264Z,5.03
2017-10-04T01:51:53.705Z,5.20
2017-10-04T01:54:22.869Z,4.90
2017-10-04T01:57:04.133Z,5.13
2017-10-04T01:59:33.260Z,5.30
2017-10-04T02:02:02.377Z,5.17
2017-10-04T02:04:31.473Z,5.03
2017-10-04T02:07:00.776Z,5.40
2017-10-04T02:09:30.080Z,5.60
2017-10-04T02:12:11.250Z,5.43
2017-10-04T02:14:40.427Z,5.80
2017-10-04T02:17:11.041Z,5.43
2017-10-04T02:19:40.192Z,5.37
2017-10-04T02:22:09.318Z,5.33
2017-10-04T02:24:39.478Z,5.50
2017-10-04T02:27:08.594Z,5.73
2017-10-04T02:29:37.683Z,5.77
2017-10-04T02:32:07.013Z,6.37
2017-10-04T02:34:36.283Z,5.40
2017-10-04T02:37:07.085Z,5.97
2017-10-04T02:39:36.237Z,5.80
2017-10-04T02:42:05.492Z,5.50
2017-10-04T02:44:34.780Z,5.50
2017-10-04T02:47:16.247Z,5.60
2017-10-04T02:49:45.421Z,5.23
2017-10-04T02:52:14.519Z,5.47
2017-10-04T02:54:43.674Z,5.30
2017-10-04T02:57:12.914Z,5.23
2017-10-04T02:59:48.098Z,5.20
2017-10-04T03:02:17.231Z,5.30
2017-10-04T03:04:46.376Z,5.10
2017-10-04T03:07:23.596Z,5.73
2017-10-04T03:09:53.822Z,5.90
2017-10-04T03:12:23.184Z,5.00
2017-10-04T03:14:52.453Z,5.50
2017-10-04T03:17:30.874Z,6.20
2017-10-04T03:20:00.027Z,6.17
2017-10-04T03:22:29.626Z,5.73
2017-10-04T03:24:58.876Z,6.20
2017-10-04T03:27:28.207Z,7.23
2017-10-04T03:29:57.529Z,7.93
2017-10-04T03:32:43.203Z,7.53
2017-10-04T03:35:13.756Z,6.53
2017-10-04T03:37:42.923Z,6.70
2017-10-04T03:40:12.062Z,6.70
2017-10-04T03:42:41.831Z,7.77
2017-10-04T03:45:11.146Z,7.33
2017-10-04T03:47:42.118Z,6.70
2017-10-04T03:50:11.234Z,6.87
2017-10-04T03:52:40.569Z,7.63
2017-10-04T03:55:10.699Z,7.17
2017-10-04T03:57:40.093Z,8.13
2017-10-04T04:00:09.258Z,8.83
2017-10-04T04:02:38.699Z,6.93
2017-10-04T04:05:07.993Z,8.57
2017-10-04T04:07:49.478Z,8.83
2017-10-04T04:10:18.601Z,8.90
2017-10-04T04:12:55.626Z,8.80
2017-10-04T04:15:25.754Z,7.90
2017-10-04T04:17:54.920Z,8.80
2017-10-04T04:20:24.067Z,7.73
2017-10-04T04:23:07.126Z,7.53
2017-10-04T04:25:37.298Z,7.63
2017-10-04T04:28:06.470Z,7.27
2017-10-04T04:30:35.620Z,8.07
2017-10-04T04:33:04.757Z,9.83
2017-10-04T04:35:33.968Z,7.57
2017-10-04T04:38:21.210Z,8.10
2017-10-04T04:40:57.849Z,8.63
2017-10-04T04:43:27.110Z,9.13
2017-10-04T04:45:56.405Z,10.20
2017-10-04T04:48:38.312Z,8.70
2017-10-04T04:51:07.633Z,8.40
2017-10-04T04:53:36.845Z,9.60
2017-10-04T04:56:06.197Z,9.63
2017-10-04T04:58:35.479Z,9.60
2017-10-04T05:01:19.960Z,10.00
2017-10-04T05:03:49.136Z,9.50
2017-10-04T05:06:21.322Z,10.00
2017-10-04T05:08:50.465Z,11.67
2017-10-04T05:11:31.778Z,10.27
2017-10-04T05:14:01.152Z,9.53
2017-10-04T05:16:32.025Z,11.23
2017-10-04T05:19:01.193Z,12.23
2017-10-04T05:21:30.345Z,15.17
2017-10-04T05:23:59.536Z,14.13
2017-10-04T05:26:28.884Z,14.83
2017-10-04T05:28:58.070Z,14.93
2017-10-04T05:31:27.206Z,13.90
2017-10-04T05:34:08.643Z,12.13
2017-10-04T05:36:37.995Z,14.20
2017-10-04T05:39:07.096Z,19.90
2017-10-04T05:41:42.439Z,16.37
2017-10-04T05:44:12.059Z,15.00
2017-10-04T05:46:41.341Z,14.37
2017-10-04T05:49:10.512Z,15.40
2017-10-04T05:51:39.647Z,14.20
2017-10-04T05:54:09.529Z,14.57
2017-10-04T05:56:38.676Z,13.23
2017-10-04T05:59:08.664Z,14.70
2017-10-04T06:01:37.832Z,17.17
2017-10-04T06:04:13.323Z,15.40
2017-10-04T06:06:42.477Z,13.80
2017-10-04T06:09:11.637Z,14.03
2017-10-04T06:11:40.809Z,13.60
2017-10-04T06:14:09.955Z,16.33
2017-10-04T06:16:39.393Z,16.40
2017-10-04T06:19:08.534Z,13.00
2017-10-04T06:21:44.488Z,13.73
2017-10-04T06:24:14.281Z,13.10
2017-10-04T06:26:57.109Z,15.60
2017-10-04T06:29:26.253Z,12.27
2017-10-04T06:31:55.344Z,12.90
2017-10-04T06:34:24.501Z,12.50
2017-10-04T06:36:53.842Z,14.03
2017-10-04T06:39:30.666Z,13.47
2017-10-04T06:41:59.837Z,12.47
2017-10-04T06:44:35.019Z,12.93
2017-10-04T06:47:04.136Z,14.37
2017-10-04T06:49:33.285Z,13.63
2017-10-04T06:52:08.746Z,14.30
2017-10-04T06:54:39.339Z,12.10
2017-10-04T06:57:17.178Z,12.30
2017-10-04T06:59:46.318Z,11.70
2017-10-04T07:02:15.694Z,18.33
2017-10-04T07:04:44.853Z,16.77
2017-10-04T07:07:20.017Z,13.63
2017-10-04T07:09:49.188Z,11.87
2017-10-04T07:12:18.317Z,14.43
2017-10-04T07:14:47.528Z,11.50
2017-10-04T07:17:16.694Z,10.63
2017-10-04T07:19:46.362Z,11.60
2017-10-04T07:22:15.487Z,10.37
2017-10-04T07:24:44.582Z,9.50
2017-10-04T07:27:13.980Z,8.97
2017-10-04T07:29:43.130Z,8.37
2017-10-04T07:32:18.895Z,7.97
2017-10-04T07:34:48.054Z,8.73
2017-10-04T07:37:17.186Z,8.20
2017-10-04T07:39:46.381Z,7.40
2017-10-04T07:42:15.494Z,8.67
2017-10-04T07:44:44.585Z,8.57
2017-10-04T07:47:13.769Z,8.40
2017-10-04T07:49:45.254Z,11.30
2017-10-04T07:52:14.391Z,9.07
2017-10-04T07:54:43.538Z,9.20
2017-10-04T07:57:12.688Z,9.17
2017-10-04T07:59:41.782Z,8.23
2017-10-04T08:02:11.081Z,8.80
2017-10-04T08:04:57.037Z,10.30
2017-10-04T08:07:26.172Z,8.80
2017-10-04T08:09:56.727Z,7.87
2017-10-04T08:12:25.873Z,8.23
2017-10-04T08:14:55.046Z,8.70
2017-10-04T08:17:24.186Z,7.97
2017-10-04T08:19:53.333Z,10.37
2017-10-04T08:22:41.134Z,9.17
2017-10-04T08:25:16.802Z,11.73
2017-10-04T08:27:45.984Z,10.77
2017-10-04T08:30:28.763Z,12.70
2017-10-04T08:32:57.936Z,12.17
2017-10-04T08:35:27.039Z,14.80
2017-10-04T08:37:56.171Z,11.73
2017-10-04T08:40:25.298Z,9.90
2017-10-04T08:42:54.591Z,12.37
2017-10-04T08:45:23.952Z,13.63
2017-10-04T08:47:57.258Z,12.20
2017-10-04T08:50:26.400Z,12.30
2017-10-04T08:53:03.349Z,10.50
2017-10-04T08:55:32.512Z,12.30
2017-10-04T08:58:01.618Z,14.27
2017-10-04T09:00:30.754Z,14.80
2017-10-04T09:02:59.861Z,11.50
2017-10-04T09:05:41.957Z,11.43
2017-10-04T09:08:11.264Z,11.80
2017-10-04T09:10:40.360Z,12.00
2017-10-04T09:13:09.485Z,12.10
2017-10-04T09:15:53.616Z,11.07
2017-10-04T09:18:23.239Z,11.60
2017-10-04T09:20:52.359Z,11.30
2017-10-04T09:23:21.476Z,13.07
2017-10-04T09:25:58.320Z,10.70
2017-10-04T09:28:27.417Z,9.30
2017-10-04T09:31:09.882Z,10.93
2017-10-04T09:33:39.895Z,11.63
2017-10-04T09:36:09.331Z,11.87
2017-10-04T09:38:38.462Z,10.93
2017-10-04T09:41:07.608Z,13.10
2017-10-04T09:43:36.837Z,10.50
2017-10-04T09:46:05.942Z,12.87
2017-10-04T09:48:35.178Z,10.93
2017-10-04T09:51:04.378Z,11.50
2017-10-04T09:53:33.508Z,13.07
2017-10-04T09:56:02.606Z,15.03
2017-10-04T09:58:31.782Z,12.83
2017-10-04T10:01:00.961Z,12.87
2017-10-04T10:03:30.127Z,13.23
2017-10-04T10:06:06.813Z,13.03
2017-10-04T10:08:43.165Z,11.37
2017-10-04T10:11:19.707Z,12.97
2017-10-04T10:13:50.389Z,10.17
2017-10-04T10:16:28.773Z,12.93
2017-10-04T10:18:57.906Z,13.23
2017-10-04T10:21:27.092Z,13.50
2017-10-04T10:23:56.633Z,13.27
2017-10-04T10:26:25.988Z,11.23
2017-10-04T10:28:55.150Z,12.37
2017-10-04T10:31:24.281Z,11.37
2017-10-04T10:33:53.459Z,10.60
2017-10-04T10:36:22.609Z,10.43
2017-10-04T10:38:51.747Z,9.77
2017-10-04T10:41:20.894Z,9.20
2017-10-04T10:43:50.045Z,9.43
2017-10-04T10:46:19.260Z,7.90
2017-10-04T10:48:50.017Z,9.67
2017-10-04T10:51:26.730Z,8.70
2017-10-04T10:53:55.921Z,7.73
2017-10-04T10:56:25.833Z,8.30
2017-10-04T10:59:02.744Z,6.37
2017-10-04T11:01:31.899Z,6.13
2017-10-04T11:04:01.075Z,7.13
2017-10-04T11:06:30.228Z,6.50
2017-10-04T11:08:59.320Z,6.70
2017-10-04T11:11:29.013Z,7.63
2017-10-04T11:13:58.125Z,6.97
2017-10-04T11:16:27.258Z,6.20
2017-10-04T11:18:56.394Z,5.43
2017-10-04T11:21:25.534Z,5.00
2017-10-04T11:23:54.625Z,4.73
2017-10-04T11:26:30.896Z,4.90
2017-10-04T11:29:00.002Z,4.40
2017-10-04T11:31:29.146Z,5.27
2017-10-04T11:33:58.348Z,4.03
2017-10-04T11:36:27.656Z,5.20
2017-10-04T11:39:09.749Z,5.60
2017-10-04T11:41:38.921Z,4.60
2017-10-04T11:44:08.070Z,5.20
2017-10-04T11:46:37.238Z,4.77
2017-10-04T11:49:07.332Z,5.13
2017-10-04T11:51:36.677Z,4.93
2017-10-04T11:54:07.556Z,5.70
2017-10-04T11:56:37.525Z,4.80
2017-10-04T11:59:06.673Z,4.13
2017-10-04T12:01:39.317Z,4.87
2017-10-04T12:04:08.748Z,4.50
2017-10-04T12:06:45.564Z,4.70
2017-10-04T12:09:15.540Z,4.33
2017-10-04T12:11:44.874Z,4.47
2017-10-04T12:14:14.229Z,3.50
2017-10-04T12:16:43.343Z,3.30
2017-10-04T12:19:24.490Z,3.22
2017-10-04T12:21:53.820Z,2.83
2017-10-04T12:24:23.810Z,2.80
2017-10-04T12:27:00.646Z,2.90
2017-10-04T12:29:37.230Z,2.60
2017-10-04T12:32:06.357Z,3.53
2017-10-04T12:34:35.584Z,2.75
2017-10-04T12:37:12.589Z,2.90
2017-10-04T12:39:41.722Z,2.80
2017-10-04T12:42:10.909Z,2.73
2017-10-04T12:44:40.558Z,2.70
2017-10-04T12:47:09.682Z,3.70
2017-10-04T12:49:38.769Z,3.07
2017-10-04T12:52:07.935Z,2.80
2017-10-04T12:54:37.343Z,2.90
2017-10-04T12:57:06.843Z,3.20
2017-10-04T12:59:35.986Z,3.23
2017-10-04T13:02:05.082Z,3.20
2017-10-04T13:04:40.629Z,3.00
2017-10-04T13:07:09.998Z,3.27
2017-10-04T13:09:54.662Z,2.80
2017-10-04T13:12:31.710Z,2.80
2017-10-04T13:15:01.053Z,2.90
2017-10-04T13:17:30.206Z,2.30
2017-10-04T13:19:59.287Z,2.80
2017-10-04T13:22:29.076Z,2.72
2017-10-04T13:24:58.193Z,2.58
2017-10-04T13:27:27.309Z,2.53
2017-10-04T13:29:56.429Z,2.60
2017-10-04T13:32:26.605Z,2.78
2017-10-04T13:35:09.580Z,2.73
2017-10-04T13:37:38.687Z,2.60
2017-10-04T13:40:07.825Z,2.50
2017-10-04T13:42:36.920Z,2.70
2017-10-04T13:45:06.030Z,2.50
2017-10-04T13:47:36.850Z,2.30
2017-10-04T13:50:05.999Z,2.50
2017-10-04T13:52:36.052Z,2.42
2017-10-04T13:55:05.520Z,2.45
2017-10-04T13:57:34.846Z,2.40
2017-10-04T14:00:03.958Z,2.85
2017-10-04T14:02:33.069Z,2.40
2017-10-04T14:05:09.292Z,2.83
2017-10-04T14:07:38.797Z,2.57
2017-10-04T14:10:07.985Z,2.62
2017-10-04T14:12:37.244Z,2.50
2017-10-04T14:15:06.379Z,2.80
2017-10-04T14:17:35.518Z,2.60
2017-10-04T14:20:04.654Z,2.40
2017-10-04T14:22:33.741Z,2.90
2017-10-04T14:25:02.883Z,2.80
2017-10-04T14:27:32.255Z,2.30
2017-10-04T14:30:01.354Z,2.90
2017-10-04T14:32:33.937Z,2.58
2017-10-04T14:35:03.169Z,2.80
2017-10-04T14:37:32.317Z,2.35
2017-10-04T14:40:01.433Z,2.10
2017-10-04T14:42:30.525Z,2.00
2017-10-04T14:45:07.135Z,1.80
2017-10-04T14:47:37.136Z,2.00
2017-10-04T14:50:06.321Z,1.62
2017-10-04T14:52:35.677Z,2.00
2017-10-04T14:55:12.326Z,1.30
2017-10-04T14:57:54.822Z,1.55
2017-10-04T15:00:24.005Z,1.40
2017-10-04T15:02:53.133Z,1.45
2017-10-04T15:05:22.294Z,1.40
2017-10-04T15:07:51.727Z,1.30
2017-10-04T15:10:26.867Z,1.10
2017-10-04T15:12:56.023Z,1.40
2017-10-04T15:15:25.250Z,1.30
2017-10-04T15:17:54.368Z,1.20
2017-10-04T15:20:23.473Z,1.48
2017-10-04T15:22:53.449Z,1.30
2017-10-04T15:25:22.564Z,1.10
2017-10-04T15:27:51.821Z,1.40
2017-10-04T15:30:21.342Z,1.55
2017-10-04T15:32:50.459Z,1.60
2017-10-04T15:35:19.730Z,1.58
2017-10-04T15:37:48.839Z,1.40
2017-10-04T15:40:17.977Z,1.50
2017-10-04T15:42:47.117Z,1.50
2017-10-04T15:45:16.242Z,1.55
2017-10-04T15:47:45.519Z,1.55
2017-10-04T15:50:14.653Z,1.67
2017-10-04T15:52:43.987Z,1.70
2017-10-04T15:55:20.956Z,2.30
2017-10-04T15:57:50.686Z,3.30
2017-10-04T16:00:20.638Z,2.00
2017-10-04T16:02:52.155Z,1.90
2017-10-04T16:05:40.506Z,2.00
2017-10-04T16:08:09.630Z,2.00
2017-10-04T16:10:38.712Z,2.10
2017-10-04T16:13:08.049Z,2.00
2017-10-04T16:15:37.280Z,2.30
2017-10-04T16:18:06.947Z,2.00
2017-10-04T16:20:50.768Z,1.70
2017-10-04T16:23:19.945Z,1.70
2017-10-04T16:25:49.090Z,2.20
2017-10-04T16:28:31.636Z,2.50
2017-10-04T16:31:07.103Z,2.23
2017-10-04T16:33:36.289Z,2.50
2017-10-04T16:36:05.456Z,2.10
2017-10-04T16:38:43.948Z,2.77
2017-10-04T16:41:13.061Z,2.20
2017-10-04T16:43:42.316Z,2.20
2017-10-04T16:46:12.472Z,2.10
2017-10-04T16:48:41.619Z,2.47
2017-10-04T16:51:11.099Z,2.23
2017-10-04T16:53:40.204Z,2.40
2017-10-04T16:56:09.494Z,2.20
2017-10-04T16:58:51.794Z,2.37
2017-10-04T17:01:20.951Z,2.30
2017-10-04T17:03:50.049Z,2.97
2017-10-04T17:06:19.159Z,2.77
2017-10-04T17:09:01.049Z,2.60
2017-10-04T17:11:43.834Z,2.33
2017-10-04T17:14:16.842Z,2.73
2017-10-04T17:16:46.194Z,2.33
2017-10-04T17:19:16.440Z,2.30
2017-10-04T17:21:45.539Z,2.50
2017-10-04T17:24:19.738Z,2.47
2017-10-04T17:26:48.944Z,2.57
2017-10-04T17:29:18.073Z,2.60
2017-10-04T17:31:47.418Z,2.23
2017-10-04T17:34:16.603Z,2.43
2017-10-04T17:36:58.789Z,2.70
2017-10-04T17:39:27.905Z,2.60
2017-10-04T17:41:57.026Z,3.50
2017-10-04T17:44:26.143Z,2.47
2017-10-04T17:46:55.310Z,2.60
2017-10-04T17:49:24.426Z,2.33
2017-10-04T17:51:53.580Z,2.60
2017-10-04T17:54:22.734Z,2.60
2017-10-04T17:56:51.997Z,2.60
2017-10-04T17:59:35.312Z,2.43
2017-10-04T18:02:04.480Z,2.53
2017-10-04T18:04:34.360Z,2.80
2017-10-04T18:07:03.446Z,2.80
2017-10-04T18:09:33.417Z,3.50
2017-10-04T18:12:14.713Z,2.87
2017-10-04T18:14:44.094Z,2.60
2017-10-04T18:17:14.621Z,2.80
2017-10-04T18:19:43.929Z,2.93
2017-10-04T18:22:13.049Z,3.23
2017-10-04T18:24:48.149Z,3.20
2017-10-04T18:27:30.268Z,3.20
2017-10-04T18:30:07.838Z,2.90
2017-10-04T18:32:38.833Z,3.10
2017-10-04T18:35:08.216Z,3.10
2017-10-04T18:37:37.339Z,3.60
2017-10-04T18:40:20.103Z,3.30
2017-10-04T18:42:50.345Z,3.00
2017-10-04T18:45:19.628Z,3.20
2017-10-04T18:47:48.766Z,2.77
2017-10-04T18:50:17.964Z,3.20
2017-10-04T18:52:47.510Z,2.70
2017-10-04T18:55:16.675Z,3.60
2017-10-04T18:57:45.847Z,3.00
2017-10-04T19:00:15.380Z,3.30
2017-10-04T19:02:56.283Z,3.50
2017-10-04T19:05:25.515Z,3.60
2017-10-04T19:07:54.676Z,3.23
2017-10-04T19:10:23.779Z,3.17
2017-10-04T19:12:54.798Z,2.90
2017-10-04T19:15:26.031Z,3.13
2017-10-04T19:17:55.150Z,2.90
2017-10-04T19:20:24.249Z,3.47
2017-10-04T19:23:00.910Z,2.90
2017-10-04T19:25:37.192Z,3.20
2017-10-04T19:28:06.594Z,3.40
2017-10-04T19:30:35.721Z,3.53
2017-10-04T19:33:04.810Z,4.27
2017-10-04T19:35:33.964Z,3.53
2017-10-04T19:38:09.111Z,3.60
2017-10-04T19:40:38.253Z,2.97
2017-10-04T19:43:07.625Z,3.07
2017-10-04T19:45:42.887Z,3.30
2017-10-04T19:48:12.032Z,3.27
2017-10-04T19:50:41.146Z,3.97
2017-10-04T19:53:10.368Z,3.27
2017-10-04T19:55:40.001Z,3.60
2017-10-04T19:58:22.393Z,3.00
2017-10-04T20:00:51.501Z,3.10
2017-10-04T20:03:20.774Z,3.70
2017-10-04T20:05:57.461Z,3.70
2017-10-04T20:08:27.650Z,3.30
2017-10-04T20:10:56.807Z,3.10
2017-10-04T20:13:27.893Z,3.40
2017-10-04T20:16:05.651Z,3.57
2017-10-04T20:18:34.786Z,3.20
2017-10-04T20:21:04.013Z,2.93
2017-10-04T20:23:33.309Z,2.97
2017-10-04T20:26:08.832Z,3.30
2017-10-04T20:28:37.978Z,2.80
2017-10-04T20:31:07.120Z,2.97
2017-10-04T20:33:36.292Z,3.00
2017-10-04T20:36:06.596Z,3.00
2017-10-04T20:38:46.234Z,3.20
2017-10-04T20:41:15.641Z,3.17
2017-10-04T20:43:44.924Z,3.40
2017-10-04T20:46:14.254Z,3.40
2017-10-04T20:48:43.350Z,3.90
2017-10-04T20:51:13.514Z,3.13
2017-10-04T20:53:42.623Z,3.80
2017-10-04T20:56:12.362Z,3.70
2017-10-04T20:58:41.767Z,3.70
2017-10-04T21:01:10.906Z,3.90
2017-10-04T21:03:40.251Z,3.40
2017-10-04T21:06:10.370Z,4.00
2017-10-04T21:08:39.789Z,3.47
2017-10-04T21:11:22.041Z,3.97
2017-10-04T21:13:51.818Z,3.80
2017-10-04T21:16:29.165Z,3.83
2017-10-04T21:18:58.519Z,3.87
2017-10-04T21:21:44.499Z,3.80
2017-10-04T21:24:13.645Z,3.70
2017-10-04T21:26:42.943Z,3.93
2017-10-04T21:29:12.035Z,4.30
2017-10-04T21:31:53.387Z,3.60
2017-10-04T21:34:22.504Z,4.23
2017-10-04T21:36:51.618Z,3.43
2017-10-04T21:39:20.749Z,3.50
2017-10-04T21:41:49.847Z,3.33
2017-10-04T21:44:28.565Z,3.70
2017-10-04T21:47:03.708Z,3.80
2017-10-04T21:49:33.059Z,3.50
2017-10-04T21:52:02.291Z,4.10
2017-10-04T21:54:31.432Z,4.20
2017-10-04T21:57:00.562Z,4.97
2017-10-04T21:59:29.763Z,4.03
2017-10-04T22:01:58.917Z,4.17
2017-10-04T22:04:28.082Z,4.00
2017-10-04T22:06:57.321Z,3.70
2017-10-04T22:09:39.665Z,4.33
2017-10-04T22:12:08.794Z,4.23
2017-10-04T22:14:37.926Z,4.17
2017-10-04T22:17:07.065Z,4.37
2017-10-04T22:19:48.341Z,3.93
2017-10-04T22:22:17.459Z,3.70
2017-10-04T22:24:46.593Z,4.27
2017-10-04T22:27:15.682Z,4.50
2017-10-04T22:29:44.978Z,4.43
2017-10-04T22:32:26.423Z,4.30
2017-10-04T22:34:56.347Z,4.37
2017-10-04T22:37:25.787Z,5.03
2017-10-04T22:39:54.939Z,4.47
2017-10-04T22:42:24.772Z,4.10
2017-10-04T22:45:06.279Z,4.00
2017-10-04T22:47:35.586Z,4.70
2017-10-04T22:50:04.723Z,3.67
2017-10-04T22:52:33.841Z,3.90
2017-10-04T22:55:04.813Z,4.27
2017-10-04T22:57:33.960Z,4.50
2017-10-04T23:00:03.071Z,4.60
2017-10-04T23:02:39.941Z,4.30
2017-10-04T23:05:09.243Z,4.50
2017-10-04T23:07:38.394Z,4.70
2017-10-04T23:10:22.979Z,4.17
2017-10-04T23:13:04.851Z,4.40
2017-10-04T23:15:33.992Z,4.87
2017-10-04T23:18:03.090Z,4.67
2017-10-04T23:20:32.225Z,4.63
2017-10-04T23:23:01.355Z,5.17
2017-10-04T23:25:30.475Z,4.93
2017-10-04T23:28:13.375Z,5.30
2017-10-04T23:30:42.730Z,5.47
2017-10-04T23:33:11.878Z,5.20
2017-10-04T23:35:48.569Z,4.90
2017-10-04T23:38:17.858Z,4.20
2017-10-04T23:40:55.424Z,4.27
2017-10-04T23:43:24.557Z,5.20
2017-10-04T23:45:53.647Z,4.70
2017-10-04T23:48:22.974Z,4.63
2017-10-04T23:50:52.122Z,3.70
2017-10-04T23:53:21.247Z,4.60
2017-10-04T23:55:50.338Z,4.10
2017-10-04T23:58:19.488Z,3.97
