createdAt,value
2023-05-11T00:00:02.707Z,16.08
2023-05-11T00:02:34.359Z,15.94
2023-05-11T00:05:02.262Z,16.05
2023-05-11T00:07:30.045Z,16.25
2023-05-11T00:09:57.857Z,15.94
2023-05-11T00:12:25.561Z,16.21
2023-05-11T00:14:53.457Z,15.82
2023-05-11T00:17:21.384Z,16.05
2023-05-11T00:19:49.501Z,16.24
2023-05-11T00:22:17.485Z,17.07
2023-05-11T00:24:45.302Z,17.71
2023-05-11T00:27:13.126Z,17.27
2023-05-11T00:29:40.891Z,17.43
2023-05-11T00:32:08.716Z,17.43
2023-05-11T00:34:37.013Z,17.52
2023-05-11T00:37:04.865Z,17.78
2023-05-11T00:39:32.665Z,17.73
2023-05-11T00:42:00.990Z,16.85
2023-05-11T00:44:28.666Z,16.64
2023-05-11T00:46:57.395Z,16.87
2023-05-11T00:49:25.192Z,17.16
2023-05-11T00:51:53.252Z,17.26
2023-05-11T00:54:21.362Z,17.61
2023-05-11T00:56:49.457Z,17.26
2023-05-11T00:59:17.568Z,16.95
2023-05-11T01:01:45.780Z,17.22
2023-05-11T01:04:14.526Z,17.89
2023-05-11T01:06:51.924Z,18.60
2023-05-11T01:09:27.696Z,18.62
2023-05-11T01:12:07.587Z,18.63
2023-05-11T01:14:44.829Z,17.44
2023-05-11T01:17:28.115Z,18.22
2023-05-11T01:20:06.533Z,18.00
2023-05-11T01:22:48.960Z,18.06
2023-05-11T01:25:25.917Z,18.17
2023-05-11T01:28:19.546Z,18.24
2023-05-11T01:31:10.455Z,17.70
2023-05-11T01:33:44.568Z,17.43
2023-05-11T01:36:14.977Z,18.45
2023-05-11T01:38:48.940Z,17.12
2023-05-11T01:41:24.802Z,17.78
2023-05-11T01:43:59.254Z,18.04
2023-05-11T01:46:30.745Z,18.43
2023-05-11T01:49:02.484Z,18.56
2023-05-11T01:51:39.965Z,18.20
2023-05-11T01:54:11.315Z,18.59
2023-05-11T01:56:42.173Z,18.59
2023-05-11T01:59:11.324Z,17.99
2023-05-11T02:01:43.686Z,18.82
2023-05-11T02:04:13.413Z,18.42
2023-05-11T02:06:43.666Z,18.79
2023-05-11T02:09:13.624Z,18.97
2023-05-11T02:11:46.703Z,18.33
2023-05-11T02:14:20.813Z,18.24
2023-05-11T02:16:51.968Z,17.76
2023-05-11T02:19:21.999Z,18.14
2023-05-11T02:21:53.240Z,17.42
2023-05-11T02:24:24.220Z,17.77
2023-05-11T02:26:52.177Z,17.53
2023-05-11T02:29:20.348Z,17.98
2023-05-11T02:31:53.013Z,16.63
2023-05-11T02:34:28.143Z,16.73
2023-05-11T02:37:10.848Z,16.45
2023-05-11T02:39:41.283Z,16.72
2023-05-11T02:42:22.043Z,16.00
2023-05-11T02:45:12.220Z,16.50
2023-05-11T02:47:46.760Z,16.21
2023-05-11T02:50:22.006Z,16.55
2023-05-11T02:52:54.268Z,17.02
2023-05-11T02:55:24.094Z,16.42
2023-05-11T02:57:52.467Z,16.25
2023-05-11T03:00:21.106Z,16.03
2023-05-11T03:02:50.106Z,17.11
2023-05-11T03:05:21.547Z,16.58
2023-05-11T03:07:49.299Z,16.75
2023-05-11T03:10:17.498Z,16.67
2023-05-11T03:12:47.559Z,17.07
2023-05-11T03:15:16.642Z,17.00
2023-05-11T03:17:47.486Z,16.97
2023-05-11T03:20:19.066Z,16.87
2023-05-11T03:22:48.623Z,17.66
2023-05-11T03:25:17.365Z,18.44
2023-05-11T03:27:47.950Z,17.97
2023-05-11T03:30:20.251Z,18.56
2023-05-11T03:32:51.564Z,18.47
2023-05-11T03:35:20.699Z,18.35
2023-05-11T03:37:51.798Z,18.87
2023-05-11T03:40:23.699Z,18.99
2023-05-11T03:42:56.944Z,19.27
2023-05-11T03:45:29.756Z,19.30
2023-05-11T03:47:59.312Z,19.05
2023-05-11T03:50:28.857Z,19.06
2023-05-11T03:52:57.526Z,18.51
2023-05-11T03:55:26.974Z,18.02
2023-05-11T03:57:54.753Z,18.27
2023-05-11T04:00:22.705Z,18.25
2023-05-11T04:02:50.964Z,18.28
2023-05-11T04:05:19.300Z,17.78
2023-05-11T04:07:48.145Z,18.21
2023-05-11T04:10:16.029Z,17.61
2023-05-11T04:12:45.023Z,17.61
2023-05-11T04:15:12.864Z,17.77
2023-05-11T04:17:40.749Z,17.17
2023-05-11T04:20:08.997Z,16.98
2023-05-11T04:22:37.188Z,17.71
2023-05-11T04:25:05.530Z,17.53
2023-05-11T04:27:36.451Z,17.01
2023-05-11T04:30:05.956Z,16.91
2023-05-11T04:32:33.905Z,17.60
2023-05-11T04:35:02.004Z,17.15
2023-05-11T04:37:33.799Z,16.26
2023-05-11T04:40:04.570Z,16.22
2023-05-11T04:42:38.239Z,16.15
2023-05-11T04:45:10.018Z,16.31
2023-05-11T04:47:38.360Z,16.47
2023-05-11T04:50:08.291Z,16.38
2023-05-11T04:52:37.298Z,16.13
2023-05-11T04:55:06.112Z,16.03
2023-05-11T04:57:34.812Z,15.96
2023-05-11T05:00:06.013Z,16.28
2023-05-11T05:02:34.131Z,15.94
2023-05-11T05:05:03.422Z,16.40
2023-05-11T05:07:31.251Z,16.34
2023-05-11T05:09:59.050Z,16.16
2023-05-11T05:12:27.118Z,16.99
2023-05-11T05:14:54.911Z,16.65
2023-05-11T05:17:22.668Z,16.02
2023-05-11T05:19:50.960Z,16.32
2023-05-11T05:22:18.715Z,16.52
2023-05-11T05:24:46.982Z,16.86
2023-05-11T05:27:14.933Z,16.13
2023-05-11T05:29:43.639Z,15.94
2023-05-11T05:32:11.525Z,16.23
2023-05-11T05:34:39.331Z,16.07
2023-05-11T05:37:07.451Z,16.46
2023-05-11T05:39:35.641Z,16.46
2023-05-11T05:42:03.641Z,15.72
2023-05-11T05:44:31.682Z,15.76
2023-05-11T05:46:59.443Z,15.48
2023-05-11T05:49:31.362Z,15.02
2023-05-11T05:51:59.243Z,15.70
2023-05-11T05:54:28.566Z,15.30
2023-05-11T05:56:57.656Z,15.49
2023-05-11T05:59:25.523Z,14.97
2023-05-11T06:01:57.351Z,15.39
2023-05-11T06:04:25.979Z,15.63
2023-05-11T06:06:56.081Z,15.76
2023-05-11T06:09:24.621Z,15.70
2023-05-11T06:11:54.163Z,15.75
2023-05-11T06:14:23.877Z,16.63
2023-05-11T06:16:53.755Z,16.56
2023-05-11T06:19:23.215Z,16.65
2023-05-11T06:21:51.761Z,16.03
2023-05-11T06:24:20.142Z,16.14
2023-05-11T06:26:48.274Z,17.04
2023-05-11T06:29:17.842Z,17.30
2023-05-11T06:31:49.659Z,16.86
2023-05-11T06:34:17.658Z,17.36
2023-05-11T06:36:45.558Z,17.59
2023-05-11T06:39:13.383Z,17.52
2023-05-11T06:41:41.412Z,18.39
2023-05-11T06:44:09.162Z,17.68
2023-05-11T06:46:39.608Z,18.91
2023-05-11T06:49:10.462Z,18.46
2023-05-11T06:51:38.554Z,18.67
2023-05-11T06:54:09.415Z,17.89
2023-05-11T06:56:38.319Z,17.69
2023-05-11T06:59:06.052Z,18.04
2023-05-11T07:01:33.838Z,18.11
2023-05-11T07:04:01.742Z,17.87
2023-05-11T07:06:29.869Z,18.03
2023-05-11T07:08:57.953Z,17.80
2023-05-11T07:11:26.256Z,17.85
2023-05-11T07:13:53.986Z,17.96
2023-05-11T07:16:23.315Z,17.22
2023-05-11T07:18:51.212Z,17.62
2023-05-11T07:21:19.380Z,17.16
2023-05-11T07:23:47.364Z,16.30
2023-05-11T07:26:15.086Z,16.72
2023-05-11T07:28:42.937Z,16.77
2023-05-11T07:31:10.738Z,17.01
2023-05-11T07:33:39.752Z,17.00
2023-05-11T07:36:08.175Z,17.20
2023-05-11T07:38:36.994Z,16.90
2023-05-11T07:41:06.871Z,16.79
2023-05-11T07:43:37.760Z,17.20
2023-05-11T07:46:06.443Z,16.60
2023-05-11T07:48:34.273Z,16.71
2023-05-11T07:51:02.185Z,16.38
2023-05-11T07:53:31.689Z,16.57
2023-05-11T07:56:00.815Z,16.11
2023-05-11T07:58:28.614Z,16.33
2023-05-11T08:00:58.360Z,15.58
2023-05-11T08:03:26.264Z,15.80
2023-05-11T08:05:54.080Z,15.31
2023-05-11T08:08:22.158Z,14.81
2023-05-11T08:10:49.849Z,15.46
2023-05-11T08:13:18.257Z,15.49
2023-05-11T08:15:46.187Z,16.84
2023-05-11T08:18:14.155Z,16.90
2023-05-11T08:20:42.474Z,17.80
2023-05-11T08:23:11.032Z,17.74
2023-05-11T08:25:38.961Z,18.52
2023-05-11T08:28:07.063Z,16.91
2023-05-11T08:30:35.049Z,18.79
2023-05-11T08:33:11.942Z,19.30
2023-05-11T08:35:51.849Z,17.59
2023-05-11T08:38:19.777Z,18.16
2023-05-11T08:40:50.723Z,19.80
2023-05-11T08:43:20.136Z,20.71
2023-05-11T08:45:54.344Z,20.21
2023-05-11T08:48:23.179Z,20.51
2023-05-11T08:50:52.029Z,20.28
2023-05-11T08:53:19.959Z,22.75
2023-05-11T08:55:50.148Z,22.21
2023-05-11T08:58:22.293Z,21.71
2023-05-11T09:00:51.170Z,21.79
2023-05-11T09:03:19.854Z,22.02
2023-05-11T09:05:49.343Z,22.30
2023-05-11T09:08:20.499Z,22.15
2023-05-11T09:10:50.279Z,20.84
2023-05-11T09:13:18.159Z,21.13
2023-05-11T09:15:45.997Z,21.14
2023-05-11T09:18:16.959Z,20.57
2023-05-11T09:20:45.538Z,20.54
2023-05-11T09:23:17.616Z,21.01
2023-05-11T09:25:45.363Z,21.28
2023-05-11T09:28:17.380Z,21.78
2023-05-11T09:30:53.817Z,21.73
2023-05-11T09:33:26.160Z,20.71
2023-05-11T09:35:54.378Z,20.33
2023-05-11T09:38:25.041Z,20.13
2023-05-11T09:40:55.925Z,18.64
2023-05-11T09:43:26.700Z,19.95
2023-05-11T09:45:57.555Z,20.25
2023-05-11T09:48:27.309Z,19.49
2023-05-11T09:51:08.430Z,19.87
2023-05-11T09:53:37.423Z,21.49
2023-05-11T09:56:06.033Z,20.84
2023-05-11T09:58:51.313Z,21.46
2023-05-11T10:01:32.940Z,21.51
2023-05-11T10:04:17.884Z,19.94
2023-05-11T10:06:55.475Z,20.06
2023-05-11T10:09:28.637Z,20.09
2023-05-11T10:11:57.431Z,21.07
2023-05-11T10:14:27.797Z,20.13
2023-05-11T10:17:01.141Z,19.38
2023-05-11T10:19:29.370Z,18.32
2023-05-11T10:21:59.560Z,19.00
2023-05-11T10:24:28.604Z,18.86
2023-05-11T10:27:00.455Z,19.09
2023-05-11T10:29:30.547Z,19.52
2023-05-11T10:32:02.798Z,18.11
2023-05-11T10:34:31.379Z,19.37
2023-05-11T10:37:02.683Z,18.90
2023-05-11T10:39:32.001Z,18.86
2023-05-11T10:42:16.760Z,18.60
2023-05-11T10:45:16.752Z,17.65
2023-05-11T10:48:06.997Z,17.40
2023-05-11T10:50:43.259Z,17.93
2023-05-11T10:53:42.104Z,18.35
2023-05-11T10:56:32.861Z,20.18
2023-05-11T10:59:41.158Z,22.06
2023-05-11T11:02:10.353Z,22.79
2023-05-11T11:04:52.546Z,22.92
2023-05-11T11:07:21.098Z,21.56
2023-05-11T11:09:56.259Z,22.38
2023-05-11T11:12:29.611Z,21.75
2023-05-11T11:15:03.034Z,22.19
2023-05-11T11:17:33.010Z,22.01
2023-05-11T11:20:07.551Z,21.57
2023-05-11T11:22:37.753Z,21.30
2023-05-11T11:25:10.749Z,21.07
2023-05-11T11:27:41.436Z,20.74
2023-05-11T11:30:23.891Z,19.52
2023-05-11T11:33:08.542Z,19.53
2023-05-11T11:35:42.711Z,18.53
2023-05-11T11:38:13.808Z,18.02
2023-05-11T11:40:51.444Z,17.24
2023-05-11T11:43:21.279Z,16.98
2023-05-11T11:45:59.758Z,16.33
2023-05-11T11:48:32.267Z,15.48
2023-05-11T11:51:10.237Z,14.58
2023-05-11T11:53:38.340Z,14.92
2023-05-11T11:56:09.116Z,14.74
2023-05-11T11:58:46.250Z,15.21
2023-05-11T12:01:16.336Z,14.48
2023-05-11T12:03:47.257Z,13.74
2023-05-11T12:06:15.487Z,13.98
2023-05-11T12:08:44.303Z,13.54
2023-05-11T12:11:16.774Z,13.15
2023-05-11T12:13:45.042Z,13.19
2023-05-11T12:16:17.539Z,12.74
2023-05-11T12:19:01.775Z,12.87
2023-05-11T12:21:31.991Z,13.20
2023-05-11T12:24:08.076Z,13.10
2023-05-11T12:26:36.922Z,12.51
2023-05-11T12:29:15.998Z,12.04
2023-05-11T12:31:46.792Z,11.39
2023-05-11T12:34:18.094Z,11.02
2023-05-11T12:36:47.727Z,10.94
2023-05-11T12:39:24.381Z,10.53
2023-05-11T12:41:54.677Z,10.88
2023-05-11T12:44:25.566Z,10.31
2023-05-11T12:46:54.422Z,10.39
2023-05-11T12:49:25.366Z,10.18
2023-05-11T12:52:00.161Z,10.54
2023-05-11T12:54:33.026Z,10.19
2023-05-11T12:57:03.258Z,10.23
2023-05-11T12:59:41.969Z,10.21
2023-05-11T13:02:20.239Z,9.94
2023-05-11T13:04:48.779Z,9.87
2023-05-11T13:07:27.196Z,10.10
2023-05-11T13:10:00.616Z,9.65
2023-05-11T13:12:32.230Z,9.60
2023-05-11T13:15:12.816Z,9.49
2023-05-11T13:17:43.757Z,9.29
2023-05-11T13:20:34.428Z,8.99
2023-05-11T13:23:14.449Z,8.43
2023-05-11T13:25:51.499Z,8.57
2023-05-11T13:28:22.101Z,7.72
2023-05-11T13:30:53.829Z,7.79
2023-05-11T13:33:21.670Z,7.67
2023-05-11T13:35:50.248Z,7.50
2023-05-11T13:38:17.989Z,7.40
2023-05-11T13:40:46.447Z,6.90
2023-05-11T13:43:14.335Z,7.08
2023-05-11T13:45:42.717Z,7.21
2023-05-11T13:48:11.288Z,7.21
2023-05-11T13:50:39.918Z,6.95
2023-05-11T13:53:07.905Z,6.97
2023-05-11T13:55:39.422Z,7.27
2023-05-11T13:58:08.375Z,6.90
2023-05-11T14:00:36.512Z,6.13
2023-05-11T14:03:04.381Z,6.52
2023-05-11T14:05:32.485Z,6.33
2023-05-11T14:08:00.383Z,6.40
2023-05-11T14:10:28.113Z,6.49
2023-05-11T14:12:56.027Z,6.45
2023-05-11T14:15:23.762Z,6.28
2023-05-11T14:17:51.593Z,6.21
2023-05-11T14:20:19.469Z,5.73
2023-05-11T14:22:47.329Z,6.08
2023-05-11T14:25:15.168Z,6.41
2023-05-11T14:27:44.166Z,6.79
2023-05-11T14:30:12.419Z,6.80
2023-05-11T14:32:40.199Z,6.43
2023-05-11T14:35:08.408Z,6.31
2023-05-11T14:37:37.419Z,6.20
2023-05-11T14:40:09.938Z,5.85
2023-05-11T14:42:38.912Z,5.56
2023-05-11T14:45:07.840Z,5.57
2023-05-11T14:47:35.967Z,5.80
2023-05-11T14:50:04.602Z,6.40
2023-05-11T14:52:32.465Z,6.36
2023-05-11T14:55:00.432Z,6.55
2023-05-11T14:57:28.641Z,6.45
2023-05-11T15:00:00.149Z,6.63
2023-05-11T15:02:29.123Z,6.67
2023-05-11T15:04:56.974Z,6.74
2023-05-11T15:07:24.792Z,6.67
2023-05-11T15:09:53.808Z,6.76
2023-05-11T15:12:21.614Z,6.81
2023-05-11T15:14:49.585Z,6.87
2023-05-11T15:17:17.541Z,6.96
2023-05-11T15:19:45.512Z,7.07
2023-05-11T15:22:13.208Z,7.18
2023-05-11T15:24:42.279Z,7.18
2023-05-11T15:27:10.275Z,7.13
2023-05-11T15:29:39.040Z,7.13
2023-05-11T15:32:07.416Z,7.13
2023-05-11T15:34:44.363Z,6.84
2023-05-11T15:37:18.877Z,7.31
2023-05-11T15:39:46.808Z,7.88
2023-05-11T15:42:14.570Z,8.43
2023-05-11T15:44:42.397Z,7.83
2023-05-11T15:47:10.104Z,8.80
2023-05-11T15:49:37.855Z,9.68
2023-05-11T15:52:06.000Z,9.66
2023-05-11T15:54:35.835Z,9.84
2023-05-11T15:57:04.322Z,9.85
2023-05-11T15:59:34.449Z,10.06
2023-05-11T16:02:02.618Z,10.22
2023-05-11T16:04:30.349Z,10.09
2023-05-11T16:06:58.945Z,10.02
2023-05-11T16:09:27.072Z,10.40
2023-05-11T16:11:55.103Z,10.82
2023-05-11T16:14:22.971Z,11.40
2023-05-11T16:16:51.961Z,10.84
2023-05-11T16:19:19.680Z,10.76
2023-05-11T16:21:47.549Z,11.01
2023-05-11T16:24:15.188Z,11.63
2023-05-11T16:26:43.022Z,11.50
2023-05-11T16:29:10.878Z,10.24
2023-05-11T16:31:38.657Z,10.08
2023-05-11T16:34:06.630Z,9.94
2023-05-11T16:36:34.425Z,9.51
2023-05-11T16:39:02.287Z,9.08
2023-05-11T16:41:30.033Z,9.02
2023-05-11T16:43:58.768Z,8.94
2023-05-11T16:46:27.190Z,8.43
2023-05-11T16:48:56.672Z,9.50
2023-05-11T16:51:25.837Z,9.24
2023-05-11T16:53:53.616Z,9.10
2023-05-11T16:56:21.708Z,8.60
2023-05-11T16:58:49.687Z,9.14
2023-05-11T17:01:20.980Z,9.29
2023-05-11T17:03:48.745Z,9.12
2023-05-11T17:06:21.409Z,9.23
2023-05-11T17:08:49.315Z,9.56
2023-05-11T17:11:26.563Z,9.78
2023-05-11T17:13:54.368Z,9.80
2023-05-11T17:16:22.164Z,10.35
2023-05-11T17:18:50.089Z,10.07
2023-05-11T17:21:18.205Z,10.30
2023-05-11T17:23:46.313Z,10.40
2023-05-11T17:26:14.584Z,10.14
2023-05-11T17:28:42.609Z,10.19
2023-05-11T17:31:12.898Z,10.70
2023-05-11T17:33:41.882Z,10.96
2023-05-11T17:36:10.337Z,10.72
2023-05-11T17:38:42.707Z,10.83
2023-05-11T17:41:10.409Z,10.79
2023-05-11T17:43:39.001Z,11.00
2023-05-11T17:46:07.047Z,11.41
2023-05-11T17:48:35.393Z,11.50
2023-05-11T17:51:03.628Z,10.82
2023-05-11T17:53:32.101Z,11.80
2023-05-11T17:56:00.727Z,11.28
2023-05-11T17:58:28.678Z,13.75
2023-05-11T18:00:56.464Z,15.12
2023-05-11T18:03:24.491Z,16.28
2023-05-11T18:05:52.553Z,17.52
2023-05-11T18:08:20.276Z,18.93
2023-05-11T18:10:48.084Z,19.08
2023-05-11T18:13:17.387Z,19.60
2023-05-11T18:15:45.886Z,20.21
2023-05-11T18:18:14.521Z,19.68
2023-05-11T18:20:45.641Z,19.77
2023-05-11T18:23:14.194Z,19.36
2023-05-11T18:25:44.520Z,20.22
2023-05-11T18:28:12.545Z,19.70
2023-05-11T18:30:40.494Z,20.15
2023-05-11T18:33:08.320Z,19.18
2023-05-11T18:35:39.016Z,19.55
2023-05-11T18:38:07.585Z,19.62
2023-05-11T18:40:35.899Z,19.43
2023-05-11T18:43:04.361Z,20.06
2023-05-11T18:45:34.042Z,20.56
2023-05-11T18:48:02.620Z,21.05
2023-05-11T18:50:30.756Z,20.23
2023-05-11T18:52:58.506Z,21.57
2023-05-11T18:55:28.993Z,21.32
2023-05-11T18:57:58.057Z,21.02
2023-05-11T19:00:25.858Z,21.04
2023-05-11T19:02:54.928Z,21.21
2023-05-11T19:05:22.791Z,21.83
2023-05-11T19:07:50.739Z,21.41
2023-05-11T19:10:18.898Z,21.31
2023-05-11T19:12:47.456Z,22.69
2023-05-11T19:15:15.180Z,22.81
2023-05-11T19:17:43.025Z,23.55
2023-05-11T19:20:12.383Z,23.07
2023-05-11T19:22:40.654Z,22.47
2023-05-11T19:25:09.194Z,22.77
2023-05-11T19:27:37.359Z,23.22
2023-05-11T19:30:09.170Z,23.14
2023-05-11T19:32:37.696Z,23.00
2023-05-11T19:35:07.291Z,23.20
2023-05-11T19:37:35.486Z,22.96
2023-05-11T19:40:33.693Z,23.88
2023-05-11T19:42:52.878Z,23.63
2023-05-11T19:45:20.586Z,24.67
2023-05-11T19:47:48.383Z,24.99
2023-05-11T19:50:18.300Z,24.76
2023-05-11T19:52:47.612Z,24.50
2023-05-11T19:55:15.868Z,25.45
2023-05-11T19:57:44.399Z,25.46
2023-05-11T20:00:12.640Z,24.77
2023-05-11T20:02:40.596Z,25.37
2023-05-11T20:05:08.787Z,26.20
2023-05-11T20:07:37.136Z,25.93
2023-05-11T20:10:05.141Z,25.58
2023-05-11T20:12:33.249Z,26.60
2023-05-11T20:15:01.056Z,26.84
2023-05-11T20:17:28.845Z,25.27
2023-05-11T20:19:56.585Z,25.63
2023-05-11T20:22:24.264Z,25.89
2023-05-11T20:24:52.010Z,26.79
2023-05-11T20:27:20.061Z,26.69
2023-05-11T20:29:47.914Z,26.09
2023-05-11T20:32:16.273Z,25.84
2023-05-11T20:34:44.296Z,24.96
2023-05-11T20:37:12.709Z,26.41
2023-05-11T20:39:40.406Z,23.98
2023-05-11T20:42:09.844Z,23.96
2023-05-11T20:44:37.889Z,24.70
2023-05-11T20:47:06.864Z,24.39
2023-05-11T20:49:38.764Z,24.03
2023-05-11T20:52:08.534Z,23.95
2023-05-11T20:54:37.156Z,24.96
2023-05-11T20:57:05.215Z,25.11
2023-05-11T21:02:04.545Z,25.38
2023-05-11T21:04:32.309Z,24.80
2023-05-11T21:07:00.041Z,25.06
2023-05-11T21:09:27.712Z,25.62
2023-05-11T21:11:55.707Z,25.56
2023-05-11T21:14:23.664Z,26.24
2023-05-11T21:16:51.477Z,25.70
2023-05-11T21:19:19.745Z,27.21
2023-05-11T21:21:49.634Z,26.92
2023-05-11T21:24:17.948Z,25.81
2023-05-11T21:26:47.934Z,26.81
2023-05-11T21:29:16.121Z,26.46
2023-05-11T21:31:46.016Z,26.57
2023-05-11T21:34:13.831Z,26.47
2023-05-11T21:36:42.154Z,25.50
2023-05-11T21:39:09.978Z,26.61
2023-05-11T21:41:38.070Z,27.98
2023-05-11T21:44:06.229Z,27.11
2023-05-11T21:46:34.034Z,26.60
2023-05-11T21:49:02.034Z,25.12
2023-05-11T21:51:29.988Z,27.28
2023-05-11T21:53:57.990Z,26.53
2023-05-11T21:56:25.809Z,25.48
2023-05-11T21:58:53.528Z,26.26
2023-05-11T22:01:21.304Z,24.31
2023-05-11T22:03:49.581Z,24.57
2023-05-11T22:06:17.515Z,25.04
2023-05-11T22:08:46.401Z,25.14
2023-05-11T22:11:14.171Z,24.68
2023-05-11T22:13:42.886Z,23.73
2023-05-11T22:16:10.685Z,25.77
2023-05-11T22:18:38.576Z,26.26
2023-05-11T22:21:08.844Z,26.24
2023-05-11T22:23:37.150Z,26.47
2023-05-11T22:26:06.331Z,26.20
2023-05-11T22:28:37.284Z,26.64
2023-05-11T22:31:05.056Z,26.81
2023-05-11T22:33:33.415Z,26.99
2023-05-11T22:36:01.616Z,28.71
2023-05-11T22:38:29.551Z,29.07
2023-05-11T22:40:57.373Z,28.57
2023-05-11T22:43:25.305Z,29.54
2023-05-11T22:45:53.117Z,29.85
2023-05-11T22:48:20.919Z,29.56
2023-05-11T22:50:48.655Z,28.98
2023-05-11T22:53:20.047Z,29.20
2023-05-11T22:55:47.819Z,28.75
2023-05-11T22:58:16.058Z,29.13
2023-05-11T23:00:43.860Z,29.95
2023-05-11T23:03:11.972Z,28.36
2023-05-11T23:05:40.024Z,28.34
2023-05-11T23:08:08.575Z,28.47
2023-05-11T23:10:36.945Z,29.42
2023-05-11T23:13:05.078Z,28.49
2023-05-11T23:15:33.010Z,30.80
2023-05-11T23:18:01.453Z,31.13
2023-05-11T23:20:29.249Z,31.26
2023-05-11T23:22:57.029Z,30.29
2023-05-11T23:25:26.110Z,31.11
2023-05-11T23:27:55.104Z,32.38
2023-05-11T23:30:23.458Z,32.07
2023-05-11T23:32:51.244Z,31.94
2023-05-11T23:35:19.415Z,31.19
2023-05-11T23:37:47.085Z,31.07
2023-05-11T23:40:15.294Z,31.28
2023-05-11T23:42:43.018Z,31.41
2023-05-11T23:45:11.289Z,32.09
2023-05-11T23:47:39.283Z,31.73
2023-05-11T23:50:07.622Z,32.50
2023-05-11T23:52:35.994Z,31.19
2023-05-11T23:55:04.951Z,32.20
2023-05-11T23:57:33.204Z,31.27
