createdAt,value
2018-07-10T00:02:18.799Z,6.77
2018-07-10T00:06:58.279Z,4.80
2018-07-10T00:09:32.028Z,8.47
2018-07-10T00:12:00.053Z,6.77
2018-07-10T00:14:27.994Z,6.07
2018-07-10T00:16:55.962Z,8.17
2018-07-10T00:19:24.094Z,4.60
2018-07-10T00:21:52.115Z,6.33
2018-07-10T00:24:20.064Z,5.53
2018-07-10T00:26:48.006Z,10.47
2018-07-10T00:29:15.943Z,9.70
2018-07-10T00:31:44.039Z,7.80
2018-07-10T00:34:11.969Z,8.23
2018-07-10T00:36:40.017Z,7.17
2018-07-10T00:39:09.212Z,9.70
2018-07-10T00:41:39.228Z,5.87
2018-07-10T00:44:07.624Z,6.53
2018-07-10T00:46:36.748Z,6.17
2018-07-10T00:49:04.731Z,8.67
2018-07-10T00:51:34.227Z,5.30
2018-07-10T00:54:02.227Z,7.00
2018-07-10T00:56:30.184Z,8.50
2018-07-10T00:58:58.239Z,5.80
2018-07-10T01:01:26.775Z,5.57
2018-07-10T01:03:54.709Z,5.47
2018-07-10T01:06:22.922Z,7.03
2018-07-10T01:08:50.884Z,7.77
2018-07-10T01:11:19.709Z,7.23
2018-07-10T01:13:48.516Z,8.40
2018-07-10T01:16:18.392Z,8.40
2018-07-10T01:18:46.772Z,13.03
2018-07-10T01:21:20.858Z,3.17
2018-07-10T01:23:49.652Z,6.60
2018-07-10T01:26:17.597Z,6.63
2018-07-10T01:28:45.584Z,5.87
2018-07-10T01:31:13.512Z,5.57
2018-07-10T01:33:41.507Z,5.33
2018-07-10T01:36:09.403Z,6.50
2018-07-10T01:38:37.360Z,4.90
2018-07-10T01:41:05.351Z,6.17
2018-07-10T01:43:33.521Z,5.30
2018-07-10T01:46:01.492Z,3.83
2018-07-10T01:48:29.449Z,4.30
2018-07-10T01:50:57.413Z,8.47
2018-07-10T01:53:25.400Z,8.00
2018-07-10T01:55:53.389Z,4.13
2018-07-10T01:58:21.717Z,3.70
2018-07-10T02:00:49.656Z,5.57
2018-07-10T02:03:17.605Z,7.10
2018-07-10T02:05:45.596Z,5.60
2018-07-10T02:08:13.530Z,6.30
2018-07-10T02:10:41.525Z,4.37
2018-07-10T02:13:09.497Z,4.60
2018-07-10T02:15:37.428Z,3.80
2018-07-10T02:18:05.379Z,6.10
2018-07-10T02:20:47.417Z,5.07
2018-07-10T02:23:15.345Z,8.80
2018-07-10T02:25:43.299Z,6.40
2018-07-10T02:28:11.257Z,6.57
2018-07-10T02:30:39.197Z,5.97
2018-07-10T02:33:07.133Z,4.97
2018-07-10T02:35:35.109Z,3.90
2018-07-10T02:38:03.050Z,7.00
2018-07-10T02:40:30.981Z,5.93
2018-07-10T02:42:58.950Z,6.97
2018-07-10T02:45:26.884Z,6.53
2018-07-10T02:47:55.185Z,5.53
2018-07-10T02:50:23.614Z,7.53
2018-07-10T02:52:52.069Z,6.97
2018-07-10T02:55:20.130Z,7.17
2018-07-10T02:57:48.105Z,4.83
2018-07-10T03:00:16.062Z,5.53
2018-07-10T03:02:44.014Z,6.70
2018-07-10T03:05:11.969Z,4.63
2018-07-10T03:07:39.922Z,8.37
2018-07-10T03:10:07.859Z,4.50
2018-07-10T03:12:36.465Z,7.27
2018-07-10T03:15:06.149Z,5.80
2018-07-10T03:17:34.138Z,10.77
2018-07-10T03:20:03.169Z,4.00
2018-07-10T03:22:31.197Z,5.53
2018-07-10T03:24:59.258Z,5.33
2018-07-10T03:27:27.218Z,6.93
2018-07-10T03:29:55.470Z,5.57
2018-07-10T03:32:23.454Z,4.33
2018-07-10T03:34:51.442Z,4.80
2018-07-10T03:37:19.442Z,6.40
2018-07-10T03:39:47.370Z,4.70
2018-07-10T03:42:16.642Z,4.13
2018-07-10T03:44:45.756Z,7.57
2018-07-10T03:47:14.774Z,6.70
2018-07-10T03:49:43.298Z,5.80
2018-07-10T03:52:11.776Z,8.77
2018-07-10T03:54:40.775Z,9.73
2018-07-10T03:57:08.738Z,6.60
2018-07-10T03:59:40.134Z,4.23
2018-07-10T04:02:08.082Z,5.87
2018-07-10T04:04:36.046Z,7.23
2018-07-10T04:07:04.014Z,9.43
2018-07-10T04:09:31.998Z,4.50
2018-07-10T04:11:59.951Z,4.87
2018-07-10T04:14:27.886Z,4.80
2018-07-10T04:16:55.818Z,7.20
2018-07-10T04:19:23.770Z,9.07
2018-07-10T04:21:52.386Z,6.43
2018-07-10T04:24:20.984Z,8.27
2018-07-10T04:27:03.291Z,4.37
2018-07-10T04:29:40.478Z,4.93
2018-07-10T04:32:11.758Z,4.00
2018-07-10T04:34:39.818Z,5.80
2018-07-10T04:37:10.363Z,3.23
2018-07-10T04:39:38.955Z,8.03
2018-07-10T04:42:09.533Z,7.20
2018-07-10T04:44:37.503Z,5.17
2018-07-10T04:47:07.771Z,5.47
2018-07-10T04:49:39.201Z,5.20
2018-07-10T04:52:16.507Z,4.77
2018-07-10T04:55:15.203Z,3.40
2018-07-10T04:57:49.795Z,3.67
2018-07-10T05:00:17.887Z,8.23
2018-07-10T05:02:45.951Z,4.53
2018-07-10T05:05:13.988Z,7.43
2018-07-10T05:07:42.275Z,4.20
2018-07-10T05:10:10.231Z,6.60
2018-07-10T05:12:38.175Z,6.17
2018-07-10T05:15:06.120Z,6.13
2018-07-10T05:17:34.095Z,7.70
2018-07-10T05:20:02.041Z,6.30
2018-07-10T05:22:29.956Z,4.53
2018-07-10T05:24:58.212Z,9.80
2018-07-10T05:27:26.173Z,7.07
2018-07-10T05:29:54.123Z,8.73
2018-07-10T05:32:22.052Z,7.60
2018-07-10T05:34:50.037Z,9.33
2018-07-10T05:37:23.732Z,4.13
2018-07-10T05:39:51.748Z,9.03
2018-07-10T05:42:19.699Z,6.07
2018-07-10T05:44:47.679Z,6.07
2018-07-10T05:47:15.677Z,8.63
2018-07-10T05:49:43.612Z,5.63
2018-07-10T05:52:11.901Z,6.03
2018-07-10T05:54:41.795Z,7.00
2018-07-10T05:57:09.973Z,6.63
2018-07-10T05:59:37.925Z,9.90
2018-07-10T06:02:05.921Z,3.57
2018-07-10T06:04:33.927Z,6.33
2018-07-10T06:07:02.583Z,7.37
2018-07-10T06:09:30.602Z,7.73
2018-07-10T06:11:58.599Z,9.47
2018-07-10T06:14:26.552Z,7.70
2018-07-10T06:16:54.509Z,7.20
2018-07-10T06:19:22.537Z,7.10
2018-07-10T06:21:51.019Z,5.60
2018-07-10T06:24:22.619Z,7.57
2018-07-10T06:26:56.707Z,8.73
2018-07-10T06:29:24.689Z,4.17
2018-07-10T06:31:53.141Z,6.33
2018-07-10T06:34:32.505Z,4.67
2018-07-10T06:37:04.277Z,7.20
2018-07-10T06:39:32.285Z,10.80
2018-07-10T06:42:00.725Z,5.20
2018-07-10T06:44:28.668Z,9.30
2018-07-10T06:46:58.101Z,7.00
2018-07-10T06:49:27.492Z,6.60
2018-07-10T06:52:02.848Z,8.93
2018-07-10T06:54:31.162Z,9.03
2018-07-10T06:56:59.574Z,6.23
2018-07-10T06:59:27.542Z,8.17
2018-07-10T07:01:55.529Z,6.67
2018-07-10T07:04:23.526Z,8.00
2018-07-10T07:06:51.462Z,9.43
2018-07-10T07:09:19.413Z,6.63
2018-07-10T07:11:47.359Z,9.17
2018-07-10T07:14:15.325Z,5.93
2018-07-10T07:16:43.286Z,7.00
2018-07-10T07:19:11.229Z,7.17
2018-07-10T07:21:39.186Z,9.30
2018-07-10T07:24:07.190Z,4.73
2018-07-10T07:26:35.113Z,8.33
2018-07-10T07:29:03.294Z,7.50
2018-07-10T07:31:31.282Z,8.77
2018-07-10T07:33:59.234Z,8.07
2018-07-10T07:36:27.226Z,7.83
2018-07-10T07:38:55.454Z,6.93
2018-07-10T07:41:23.494Z,7.70
2018-07-10T07:43:51.589Z,6.60
2018-07-10T07:46:19.463Z,5.53
2018-07-10T07:48:47.405Z,6.70
2018-07-10T07:51:15.405Z,5.23
2018-07-10T07:53:43.350Z,6.77
2018-07-10T07:56:11.313Z,6.40
2018-07-10T07:58:39.305Z,6.33
2018-07-10T08:01:07.254Z,12.57
2018-07-10T08:03:36.164Z,5.60
2018-07-10T08:06:04.110Z,8.90
2018-07-10T08:08:32.758Z,4.73
2018-07-10T08:11:00.719Z,8.87
2018-07-10T08:13:28.678Z,5.97
2018-07-10T08:15:56.694Z,5.47
2018-07-10T08:18:27.294Z,5.43
2018-07-10T08:20:55.294Z,9.10
2018-07-10T08:23:23.333Z,7.70
2018-07-10T08:25:51.802Z,9.20
2018-07-10T08:28:20.046Z,12.77
2018-07-10T08:30:48.134Z,6.97
2018-07-10T08:33:16.117Z,7.63
2018-07-10T08:35:44.018Z,7.57
2018-07-10T08:38:16.459Z,7.20
2018-07-10T08:40:44.623Z,9.67
2018-07-10T08:43:12.698Z,8.33
2018-07-10T08:45:40.671Z,7.57
2018-07-10T08:48:08.678Z,8.87
2018-07-10T08:50:36.675Z,7.07
2018-07-10T08:53:04.633Z,11.17
2018-07-10T08:55:32.647Z,9.67
2018-07-10T08:58:00.602Z,7.03
2018-07-10T09:00:28.585Z,6.90
2018-07-10T09:02:56.581Z,8.37
2018-07-10T09:05:24.550Z,7.63
2018-07-10T09:07:52.505Z,10.17
2018-07-10T09:10:20.517Z,7.03
2018-07-10T09:12:49.700Z,7.60
2018-07-10T09:15:18.958Z,10.47
2018-07-10T09:17:47.002Z,7.77
2018-07-10T09:20:19.621Z,8.17
2018-07-10T09:22:47.787Z,10.80
2018-07-10T09:25:15.730Z,12.57
2018-07-10T09:27:43.704Z,11.00
2018-07-10T09:30:12.194Z,8.97
2018-07-10T09:32:45.576Z,9.00
2018-07-10T09:35:13.586Z,11.23
2018-07-10T09:37:43.471Z,7.33
2018-07-10T09:40:16.424Z,6.37
2018-07-10T09:42:49.546Z,10.00
2018-07-10T09:45:17.519Z,5.97
2018-07-10T09:47:45.515Z,10.97
2018-07-10T09:50:13.802Z,7.27
2018-07-10T09:52:41.810Z,6.77
2018-07-10T09:55:09.747Z,7.13
2018-07-10T09:57:38.183Z,8.63
2018-07-10T10:00:06.165Z,7.53
2018-07-10T10:02:35.019Z,5.50
2018-07-10T10:05:05.106Z,9.40
2018-07-10T10:07:33.107Z,7.10
2018-07-10T10:10:02.188Z,10.43
2018-07-10T10:12:30.385Z,9.13
2018-07-10T10:14:58.327Z,10.43
2018-07-10T10:17:32.887Z,19.87
2018-07-10T10:20:01.258Z,8.17
2018-07-10T10:22:30.474Z,8.07
2018-07-10T10:24:58.671Z,11.40
2018-07-10T10:27:28.332Z,8.93
2018-07-10T10:29:56.459Z,11.97
2018-07-10T10:32:24.563Z,11.67
2018-07-10T10:34:52.595Z,10.17
2018-07-10T10:37:20.563Z,12.87
2018-07-10T10:39:48.838Z,9.00
2018-07-10T10:42:16.857Z,13.50
2018-07-10T10:44:47.115Z,7.30
2018-07-10T10:47:15.530Z,11.90
2018-07-10T10:49:43.510Z,13.57
2018-07-10T10:52:11.550Z,10.87
2018-07-10T10:54:39.487Z,9.13
2018-07-10T10:57:07.468Z,11.13
2018-07-10T10:59:35.666Z,10.30
2018-07-10T11:02:03.632Z,13.53
2018-07-10T11:04:31.643Z,10.13
2018-07-10T11:06:59.582Z,7.73
2018-07-10T11:09:27.576Z,12.43
2018-07-10T11:11:55.983Z,9.40
2018-07-10T11:14:24.738Z,12.47
2018-07-10T11:16:52.737Z,14.90
2018-07-10T11:19:25.167Z,11.30
2018-07-10T11:22:00.278Z,14.63
2018-07-10T11:24:32.254Z,19.60
2018-07-10T11:27:00.235Z,10.50
2018-07-10T11:29:28.242Z,9.27
2018-07-10T11:31:56.886Z,14.00
2018-07-10T11:34:24.894Z,13.67
2018-07-10T11:36:52.927Z,15.17
2018-07-10T11:39:21.013Z,14.07
2018-07-10T11:41:50.671Z,15.80
2018-07-10T11:44:18.614Z,15.17
2018-07-10T11:46:46.616Z,11.50
2018-07-10T11:49:14.600Z,13.30
2018-07-10T11:51:42.643Z,15.63
2018-07-10T11:54:10.567Z,14.33
2018-07-10T11:56:38.620Z,12.13
2018-07-10T11:59:06.763Z,13.83
2018-07-10T12:01:35.380Z,10.87
2018-07-10T12:04:03.628Z,13.20
2018-07-10T12:06:36.039Z,12.47
2018-07-10T12:09:04.612Z,11.53
2018-07-10T12:11:32.712Z,15.13
2018-07-10T12:14:00.745Z,9.80
2018-07-10T12:16:29.416Z,9.60
2018-07-10T12:18:57.412Z,10.37
2018-07-10T12:21:25.736Z,10.83
2018-07-10T12:23:53.764Z,10.23
2018-07-10T12:26:22.140Z,10.07
2018-07-10T12:28:50.100Z,12.23
2018-07-10T12:31:18.156Z,12.53
2018-07-10T12:33:46.162Z,12.57
2018-07-10T12:36:14.175Z,11.47
2018-07-10T12:38:42.161Z,18.13
2018-07-10T12:41:10.140Z,11.10
2018-07-10T12:43:38.112Z,11.27
2018-07-10T12:46:06.134Z,9.63
2018-07-10T12:48:34.119Z,9.93
2018-07-10T12:51:02.529Z,11.40
2018-07-10T12:53:30.502Z,11.37
2018-07-10T12:55:59.595Z,10.53
2018-07-10T12:58:28.161Z,18.13
2018-07-10T13:00:56.133Z,14.90
2018-07-10T13:03:24.225Z,11.30
2018-07-10T13:05:54.446Z,11.20
2018-07-10T13:08:22.785Z,12.27
2018-07-10T13:10:51.072Z,13.20
2018-07-10T13:13:19.053Z,12.50
2018-07-10T13:15:47.073Z,10.63
2018-07-10T13:18:19.537Z,13.60
2018-07-10T13:20:47.530Z,12.00
2018-07-10T13:23:15.594Z,11.93
2018-07-10T13:25:43.590Z,13.00
2018-07-10T13:28:11.546Z,18.57
2018-07-10T13:30:39.497Z,25.00
2018-07-10T13:33:07.462Z,23.60
2018-07-10T13:35:35.854Z,13.90
2018-07-10T13:38:03.878Z,17.70
2018-07-10T13:40:32.254Z,12.23
2018-07-10T13:43:00.815Z,12.67
2018-07-10T13:45:29.989Z,10.70
2018-07-10T13:47:58.259Z,8.93
2018-07-10T13:50:30.114Z,10.53
2018-07-10T13:52:58.818Z,10.50
2018-07-10T13:55:27.442Z,12.03
2018-07-10T13:58:13.914Z,11.37
2018-07-10T14:00:51.839Z,14.07
2018-07-10T14:03:20.707Z,12.10
2018-07-10T14:05:48.726Z,10.90
2018-07-10T14:08:16.722Z,12.27
2018-07-10T14:10:44.874Z,10.37
2018-07-10T14:13:12.863Z,13.10
2018-07-10T14:15:41.218Z,14.10
2018-07-10T14:18:09.202Z,9.60
2018-07-10T14:20:40.076Z,13.13
2018-07-10T14:23:08.182Z,11.67
2018-07-10T14:25:36.207Z,13.03
2018-07-10T14:28:04.287Z,14.87
2018-07-10T14:30:32.355Z,15.07
2018-07-10T14:33:00.383Z,14.70
2018-07-10T14:35:29.010Z,10.93
2018-07-10T14:37:58.938Z,16.27
2018-07-10T14:40:27.399Z,15.87
2018-07-10T14:42:55.443Z,13.27
2018-07-10T14:45:23.443Z,20.47
2018-07-10T14:47:51.475Z,9.70
2018-07-10T14:50:20.059Z,12.73
2018-07-10T14:52:48.015Z,11.53
2018-07-10T14:55:16.150Z,11.77
2018-07-10T14:57:44.238Z,10.93
2018-07-10T15:00:12.226Z,11.37
2018-07-10T15:02:40.195Z,9.73
2018-07-10T15:05:08.182Z,13.87
2018-07-10T15:07:36.333Z,12.33
2018-07-10T15:10:04.331Z,7.70
2018-07-10T15:12:32.314Z,8.50
2018-07-10T15:15:00.332Z,11.10
2018-07-10T15:17:33.646Z,8.70
2018-07-10T15:20:04.387Z,8.17
2018-07-10T15:22:33.343Z,7.60
2018-07-10T15:25:01.331Z,6.20
2018-07-10T15:27:29.295Z,5.20
2018-07-10T15:29:57.340Z,6.53
2018-07-10T15:32:25.307Z,5.43
2018-07-10T15:34:53.390Z,8.50
2018-07-10T15:37:21.379Z,7.97
2018-07-10T15:39:49.663Z,18.30
2018-07-10T15:42:18.415Z,8.90
2018-07-10T15:44:46.680Z,4.40
2018-07-10T15:47:14.934Z,6.77
2018-07-10T15:49:43.223Z,10.73
2018-07-10T15:52:11.506Z,6.17
2018-07-10T15:54:39.715Z,6.80
2018-07-10T15:57:07.974Z,8.07
2018-07-10T15:59:35.970Z,6.90
2018-07-10T16:02:04.382Z,6.43
2018-07-10T16:04:32.667Z,4.67
2018-07-10T16:07:00.983Z,4.73
2018-07-10T16:09:29.254Z,6.77
2018-07-10T16:12:00.099Z,5.27
2018-07-10T16:14:29.119Z,3.40
2018-07-10T16:16:57.699Z,4.50
2018-07-10T16:19:44.063Z,2.47
2018-07-10T16:22:19.460Z,2.47
2018-07-10T16:24:49.311Z,2.63
2018-07-10T16:27:23.848Z,3.97
2018-07-10T16:29:52.039Z,3.77
2018-07-10T16:32:21.071Z,3.10
2018-07-10T16:34:49.295Z,3.00
2018-07-10T16:37:17.676Z,2.87
2018-07-10T16:39:45.919Z,3.10
2018-07-10T16:42:19.559Z,3.57
2018-07-10T16:44:48.039Z,2.30
2018-07-10T16:47:29.891Z,2.50
2018-07-10T16:50:03.788Z,2.60
2018-07-10T16:52:39.267Z,4.83
2018-07-10T16:55:07.588Z,4.33
2018-07-10T16:57:35.992Z,2.37
2018-07-10T17:00:03.976Z,3.50
2018-07-10T17:02:31.979Z,1.83
2018-07-10T17:05:00.042Z,1.57
2018-07-10T17:07:28.040Z,2.63
2018-07-10T17:09:56.010Z,2.00
2018-07-10T17:12:23.960Z,2.33
2018-07-10T17:14:54.761Z,2.03
2018-07-10T17:17:22.992Z,2.13
2018-07-10T17:19:51.696Z,5.83
2018-07-10T17:22:20.016Z,4.87
2018-07-10T17:24:48.028Z,4.20
2018-07-10T17:27:16.592Z,2.60
2018-07-10T17:29:44.692Z,2.80
2018-07-10T17:32:12.673Z,3.53
2018-07-10T17:34:40.633Z,2.37
2018-07-10T17:37:08.628Z,4.30
2018-07-10T17:39:36.877Z,3.20
2018-07-10T17:42:04.901Z,2.47
2018-07-10T17:44:32.970Z,2.13
2018-07-10T17:47:01.036Z,2.27
2018-07-10T17:49:29.023Z,1.83
2018-07-10T17:51:57.080Z,2.30
2018-07-10T17:54:26.076Z,1.87
2018-07-10T17:56:53.957Z,1.60
2018-07-10T17:59:22.136Z,3.57
2018-07-10T18:01:50.246Z,1.50
2018-07-10T18:04:18.985Z,1.83
2018-07-10T18:06:47.044Z,1.07
2018-07-10T18:09:15.055Z,4.20
2018-07-10T18:11:43.769Z,2.20
2018-07-10T18:14:11.828Z,2.13
2018-07-10T18:16:39.823Z,2.67
2018-07-10T18:19:08.036Z,1.73
2018-07-10T18:21:36.227Z,1.30
2018-07-10T18:24:04.512Z,2.40
2018-07-10T18:26:32.525Z,3.57
2018-07-10T18:29:01.231Z,3.77
2018-07-10T18:31:29.309Z,1.30
2018-07-10T18:33:57.688Z,1.30
2018-07-10T18:36:25.994Z,1.10
2018-07-10T18:38:54.002Z,2.77
2018-07-10T18:41:21.974Z,1.60
2018-07-10T18:43:49.942Z,3.20
2018-07-10T18:46:17.999Z,1.10
2018-07-10T18:48:46.026Z,1.13
2018-07-10T18:51:15.595Z,1.70
2018-07-10T18:53:43.740Z,2.83
2018-07-10T18:56:11.867Z,1.73
2018-07-10T18:58:42.892Z,1.03
2018-07-10T19:01:14.235Z,2.17
2018-07-10T19:03:44.412Z,1.63
2018-07-10T19:06:13.689Z,0.83
2018-07-10T19:08:42.316Z,2.20
2018-07-10T19:11:11.214Z,1.50
2018-07-10T19:13:39.125Z,1.40
2018-07-10T19:16:08.403Z,0.90
2018-07-10T19:18:37.219Z,1.50
2018-07-10T19:21:11.501Z,3.27
2018-07-10T19:23:44.247Z,2.03
2018-07-10T19:26:12.232Z,2.10
2018-07-10T19:28:40.323Z,1.50
2018-07-10T19:31:14.124Z,5.90
2018-07-10T19:33:43.647Z,1.50
2018-07-10T19:36:11.769Z,1.47
2018-07-10T19:38:39.949Z,1.60
2018-07-10T19:41:08.293Z,1.53
2018-07-10T19:43:37.317Z,2.50
2018-07-10T19:46:05.457Z,1.60
2018-07-10T19:48:34.007Z,1.40
2018-07-10T19:51:02.299Z,2.07
2018-07-10T19:53:30.293Z,1.70
2018-07-10T19:55:58.742Z,1.37
2018-07-10T19:58:31.048Z,0.80
2018-07-10T20:01:07.389Z,1.33
2018-07-10T20:03:40.546Z,0.67
2018-07-10T20:06:10.521Z,0.73
2018-07-10T20:08:39.084Z,0.90
2018-07-10T20:11:09.190Z,1.57
2018-07-10T20:13:40.154Z,2.43
2018-07-10T20:16:09.208Z,0.90
2018-07-10T20:18:45.908Z,0.93
2018-07-10T20:21:17.307Z,1.13
2018-07-10T20:23:50.438Z,1.47
2018-07-10T20:26:31.001Z,1.90
2018-07-10T20:29:09.959Z,3.20
2018-07-10T20:31:41.635Z,0.87
2018-07-10T20:34:11.511Z,0.80
2018-07-10T20:36:46.884Z,0.87
2018-07-10T20:39:14.851Z,0.90
2018-07-10T20:41:44.620Z,0.70
2018-07-10T20:44:14.792Z,1.47
2018-07-10T20:46:45.032Z,1.10
2018-07-10T20:49:15.844Z,0.67
2018-07-10T20:51:46.808Z,1.10
2018-07-10T20:54:17.958Z,1.10
2018-07-10T20:57:00.980Z,1.07
2018-07-10T20:59:49.345Z,1.47
2018-07-10T21:02:37.068Z,1.50
2018-07-10T21:05:14.748Z,0.80
2018-07-10T21:07:50.764Z,1.10
2018-07-10T21:10:33.872Z,1.13
2018-07-10T21:13:05.255Z,1.73
2018-07-10T21:17:42.813Z,2.20
2018-07-10T21:20:14.729Z,1.37
2018-07-10T21:22:49.776Z,2.90
2018-07-10T21:25:19.788Z,1.63
2018-07-10T21:27:50.953Z,1.60
2018-07-10T21:30:24.793Z,1.70
2018-07-10T21:33:26.900Z,1.63
2018-07-10T21:35:57.688Z,1.90
2018-07-10T21:38:27.133Z,2.23
2018-07-10T21:41:04.352Z,2.73
2018-07-10T21:43:40.762Z,2.17
2018-07-10T21:46:14.576Z,2.47
2018-07-10T21:48:48.300Z,2.40
2018-07-10T21:51:16.324Z,2.27
2018-07-10T21:53:44.329Z,2.50
2018-07-10T21:56:12.357Z,2.17
2018-07-10T21:58:40.356Z,2.57
2018-07-10T22:01:42.056Z,2.77
2018-07-10T22:04:10.656Z,3.50
2018-07-10T22:06:39.453Z,2.50
2018-07-10T22:09:08.113Z,2.60
2018-07-10T22:11:36.228Z,2.57
2018-07-10T22:14:04.284Z,2.40
2018-07-10T22:16:32.465Z,2.90
2018-07-10T22:19:00.917Z,2.70
2018-07-10T22:21:28.871Z,2.83
2018-07-10T22:23:57.102Z,3.43
2018-07-10T22:26:25.608Z,3.13
2018-07-10T22:28:53.791Z,3.00
2018-07-10T22:31:27.249Z,3.07
2018-07-10T22:33:55.304Z,3.40
2018-07-10T22:36:23.449Z,4.33
2018-07-10T22:38:52.176Z,3.37
2018-07-10T22:41:20.387Z,3.40
2018-07-10T22:43:48.340Z,3.33
2018-07-10T22:46:16.320Z,3.37
2018-07-10T22:48:44.404Z,3.60
2018-07-10T22:51:12.336Z,3.50
2018-07-10T22:53:40.351Z,4.00
2018-07-10T22:56:08.321Z,4.10
2018-07-10T22:58:36.577Z,4.77
2018-07-10T23:01:04.577Z,5.20
2018-07-10T23:03:33.685Z,3.93
2018-07-10T23:06:01.765Z,4.00
2018-07-10T23:08:31.141Z,5.10
2018-07-10T23:11:00.001Z,4.17
2018-07-10T23:13:27.989Z,4.13
2018-07-10T23:15:56.209Z,7.13
2018-07-10T23:18:24.186Z,4.17
2018-07-10T23:20:52.178Z,4.17
2018-07-10T23:23:20.232Z,4.30
2018-07-10T23:25:48.169Z,6.63
2018-07-10T23:28:16.180Z,5.40
2018-07-10T23:30:44.163Z,5.17
2018-07-10T23:33:13.481Z,5.90
2018-07-10T23:35:46.181Z,6.27
2018-07-10T23:38:21.713Z,6.07
2018-07-10T23:40:49.814Z,5.87
2018-07-10T23:43:18.607Z,5.63
2018-07-10T23:45:47.074Z,7.27
2018-07-10T23:48:15.025Z,5.50
2018-07-10T23:50:43.014Z,6.67
2018-07-10T23:53:22.766Z,5.60
2018-07-10T23:55:50.761Z,5.97
2018-07-10T23:58:18.769Z,5.70
