createdAt,value
2023-08-07T00:00:57.679Z,0.50
2023-08-07T00:03:30.382Z,0.50
2023-08-07T00:06:04.214Z,0.38
2023-08-07T00:08:39.120Z,0.43
2023-08-07T00:11:13.184Z,0.50
2023-08-07T00:13:47.749Z,0.32
2023-08-07T00:16:20.549Z,0.30
2023-08-07T00:18:57.512Z,0.30
2023-08-07T00:21:30.282Z,0.40
2023-08-07T00:24:02.969Z,0.40
2023-08-07T00:26:38.045Z,0.30
2023-08-07T00:29:10.717Z,0.38
2023-08-07T00:31:43.584Z,0.28
2023-08-07T00:34:16.691Z,0.30
2023-08-07T00:36:49.771Z,0.43
2023-08-07T00:39:22.584Z,0.55
2023-08-07T00:41:59.210Z,0.30
2023-08-07T00:44:31.915Z,0.50
2023-08-07T00:47:06.942Z,0.30
2023-08-07T00:49:39.793Z,0.47
2023-08-07T00:52:12.629Z,0.43
2023-08-07T00:54:46.208Z,0.50
2023-08-07T00:57:23.913Z,0.60
2023-08-07T00:59:58.402Z,0.40
2023-08-07T01:02:31.154Z,0.30
2023-08-07T01:05:04.005Z,0.20
2023-08-07T01:07:36.775Z,0.50
2023-08-07T01:10:09.768Z,0.50
2023-08-07T01:12:50.498Z,0.40
2023-08-07T01:15:27.652Z,0.40
2023-08-07T01:18:01.469Z,0.60
2023-08-07T01:20:35.199Z,0.47
2023-08-07T01:23:09.442Z,0.80
2023-08-07T01:25:42.356Z,0.50
2023-08-07T01:28:18.998Z,0.50
2023-08-07T01:30:52.457Z,0.60
2023-08-07T01:33:31.001Z,0.60
2023-08-07T01:36:04.444Z,0.50
2023-08-07T01:38:39.885Z,0.60
2023-08-07T01:41:12.610Z,0.75
2023-08-07T01:43:48.400Z,0.50
2023-08-07T01:46:21.181Z,0.60
2023-08-07T01:48:53.871Z,0.80
2023-08-07T01:51:26.725Z,0.65
2023-08-07T01:54:01.080Z,0.80
2023-08-07T01:56:33.746Z,0.70
2023-08-07T01:59:06.412Z,0.60
2023-08-07T02:01:39.174Z,0.85
2023-08-07T02:04:11.927Z,0.77
2023-08-07T02:06:45.806Z,0.73
2023-08-07T02:09:20.233Z,0.82
2023-08-07T02:11:52.914Z,0.85
2023-08-07T02:14:27.272Z,0.40
2023-08-07T02:16:59.950Z,1.02
2023-08-07T02:19:33.147Z,0.80
2023-08-07T02:22:07.518Z,0.60
2023-08-07T02:24:41.597Z,0.50
2023-08-07T02:27:14.487Z,0.47
2023-08-07T02:29:47.720Z,0.68
2023-08-07T02:32:20.453Z,0.70
2023-08-07T02:34:53.191Z,0.50
2023-08-07T02:37:25.912Z,0.80
2023-08-07T02:40:02.859Z,0.40
2023-08-07T02:42:35.537Z,0.45
2023-08-07T02:45:08.755Z,0.30
2023-08-07T02:47:42.203Z,0.40
2023-08-07T02:50:14.930Z,0.50
2023-08-07T02:52:47.807Z,0.40
2023-08-07T02:55:21.976Z,0.50
2023-08-07T02:57:54.700Z,0.50
2023-08-07T03:00:27.408Z,0.38
2023-08-07T03:03:00.808Z,0.40
2023-08-07T03:05:33.577Z,0.40
2023-08-07T03:08:06.301Z,0.60
2023-08-07T03:10:40.823Z,0.50
2023-08-07T03:13:13.477Z,0.63
2023-08-07T03:15:46.191Z,0.57
2023-08-07T03:18:19.015Z,0.52
2023-08-07T03:20:52.475Z,0.63
2023-08-07T03:23:25.504Z,0.60
2023-08-07T03:26:18.444Z,0.75
2023-08-07T03:28:55.149Z,0.60
2023-08-07T03:31:27.964Z,0.68
2023-08-07T03:34:00.942Z,0.68
2023-08-07T03:36:35.181Z,0.68
2023-08-07T03:39:07.868Z,0.50
2023-08-07T03:41:42.033Z,0.85
2023-08-07T03:44:17.756Z,0.80
2023-08-07T03:46:52.048Z,0.77
2023-08-07T03:49:28.766Z,0.80
2023-08-07T03:52:01.657Z,0.77
2023-08-07T03:54:34.958Z,0.80
2023-08-07T03:57:11.693Z,0.67
2023-08-07T03:59:44.851Z,0.93
2023-08-07T04:02:19.022Z,1.00
2023-08-07T04:04:52.008Z,0.60
2023-08-07T04:07:25.917Z,0.90
2023-08-07T04:09:58.616Z,0.87
2023-08-07T04:12:32.693Z,0.68
2023-08-07T04:15:07.976Z,1.90
2023-08-07T04:17:40.768Z,1.45
2023-08-07T04:20:13.556Z,1.33
2023-08-07T04:22:47.653Z,1.23
2023-08-07T04:25:20.346Z,1.33
2023-08-07T04:27:54.448Z,1.40
2023-08-07T04:30:27.129Z,1.55
2023-08-07T04:33:00.647Z,1.85
2023-08-07T04:35:33.395Z,1.40
2023-08-07T04:38:06.090Z,1.45
2023-08-07T04:40:39.882Z,1.55
2023-08-07T04:43:14.100Z,1.50
2023-08-07T04:45:47.102Z,1.58
2023-08-07T04:48:21.976Z,1.30
2023-08-07T04:53:27.487Z,1.83
2023-08-07T04:56:01.128Z,1.63
2023-08-07T04:58:35.869Z,1.77
2023-08-07T05:01:10.141Z,2.35
2023-08-07T05:03:43.016Z,1.73
2023-08-07T05:06:16.732Z,1.38
2023-08-07T05:08:49.447Z,1.92
2023-08-07T05:11:22.223Z,1.27
2023-08-07T05:13:56.950Z,1.60
2023-08-07T05:16:30.290Z,1.40
2023-08-07T05:19:03.073Z,1.52
2023-08-07T05:21:35.728Z,1.45
2023-08-07T05:24:08.790Z,1.30
2023-08-07T05:26:41.722Z,1.48
2023-08-07T05:29:15.778Z,1.45
2023-08-07T05:31:49.580Z,1.35
2023-08-07T05:34:22.291Z,1.65
2023-08-07T05:36:55.008Z,1.40
2023-08-07T05:39:27.711Z,1.00
2023-08-07T05:42:01.153Z,1.40
2023-08-07T05:44:35.200Z,1.05
2023-08-07T05:47:08.469Z,0.90
2023-08-07T05:49:41.360Z,1.10
2023-08-07T05:52:14.125Z,1.23
2023-08-07T05:54:46.952Z,0.98
2023-08-07T05:57:20.136Z,1.15
2023-08-07T05:59:55.260Z,1.00
2023-08-07T06:02:28.681Z,1.20
2023-08-07T06:05:02.713Z,1.10
2023-08-07T06:07:35.473Z,1.10
2023-08-07T06:10:08.680Z,1.65
2023-08-07T06:12:41.641Z,1.40
2023-08-07T06:15:15.678Z,1.35
2023-08-07T06:17:48.408Z,1.38
2023-08-07T06:20:21.697Z,1.73
2023-08-07T06:22:56.225Z,1.20
2023-08-07T06:25:29.626Z,1.65
2023-08-07T06:28:02.292Z,1.27
2023-08-07T06:30:37.632Z,1.50
2023-08-07T06:33:12.382Z,1.60
2023-08-07T06:35:46.781Z,1.30
2023-08-07T06:38:20.527Z,1.75
2023-08-07T06:40:53.486Z,1.55
2023-08-07T06:43:26.736Z,1.52
2023-08-07T06:46:00.846Z,1.70
2023-08-07T06:48:33.890Z,1.40
2023-08-07T06:51:07.826Z,1.52
2023-08-07T06:53:40.450Z,1.50
2023-08-07T06:56:13.103Z,1.30
2023-08-07T06:58:46.563Z,1.50
2023-08-07T07:01:20.926Z,1.48
2023-08-07T07:03:54.331Z,0.82
2023-08-07T07:06:27.673Z,1.00
2023-08-07T07:09:00.708Z,0.50
2023-08-07T07:11:33.484Z,0.75
2023-08-07T07:14:06.168Z,0.57
2023-08-07T07:16:40.193Z,0.70
2023-08-07T07:19:12.893Z,0.57
2023-08-07T07:21:45.686Z,0.50
2023-08-07T07:24:18.421Z,0.63
2023-08-07T07:26:52.849Z,0.53
2023-08-07T07:29:25.469Z,0.70
2023-08-07T07:31:59.665Z,0.90
2023-08-07T07:34:34.403Z,0.63
2023-08-07T07:37:07.204Z,0.50
2023-08-07T07:39:39.940Z,0.50
2023-08-07T07:42:13.828Z,0.70
2023-08-07T07:44:46.453Z,0.80
2023-08-07T07:47:20.561Z,0.77
2023-08-07T07:50:06.996Z,0.98
2023-08-07T07:52:39.802Z,0.85
2023-08-07T07:55:15.062Z,1.35
2023-08-07T07:57:47.836Z,0.80
2023-08-07T08:00:20.752Z,0.90
2023-08-07T08:02:55.655Z,1.08
2023-08-07T08:05:28.400Z,1.05
2023-08-07T08:08:01.121Z,1.27
2023-08-07T08:10:35.115Z,0.80
2023-08-07T08:13:10.704Z,1.02
2023-08-07T08:15:43.937Z,1.10
2023-08-07T08:18:18.010Z,1.10
2023-08-07T08:20:50.838Z,2.53
2023-08-07T08:23:23.567Z,1.25
2023-08-07T08:25:58.097Z,1.15
2023-08-07T08:28:31.145Z,1.60
2023-08-07T08:31:03.818Z,1.55
2023-08-07T08:33:39.194Z,1.60
2023-08-07T08:36:11.844Z,1.33
2023-08-07T08:38:46.490Z,1.40
2023-08-07T08:41:19.974Z,1.45
2023-08-07T08:43:54.367Z,1.13
2023-08-07T08:46:29.879Z,1.20
2023-08-07T08:49:06.067Z,1.65
2023-08-07T08:51:39.596Z,1.38
2023-08-07T08:54:12.419Z,1.45
2023-08-07T08:56:45.173Z,1.63
2023-08-07T08:59:19.806Z,1.85
2023-08-07T09:04:26.642Z,1.70
2023-08-07T09:06:59.486Z,1.40
2023-08-07T09:09:33.558Z,2.22
2023-08-07T09:12:07.162Z,2.00
2023-08-07T09:14:43.620Z,1.40
2023-08-07T09:17:17.113Z,1.85
2023-08-07T09:19:51.543Z,2.88
2023-08-07T09:22:24.730Z,1.88
2023-08-07T09:24:58.702Z,1.85
2023-08-07T09:27:31.679Z,1.73
2023-08-07T09:30:04.725Z,1.95
2023-08-07T09:32:39.623Z,2.05
2023-08-07T09:35:14.361Z,2.22
2023-08-07T09:40:20.590Z,1.63
2023-08-07T09:42:54.331Z,1.70
2023-08-07T09:45:28.198Z,1.33
2023-08-07T09:48:02.606Z,2.17
2023-08-07T09:50:37.787Z,1.83
2023-08-07T09:53:11.642Z,1.60
2023-08-07T09:55:44.301Z,2.27
2023-08-07T09:58:18.252Z,1.77
2023-08-07T10:00:51.857Z,1.52
2023-08-07T10:03:25.485Z,1.80
2023-08-07T10:06:00.014Z,1.83
2023-08-07T10:08:32.978Z,1.95
2023-08-07T10:11:07.520Z,1.70
2023-08-07T10:13:40.335Z,0.93
2023-08-07T10:16:13.526Z,1.70
2023-08-07T10:18:46.652Z,1.75
2023-08-07T10:21:21.403Z,1.80
2023-08-07T10:23:55.144Z,1.90
2023-08-07T10:26:29.128Z,1.70
2023-08-07T10:29:02.800Z,2.00
2023-08-07T10:31:36.496Z,1.70
2023-08-07T10:34:09.454Z,1.20
2023-08-07T10:36:43.464Z,1.20
2023-08-07T10:39:17.646Z,1.40
2023-08-07T10:41:54.677Z,1.10
2023-08-07T10:44:27.830Z,2.00
2023-08-07T10:49:36.790Z,1.50
2023-08-07T10:52:15.761Z,1.60
2023-08-07T10:54:48.806Z,1.90
2023-08-07T10:57:24.100Z,1.27
2023-08-07T11:00:06.140Z,1.75
2023-08-07T11:02:40.500Z,1.90
2023-08-07T11:05:14.521Z,1.83
2023-08-07T11:07:48.910Z,1.80
2023-08-07T11:12:54.875Z,1.85
2023-08-07T11:15:27.700Z,1.58
2023-08-07T11:18:01.003Z,1.45
2023-08-07T11:20:34.325Z,1.58
2023-08-07T11:23:09.941Z,1.55
2023-08-07T11:25:43.566Z,1.60
2023-08-07T11:28:16.205Z,1.40
2023-08-07T11:30:51.716Z,1.60
2023-08-07T11:35:57.463Z,1.83
2023-08-07T11:38:35.925Z,1.50
2023-08-07T11:41:09.747Z,1.85
2023-08-07T11:43:42.929Z,1.63
2023-08-07T11:46:16.324Z,1.40
2023-08-07T11:48:49.162Z,1.40
2023-08-07T11:51:24.451Z,1.75
2023-08-07T11:54:00.143Z,1.30
2023-08-07T11:56:33.611Z,1.10
2023-08-07T11:59:07.362Z,1.17
2023-08-07T12:01:41.200Z,1.20
2023-08-07T12:06:56.485Z,0.98
2023-08-07T12:09:32.353Z,1.27
2023-08-07T12:12:06.023Z,0.80
2023-08-07T12:14:38.718Z,1.52
2023-08-07T12:17:11.477Z,1.45
2023-08-07T12:19:47.216Z,1.40
2023-08-07T12:22:21.705Z,1.20
2023-08-07T12:24:55.993Z,1.33
2023-08-07T12:27:30.213Z,1.05
2023-08-07T12:30:02.964Z,1.42
2023-08-07T12:32:36.218Z,1.20
2023-08-07T12:37:45.988Z,1.40
2023-08-07T12:42:57.483Z,1.58
2023-08-07T12:48:06.554Z,1.48
2023-08-07T12:50:40.158Z,1.23
2023-08-07T12:53:13.459Z,1.60
2023-08-07T12:55:47.772Z,1.10
2023-08-07T13:00:56.855Z,1.20
2023-08-07T13:03:29.839Z,1.45
2023-08-07T13:06:06.543Z,1.27
2023-08-07T13:08:39.551Z,1.42
2023-08-07T13:11:13.956Z,1.25
2023-08-07T13:16:21.441Z,1.20
2023-08-07T13:18:54.619Z,1.40
2023-08-07T13:21:28.586Z,1.60
2023-08-07T13:24:03.310Z,1.33
2023-08-07T13:26:37.805Z,1.23
2023-08-07T13:29:10.569Z,1.35
2023-08-07T13:31:45.006Z,1.30
2023-08-07T13:34:17.994Z,1.33
2023-08-07T13:36:51.953Z,1.30
2023-08-07T13:39:25.876Z,1.05
2023-08-07T13:42:00.844Z,1.45
2023-08-07T13:44:33.636Z,1.30
2023-08-07T13:47:07.046Z,1.42
2023-08-07T13:49:39.977Z,1.70
2023-08-07T13:52:12.653Z,1.30
2023-08-07T13:54:45.389Z,1.27
2023-08-07T13:57:23.400Z,1.10
2023-08-07T13:59:56.292Z,1.27
2023-08-07T14:02:29.665Z,1.60
2023-08-07T14:05:02.376Z,1.30
2023-08-07T14:07:35.254Z,1.45
2023-08-07T14:10:09.070Z,1.45
2023-08-07T14:12:44.032Z,1.27
2023-08-07T14:15:16.801Z,0.90
2023-08-07T14:17:49.486Z,1.45
2023-08-07T14:20:24.148Z,1.10
2023-08-07T14:23:02.984Z,1.60
2023-08-07T14:25:41.620Z,1.30
2023-08-07T14:28:15.939Z,1.17
2023-08-07T14:30:49.598Z,1.15
2023-08-07T14:33:22.336Z,1.13
2023-08-07T14:35:57.688Z,1.20
2023-08-07T14:38:30.961Z,1.55
2023-08-07T14:41:04.336Z,1.50
2023-08-07T14:43:38.725Z,1.00
2023-08-07T14:46:11.506Z,1.20
2023-08-07T14:48:44.502Z,1.48
2023-08-07T14:51:17.345Z,1.40
2023-08-07T14:53:50.051Z,1.33
2023-08-07T14:56:24.886Z,1.38
2023-08-07T14:58:58.937Z,1.45
2023-08-07T15:01:31.852Z,1.20
2023-08-07T15:04:04.670Z,1.38
2023-08-07T15:06:37.356Z,1.27
2023-08-07T15:09:10.537Z,1.35
2023-08-07T15:11:43.279Z,1.25
2023-08-07T15:14:17.686Z,1.85
2023-08-07T15:19:22.916Z,1.42
2023-08-07T15:21:55.911Z,1.38
2023-08-07T15:24:29.277Z,1.50
2023-08-07T15:27:02.733Z,1.38
2023-08-07T15:29:36.880Z,1.30
2023-08-07T15:32:11.903Z,0.98
2023-08-07T15:34:44.617Z,1.50
2023-08-07T15:37:17.503Z,0.93
2023-08-07T15:39:50.314Z,1.30
2023-08-07T15:42:24.281Z,1.30
2023-08-07T15:44:58.408Z,1.33
2023-08-07T15:50:04.140Z,1.35
2023-08-07T15:52:36.862Z,1.30
2023-08-07T15:55:10.156Z,0.80
2023-08-07T15:57:42.852Z,1.33
2023-08-07T16:00:17.985Z,1.10
2023-08-07T16:02:50.679Z,0.95
2023-08-07T16:05:23.475Z,1.30
2023-08-07T16:07:57.200Z,1.10
2023-08-07T16:10:29.913Z,1.03
2023-08-07T16:13:02.728Z,1.30
2023-08-07T16:15:37.816Z,1.00
2023-08-07T16:18:11.028Z,1.30
2023-08-07T16:20:43.785Z,1.15
2023-08-07T16:23:16.521Z,1.10
2023-08-07T16:25:49.907Z,1.10
2023-08-07T16:28:23.017Z,1.23
2023-08-07T16:30:57.076Z,1.20
2023-08-07T16:36:04.493Z,1.15
2023-08-07T16:38:37.182Z,1.05
2023-08-07T16:41:11.892Z,1.08
2023-08-07T16:43:46.364Z,1.33
2023-08-07T16:46:20.825Z,1.50
2023-08-07T16:48:53.556Z,1.10
2023-08-07T16:51:27.874Z,0.98
2023-08-07T16:54:03.359Z,1.27
2023-08-07T16:56:36.087Z,1.20
2023-08-07T16:59:09.578Z,1.15
2023-08-07T17:01:43.640Z,0.70
2023-08-07T17:06:49.372Z,1.05
2023-08-07T17:09:23.577Z,0.90
2023-08-07T17:11:56.378Z,0.80
2023-08-07T17:14:29.140Z,1.10
2023-08-07T17:17:04.075Z,1.02
2023-08-07T17:19:36.746Z,0.98
2023-08-07T17:22:09.429Z,0.90
2023-08-07T17:24:42.103Z,1.27
2023-08-07T17:27:15.574Z,0.93
2023-08-07T17:29:48.364Z,1.20
2023-08-07T17:32:22.846Z,1.25
2023-08-07T17:34:58.580Z,1.00
2023-08-07T17:37:31.267Z,1.27
2023-08-07T17:40:04.458Z,1.17
2023-08-07T17:42:37.244Z,1.30
2023-08-07T17:45:11.737Z,1.20
2023-08-07T17:47:50.022Z,1.30
2023-08-07T17:50:22.920Z,1.20
2023-08-07T17:52:56.347Z,1.42
2023-08-07T17:55:29.219Z,1.10
2023-08-07T17:58:03.807Z,1.48
2023-08-07T18:00:37.399Z,1.35
2023-08-07T18:03:12.848Z,1.10
2023-08-07T18:05:45.576Z,1.83
2023-08-07T18:08:18.509Z,1.30
2023-08-07T18:10:52.549Z,1.50
2023-08-07T18:13:25.239Z,1.60
2023-08-07T18:15:58.839Z,1.23
2023-08-07T18:18:33.236Z,1.25
2023-08-07T18:23:40.035Z,1.42
2023-08-07T18:26:12.768Z,1.33
2023-08-07T18:28:46.306Z,1.38
2023-08-07T18:31:19.045Z,1.30
2023-08-07T18:33:53.240Z,1.35
2023-08-07T18:36:26.890Z,1.50
2023-08-07T18:38:59.608Z,1.27
2023-08-07T18:41:32.622Z,1.50
2023-08-07T18:44:06.732Z,1.48
2023-08-07T18:46:39.702Z,1.40
2023-08-07T18:49:13.901Z,1.05
2023-08-07T18:51:48.144Z,1.33
2023-08-07T18:54:20.958Z,1.27
2023-08-07T18:56:54.372Z,1.75
2023-08-07T18:59:27.141Z,1.35
2023-08-07T19:02:00.628Z,1.30
2023-08-07T19:04:34.955Z,1.50
2023-08-07T19:07:07.645Z,1.23
2023-08-07T19:09:41.316Z,1.13
2023-08-07T19:12:14.029Z,1.20
2023-08-07T19:14:46.726Z,1.10
2023-08-07T19:17:20.628Z,1.30
2023-08-07T19:19:54.970Z,1.50
2023-08-07T19:22:28.229Z,1.48
2023-08-07T19:25:02.069Z,1.73
2023-08-07T19:27:34.805Z,1.77
2023-08-07T19:30:08.429Z,1.25
2023-08-07T19:32:41.162Z,1.00
2023-08-07T19:35:16.864Z,1.13
2023-08-07T19:37:49.645Z,1.42
2023-08-07T19:40:25.716Z,1.48
2023-08-07T19:42:59.720Z,1.40
2023-08-07T19:45:32.396Z,1.10
2023-08-07T19:48:05.517Z,0.95
2023-08-07T19:50:41.328Z,0.93
2023-08-07T19:53:14.029Z,1.60
2023-08-07T19:55:46.729Z,1.17
2023-08-07T19:58:20.655Z,1.20
2023-08-07T20:00:53.367Z,0.82
2023-08-07T20:03:26.124Z,1.27
2023-08-07T20:06:00.201Z,1.35
2023-08-07T20:08:34.336Z,1.08
2023-08-07T20:11:07.086Z,1.05
2023-08-07T20:13:40.044Z,1.20
2023-08-07T20:16:13.326Z,1.52
2023-08-07T20:18:47.589Z,0.93
2023-08-07T20:21:21.707Z,1.13
2023-08-07T20:23:54.399Z,1.23
2023-08-07T20:26:27.120Z,1.27
2023-08-07T20:29:01.568Z,1.25
2023-08-07T20:31:34.256Z,1.20
2023-08-07T20:34:07.851Z,1.40
2023-08-07T20:36:42.197Z,1.30
2023-08-07T20:39:15.398Z,1.08
2023-08-07T20:41:48.132Z,1.60
2023-08-07T20:44:20.957Z,1.30
2023-08-07T20:46:53.733Z,1.50
2023-08-07T20:49:27.755Z,1.30
2023-08-07T20:52:01.842Z,1.42
2023-08-07T20:54:34.962Z,1.13
2023-08-07T20:57:08.375Z,1.50
2023-08-07T20:59:41.043Z,1.67
2023-08-07T21:02:13.998Z,1.30
2023-08-07T21:04:47.028Z,1.38
2023-08-07T21:07:21.479Z,1.40
2023-08-07T21:09:54.158Z,1.67
2023-08-07T21:12:26.874Z,1.52
2023-08-07T21:15:00.965Z,1.45
2023-08-07T21:17:34.036Z,1.80
2023-08-07T21:20:08.366Z,1.95
2023-08-07T21:22:42.567Z,2.00
2023-08-07T21:25:15.241Z,1.95
2023-08-07T21:27:48.377Z,2.13
2023-08-07T21:30:21.525Z,1.83
2023-08-07T21:32:54.331Z,1.88
2023-08-07T21:35:27.115Z,1.88
2023-08-07T21:38:02.438Z,2.00
2023-08-07T21:40:35.210Z,1.75
2023-08-07T21:43:08.205Z,1.85
2023-08-07T21:45:41.312Z,2.15
2023-08-07T21:48:14.387Z,2.28
2023-08-07T21:50:47.070Z,1.65
2023-08-07T21:53:21.089Z,2.30
2023-08-07T21:55:53.747Z,2.10
2023-08-07T21:58:27.390Z,2.17
2023-08-07T22:01:00.111Z,2.10
2023-08-07T22:03:33.325Z,2.08
2023-08-07T22:06:06.059Z,1.95
2023-08-07T22:08:40.620Z,1.70
2023-08-07T22:11:13.324Z,2.92
2023-08-07T22:13:46.605Z,2.22
2023-08-07T22:16:19.344Z,2.50
2023-08-07T22:18:53.595Z,2.33
2023-08-07T22:21:26.352Z,2.13
2023-08-07T22:24:00.453Z,1.98
2023-08-07T22:26:34.299Z,2.50
2023-08-07T22:29:07.087Z,2.00
2023-08-07T22:31:39.821Z,2.30
2023-08-07T22:34:12.615Z,2.50
2023-08-07T22:36:45.368Z,2.40
2023-08-07T22:39:20.535Z,2.22
2023-08-07T22:41:53.358Z,2.55
2023-08-07T22:44:26.270Z,2.05
2023-08-07T22:46:58.966Z,2.58
2023-08-07T22:49:32.263Z,2.33
2023-08-07T22:52:05.370Z,2.38
2023-08-07T22:54:39.433Z,2.25
2023-08-07T22:57:12.251Z,2.35
2023-08-07T22:59:45.638Z,2.42
2023-08-07T23:02:18.932Z,2.17
2023-08-07T23:04:51.628Z,1.65
2023-08-07T23:07:24.697Z,1.85
2023-08-07T23:09:58.850Z,1.73
2023-08-07T23:12:31.526Z,1.92
2023-08-07T23:15:04.406Z,2.15
2023-08-07T23:17:38.549Z,2.40
2023-08-07T23:20:11.604Z,2.42
2023-08-07T23:22:44.283Z,2.35
2023-08-07T23:25:18.912Z,1.98
2023-08-07T23:27:51.664Z,2.50
2023-08-07T23:30:24.375Z,2.20
2023-08-07T23:32:57.062Z,2.13
2023-08-07T23:35:29.907Z,2.15
2023-08-07T23:38:04.871Z,2.22
2023-08-07T23:40:42.336Z,1.85
2023-08-07T23:43:15.197Z,2.30
2023-08-07T23:45:48.278Z,2.08
2023-08-07T23:48:21.035Z,2.40
2023-08-07T23:50:54.941Z,2.42
2023-08-07T23:53:29.834Z,2.33
2023-08-07T23:56:04.518Z,2.33
2023-08-07T23:58:37.151Z,2.08
