createdAt,value
2018-05-02T00:02:29.522Z,26.73
2018-05-02T00:05:00.007Z,27.53
2018-05-02T00:07:29.862Z,26.17
2018-05-02T00:10:00.511Z,26.23
2018-05-02T00:12:30.179Z,26.83
2018-05-02T00:14:59.970Z,25.60
2018-05-02T00:17:29.677Z,26.03
2018-05-02T00:19:59.531Z,25.70
2018-05-02T00:22:30.078Z,23.23
2018-05-02T00:25:00.927Z,23.00
2018-05-02T00:27:30.608Z,24.00
2018-05-02T00:30:01.162Z,26.13
2018-05-02T00:32:30.991Z,27.40
2018-05-02T00:35:00.701Z,26.90
2018-05-02T00:37:30.541Z,27.87
2018-05-02T00:40:01.137Z,27.13
2018-05-02T00:42:30.883Z,28.03
2018-05-02T00:45:01.572Z,29.27
2018-05-02T00:47:31.313Z,29.13
2018-05-02T00:50:01.055Z,31.73
2018-05-02T00:52:30.757Z,32.20
2018-05-02T00:55:00.617Z,30.00
2018-05-02T00:57:30.455Z,31.70
2018-05-02T01:00:00.326Z,30.37
2018-05-02T01:02:30.859Z,30.53
2018-05-02T01:05:00.596Z,29.93
2018-05-02T01:07:30.318Z,31.00
2018-05-02T01:10:00.213Z,30.33
2018-05-02T01:12:29.951Z,29.33
2018-05-02T01:14:59.647Z,28.90
2018-05-02T01:17:29.442Z,28.90
2018-05-02T01:19:59.183Z,27.50
2018-05-02T01:22:28.911Z,26.97
2018-05-02T01:24:58.719Z,26.20
2018-05-02T01:27:28.431Z,24.83
2018-05-02T01:29:58.282Z,21.77
2018-05-02T01:32:28.025Z,18.83
2018-05-02T01:34:57.863Z,18.67
2018-05-02T01:37:27.706Z,19.00
2018-05-02T01:39:58.338Z,17.70
2018-05-02T01:42:28.788Z,17.10
2018-05-02T01:44:58.538Z,15.53
2018-05-02T01:47:28.400Z,14.53
2018-05-02T01:49:58.906Z,13.80
2018-05-02T01:52:29.521Z,13.10
2018-05-02T01:54:59.226Z,12.97
2018-05-02T01:57:28.905Z,14.40
2018-05-02T01:59:58.736Z,11.00
2018-05-02T02:02:28.510Z,9.40
2018-05-02T02:04:58.407Z,9.30
2018-05-02T02:07:29.025Z,9.93
2018-05-02T02:09:59.536Z,10.57
2018-05-02T02:12:29.379Z,12.00
2018-05-02T02:15:00.041Z,11.70
2018-05-02T02:17:29.848Z,10.90
2018-05-02T02:19:59.526Z,11.07
2018-05-02T02:22:30.131Z,10.47
2018-05-02T02:24:59.972Z,12.07
2018-05-02T02:27:31.500Z,11.93
2018-05-02T02:30:01.305Z,12.97
2018-05-02T02:32:31.066Z,11.97
2018-05-02T02:35:00.856Z,14.13
2018-05-02T02:37:31.354Z,12.20
2018-05-02T02:40:01.139Z,13.83
2018-05-02T02:42:30.947Z,14.70
2018-05-02T02:45:00.740Z,14.53
2018-05-02T02:47:30.672Z,13.90
2018-05-02T02:50:00.444Z,14.40
2018-05-02T02:52:30.972Z,15.10
2018-05-02T02:55:01.700Z,14.90
2018-05-02T02:57:31.641Z,16.53
2018-05-02T03:00:01.420Z,15.80
2018-05-02T03:02:31.193Z,14.60
2018-05-02T03:05:00.980Z,15.70
2018-05-02T03:07:30.752Z,16.60
2018-05-02T03:10:00.508Z,14.20
2018-05-02T03:12:30.267Z,17.60
2018-05-02T03:15:00.048Z,18.00
2018-05-02T03:17:29.855Z,16.47
2018-05-02T03:19:59.608Z,17.73
2018-05-02T03:22:29.341Z,18.50
2018-05-02T03:24:59.977Z,15.17
2018-05-02T03:27:29.738Z,17.53
2018-05-02T03:29:59.512Z,17.37
2018-05-02T03:32:29.343Z,16.30
2018-05-02T03:34:59.105Z,15.13
2018-05-02T03:37:29.633Z,14.00
2018-05-02T03:40:00.159Z,15.07
2018-05-02T03:42:30.799Z,12.87
2018-05-02T03:45:01.336Z,14.00
2018-05-02T03:47:31.119Z,13.37
2018-05-02T03:50:01.116Z,13.30
2018-05-02T03:52:30.939Z,13.20
2018-05-02T03:55:00.834Z,13.53
2018-05-02T03:57:30.621Z,14.47
2018-05-02T04:00:11.486Z,14.97
2018-05-02T04:02:52.239Z,15.27
2018-05-02T04:05:33.805Z,13.53
2018-05-02T04:08:03.579Z,12.70
2018-05-02T04:10:33.386Z,12.50
2018-05-02T04:13:03.430Z,12.30
2018-05-02T04:15:33.195Z,14.30
2018-05-02T04:18:03.013Z,13.40
2018-05-02T04:20:32.814Z,12.53
2018-05-02T04:23:02.571Z,12.87
2018-05-02T04:25:33.139Z,13.70
2018-05-02T04:28:03.668Z,14.83
2018-05-02T04:30:34.241Z,12.13
2018-05-02T04:33:04.019Z,13.37
2018-05-02T04:35:33.814Z,12.50
2018-05-02T04:38:04.366Z,12.33
2018-05-02T04:40:34.135Z,12.13
2018-05-02T04:43:03.896Z,14.00
2018-05-02T04:45:33.664Z,13.43
2018-05-02T04:48:03.413Z,12.90
2018-05-02T04:50:33.186Z,15.63
2018-05-02T04:53:03.005Z,15.23
2018-05-02T04:55:33.548Z,14.53
2018-05-02T04:58:03.281Z,15.00
2018-05-02T05:00:33.059Z,14.00
2018-05-02T05:03:03.599Z,14.93
2018-05-02T05:05:34.156Z,14.67
2018-05-02T05:08:03.947Z,14.13
2018-05-02T05:10:33.832Z,13.30
2018-05-02T05:13:03.698Z,13.73
2018-05-02T05:15:33.545Z,15.50
2018-05-02T05:18:03.265Z,14.20
2018-05-02T05:20:33.007Z,15.37
2018-05-02T05:23:02.691Z,15.17
2018-05-02T05:25:33.196Z,12.17
2018-05-02T05:28:03.081Z,11.33
2018-05-02T05:30:32.922Z,12.93
2018-05-02T05:33:02.628Z,12.30
2018-05-02T05:35:32.441Z,13.10
2018-05-02T05:38:02.228Z,12.50
2018-05-02T05:40:31.949Z,12.67
2018-05-02T05:43:01.646Z,13.20
2018-05-02T05:45:31.380Z,13.80
2018-05-02T05:48:01.246Z,12.93
2018-05-02T05:50:30.992Z,13.90
2018-05-02T05:53:00.926Z,14.80
2018-05-02T05:55:30.801Z,14.17
2018-05-02T05:58:00.489Z,16.17
2018-05-02T06:00:30.337Z,14.73
2018-05-02T06:03:00.887Z,13.80
2018-05-02T06:05:30.762Z,14.87
2018-05-02T06:08:00.463Z,15.20
2018-05-02T06:10:30.158Z,16.10
2018-05-02T06:13:00.621Z,16.33
2018-05-02T06:15:30.445Z,15.00
2018-05-02T06:18:00.169Z,15.77
2018-05-02T06:20:30.638Z,15.70
2018-05-02T06:23:01.288Z,15.37
2018-05-02T06:25:31.168Z,17.13
2018-05-02T06:28:01.653Z,19.23
2018-05-02T06:30:31.507Z,20.13
2018-05-02T06:33:01.348Z,22.20
2018-05-02T06:35:31.197Z,23.93
2018-05-02T06:38:01.032Z,25.57
2018-05-02T06:40:31.558Z,25.40
2018-05-02T06:43:01.409Z,25.10
2018-05-02T06:45:31.199Z,26.30
2018-05-02T06:48:01.149Z,27.70
2018-05-02T06:50:30.951Z,27.10
2018-05-02T06:53:00.728Z,28.20
2018-05-02T06:55:30.546Z,25.77
2018-05-02T06:58:00.299Z,30.00
2018-05-02T07:00:30.031Z,29.33
2018-05-02T07:02:59.810Z,29.20
2018-05-02T07:05:29.528Z,29.80
2018-05-02T07:07:59.280Z,28.50
2018-05-02T07:10:29.109Z,29.03
2018-05-02T07:12:58.866Z,28.80
2018-05-02T07:15:28.650Z,29.00
2018-05-02T07:17:59.192Z,28.10
2018-05-02T07:20:28.987Z,30.23
2018-05-02T07:22:59.491Z,28.27
2018-05-02T07:25:29.265Z,27.70
2018-05-02T07:27:59.020Z,26.77
2018-05-02T07:30:28.797Z,27.83
2018-05-02T07:32:58.636Z,25.93
2018-05-02T07:35:28.510Z,27.87
2018-05-02T07:37:58.266Z,28.00
2018-05-02T07:40:28.031Z,26.87
2018-05-02T07:42:57.819Z,28.20
2018-05-02T07:45:28.355Z,26.37
2018-05-02T07:47:58.151Z,25.67
2018-05-02T07:50:28.703Z,25.70
2018-05-02T07:52:58.465Z,28.23
2018-05-02T07:55:28.191Z,27.67
2018-05-02T07:57:58.750Z,25.90
2018-05-02T08:00:28.512Z,27.80
2018-05-02T08:02:58.305Z,27.70
2018-05-02T08:05:28.104Z,27.53
2018-05-02T08:07:57.883Z,28.70
2018-05-02T08:10:28.411Z,27.07
2018-05-02T08:12:58.972Z,24.37
2018-05-02T08:15:28.725Z,26.77
2018-05-02T08:17:58.513Z,27.10
2018-05-02T08:20:28.308Z,23.80
2018-05-02T08:22:58.129Z,24.57
2018-05-02T08:25:27.905Z,27.57
2018-05-02T08:27:57.685Z,25.60
2018-05-02T08:30:27.493Z,25.23
2018-05-02T08:32:57.312Z,26.20
2018-05-02T08:35:27.313Z,24.67
2018-05-02T08:37:57.112Z,26.13
2018-05-02T08:40:26.814Z,24.17
2018-05-02T08:42:57.397Z,24.77
2018-05-02T08:45:27.881Z,25.90
2018-05-02T08:47:57.691Z,24.30
2018-05-02T08:50:27.412Z,25.63
2018-05-02T08:52:57.247Z,25.00
2018-05-02T08:55:27.847Z,24.97
2018-05-02T08:57:58.281Z,23.13
2018-05-02T09:00:28.019Z,23.40
2018-05-02T09:02:58.454Z,26.10
2018-05-02T09:05:28.892Z,25.63
2018-05-02T09:07:58.720Z,29.00
2018-05-02T09:10:29.330Z,29.57
2018-05-02T09:12:59.922Z,32.30
2018-05-02T09:15:29.665Z,31.73
2018-05-02T09:18:00.098Z,34.17
2018-05-02T09:20:30.685Z,35.47
2018-05-02T09:23:00.518Z,35.57
2018-05-02T09:25:30.206Z,36.93
2018-05-02T09:27:59.884Z,37.20
2018-05-02T09:30:29.624Z,35.77
2018-05-02T09:32:59.315Z,35.70
2018-05-02T09:35:29.148Z,38.50
2018-05-02T09:37:58.848Z,32.80
2018-05-02T09:40:28.725Z,31.20
2018-05-02T09:42:58.484Z,32.53
2018-05-02T09:45:29.111Z,31.17
2018-05-02T09:47:58.814Z,32.07
2018-05-02T09:50:28.688Z,31.50
2018-05-02T09:52:58.536Z,31.90
2018-05-02T09:55:29.452Z,29.03
2018-05-02T09:57:59.175Z,30.30
2018-05-02T10:00:31.854Z,17.77
2018-05-02T10:03:01.697Z,26.57
2018-05-02T10:05:31.630Z,34.20
2018-05-02T10:08:02.215Z,30.40
2018-05-02T10:10:31.873Z,33.00
2018-05-02T10:13:02.441Z,36.50
2018-05-02T10:15:32.151Z,35.80
2018-05-02T10:18:01.893Z,38.13
2018-05-02T10:20:31.629Z,34.17
2018-05-02T10:23:02.119Z,31.70
2018-05-02T10:25:31.983Z,33.80
2018-05-02T10:28:02.718Z,33.20
2018-05-02T10:30:33.250Z,39.20
2018-05-02T10:33:04.634Z,39.40
2018-05-02T10:35:34.396Z,42.50
2018-05-02T10:38:04.928Z,37.60
2018-05-02T10:40:35.440Z,40.77
2018-05-02T10:43:05.196Z,39.50
2018-05-02T10:45:34.982Z,32.80
2018-05-02T10:48:05.504Z,29.90
2018-05-02T10:50:36.001Z,30.73
2018-05-02T10:53:05.822Z,26.90
2018-05-02T10:55:35.583Z,25.20
2018-05-02T10:58:05.369Z,27.00
2018-05-02T11:00:35.871Z,24.17
2018-05-02T11:03:06.476Z,22.07
2018-05-02T11:05:36.202Z,22.60
2018-05-02T11:08:05.937Z,22.53
2018-05-02T11:10:35.668Z,22.30
2018-05-02T11:13:06.172Z,23.57
2018-05-02T11:15:35.927Z,22.93
2018-05-02T11:18:05.711Z,24.30
2018-05-02T11:20:36.272Z,25.80
2018-05-02T11:23:07.039Z,27.70
2018-05-02T11:25:38.050Z,27.90
2018-05-02T11:28:08.448Z,27.17
2018-05-02T11:30:39.211Z,30.70
2018-05-02T11:33:09.514Z,32.00
2018-05-02T11:35:39.499Z,31.10
2018-05-02T11:38:10.321Z,31.90
2018-05-02T11:40:40.090Z,30.20
2018-05-02T11:43:09.856Z,31.37
2018-05-02T11:45:39.629Z,30.77
2018-05-02T11:48:10.199Z,30.10
2018-05-02T11:50:40.626Z,30.37
2018-05-02T11:53:12.281Z,32.90
2018-05-02T11:55:44.577Z,32.07
2018-05-02T11:58:14.712Z,31.13
2018-05-02T12:00:45.043Z,31.53
2018-05-02T12:03:15.586Z,30.00
2018-05-02T12:05:46.530Z,28.80
2018-05-02T12:08:17.203Z,29.47
2018-05-02T12:10:47.079Z,29.37
2018-05-02T12:13:16.846Z,27.37
2018-05-02T12:15:47.425Z,26.07
2018-05-02T12:18:17.159Z,25.97
2018-05-02T12:20:46.929Z,28.30
2018-05-02T12:23:16.708Z,25.55
2018-05-02T12:25:47.223Z,25.85
2018-05-02T12:28:17.754Z,24.83
2018-05-02T12:30:48.308Z,23.70
2018-05-02T12:33:18.042Z,23.17
2018-05-02T12:35:48.413Z,23.97
2018-05-02T12:38:18.943Z,22.33
2018-05-02T12:40:49.491Z,23.85
2018-05-02T12:43:19.260Z,23.17
2018-05-02T12:45:49.041Z,24.90
2018-05-02T12:48:18.809Z,23.63
2018-05-02T12:50:49.332Z,26.07
2018-05-02T12:53:19.854Z,24.30
2018-05-02T12:55:49.615Z,25.70
2018-05-02T12:58:19.389Z,24.60
2018-05-02T13:00:49.944Z,24.80
2018-05-02T13:03:19.708Z,25.53
2018-05-02T13:05:49.438Z,28.20
2018-05-02T13:08:19.970Z,27.27
2018-05-02T13:10:50.498Z,26.03
2018-05-02T13:13:21.027Z,26.00
2018-05-02T13:15:52.482Z,26.30
2018-05-02T13:18:23.925Z,26.83
2018-05-02T13:20:54.681Z,25.56
2018-05-02T13:23:24.432Z,26.20
2018-05-02T13:25:55.028Z,25.50
2018-05-02T13:28:24.759Z,27.67
2018-05-02T13:30:54.516Z,26.83
2018-05-02T13:33:24.666Z,26.83
2018-05-02T13:35:55.490Z,28.15
2018-05-02T13:38:25.324Z,28.45
2018-05-02T13:40:55.102Z,25.23
2018-05-02T13:43:25.927Z,27.20
2018-05-02T13:45:55.690Z,27.50
2018-05-02T13:48:26.280Z,26.67
2018-05-02T13:50:56.819Z,26.87
2018-05-02T13:53:27.343Z,29.13
2018-05-02T13:55:57.863Z,30.02
2018-05-02T13:58:28.336Z,29.17
2018-05-02T14:00:58.122Z,30.77
2018-05-02T14:03:27.879Z,30.37
2018-05-02T14:05:57.668Z,28.50
2018-05-02T14:08:27.542Z,30.20
2018-05-02T14:10:58.161Z,29.80
2018-05-02T14:13:28.010Z,30.47
2018-05-02T14:15:57.812Z,31.40
2018-05-02T14:18:27.562Z,29.50
2018-05-02T14:20:59.702Z,29.07
2018-05-02T14:23:29.448Z,28.20
2018-05-02T14:25:59.224Z,30.60
2018-05-02T14:28:28.990Z,29.08
2018-05-02T14:30:58.744Z,27.15
2018-05-02T14:33:28.490Z,27.67
2018-05-02T14:35:58.345Z,28.80
2018-05-02T14:38:29.502Z,27.50
2018-05-02T14:41:00.111Z,27.13
2018-05-02T14:43:30.747Z,27.30
2018-05-02T14:46:01.279Z,28.03
2018-05-02T14:48:31.867Z,29.80
2018-05-02T14:51:01.647Z,27.87
2018-05-02T14:53:31.518Z,26.60
2018-05-02T14:56:01.307Z,28.12
2018-05-02T14:58:31.087Z,18.20
2018-05-02T15:01:00.862Z,12.20
2018-05-02T15:03:32.235Z,11.90
2018-05-02T15:06:01.989Z,12.27
2018-05-02T15:08:31.765Z,11.07
2018-05-02T15:11:01.569Z,12.60
2018-05-02T15:13:31.300Z,13.03
2018-05-02T15:16:01.089Z,13.15
2018-05-02T15:18:30.881Z,12.83
2018-05-02T15:21:00.718Z,14.50
2018-05-02T15:23:32.454Z,15.07
2018-05-02T15:26:02.976Z,14.40
2018-05-02T15:28:33.491Z,13.27
2018-05-02T15:31:03.267Z,14.27
2018-05-02T15:33:33.023Z,12.40
2018-05-02T15:36:03.557Z,14.45
2018-05-02T15:38:33.414Z,13.83
2018-05-02T15:41:03.195Z,14.53
2018-05-02T15:43:32.958Z,13.43
2018-05-02T15:46:02.747Z,13.70
2018-05-02T15:48:32.514Z,14.97
2018-05-02T15:51:03.743Z,14.97
2018-05-02T15:53:33.503Z,15.50
2018-05-02T15:56:03.323Z,14.30
2018-05-02T15:58:33.129Z,15.90
2018-05-02T16:01:03.001Z,15.07
2018-05-02T16:03:33.752Z,15.90
2018-05-02T16:06:04.292Z,13.77
2018-05-02T16:08:34.060Z,14.43
2018-05-02T16:11:03.817Z,14.17
2018-05-02T16:13:33.564Z,13.73
2018-05-02T16:16:03.650Z,13.85
2018-05-02T16:18:34.004Z,14.00
2018-05-02T16:21:04.678Z,14.40
2018-05-02T16:23:35.211Z,15.53
2018-05-02T16:26:05.864Z,15.10
2018-05-02T16:28:35.763Z,16.07
2018-05-02T16:31:06.276Z,14.87
2018-05-02T16:33:36.799Z,13.40
2018-05-02T16:36:07.324Z,13.00
2018-05-02T16:38:37.820Z,13.47
2018-05-02T16:41:07.603Z,14.23
2018-05-02T16:43:37.336Z,14.23
2018-05-02T16:46:07.098Z,15.10
2018-05-02T16:48:37.628Z,14.63
2018-05-02T16:51:08.162Z,14.07
2018-05-02T16:53:38.662Z,13.00
2018-05-02T16:56:08.388Z,13.87
2018-05-02T16:58:39.751Z,13.93
2018-05-02T17:01:10.286Z,10.80
2018-05-02T17:03:40.796Z,9.23
2018-05-02T17:06:14.290Z,9.50
2018-05-02T17:08:44.755Z,9.10
2018-05-02T17:11:14.531Z,8.13
2018-05-02T17:13:45.068Z,8.27
2018-05-02T17:16:15.590Z,8.55
2018-05-02T17:18:47.120Z,8.03
2018-05-02T17:21:17.203Z,8.00
2018-05-02T17:23:47.255Z,8.70
2018-05-02T17:26:17.431Z,7.63
2018-05-02T17:28:47.607Z,7.63
2018-05-02T17:31:18.566Z,7.50
2018-05-02T17:33:49.059Z,7.53
2018-05-02T17:36:18.810Z,6.77
2018-05-02T17:38:49.331Z,6.72
2018-05-02T17:41:20.846Z,6.43
2018-05-02T17:43:50.588Z,6.47
2018-05-02T17:46:21.182Z,6.23
2018-05-02T17:48:50.977Z,5.67
2018-05-02T17:51:20.744Z,6.87
2018-05-02T17:53:51.260Z,6.63
2018-05-02T17:56:21.039Z,6.63
2018-05-02T17:58:50.833Z,6.35
2018-05-02T18:01:20.579Z,5.87
2018-05-02T18:03:51.195Z,7.07
2018-05-02T18:06:20.951Z,6.70
2018-05-02T18:08:51.476Z,6.70
2018-05-02T18:11:22.001Z,6.07
2018-05-02T18:14:03.160Z,6.00
2018-05-02T18:16:32.925Z,6.33
2018-05-02T18:19:02.683Z,6.87
2018-05-02T18:21:32.414Z,6.03
2018-05-02T18:24:02.915Z,4.80
2018-05-02T18:26:32.670Z,5.80
2018-05-02T18:29:02.419Z,6.53
2018-05-02T18:31:32.154Z,6.40
2018-05-02T18:34:01.907Z,5.53
2018-05-02T18:36:31.643Z,5.87
2018-05-02T18:39:01.490Z,6.07
2018-05-02T18:41:32.122Z,6.23
2018-05-02T18:44:01.882Z,5.63
2018-05-02T18:46:31.753Z,5.18
2018-05-02T18:49:02.480Z,5.25
2018-05-02T18:51:32.208Z,5.53
2018-05-02T18:54:02.241Z,5.95
2018-05-02T18:56:32.164Z,5.70
2018-05-02T18:59:03.044Z,5.40
2018-05-02T19:01:32.776Z,5.10
2018-05-02T19:04:03.317Z,6.30
2018-05-02T19:06:33.826Z,5.30
2018-05-02T19:09:03.582Z,5.43
2018-05-02T19:11:33.399Z,5.50
2018-05-02T19:14:03.153Z,5.82
2018-05-02T19:16:33.304Z,5.57
2018-05-02T19:19:08.508Z,5.72
2018-05-02T19:21:38.316Z,6.00
2018-05-02T19:24:08.065Z,5.90
2018-05-02T19:26:38.703Z,5.70
2018-05-02T19:29:09.203Z,5.00
2018-05-02T19:31:44.073Z,5.90
2018-05-02T19:34:14.838Z,4.90
2018-05-02T19:36:45.255Z,5.97
2018-05-02T19:39:15.001Z,5.87
2018-05-02T19:41:49.928Z,6.03
2018-05-02T19:44:19.922Z,5.18
2018-05-02T19:46:49.703Z,5.40
2018-05-02T19:49:19.457Z,6.00
2018-05-02T19:51:54.394Z,4.32
2018-05-02T19:54:25.029Z,5.67
2018-05-02T19:56:55.986Z,5.87
2018-05-02T19:59:27.338Z,5.50
2018-05-02T20:02:03.171Z,5.37
2018-05-02T20:04:33.724Z,5.17
2018-05-02T20:07:04.455Z,5.70
2018-05-02T20:09:41.128Z,5.53
2018-05-02T20:12:16.880Z,5.90
2018-05-02T20:14:47.408Z,5.00
2018-05-02T20:17:17.919Z,6.10
2018-05-02T20:19:47.652Z,5.10
2018-05-02T20:22:18.154Z,5.50
2018-05-02T20:24:47.885Z,5.67
2018-05-02T20:27:17.583Z,5.80
2018-05-02T20:29:47.332Z,5.47
2018-05-02T20:32:17.196Z,5.90
2018-05-02T20:34:47.318Z,6.27
2018-05-02T20:37:18.273Z,5.50
2018-05-02T20:39:48.766Z,5.37
2018-05-02T20:42:18.496Z,5.90
2018-05-02T20:44:48.249Z,6.43
2018-05-02T20:47:18.035Z,5.87
2018-05-02T20:49:48.158Z,5.60
2018-05-02T20:52:18.346Z,5.95
2018-05-02T20:54:49.300Z,4.97
2018-05-02T20:57:20.583Z,4.30
2018-05-02T20:59:50.302Z,4.60
2018-05-02T21:02:20.062Z,5.13
2018-05-02T21:04:49.808Z,4.70
2018-05-02T21:07:19.546Z,5.27
2018-05-02T21:09:49.303Z,5.65
2018-05-02T21:12:19.204Z,5.90
2018-05-02T21:14:50.119Z,6.20
2018-05-02T21:17:19.832Z,6.23
2018-05-02T21:19:49.585Z,6.27
2018-05-02T21:22:20.141Z,7.83
2018-05-02T21:24:49.930Z,5.80
2018-05-02T21:27:20.768Z,6.45
2018-05-02T21:29:51.373Z,5.67
2018-05-02T21:32:21.113Z,6.47
2018-05-02T21:34:50.868Z,6.63
2018-05-02T21:37:20.600Z,6.03
2018-05-02T21:39:51.321Z,6.10
2018-05-02T21:42:22.042Z,5.60
2018-05-02T21:44:51.796Z,5.50
2018-05-02T21:47:22.331Z,6.67
2018-05-02T21:49:52.856Z,6.30
2018-05-02T21:52:23.418Z,6.10
2018-05-02T21:54:53.167Z,5.93
2018-05-02T21:57:22.927Z,6.27
2018-05-02T21:59:52.826Z,6.63
2018-05-02T22:02:23.350Z,7.27
2018-05-02T22:04:53.858Z,6.22
2018-05-02T22:07:23.578Z,7.27
2018-05-02T22:09:54.127Z,6.07
2018-05-02T22:12:24.642Z,7.13
2018-05-02T22:14:55.154Z,7.30
2018-05-02T22:17:24.928Z,7.03
2018-05-02T22:19:54.688Z,7.07
2018-05-02T22:22:24.440Z,7.30
2018-05-02T22:24:55.043Z,7.53
2018-05-02T22:27:25.562Z,9.18
2018-05-02T22:29:57.782Z,8.02
2018-05-02T22:32:27.504Z,8.10
2018-05-02T22:34:58.156Z,8.13
2018-05-02T22:37:28.672Z,8.97
2018-05-02T22:39:58.433Z,7.87
2018-05-02T22:42:28.680Z,9.40
2018-05-02T22:44:58.418Z,8.63
2018-05-02T22:47:28.164Z,8.60
2018-05-02T22:49:59.507Z,8.27
2018-05-02T22:52:30.043Z,8.53
2018-05-02T22:55:00.553Z,7.97
2018-05-02T22:57:30.274Z,9.95
2018-05-02T23:00:01.450Z,8.82
2018-05-02T23:02:31.219Z,10.60
2018-05-02T23:05:01.742Z,10.38
2018-05-02T23:07:31.541Z,9.00
2018-05-02T23:10:01.316Z,10.23
2018-05-02T23:12:31.094Z,10.20
2018-05-02T23:15:01.615Z,11.00
2018-05-02T23:17:32.116Z,9.43
2018-05-02T23:20:01.893Z,10.48
2018-05-02T23:22:31.643Z,9.00
2018-05-02T23:25:01.406Z,9.83
2018-05-02T23:27:31.146Z,9.67
2018-05-02T23:30:00.903Z,9.90
2018-05-02T23:32:31.434Z,9.27
2018-05-02T23:35:01.959Z,9.80
2018-05-02T23:37:32.492Z,9.70
2018-05-02T23:40:03.015Z,10.20
2018-05-02T23:42:33.532Z,9.87
2018-05-02T23:45:04.070Z,9.82
2018-05-02T23:47:34.606Z,10.20
2018-05-02T23:50:05.142Z,9.90
2018-05-02T23:52:35.659Z,9.57
2018-05-02T23:55:06.188Z,9.38
2018-05-02T23:57:37.620Z,9.77
