createdAt,value
2018-09-17T00:00:51.776Z,86.24
2018-09-17T00:03:18.943Z,86.32
2018-09-17T00:05:46.122Z,86.45
2018-09-17T00:08:13.413Z,86.21
2018-09-17T00:10:40.665Z,86.36
2018-09-17T00:13:07.859Z,86.74
2018-09-17T00:15:35.086Z,87.02
2018-09-17T00:18:02.277Z,86.82
2018-09-17T00:20:29.910Z,86.68
2018-09-17T00:22:57.126Z,86.99
2018-09-17T00:25:24.291Z,87.29
2018-09-17T00:27:51.526Z,87.61
2018-09-17T00:30:18.739Z,87.97
2018-09-17T00:32:45.908Z,87.65
2018-09-17T00:35:13.072Z,87.36
2018-09-17T00:37:40.306Z,87.29
2018-09-17T00:40:07.460Z,87.05
2018-09-17T00:42:34.630Z,86.98
2018-09-17T00:45:01.857Z,87.29
2018-09-17T00:47:29.011Z,87.90
2018-09-17T00:49:57.240Z,88.40
2018-09-17T00:52:24.465Z,88.18
2018-09-17T00:54:51.661Z,87.76
2018-09-17T00:57:18.850Z,87.64
2018-09-17T00:59:46.034Z,87.61
2018-09-17T01:02:13.201Z,88.61
2018-09-17T01:04:40.384Z,89.39
2018-09-17T01:07:07.610Z,88.67
2018-09-17T01:09:40.499Z,88.16
2018-09-17T01:12:07.736Z,87.84
2018-09-17T01:14:34.980Z,89.16
2018-09-17T01:17:02.147Z,89.51
2018-09-17T01:19:29.362Z,88.34
2018-09-17T01:21:56.535Z,88.68
2018-09-17T01:24:23.707Z,88.78
2018-09-17T01:26:50.921Z,90.05
2018-09-17T01:29:18.102Z,90.89
2018-09-17T01:31:45.259Z,90.85
2018-09-17T01:34:12.930Z,90.91
2018-09-17T01:36:40.077Z,90.36
2018-09-17T01:39:08.340Z,91.09
2018-09-17T01:41:35.566Z,91.06
2018-09-17T01:44:02.789Z,91.56
2018-09-17T01:46:29.955Z,91.71
2018-09-17T01:48:57.146Z,91.22
2018-09-17T01:51:24.300Z,91.87
2018-09-17T01:53:51.463Z,91.47
2018-09-17T01:56:18.695Z,91.09
2018-09-17T01:58:45.864Z,91.20
2018-09-17T02:01:13.034Z,90.96
2018-09-17T02:03:40.247Z,90.70
2018-09-17T02:06:07.446Z,90.87
2018-09-17T02:08:34.668Z,91.26
2018-09-17T02:11:01.917Z,90.91
2018-09-17T02:13:29.337Z,91.00
2018-09-17T02:15:56.480Z,90.73
2018-09-17T02:18:23.676Z,91.09
2018-09-17T02:20:50.847Z,90.95
2018-09-17T02:23:18.010Z,91.06
2018-09-17T02:25:45.218Z,90.29
2018-09-17T02:28:12.380Z,90.16
2018-09-17T02:30:39.534Z,91.46
2018-09-17T02:33:06.751Z,91.57
2018-09-17T02:35:33.920Z,91.17
2018-09-17T02:38:01.084Z,90.71
2018-09-17T02:40:28.290Z,90.68
2018-09-17T02:42:55.500Z,90.91
2018-09-17T02:45:22.656Z,90.90
2018-09-17T02:47:49.890Z,91.27
2018-09-17T02:50:17.107Z,91.89
2018-09-17T02:52:44.287Z,91.17
2018-09-17T02:55:11.531Z,91.61
2018-09-17T02:57:38.727Z,92.31
2018-09-17T03:00:07.312Z,91.48
2018-09-17T03:02:34.522Z,91.68
2018-09-17T03:05:01.683Z,91.05
2018-09-17T03:07:28.841Z,90.38
2018-09-17T03:09:56.048Z,90.75
2018-09-17T03:12:23.246Z,90.61
2018-09-17T03:14:50.459Z,91.56
2018-09-17T03:17:17.670Z,91.82
2018-09-17T03:19:45.514Z,92.57
2018-09-17T03:22:13.313Z,92.94
2018-09-17T03:24:40.629Z,92.35
2018-09-17T03:27:08.153Z,91.84
2018-09-17T03:29:35.317Z,92.16
2018-09-17T03:32:02.537Z,91.67
2018-09-17T03:34:29.712Z,92.42
2018-09-17T03:36:56.889Z,93.19
2018-09-17T03:39:24.174Z,93.52
2018-09-17T03:41:51.415Z,93.96
2018-09-17T03:44:18.573Z,94.24
2018-09-17T03:46:45.836Z,93.14
2018-09-17T03:49:12.967Z,93.87
2018-09-17T03:51:40.125Z,94.13
2018-09-17T03:54:07.322Z,93.22
2018-09-17T03:56:34.481Z,92.80
2018-09-17T03:59:01.726Z,92.58
2018-09-17T04:01:28.861Z,92.53
2018-09-17T04:03:56.466Z,92.73
2018-09-17T04:06:23.649Z,92.62
2018-09-17T04:08:50.844Z,93.58
2018-09-17T04:11:18.012Z,93.09
2018-09-17T04:13:45.372Z,93.31
2018-09-17T04:16:12.537Z,92.15
2018-09-17T04:18:39.694Z,91.73
2018-09-17T04:21:07.900Z,92.95
2018-09-17T04:23:36.224Z,93.04
2018-09-17T04:26:04.665Z,92.69
2018-09-17T04:28:32.115Z,91.99
2018-09-17T04:30:59.336Z,92.04
2018-09-17T04:33:27.557Z,92.46
2018-09-17T04:35:54.853Z,93.88
2018-09-17T04:38:22.043Z,94.33
2018-09-17T04:40:49.336Z,93.50
2018-09-17T04:43:16.607Z,93.46
2018-09-17T04:45:43.815Z,94.17
2018-09-17T04:48:11.066Z,93.85
2018-09-17T04:50:38.368Z,92.96
2018-09-17T04:53:05.556Z,93.65
2018-09-17T04:55:32.685Z,93.76
2018-09-17T04:57:59.922Z,94.17
2018-09-17T05:00:27.162Z,94.20
2018-09-17T05:02:54.434Z,94.32
2018-09-17T05:05:21.634Z,95.46
2018-09-17T05:07:48.779Z,96.21
2018-09-17T05:10:15.938Z,97.11
2018-09-17T05:12:43.151Z,96.92
2018-09-17T05:15:10.325Z,96.45
2018-09-17T05:17:37.514Z,95.69
2018-09-17T05:20:04.738Z,96.55
2018-09-17T05:22:31.876Z,96.57
2018-09-17T05:24:59.146Z,96.45
2018-09-17T05:27:26.387Z,96.17
2018-09-17T05:29:53.538Z,96.04
2018-09-17T05:32:20.749Z,96.13
2018-09-17T05:34:47.937Z,95.83
2018-09-17T05:37:15.083Z,95.58
2018-09-17T05:39:42.752Z,95.26
2018-09-17T05:42:10.013Z,94.02
2018-09-17T05:44:37.173Z,93.15
2018-09-17T05:47:04.379Z,92.26
2018-09-17T05:49:31.552Z,91.90
2018-09-17T05:51:58.694Z,92.28
2018-09-17T05:54:25.831Z,91.27
2018-09-17T05:56:53.185Z,90.80
2018-09-17T05:59:20.615Z,90.72
2018-09-17T06:01:47.822Z,90.54
2018-09-17T06:04:15.010Z,89.31
2018-09-17T06:06:42.158Z,88.39
2018-09-17T06:09:10.787Z,87.82
2018-09-17T06:11:37.985Z,86.29
2018-09-17T06:14:05.502Z,83.79
2018-09-17T06:16:32.691Z,83.53
2018-09-17T06:18:59.900Z,82.41
2018-09-17T06:21:27.087Z,81.02
2018-09-17T06:23:54.266Z,81.34
2018-09-17T06:26:21.531Z,79.06
2018-09-17T06:28:48.765Z,77.07
2018-09-17T06:31:16.048Z,77.08
2018-09-17T06:33:43.338Z,75.15
2018-09-17T06:36:10.565Z,75.70
2018-09-17T06:38:37.774Z,74.57
2018-09-17T06:41:05.028Z,73.70
2018-09-17T06:43:32.263Z,73.10
2018-09-17T06:45:59.473Z,71.93
2018-09-17T06:48:26.804Z,71.36
2018-09-17T06:50:53.985Z,71.66
2018-09-17T06:53:21.196Z,71.21
2018-09-17T06:55:48.408Z,70.16
2018-09-17T07:09:36.573Z,68.23
2018-09-17T07:12:04.001Z,68.09
2018-09-17T07:14:31.168Z,67.29
2018-09-17T07:16:58.322Z,66.71
2018-09-17T07:19:25.554Z,64.17
2018-09-17T07:21:52.717Z,63.54
2018-09-17T07:24:19.877Z,62.95
2018-09-17T07:26:47.090Z,64.66
2018-09-17T07:29:14.278Z,62.44
2018-09-17T07:31:41.428Z,59.32
2018-09-17T07:34:08.769Z,59.44
2018-09-17T07:36:36.067Z,60.01
2018-09-17T07:39:05.480Z,59.07
2018-09-17T07:41:32.714Z,56.71
2018-09-17T07:43:59.900Z,57.18
2018-09-17T07:46:27.065Z,55.80
2018-09-17T07:48:54.317Z,52.86
2018-09-17T07:51:21.449Z,53.05
2018-09-17T07:53:48.629Z,57.12
2018-09-17T07:56:15.860Z,52.56
2018-09-17T07:58:43.056Z,52.06
2018-09-17T08:01:10.219Z,53.53
2018-09-17T08:03:37.482Z,51.18
2018-09-17T08:06:04.836Z,50.44
2018-09-17T08:08:32.186Z,47.17
2018-09-17T08:11:00.228Z,48.67
2018-09-17T08:13:27.402Z,48.07
2018-09-17T08:15:54.556Z,45.83
2018-09-17T08:18:21.760Z,46.98
2018-09-17T08:20:48.946Z,48.49
2018-09-17T08:23:16.133Z,44.99
2018-09-17T08:25:43.540Z,46.76
2018-09-17T08:28:10.693Z,44.24
2018-09-17T08:30:37.988Z,46.87
2018-09-17T08:33:05.447Z,43.22
2018-09-17T08:35:33.201Z,44.73
2018-09-17T08:38:00.368Z,46.12
2018-09-17T08:40:27.772Z,40.96
2018-09-17T08:42:55.340Z,41.71
2018-09-17T08:45:22.542Z,41.07
2018-09-17T08:47:50.025Z,39.91
2018-09-17T08:50:17.429Z,42.13
2018-09-17T08:52:44.806Z,41.23
2018-09-17T08:55:16.594Z,40.04
2018-09-17T08:57:49.387Z,39.21
2018-09-17T09:00:18.086Z,38.65
2018-09-17T09:02:51.016Z,39.35
2018-09-17T09:06:23.622Z,40.42
2018-09-17T09:08:50.968Z,39.08
2018-09-17T09:11:25.709Z,37.12
2018-09-17T09:13:56.015Z,38.09
2018-09-17T09:16:23.995Z,42.50
2018-09-17T09:18:51.186Z,37.11
2018-09-17T09:21:18.402Z,38.02
2018-09-17T09:23:45.581Z,38.84
2018-09-17T09:26:12.941Z,40.93
2018-09-17T09:28:40.225Z,38.99
2018-09-17T09:31:07.467Z,37.47
2018-09-17T09:33:34.663Z,37.64
2018-09-17T09:36:01.880Z,37.07
2018-09-17T09:38:29.072Z,39.35
2018-09-17T09:43:59.265Z,38.46
2018-09-17T09:46:26.433Z,39.40
2018-09-17T09:48:53.597Z,36.88
2018-09-17T09:51:20.830Z,35.13
2018-09-17T09:53:48.014Z,33.78
2018-09-17T09:56:15.199Z,37.13
2018-09-17T09:58:42.487Z,35.73
2018-09-17T10:01:15.700Z,35.39
2018-09-17T10:03:43.947Z,32.68
2018-09-17T10:06:12.528Z,33.75
2018-09-17T10:08:46.510Z,33.13
2018-09-17T10:11:19.262Z,32.96
2018-09-17T10:13:52.270Z,30.90
2018-09-17T10:16:24.491Z,31.17
2018-09-17T10:18:57.301Z,32.17
2018-09-17T10:21:24.682Z,33.50
2018-09-17T10:23:56.725Z,31.33
2018-09-17T10:26:24.283Z,27.72
2018-09-17T10:29:07.807Z,29.62
2018-09-17T10:31:48.322Z,30.35
2018-09-17T10:34:25.552Z,28.74
2018-09-17T10:37:08.526Z,27.24
2018-09-17T10:39:52.746Z,26.10
2018-09-17T10:42:19.924Z,26.26
2018-09-17T10:44:47.153Z,24.51
2018-09-17T10:47:14.622Z,24.83
2018-09-17T10:49:41.765Z,25.15
2018-09-17T10:52:12.869Z,26.30
2018-09-17T10:54:40.189Z,24.91
2018-09-17T10:57:07.330Z,24.62
2018-09-17T10:59:34.599Z,25.24
2018-09-17T11:02:01.856Z,25.53
2018-09-17T11:04:29.082Z,26.74
2018-09-17T11:06:56.302Z,25.88
2018-09-17T11:09:23.502Z,26.34
2018-09-17T11:11:50.848Z,23.86
2018-09-17T11:14:17.981Z,23.43
2018-09-17T11:16:45.221Z,24.04
2018-09-17T11:19:12.389Z,24.93
2018-09-17T11:21:39.629Z,24.23
2018-09-17T11:24:06.932Z,23.78
2018-09-17T11:26:34.106Z,23.86
2018-09-17T11:29:01.304Z,23.78
2018-09-17T11:31:28.575Z,25.17
2018-09-17T11:33:55.704Z,23.56
2018-09-17T11:36:22.932Z,22.77
2018-09-17T11:38:50.285Z,21.83
2018-09-17T11:41:17.486Z,22.72
2018-09-17T11:43:44.618Z,25.53
2018-09-17T11:46:11.788Z,23.38
2018-09-17T11:48:38.993Z,25.13
2018-09-17T11:51:06.164Z,24.02
2018-09-17T11:53:33.419Z,25.24
2018-09-17T11:56:00.628Z,23.80
2018-09-17T11:58:27.773Z,24.56
2018-09-17T12:01:01.687Z,26.61
2018-09-17T12:03:34.405Z,25.82
2018-09-17T12:06:02.972Z,25.12
2018-09-17T12:08:30.093Z,26.02
2018-09-17T12:10:57.308Z,24.56
2018-09-17T12:13:24.811Z,25.39
2018-09-17T12:15:52.037Z,25.81
2018-09-17T12:18:19.147Z,26.90
2018-09-17T12:20:46.339Z,27.95
2018-09-17T12:23:13.475Z,29.24
2018-09-17T12:25:40.623Z,27.73
2018-09-17T12:28:07.905Z,29.00
2018-09-17T12:30:35.064Z,27.75
2018-09-17T12:33:02.258Z,27.30
2018-09-17T12:35:29.436Z,27.85
2018-09-17T12:37:56.621Z,27.37
2018-09-17T12:40:24.806Z,28.02
2018-09-17T12:42:52.233Z,28.33
2018-09-17T12:45:19.984Z,27.75
2018-09-17T12:47:47.372Z,29.00
2018-09-17T12:50:14.655Z,27.75
2018-09-17T12:52:41.850Z,27.37
2018-09-17T12:55:09.036Z,27.20
2018-09-17T12:57:36.731Z,25.56
2018-09-17T13:00:06.147Z,26.74
2018-09-17T13:02:33.437Z,27.43
2018-09-17T13:05:00.730Z,27.37
2018-09-17T13:07:28.030Z,26.73
2018-09-17T13:09:55.220Z,29.81
2018-09-17T13:12:22.412Z,28.11
2018-09-17T13:14:49.850Z,27.62
2018-09-17T13:17:17.302Z,27.56
2018-09-17T13:19:45.375Z,27.57
2018-09-17T13:22:12.598Z,28.55
2018-09-17T13:24:40.940Z,27.28
2018-09-17T13:27:08.154Z,28.16
2018-09-17T13:29:35.298Z,28.68
2018-09-17T13:32:02.550Z,25.39
2018-09-17T13:34:29.734Z,27.07
2018-09-17T13:36:56.884Z,27.19
2018-09-17T13:39:24.102Z,26.13
2018-09-17T13:41:51.314Z,27.44
2018-09-17T13:44:18.569Z,28.36
2018-09-17T13:46:45.633Z,28.24
2018-09-17T13:49:12.834Z,26.78
2018-09-17T13:51:40.012Z,27.56
2018-09-17T13:54:07.827Z,26.89
2018-09-17T13:56:35.092Z,29.03
2018-09-17T13:59:02.318Z,26.53
2018-09-17T14:01:29.549Z,27.89
2018-09-17T14:03:56.883Z,26.54
2018-09-17T14:06:24.198Z,25.75
2018-09-17T14:08:51.405Z,27.93
2018-09-17T14:11:18.652Z,27.59
2018-09-17T14:13:45.975Z,28.14
2018-09-17T14:16:13.333Z,28.54
2018-09-17T14:18:40.986Z,27.81
2018-09-17T14:21:08.201Z,28.26
2018-09-17T14:23:35.414Z,28.60
2018-09-17T14:26:02.902Z,27.20
2018-09-17T14:28:30.100Z,27.06
2018-09-17T14:30:57.376Z,29.17
2018-09-17T14:33:30.360Z,27.89
2018-09-17T14:35:57.604Z,27.26
2018-09-17T14:38:25.078Z,27.83
2018-09-17T14:40:52.573Z,29.04
2018-09-17T14:43:19.893Z,27.77
2018-09-17T14:45:47.013Z,27.89
2018-09-17T14:48:14.221Z,26.16
2018-09-17T14:50:41.439Z,29.23
2018-09-17T14:53:08.770Z,28.56
2018-09-17T14:55:36.074Z,27.62
2018-09-17T14:58:03.330Z,27.43
2018-09-17T15:00:30.495Z,27.80
2018-09-17T15:02:57.713Z,27.64
2018-09-17T15:05:24.880Z,30.91
2018-09-17T15:07:52.149Z,29.71
2018-09-17T15:10:19.434Z,27.96
2018-09-17T15:12:46.552Z,28.16
2018-09-17T15:15:13.734Z,28.05
2018-09-17T15:17:41.008Z,26.18
2018-09-17T15:20:08.222Z,28.22
2018-09-17T15:22:35.402Z,28.11
2018-09-17T15:25:02.701Z,27.31
2018-09-17T15:27:29.857Z,27.99
2018-09-17T15:29:57.165Z,30.71
2018-09-17T15:32:24.535Z,28.33
2018-09-17T15:34:51.618Z,27.86
2018-09-17T15:37:18.761Z,28.51
2018-09-17T15:39:45.945Z,29.66
2018-09-17T15:42:13.172Z,28.86
2018-09-17T15:44:40.331Z,29.59
2018-09-17T15:47:07.544Z,30.51
2018-09-17T15:49:34.708Z,29.25
2018-09-17T15:52:01.911Z,31.14
2018-09-17T15:54:29.121Z,31.09
2018-09-17T15:56:56.264Z,30.43
2018-09-17T15:59:23.416Z,31.27
2018-09-17T16:01:50.724Z,33.36
2018-09-17T16:04:17.919Z,30.22
2018-09-17T16:06:45.057Z,33.11
2018-09-17T16:09:12.255Z,32.70
2018-09-17T16:11:39.402Z,34.67
2018-09-17T16:14:06.560Z,35.52
2018-09-17T16:16:33.873Z,36.92
2018-09-17T16:19:01.020Z,37.00
2018-09-17T16:21:28.173Z,38.40
2018-09-17T16:23:55.378Z,37.18
2018-09-17T16:26:22.496Z,38.88
2018-09-17T16:28:49.788Z,38.73
2018-09-17T16:31:17.102Z,40.44
2018-09-17T16:33:44.253Z,41.92
2018-09-17T16:36:11.481Z,43.20
2018-09-17T16:38:38.670Z,45.09
2018-09-17T16:41:06.237Z,45.77
2018-09-17T16:43:33.538Z,47.24
2018-09-17T16:46:00.726Z,46.04
2018-09-17T16:48:27.868Z,47.74
2018-09-17T16:50:54.980Z,49.32
2018-09-17T16:53:22.469Z,50.27
2018-09-17T16:55:49.728Z,51.15
2018-09-17T16:58:16.913Z,50.67
2018-09-17T17:00:44.146Z,52.13
2018-09-17T17:03:11.436Z,52.79
2018-09-17T17:05:38.581Z,53.66
2018-09-17T17:08:05.770Z,54.44
2018-09-17T17:10:32.888Z,54.47
2018-09-17T17:13:00.008Z,55.02
2018-09-17T17:15:27.181Z,55.63
2018-09-17T17:17:54.289Z,55.37
2018-09-17T17:20:21.477Z,55.91
2018-09-17T17:22:48.724Z,55.97
2018-09-17T17:25:15.840Z,56.01
2018-09-17T17:27:43.072Z,55.90
2018-09-17T17:30:10.331Z,57.29
2018-09-17T17:32:37.497Z,57.98
2018-09-17T17:35:04.754Z,58.07
2018-09-17T17:37:31.913Z,58.22
2018-09-17T17:39:59.160Z,59.07
2018-09-17T17:42:26.216Z,58.25
2018-09-17T17:44:53.914Z,58.34
2018-09-17T17:47:21.044Z,59.34
2018-09-17T17:49:48.277Z,60.08
2018-09-17T17:52:15.694Z,60.75
2018-09-17T17:54:42.899Z,60.99
2018-09-17T17:57:10.029Z,60.49
2018-09-17T17:59:37.223Z,60.92
2018-09-17T18:02:04.428Z,59.58
2018-09-17T18:04:31.572Z,60.05
2018-09-17T18:06:58.812Z,61.74
2018-09-17T18:09:26.103Z,61.43
2018-09-17T18:11:53.369Z,62.75
2018-09-17T18:14:20.584Z,63.09
2018-09-17T18:16:47.752Z,63.43
2018-09-17T18:19:14.957Z,62.71
2018-09-17T18:21:42.271Z,62.68
2018-09-17T18:24:09.428Z,63.80
2018-09-17T18:26:36.618Z,63.88
2018-09-17T18:29:03.924Z,63.60
2018-09-17T18:31:31.205Z,64.73
2018-09-17T18:33:58.503Z,65.12
2018-09-17T18:36:25.746Z,64.87
2018-09-17T18:38:52.912Z,65.45
2018-09-17T18:41:20.110Z,65.21
2018-09-17T18:43:47.332Z,65.14
2018-09-17T18:46:14.531Z,65.40
2018-09-17T18:48:42.798Z,66.27
2018-09-17T18:51:10.231Z,66.44
2018-09-17T18:53:37.394Z,66.55
2018-09-17T18:56:04.586Z,66.81
2018-09-17T18:58:31.899Z,66.37
2018-09-17T19:00:59.227Z,65.88
2018-09-17T19:03:26.487Z,66.41
2018-09-17T19:05:53.875Z,67.73
2018-09-17T19:08:21.089Z,68.14
2018-09-17T19:10:48.406Z,68.30
2018-09-17T19:13:15.658Z,68.35
2018-09-17T19:15:48.697Z,68.78
2018-09-17T19:18:15.931Z,68.72
2018-09-17T19:20:43.448Z,69.86
2018-09-17T19:23:16.199Z,69.70
2018-09-17T19:25:43.371Z,69.97
2018-09-17T19:28:16.186Z,69.93
2018-09-17T19:30:43.232Z,70.03
2018-09-17T19:33:10.372Z,69.97
2018-09-17T19:35:37.541Z,70.35
2018-09-17T19:38:10.380Z,70.58
2018-09-17T19:40:44.939Z,70.62
2018-09-17T19:43:17.232Z,70.52
2018-09-17T19:48:58.386Z,71.11
2018-09-17T19:54:06.284Z,71.78
2018-09-17T19:56:33.436Z,71.91
2018-09-17T19:59:08.554Z,71.62
2018-09-17T20:01:35.968Z,71.34
2018-09-17T20:04:08.852Z,71.38
2018-09-17T20:06:35.992Z,71.83
2018-09-17T20:09:04.043Z,72.68
2018-09-17T20:11:31.244Z,72.81
2018-09-17T20:13:58.408Z,73.66
2018-09-17T20:16:25.596Z,72.79
2018-09-17T20:18:52.790Z,73.05
2018-09-17T20:21:22.048Z,73.17
2018-09-17T20:23:49.193Z,73.46
2018-09-17T20:26:16.402Z,74.07
2018-09-17T20:28:43.570Z,74.28
2018-09-17T20:31:10.752Z,74.12
2018-09-17T20:33:37.996Z,73.85
2018-09-17T20:36:05.230Z,73.88
2018-09-17T20:38:32.422Z,74.50
2018-09-17T20:40:59.601Z,74.88
2018-09-17T20:43:26.790Z,74.82
2018-09-17T20:45:53.944Z,74.70
2018-09-17T20:48:21.153Z,73.96
2018-09-17T20:50:48.440Z,73.25
2018-09-17T20:53:15.595Z,73.96
2018-09-17T20:55:42.944Z,74.60
2018-09-17T20:58:10.053Z,74.30
2018-09-17T21:00:37.265Z,75.05
2018-09-17T21:03:04.460Z,74.46
2018-09-17T21:05:31.633Z,74.52
2018-09-17T21:07:59.837Z,74.64
2018-09-17T21:10:27.071Z,75.16
2018-09-17T21:12:54.260Z,75.23
2018-09-17T21:15:21.465Z,75.21
2018-09-17T21:17:48.677Z,75.29
2018-09-17T21:20:15.826Z,75.20
2018-09-17T21:22:43.078Z,75.68
2018-09-17T21:25:10.320Z,76.37
2018-09-17T21:27:37.480Z,75.98
2018-09-17T21:30:04.997Z,76.34
2018-09-17T21:32:32.491Z,76.61
2018-09-17T21:34:59.662Z,75.46
2018-09-17T21:37:26.826Z,76.08
2018-09-17T21:39:54.037Z,76.03
2018-09-17T21:42:21.214Z,75.98
2018-09-17T21:44:48.380Z,76.75
2018-09-17T21:47:16.021Z,76.53
2018-09-17T21:49:43.193Z,77.56
2018-09-17T21:52:10.369Z,77.19
2018-09-17T21:54:37.597Z,77.15
2018-09-17T21:57:05.856Z,77.00
2018-09-17T21:59:33.018Z,77.20
2018-09-17T22:02:00.304Z,76.87
2018-09-17T22:04:27.541Z,76.88
2018-09-17T22:06:54.693Z,76.98
2018-09-17T22:09:21.921Z,77.07
2018-09-17T22:11:49.108Z,77.07
2018-09-17T22:14:16.270Z,77.64
2018-09-17T22:16:43.494Z,77.34
2018-09-17T22:19:10.665Z,77.86
2018-09-17T22:21:37.832Z,78.60
2018-09-17T22:24:06.242Z,78.27
2018-09-17T22:26:33.401Z,79.04
2018-09-17T22:29:00.619Z,78.68
2018-09-17T22:31:27.789Z,78.49
2018-09-17T22:33:54.954Z,78.34
2018-09-17T22:36:22.100Z,78.93
2018-09-17T22:38:49.335Z,77.97
2018-09-17T22:41:16.516Z,78.60
2018-09-17T22:43:43.693Z,78.34
2018-09-17T22:46:10.911Z,78.52
2018-09-17T22:48:38.052Z,78.68
2018-09-17T22:51:05.838Z,78.69
2018-09-17T22:53:33.074Z,79.42
2018-09-17T22:56:04.782Z,79.62
2018-09-17T22:58:31.932Z,79.21
2018-09-17T23:00:59.136Z,79.11
2018-09-17T23:03:26.399Z,79.39
2018-09-17T23:05:53.580Z,79.65
2018-09-17T23:08:20.769Z,80.06
2018-09-17T23:10:47.938Z,80.36
2018-09-17T23:13:15.118Z,81.06
2018-09-17T23:15:42.385Z,80.64
2018-09-17T23:18:09.538Z,80.86
2018-09-17T23:20:36.716Z,81.15
2018-09-17T23:23:03.951Z,81.43
2018-09-17T23:25:31.111Z,81.01
2018-09-17T23:27:58.307Z,80.98
2018-09-17T23:30:25.496Z,81.39
2018-09-17T23:32:52.641Z,81.84
2018-09-17T23:35:19.800Z,81.78
2018-09-17T23:37:46.995Z,81.42
2018-09-17T23:40:14.191Z,81.14
2018-09-17T23:42:41.353Z,81.66
2018-09-17T23:45:08.598Z,81.47
2018-09-17T23:47:35.753Z,82.19
2018-09-17T23:50:02.944Z,81.92
2018-09-17T23:52:30.206Z,81.94
2018-09-17T23:54:57.374Z,82.10
2018-09-17T23:57:24.578Z,82.49
2018-09-17T23:59:51.812Z,83.08
