createdAt,value
2022-09-29T00:06:49.556Z,0.00
2022-09-29T00:16:49.588Z,0.00
2022-09-29T00:26:50.014Z,0.00
2022-09-29T00:36:50.051Z,0.00
2022-09-29T00:46:50.455Z,0.00
2022-09-29T00:56:50.500Z,0.00
2022-09-29T01:06:50.812Z,0.00
2022-09-29T01:16:50.830Z,0.00
2022-09-29T01:26:51.214Z,0.00
2022-09-29T01:36:51.240Z,0.00
2022-09-29T01:46:51.520Z,0.00
2022-09-29T01:56:51.549Z,0.00
2022-09-29T02:06:51.875Z,0.00
2022-09-29T02:16:51.900Z,0.00
2022-09-29T02:26:52.211Z,0.00
2022-09-29T02:36:52.229Z,0.00
2022-09-29T02:46:52.562Z,0.00
2022-09-29T02:56:52.596Z,0.00
2022-09-29T03:06:52.915Z,0.00
2022-09-29T03:16:52.945Z,0.00
2022-09-29T03:26:53.262Z,0.00
2022-09-29T03:36:53.299Z,0.00
2022-09-29T03:46:53.611Z,0.00
2022-09-29T03:56:53.632Z,0.00
2022-09-29T04:06:54.057Z,0.00
2022-09-29T04:16:54.092Z,0.00
2022-09-29T04:26:54.413Z,0.00
2022-09-29T04:36:54.432Z,0.00
2022-09-29T04:46:54.749Z,0.00
2022-09-29T04:56:54.779Z,0.00
2022-09-29T05:06:55.111Z,0.00
2022-09-29T05:16:55.145Z,4.00
2022-09-29T05:26:58.488Z,8.00
2022-09-29T05:36:55.479Z,16.00
2022-09-29T05:46:55.732Z,28.00
2022-09-29T05:56:55.958Z,32.00
2022-09-29T06:06:56.187Z,44.00
2022-09-29T06:16:56.644Z,56.00
2022-09-29T06:26:56.705Z,68.00
2022-09-29T06:36:56.936Z,72.00
2022-09-29T06:46:57.257Z,72.00
2022-09-29T06:56:57.271Z,72.00
2022-09-29T07:06:57.608Z,108.00
2022-09-29T07:16:57.638Z,144.00
2022-09-29T07:26:57.954Z,168.00
2022-09-29T07:36:58.063Z,184.00
2022-09-29T07:46:58.208Z,184.00
2022-09-29T07:56:58.241Z,252.00
2022-09-29T08:06:58.556Z,256.00
2022-09-29T08:16:58.640Z,288.00
2022-09-29T08:27:00.913Z,280.00
2022-09-29T08:36:58.886Z,312.00
2022-09-29T08:47:09.320Z,356.00
2022-09-29T08:57:00.271Z,356.00
2022-09-29T09:06:59.503Z,376.00
2022-09-29T09:16:59.570Z,596.00
2022-09-29T09:26:59.779Z,448.00
2022-09-29T09:37:06.672Z,388.00
2022-09-29T09:47:00.913Z,504.00
2022-09-29T09:57:00.174Z,496.00
2022-09-29T10:07:00.231Z,444.00
2022-09-29T10:17:00.569Z,388.00
2022-09-29T10:27:00.610Z,372.00
2022-09-29T10:37:01.188Z,292.00
2022-09-29T10:47:01.010Z,220.00
2022-09-29T10:57:01.326Z,224.00
2022-09-29T11:07:01.456Z,256.00
2022-09-29T11:17:01.716Z,204.00
2022-09-29T11:27:01.602Z,456.00
2022-09-29T11:37:01.928Z,588.00
2022-09-29T11:47:01.952Z,516.00
2022-09-29T11:57:02.269Z,468.00
2022-09-29T12:07:02.304Z,588.00
2022-09-29T12:17:02.758Z,624.00
2022-09-29T12:27:02.616Z,484.00
2022-09-29T12:37:02.955Z,412.00
2022-09-29T12:47:02.997Z,408.00
2022-09-29T12:57:03.313Z,452.00
2022-09-29T13:07:03.332Z,388.00
2022-09-29T13:17:03.666Z,468.00
2022-09-29T13:27:03.699Z,364.00
2022-09-29T13:37:04.008Z,316.00
2022-09-29T13:47:04.022Z,368.00
2022-09-29T13:57:04.358Z,336.00
2022-09-29T14:07:04.408Z,288.00
2022-09-29T14:17:04.715Z,236.00
2022-09-29T14:27:04.744Z,268.00
2022-09-29T14:37:05.119Z,252.00
2022-09-29T14:47:05.225Z,252.00
2022-09-29T14:57:05.369Z,276.00
2022-09-29T15:07:05.408Z,200.00
2022-09-29T15:17:05.849Z,188.00
2022-09-29T15:27:05.888Z,204.00
2022-09-29T15:37:06.205Z,176.00
2022-09-29T15:47:06.234Z,76.00
2022-09-29T15:57:06.564Z,64.00
2022-09-29T16:07:06.589Z,64.00
2022-09-29T16:17:06.908Z,52.00
2022-09-29T16:27:06.932Z,40.00
2022-09-29T16:37:07.266Z,20.00
2022-09-29T16:47:07.367Z,12.00
2022-09-29T16:57:07.515Z,8.00
2022-09-29T17:07:07.563Z,0.00
2022-09-29T17:17:07.875Z,4.00
2022-09-29T17:27:07.891Z,0.00
2022-09-29T17:37:08.202Z,0.00
2022-09-29T17:47:26.760Z,0.00
2022-09-29T17:57:09.489Z,0.00
2022-09-29T18:07:08.848Z,0.00
2022-09-29T18:17:08.886Z,0.00
2022-09-29T18:27:09.184Z,0.00
2022-09-29T18:37:09.227Z,0.00
2022-09-29T18:47:09.531Z,0.00
2022-09-29T18:57:09.795Z,0.00
2022-09-29T19:07:09.802Z,0.00
2022-09-29T19:17:09.888Z,0.00
2022-09-29T19:27:10.026Z,0.00
2022-09-29T19:37:10.197Z,0.00
2022-09-29T19:47:10.489Z,0.00
2022-09-29T19:57:10.511Z,0.00
2022-09-29T20:07:10.829Z,0.00
2022-09-29T20:17:10.867Z,0.00
2022-09-29T20:27:11.179Z,0.00
2022-09-29T20:37:11.205Z,0.00
2022-09-29T20:47:11.529Z,0.00
2022-09-29T20:57:11.594Z,0.00
2022-09-29T21:07:11.989Z,0.00
2022-09-29T21:17:12.055Z,0.00
2022-09-29T21:27:12.324Z,0.00
2022-09-29T21:37:12.367Z,0.00
2022-09-29T21:47:12.678Z,0.00
2022-09-29T21:57:12.707Z,0.00
2022-09-29T22:07:13.026Z,16.00
2022-09-29T22:17:13.225Z,0.00
2022-09-29T22:27:13.485Z,0.00
2022-09-29T22:37:13.592Z,0.00
2022-09-29T22:47:13.722Z,0.00
2022-09-29T22:57:13.749Z,0.00
2022-09-29T23:07:14.068Z,0.00
2022-09-29T23:17:14.097Z,0.00
2022-09-29T23:27:14.425Z,0.00
2022-09-29T23:37:14.462Z,0.00
2022-09-29T23:47:14.795Z,0.00
2022-09-29T23:57:14.822Z,0.00
