createdAt,value
2023-05-07T00:00:19.142Z,102803.38
2023-05-07T00:02:47.108Z,102802.47
2023-05-07T00:05:14.989Z,102782.25
2023-05-07T00:07:42.266Z,102742.63
2023-05-07T00:10:09.953Z,102733.81
2023-05-07T00:12:37.236Z,102764.59
2023-05-07T00:15:05.002Z,102805.09
2023-05-07T00:17:34.285Z,102794.53
2023-05-07T00:20:01.424Z,102804.22
2023-05-07T00:22:31.268Z,102809.50
2023-05-07T00:24:58.278Z,102806.84
2023-05-07T00:27:26.304Z,102789.22
2023-05-07T00:29:53.576Z,102798.91
2023-05-07T00:32:20.707Z,102801.56
2023-05-07T00:34:47.967Z,102783.03
2023-05-07T00:37:15.272Z,102797.13
2023-05-07T00:39:42.499Z,102769.81
2023-05-07T00:42:09.954Z,102786.53
2023-05-07T00:44:37.030Z,102795.34
2023-05-07T00:47:06.026Z,102791.81
2023-05-07T00:49:43.135Z,102792.69
2023-05-07T00:52:14.208Z,102789.16
2023-05-07T00:54:42.772Z,102797.94
2023-05-07T00:57:13.341Z,102793.50
2023-05-07T00:59:41.819Z,102791.75
2023-05-07T01:02:09.196Z,102760.91
2023-05-07T01:04:36.979Z,102775.00
2023-05-07T01:07:25.511Z,102784.66
2023-05-07T01:10:13.398Z,102785.53
2023-05-07T01:13:02.250Z,102788.16
2023-05-07T01:15:49.674Z,102785.50
2023-05-07T01:18:37.025Z,102789.88
2023-05-07T01:21:26.390Z,102787.22
2023-05-07T01:24:18.260Z,102797.72
2023-05-07T01:27:05.795Z,102788.03
2023-05-07T01:29:54.792Z,102784.50
2023-05-07T01:32:48.881Z,102798.56
2023-05-07T01:35:40.772Z,102783.53
2023-05-07T01:38:29.310Z,102769.44
2023-05-07T01:41:16.950Z,102793.22
2023-05-07T01:44:04.547Z,102793.22
2023-05-07T01:46:53.856Z,102803.75
2023-05-07T01:49:41.260Z,102777.31
2023-05-07T01:52:28.460Z,102801.06
2023-05-07T01:55:15.530Z,102807.16
2023-05-07T01:58:02.618Z,102783.38
2023-05-07T02:00:49.894Z,102803.59
2023-05-07T02:03:37.012Z,102776.28
2023-05-07T02:06:30.891Z,102783.31
2023-05-07T02:09:23.529Z,102781.53
2023-05-07T02:12:12.054Z,102749.78
2023-05-07T02:14:59.112Z,102793.81
2023-05-07T02:17:46.427Z,102737.41
2023-05-07T02:20:33.680Z,102792.88
2023-05-07T02:23:40.746Z,102784.09
2023-05-07T02:26:28.161Z,102791.09
2023-05-07T02:29:15.430Z,102785.81
2023-05-07T02:32:02.789Z,102786.63
2023-05-07T02:34:49.918Z,102783.09
2023-05-07T02:37:36.895Z,102798.88
2023-05-07T02:40:24.724Z,102795.34
2023-05-07T02:43:11.789Z,102789.16
2023-05-07T02:46:02.897Z,102780.31
2023-05-07T02:48:50.898Z,102797.88
2023-05-07T02:51:42.400Z,102774.06
2023-05-07T02:54:33.693Z,102793.41
2023-05-07T02:57:20.753Z,102797.81
2023-05-07T03:00:07.956Z,102787.19
2023-05-07T03:02:55.270Z,102801.31
2023-05-07T03:05:42.459Z,102796.00
2023-05-07T03:08:30.594Z,102808.28
2023-05-07T03:11:17.740Z,102796.84
2023-05-07T03:14:04.671Z,102800.34
2023-05-07T03:16:52.304Z,102773.00
2023-05-07T03:19:39.737Z,102807.34
2023-05-07T03:22:27.351Z,102784.44
2023-05-07T03:25:14.455Z,102805.56
2023-05-07T03:28:01.612Z,102786.19
2023-05-07T03:30:57.718Z,102802.03
2023-05-07T03:33:44.903Z,102793.25
2023-05-07T03:36:31.921Z,102789.72
2023-05-07T03:39:22.706Z,102774.69
2023-05-07T03:42:10.045Z,102775.59
2023-05-07T03:44:58.282Z,102756.22
2023-05-07T03:47:45.530Z,102762.41
2023-05-07T03:50:37.202Z,102779.16
2023-05-07T03:53:24.973Z,102787.09
2023-05-07T03:56:12.617Z,102773.03
2023-05-07T03:59:01.422Z,102763.31
2023-05-07T04:01:48.713Z,102799.44
2023-05-07T04:04:38.365Z,102791.53
2023-05-07T04:07:26.058Z,102765.09
2023-05-07T04:10:13.412Z,102780.94
2023-05-07T04:13:03.814Z,102784.47
2023-05-07T04:15:51.316Z,102767.78
2023-05-07T04:18:39.916Z,102759.88
2023-05-07T04:21:27.171Z,102798.69
2023-05-07T04:24:14.810Z,102781.97
2023-05-07T04:27:01.873Z,102805.75
2023-05-07T04:29:49.582Z,102807.53
2023-05-07T04:32:38.850Z,102774.06
2023-05-07T04:35:27.148Z,102803.19
2023-05-07T04:38:14.783Z,102802.28
2023-05-07T04:41:03.614Z,102777.66
2023-05-07T04:43:50.872Z,102803.31
2023-05-07T04:46:40.345Z,102806.84
2023-05-07T04:49:27.581Z,102757.53
2023-05-07T04:52:15.937Z,102797.22
2023-05-07T04:55:03.448Z,102799.91
2023-05-07T04:57:55.630Z,102810.47
2023-05-07T05:00:43.952Z,102777.91
2023-05-07T05:03:31.428Z,102781.53
2023-05-07T05:06:19.000Z,102788.59
2023-05-07T05:09:06.098Z,102805.38
2023-05-07T05:11:54.425Z,102796.63
2023-05-07T05:14:42.563Z,102794.00
2023-05-07T05:17:29.962Z,102792.28
2023-05-07T05:20:17.407Z,102757.13
2023-05-07T05:23:04.765Z,102801.19
2023-05-07T05:25:52.347Z,102753.69
2023-05-07T05:28:39.684Z,102809.16
2023-05-07T05:31:27.224Z,102766.06
2023-05-07T05:34:14.300Z,102788.13
2023-05-07T05:37:02.840Z,102757.34
2023-05-07T05:39:50.009Z,102782.00
2023-05-07T05:42:37.205Z,102791.75
2023-05-07T05:45:25.212Z,102806.75
2023-05-07T05:48:12.505Z,102779.50
2023-05-07T05:50:59.773Z,102789.22
2023-05-07T05:53:46.987Z,102788.38
2023-05-07T05:56:34.547Z,102797.19
2023-05-07T05:59:22.365Z,102754.97
2023-05-07T06:02:10.033Z,102796.38
2023-05-07T06:04:57.299Z,102787.56
2023-05-07T06:07:44.328Z,102785.81
2023-05-07T06:10:31.672Z,102795.56
2023-05-07T06:13:18.967Z,102790.28
2023-05-07T06:16:06.353Z,102798.19
2023-05-07T06:18:53.495Z,102776.19
2023-05-07T06:21:40.670Z,102781.47
2023-05-07T06:24:28.041Z,102796.44
2023-05-07T06:27:15.702Z,102800.81
2023-05-07T06:30:05.913Z,102794.63
2023-05-07T06:32:53.222Z,102769.13
2023-05-07T06:35:40.723Z,102785.84
2023-05-07T06:38:27.769Z,102775.25
2023-05-07T06:41:14.945Z,102778.75
2023-05-07T06:44:02.872Z,102789.28
2023-05-07T06:46:53.867Z,102790.16
2023-05-07T06:49:41.133Z,102774.25
2023-05-07T06:52:28.363Z,102783.00
2023-05-07T06:55:16.380Z,102772.41
2023-05-07T06:58:03.584Z,102764.41
2023-05-07T07:00:50.934Z,102775.78
2023-05-07T07:03:38.153Z,102760.78
2023-05-07T07:06:25.931Z,102766.84
2023-05-07T07:09:14.037Z,102768.56
2023-05-07T07:12:01.915Z,102772.88
2023-05-07T07:14:49.939Z,102769.22
2023-05-07T07:17:37.148Z,102768.25
2023-05-07T07:20:24.742Z,102747.06
2023-05-07T07:23:12.021Z,102765.44
2023-05-07T07:25:59.139Z,102752.16
2023-05-07T07:28:48.420Z,102763.50
2023-05-07T07:31:39.182Z,102755.47
2023-05-07T07:34:26.242Z,102775.63
2023-05-07T07:37:13.566Z,102735.03
2023-05-07T07:40:00.447Z,102748.09
2023-05-07T07:42:47.578Z,102751.47
2023-05-07T07:45:34.599Z,102722.41
2023-05-07T07:48:22.452Z,102755.63
2023-05-07T07:51:10.734Z,102735.28
2023-05-07T07:53:59.747Z,102724.59
2023-05-07T07:56:47.358Z,102712.19
2023-05-07T07:59:35.587Z,102738.31
2023-05-07T08:02:22.746Z,102741.72
2023-05-07T08:05:11.161Z,102750.44
2023-05-07T08:07:58.264Z,102751.19
2023-05-07T08:10:49.753Z,102725.63
2023-05-07T08:13:42.503Z,102700.88
2023-05-07T08:16:31.070Z,102750.78
2023-05-07T08:19:19.465Z,102755.91
2023-05-07T08:22:06.936Z,102755.72
2023-05-07T08:24:54.931Z,102756.41
2023-05-07T08:27:42.499Z,102751.81
2023-05-07T08:30:30.286Z,102756.97
2023-05-07T08:33:17.610Z,102740.25
2023-05-07T08:36:04.709Z,102750.50
2023-05-07T08:38:52.756Z,102756.59
2023-05-07T08:41:40.027Z,102731.81
2023-05-07T08:44:32.926Z,102749.25
2023-05-07T08:47:23.207Z,102727.19
2023-05-07T08:50:12.816Z,102753.50
2023-05-07T08:53:01.343Z,102708.56
2023-05-07T08:55:50.031Z,102729.47
2023-05-07T08:58:37.539Z,102739.97
2023-05-07T09:01:30.454Z,102708.41
2023-05-07T09:04:18.461Z,102745.97
2023-05-07T09:07:05.930Z,102727.47
2023-05-07T09:09:56.387Z,102737.00
2023-05-07T09:12:43.788Z,102720.28
2023-05-07T09:15:33.244Z,102752.53
2023-05-07T09:18:24.530Z,102744.38
2023-05-07T09:21:11.651Z,102707.38
2023-05-07T09:23:59.656Z,102740.41
2023-05-07T09:26:54.331Z,102734.91
2023-05-07T09:29:41.776Z,102738.38
2023-05-07T09:32:29.591Z,102720.56
2023-05-07T09:35:19.657Z,102677.28
2023-05-07T09:38:11.876Z,102744.41
2023-05-07T09:40:59.282Z,102703.63
2023-05-07T09:43:46.466Z,102736.47
2023-05-07T09:46:36.513Z,102734.34
2023-05-07T09:49:28.414Z,102723.25
2023-05-07T09:52:23.013Z,102721.81
2023-05-07T09:55:14.443Z,102728.47
2023-05-07T09:58:03.937Z,102699.94
2023-05-07T10:00:52.555Z,102720.50
2023-05-07T10:03:40.993Z,102720.03
2023-05-07T10:06:30.139Z,102725.88
2023-05-07T10:09:18.147Z,102724.63
2023-05-07T10:12:06.226Z,102712.69
2023-05-07T10:14:55.222Z,102682.50
2023-05-07T10:17:44.659Z,102723.25
2023-05-07T10:20:33.563Z,102722.81
2023-05-07T10:23:23.994Z,102717.97
2023-05-07T10:26:13.640Z,102722.16
2023-05-07T10:29:04.250Z,102677.81
2023-05-07T10:32:16.804Z,102719.56
2023-05-07T10:35:08.480Z,102710.41
2023-05-07T10:37:56.095Z,102719.03
2023-05-07T10:40:47.792Z,102704.75
2023-05-07T10:43:37.941Z,102721.38
2023-05-07T10:46:50.961Z,102715.72
2023-05-07T10:49:41.703Z,102708.41
2023-05-07T10:52:37.674Z,102716.97
2023-05-07T10:55:38.038Z,102714.00
2023-05-07T10:58:42.640Z,102720.13
2023-05-07T11:02:11.813Z,102721.00
2023-05-07T11:05:44.969Z,102714.88
2023-05-07T11:08:38.811Z,102689.00
2023-05-07T11:11:27.169Z,102720.59
2023-05-07T11:14:21.610Z,102700.56
2023-05-07T11:17:23.902Z,102708.47
2023-05-07T11:20:18.127Z,102703.53
2023-05-07T11:23:15.264Z,102657.38
2023-05-07T11:26:21.538Z,102698.50
2023-05-07T11:29:09.607Z,102695.03
2023-05-07T11:31:58.247Z,102705.59
2023-05-07T11:34:49.926Z,102712.72
2023-05-07T11:37:41.070Z,102688.31
2023-05-07T11:40:30.002Z,102722.63
2023-05-07T11:43:17.240Z,102718.66
2023-05-07T11:46:05.515Z,102685.41
2023-05-07T11:48:53.342Z,102665.44
2023-05-07T11:51:49.673Z,102693.44
2023-05-07T11:54:37.170Z,102697.78
2023-05-07T11:57:25.140Z,102684.50
2023-05-07T12:00:16.261Z,102719.47
2023-05-07T12:03:03.833Z,102712.38
2023-05-07T12:05:51.474Z,102698.34
2023-05-07T12:08:39.861Z,102713.25
2023-05-07T12:11:33.738Z,102717.84
2023-05-07T12:14:20.835Z,102716.94
2023-05-07T12:17:08.422Z,102703.91
2023-05-07T12:19:56.885Z,102718.13
2023-05-07T12:22:44.402Z,102714.69
2023-05-07T12:25:31.448Z,102716.69
2023-05-07T12:28:18.552Z,102720.03
2023-05-07T12:31:07.684Z,102714.47
2023-05-07T12:33:56.069Z,102710.75
2023-05-07T12:36:43.091Z,102721.13
2023-05-07T12:39:30.510Z,102720.81
2023-05-07T12:42:22.165Z,102693.44
2023-05-07T12:45:09.300Z,102725.38
2023-05-07T12:47:56.878Z,102701.78
2023-05-07T12:50:44.212Z,102717.50
2023-05-07T12:53:32.556Z,102720.31
2023-05-07T12:56:20.462Z,102718.56
2023-05-07T12:59:09.939Z,102717.84
2023-05-07T13:01:57.062Z,102720.78
2023-05-07T13:04:45.899Z,102711.16
2023-05-07T13:07:33.004Z,102711.13
2023-05-07T13:10:20.004Z,102714.69
2023-05-07T13:13:06.887Z,102724.59
2023-05-07T13:15:53.909Z,102696.53
2023-05-07T13:18:41.152Z,102704.63
2023-05-07T13:21:28.514Z,102695.22
2023-05-07T13:24:15.465Z,102697.28
2023-05-07T13:27:02.529Z,102683.63
2023-05-07T13:29:49.856Z,102704.91
2023-05-07T13:32:36.948Z,102691.69
2023-05-07T13:35:24.209Z,102698.16
2023-05-07T13:38:11.182Z,102699.00
2023-05-07T13:40:58.226Z,102702.84
2023-05-07T13:43:46.196Z,102694.75
2023-05-07T13:46:33.321Z,102703.50
2023-05-07T13:49:20.446Z,102703.50
2023-05-07T13:52:07.834Z,102698.31
2023-05-07T13:54:54.948Z,102708.06
2023-05-07T13:57:41.907Z,102708.91
2023-05-07T14:00:29.624Z,102711.47
2023-05-07T14:03:17.927Z,102704.34
2023-05-07T14:06:05.066Z,102708.84
2023-05-07T14:08:52.211Z,102704.31
2023-05-07T14:11:39.420Z,102707.88
2023-05-07T14:14:26.749Z,102687.63
2023-05-07T14:17:13.819Z,102707.66
2023-05-07T14:20:00.798Z,102705.81
2023-05-07T14:22:47.787Z,102703.91
2023-05-07T14:25:34.825Z,102707.38
2023-05-07T14:28:21.902Z,102695.22
2023-05-07T14:31:09.219Z,102675.09
2023-05-07T14:33:56.413Z,102689.09
2023-05-07T14:36:43.509Z,102707.75
2023-05-07T14:39:30.715Z,102687.56
2023-05-07T14:42:18.677Z,102698.16
2023-05-07T14:45:06.665Z,102703.59
2023-05-07T14:47:53.907Z,102700.06
2023-05-07T14:50:41.153Z,102695.72
2023-05-07T14:53:08.438Z,102707.09
2023-05-07T14:55:36.081Z,102699.09
2023-05-07T14:58:23.166Z,102635.31
2023-05-07T15:01:10.297Z,102699.88
2023-05-07T15:03:57.424Z,102703.28
2023-05-07T15:06:44.551Z,102676.09
2023-05-07T15:09:31.683Z,102696.00
2023-05-07T15:12:18.849Z,102698.00
2023-05-07T15:15:05.925Z,102699.69
2023-05-07T15:17:52.840Z,102684.09
2023-05-07T15:20:40.118Z,102698.22
2023-05-07T15:23:28.458Z,102690.41
2023-05-07T15:26:15.606Z,102695.03
2023-05-07T15:29:02.660Z,102688.38
2023-05-07T15:31:49.831Z,102692.03
2023-05-07T15:34:36.738Z,102688.75
2023-05-07T15:37:23.763Z,102695.06
2023-05-07T15:40:10.970Z,102688.13
2023-05-07T15:42:58.206Z,102689.19
2023-05-07T15:45:45.388Z,102648.25
2023-05-07T15:48:32.588Z,102693.06
2023-05-07T15:51:19.737Z,102683.31
2023-05-07T15:54:07.270Z,102674.78
2023-05-07T15:56:54.400Z,102679.31
2023-05-07T15:59:41.611Z,102682.13
2023-05-07T16:02:28.736Z,102683.19
2023-05-07T16:05:15.994Z,102688.63
2023-05-07T16:08:03.120Z,102678.97
2023-05-07T16:10:51.171Z,102682.56
2023-05-07T16:13:41.405Z,102683.44
2023-05-07T16:16:28.426Z,102680.88
2023-05-07T16:19:16.371Z,102681.00
2023-05-07T16:22:03.380Z,102683.78
2023-05-07T16:24:50.369Z,102683.88
2023-05-07T16:27:37.592Z,102687.56
2023-05-07T16:30:24.913Z,102683.22
2023-05-07T16:33:11.941Z,102679.75
2023-05-07T16:35:59.083Z,102670.09
2023-05-07T16:38:46.720Z,102674.53
2023-05-07T16:41:34.615Z,102676.31
2023-05-07T16:44:21.770Z,102674.59
2023-05-07T16:47:08.837Z,102663.97
2023-05-07T16:49:55.883Z,102664.00
2023-05-07T16:52:42.913Z,102663.91
2023-05-07T16:55:30.131Z,102657.78
2023-05-07T16:58:17.134Z,102670.84
2023-05-07T17:01:04.239Z,102650.59
2023-05-07T17:03:51.393Z,102660.97
2023-05-07T17:06:38.571Z,102657.50
2023-05-07T17:09:25.556Z,102662.75
2023-05-07T17:12:12.619Z,102666.25
2023-05-07T17:14:59.664Z,102660.84
2023-05-07T17:17:46.696Z,102664.38
2023-05-07T17:20:34.398Z,102642.66
2023-05-07T17:23:21.423Z,102664.56
2023-05-07T17:26:08.444Z,102661.28
2023-05-07T17:28:59.187Z,102618.38
2023-05-07T17:31:46.566Z,102653.28
2023-05-07T17:34:35.136Z,102656.00
2023-05-07T17:37:23.810Z,102643.78
2023-05-07T17:40:11.307Z,102642.13
2023-05-07T17:42:59.630Z,102663.06
2023-05-07T17:45:46.859Z,102632.25
2023-05-07T17:48:33.969Z,102626.22
2023-05-07T17:51:22.309Z,102656.19
2023-05-07T17:54:09.582Z,102653.00
2023-05-07T17:56:58.332Z,102653.31
2023-05-07T17:59:45.780Z,102630.94
2023-05-07T18:02:32.801Z,102646.97
2023-05-07T18:05:20.094Z,102645.53
2023-05-07T18:08:07.028Z,102631.94
2023-05-07T18:10:54.325Z,102616.44
2023-05-07T18:13:41.558Z,102642.13
2023-05-07T18:16:29.564Z,102659.84
2023-05-07T18:19:16.603Z,102637.28
2023-05-07T18:22:03.742Z,102639.28
2023-05-07T18:24:50.826Z,102615.84
2023-05-07T18:27:38.186Z,102652.88
2023-05-07T18:30:25.986Z,102644.41
2023-05-07T18:33:13.130Z,102619.13
2023-05-07T18:36:00.196Z,102660.59
2023-05-07T18:38:47.379Z,102653.72
2023-05-07T18:41:35.199Z,102660.16
2023-05-07T18:44:22.235Z,102637.66
2023-05-07T18:47:09.354Z,102604.59
2023-05-07T18:49:56.964Z,102642.50
2023-05-07T18:52:43.977Z,102649.53
2023-05-07T18:55:31.107Z,102657.66
2023-05-07T18:58:18.014Z,102649.97
2023-05-07T19:01:05.266Z,102666.81
2023-05-07T19:03:52.408Z,102668.78
2023-05-07T19:06:39.601Z,102621.59
2023-05-07T19:09:26.729Z,102663.91
2023-05-07T19:12:15.403Z,102674.69
2023-05-07T19:15:02.775Z,102645.91
2023-05-07T19:17:50.293Z,102675.81
2023-05-07T19:20:37.536Z,102668.84
2023-05-07T19:23:24.443Z,102663.78
2023-05-07T19:26:11.457Z,102678.78
2023-05-07T19:29:12.421Z,102675.41
2023-05-07T19:32:04.232Z,102683.50
2023-05-07T19:34:51.266Z,102680.88
2023-05-07T19:37:38.593Z,102680.06
2023-05-07T19:40:26.509Z,102686.34
2023-05-07T19:43:13.568Z,102689.94
2023-05-07T19:46:01.437Z,102683.00
2023-05-07T19:48:48.696Z,102669.06
2023-05-07T19:51:35.707Z,102675.28
2023-05-07T19:54:23.109Z,102683.16
2023-05-07T19:57:10.329Z,102660.38
2023-05-07T19:59:57.819Z,102655.19
2023-05-07T20:02:45.069Z,102643.91
2023-05-07T20:05:32.200Z,102667.59
2023-05-07T20:08:19.305Z,102667.63
2023-05-07T20:11:06.565Z,102658.06
2023-05-07T20:13:53.698Z,102677.38
2023-05-07T20:16:41.054Z,102616.81
2023-05-07T20:19:28.255Z,102673.88
2023-05-07T20:22:15.390Z,102687.13
2023-05-07T20:25:02.485Z,102695.09
2023-05-07T20:27:49.630Z,102684.59
2023-05-07T20:30:37.245Z,102687.22
2023-05-07T20:33:24.352Z,102691.66
2023-05-07T20:36:11.363Z,102681.13
2023-05-07T20:38:58.397Z,102690.84
2023-05-07T20:41:45.479Z,102685.63
2023-05-07T20:44:32.448Z,102697.09
2023-05-07T20:47:19.957Z,102699.75
2023-05-07T20:50:14.622Z,102688.38
2023-05-07T20:53:02.248Z,102694.47
2023-05-07T20:55:49.258Z,102703.34
2023-05-07T20:58:38.936Z,102668.28
2023-05-07T21:01:26.121Z,102701.63
2023-05-07T21:04:13.136Z,102685.88
2023-05-07T21:07:00.243Z,102706.00
2023-05-07T21:09:47.504Z,102704.28
2023-05-07T21:12:34.614Z,102667.41
2023-05-07T21:15:21.736Z,102679.72
2023-05-07T21:18:08.914Z,102685.88
2023-05-07T21:20:56.353Z,102707.78
2023-05-07T21:23:43.460Z,102700.75
2023-05-07T21:26:31.174Z,102668.28
2023-05-07T21:29:18.259Z,102699.84
2023-05-07T21:32:05.407Z,102703.41
2023-05-07T21:34:52.616Z,102698.94
2023-05-07T21:37:39.631Z,102677.03
2023-05-07T21:40:27.248Z,102705.16
2023-05-07T21:43:14.598Z,102710.47
2023-05-07T21:46:01.727Z,102710.47
2023-05-07T21:48:48.910Z,102701.66
2023-05-07T21:51:36.353Z,102712.22
2023-05-07T21:54:23.597Z,102706.06
2023-05-07T21:57:10.874Z,102704.34
2023-05-07T21:59:57.860Z,102714.88
2023-05-07T22:02:44.923Z,102708.78
2023-05-07T22:05:32.131Z,102704.34
2023-05-07T22:08:19.298Z,102698.13
2023-05-07T22:11:06.409Z,102701.66
2023-05-07T22:13:53.494Z,102708.75
2023-05-07T22:16:40.579Z,102671.00
2023-05-07T22:19:27.639Z,102712.28
2023-05-07T22:22:14.688Z,102707.00
2023-05-07T22:25:01.934Z,102699.13
2023-05-07T22:27:48.959Z,102690.38
2023-05-07T22:30:36.504Z,102678.03
2023-05-07T22:33:23.647Z,102706.16
2023-05-07T22:36:10.841Z,102675.47
2023-05-07T22:38:58.036Z,102675.53
2023-05-07T22:41:45.199Z,102680.78
2023-05-07T22:44:32.829Z,102665.84
2023-05-07T22:47:19.751Z,102710.66
2023-05-07T22:50:06.782Z,102719.47
2023-05-07T22:52:54.479Z,102700.97
2023-05-07T22:55:41.788Z,102685.19
2023-05-07T22:58:24.898Z,102704.56
2023-05-07T23:00:51.933Z,102708.94
2023-05-07T23:03:19.120Z,102679.97
2023-05-07T23:05:46.286Z,102709.84
2023-05-07T23:08:13.533Z,102708.97
2023-05-07T23:10:40.899Z,102685.28
2023-05-07T23:13:13.477Z,102709.91
2023-05-07T23:15:41.121Z,102700.25
2023-05-07T23:18:08.276Z,102702.03
2023-05-07T23:20:35.779Z,102709.97
2023-05-07T23:23:03.406Z,102701.19
2023-05-07T23:25:30.605Z,102706.47
2023-05-07T23:27:57.641Z,102679.28
2023-05-07T23:30:25.066Z,102704.75
2023-05-07T23:32:52.194Z,102687.19
2023-05-07T23:35:19.257Z,102681.94
2023-05-07T23:37:46.445Z,102684.56
2023-05-07T23:40:13.846Z,102695.13
2023-05-07T23:42:41.071Z,102702.22
2023-05-07T23:45:08.778Z,102667.97
2023-05-07T23:47:36.000Z,102699.59
2023-05-07T23:50:03.318Z,102698.72
2023-05-07T23:52:30.426Z,102668.84
2023-05-07T23:54:57.582Z,102646.91
2023-05-07T23:57:24.931Z,102662.69
2023-05-07T23:59:52.247Z,102686.44
