createdAt,value
2023-04-16T00:00:41.732Z,0.00
2023-04-16T00:01:41.761Z,0.00
2023-04-16T00:02:41.937Z,0.00
2023-04-16T00:03:41.940Z,0.00
2023-04-16T00:04:41.780Z,0.00
2023-04-16T00:05:41.673Z,0.00
2023-04-16T00:06:41.671Z,0.00
2023-04-16T00:07:41.665Z,0.00
2023-04-16T00:08:41.654Z,0.00
2023-04-16T00:09:41.630Z,0.00
2023-04-16T00:10:41.633Z,0.00
2023-04-16T00:11:41.618Z,0.00
2023-04-16T00:12:41.622Z,0.00
2023-04-16T00:13:41.607Z,0.00
2023-04-16T00:14:41.581Z,0.00
2023-04-16T00:15:41.561Z,0.00
2023-04-16T00:16:41.589Z,0.00
2023-04-16T00:17:41.565Z,0.00
2023-04-16T00:18:41.557Z,0.00
2023-04-16T00:19:41.519Z,0.00
2023-04-16T00:20:41.521Z,0.00
2023-04-16T00:21:41.494Z,0.00
2023-04-16T00:22:41.508Z,0.00
2023-04-16T00:23:41.472Z,0.00
2023-04-16T00:24:41.465Z,0.00
2023-04-16T00:25:41.451Z,0.00
2023-04-16T00:26:41.455Z,0.00
2023-04-16T00:27:41.429Z,0.00
2023-04-16T00:28:41.420Z,0.00
2023-04-16T00:29:41.416Z,0.00
2023-04-16T00:30:41.437Z,0.00
2023-04-16T00:31:41.384Z,0.00
2023-04-16T00:32:41.410Z,0.00
2023-04-16T00:33:41.378Z,0.00
2023-04-16T00:34:41.386Z,0.00
2023-04-16T00:35:41.352Z,0.00
2023-04-16T00:36:41.331Z,0.00
2023-04-16T00:37:41.316Z,0.00
2023-04-16T00:38:41.324Z,0.00
2023-04-16T00:39:41.312Z,0.00
2023-04-16T00:40:41.308Z,0.00
2023-04-16T00:41:41.295Z,0.00
2023-04-16T00:42:48.882Z,0.00
2023-04-16T00:43:41.260Z,0.00
2023-04-16T00:44:41.258Z,0.00
2023-04-16T00:45:41.241Z,0.00
2023-04-16T00:46:41.332Z,0.00
2023-04-16T00:47:41.256Z,0.00
2023-04-16T00:48:41.215Z,0.00
2023-04-16T00:49:41.188Z,0.00
2023-04-16T00:50:41.212Z,0.00
2023-04-16T00:51:41.166Z,0.00
2023-04-16T00:52:41.160Z,0.00
2023-04-16T00:53:41.156Z,0.00
2023-04-16T00:54:41.163Z,0.00
2023-04-16T00:55:41.138Z,0.00
2023-04-16T00:56:41.110Z,0.00
2023-04-16T00:57:41.124Z,0.00
2023-04-16T00:58:41.106Z,0.00
2023-04-16T00:59:41.078Z,0.00
2023-04-16T01:00:41.066Z,0.00
2023-04-16T01:01:41.100Z,0.00
2023-04-16T01:02:41.190Z,0.00
2023-04-16T01:03:41.450Z,0.00
2023-04-16T01:04:41.031Z,0.00
2023-04-16T01:05:41.024Z,0.00
2023-04-16T01:06:41.049Z,0.00
2023-04-16T01:07:40.995Z,0.00
2023-04-16T01:08:40.998Z,0.00
2023-04-16T01:09:40.981Z,0.00
2023-04-16T01:10:40.960Z,0.00
2023-04-16T01:11:40.947Z,0.00
2023-04-16T01:12:40.950Z,0.00
2023-04-16T01:13:40.951Z,0.00
2023-04-16T01:14:40.922Z,0.00
2023-04-16T01:15:40.948Z,0.00
2023-04-16T01:16:40.896Z,0.00
2023-04-16T01:17:40.940Z,0.00
2023-04-16T01:18:40.889Z,0.00
2023-04-16T01:19:40.873Z,0.00
2023-04-16T01:20:40.861Z,0.00
2023-04-16T01:21:40.850Z,0.00
2023-04-16T01:22:40.869Z,0.00
2023-04-16T01:23:40.828Z,0.00
2023-04-16T01:24:40.818Z,0.00
2023-04-16T01:25:40.810Z,0.00
2023-04-16T01:26:40.807Z,0.00
2023-04-16T01:27:40.805Z,0.00
2023-04-16T01:28:40.774Z,0.00
2023-04-16T01:29:40.769Z,0.00
2023-04-16T01:30:40.762Z,0.00
2023-04-16T01:31:40.772Z,0.00
2023-04-16T01:32:40.734Z,0.00
2023-04-16T01:33:40.723Z,0.00
2023-04-16T01:34:40.703Z,0.00
2023-04-16T01:35:40.704Z,0.00
2023-04-16T01:36:40.701Z,0.00
2023-04-16T01:37:40.668Z,0.00
2023-04-16T01:38:40.695Z,0.00
2023-04-16T01:39:40.647Z,0.00
2023-04-16T01:40:40.638Z,0.00
2023-04-16T01:41:40.620Z,0.00
2023-04-16T01:42:40.616Z,0.00
2023-04-16T01:43:40.614Z,0.00
2023-04-16T01:44:40.594Z,0.00
2023-04-16T01:45:40.577Z,0.00
2023-04-16T01:46:40.635Z,0.00
2023-04-16T01:47:40.614Z,0.00
2023-04-16T01:48:40.546Z,0.00
2023-04-16T01:49:40.534Z,0.00
2023-04-16T01:50:40.525Z,0.00
2023-04-16T01:51:40.513Z,0.00
2023-04-16T01:52:40.529Z,0.00
2023-04-16T01:53:40.510Z,0.00
2023-04-16T01:54:40.504Z,0.00
2023-04-16T01:55:40.484Z,0.00
2023-04-16T01:56:40.464Z,0.00
2023-04-16T01:57:40.449Z,0.00
2023-04-16T01:58:40.441Z,0.00
2023-04-16T01:59:40.439Z,0.00
2023-04-16T02:00:40.522Z,0.00
2023-04-16T02:01:40.419Z,0.00
2023-04-16T02:02:40.500Z,0.00
2023-04-16T02:03:40.661Z,0.00
2023-04-16T02:04:40.383Z,0.00
2023-04-16T02:05:40.360Z,0.00
2023-04-16T02:06:40.364Z,0.00
2023-04-16T02:07:40.339Z,0.00
2023-04-16T02:08:40.329Z,0.00
2023-04-16T02:09:40.318Z,0.00
2023-04-16T02:10:40.328Z,0.00
2023-04-16T02:11:40.310Z,0.00
2023-04-16T02:12:40.288Z,0.00
2023-04-16T02:13:40.271Z,0.00
2023-04-16T02:14:40.260Z,0.00
2023-04-16T02:15:40.258Z,0.00
2023-04-16T02:16:40.288Z,0.00
2023-04-16T02:17:40.266Z,0.00
2023-04-16T02:18:40.219Z,0.00
2023-04-16T02:19:40.201Z,0.00
2023-04-16T02:20:40.196Z,0.00
2023-04-16T02:21:40.182Z,0.00
2023-04-16T02:22:40.186Z,0.00
2023-04-16T02:23:40.157Z,0.00
2023-04-16T02:24:40.157Z,0.00
2023-04-16T02:25:40.149Z,0.00
2023-04-16T02:26:40.147Z,0.00
2023-04-16T02:27:40.134Z,0.00
2023-04-16T02:28:40.115Z,0.00
2023-04-16T02:29:40.091Z,0.00
2023-04-16T02:30:40.107Z,0.00
2023-04-16T02:31:40.156Z,0.00
2023-04-16T02:32:40.136Z,0.00
2023-04-16T02:33:40.067Z,0.00
2023-04-16T02:34:40.069Z,0.00
2023-04-16T02:35:40.066Z,0.00
2023-04-16T02:36:40.010Z,0.00
2023-04-16T02:37:40.004Z,0.00
2023-04-16T02:38:39.998Z,0.00
2023-04-16T02:39:39.982Z,0.00
2023-04-16T02:40:39.994Z,0.00
2023-04-16T02:41:40.146Z,0.00
2023-04-16T02:42:39.972Z,0.00
2023-04-16T02:43:46.964Z,0.00
2023-04-16T02:44:39.938Z,0.00
2023-04-16T02:45:39.970Z,0.00
2023-04-16T02:46:39.914Z,0.00
2023-04-16T02:47:39.932Z,0.00
2023-04-16T02:48:39.883Z,0.00
2023-04-16T02:49:39.887Z,0.00
2023-04-16T02:50:39.858Z,0.00
2023-04-16T02:51:39.849Z,0.00
2023-04-16T02:52:39.846Z,0.00
2023-04-16T02:53:39.829Z,0.00
2023-04-16T02:54:39.828Z,0.00
2023-04-16T02:55:39.818Z,0.00
2023-04-16T02:56:39.836Z,0.00
2023-04-16T02:57:39.798Z,0.00
2023-04-16T02:58:39.789Z,0.00
2023-04-16T02:59:39.765Z,0.00
2023-04-16T03:00:39.758Z,0.00
2023-04-16T03:01:39.865Z,0.00
2023-04-16T03:02:39.840Z,0.00
2023-04-16T03:03:39.753Z,0.00
2023-04-16T03:04:39.821Z,0.00
2023-04-16T03:05:40.292Z,0.00
2023-04-16T03:06:39.682Z,0.00
2023-04-16T03:07:39.676Z,0.00
2023-04-16T03:08:39.675Z,0.00
2023-04-16T03:09:39.653Z,0.00
2023-04-16T03:10:39.638Z,0.00
2023-04-16T03:11:39.634Z,0.00
2023-04-16T03:12:39.615Z,0.00
2023-04-16T03:13:39.619Z,0.00
2023-04-16T03:14:39.614Z,0.00
2023-04-16T03:15:39.606Z,0.00
2023-04-16T03:16:39.578Z,0.00
2023-04-16T03:17:39.598Z,0.00
2023-04-16T03:18:39.557Z,0.00
2023-04-16T03:19:39.551Z,0.00
2023-04-16T03:20:39.548Z,0.00
2023-04-16T03:21:39.543Z,0.00
2023-04-16T03:22:39.531Z,0.00
2023-04-16T03:23:39.517Z,0.00
2023-04-16T03:24:39.511Z,0.00
2023-04-16T03:25:39.479Z,0.00
2023-04-16T03:26:39.462Z,0.00
2023-04-16T03:27:39.456Z,0.00
2023-04-16T03:28:39.451Z,0.00
2023-04-16T03:29:39.439Z,0.00
2023-04-16T03:30:39.453Z,0.00
2023-04-16T03:31:39.477Z,0.00
2023-04-16T03:32:39.493Z,0.00
2023-04-16T03:33:39.390Z,0.00
2023-04-16T03:34:39.396Z,0.00
2023-04-16T03:35:39.383Z,0.00
2023-04-16T03:36:39.362Z,0.00
2023-04-16T03:37:39.385Z,0.00
2023-04-16T03:38:39.355Z,0.00
2023-04-16T03:39:39.324Z,0.00
2023-04-16T03:40:39.311Z,0.00
2023-04-16T03:41:39.308Z,0.00
2023-04-16T03:42:39.312Z,0.00
2023-04-16T03:43:39.282Z,0.00
2023-04-16T03:44:39.276Z,0.00
2023-04-16T03:45:39.257Z,0.00
2023-04-16T03:46:39.288Z,0.00
2023-04-16T03:47:39.299Z,0.00
2023-04-16T03:48:39.232Z,0.00
2023-04-16T03:49:39.222Z,0.00
2023-04-16T03:50:39.199Z,0.00
2023-04-16T03:51:39.190Z,0.00
2023-04-16T03:52:39.199Z,0.00
2023-04-16T03:53:39.179Z,0.00
2023-04-16T03:54:39.167Z,0.00
2023-04-16T03:55:39.146Z,0.00
2023-04-16T03:56:39.134Z,0.00
2023-04-16T03:57:39.146Z,0.00
2023-04-16T03:58:39.118Z,0.00
2023-04-16T03:59:39.109Z,0.00
2023-04-16T04:00:39.091Z,0.00
2023-04-16T04:01:39.106Z,0.00
2023-04-16T04:02:39.289Z,0.00
2023-04-16T04:03:39.419Z,0.00
2023-04-16T04:04:39.092Z,0.00
2023-04-16T04:05:39.044Z,0.00
2023-04-16T04:06:39.024Z,0.00
2023-04-16T04:07:39.029Z,0.00
2023-04-16T04:08:39.037Z,0.00
2023-04-16T04:09:38.991Z,0.00
2023-04-16T04:10:39.156Z,0.00
2023-04-16T04:11:38.976Z,0.00
2023-04-16T04:12:38.955Z,0.00
2023-04-16T04:13:38.951Z,0.00
2023-04-16T04:14:38.937Z,0.00
2023-04-16T04:15:38.958Z,0.00
2023-04-16T04:16:39.014Z,0.00
2023-04-16T04:17:38.978Z,0.00
2023-04-16T04:18:38.910Z,0.00
2023-04-16T04:19:42.337Z,0.00
2023-04-16T04:20:38.887Z,0.00
2023-04-16T04:21:38.865Z,0.00
2023-04-16T04:22:38.853Z,0.00
2023-04-16T04:23:38.839Z,0.00
2023-04-16T04:24:38.828Z,0.00
2023-04-16T04:25:38.832Z,0.00
2023-04-16T04:26:38.807Z,0.00
2023-04-16T04:27:38.797Z,0.00
2023-04-16T04:28:38.806Z,0.00
2023-04-16T04:29:38.791Z,0.00
2023-04-16T04:30:38.781Z,0.00
2023-04-16T04:31:38.814Z,0.00
2023-04-16T04:32:38.801Z,0.00
2023-04-16T04:33:38.736Z,0.00
2023-04-16T04:34:38.735Z,0.00
2023-04-16T04:35:38.720Z,0.00
2023-04-16T04:36:38.708Z,0.00
2023-04-16T04:37:38.682Z,0.00
2023-04-16T04:38:38.683Z,0.00
2023-04-16T04:39:38.667Z,0.00
2023-04-16T04:40:38.649Z,0.00
2023-04-16T04:41:38.663Z,0.00
2023-04-16T04:42:38.637Z,0.00
2023-04-16T04:43:38.624Z,0.00
2023-04-16T04:44:46.119Z,0.00
2023-04-16T04:45:38.648Z,0.00
2023-04-16T04:46:38.586Z,0.00
2023-04-16T04:47:38.692Z,5.62
2023-04-16T04:48:38.559Z,5.62
2023-04-16T04:49:38.562Z,5.62
2023-04-16T04:50:38.557Z,5.62
2023-04-16T04:51:38.534Z,5.62
2023-04-16T04:52:38.522Z,5.62
2023-04-16T04:53:38.526Z,5.62
2023-04-16T04:54:38.523Z,5.62
2023-04-16T04:55:38.488Z,5.62
2023-04-16T04:56:38.508Z,5.62
2023-04-16T04:57:38.508Z,5.62
2023-04-16T04:58:38.457Z,5.62
2023-04-16T04:59:38.442Z,5.62
2023-04-16T05:00:38.453Z,11.25
2023-04-16T05:01:38.490Z,11.25
2023-04-16T05:02:38.454Z,11.25
2023-04-16T05:03:38.520Z,11.25
2023-04-16T05:04:38.454Z,16.88
2023-04-16T05:05:38.389Z,11.25
2023-04-16T05:06:38.382Z,11.25
2023-04-16T05:07:38.357Z,16.88
2023-04-16T05:08:38.339Z,16.88
2023-04-16T05:09:38.338Z,11.25
2023-04-16T05:10:38.344Z,11.25
2023-04-16T05:11:38.327Z,11.25
2023-04-16T05:12:38.308Z,11.25
2023-04-16T05:13:38.301Z,11.25
2023-04-16T05:14:38.289Z,11.25
2023-04-16T05:15:38.291Z,11.25
2023-04-16T05:16:38.335Z,11.25
2023-04-16T05:17:38.314Z,11.25
2023-04-16T05:18:38.246Z,11.25
2023-04-16T05:19:38.232Z,16.88
2023-04-16T05:20:38.227Z,16.88
2023-04-16T05:21:38.204Z,11.25
2023-04-16T05:22:38.226Z,11.25
2023-04-16T05:23:38.184Z,16.88
2023-04-16T05:24:38.184Z,16.88
2023-04-16T05:25:38.160Z,16.88
2023-04-16T05:26:38.151Z,16.88
2023-04-16T05:27:38.134Z,11.25
2023-04-16T05:28:38.146Z,11.25
2023-04-16T05:29:38.114Z,16.88
2023-04-16T05:30:38.156Z,11.25
2023-04-16T05:31:38.094Z,16.88
2023-04-16T05:32:38.102Z,16.88
2023-04-16T05:33:38.083Z,16.88
2023-04-16T05:34:38.059Z,16.88
2023-04-16T05:35:38.059Z,16.88
2023-04-16T05:36:38.043Z,16.88
2023-04-16T05:37:38.048Z,16.88
2023-04-16T05:38:38.035Z,16.88
2023-04-16T05:39:38.673Z,16.88
2023-04-16T05:40:37.997Z,16.88
2023-04-16T05:41:37.986Z,16.88
2023-04-16T05:42:37.983Z,16.88
2023-04-16T05:43:37.955Z,16.88
2023-04-16T05:44:37.953Z,16.88
2023-04-16T05:45:37.935Z,16.88
2023-04-16T05:46:38.122Z,16.88
2023-04-16T05:47:37.952Z,22.50
2023-04-16T05:48:37.903Z,22.50
2023-04-16T05:49:37.896Z,22.50
2023-04-16T05:50:37.918Z,22.50
2023-04-16T05:51:37.866Z,22.50
2023-04-16T05:52:37.874Z,22.50
2023-04-16T05:53:37.846Z,22.50
2023-04-16T05:54:37.883Z,22.50
2023-04-16T05:55:37.844Z,16.88
2023-04-16T05:56:37.820Z,16.88
2023-04-16T05:57:37.829Z,16.88
2023-04-16T05:58:37.815Z,16.88
2023-04-16T05:59:37.796Z,16.88
2023-04-16T06:00:37.771Z,16.88
2023-04-16T06:01:37.779Z,16.88
2023-04-16T06:02:37.973Z,16.88
2023-04-16T06:03:37.880Z,22.50
2023-04-16T06:04:37.747Z,22.50
2023-04-16T06:05:37.777Z,22.50
2023-04-16T06:06:37.739Z,22.50
2023-04-16T06:07:37.703Z,22.50
2023-04-16T06:08:37.731Z,22.50
2023-04-16T06:09:37.671Z,28.12
2023-04-16T06:10:37.687Z,22.50
2023-04-16T06:11:37.661Z,22.50
2023-04-16T06:12:37.716Z,22.50
2023-04-16T06:13:37.630Z,16.88
2023-04-16T06:14:37.629Z,16.88
2023-04-16T06:15:37.720Z,22.50
2023-04-16T06:16:37.604Z,22.50
2023-04-16T06:17:37.616Z,22.50
2023-04-16T06:18:37.592Z,28.12
2023-04-16T06:19:37.585Z,28.12
2023-04-16T06:20:37.555Z,28.12
2023-04-16T06:21:37.540Z,33.75
2023-04-16T06:22:37.606Z,33.75
2023-04-16T06:23:37.537Z,22.50
2023-04-16T06:24:37.544Z,22.50
2023-04-16T06:25:37.508Z,22.50
2023-04-16T06:26:37.530Z,22.50
2023-04-16T06:27:37.481Z,28.12
2023-04-16T06:28:37.492Z,33.75
2023-04-16T06:29:41.701Z,33.75
2023-04-16T06:30:37.457Z,33.75
2023-04-16T06:31:37.466Z,33.75
2023-04-16T06:32:37.478Z,33.75
2023-04-16T06:33:37.412Z,33.75
2023-04-16T06:34:37.449Z,33.75
2023-04-16T06:35:37.402Z,39.38
2023-04-16T06:36:37.387Z,45.00
2023-04-16T06:37:37.382Z,50.62
2023-04-16T06:38:37.396Z,56.25
2023-04-16T06:39:37.361Z,56.25
2023-04-16T06:40:37.337Z,61.88
2023-04-16T06:41:37.315Z,61.88
2023-04-16T06:42:37.332Z,84.38
2023-04-16T06:43:37.310Z,112.50
2023-04-16T06:44:37.287Z,135.00
2023-04-16T06:45:44.803Z,135.00
2023-04-16T06:46:37.338Z,146.25
2023-04-16T06:47:37.334Z,157.50
2023-04-16T06:48:37.240Z,123.75
2023-04-16T06:49:37.245Z,118.12
2023-04-16T06:50:37.223Z,118.12
2023-04-16T06:51:37.208Z,112.50
2023-04-16T06:52:37.214Z,112.50
2023-04-16T06:53:37.185Z,123.75
2023-04-16T06:54:37.176Z,112.50
2023-04-16T06:55:37.164Z,118.12
2023-04-16T06:56:37.154Z,135.00
2023-04-16T06:57:37.752Z,140.62
2023-04-16T06:58:37.174Z,135.00
2023-04-16T06:59:37.124Z,140.62
2023-04-16T07:00:37.149Z,151.88
2023-04-16T07:01:37.115Z,146.25
2023-04-16T07:02:37.174Z,140.62
2023-04-16T07:03:37.277Z,123.75
2023-04-16T07:04:37.067Z,123.75
2023-04-16T07:05:37.068Z,129.38
2023-04-16T07:06:37.043Z,129.38
2023-04-16T07:07:37.033Z,140.62
2023-04-16T07:08:37.066Z,151.88
2023-04-16T07:09:37.019Z,140.62
2023-04-16T07:10:37.011Z,123.75
2023-04-16T07:11:36.985Z,129.38
2023-04-16T07:12:36.975Z,140.62
2023-04-16T07:13:36.963Z,140.62
2023-04-16T07:14:37.002Z,146.25
2023-04-16T07:15:36.950Z,163.12
2023-04-16T07:16:36.984Z,163.12
2023-04-16T07:17:37.013Z,168.75
2023-04-16T07:18:36.941Z,180.00
2023-04-16T07:19:36.924Z,146.25
2023-04-16T07:20:36.891Z,135.00
2023-04-16T07:21:36.881Z,135.00
2023-04-16T07:22:36.878Z,146.25
2023-04-16T07:23:36.861Z,168.75
2023-04-16T07:24:36.868Z,174.38
2023-04-16T07:25:36.861Z,163.12
2023-04-16T07:26:36.879Z,168.75
2023-04-16T07:27:36.806Z,168.75
2023-04-16T07:28:36.823Z,202.50
2023-04-16T07:29:36.808Z,241.88
2023-04-16T07:30:36.810Z,270.00
2023-04-16T07:31:36.855Z,298.12
2023-04-16T07:32:36.832Z,393.75
2023-04-16T07:33:36.748Z,376.88
2023-04-16T07:34:36.737Z,360.00
2023-04-16T07:35:36.723Z,365.62
2023-04-16T07:36:36.738Z,511.88
2023-04-16T07:37:36.721Z,450.00
2023-04-16T07:38:36.728Z,270.00
2023-04-16T07:39:36.707Z,275.62
2023-04-16T07:40:36.678Z,230.62
2023-04-16T07:41:36.654Z,225.00
2023-04-16T07:42:36.648Z,230.62
2023-04-16T07:43:36.645Z,230.62
2023-04-16T07:44:36.631Z,196.88
2023-04-16T07:45:36.660Z,180.00
2023-04-16T07:46:46.119Z,185.62
2023-04-16T07:47:37.618Z,202.50
2023-04-16T07:48:36.579Z,247.50
2023-04-16T07:49:36.576Z,253.12
2023-04-16T07:50:36.557Z,230.62
2023-04-16T07:51:36.542Z,213.75
2023-04-16T07:52:36.555Z,219.38
2023-04-16T07:53:36.525Z,225.00
2023-04-16T07:54:36.524Z,236.25
2023-04-16T07:55:36.500Z,247.50
2023-04-16T07:56:36.498Z,247.50
2023-04-16T07:57:36.517Z,225.00
2023-04-16T07:58:36.467Z,219.38
2023-04-16T07:59:36.472Z,225.00
2023-04-16T08:00:36.447Z,241.88
2023-04-16T08:01:36.443Z,247.50
2023-04-16T08:02:36.687Z,202.50
2023-04-16T08:03:36.559Z,191.25
2023-04-16T08:04:36.596Z,196.88
2023-04-16T08:05:36.392Z,202.50
2023-04-16T08:06:36.378Z,191.25
2023-04-16T08:07:36.381Z,213.75
2023-04-16T08:08:36.367Z,270.00
2023-04-16T08:09:36.344Z,264.38
2023-04-16T08:10:36.338Z,264.38
2023-04-16T08:11:36.347Z,275.62
2023-04-16T08:12:36.311Z,315.00
2023-04-16T08:13:36.298Z,393.75
2023-04-16T08:14:36.307Z,315.00
2023-04-16T08:15:36.381Z,326.25
2023-04-16T08:16:36.266Z,292.50
2023-04-16T08:17:36.275Z,275.62
2023-04-16T08:18:36.267Z,298.12
2023-04-16T08:19:36.237Z,286.88
2023-04-16T08:20:36.226Z,320.62
2023-04-16T08:21:36.209Z,365.62
2023-04-16T08:22:36.217Z,478.12
2023-04-16T08:23:36.184Z,360.00
2023-04-16T08:24:36.178Z,343.12
2023-04-16T08:25:36.177Z,303.75
2023-04-16T08:26:36.158Z,275.62
2023-04-16T08:27:36.145Z,247.50
2023-04-16T08:28:36.136Z,225.00
2023-04-16T08:29:36.131Z,225.00
2023-04-16T08:30:36.141Z,225.00
2023-04-16T08:31:36.154Z,230.62
2023-04-16T08:32:36.130Z,219.38
2023-04-16T08:33:36.076Z,208.12
2023-04-16T08:34:36.086Z,196.88
2023-04-16T08:35:36.055Z,213.75
2023-04-16T08:36:36.060Z,213.75
2023-04-16T08:37:36.044Z,219.38
2023-04-16T08:38:36.042Z,202.50
2023-04-16T08:39:36.039Z,196.88
2023-04-16T08:40:36.005Z,202.50
2023-04-16T08:41:36.003Z,213.75
2023-04-16T08:42:35.987Z,219.38
2023-04-16T08:43:35.973Z,219.38
2023-04-16T08:44:35.966Z,219.38
2023-04-16T08:45:35.940Z,230.62
2023-04-16T08:46:43.473Z,225.00
2023-04-16T08:47:36.013Z,219.38
2023-04-16T08:48:35.924Z,225.00
2023-04-16T08:49:35.891Z,225.00
2023-04-16T08:50:35.921Z,213.75
2023-04-16T08:51:35.872Z,225.00
2023-04-16T08:52:35.865Z,247.50
2023-04-16T08:53:35.859Z,247.50
2023-04-16T08:54:35.841Z,258.75
2023-04-16T08:55:35.825Z,247.50
2023-04-16T08:56:35.821Z,241.88
2023-04-16T08:57:35.806Z,258.75
2023-04-16T08:58:35.808Z,281.25
2023-04-16T08:59:35.782Z,286.88
2023-04-16T09:00:35.782Z,343.12
2023-04-16T09:01:35.807Z,365.62
2023-04-16T09:02:35.934Z,331.88
2023-04-16T09:03:36.605Z,298.12
2023-04-16T09:04:35.859Z,303.75
2023-04-16T09:05:35.727Z,320.62
2023-04-16T09:06:35.732Z,331.88
2023-04-16T09:07:35.706Z,343.12
2023-04-16T09:08:35.702Z,354.38
2023-04-16T09:09:35.681Z,337.50
2023-04-16T09:10:35.666Z,315.00
2023-04-16T09:11:35.661Z,337.50
2023-04-16T09:12:35.639Z,360.00
2023-04-16T09:13:35.621Z,320.62
2023-04-16T09:14:35.618Z,298.12
2023-04-16T09:15:35.606Z,320.62
2023-04-16T09:16:35.667Z,410.62
2023-04-16T09:17:35.613Z,455.62
2023-04-16T09:18:35.573Z,421.88
2023-04-16T09:19:35.559Z,466.88
2023-04-16T09:20:35.551Z,433.12
2023-04-16T09:21:35.547Z,444.38
2023-04-16T09:22:35.555Z,410.62
2023-04-16T09:23:35.516Z,382.50
2023-04-16T09:24:35.525Z,416.25
2023-04-16T09:25:35.503Z,540.00
2023-04-16T09:26:35.480Z,388.12
2023-04-16T09:27:35.486Z,360.00
2023-04-16T09:28:35.487Z,382.50
2023-04-16T09:29:35.457Z,444.38
2023-04-16T09:30:35.441Z,455.62
2023-04-16T09:31:35.477Z,416.25
2023-04-16T09:32:35.440Z,410.62
2023-04-16T09:33:35.406Z,410.62
2023-04-16T09:34:35.397Z,382.50
2023-04-16T09:35:35.387Z,371.25
2023-04-16T09:36:35.387Z,348.75
2023-04-16T09:37:35.358Z,326.25
2023-04-16T09:38:35.368Z,315.00
2023-04-16T09:39:35.339Z,292.50
2023-04-16T09:40:35.338Z,281.25
2023-04-16T09:41:35.316Z,275.62
2023-04-16T09:42:35.344Z,264.38
2023-04-16T09:43:35.294Z,264.38
2023-04-16T09:44:35.279Z,258.75
2023-04-16T09:45:35.283Z,253.12
2023-04-16T09:46:35.281Z,247.50
2023-04-16T09:47:35.255Z,241.88
2023-04-16T09:48:35.245Z,241.88
2023-04-16T09:49:35.227Z,225.00
2023-04-16T09:50:35.218Z,196.88
2023-04-16T09:51:35.203Z,163.12
2023-04-16T09:52:35.214Z,135.00
2023-04-16T09:53:35.184Z,118.12
2023-04-16T09:54:35.186Z,112.50
2023-04-16T09:55:35.170Z,112.50
2023-04-16T09:56:35.147Z,106.88
2023-04-16T09:57:35.150Z,101.25
2023-04-16T09:58:35.123Z,95.62
2023-04-16T09:59:35.121Z,90.00
2023-04-16T10:00:35.104Z,84.38
2023-04-16T10:01:35.216Z,90.00
2023-04-16T10:02:35.210Z,101.25
2023-04-16T10:03:35.364Z,112.50
2023-04-16T10:04:35.179Z,112.50
2023-04-16T10:05:35.058Z,106.88
2023-04-16T10:06:35.041Z,106.88
2023-04-16T10:07:35.057Z,101.25
2023-04-16T10:08:35.020Z,101.25
2023-04-16T10:09:35.010Z,95.62
2023-04-16T10:10:35.025Z,101.25
2023-04-16T10:11:34.987Z,118.12
2023-04-16T10:12:34.969Z,129.38
2023-04-16T10:13:34.959Z,135.00
2023-04-16T10:14:34.963Z,140.62
2023-04-16T10:15:34.940Z,146.25
2023-04-16T10:16:34.937Z,151.88
2023-04-16T10:17:34.984Z,157.50
2023-04-16T10:18:34.913Z,174.38
2023-04-16T10:19:34.914Z,185.62
2023-04-16T10:20:34.888Z,180.00
2023-04-16T10:21:34.876Z,180.00
2023-04-16T10:22:34.866Z,191.25
2023-04-16T10:23:34.859Z,196.88
2023-04-16T10:24:34.876Z,202.50
2023-04-16T10:25:34.829Z,191.25
2023-04-16T10:26:34.835Z,191.25
2023-04-16T10:27:34.809Z,191.25
2023-04-16T10:28:34.802Z,174.38
2023-04-16T10:29:34.803Z,163.12
2023-04-16T10:30:34.775Z,151.88
2023-04-16T10:31:34.760Z,151.88
2023-04-16T10:32:34.798Z,163.12
2023-04-16T10:33:34.754Z,202.50
2023-04-16T10:34:34.743Z,241.88
2023-04-16T10:35:34.715Z,258.75
2023-04-16T10:36:34.702Z,247.50
2023-04-16T10:37:34.720Z,247.50
2023-04-16T10:38:34.679Z,247.50
2023-04-16T10:39:34.681Z,241.88
2023-04-16T10:40:34.683Z,253.12
2023-04-16T10:41:34.654Z,270.00
2023-04-16T10:42:34.665Z,281.25
2023-04-16T10:43:34.638Z,270.00
2023-04-16T10:44:34.621Z,264.38
2023-04-16T10:45:34.604Z,270.00
2023-04-16T10:46:34.662Z,275.62
2023-04-16T10:47:42.140Z,286.88
2023-04-16T10:48:46.624Z,286.88
2023-04-16T10:49:34.559Z,303.75
2023-04-16T10:50:34.561Z,326.25
2023-04-16T10:51:34.545Z,360.00
2023-04-16T10:52:34.520Z,376.88
2023-04-16T10:53:34.516Z,382.50
2023-04-16T10:54:34.510Z,410.62
2023-04-16T10:55:34.490Z,444.38
2023-04-16T10:56:34.475Z,455.62
2023-04-16T10:57:34.493Z,438.75
2023-04-16T10:58:34.476Z,421.88
2023-04-16T10:59:34.463Z,427.50
2023-04-16T11:00:34.452Z,427.50
2023-04-16T11:01:34.449Z,421.88
2023-04-16T11:02:34.527Z,405.00
2023-04-16T11:03:34.550Z,360.00
2023-04-16T11:04:34.490Z,320.62
2023-04-16T11:05:34.381Z,281.25
2023-04-16T11:06:34.372Z,258.75
2023-04-16T11:07:34.353Z,247.50
2023-04-16T11:08:38.835Z,230.62
2023-04-16T11:09:34.360Z,219.38
2023-04-16T11:10:34.329Z,213.75
2023-04-16T11:11:34.319Z,213.75
2023-04-16T11:12:34.437Z,208.12
2023-04-16T11:13:34.303Z,219.38
2023-04-16T11:14:34.300Z,241.88
2023-04-16T11:15:34.266Z,264.38
2023-04-16T11:16:34.310Z,281.25
2023-04-16T11:17:34.271Z,286.88
2023-04-16T11:18:34.236Z,281.25
2023-04-16T11:19:34.246Z,275.62
2023-04-16T11:20:34.202Z,298.12
2023-04-16T11:21:34.195Z,292.50
2023-04-16T11:22:34.199Z,281.25
2023-04-16T11:23:34.172Z,258.75
2023-04-16T11:24:34.162Z,253.12
2023-04-16T11:25:34.208Z,241.88
2023-04-16T11:26:34.151Z,241.88
2023-04-16T11:27:34.131Z,247.50
2023-04-16T11:28:34.124Z,241.88
2023-04-16T11:29:34.117Z,247.50
2023-04-16T11:30:34.180Z,258.75
2023-04-16T11:31:34.124Z,264.38
2023-04-16T11:32:34.101Z,270.00
2023-04-16T11:33:34.074Z,281.25
2023-04-16T11:34:34.042Z,286.88
2023-04-16T11:35:34.052Z,275.62
2023-04-16T11:36:34.022Z,258.75
2023-04-16T11:37:34.036Z,247.50
2023-04-16T11:38:34.002Z,236.25
2023-04-16T11:39:33.991Z,236.25
2023-04-16T11:40:34.001Z,247.50
2023-04-16T11:41:33.984Z,230.62
2023-04-16T11:42:33.971Z,219.38
2023-04-16T11:43:33.955Z,208.12
2023-04-16T11:44:33.945Z,202.50
2023-04-16T11:45:33.920Z,191.25
2023-04-16T11:46:33.961Z,185.62
2023-04-16T11:47:33.981Z,180.00
2023-04-16T11:48:33.887Z,180.00
2023-04-16T11:49:33.899Z,185.62
2023-04-16T11:50:33.874Z,191.25
2023-04-16T11:51:33.871Z,202.50
2023-04-16T11:52:33.871Z,213.75
2023-04-16T11:53:33.839Z,236.25
2023-04-16T11:54:33.822Z,247.50
2023-04-16T11:55:33.816Z,264.38
2023-04-16T11:56:33.807Z,281.25
2023-04-16T11:57:33.789Z,292.50
2023-04-16T11:58:33.773Z,298.12
2023-04-16T11:59:33.793Z,303.75
2023-04-16T12:00:33.751Z,320.62
2023-04-16T12:01:33.744Z,326.25
2023-04-16T12:02:33.855Z,326.25
2023-04-16T12:03:34.055Z,309.38
2023-04-16T12:04:33.844Z,292.50
2023-04-16T12:05:33.735Z,275.62
2023-04-16T12:06:33.701Z,281.25
2023-04-16T12:07:33.679Z,286.88
2023-04-16T12:08:33.675Z,292.50
2023-04-16T12:09:33.664Z,309.38
2023-04-16T12:10:33.644Z,320.62
2023-04-16T12:11:33.631Z,337.50
2023-04-16T12:12:33.620Z,354.38
2023-04-16T12:13:33.627Z,365.62
2023-04-16T12:14:33.598Z,371.25
2023-04-16T12:15:33.585Z,371.25
2023-04-16T12:16:35.746Z,360.00
2023-04-16T12:17:33.680Z,354.38
2023-04-16T12:18:33.572Z,354.38
2023-04-16T12:19:33.544Z,365.62
2023-04-16T12:20:33.526Z,365.62
2023-04-16T12:21:33.525Z,371.25
2023-04-16T12:22:34.726Z,365.62
2023-04-16T12:23:33.500Z,360.00
2023-04-16T12:24:33.485Z,354.38
2023-04-16T12:25:33.477Z,354.38
2023-04-16T12:26:33.464Z,337.50
2023-04-16T12:27:33.467Z,326.25
2023-04-16T12:28:33.446Z,315.00
2023-04-16T12:29:33.435Z,315.00
2023-04-16T12:30:33.459Z,309.38
2023-04-16T12:31:33.409Z,309.38
2023-04-16T12:32:33.477Z,315.00
2023-04-16T12:33:33.413Z,326.25
2023-04-16T12:34:48.159Z,326.25
2023-04-16T12:35:34.364Z,320.62
2023-04-16T12:36:33.349Z,309.38
2023-04-16T12:37:33.359Z,303.75
2023-04-16T12:38:33.347Z,309.38
2023-04-16T12:39:33.332Z,309.38
2023-04-16T12:40:33.313Z,286.88
2023-04-16T12:41:33.813Z,258.75
2023-04-16T12:42:33.285Z,241.88
2023-04-16T12:43:33.275Z,241.88
2023-04-16T12:44:33.277Z,253.12
2023-04-16T12:45:33.271Z,258.75
2023-04-16T12:46:33.265Z,264.38
2023-04-16T12:47:33.295Z,258.75
2023-04-16T12:48:40.738Z,247.50
2023-04-16T12:49:33.217Z,247.50
2023-04-16T12:50:33.209Z,247.50