createdAt,value
2018-03-28T00:01:49.678Z,15.53
2018-03-28T00:04:18.322Z,14.87
2018-03-28T00:06:46.963Z,14.27
2018-03-28T00:09:15.660Z,14.03
2018-03-28T00:11:44.298Z,15.10
2018-03-28T00:14:13.669Z,15.40
2018-03-28T00:16:42.370Z,15.33
2018-03-28T00:19:11.014Z,15.70
2018-03-28T00:21:39.661Z,15.27
2018-03-28T00:24:08.295Z,15.90
2018-03-28T00:26:36.888Z,14.73
2018-03-28T00:29:05.523Z,13.83
2018-03-28T00:31:34.119Z,15.17
2018-03-28T00:34:03.519Z,15.83
2018-03-28T00:36:32.195Z,14.77
2018-03-28T00:39:00.794Z,13.40
2018-03-28T00:41:30.188Z,14.53
2018-03-28T00:43:58.777Z,13.17
2018-03-28T00:46:27.425Z,13.73
2018-03-28T00:48:56.008Z,15.57
2018-03-28T00:51:35.717Z,14.50
2018-03-28T00:54:04.466Z,12.97
2018-03-28T00:56:33.085Z,12.70
2018-03-28T00:59:01.677Z,13.33
2018-03-28T01:01:31.086Z,13.83
2018-03-28T01:04:00.479Z,13.83
2018-03-28T01:06:29.069Z,14.20
2018-03-28T01:08:57.753Z,12.20
2018-03-28T01:11:26.320Z,13.73
2018-03-28T01:13:54.951Z,14.73
2018-03-28T01:16:23.595Z,12.57
2018-03-28T01:18:52.256Z,12.70
2018-03-28T01:21:20.892Z,12.40
2018-03-28T01:23:50.261Z,11.73
2018-03-28T01:26:18.880Z,11.50
2018-03-28T01:28:48.261Z,12.10
2018-03-28T01:31:16.912Z,11.10
2018-03-28T01:33:45.532Z,10.63
2018-03-28T01:36:14.143Z,10.73
2018-03-28T01:38:42.726Z,10.40
2018-03-28T01:41:11.382Z,11.00
2018-03-28T01:43:39.954Z,10.80
2018-03-28T01:46:08.624Z,10.27
2018-03-28T01:48:37.248Z,10.60
2018-03-28T01:51:05.833Z,11.30
2018-03-28T01:53:34.473Z,9.80
2018-03-28T01:56:03.909Z,9.83
2018-03-28T01:58:32.536Z,9.83
2018-03-28T02:01:01.136Z,9.80
2018-03-28T02:03:29.825Z,9.53
2018-03-28T02:05:58.412Z,11.47
2018-03-28T02:08:27.056Z,12.70
2018-03-28T02:10:55.711Z,13.97
2018-03-28T02:13:24.351Z,12.97
2018-03-28T02:15:52.984Z,13.63
2018-03-28T02:18:22.320Z,11.63
2018-03-28T02:20:50.751Z,12.83
2018-03-28T02:23:19.362Z,13.47
2018-03-28T02:25:48.016Z,12.47
2018-03-28T02:28:19.334Z,12.47
2018-03-28T02:30:47.975Z,12.97
2018-03-28T02:33:16.642Z,14.03
2018-03-28T02:35:45.257Z,14.27
2018-03-28T02:38:13.910Z,16.47
2018-03-28T02:40:42.517Z,14.93
2018-03-28T02:43:12.007Z,16.37
2018-03-28T02:45:40.619Z,15.80
2018-03-28T02:48:10.035Z,14.60
2018-03-28T02:50:38.681Z,13.83
2018-03-28T02:53:07.255Z,15.77
2018-03-28T02:55:35.894Z,18.53
2018-03-28T02:58:04.486Z,15.33
2018-03-28T03:00:33.168Z,14.33
2018-03-28T03:03:01.758Z,16.23
2018-03-28T03:05:30.386Z,14.33
2018-03-28T03:07:58.988Z,15.43
2018-03-28T03:10:27.583Z,13.87
2018-03-28T03:12:56.225Z,15.63
2018-03-28T03:15:24.821Z,14.97
2018-03-28T03:17:53.444Z,17.70
2018-03-28T03:20:22.054Z,14.87
2018-03-28T03:22:51.442Z,17.57
2018-03-28T03:25:20.047Z,14.67
2018-03-28T03:27:48.644Z,16.63
2018-03-28T03:30:17.505Z,17.37
2018-03-28T03:32:46.161Z,17.07
2018-03-28T03:35:14.782Z,18.17
2018-03-28T03:37:43.363Z,17.50
2018-03-28T03:40:12.038Z,18.77
2018-03-28T03:42:40.648Z,16.57
2018-03-28T03:45:10.016Z,19.07
2018-03-28T03:47:38.640Z,17.57
2018-03-28T03:50:08.008Z,17.23
2018-03-28T03:52:36.655Z,21.27
2018-03-28T03:55:05.248Z,21.97
2018-03-28T03:57:33.859Z,23.77
2018-03-28T04:00:02.496Z,21.17
2018-03-28T04:02:31.132Z,23.57
2018-03-28T04:04:59.757Z,23.47
2018-03-28T04:07:28.364Z,24.00
2018-03-28T04:09:57.061Z,27.20
2018-03-28T04:12:26.421Z,31.23
2018-03-28T04:14:55.045Z,29.03
2018-03-28T04:17:24.431Z,29.93
2018-03-28T04:19:53.040Z,29.53
2018-03-28T04:22:22.474Z,33.50
2018-03-28T04:24:51.072Z,30.27
2018-03-28T04:27:19.704Z,30.37
2018-03-28T04:29:48.353Z,33.70
2018-03-28T04:32:17.061Z,33.90
2018-03-28T04:34:45.660Z,30.90
2018-03-28T04:37:14.315Z,32.00
2018-03-28T04:39:42.956Z,32.20
2018-03-28T04:42:12.298Z,33.70
2018-03-28T04:44:40.920Z,33.20
2018-03-28T04:47:09.539Z,36.10
2018-03-28T04:49:38.184Z,34.47
2018-03-28T04:52:06.807Z,34.23
2018-03-28T04:54:36.179Z,35.47
2018-03-28T04:57:04.812Z,32.20
2018-03-28T04:59:33.480Z,33.53
2018-03-28T05:02:02.924Z,35.43
2018-03-28T05:04:31.563Z,34.77
2018-03-28T05:07:00.184Z,34.93
2018-03-28T05:09:28.797Z,33.07
2018-03-28T05:11:58.202Z,34.27
2018-03-28T05:14:26.810Z,33.57
2018-03-28T05:16:55.456Z,32.97
2018-03-28T05:19:24.118Z,31.60
2018-03-28T05:21:52.799Z,31.57
2018-03-28T05:24:22.208Z,31.93
2018-03-28T05:26:50.793Z,35.57
2018-03-28T05:29:19.216Z,32.73
2018-03-28T05:31:47.834Z,36.63
2018-03-28T05:34:16.257Z,34.50
2018-03-28T05:36:45.425Z,36.80
2018-03-28T05:39:14.063Z,33.80
2018-03-28T05:41:42.652Z,35.33
2018-03-28T05:44:11.287Z,36.67
2018-03-28T05:46:39.900Z,35.27
2018-03-28T05:49:09.257Z,35.07
2018-03-28T05:51:37.888Z,42.10
2018-03-28T05:54:06.468Z,42.07
2018-03-28T05:56:35.862Z,40.07
2018-03-28T05:59:04.439Z,38.13
2018-03-28T06:01:33.077Z,36.07
2018-03-28T06:04:01.720Z,42.67
2018-03-28T06:06:30.317Z,40.03
2018-03-28T06:08:58.948Z,40.87
2018-03-28T06:11:30.872Z,40.60
2018-03-28T06:14:01.616Z,40.03
2018-03-28T06:16:30.989Z,34.83
2018-03-28T06:18:59.591Z,36.93
2018-03-28T06:21:28.242Z,36.30
2018-03-28T06:23:56.908Z,34.17
2018-03-28T06:26:25.565Z,28.17
2018-03-28T06:28:54.969Z,26.93
2018-03-28T06:31:24.423Z,26.27
2018-03-28T06:33:53.049Z,25.80
2018-03-28T06:36:21.718Z,26.77
2018-03-28T06:38:50.300Z,24.10
2018-03-28T06:41:18.969Z,27.10
2018-03-28T06:43:47.627Z,23.63
2018-03-28T06:46:17.034Z,26.17
2018-03-28T06:48:45.681Z,23.87
2018-03-28T06:51:14.265Z,22.07
2018-03-28T06:53:43.103Z,21.33
2018-03-28T06:56:11.699Z,21.77
2018-03-28T06:58:40.352Z,21.53
2018-03-28T07:01:08.728Z,20.03
2018-03-28T07:03:37.318Z,23.07
2018-03-28T07:06:05.972Z,20.77
2018-03-28T07:08:34.611Z,19.30
2018-03-28T07:11:03.995Z,20.57
2018-03-28T07:13:33.992Z,20.93
2018-03-28T07:16:02.394Z,19.53
2018-03-28T07:18:30.998Z,21.37
2018-03-28T07:21:00.422Z,22.77
2018-03-28T07:23:29.039Z,20.23
2018-03-28T07:25:57.674Z,20.53
2018-03-28T07:28:27.254Z,17.97
2018-03-28T07:30:55.863Z,16.83
2018-03-28T07:33:24.468Z,17.20
2018-03-28T07:35:53.804Z,16.03
2018-03-28T07:38:22.436Z,15.00
2018-03-28T07:40:51.026Z,13.83
2018-03-28T07:43:19.660Z,15.00
2018-03-28T07:45:48.304Z,13.13
2018-03-28T07:48:16.902Z,13.43
2018-03-28T07:50:46.300Z,12.57
2018-03-28T07:53:15.712Z,11.17
2018-03-28T07:55:45.108Z,13.73
2018-03-28T07:58:13.712Z,9.50
2018-03-28T08:00:42.321Z,10.03
2018-03-28T08:03:10.932Z,9.33
2018-03-28T08:05:39.585Z,9.13
2018-03-28T08:08:08.230Z,9.50
2018-03-28T08:10:36.839Z,8.23
2018-03-28T08:13:05.479Z,7.80
2018-03-28T08:15:34.084Z,8.30
2018-03-28T08:18:02.708Z,7.20
2018-03-28T08:20:31.357Z,5.93
2018-03-28T08:22:59.960Z,7.60
2018-03-28T08:25:28.560Z,7.13
2018-03-28T08:27:57.984Z,7.20
2018-03-28T08:30:26.654Z,7.00
2018-03-28T08:32:56.006Z,6.90
2018-03-28T08:35:24.634Z,7.33
2018-03-28T08:37:53.225Z,7.40
2018-03-28T08:40:23.641Z,7.73
2018-03-28T08:42:52.310Z,8.30
2018-03-28T08:45:20.926Z,7.20
2018-03-28T08:47:50.441Z,7.60
2018-03-28T08:50:20.091Z,7.77
2018-03-28T08:52:48.794Z,7.10
2018-03-28T08:55:17.393Z,7.80
2018-03-28T08:57:45.977Z,7.53
2018-03-28T09:00:14.652Z,8.27
2018-03-28T09:02:43.569Z,8.30
2018-03-28T09:05:12.211Z,8.43
2018-03-28T09:07:40.807Z,7.93
2018-03-28T09:10:09.510Z,7.90
2018-03-28T09:12:38.121Z,8.37
2018-03-28T09:15:06.792Z,8.73
2018-03-28T09:17:35.392Z,8.27
2018-03-28T09:20:03.739Z,8.33
2018-03-28T09:22:32.582Z,8.27
2018-03-28T09:25:01.173Z,9.57
2018-03-28T09:27:29.888Z,9.77
2018-03-28T09:29:58.502Z,9.90
2018-03-28T09:32:27.144Z,9.97
2018-03-28T09:34:55.769Z,10.67
2018-03-28T09:37:24.422Z,10.63
2018-03-28T09:39:53.084Z,13.30
2018-03-28T09:42:21.726Z,11.57
2018-03-28T09:44:50.372Z,12.67
2018-03-28T09:47:18.975Z,13.10
2018-03-28T09:49:49.081Z,13.77
2018-03-28T09:52:18.574Z,13.60
2018-03-28T09:54:47.729Z,13.90
2018-03-28T09:57:16.370Z,14.53
2018-03-28T09:59:45.030Z,16.50
2018-03-28T10:02:13.545Z,17.30
2018-03-28T10:04:50.691Z,14.70
2018-03-28T10:07:19.392Z,16.23
2018-03-28T10:09:48.559Z,15.57
2018-03-28T10:12:17.178Z,16.77
2018-03-28T10:14:45.766Z,15.90
2018-03-28T10:17:14.422Z,15.03
2018-03-28T10:19:43.061Z,22.40
2018-03-28T10:22:11.692Z,15.40
2018-03-28T10:24:40.324Z,16.10
2018-03-28T10:27:08.968Z,15.27
2018-03-28T10:29:37.610Z,14.07
2018-03-28T10:32:06.204Z,13.70
2018-03-28T10:34:34.926Z,12.17
2018-03-28T10:37:03.740Z,12.73
2018-03-28T10:39:32.409Z,12.10
2018-03-28T10:42:01.024Z,12.40
2018-03-28T10:44:29.665Z,12.73
2018-03-28T10:46:59.065Z,11.53
2018-03-28T10:49:28.487Z,11.80
2018-03-28T10:51:57.103Z,12.23
2018-03-28T10:54:25.711Z,12.97
2018-03-28T10:56:54.338Z,11.23
2018-03-28T10:59:23.718Z,12.67
2018-03-28T11:01:52.349Z,12.97
2018-03-28T11:04:21.049Z,11.73
2018-03-28T11:06:49.495Z,11.80
2018-03-28T11:09:18.883Z,11.70
2018-03-28T11:11:47.549Z,11.57
2018-03-28T11:14:16.214Z,11.37
2018-03-28T11:16:44.837Z,11.50
2018-03-28T11:19:13.441Z,11.20
2018-03-28T11:21:42.037Z,11.33
2018-03-28T11:24:10.716Z,10.57
2018-03-28T11:26:39.304Z,11.00
2018-03-28T11:29:08.696Z,11.87
2018-03-28T11:31:39.662Z,11.37
2018-03-28T11:34:09.232Z,10.90
2018-03-28T11:36:37.858Z,10.93
2018-03-28T11:39:06.648Z,10.77
2018-03-28T11:41:36.093Z,10.53
2018-03-28T11:44:04.779Z,10.70
2018-03-28T11:46:33.498Z,10.53
2018-03-28T11:49:02.146Z,10.53
2018-03-28T11:51:36.579Z,10.63
2018-03-28T11:54:05.219Z,10.07
2018-03-28T11:56:33.883Z,10.47
2018-03-28T11:59:02.516Z,10.40
2018-03-28T12:01:31.908Z,11.57
2018-03-28T12:04:01.278Z,11.27
2018-03-28T12:06:30.079Z,10.53
2018-03-28T12:08:58.748Z,10.10
2018-03-28T12:11:27.341Z,10.00
2018-03-28T12:13:58.097Z,10.50
2018-03-28T12:16:29.951Z,10.83
2018-03-28T12:18:58.560Z,10.07
2018-03-28T12:21:28.390Z,10.13
2018-03-28T12:23:58.914Z,10.30
2018-03-28T12:26:27.692Z,9.43
2018-03-28T12:28:56.279Z,9.50
2018-03-28T12:31:25.666Z,9.03
2018-03-28T12:33:54.293Z,9.40
2018-03-28T12:36:22.932Z,9.20
2018-03-28T12:38:51.526Z,9.47
2018-03-28T12:41:20.178Z,10.87
2018-03-28T12:43:48.835Z,10.13
2018-03-28T12:46:18.262Z,10.97
2018-03-28T12:48:46.936Z,11.00
2018-03-28T12:51:15.628Z,11.47
2018-03-28T12:53:46.413Z,13.03
2018-03-28T12:56:15.027Z,11.73
2018-03-28T12:58:43.704Z,12.00
2018-03-28T13:01:12.302Z,12.27
2018-03-28T13:03:40.922Z,11.80
2018-03-28T13:06:09.499Z,12.17
2018-03-28T13:08:38.168Z,13.00
2018-03-28T13:11:06.882Z,12.40
2018-03-28T13:13:35.652Z,10.87
2018-03-28T13:16:05.071Z,10.63
2018-03-28T13:18:33.734Z,11.43
2018-03-28T13:21:02.411Z,9.97
2018-03-28T13:23:31.906Z,10.80
2018-03-28T13:26:01.354Z,10.53
2018-03-28T13:28:30.753Z,10.83
2018-03-28T13:31:00.198Z,10.47
2018-03-28T13:33:30.564Z,9.83
2018-03-28T13:36:05.571Z,9.87
2018-03-28T13:38:34.343Z,10.30
2018-03-28T13:41:03.037Z,9.33
2018-03-28T13:43:31.660Z,9.73
2018-03-28T13:46:02.479Z,11.90
2018-03-28T13:48:31.134Z,9.43
2018-03-28T13:50:59.780Z,9.00
2018-03-28T13:53:28.366Z,8.67
2018-03-28T13:55:56.974Z,8.33
2018-03-28T13:58:26.372Z,8.43
2018-03-28T14:00:55.068Z,7.90
2018-03-28T14:03:24.450Z,7.33
2018-03-28T14:05:53.151Z,7.93
2018-03-28T14:08:21.749Z,8.07
2018-03-28T14:10:51.170Z,6.83
2018-03-28T14:13:19.773Z,7.60
2018-03-28T14:15:48.436Z,8.40
2018-03-28T14:18:17.802Z,8.47
2018-03-28T14:20:46.470Z,8.07
2018-03-28T14:23:15.339Z,7.53
2018-03-28T14:25:44.001Z,7.13
2018-03-28T14:28:13.398Z,8.43
2018-03-28T14:30:42.807Z,7.93
2018-03-28T14:33:11.603Z,8.00
2018-03-28T14:35:40.956Z,8.60
2018-03-28T14:38:09.662Z,8.07
2018-03-28T14:40:38.257Z,8.33
2018-03-28T14:43:06.867Z,7.80
2018-03-28T14:45:36.269Z,7.13
2018-03-28T14:48:04.622Z,6.53
2018-03-28T14:50:33.244Z,7.60
2018-03-28T14:53:02.659Z,7.53
2018-03-28T14:55:31.601Z,7.30
2018-03-28T14:58:00.204Z,6.77
2018-03-28T15:00:28.853Z,7.20
2018-03-28T15:02:57.736Z,7.00
2018-03-28T15:05:26.397Z,7.40
2018-03-28T15:07:55.798Z,8.43
2018-03-28T15:10:25.184Z,7.67
2018-03-28T15:12:53.887Z,8.07
2018-03-28T15:15:23.316Z,7.33
2018-03-28T15:17:51.981Z,8.07
2018-03-28T15:20:20.572Z,8.53
2018-03-28T15:23:08.784Z,7.83
2018-03-28T15:25:37.388Z,8.00
2018-03-28T15:28:06.081Z,9.90
2018-03-28T15:30:42.493Z,8.93
2018-03-28T15:33:11.115Z,8.30
2018-03-28T15:35:39.721Z,9.83
2018-03-28T15:38:08.403Z,8.87
2018-03-28T15:40:37.024Z,9.57
2018-03-28T15:43:05.698Z,8.53
2018-03-28T15:45:34.372Z,8.03
2018-03-28T15:48:02.952Z,7.87
2018-03-28T15:50:31.581Z,8.00
2018-03-28T15:53:00.364Z,8.37
2018-03-28T15:55:29.795Z,8.00
2018-03-28T15:57:58.436Z,7.03
2018-03-28T16:00:27.150Z,7.23
2018-03-28T16:02:55.493Z,22.27
2018-03-28T16:05:24.197Z,15.90
2018-03-28T16:07:52.775Z,10.03
2018-03-28T16:10:21.369Z,9.50
2018-03-28T16:12:53.622Z,10.27
2018-03-28T16:15:24.556Z,10.33
2018-03-28T16:17:53.240Z,18.47
2018-03-28T16:20:21.871Z,17.53
2018-03-28T16:22:51.315Z,18.80
2018-03-28T16:25:19.938Z,12.70
2018-03-28T16:27:48.639Z,11.43
2018-03-28T16:30:17.304Z,15.37
2018-03-28T16:32:45.944Z,10.90
2018-03-28T16:35:15.336Z,13.43
2018-03-28T16:37:44.706Z,15.60
2018-03-28T16:40:13.421Z,16.13
2018-03-28T16:42:42.803Z,6.57
2018-03-28T16:45:11.453Z,11.67
2018-03-28T16:47:40.065Z,8.23
2018-03-28T16:50:09.085Z,11.10
2018-03-28T16:52:37.708Z,10.97
2018-03-28T16:55:06.378Z,9.03
2018-03-28T16:57:35.739Z,9.37
2018-03-28T17:00:03.770Z,6.50
2018-03-28T17:02:33.468Z,5.97
2018-03-28T17:05:04.012Z,7.03
2018-03-28T17:07:32.661Z,6.87
2018-03-28T17:10:01.308Z,4.13
2018-03-28T17:12:29.968Z,5.00
2018-03-28T17:14:58.732Z,5.63
2018-03-28T17:17:27.379Z,5.93
2018-03-28T17:19:55.966Z,6.73
2018-03-28T17:22:24.620Z,6.27
2018-03-28T17:24:57.948Z,5.13
2018-03-28T17:27:26.601Z,5.07
2018-03-28T17:29:56.061Z,4.53
2018-03-28T17:32:24.703Z,3.27
2018-03-28T17:34:54.297Z,5.87
2018-03-28T17:37:23.695Z,5.90
2018-03-28T17:39:53.139Z,6.63
2018-03-28T17:42:21.732Z,8.10
2018-03-28T17:44:50.361Z,12.90
2018-03-28T17:47:19.066Z,11.23
2018-03-28T17:49:47.728Z,6.27
2018-03-28T17:52:16.335Z,5.53
2018-03-28T17:54:44.944Z,7.10
2018-03-28T17:57:14.541Z,7.73
2018-03-28T17:59:43.240Z,10.73
2018-03-28T18:02:13.197Z,9.77
2018-03-28T18:04:43.851Z,11.43
2018-03-28T18:07:14.630Z,9.57
2018-03-28T18:09:56.577Z,10.47
2018-03-28T18:12:25.507Z,10.47
2018-03-28T18:14:58.187Z,9.57
2018-03-28T18:17:44.554Z,9.23
2018-03-28T18:20:14.469Z,10.70
2018-03-28T18:22:43.146Z,9.67
2018-03-28T18:25:11.765Z,8.60
2018-03-28T18:27:41.149Z,7.60
2018-03-28T18:30:10.497Z,7.77
2018-03-28T18:32:39.163Z,7.40
2018-03-28T18:35:11.406Z,7.20
2018-03-28T18:37:40.205Z,11.53
2018-03-28T18:40:09.983Z,7.80
2018-03-28T18:42:47.020Z,6.10
2018-03-28T18:45:15.725Z,5.63
2018-03-28T18:47:45.424Z,5.57
2018-03-28T18:50:32.895Z,6.03
2018-03-28T18:53:01.674Z,4.23
2018-03-28T18:55:31.070Z,5.43
2018-03-28T18:57:59.674Z,6.33
2018-03-28T19:00:29.165Z,5.03
2018-03-28T19:02:57.929Z,5.70
2018-03-28T19:05:26.711Z,5.90
2018-03-28T19:07:55.351Z,5.00
2018-03-28T19:10:33.169Z,5.60
2018-03-28T19:13:02.884Z,6.10
2018-03-28T19:15:31.533Z,5.40
2018-03-28T19:18:00.159Z,5.50
2018-03-28T19:20:29.248Z,5.57
2018-03-28T19:22:59.247Z,7.77
2018-03-28T19:25:27.908Z,8.37
2018-03-28T19:27:57.598Z,7.57
2018-03-28T19:30:26.220Z,13.83
2018-03-28T19:32:54.821Z,16.30
2018-03-28T19:35:24.196Z,17.33
2018-03-28T19:37:53.033Z,14.97
2018-03-28T19:40:42.819Z,16.57
2018-03-28T19:43:12.417Z,15.10
2018-03-28T19:45:41.818Z,15.23
2018-03-28T19:48:10.506Z,12.50
2018-03-28T19:50:39.088Z,12.03
2018-03-28T19:53:08.530Z,12.33
2018-03-28T19:55:37.673Z,10.87
2018-03-28T19:58:08.152Z,9.47
2018-03-28T20:00:36.780Z,8.27
2018-03-28T20:03:05.413Z,8.10
2018-03-28T20:05:34.548Z,8.47
2018-03-28T20:08:03.236Z,8.23
2018-03-28T20:10:31.894Z,6.77
2018-03-28T20:13:01.458Z,7.60
2018-03-28T20:15:30.064Z,7.60
2018-03-28T20:17:58.647Z,7.07
2018-03-28T20:20:27.435Z,6.97
2018-03-28T20:22:56.850Z,7.03
2018-03-28T20:25:26.288Z,7.47
2018-03-28T20:28:04.358Z,7.60
2018-03-28T20:30:33.064Z,8.83
2018-03-28T20:33:02.463Z,9.13
2018-03-28T20:35:31.046Z,9.47
2018-03-28T20:37:59.708Z,9.77
2018-03-28T20:40:28.188Z,8.90
2018-03-28T20:42:56.782Z,8.23
2018-03-28T20:45:26.203Z,8.47
2018-03-28T20:47:54.815Z,7.67
2018-03-28T20:50:24.216Z,8.13
2018-03-28T20:52:52.839Z,8.27
2018-03-28T20:55:21.451Z,8.53
2018-03-28T20:57:50.090Z,7.77
2018-03-28T21:00:19.222Z,8.57
2018-03-28T21:02:48.644Z,8.37
2018-03-28T21:05:17.280Z,7.33
2018-03-28T21:07:46.706Z,6.87
2018-03-28T21:10:15.318Z,5.90
2018-03-28T21:12:43.929Z,5.80
2018-03-28T21:15:12.577Z,6.50
2018-03-28T21:17:41.215Z,7.47
2018-03-28T21:20:10.896Z,7.20
2018-03-28T21:22:39.505Z,5.93
2018-03-28T21:25:08.144Z,5.00
2018-03-28T21:27:36.740Z,5.33
2018-03-28T21:30:05.401Z,4.63
2018-03-28T21:32:34.001Z,5.90
2018-03-28T21:35:02.622Z,5.93
2018-03-28T21:37:31.237Z,6.40
2018-03-28T21:40:00.710Z,6.57
2018-03-28T21:42:29.305Z,7.07
2018-03-28T21:44:57.892Z,7.93
2018-03-28T21:47:26.511Z,7.67
2018-03-28T21:49:56.159Z,7.70
2018-03-28T21:52:24.767Z,6.03
2018-03-28T21:54:54.168Z,7.07
2018-03-28T21:57:22.814Z,6.33
2018-03-28T21:59:51.480Z,6.73
2018-03-28T22:02:20.121Z,6.30
2018-03-28T22:04:48.740Z,8.30
2018-03-28T22:07:17.320Z,8.57
2018-03-28T22:09:45.928Z,8.93
2018-03-28T22:12:14.565Z,9.70
2018-03-28T22:14:43.209Z,10.30
2018-03-28T22:17:12.650Z,10.23
2018-03-28T22:19:41.273Z,10.03
2018-03-28T22:22:09.953Z,10.40
2018-03-28T22:24:48.252Z,10.20
2018-03-28T22:27:16.912Z,10.50
2018-03-28T22:29:45.514Z,11.00
2018-03-28T22:32:14.176Z,10.93
2018-03-28T22:34:43.567Z,9.47
2018-03-28T22:37:12.925Z,10.30
2018-03-28T22:39:41.535Z,10.83
2018-03-28T22:42:10.601Z,10.17
2018-03-28T22:44:39.377Z,10.37
2018-03-28T22:47:07.974Z,9.80
2018-03-28T22:49:36.603Z,9.53
2018-03-28T22:52:05.308Z,8.83
2018-03-28T22:54:33.879Z,8.73
2018-03-28T22:57:02.543Z,8.83
2018-03-28T22:59:31.156Z,8.57
2018-03-28T23:01:59.777Z,8.50
2018-03-28T23:04:29.130Z,7.93
2018-03-28T23:06:57.742Z,8.60
2018-03-28T23:09:26.382Z,7.37
2018-03-28T23:11:55.031Z,6.77
2018-03-28T23:14:24.404Z,5.73
2018-03-28T23:16:53.033Z,5.60
2018-03-28T23:19:21.674Z,5.30
2018-03-28T23:21:50.276Z,4.77
2018-03-28T23:24:18.895Z,4.80
2018-03-28T23:26:47.563Z,5.17
2018-03-28T23:29:16.236Z,5.33
2018-03-28T23:31:45.645Z,6.50
2018-03-28T23:34:14.284Z,6.40
2018-03-28T23:36:42.970Z,6.30
2018-03-28T23:39:11.588Z,6.97
2018-03-28T23:41:40.186Z,6.63
2018-03-28T23:44:08.797Z,6.40
2018-03-28T23:46:37.410Z,6.70
2018-03-28T23:49:06.244Z,7.20
2018-03-28T23:51:34.894Z,7.87
2018-03-28T23:54:03.523Z,7.07
2018-03-28T23:56:32.165Z,7.97
2018-03-28T23:59:00.777Z,7.80
