createdAt,value
2022-08-03T00:04:03.232Z,10.00
2022-08-03T00:09:03.960Z,7.10
2022-08-03T00:14:04.678Z,7.70
2022-08-03T00:19:05.402Z,9.70
2022-08-03T00:24:06.160Z,9.00
2022-08-03T00:29:06.913Z,8.90
2022-08-03T00:34:07.724Z,9.50
2022-08-03T00:39:08.556Z,8.30
2022-08-03T00:44:09.288Z,8.20
2022-08-03T00:49:10.112Z,8.50
2022-08-03T00:54:10.812Z,12.70
2022-08-03T00:59:11.549Z,7.90
2022-08-03T01:04:12.128Z,9.10
2022-08-03T01:09:12.887Z,7.50
2022-08-03T01:14:18.600Z,9.30
2022-08-03T01:19:15.246Z,9.20
2022-08-03T01:24:14.964Z,8.50
2022-08-03T01:29:15.731Z,11.90
2022-08-03T01:34:16.461Z,8.30
2022-08-03T01:39:17.200Z,8.80
2022-08-03T01:44:29.918Z,9.90
2022-08-03T01:49:19.678Z,9.00
2022-08-03T01:54:19.364Z,7.70
2022-08-03T01:59:20.098Z,7.50
2022-08-03T02:04:20.825Z,7.80
2022-08-03T02:09:21.556Z,7.30
2022-08-03T02:14:22.291Z,8.90
2022-08-03T02:19:23.057Z,7.40
2022-08-03T02:24:23.779Z,8.60
2022-08-03T02:29:39.733Z,10.10
2022-08-03T02:34:26.118Z,8.40
2022-08-03T02:39:25.831Z,8.80
2022-08-03T02:44:26.570Z,8.40
2022-08-03T02:49:40.930Z,8.30
2022-08-03T02:54:28.897Z,8.50
2022-08-03T02:59:28.363Z,10.40
2022-08-03T03:04:33.185Z,8.90
2022-08-03T03:09:41.839Z,7.50
2022-08-03T03:14:33.699Z,8.50
2022-08-03T03:19:30.714Z,7.50
2022-08-03T03:24:38.388Z,8.70
2022-08-03T03:29:32.129Z,8.60
2022-08-03T03:34:33.833Z,7.10
2022-08-03T03:39:33.467Z,7.30
2022-08-03T03:44:34.193Z,9.00
2022-08-03T03:49:34.909Z,9.90
2022-08-03T03:54:35.570Z,7.60
2022-08-03T03:59:36.264Z,8.30
2022-08-03T04:04:36.998Z,9.70
2022-08-03T04:09:37.829Z,7.50
2022-08-03T04:14:38.633Z,9.90
2022-08-03T04:19:39.407Z,8.30
2022-08-03T04:24:40.186Z,8.20
2022-08-03T04:29:48.042Z,7.70
2022-08-03T04:34:42.416Z,7.70
2022-08-03T04:39:42.132Z,9.10
2022-08-03T04:44:43.084Z,11.70
2022-08-03T04:49:43.889Z,9.40
2022-08-03T04:54:50.146Z,10.30
2022-08-03T04:59:46.190Z,7.90
2022-08-03T05:04:45.847Z,8.10
2022-08-03T05:09:52.326Z,9.20
2022-08-03T05:14:48.386Z,13.00
2022-08-03T05:19:49.583Z,10.40
2022-08-03T05:24:49.049Z,15.20
2022-08-03T05:29:49.301Z,37.80
2022-08-03T05:34:50.367Z,56.90
2022-08-03T05:39:50.547Z,35.90
2022-08-03T05:44:51.621Z,35.20
2022-08-03T05:49:51.960Z,26.40
2022-08-03T05:54:57.494Z,54.30
2022-08-03T05:59:57.830Z,55.40
2022-08-03T06:04:53.829Z,24.80
2022-08-03T06:10:33.970Z,13.30
2022-08-03T06:14:56.090Z,11.90
2022-08-03T06:19:55.784Z,23.00
2022-08-03T06:24:56.497Z,18.60
2022-08-03T06:29:56.965Z,14.70
2022-08-03T06:34:57.634Z,12.80
2022-08-03T06:39:58.341Z,9.40
2022-08-03T06:44:58.985Z,10.20
2022-08-03T06:50:12.976Z,10.70
2022-08-03T06:55:01.237Z,13.70
2022-08-03T07:00:09.187Z,28.40
2022-08-03T07:05:02.586Z,15.50
2022-08-03T07:10:02.885Z,19.50
2022-08-03T07:15:03.561Z,23.30
2022-08-03T07:20:03.866Z,10.40
2022-08-03T07:25:04.509Z,13.60
2022-08-03T07:30:05.404Z,7.40
2022-08-03T07:35:08.886Z,18.40
2022-08-03T07:40:07.832Z,18.60
2022-08-03T07:45:07.599Z,15.60
2022-08-03T07:50:08.678Z,27.40
2022-08-03T07:55:09.111Z,12.10
2022-08-03T08:00:21.407Z,8.50
2022-08-03T08:05:10.576Z,9.70
2022-08-03T08:10:11.528Z,9.90
2022-08-03T08:15:12.212Z,10.00
2022-08-03T08:20:13.165Z,6.60
2022-08-03T08:25:13.817Z,15.00
2022-08-03T08:30:17.332Z,11.70
2022-08-03T08:35:15.152Z,7.60
2022-08-03T08:40:15.869Z,8.70
2022-08-03T08:45:16.724Z,7.50
2022-08-03T08:50:27.069Z,8.90
2022-08-03T08:55:18.973Z,6.90
2022-08-03T09:00:18.823Z,6.70
2022-08-03T09:05:22.524Z,5.70
2022-08-03T09:10:21.084Z,8.80
2022-08-03T09:15:20.828Z,7.00
2022-08-03T09:20:21.467Z,10.00
2022-08-03T09:25:29.144Z,5.70
2022-08-03T09:30:34.235Z,10.70
2022-08-03T09:35:51.708Z,7.60
2022-08-03T09:40:24.929Z,7.40
2022-08-03T09:45:24.623Z,7.90
2022-08-03T09:50:25.326Z,8.50
2022-08-03T09:56:34.962Z,6.20
2022-08-03T10:00:27.583Z,4.50
2022-08-03T10:05:27.245Z,8.90
2022-08-03T10:10:29.935Z,5.40
2022-08-03T10:16:21.477Z,6.50
2022-08-03T10:20:30.452Z,9.50
2022-08-03T10:25:33.230Z,7.40
2022-08-03T10:30:30.631Z,5.40
2022-08-03T10:35:31.313Z,7.70
2022-08-03T10:40:49.461Z,15.80
2022-08-03T10:45:33.589Z,7.40
2022-08-03T10:50:33.235Z,6.30
2022-08-03T10:55:33.907Z,6.70
2022-08-03T11:00:34.803Z,7.90
2022-08-03T11:05:35.484Z,5.40
2022-08-03T11:10:36.067Z,37.30
2022-08-03T11:15:36.735Z,10.70
2022-08-03T11:20:37.429Z,7.80
2022-08-03T11:25:54.636Z,6.80
2022-08-03T11:30:39.646Z,5.50
2022-08-03T11:35:39.401Z,5.30
2022-08-03T11:40:40.051Z,5.90
2022-08-03T11:45:40.740Z,5.00
2022-08-03T11:50:41.420Z,4.70
2022-08-03T11:55:42.072Z,6.00
2022-08-03T12:00:42.760Z,6.60
2022-08-03T12:05:51.104Z,5.50
2022-08-03T12:10:45.068Z,6.80
2022-08-03T12:15:44.731Z,6.20
2022-08-03T12:20:45.414Z,5.00
2022-08-03T12:25:46.087Z,3.10
2022-08-03T12:30:46.766Z,6.50
2022-08-03T12:35:52.621Z,6.40
2022-08-03T12:40:49.014Z,7.60
2022-08-03T12:45:48.709Z,7.20
2022-08-03T12:50:53.732Z,5.00
2022-08-03T12:56:05.281Z,5.90
2022-08-03T13:00:51.558Z,11.90
2022-08-03T13:05:51.083Z,4.60
2022-08-03T13:10:51.771Z,9.60
2022-08-03T13:15:52.478Z,5.90
2022-08-03T13:20:53.117Z,4.70
2022-08-03T13:25:55.716Z,5.70
2022-08-03T13:30:54.369Z,8.70
2022-08-03T13:35:55.048Z,9.50
2022-08-03T13:40:55.849Z,6.70
2022-08-03T13:45:57.789Z,9.20
2022-08-03T13:50:57.143Z,7.60
2022-08-03T13:55:58.048Z,6.50
2022-08-03T14:00:58.739Z,16.90
2022-08-03T14:05:59.423Z,8.10
2022-08-03T14:11:00.094Z,8.20
2022-08-03T14:16:00.783Z,4.30
2022-08-03T14:21:05.459Z,8.60
2022-08-03T14:26:02.302Z,7.20
2022-08-03T14:31:03.073Z,5.40
2022-08-03T14:36:03.753Z,4.10
2022-08-03T14:41:04.428Z,6.40
2022-08-03T14:46:05.087Z,6.20
2022-08-03T14:51:05.785Z,6.70
2022-08-03T14:56:10.039Z,4.50
2022-08-03T15:02:02.822Z,5.60
2022-08-03T15:06:08.787Z,6.30
2022-08-03T15:11:08.433Z,5.70
2022-08-03T15:16:09.111Z,5.60
2022-08-03T15:21:20.811Z,5.00
2022-08-03T15:32:00.069Z,6.30
2022-08-03T15:37:00.700Z,4.60
2022-08-03T15:42:01.477Z,4.40
2022-08-03T15:47:02.114Z,4.90
2022-08-03T15:52:02.766Z,4.20
2022-08-03T15:57:03.422Z,17.10
2022-08-03T16:02:04.235Z,5.60
2022-08-03T16:07:05.380Z,5.30
2022-08-03T16:12:06.045Z,5.00
2022-08-03T16:17:07.858Z,4.90
2022-08-03T16:22:08.152Z,4.60
2022-08-03T16:27:07.912Z,5.50
2022-08-03T16:32:09.657Z,5.40
2022-08-03T16:37:36.526Z,5.40
2022-08-03T16:42:10.437Z,3.70
2022-08-03T16:47:10.174Z,5.50
2022-08-03T16:52:13.023Z,6.10
2022-08-03T16:57:56.265Z,19.60
2022-08-03T17:02:13.129Z,17.00
2022-08-03T17:07:12.885Z,8.10
2022-08-03T17:12:13.388Z,7.30
2022-08-03T17:17:16.223Z,5.90
2022-08-03T17:22:16.048Z,5.30
2022-08-03T17:27:23.193Z,4.40
2022-08-03T17:32:21.414Z,4.20
2022-08-03T17:37:50.183Z,5.40
2022-08-03T17:42:30.568Z,6.40
2022-08-03T17:47:19.273Z,8.00
2022-08-03T17:52:18.710Z,6.30
2022-08-03T17:57:22.602Z,7.20
2022-08-03T18:02:29.781Z,10.00
2022-08-03T18:07:21.210Z,12.80
2022-08-03T18:12:22.317Z,14.80
2022-08-03T18:17:21.716Z,11.60
2022-08-03T18:22:25.200Z,7.70
2022-08-03T18:27:23.253Z,8.30
2022-08-03T18:32:25.384Z,6.80
2022-08-03T18:37:25.498Z,6.90
2022-08-03T18:42:26.177Z,19.40
2022-08-03T18:47:25.436Z,9.10
2022-08-03T18:52:28.023Z,6.70
2022-08-03T18:57:30.355Z,6.40
2022-08-03T19:02:28.389Z,7.80
2022-08-03T19:07:28.086Z,9.90
2022-08-03T19:12:31.172Z,9.10
2022-08-03T19:17:30.240Z,13.70
2022-08-03T19:22:31.026Z,10.10
2022-08-03T19:27:30.580Z,8.80
2022-08-03T19:32:31.233Z,10.10
2022-08-03T19:37:38.292Z,19.60
2022-08-03T19:42:33.522Z,12.30
2022-08-03T19:47:33.349Z,13.50
2022-08-03T19:52:34.078Z,12.90
2022-08-03T19:57:34.901Z,13.00
2022-08-03T20:02:35.557Z,14.40
2022-08-03T20:07:36.376Z,15.00
2022-08-03T20:12:39.376Z,17.10
2022-08-03T20:17:57.067Z,13.50
2022-08-03T20:22:39.441Z,16.70
2022-08-03T20:28:07.024Z,11.50
2022-08-03T20:32:40.592Z,15.70
2022-08-03T20:37:40.311Z,13.10
2022-08-03T20:42:41.106Z,13.10
2022-08-03T20:47:50.711Z,24.20
2022-08-03T20:52:43.953Z,16.10
2022-08-03T20:57:51.570Z,16.40
2022-08-03T21:02:44.627Z,15.50
2022-08-03T21:08:04.006Z,15.00
2022-08-03T21:12:45.942Z,15.80
2022-08-03T21:17:46.079Z,16.60
2022-08-03T21:22:46.718Z,17.00
2022-08-03T21:27:47.443Z,17.30
2022-08-03T21:32:56.232Z,16.80
2022-08-03T21:37:49.054Z,14.60
2022-08-03T21:42:49.948Z,14.80
2022-08-03T21:47:50.637Z,14.90
2022-08-03T21:52:51.644Z,15.90
2022-08-03T21:57:51.919Z,16.10
2022-08-03T22:02:54.497Z,23.40
2022-08-03T22:07:53.297Z,22.90
2022-08-03T22:12:54.149Z,19.60
2022-08-03T22:17:57.205Z,16.40
2022-08-03T22:22:56.743Z,17.50
2022-08-03T22:27:56.609Z,12.90
2022-08-03T22:32:57.328Z,12.00
2022-08-03T22:37:58.067Z,11.70
2022-08-03T22:42:58.797Z,12.20
2022-08-03T22:47:59.563Z,13.00
2022-08-03T22:53:00.345Z,12.70
2022-08-03T22:58:01.119Z,14.80
2022-08-03T23:03:02.119Z,12.30
2022-08-03T23:08:02.513Z,12.00
2022-08-03T23:13:03.275Z,13.10
2022-08-03T23:18:04.246Z,13.20
2022-08-03T23:23:04.946Z,14.90
2022-08-03T23:28:06.133Z,12.20
2022-08-03T23:33:06.002Z,14.50
2022-08-03T23:38:22.866Z,12.60
2022-08-03T23:43:08.445Z,16.60
2022-08-03T23:48:08.927Z,15.80
2022-08-03T23:53:08.697Z,13.70
2022-08-03T23:58:10.931Z,12.50
