createdAt,value
2023-03-11T00:00:41.134Z,42.57
2023-03-11T00:03:10.366Z,46.23
2023-03-11T00:05:40.625Z,43.07
2023-03-11T00:08:13.673Z,40.43
2023-03-11T00:10:43.358Z,39.77
2023-03-11T00:13:15.217Z,37.67
2023-03-11T00:15:44.124Z,38.20
2023-03-11T00:18:12.013Z,36.50
2023-03-11T00:20:43.275Z,37.20
2023-03-11T00:23:13.728Z,35.47
2023-03-11T00:25:41.667Z,36.80
2023-03-11T00:28:10.467Z,36.77
2023-03-11T00:30:38.927Z,38.93
2023-03-11T00:33:09.185Z,38.10
2023-03-11T00:35:37.433Z,39.13
2023-03-11T00:38:07.422Z,37.47
2023-03-11T00:40:37.256Z,36.13
2023-03-11T00:43:05.192Z,37.83
2023-03-11T00:45:33.708Z,37.47
2023-03-11T00:48:01.333Z,36.83
2023-03-11T00:50:31.190Z,36.07
2023-03-11T00:52:59.261Z,38.23
2023-03-11T00:55:28.876Z,38.10
2023-03-11T00:58:00.064Z,39.37
2023-03-11T01:00:29.689Z,36.80
2023-03-11T01:02:58.142Z,37.30
2023-03-11T01:05:29.191Z,39.50
2023-03-11T01:07:56.990Z,41.97
2023-03-11T01:10:24.849Z,39.27
2023-03-11T01:12:52.748Z,40.33
2023-03-11T01:15:24.652Z,38.63
2023-03-11T01:17:52.282Z,40.30
2023-03-11T01:20:20.123Z,39.43
2023-03-11T01:22:47.890Z,40.67
2023-03-11T01:25:17.932Z,41.57
2023-03-11T01:27:45.686Z,41.80
2023-03-11T01:30:16.723Z,43.60
2023-03-11T01:32:46.190Z,45.77
2023-03-11T01:35:15.355Z,41.50
2023-03-11T01:37:43.061Z,42.47
2023-03-11T01:40:18.108Z,43.80
2023-03-11T01:42:45.727Z,43.27
2023-03-11T01:45:36.939Z,43.83
2023-03-11T01:48:06.469Z,44.03
2023-03-11T01:50:37.356Z,44.83
2023-03-11T01:53:06.450Z,47.50
2023-03-11T01:55:35.080Z,46.30
2023-03-11T01:58:06.670Z,46.13
2023-03-11T02:00:34.730Z,48.63
2023-03-11T02:03:08.058Z,45.93
2023-03-11T02:05:37.490Z,46.57
2023-03-11T02:08:05.341Z,44.47
2023-03-11T02:10:33.016Z,46.00
2023-03-11T02:13:01.582Z,45.23
2023-03-11T02:15:29.346Z,46.47
2023-03-11T02:17:57.288Z,46.67
2023-03-11T02:20:37.482Z,48.43
2023-03-11T02:23:06.470Z,49.03
2023-03-11T02:25:40.481Z,46.43
2023-03-11T02:28:12.526Z,49.70
2023-03-11T02:30:43.232Z,51.87
2023-03-11T02:33:12.894Z,51.93
2023-03-11T02:35:40.585Z,50.57
2023-03-11T02:38:08.246Z,54.03
2023-03-11T02:40:48.326Z,54.80
2023-03-11T02:43:20.822Z,53.10
2023-03-11T02:45:50.359Z,52.67
2023-03-11T02:48:18.624Z,51.13
2023-03-11T02:50:47.788Z,55.30
2023-03-11T02:53:15.407Z,53.20
2023-03-11T02:55:43.057Z,55.70
2023-03-11T02:58:10.763Z,52.23
2023-03-11T03:00:39.786Z,54.50
2023-03-11T03:03:07.439Z,53.10
2023-03-11T03:05:35.163Z,50.60
2023-03-11T03:08:03.336Z,51.90
2023-03-11T03:10:30.961Z,49.60
2023-03-11T03:12:58.648Z,49.50
2023-03-11T03:15:26.450Z,50.53
2023-03-11T03:17:55.448Z,49.10
2023-03-11T03:20:23.696Z,46.83
2023-03-11T03:22:51.489Z,46.10
2023-03-11T03:25:19.306Z,45.40
2023-03-11T03:27:47.137Z,41.93
2023-03-11T03:30:15.458Z,44.33
2023-03-11T03:32:43.131Z,42.37
2023-03-11T03:35:12.736Z,42.73
2023-03-11T03:37:40.522Z,41.10
2023-03-11T03:40:09.940Z,41.00
2023-03-11T03:42:38.789Z,39.00
2023-03-11T03:45:08.916Z,40.90
2023-03-11T03:47:37.144Z,40.03
2023-03-11T03:50:05.071Z,42.90
2023-03-11T03:52:34.135Z,41.13
2023-03-11T03:55:02.240Z,39.73
2023-03-11T03:57:30.128Z,42.17
2023-03-11T03:59:57.752Z,41.20
2023-03-11T04:02:25.389Z,41.00
2023-03-11T04:04:53.271Z,42.17
2023-03-11T04:07:20.869Z,39.43
2023-03-11T04:09:49.804Z,42.80
2023-03-11T04:12:18.450Z,43.40
2023-03-11T04:14:46.086Z,42.50
2023-03-11T04:17:14.625Z,44.60
2023-03-11T04:19:42.225Z,42.07
2023-03-11T04:22:10.167Z,44.20
2023-03-11T04:24:37.804Z,43.03
2023-03-11T04:27:07.690Z,44.60
2023-03-11T04:29:35.310Z,42.27
2023-03-11T04:32:03.019Z,46.07
2023-03-11T04:34:30.645Z,48.60
2023-03-11T04:36:58.281Z,45.40
2023-03-11T04:39:26.036Z,49.33
2023-03-11T04:41:53.694Z,46.60
2023-03-11T04:44:22.702Z,46.03
2023-03-11T04:46:50.296Z,47.80
2023-03-11T04:49:17.974Z,48.53
2023-03-11T04:51:45.701Z,49.03
2023-03-11T04:54:13.451Z,47.57
2023-03-11T04:56:41.076Z,48.37
2023-03-11T04:59:09.034Z,47.47
2023-03-11T05:01:38.111Z,48.93
2023-03-11T05:04:06.508Z,49.97
2023-03-11T05:06:34.193Z,47.90
2023-03-11T05:09:01.831Z,48.23
2023-03-11T05:11:29.960Z,49.00
2023-03-11T05:13:57.586Z,46.87
2023-03-11T05:16:25.467Z,47.73
2023-03-11T05:18:54.438Z,48.90
2023-03-11T05:21:22.036Z,48.40
2023-03-11T05:23:50.014Z,50.40
2023-03-11T05:26:17.680Z,48.03
2023-03-11T05:28:45.483Z,49.67
2023-03-11T05:31:13.315Z,50.03
2023-03-11T05:33:40.981Z,48.63
2023-03-11T05:36:11.490Z,49.90
2023-03-11T05:38:39.451Z,50.47
2023-03-11T05:41:07.447Z,51.47
2023-03-11T05:43:35.110Z,48.72
2023-03-11T05:46:02.735Z,44.90
2023-03-11T05:48:30.837Z,47.33
2023-03-11T05:50:59.336Z,49.60
2023-03-11T05:53:28.286Z,50.50
2023-03-11T05:55:59.107Z,51.77
2023-03-11T05:58:27.115Z,49.90
2023-03-11T06:00:54.768Z,48.03
2023-03-11T06:03:22.414Z,49.50
2023-03-11T06:05:51.144Z,48.90
2023-03-11T06:08:18.769Z,49.17
2023-03-11T06:10:49.017Z,46.60
2023-03-11T06:13:16.766Z,45.17
2023-03-11T06:15:45.819Z,44.93
2023-03-11T06:18:13.403Z,45.10
2023-03-11T06:20:41.059Z,44.87
2023-03-11T06:23:08.631Z,44.33
2023-03-11T06:25:36.308Z,42.23
2023-03-11T06:28:05.558Z,41.40
2023-03-11T06:30:33.580Z,43.33
2023-03-11T06:33:01.577Z,40.70
2023-03-11T06:35:29.377Z,42.07
2023-03-11T06:37:57.166Z,41.40
2023-03-11T06:40:24.808Z,39.30
2023-03-11T06:42:52.362Z,37.37
2023-03-11T06:45:21.309Z,36.50
2023-03-11T06:47:48.949Z,35.30
2023-03-11T06:50:17.355Z,34.03
2023-03-11T06:52:45.004Z,31.50
2023-03-11T06:55:12.664Z,30.80
2023-03-11T06:57:40.386Z,30.37
2023-03-11T07:00:12.066Z,29.27
2023-03-11T07:02:41.092Z,26.23
2023-03-11T07:05:09.283Z,27.03
2023-03-11T07:07:36.891Z,26.10
2023-03-11T07:10:05.201Z,25.53
2023-03-11T07:12:32.827Z,23.40
2023-03-11T07:15:01.125Z,24.70
2023-03-11T07:17:28.858Z,24.70
2023-03-11T07:19:57.838Z,24.97
2023-03-11T07:22:25.848Z,24.63
2023-03-11T07:24:53.633Z,24.23
2023-03-11T07:27:21.475Z,27.73
2023-03-11T07:29:49.586Z,26.23
2023-03-11T07:32:17.870Z,25.73
2023-03-11T07:34:45.668Z,23.37
2023-03-11T07:37:14.604Z,24.60
2023-03-11T07:39:42.642Z,23.60
2023-03-11T07:42:10.290Z,21.73
2023-03-11T07:44:37.963Z,22.30
2023-03-11T07:47:06.236Z,19.77
2023-03-11T07:49:34.254Z,20.67
2023-03-11T07:52:01.848Z,20.00
2023-03-11T07:54:30.781Z,19.53
2023-03-11T07:56:58.392Z,19.53
2023-03-11T07:59:26.341Z,19.57
2023-03-11T08:01:54.042Z,19.10
2023-03-11T08:04:21.620Z,19.07
2023-03-11T08:06:49.512Z,19.30
2023-03-11T08:09:17.479Z,19.17
2023-03-11T08:11:48.127Z,20.80
2023-03-11T08:14:16.828Z,20.27
2023-03-11T08:16:44.552Z,19.20
2023-03-11T08:19:12.497Z,19.10
2023-03-11T08:21:40.241Z,16.40
2023-03-11T08:24:08.507Z,17.23
2023-03-11T08:26:36.146Z,16.03
2023-03-11T08:29:05.403Z,16.60
2023-03-11T08:31:34.974Z,15.90
2023-03-11T08:34:05.246Z,14.67
2023-03-11T08:36:33.958Z,14.33
2023-03-11T08:39:01.901Z,14.90
2023-03-11T08:41:29.637Z,13.10
2023-03-11T08:43:57.630Z,12.90
2023-03-11T08:46:29.119Z,11.57
2023-03-11T08:49:00.917Z,12.20
2023-03-11T08:51:30.404Z,10.27
2023-03-11T08:53:58.095Z,10.70
2023-03-11T08:56:26.471Z,12.03
2023-03-11T08:58:55.169Z,10.30
2023-03-11T09:01:23.645Z,9.77
2023-03-11T09:03:53.041Z,10.73
2023-03-11T09:06:20.725Z,9.27
2023-03-11T09:08:49.876Z,10.77
2023-03-11T09:11:18.809Z,9.67
2023-03-11T09:13:46.482Z,8.70
2023-03-11T09:16:15.289Z,8.97
2023-03-11T09:18:43.353Z,8.70
2023-03-11T09:21:12.815Z,8.20
2023-03-11T09:23:44.012Z,8.77
2023-03-11T09:26:12.282Z,8.70
2023-03-11T09:28:40.568Z,8.50
2023-03-11T09:31:08.282Z,8.93
2023-03-11T09:33:38.503Z,8.10
2023-03-11T09:36:07.222Z,7.83
2023-03-11T09:38:36.180Z,8.00
2023-03-11T09:41:10.994Z,8.17
2023-03-11T09:43:54.372Z,9.07
2023-03-11T09:46:46.861Z,12.40
2023-03-11T09:49:22.866Z,8.27
2023-03-11T09:51:58.784Z,8.47
2023-03-11T09:54:30.642Z,7.63
2023-03-11T09:56:58.376Z,8.87
2023-03-11T09:59:31.723Z,7.83
2023-03-11T10:02:00.230Z,8.70
2023-03-11T10:04:34.148Z,8.80
2023-03-11T10:07:07.087Z,8.30
2023-03-11T10:09:41.980Z,7.30
2023-03-11T10:12:20.930Z,7.77
2023-03-11T10:15:05.070Z,7.30
2023-03-11T10:17:48.233Z,6.70
2023-03-11T10:20:21.722Z,7.57
2023-03-11T10:22:59.291Z,6.90
2023-03-11T10:25:31.730Z,6.53
2023-03-11T10:28:03.739Z,7.27
2023-03-11T10:30:34.816Z,6.47
2023-03-11T10:33:08.781Z,7.30
2023-03-11T10:35:40.429Z,6.97
2023-03-11T10:38:15.839Z,6.67
2023-03-11T10:40:46.095Z,7.50
2023-03-11T10:43:17.839Z,5.93
2023-03-11T10:45:48.661Z,5.80
2023-03-11T10:48:19.830Z,6.30
2023-03-11T10:50:53.258Z,5.83
2023-03-11T10:53:21.788Z,5.70
2023-03-11T10:55:52.830Z,6.50
2023-03-11T10:58:22.543Z,7.00
2023-03-11T11:01:01.991Z,6.77
2023-03-11T11:03:30.318Z,6.20
2023-03-11T11:06:00.921Z,6.23
2023-03-11T11:08:32.267Z,8.17
2023-03-11T11:11:03.667Z,6.20
2023-03-11T11:13:34.342Z,6.23
2023-03-11T11:16:04.122Z,5.80
2023-03-11T11:18:35.009Z,6.13
2023-03-11T11:21:06.561Z,6.47
2023-03-11T11:23:39.746Z,8.87
2023-03-11T11:26:17.693Z,6.03
2023-03-11T11:28:45.766Z,5.63
2023-03-11T11:31:25.699Z,7.13
2023-03-11T11:33:55.087Z,5.70
2023-03-11T11:36:26.518Z,6.17
2023-03-11T11:38:56.773Z,4.70
2023-03-11T11:41:29.532Z,5.70
2023-03-11T11:44:00.284Z,5.30
2023-03-11T11:46:32.325Z,5.43
2023-03-11T11:49:08.228Z,4.93
2023-03-11T11:51:40.583Z,5.53
2023-03-11T11:54:18.090Z,6.47
2023-03-11T11:56:47.609Z,5.20
2023-03-11T11:59:18.848Z,6.20
2023-03-11T12:01:58.212Z,5.83
2023-03-11T12:04:39.884Z,6.43
2023-03-11T12:07:30.819Z,5.83
2023-03-11T12:10:21.457Z,5.37
2023-03-11T12:13:05.746Z,6.43
2023-03-11T12:15:41.148Z,5.50
2023-03-11T12:18:17.005Z,5.00
2023-03-11T12:20:48.634Z,4.93
2023-03-11T12:23:21.403Z,5.73
2023-03-11T12:26:08.313Z,6.53
2023-03-11T12:28:43.840Z,5.23
2023-03-11T12:31:14.072Z,5.13
2023-03-11T12:33:45.051Z,6.10
2023-03-11T12:36:25.558Z,7.80
2023-03-11T12:38:55.066Z,7.90
2023-03-11T12:41:36.854Z,7.83
2023-03-11T12:44:22.393Z,7.73
2023-03-11T12:47:32.467Z,8.50
2023-03-11T12:50:40.645Z,9.57
2023-03-11T12:53:17.976Z,9.70
2023-03-11T12:56:03.579Z,9.87
2023-03-11T12:58:54.538Z,11.33
2023-03-11T13:01:47.475Z,10.23
2023-03-11T13:04:28.073Z,10.90
2023-03-11T13:07:31.178Z,10.60
2023-03-11T13:10:13.336Z,12.20
2023-03-11T13:12:44.587Z,10.50
2023-03-11T13:15:41.651Z,11.27
2023-03-11T13:18:20.251Z,11.10
2023-03-11T13:20:57.027Z,11.33
2023-03-11T13:23:28.332Z,11.03
2023-03-11T13:26:37.131Z,12.43
2023-03-11T13:29:42.402Z,11.57
2023-03-11T13:32:48.626Z,11.33
2023-03-11T13:35:34.887Z,10.10
2023-03-11T13:38:27.080Z,11.03
2023-03-11T13:40:54.851Z,13.57
2023-03-11T13:43:24.893Z,10.60
2023-03-11T13:45:57.624Z,12.07
2023-03-11T13:48:29.952Z,9.07
2023-03-11T13:51:02.929Z,11.73
2023-03-11T13:53:35.603Z,9.73
2023-03-11T13:56:03.268Z,9.27
2023-03-11T13:58:31.129Z,9.43
2023-03-11T14:01:01.037Z,8.53
2023-03-11T14:03:33.403Z,10.63
2023-03-11T14:06:05.893Z,11.00
2023-03-11T14:08:35.290Z,9.23
2023-03-11T14:11:04.636Z,9.03
2023-03-11T14:13:33.539Z,8.07
2023-03-11T14:16:05.494Z,9.37
2023-03-11T14:18:37.830Z,8.20
2023-03-11T14:21:12.819Z,7.87
2023-03-11T14:23:43.602Z,8.20
2023-03-11T14:26:15.536Z,8.33
2023-03-11T14:28:46.269Z,8.53
2023-03-11T14:31:30.310Z,8.80
2023-03-11T14:34:04.237Z,9.83
2023-03-11T14:36:41.536Z,9.83
2023-03-11T14:39:23.893Z,10.40
2023-03-11T14:41:54.700Z,9.77
2023-03-11T14:44:24.521Z,12.70
2023-03-11T14:46:54.072Z,9.50
2023-03-11T14:49:24.445Z,10.03
2023-03-11T14:51:59.495Z,9.93
2023-03-11T14:54:30.697Z,9.57
2023-03-11T14:57:05.585Z,9.67
2023-03-11T14:59:35.941Z,9.13
2023-03-11T15:02:28.203Z,9.50
2023-03-11T15:04:59.421Z,13.23
2023-03-11T15:07:29.533Z,10.67
2023-03-11T15:09:57.475Z,11.63
2023-03-11T15:12:33.735Z,12.43
2023-03-11T15:15:01.569Z,12.33
2023-03-11T15:17:41.290Z,11.87
2023-03-11T15:20:25.440Z,11.80
2023-03-11T15:23:01.742Z,11.83
2023-03-11T15:25:31.433Z,13.30
2023-03-11T15:27:59.530Z,13.57
2023-03-11T15:30:30.254Z,14.00
2023-03-11T15:32:59.516Z,14.10
2023-03-11T15:35:28.331Z,15.37
2023-03-11T15:38:21.419Z,15.47
2023-03-11T15:40:54.798Z,14.33
2023-03-11T15:43:26.107Z,15.40
2023-03-11T15:45:55.120Z,14.60
2023-03-11T15:48:23.728Z,16.40
2023-03-11T15:50:54.445Z,15.63
2023-03-11T15:53:25.780Z,18.87
2023-03-11T15:55:54.775Z,17.33
2023-03-11T15:58:22.743Z,15.97
2023-03-11T16:00:53.239Z,14.43
2023-03-11T16:03:20.915Z,15.40
2023-03-11T16:05:49.047Z,15.33
2023-03-11T16:08:17.112Z,14.50
2023-03-11T16:10:46.144Z,13.47
2023-03-11T16:13:15.026Z,15.40
2023-03-11T16:15:43.529Z,19.60
2023-03-11T16:18:11.847Z,24.57
2023-03-11T16:20:42.739Z,26.97
2023-03-11T16:23:17.102Z,28.40
2023-03-11T16:25:47.558Z,30.47
2023-03-11T16:28:17.244Z,30.77
2023-03-11T16:30:45.326Z,29.57
2023-03-11T16:33:12.974Z,31.20
2023-03-11T16:35:40.686Z,30.13
2023-03-11T16:38:09.103Z,30.33
2023-03-11T16:40:37.246Z,31.93
2023-03-11T16:43:08.881Z,31.87
2023-03-11T16:45:36.636Z,31.13
2023-03-11T16:48:05.424Z,31.27
2023-03-11T16:50:34.229Z,28.07
2023-03-11T16:53:02.613Z,29.90
2023-03-11T16:55:30.642Z,29.53
2023-03-11T16:57:58.445Z,28.93
2023-03-11T17:00:27.468Z,26.10
2023-03-11T17:02:55.347Z,26.70
2023-03-11T17:05:24.336Z,26.10
2023-03-11T17:07:54.371Z,26.70
2023-03-11T17:10:24.391Z,25.40
2023-03-11T17:12:52.122Z,26.70
2023-03-11T17:15:20.078Z,24.40
2023-03-11T17:17:49.137Z,25.60
2023-03-11T17:20:16.802Z,25.87
2023-03-11T17:22:44.475Z,24.77
2023-03-11T17:25:12.102Z,25.67
2023-03-11T17:27:40.384Z,24.40
2023-03-11T17:30:09.396Z,24.93
2023-03-11T17:32:37.108Z,26.00
2023-03-11T17:35:06.920Z,25.87
2023-03-11T17:37:34.593Z,25.53
2023-03-11T17:40:02.364Z,25.93
2023-03-11T17:42:30.456Z,26.83
2023-03-11T17:44:59.205Z,27.07
2023-03-11T17:47:27.244Z,26.90
2023-03-11T17:49:55.298Z,26.27
2023-03-11T17:52:24.261Z,26.67
2023-03-11T17:54:53.459Z,26.20
2023-03-11T17:57:21.343Z,25.50
2023-03-11T17:59:51.195Z,25.87
2023-03-11T18:02:19.145Z,25.20
2023-03-11T18:04:52.009Z,25.70
2023-03-11T18:07:22.219Z,25.80
2023-03-11T18:09:53.610Z,25.90
2023-03-11T18:12:21.812Z,24.70
2023-03-11T18:14:49.508Z,25.43
2023-03-11T18:17:18.489Z,25.70
2023-03-11T18:19:46.301Z,25.87
2023-03-11T18:22:15.406Z,25.83
2023-03-11T18:24:43.030Z,26.00
2023-03-11T18:27:12.102Z,25.63
2023-03-11T18:29:39.828Z,25.57
2023-03-11T18:32:07.535Z,25.00
2023-03-11T18:34:35.599Z,25.70
2023-03-11T18:37:03.209Z,24.80
2023-03-11T18:39:30.896Z,25.93
2023-03-11T18:41:58.625Z,25.13
2023-03-11T18:44:27.792Z,25.20
2023-03-11T18:46:55.526Z,25.37
2023-03-11T18:49:23.238Z,24.07
2023-03-11T18:51:50.848Z,26.70
2023-03-11T18:54:18.415Z,24.70
2023-03-11T18:56:46.152Z,25.37
2023-03-11T18:59:14.410Z,25.17
2023-03-11T19:01:43.378Z,25.47
2023-03-11T19:04:11.445Z,26.13
2023-03-11T19:06:39.114Z,24.97
2023-03-11T19:09:06.783Z,26.53
2023-03-11T19:11:34.507Z,26.03
2023-03-11T19:14:02.136Z,25.47
2023-03-11T19:16:30.058Z,25.03
2023-03-11T19:19:00.349Z,25.00
2023-03-11T19:21:29.006Z,24.97
2023-03-11T19:23:58.430Z,27.53
2023-03-11T19:26:43.060Z,26.43
2023-03-11T19:29:12.766Z,24.73
2023-03-11T19:31:40.356Z,26.90
2023-03-11T19:34:09.389Z,25.17
2023-03-11T19:36:37.033Z,26.03
2023-03-11T19:39:04.859Z,26.20
2023-03-11T19:41:32.941Z,25.87
2023-03-11T19:44:00.866Z,26.60
2023-03-11T19:46:29.688Z,28.73
2023-03-11T19:48:58.592Z,26.47
2023-03-11T19:51:32.934Z,26.40
2023-03-11T19:54:06.729Z,26.60
2023-03-11T19:56:34.460Z,26.60
2023-03-11T19:59:02.137Z,26.93
2023-03-11T20:01:31.361Z,26.53
2023-03-11T20:03:59.142Z,27.10
2023-03-11T20:06:28.353Z,27.03
2023-03-11T20:08:55.950Z,27.00
2023-03-11T20:11:23.595Z,27.47
2023-03-11T20:13:51.283Z,28.70
2023-03-11T20:16:20.049Z,27.73
2023-03-11T20:18:49.876Z,27.40
2023-03-11T20:21:17.889Z,28.10
2023-03-11T20:23:48.848Z,27.50
2023-03-11T20:26:19.419Z,28.60
2023-03-11T20:28:47.227Z,26.90
2023-03-11T20:31:17.643Z,29.27
2023-03-11T20:33:45.316Z,49.07
2023-03-11T20:36:15.712Z,52.33
2023-03-11T20:38:43.873Z,47.13
2023-03-11T20:41:12.858Z,51.80
2023-03-11T20:43:41.434Z,54.17
2023-03-11T20:46:10.701Z,65.30
2023-03-11T20:48:39.491Z,61.17
2023-03-11T20:51:10.250Z,64.57
2023-03-11T20:53:37.973Z,56.47
2023-03-11T20:56:08.659Z,57.63
2023-03-11T20:58:38.508Z,58.27
2023-03-11T21:01:12.149Z,59.13
2023-03-11T21:03:39.931Z,58.23
2023-03-11T21:06:15.233Z,57.67
2023-03-11T21:08:43.331Z,57.63
2023-03-11T21:11:11.075Z,56.00
2023-03-11T21:13:40.381Z,56.10
2023-03-11T21:16:09.511Z,61.73
2023-03-11T21:18:37.461Z,57.93
2023-03-11T21:21:08.390Z,55.70
2023-03-11T21:23:36.375Z,61.37
2023-03-11T21:26:05.872Z,65.00
2023-03-11T21:28:34.484Z,67.00
2023-03-11T21:31:05.690Z,67.47
2023-03-11T21:33:34.345Z,70.07
2023-03-11T21:36:02.627Z,68.50
2023-03-11T21:38:30.636Z,66.77
2023-03-11T21:41:06.951Z,70.60
2023-03-11T21:43:35.248Z,74.03
2023-03-11T21:46:05.448Z,71.13
2023-03-11T21:48:34.158Z,81.23
2023-03-11T21:51:02.636Z,72.50
2023-03-11T21:53:30.957Z,70.67
2023-03-11T21:55:59.706Z,70.80
2023-03-11T21:58:28.108Z,70.10
2023-03-11T22:00:55.999Z,75.63
2023-03-11T22:03:25.251Z,85.30
2023-03-11T22:05:57.806Z,77.83
2023-03-11T22:08:25.708Z,83.93
2023-03-11T22:10:53.738Z,77.03
2023-03-11T22:13:21.761Z,82.13
2023-03-11T22:15:49.678Z,85.50
2023-03-11T22:18:17.477Z,93.83
2023-03-11T22:20:46.883Z,88.17
2023-03-11T22:23:14.634Z,83.67
2023-03-11T22:25:42.343Z,83.80
2023-03-11T22:28:12.130Z,90.20
2023-03-11T22:30:39.845Z,87.43
2023-03-11T22:33:07.801Z,86.70
2023-03-11T22:35:35.581Z,94.70
2023-03-11T22:38:04.818Z,87.50
2023-03-11T22:40:32.416Z,86.00
2023-03-11T22:43:00.118Z,88.83
2023-03-11T22:45:27.842Z,90.13
2023-03-11T22:47:55.468Z,92.60
2023-03-11T22:50:23.071Z,92.63
2023-03-11T22:52:51.447Z,96.43
2023-03-11T22:55:20.494Z,89.37
2023-03-11T22:57:48.213Z,100.67
2023-03-11T23:00:19.388Z,85.77
2023-03-11T23:02:47.658Z,89.07
2023-03-11T23:05:16.753Z,86.13
2023-03-11T23:07:44.445Z,93.80
2023-03-11T23:10:13.728Z,88.10
2023-03-11T23:12:43.411Z,93.37
2023-03-11T23:15:14.288Z,97.00
2023-03-11T23:17:42.109Z,95.40
2023-03-11T23:20:12.843Z,102.63
2023-03-11T23:22:42.112Z,90.53
2023-03-11T23:25:12.651Z,90.93
2023-03-11T23:27:42.791Z,87.00
2023-03-11T23:30:11.994Z,89.27
2023-03-11T23:32:39.841Z,85.77
2023-03-11T23:35:08.418Z,88.07
2023-03-11T23:37:36.333Z,89.67
2023-03-11T23:40:04.945Z,82.20
2023-03-11T23:42:34.012Z,86.93
2023-03-11T23:45:03.056Z,92.57
2023-03-11T23:47:30.778Z,80.70
2023-03-11T23:49:58.439Z,82.07
2023-03-11T23:52:26.683Z,80.40
2023-03-11T23:54:54.497Z,71.23
2023-03-11T23:57:22.514Z,68.70
2023-03-11T23:59:50.148Z,67.50
