createdAt,value
2022-09-12T00:00:23.892Z,1.85
2022-09-12T00:02:54.418Z,2.38
2022-09-12T00:05:21.499Z,1.58
2022-09-12T00:07:48.002Z,1.40
2022-09-12T00:10:14.739Z,1.13
2022-09-12T00:12:41.355Z,1.30
2022-09-12T00:15:08.288Z,1.33
2022-09-12T00:17:35.390Z,1.40
2022-09-12T00:20:02.303Z,1.30
2022-09-12T00:22:28.757Z,1.42
2022-09-12T00:24:55.280Z,1.30
2022-09-12T00:27:21.807Z,1.05
2022-09-12T00:29:48.276Z,1.48
2022-09-12T00:32:14.729Z,2.17
2022-09-12T00:34:41.525Z,1.45
2022-09-12T00:37:07.964Z,1.10
2022-09-12T00:39:35.442Z,1.17
2022-09-12T00:42:01.890Z,1.60
2022-09-12T00:44:28.389Z,1.02
2022-09-12T00:46:59.020Z,1.30
2022-09-12T00:49:25.331Z,1.30
2022-09-12T00:51:55.243Z,1.35
2022-09-12T00:54:23.976Z,1.30
2022-09-12T00:56:51.100Z,1.27
2022-09-12T00:59:21.335Z,1.27
2022-09-12T01:01:48.710Z,1.23
2022-09-12T01:04:15.226Z,1.27
2022-09-12T01:06:43.169Z,1.25
2022-09-12T01:09:13.400Z,0.80
2022-09-12T01:11:39.911Z,2.35
2022-09-12T01:14:07.305Z,2.83
2022-09-12T01:16:37.109Z,1.20
2022-09-12T01:19:31.889Z,0.95
2022-09-12T01:27:53.470Z,1.10
2022-09-12T01:30:30.437Z,2.42
2022-09-12T01:33:02.899Z,2.05
2022-09-12T01:35:35.126Z,1.27
2022-09-12T01:38:11.790Z,2.15
2022-09-12T01:40:50.091Z,2.72
2022-09-12T01:43:18.847Z,0.90
2022-09-12T01:45:53.338Z,1.00
2022-09-12T01:48:21.688Z,1.00
2022-09-12T01:50:53.273Z,1.20
2022-09-12T01:53:25.833Z,0.90
2022-09-12T01:56:05.417Z,0.93
2022-09-12T02:01:34.659Z,2.15
2022-09-12T02:04:08.779Z,0.90
2022-09-12T02:09:14.894Z,1.10
2022-09-12T02:11:42.404Z,0.80
2022-09-12T02:14:13.960Z,1.08
2022-09-12T02:16:42.437Z,3.85
2022-09-12T02:19:11.121Z,1.33
2022-09-12T02:21:37.659Z,2.72
2022-09-12T02:24:04.156Z,1.13
2022-09-12T02:26:41.181Z,1.27
2022-09-12T02:29:07.626Z,1.10
2022-09-12T02:31:37.549Z,1.52
2022-09-12T02:34:08.100Z,1.10
2022-09-12T02:37:08.217Z,2.70
2022-09-12T02:39:35.015Z,2.00
2022-09-12T02:42:01.464Z,5.13
2022-09-12T02:44:31.783Z,5.75
2022-09-12T02:47:10.883Z,5.47
2022-09-12T02:49:40.234Z,6.80
2022-09-12T02:52:07.003Z,7.43
2022-09-12T02:54:33.466Z,3.20
2022-09-12T02:56:59.938Z,3.88
2022-09-12T02:59:26.446Z,6.10
2022-09-12T03:02:13.506Z,3.63
2022-09-12T03:05:04.822Z,5.25
2022-09-12T03:08:02.351Z,3.58
2022-09-12T03:10:41.791Z,4.47
2022-09-12T03:13:29.855Z,3.60
2022-09-12T03:16:21.342Z,3.58
2022-09-12T03:19:23.901Z,4.72
2022-09-12T03:22:02.338Z,2.85
2022-09-12T03:24:42.387Z,3.03
2022-09-12T03:27:10.566Z,2.97
2022-09-12T03:29:37.275Z,3.08
2022-09-12T03:32:03.776Z,5.13
2022-09-12T03:34:30.279Z,2.20
2022-09-12T03:36:56.888Z,2.95
2022-09-12T03:39:26.913Z,3.17
2022-09-12T03:41:54.429Z,2.47
2022-09-12T03:44:20.876Z,3.97
2022-09-12T03:46:47.330Z,4.70
2022-09-12T03:49:13.839Z,3.42
2022-09-12T03:51:40.343Z,2.33
2022-09-12T03:54:06.935Z,2.65
2022-09-12T03:56:33.404Z,2.08
2022-09-12T03:58:59.875Z,2.35
2022-09-12T04:01:26.413Z,3.63
2022-09-12T04:03:52.990Z,2.40
2022-09-12T04:06:21.043Z,2.72
2022-09-12T04:08:52.317Z,4.10
2022-09-12T04:11:20.024Z,3.38
2022-09-12T04:13:46.632Z,3.35
2022-09-12T04:16:14.030Z,3.30
2022-09-12T04:18:40.541Z,2.28
2022-09-12T04:21:08.702Z,2.08
2022-09-12T04:23:35.167Z,1.23
2022-09-12T04:26:02.472Z,1.80
2022-09-12T04:28:29.359Z,2.80
2022-09-12T04:30:56.108Z,2.80
2022-09-12T04:33:22.682Z,1.50
2022-09-12T04:35:49.414Z,1.67
2022-09-12T04:38:15.867Z,1.23
2022-09-12T04:40:42.317Z,1.67
2022-09-12T04:43:14.282Z,2.08
2022-09-12T04:45:41.137Z,2.50
2022-09-12T04:48:07.651Z,1.38
2022-09-12T04:50:34.109Z,1.75
2022-09-12T04:53:00.592Z,2.13
2022-09-12T04:55:27.079Z,1.85
2022-09-12T04:57:53.727Z,1.50
2022-09-12T05:00:20.531Z,1.70
2022-09-12T05:02:47.028Z,1.52
2022-09-12T05:05:13.491Z,1.75
2022-09-12T05:07:40.361Z,1.90
2022-09-12T05:10:07.312Z,1.48
2022-09-12T05:12:33.895Z,1.60
2022-09-12T05:15:00.352Z,1.95
2022-09-12T05:17:29.249Z,1.85
2022-09-12T05:19:55.767Z,1.02
2022-09-12T05:22:22.779Z,1.45
2022-09-12T05:24:50.673Z,1.52
2022-09-12T05:27:17.323Z,1.20
2022-09-12T05:29:43.776Z,1.23
2022-09-12T05:32:10.252Z,1.27
2022-09-12T05:34:37.910Z,1.10
2022-09-12T05:37:04.436Z,0.93
2022-09-12T05:39:30.907Z,1.33
2022-09-12T05:41:57.384Z,1.00
2022-09-12T05:44:24.845Z,1.08
2022-09-12T05:46:53.511Z,0.95
2022-09-12T05:49:21.385Z,1.30
2022-09-12T05:51:47.838Z,1.05
2022-09-12T05:54:16.059Z,0.80
2022-09-12T05:56:43.873Z,1.00
2022-09-12T05:59:15.070Z,1.15
2022-09-12T06:01:41.620Z,0.98
2022-09-12T06:04:08.147Z,0.95
2022-09-12T06:06:42.429Z,0.90
2022-09-12T06:09:08.984Z,1.95
2022-09-12T06:11:37.190Z,0.90
2022-09-12T06:14:04.035Z,1.00
2022-09-12T06:16:31.826Z,0.95
2022-09-12T06:18:59.890Z,0.70
2022-09-12T06:21:26.680Z,1.08
2022-09-12T06:23:56.453Z,0.70
2022-09-12T06:26:25.453Z,0.85
2022-09-12T06:28:52.622Z,0.85
2022-09-12T06:31:20.487Z,1.17
2022-09-12T06:33:48.800Z,1.05
2022-09-12T06:36:17.031Z,1.40
2022-09-12T06:38:44.010Z,1.10
2022-09-12T06:41:14.027Z,1.45
2022-09-12T06:43:41.069Z,0.98
2022-09-12T06:46:08.016Z,0.85
2022-09-12T06:48:36.478Z,0.80
2022-09-12T06:51:07.498Z,0.98
2022-09-12T06:53:34.248Z,1.05
2022-09-12T06:56:02.058Z,1.10
2022-09-12T06:58:29.078Z,2.58
2022-09-12T07:01:03.523Z,1.20
2022-09-12T07:03:30.328Z,9.50
2022-09-12T07:05:56.775Z,7.82
2022-09-12T07:08:23.266Z,7.32
2022-09-12T07:10:49.718Z,9.77
2022-09-12T07:13:16.155Z,7.28
2022-09-12T07:15:42.860Z,7.68
2022-09-12T07:18:10.092Z,7.40
2022-09-12T07:20:39.247Z,7.43
2022-09-12T07:23:05.699Z,6.35
2022-09-12T07:25:32.156Z,8.95
2022-09-12T07:27:58.694Z,8.65
2022-09-12T07:30:25.168Z,8.93
2022-09-12T07:32:55.923Z,7.95
2022-09-12T07:35:25.110Z,7.90
2022-09-12T07:37:51.705Z,6.53
2022-09-12T07:40:18.256Z,4.97
2022-09-12T07:42:44.763Z,9.38
2022-09-12T07:45:11.259Z,7.38
2022-09-12T07:47:37.775Z,6.45
2022-09-12T07:50:04.421Z,4.75
2022-09-12T07:52:31.268Z,7.47
2022-09-12T07:54:57.815Z,5.10
2022-09-12T07:57:25.693Z,4.80
2022-09-12T07:59:55.138Z,4.72
2022-09-12T08:02:21.639Z,12.75
2022-09-12T08:04:49.217Z,4.93
2022-09-12T08:07:15.762Z,6.25
2022-09-12T08:09:42.268Z,4.63
2022-09-12T08:12:08.715Z,5.85
2022-09-12T08:14:35.199Z,6.47
2022-09-12T08:17:01.663Z,5.55
2022-09-12T08:19:28.138Z,4.82
2022-09-12T08:21:55.693Z,6.85
2022-09-12T08:24:22.233Z,5.63
2022-09-12T08:26:48.706Z,5.85
2022-09-12T08:29:15.210Z,4.45
2022-09-12T08:31:42.476Z,3.63
2022-09-12T08:34:08.964Z,3.97
2022-09-12T08:36:35.589Z,4.68
2022-09-12T08:39:04.566Z,5.45
2022-09-12T08:41:40.722Z,4.05
2022-09-12T08:44:15.856Z,5.05
2022-09-12T08:47:10.346Z,10.13
2022-09-12T08:50:12.434Z,7.95
2022-09-12T08:52:58.873Z,3.40
2022-09-12T08:55:26.694Z,4.25
2022-09-12T08:57:53.236Z,3.53
2022-09-12T09:00:20.060Z,2.42
2022-09-12T09:03:00.161Z,5.38
2022-09-12T09:05:44.890Z,2.95
2022-09-12T09:08:43.144Z,2.05
2022-09-12T09:11:15.489Z,2.83
2022-09-12T09:14:19.095Z,2.50
2022-09-12T09:16:46.362Z,2.30
2022-09-12T09:19:16.585Z,4.22
2022-09-12T09:21:57.549Z,3.97
2022-09-12T09:24:26.868Z,3.63
2022-09-12T09:26:55.040Z,8.07
2022-09-12T09:29:24.055Z,2.20
2022-09-12T09:31:52.989Z,2.88
2022-09-12T09:34:23.381Z,6.45
2022-09-12T09:36:50.849Z,7.28
2022-09-12T09:39:24.537Z,3.28
2022-09-12T09:42:26.295Z,5.03
2022-09-12T09:44:53.111Z,5.03
2022-09-12T09:47:19.839Z,8.55
2022-09-12T09:49:46.336Z,7.57
2022-09-12T09:52:15.675Z,7.43
2022-09-12T09:55:05.271Z,6.90
2022-09-12T09:57:34.605Z,4.55
2022-09-12T10:00:21.903Z,5.47
2022-09-12T10:03:13.733Z,6.20
2022-09-12T10:06:00.313Z,4.05
2022-09-12T10:08:35.247Z,6.60
2022-09-12T10:11:03.015Z,7.97
2022-09-12T10:13:56.772Z,7.18
2022-09-12T10:16:48.249Z,5.05
2022-09-12T10:19:24.568Z,5.43
2022-09-12T10:21:51.601Z,8.75
2022-09-12T10:24:21.004Z,7.95
2022-09-12T10:26:55.894Z,3.63
2022-09-12T10:29:31.409Z,5.47
2022-09-12T10:31:59.865Z,6.00
2022-09-12T10:34:37.191Z,5.00
2022-09-12T10:37:08.402Z,5.45
2022-09-12T10:39:36.133Z,4.22
2022-09-12T10:42:03.097Z,4.32
2022-09-12T10:44:31.038Z,3.45
2022-09-12T10:46:57.982Z,4.70
2022-09-12T10:49:29.493Z,3.92
2022-09-12T10:51:56.521Z,2.40
2022-09-12T10:54:25.134Z,8.52
2022-09-12T10:57:22.654Z,6.63
2022-09-12T11:00:18.079Z,7.95
2022-09-12T11:03:00.170Z,7.70
2022-09-12T11:05:41.766Z,6.03
2022-09-12T11:08:39.374Z,6.97
2022-09-12T11:11:05.707Z,3.88
2022-09-12T11:14:00.387Z,3.17
2022-09-12T11:19:07.520Z,4.15
2022-09-12T11:21:57.997Z,2.08
2022-09-12T11:24:48.232Z,2.53
2022-09-12T11:27:35.512Z,3.30
2022-09-12T11:30:04.108Z,8.27
2022-09-12T11:32:42.330Z,6.40
2022-09-12T11:35:28.139Z,5.32
2022-09-12T11:38:20.708Z,2.45
2022-09-12T11:40:55.579Z,2.15
2022-09-12T11:43:30.951Z,2.75
2022-09-12T11:46:16.581Z,3.47
2022-09-12T11:48:53.962Z,2.63
2022-09-12T11:51:31.879Z,5.57
2022-09-12T11:54:23.284Z,4.25
2022-09-12T11:56:53.155Z,4.13
2022-09-12T11:59:31.151Z,8.25
2022-09-12T12:01:59.774Z,7.05
2022-09-12T12:04:35.294Z,5.50
2022-09-12T12:07:07.379Z,7.00
2022-09-12T12:09:34.001Z,6.53
2022-09-12T12:12:03.225Z,6.90
2022-09-12T12:14:39.159Z,4.57
2022-09-12T12:17:13.578Z,9.20
2022-09-12T12:19:40.042Z,5.65
2022-09-12T12:22:17.313Z,7.88
2022-09-12T12:25:08.845Z,5.90
2022-09-12T12:27:44.547Z,5.72
2022-09-12T12:30:28.925Z,4.60
2022-09-12T12:35:41.514Z,7.55
2022-09-12T12:38:38.236Z,5.57
2022-09-12T12:41:16.727Z,5.50
2022-09-12T12:43:53.581Z,4.03
2022-09-12T12:46:26.846Z,3.72
2022-09-12T12:49:00.419Z,4.63
2022-09-12T12:51:30.914Z,4.40
2022-09-12T12:53:58.201Z,6.35
2022-09-12T12:56:34.925Z,5.22
2022-09-12T12:59:06.838Z,11.85
2022-09-12T13:01:40.348Z,5.50
2022-09-12T13:04:15.748Z,6.80
2022-09-12T13:06:44.275Z,7.65
2022-09-12T13:09:28.535Z,3.58
2022-09-12T13:12:19.240Z,7.00
2022-09-12T13:14:53.862Z,7.00
2022-09-12T13:17:39.776Z,7.53
2022-09-12T13:20:28.210Z,5.38
2022-09-12T13:22:55.363Z,5.28
2022-09-12T13:25:32.539Z,6.28
2022-09-12T13:27:59.792Z,5.63
2022-09-12T13:30:26.272Z,5.82
2022-09-12T13:32:53.047Z,5.07
2022-09-12T13:35:39.288Z,5.75
2022-09-12T13:38:09.030Z,6.88
2022-09-12T13:40:54.763Z,6.32
2022-09-12T13:43:26.790Z,3.90
2022-09-12T13:45:53.387Z,3.13
2022-09-12T13:48:21.888Z,7.93
2022-09-12T13:50:57.178Z,8.73
2022-09-12T13:53:25.090Z,6.20
2022-09-12T13:56:00.642Z,7.10
2022-09-12T13:58:31.404Z,5.60
2022-09-12T14:01:10.822Z,5.22
2022-09-12T14:04:15.703Z,2.85
2022-09-12T14:06:51.450Z,5.55
2022-09-12T14:09:26.875Z,5.35
2022-09-12T14:11:53.700Z,3.10
2022-09-12T14:14:37.383Z,2.85
2022-09-12T14:17:19.802Z,2.78
2022-09-12T14:19:49.773Z,2.50
2022-09-12T14:22:17.920Z,2.42
2022-09-12T14:24:50.465Z,3.17
2022-09-12T14:27:25.691Z,4.13
2022-09-12T14:30:25.404Z,3.70
2022-09-12T14:33:10.068Z,2.80
2022-09-12T14:35:52.502Z,3.05
2022-09-12T14:38:22.971Z,2.78
2022-09-12T14:40:52.237Z,4.20
2022-09-12T14:43:28.972Z,5.65
2022-09-12T14:46:03.589Z,2.50
2022-09-12T14:48:32.904Z,2.67
2022-09-12T14:50:59.381Z,6.50
2022-09-12T14:53:34.753Z,2.92
2022-09-12T14:56:13.340Z,3.92
2022-09-12T14:58:40.485Z,2.70
2022-09-12T15:01:07.162Z,3.40
2022-09-12T15:03:34.400Z,2.05
2022-09-12T15:06:02.729Z,3.58
2022-09-12T15:08:29.218Z,3.50
2022-09-12T15:10:55.751Z,3.42
2022-09-12T15:13:23.747Z,4.47
2022-09-12T15:15:57.582Z,2.33
2022-09-12T15:18:25.793Z,3.28
2022-09-12T15:20:54.849Z,3.08
2022-09-12T15:23:29.884Z,4.05
2022-09-12T15:25:56.348Z,4.15
2022-09-12T15:28:23.740Z,4.50
2022-09-12T15:30:51.275Z,5.15
2022-09-12T15:33:18.835Z,3.47
2022-09-12T15:35:45.632Z,2.63
2022-09-12T15:38:12.318Z,2.63
2022-09-12T15:40:38.915Z,2.88
2022-09-12T15:43:05.408Z,3.55
2022-09-12T15:45:33.083Z,2.80
2022-09-12T15:47:59.932Z,2.53
2022-09-12T15:50:28.072Z,3.00
2022-09-12T15:52:55.497Z,4.13
2022-09-12T15:55:28.084Z,3.72
2022-09-12T15:57:54.530Z,4.57
2022-09-12T16:00:21.136Z,3.42
2022-09-12T16:02:49.231Z,5.22
2022-09-12T16:05:20.832Z,4.88
2022-09-12T16:07:47.333Z,6.30
2022-09-12T16:10:15.356Z,4.22
2022-09-12T16:12:42.227Z,3.25
2022-09-12T16:15:15.076Z,4.32
2022-09-12T16:17:41.615Z,5.38
2022-09-12T16:20:09.368Z,5.78
2022-09-12T16:22:35.989Z,4.35
2022-09-12T16:25:02.476Z,4.20
2022-09-12T16:27:28.992Z,3.08
2022-09-12T16:29:55.498Z,6.15
2022-09-12T16:32:21.994Z,3.80
2022-09-12T16:34:48.650Z,5.22
2022-09-12T16:37:15.102Z,3.63
2022-09-12T16:39:41.576Z,6.15
2022-09-12T16:42:08.035Z,7.10
2022-09-12T16:44:34.483Z,5.53
2022-09-12T16:47:00.927Z,3.92
2022-09-12T16:49:27.396Z,3.58
2022-09-12T16:51:53.836Z,6.28
2022-09-12T16:54:20.343Z,5.70
2022-09-12T16:56:46.871Z,4.65
2022-09-12T16:59:16.255Z,2.85
2022-09-12T17:01:43.032Z,3.88
2022-09-12T17:04:10.021Z,3.08
2022-09-12T17:06:36.498Z,3.83
2022-09-12T17:09:04.554Z,2.97
2022-09-12T17:11:36.234Z,7.70
2022-09-12T17:14:05.812Z,3.95
2022-09-12T17:16:41.410Z,4.15
2022-09-12T17:19:07.994Z,3.70
2022-09-12T17:21:35.170Z,3.67
2022-09-12T17:24:01.786Z,5.07
2022-09-12T17:26:28.235Z,4.15
2022-09-12T17:28:54.711Z,2.72
2022-09-12T17:31:21.233Z,4.90
2022-09-12T17:33:47.880Z,3.20
2022-09-12T17:36:17.055Z,4.60
2022-09-12T17:38:44.805Z,5.32
2022-09-12T17:41:16.028Z,4.50
2022-09-12T17:43:42.611Z,3.63
2022-09-12T17:46:09.156Z,5.85
2022-09-12T17:48:36.011Z,4.28
2022-09-12T17:51:09.784Z,3.55
2022-09-12T17:53:36.248Z,8.43
2022-09-12T17:56:04.407Z,4.07
2022-09-12T17:58:31.477Z,2.95
2022-09-12T18:01:20.665Z,2.78
2022-09-12T18:03:47.351Z,2.88
2022-09-12T18:06:14.955Z,4.65
2022-09-12T18:08:41.429Z,3.65
2022-09-12T18:11:07.980Z,4.30
2022-09-12T18:13:34.494Z,4.32
2022-09-12T18:16:08.485Z,5.82
2022-09-12T18:21:02.614Z,3.50
2022-09-12T18:23:29.332Z,2.92
2022-09-12T18:26:06.875Z,3.33
2022-09-12T18:28:34.379Z,2.35
2022-09-12T18:31:00.894Z,4.53
2022-09-12T18:33:27.371Z,3.55
2022-09-12T18:35:53.863Z,4.93
2022-09-12T18:38:20.419Z,2.42
2022-09-12T18:40:47.223Z,2.67
2022-09-12T18:43:14.358Z,8.43
2022-09-12T18:45:40.844Z,3.85
2022-09-12T18:48:07.429Z,3.35
2022-09-12T18:50:33.932Z,3.65
2022-09-12T18:53:00.395Z,3.50
2022-09-12T18:55:27.070Z,3.38
2022-09-12T18:57:55.105Z,2.22
2022-09-12T19:00:21.712Z,5.15
2022-09-12T19:02:48.228Z,3.63
2022-09-12T19:05:14.940Z,2.92
2022-09-12T19:07:41.393Z,3.20
2022-09-12T19:10:08.958Z,3.90
2022-09-12T19:12:35.492Z,4.22
2022-09-12T19:15:02.045Z,2.75
2022-09-12T19:17:28.495Z,2.72
2022-09-12T19:19:55.457Z,3.35
2022-09-12T19:22:22.189Z,3.15
2022-09-12T19:24:48.928Z,4.43
2022-09-12T19:27:16.071Z,5.15
2022-09-12T19:29:42.668Z,5.38
2022-09-12T19:32:09.119Z,3.50
2022-09-12T19:34:35.600Z,3.38
2022-09-12T19:37:02.067Z,3.25
2022-09-12T19:39:28.574Z,5.57
2022-09-12T19:41:55.057Z,4.15
2022-09-12T19:44:21.554Z,3.55
2022-09-12T19:46:48.124Z,4.32
2022-09-12T19:49:14.659Z,3.38
2022-09-12T19:51:41.516Z,2.92
2022-09-12T19:54:08.095Z,3.60
2022-09-12T19:56:34.620Z,4.82
2022-09-12T19:59:01.078Z,3.40
2022-09-12T20:01:30.643Z,6.75
2022-09-12T20:03:57.810Z,3.70
2022-09-12T20:06:25.902Z,3.88
2022-09-12T20:08:52.344Z,2.85
2022-09-12T20:11:20.339Z,2.85
2022-09-12T20:13:46.886Z,5.22
2022-09-12T20:16:22.647Z,3.65
2022-09-12T20:18:53.592Z,2.90
2022-09-12T20:21:20.819Z,2.67
2022-09-12T20:23:47.266Z,2.92
2022-09-12T20:26:13.751Z,5.07
2022-09-12T20:28:40.669Z,3.00
2022-09-12T20:31:08.951Z,5.25
2022-09-12T20:33:35.470Z,3.30
2022-09-12T20:36:09.425Z,2.55
2022-09-12T20:38:36.042Z,3.30
2022-09-12T20:41:03.031Z,4.03
2022-09-12T20:43:29.479Z,3.17
2022-09-12T20:45:55.974Z,3.35
2022-09-12T20:48:22.458Z,3.50
2022-09-12T20:50:48.936Z,3.38
2022-09-12T20:53:15.391Z,3.65
2022-09-12T20:55:49.326Z,2.67
2022-09-12T20:58:15.788Z,2.83
2022-09-12T21:00:42.227Z,3.13
2022-09-12T21:03:08.733Z,5.15
2022-09-12T21:05:35.186Z,5.45
2022-09-12T21:08:01.743Z,3.63
2022-09-12T21:10:28.204Z,2.80
2022-09-12T21:12:54.678Z,2.67
2022-09-12T21:15:21.168Z,3.08
2022-09-12T21:17:47.606Z,3.70
2022-09-12T21:20:14.117Z,3.15
2022-09-12T21:22:40.605Z,3.88
2022-09-12T21:25:07.436Z,4.50
2022-09-12T21:27:33.891Z,4.32
2022-09-12T21:30:03.205Z,2.60
2022-09-12T21:32:34.578Z,4.82
2022-09-12T21:35:01.847Z,5.10
2022-09-12T21:37:28.327Z,3.35
2022-09-12T21:39:54.823Z,4.78
2022-09-12T21:42:21.326Z,3.63
2022-09-12T21:44:47.872Z,2.38
2022-09-12T21:47:14.319Z,3.33
2022-09-12T21:49:40.767Z,4.95
2022-09-12T21:52:07.282Z,3.08
2022-09-12T21:54:36.818Z,2.60
2022-09-12T21:57:03.307Z,4.57
2022-09-12T21:59:29.752Z,3.10
2022-09-12T22:01:56.314Z,3.65
2022-09-12T22:04:22.779Z,3.75
2022-09-12T22:06:49.231Z,3.47
2022-09-12T22:09:16.880Z,2.70
2022-09-12T22:11:44.049Z,2.70
2022-09-12T22:14:10.888Z,3.67
2022-09-12T22:16:37.407Z,3.83
2022-09-12T22:19:03.888Z,3.75
2022-09-12T22:21:30.346Z,2.45
2022-09-12T22:24:15.148Z,2.63
2022-09-12T22:26:42.608Z,3.75
2022-09-12T22:29:13.219Z,3.72
2022-09-12T22:31:39.934Z,3.80
2022-09-12T22:34:06.542Z,4.57
2022-09-12T22:36:36.997Z,2.70
2022-09-12T22:39:05.986Z,3.50
2022-09-12T22:41:32.430Z,4.15
2022-09-12T22:43:59.354Z,4.28
2022-09-12T22:46:26.233Z,3.85
2022-09-12T22:48:52.844Z,3.67
2022-09-12T22:51:19.372Z,3.00
2022-09-12T22:53:46.662Z,4.22
2022-09-12T22:56:13.119Z,2.80
2022-09-12T22:58:41.308Z,3.55
2022-09-12T23:01:07.943Z,3.45
2022-09-12T23:03:35.030Z,3.03
2022-09-12T23:06:01.843Z,4.75
2022-09-12T23:08:29.558Z,3.13
2022-09-12T23:11:03.619Z,2.60
2022-09-12T23:15:59.167Z,3.03
2022-09-12T23:18:25.910Z,2.72
2022-09-12T23:20:59.005Z,2.58
2022-09-12T23:23:25.490Z,3.28
2022-09-12T23:26:09.791Z,2.55
2022-09-12T23:31:02.757Z,3.28
2022-09-12T23:33:29.685Z,2.65
2022-09-12T23:36:00.571Z,2.92
2022-09-12T23:38:27.123Z,4.63
2022-09-12T23:40:53.785Z,3.25
2022-09-12T23:43:20.230Z,2.78
2022-09-12T23:45:46.798Z,3.08
2022-09-12T23:48:13.297Z,2.63
2022-09-12T23:50:39.771Z,2.47
2022-09-12T23:53:06.500Z,3.50
2022-09-12T23:55:32.968Z,2.35
2022-09-12T23:57:59.420Z,3.58
