createdAt,value
2018-10-05T00:00:26.506Z,971.41
2018-10-05T00:02:19.427Z,971.40
2018-10-05T00:03:19.198Z,971.41
2018-10-05T00:05:12.093Z,971.40
2018-10-05T00:06:12.012Z,971.36
2018-10-05T00:08:04.923Z,971.30
2018-10-05T00:09:04.927Z,971.35
2018-10-05T00:10:57.805Z,971.35
2018-10-05T00:11:57.855Z,971.35
2018-10-05T00:13:50.882Z,971.35
2018-10-05T00:14:50.516Z,971.34
2018-10-05T00:16:43.663Z,971.29
2018-10-05T00:17:43.483Z,971.22
2018-10-05T00:19:36.393Z,971.24
2018-10-05T00:20:43.629Z,971.21
2018-10-05T00:22:29.219Z,971.17
2018-10-05T00:23:31.950Z,971.18
2018-10-05T00:25:22.757Z,971.19
2018-10-05T00:26:22.517Z,971.16
2018-10-05T00:28:16.072Z,971.15
2018-10-05T00:29:16.011Z,971.13
2018-10-05T00:31:08.974Z,971.13
2018-10-05T00:32:09.223Z,971.10
2018-10-05T00:34:01.992Z,971.06
2018-10-05T00:35:08.890Z,971.05
2018-10-05T00:36:54.534Z,971.01
2018-10-05T00:38:01.854Z,970.98
2018-10-05T00:39:47.525Z,970.99
2018-10-05T00:40:49.139Z,970.98
2018-10-05T00:42:40.257Z,970.98
2018-10-05T00:43:40.464Z,970.98
2018-10-05T00:45:34.208Z,970.96
2018-10-05T00:46:35.328Z,970.93
2018-10-05T00:48:27.220Z,970.95
2018-10-05T00:49:27.465Z,970.97
2018-10-05T00:51:21.292Z,970.93
2018-10-05T00:52:20.805Z,970.92
2018-10-05T00:53:21.680Z,970.92
2018-10-05T00:54:20.735Z,970.89
2018-10-05T00:55:27.827Z,970.89
2018-10-05T00:57:13.585Z,970.90
2018-10-05T00:58:15.041Z,970.90
2018-10-05T01:00:06.391Z,970.87
2018-10-05T01:01:07.509Z,970.90
2018-10-05T01:02:59.239Z,970.87
2018-10-05T01:04:00.739Z,970.84
2018-10-05T01:05:52.665Z,970.88
2018-10-05T01:06:52.133Z,970.88
2018-10-05T01:08:44.922Z,970.85
2018-10-05T01:09:45.993Z,970.84
2018-10-05T01:11:37.989Z,970.87
2018-10-05T01:12:37.800Z,970.87
2018-10-05T01:14:30.638Z,970.84
2018-10-05T01:15:30.736Z,970.82
2018-10-05T01:17:23.920Z,970.78
2018-10-05T01:18:24.592Z,970.81
2018-10-05T01:19:24.018Z,970.74
2018-10-05T01:20:24.025Z,970.70
2018-10-05T01:21:24.095Z,970.73
2018-10-05T01:22:31.437Z,970.70
2018-10-05T01:24:17.842Z,970.68
2018-10-05T01:25:19.480Z,970.68
2018-10-05T01:27:10.670Z,970.64
2018-10-05T01:28:11.796Z,970.64
2018-10-05T01:30:03.706Z,970.65
2018-10-05T01:31:04.123Z,970.64
2018-10-05T01:32:56.425Z,970.64
2018-10-05T01:33:57.094Z,970.56
2018-10-05T01:35:50.224Z,970.58
2018-10-05T01:36:50.206Z,970.53
2018-10-05T01:38:43.096Z,970.55
2018-10-05T01:39:43.125Z,970.54
2018-10-05T01:41:35.951Z,970.50
2018-10-05T01:42:36.474Z,970.51
2018-10-05T01:44:28.753Z,970.46
2018-10-05T01:45:29.417Z,970.46
2018-10-05T01:47:22.093Z,970.39
2018-10-05T01:48:22.329Z,970.45
2018-10-05T01:50:16.199Z,970.49
2018-10-05T01:51:15.698Z,970.43
2018-10-05T01:53:07.959Z,970.47
2018-10-05T01:54:07.934Z,970.41
2018-10-05T01:56:00.831Z,970.50
2018-10-05T01:57:00.923Z,970.44
2018-10-05T01:58:53.695Z,970.43
2018-10-05T01:59:53.700Z,970.44
2018-10-05T02:01:46.645Z,970.40
2018-10-05T02:02:47.656Z,970.39
2018-10-05T02:04:39.798Z,970.35
2018-10-05T02:05:40.002Z,970.34
2018-10-05T02:07:33.332Z,970.34
2018-10-05T02:08:33.857Z,970.33
2018-10-05T02:10:26.816Z,970.30
2018-10-05T02:11:26.806Z,970.28
2018-10-05T02:13:20.845Z,970.28
2018-10-05T02:14:20.285Z,970.25
2018-10-05T02:16:13.167Z,970.27
2018-10-05T02:17:13.022Z,970.23
2018-10-05T02:19:06.560Z,970.22
2018-10-05T02:20:05.982Z,970.18
2018-10-05T02:21:58.860Z,970.14
2018-10-05T02:22:59.414Z,970.16
2018-10-05T02:24:51.738Z,970.16
2018-10-05T02:25:52.706Z,970.14
2018-10-05T02:27:44.775Z,970.11
2018-10-05T02:28:44.613Z,970.13
2018-10-05T02:30:37.389Z,970.13
2018-10-05T02:31:38.973Z,970.10
2018-10-05T02:33:30.853Z,970.03
2018-10-05T02:34:30.810Z,970.02
2018-10-05T02:36:23.514Z,970.00
2018-10-05T02:37:24.682Z,969.96
2018-10-05T02:39:16.465Z,969.91
2018-10-05T02:40:18.168Z,969.88
2018-10-05T02:42:09.914Z,969.92
2018-10-05T02:43:09.386Z,969.89
2018-10-05T02:45:02.202Z,969.92
2018-10-05T02:46:03.240Z,969.91
2018-10-05T02:47:56.044Z,969.92
2018-10-05T02:48:56.064Z,969.94
2018-10-05T02:50:47.892Z,969.94
2018-10-05T02:51:47.981Z,969.92
2018-10-05T02:53:40.774Z,969.89
2018-10-05T02:54:42.271Z,969.88
2018-10-05T02:56:33.757Z,969.87
2018-10-05T02:57:33.704Z,969.88
2018-10-05T02:59:27.510Z,969.83
2018-10-05T03:00:27.982Z,969.86
2018-10-05T03:02:20.949Z,969.84
2018-10-05T03:03:20.904Z,969.83
2018-10-05T03:05:13.771Z,969.84
2018-10-05T03:06:14.272Z,969.83
2018-10-05T03:08:07.012Z,969.84
2018-10-05T03:09:07.726Z,969.83
2018-10-05T03:11:00.039Z,969.78
2018-10-05T03:12:00.541Z,969.75
2018-10-05T03:13:52.352Z,969.77
2018-10-05T03:14:53.373Z,969.80
2018-10-05T03:16:45.187Z,969.74
2018-10-05T03:17:45.766Z,969.73
2018-10-05T03:19:38.023Z,969.74
2018-10-05T03:20:39.085Z,969.71
2018-10-05T03:22:31.301Z,969.73
2018-10-05T03:23:31.974Z,969.72
2018-10-05T03:25:24.802Z,969.79
2018-10-05T03:26:24.760Z,969.74
2018-10-05T03:28:18.351Z,969.72
2018-10-05T03:29:17.816Z,969.74
2018-10-05T03:31:11.737Z,969.70
2018-10-05T03:32:12.841Z,969.68
2018-10-05T03:34:04.545Z,969.71
2018-10-05T03:35:04.634Z,969.65
2018-10-05T03:36:57.368Z,969.64
2018-10-05T03:37:58.064Z,969.60
2018-10-05T03:39:50.259Z,969.64
2018-10-05T03:40:50.237Z,969.69
2018-10-05T03:42:43.608Z,969.66
2018-10-05T03:43:43.202Z,969.65
2018-10-05T03:45:35.862Z,969.65
2018-10-05T03:46:37.026Z,969.63
2018-10-05T03:48:29.298Z,969.61
2018-10-05T03:49:29.407Z,969.61
2018-10-05T03:51:22.838Z,969.61
2018-10-05T03:52:22.805Z,969.59
2018-10-05T03:54:15.738Z,969.57
2018-10-05T03:55:15.691Z,969.60
2018-10-05T03:57:08.592Z,969.61
2018-10-05T03:58:08.600Z,969.56
2018-10-05T04:00:01.294Z,969.56
2018-10-05T04:01:01.355Z,969.56
2018-10-05T04:02:54.087Z,969.50
2018-10-05T04:03:54.755Z,969.53
2018-10-05T04:05:46.936Z,969.52
2018-10-05T04:06:48.648Z,969.47
2018-10-05T04:08:39.988Z,969.49
2018-10-05T04:09:39.989Z,969.51
2018-10-05T04:11:33.316Z,969.53
2018-10-05T04:12:33.918Z,969.53
2018-10-05T04:14:26.103Z,969.49
2018-10-05T04:15:26.262Z,969.48
2018-10-05T04:17:19.581Z,969.48
2018-10-05T04:18:20.011Z,969.47
2018-10-05T04:20:12.436Z,969.48
2018-10-05T04:21:12.341Z,969.45
2018-10-05T04:23:05.240Z,969.48
2018-10-05T04:24:05.266Z,969.48
2018-10-05T04:25:58.103Z,969.46
2018-10-05T04:26:58.126Z,969.48
2018-10-05T04:28:50.898Z,969.45
2018-10-05T04:29:51.283Z,969.46
2018-10-05T04:32:24.520Z,969.42
2018-10-05T04:33:24.461Z,969.45
2018-10-05T04:35:17.482Z,969.46
2018-10-05T04:36:18.964Z,969.39
2018-10-05T04:38:10.193Z,969.45
2018-10-05T04:39:11.375Z,969.43
2018-10-05T04:41:03.137Z,969.42
2018-10-05T04:42:03.137Z,969.39
2018-10-05T04:43:55.853Z,969.36
2018-10-05T04:44:55.699Z,969.34
2018-10-05T04:46:48.735Z,969.32
2018-10-05T04:47:48.751Z,969.39
2018-10-05T04:49:41.764Z,969.31
2018-10-05T04:50:41.776Z,969.29
2018-10-05T04:52:34.440Z,969.29
2018-10-05T04:53:34.487Z,969.29
2018-10-05T04:55:28.527Z,969.29
2018-10-05T04:56:28.470Z,969.27
2018-10-05T04:58:21.715Z,969.32
2018-10-05T04:59:21.681Z,969.25
2018-10-05T05:01:14.664Z,969.33
2018-10-05T05:02:14.549Z,969.32
2018-10-05T05:04:07.503Z,969.31
2018-10-05T05:05:07.521Z,969.28
2018-10-05T05:07:00.316Z,969.32
2018-10-05T05:08:00.136Z,969.28
2018-10-05T05:09:53.046Z,969.30
2018-10-05T05:10:53.102Z,969.31
2018-10-05T05:12:46.133Z,969.36
2018-10-05T05:13:45.891Z,969.30
2018-10-05T05:15:38.732Z,969.31
2018-10-05T05:16:38.789Z,969.28
2018-10-05T05:18:31.805Z,969.33
2018-10-05T05:19:31.625Z,969.30
2018-10-05T05:21:25.432Z,969.33
2018-10-05T05:22:25.582Z,969.31
2018-10-05T05:24:18.447Z,969.31
2018-10-05T05:25:18.271Z,969.33
2018-10-05T05:27:11.337Z,969.31
2018-10-05T05:28:11.255Z,969.36
2018-10-05T05:30:04.201Z,969.35
2018-10-05T05:31:04.210Z,969.35
2018-10-05T05:32:57.033Z,969.31
2018-10-05T05:33:57.093Z,969.31
2018-10-05T05:35:49.803Z,969.33
2018-10-05T05:36:49.751Z,969.33
2018-10-05T05:38:42.679Z,969.31
2018-10-05T05:39:42.666Z,969.30
2018-10-05T05:41:36.008Z,969.33
2018-10-05T05:42:35.951Z,969.32
2018-10-05T05:44:29.324Z,969.30
2018-10-05T05:45:29.384Z,969.34
2018-10-05T05:47:22.238Z,969.38
2018-10-05T05:48:22.332Z,969.37
2018-10-05T05:50:15.005Z,969.34
2018-10-05T05:51:15.016Z,969.31
2018-10-05T05:53:07.997Z,969.28
2018-10-05T05:54:07.932Z,969.29
2018-10-05T05:56:00.877Z,969.33
2018-10-05T05:57:00.714Z,969.29
2018-10-05T05:58:00.693Z,969.27
2018-10-05T05:59:00.642Z,969.33
2018-10-05T06:00:00.617Z,969.32
2018-10-05T06:01:00.670Z,969.31
2018-10-05T06:02:00.624Z,969.33
2018-10-05T06:03:00.597Z,969.32
2018-10-05T06:04:00.592Z,969.33
2018-10-05T06:05:00.591Z,969.32
2018-10-05T06:06:00.582Z,969.31
2018-10-05T06:07:00.581Z,969.35
2018-10-05T06:08:00.637Z,969.36
2018-10-05T06:09:00.566Z,969.32
2018-10-05T06:10:00.565Z,969.30
2018-10-05T06:11:00.559Z,969.33
2018-10-05T06:12:00.576Z,969.36
2018-10-05T06:13:00.553Z,969.33
2018-10-05T06:14:00.551Z,969.37
2018-10-05T06:15:00.543Z,969.35
2018-10-05T06:16:00.561Z,969.38
2018-10-05T06:17:00.563Z,969.35
2018-10-05T06:18:00.563Z,969.30
2018-10-05T06:19:00.563Z,969.30
2018-10-05T06:20:00.594Z,969.38
2018-10-05T06:21:00.555Z,969.37
2018-10-05T06:22:00.713Z,969.34
2018-10-05T06:23:00.557Z,969.38
2018-10-05T06:24:00.595Z,969.42
2018-10-05T06:25:00.672Z,969.44
2018-10-05T06:26:07.926Z,969.51
2018-10-05T06:27:53.892Z,969.52
2018-10-05T06:28:53.866Z,969.54
2018-10-05T06:29:53.828Z,969.58
2018-10-05T06:30:54.083Z,969.66
2018-10-05T06:31:53.381Z,969.71
2018-10-05T06:32:53.415Z,969.87
2018-10-05T06:33:53.346Z,969.94
2018-10-05T06:34:53.346Z,970.05
2018-10-05T06:35:53.349Z,970.12
2018-10-05T06:36:53.354Z,970.16
2018-10-05T06:37:53.381Z,970.20
2018-10-05T06:38:53.415Z,970.40
2018-10-05T06:39:53.373Z,971.05
2018-10-05T06:40:54.940Z,971.48
2018-10-05T06:41:53.410Z,971.44
2018-10-05T06:42:54.916Z,971.33
2018-10-05T06:43:53.331Z,971.30
2018-10-05T06:44:53.333Z,971.01
2018-10-05T06:45:53.421Z,970.68
2018-10-05T06:46:53.406Z,970.61
2018-10-05T06:47:53.344Z,970.50
2018-10-05T06:48:53.423Z,970.34
2018-10-05T06:49:53.392Z,970.34
2018-10-05T06:50:53.372Z,970.42
2018-10-05T06:51:53.362Z,970.42
2018-10-05T06:52:54.993Z,970.29
2018-10-05T06:53:53.409Z,970.31
2018-10-05T06:54:53.482Z,970.34
2018-10-05T06:55:53.545Z,970.27
2018-10-05T06:56:53.387Z,970.36
2018-10-05T06:57:54.977Z,970.32
2018-10-05T06:58:53.366Z,970.32
2018-10-05T06:59:53.417Z,970.33
2018-10-05T07:00:53.438Z,970.32
2018-10-05T07:01:53.388Z,970.33
2018-10-05T07:02:53.369Z,970.22
2018-10-05T07:03:53.404Z,970.22
2018-10-05T07:04:53.455Z,970.25
2018-10-05T07:05:53.456Z,970.24
2018-10-05T07:06:54.928Z,970.27
2018-10-05T07:07:53.445Z,970.32
2018-10-05T07:08:53.397Z,970.31
2018-10-05T07:09:53.403Z,970.31
2018-10-05T07:10:53.404Z,970.32
2018-10-05T07:11:53.429Z,970.41
2018-10-05T07:12:53.417Z,970.40
2018-10-05T07:13:53.444Z,970.35
2018-10-05T07:14:53.497Z,970.36
2018-10-05T07:15:53.625Z,970.49
2018-10-05T07:16:53.623Z,970.54
2018-10-05T07:17:53.520Z,970.51
2018-10-05T07:18:55.597Z,970.46
2018-10-05T07:19:53.457Z,970.60
2018-10-05T07:20:53.481Z,970.84
2018-10-05T07:21:53.541Z,970.97
2018-10-05T07:22:53.496Z,971.03
2018-10-05T07:23:53.499Z,971.14
2018-10-05T07:24:53.502Z,971.33
2018-10-05T07:25:53.500Z,971.42
2018-10-05T07:26:53.492Z,971.10
2018-10-05T07:27:53.498Z,970.81
2018-10-05T07:28:54.462Z,970.59
2018-10-05T07:29:53.519Z,970.33
2018-10-05T07:30:53.518Z,970.20
2018-10-05T07:31:53.881Z,970.18
2018-10-05T07:32:53.605Z,970.10
2018-10-05T07:33:53.905Z,970.09
2018-10-05T07:34:53.580Z,970.09
2018-10-05T07:35:53.587Z,970.12
2018-10-05T07:36:55.676Z,970.09
2018-10-05T07:37:53.589Z,970.13
2018-10-05T07:38:53.614Z,970.30
2018-10-05T07:39:53.646Z,970.58
2018-10-05T07:40:53.623Z,970.65
2018-10-05T07:41:56.458Z,970.71
2018-10-05T07:42:55.487Z,970.74
2018-10-05T07:43:53.661Z,970.72
2018-10-05T07:44:53.717Z,970.84
2018-10-05T07:45:55.551Z,970.92
2018-10-05T07:46:53.635Z,970.63
2018-10-05T07:47:53.641Z,970.48
2018-10-05T07:48:53.739Z,970.70
2018-10-05T07:49:53.793Z,970.24
2018-10-05T07:50:53.673Z,969.86
2018-10-05T07:51:53.773Z,969.80
2018-10-05T07:52:53.695Z,969.84
2018-10-05T07:53:53.772Z,970.06
2018-10-05T07:54:56.575Z,970.27
2018-10-05T07:55:53.882Z,970.28
2018-10-05T07:56:55.565Z,970.59
2018-10-05T07:59:16.494Z,971.03
2018-10-05T08:00:17.392Z,971.02
2018-10-05T08:02:15.514Z,970.97
2018-10-05T08:03:15.151Z,970.96
2018-10-05T08:05:07.945Z,971.02
2018-10-05T08:06:07.909Z,971.01
2018-10-05T08:08:00.424Z,971.05
2018-10-05T08:09:00.423Z,971.02
2018-10-05T08:10:53.337Z,971.04
2018-10-05T08:11:53.334Z,971.06
2018-10-05T08:12:53.514Z,971.03
2018-10-05T08:13:53.416Z,970.82
2018-10-05T08:14:53.466Z,970.37
2018-10-05T08:15:53.349Z,970.02
2018-10-05T08:16:53.370Z,969.90
2018-10-05T08:17:53.368Z,969.85
2018-10-05T08:18:53.377Z,969.73
2018-10-05T08:19:53.384Z,970.12
2018-10-05T08:20:53.405Z,970.36
2018-10-05T08:21:53.402Z,970.86
2018-10-05T08:22:53.409Z,970.94
2018-10-05T08:23:53.418Z,970.92
2018-10-05T08:24:53.426Z,970.96
2018-10-05T08:25:53.437Z,970.98
2018-10-05T08:26:53.462Z,970.94
2018-10-05T08:27:53.557Z,971.02
2018-10-05T08:28:53.459Z,970.98
2018-10-05T08:29:53.468Z,970.99
2018-10-05T08:30:53.476Z,971.04
2018-10-05T08:31:53.487Z,970.99
2018-10-05T08:32:53.495Z,971.01
2018-10-05T08:33:53.593Z,971.01
2018-10-05T08:34:53.524Z,971.00
2018-10-05T08:35:53.523Z,970.92
2018-10-05T08:36:53.531Z,970.92
2018-10-05T08:37:53.541Z,970.96
2018-10-05T08:38:53.553Z,970.92
2018-10-05T08:39:53.668Z,970.97
2018-10-05T08:40:53.576Z,970.92
2018-10-05T08:41:53.590Z,970.92
2018-10-05T08:42:53.594Z,970.92
2018-10-05T08:43:53.605Z,970.89
2018-10-05T08:44:53.619Z,970.88
2018-10-05T08:45:53.670Z,970.92
2018-10-05T08:46:53.639Z,970.89
2018-10-05T08:47:53.650Z,970.89
2018-10-05T08:48:53.663Z,970.82
2018-10-05T08:49:53.673Z,970.86
2018-10-05T08:50:53.702Z,970.79
2018-10-05T08:51:53.768Z,970.80
2018-10-05T08:52:53.712Z,970.79
2018-10-05T08:53:53.727Z,970.81
2018-10-05T08:54:53.733Z,970.74
2018-10-05T08:55:53.748Z,970.71
2018-10-05T08:56:53.758Z,970.75
2018-10-05T08:57:53.771Z,970.73
2018-10-05T08:58:53.783Z,970.66
2018-10-05T08:59:53.799Z,970.70
2018-10-05T09:00:53.812Z,970.71
2018-10-05T09:01:53.822Z,970.68
2018-10-05T09:02:53.836Z,970.66
2018-10-05T09:03:53.847Z,970.66
2018-10-05T09:04:53.871Z,970.63
2018-10-05T09:05:53.942Z,970.62
2018-10-05T09:06:53.887Z,970.60
2018-10-05T09:07:53.904Z,970.59
2018-10-05T09:08:53.914Z,970.60
2018-10-05T09:09:53.928Z,970.56
2018-10-05T09:10:53.942Z,970.57
2018-10-05T09:11:53.957Z,970.52
2018-10-05T09:12:53.969Z,970.53
2018-10-05T09:13:53.983Z,970.48
2018-10-05T09:14:53.996Z,970.49
2018-10-05T09:15:54.008Z,970.46
2018-10-05T09:16:54.024Z,970.42
2018-10-05T09:17:54.181Z,970.40
2018-10-05T09:18:54.062Z,970.37
2018-10-05T09:19:54.064Z,970.37
2018-10-05T09:20:54.079Z,970.33
2018-10-05T09:21:54.091Z,970.30
2018-10-05T09:22:54.107Z,970.23
2018-10-05T09:23:54.120Z,970.31
2018-10-05T09:24:54.135Z,970.27
2018-10-05T09:25:54.145Z,970.27
2018-10-05T09:26:54.163Z,970.25
2018-10-05T09:27:54.177Z,970.19
2018-10-05T09:28:54.191Z,970.19
2018-10-05T09:29:54.208Z,970.16
2018-10-05T09:30:54.220Z,970.14
2018-10-05T09:31:54.234Z,970.14
2018-10-05T09:32:54.250Z,970.04
2018-10-05T09:33:54.264Z,970.10
2018-10-05T09:34:54.279Z,970.09
2018-10-05T09:35:54.296Z,970.11
2018-10-05T09:36:54.309Z,970.06
2018-10-05T09:37:54.404Z,970.06
2018-10-05T09:38:54.337Z,970.03
2018-10-05T09:39:54.353Z,970.00
2018-10-05T09:40:54.370Z,970.00
2018-10-05T09:41:54.383Z,969.95
2018-10-05T09:42:54.398Z,969.95
2018-10-05T09:43:54.414Z,969.96
2018-10-05T09:44:54.495Z,969.92
2018-10-05T09:45:54.444Z,969.92
2018-10-05T09:46:54.459Z,969.89
2018-10-05T09:47:54.475Z,969.83
2018-10-05T09:48:54.487Z,969.84
2018-10-05T09:49:54.508Z,969.79
2018-10-05T09:50:54.525Z,969.83
2018-10-05T09:51:54.595Z,969.82
2018-10-05T09:52:54.553Z,969.74
2018-10-05T09:53:54.569Z,969.42
2018-10-05T09:54:54.585Z,969.11
2018-10-05T09:55:54.600Z,969.04
2018-10-05T09:56:54.616Z,968.96
2018-10-05T09:57:54.633Z,969.04
2018-10-05T09:58:54.648Z,968.97
2018-10-05T09:59:54.757Z,968.91
2018-10-05T10:00:54.678Z,968.90
2018-10-05T10:01:54.692Z,968.82
2018-10-05T10:02:54.737Z,968.77
2018-10-05T10:03:54.720Z,968.79
2018-10-05T10:04:54.735Z,968.73
2018-10-05T10:05:54.746Z,968.63
2018-10-05T10:06:54.759Z,968.61
2018-10-05T10:07:54.856Z,968.49
2018-10-05T10:08:54.789Z,968.47
2018-10-05T10:09:54.804Z,968.44
2018-10-05T10:10:54.804Z,968.44
2018-10-05T10:11:54.816Z,968.48
2018-10-05T10:12:54.833Z,968.43
2018-10-05T10:13:54.883Z,968.46
2018-10-05T10:14:54.848Z,968.44
2018-10-05T10:15:54.869Z,968.39
2018-10-05T10:16:54.867Z,968.30
2018-10-05T10:17:54.877Z,968.40
2018-10-05T10:18:54.886Z,968.41
2018-10-05T10:19:54.909Z,968.35
2018-10-05T10:20:54.901Z,968.40
2018-10-05T10:21:54.912Z,968.38
2018-10-05T10:22:54.942Z,968.36
2018-10-05T10:23:54.928Z,968.34
2018-10-05T10:24:54.935Z,968.30
2018-10-05T10:25:54.940Z,968.28
2018-10-05T10:26:54.948Z,968.30
2018-10-05T10:27:55.000Z,968.31
2018-10-05T10:28:55.027Z,968.33
2018-10-05T10:29:54.968Z,968.34
2018-10-05T10:30:54.979Z,968.32
2018-10-05T10:31:54.987Z,968.32
2018-10-05T10:32:54.995Z,968.29
2018-10-05T10:33:54.999Z,968.28
2018-10-05T10:34:55.006Z,968.28
2018-10-05T10:35:55.012Z,968.28
2018-10-05T10:36:55.029Z,968.29
2018-10-05T10:37:55.024Z,968.24
2018-10-05T10:38:55.034Z,968.25
2018-10-05T10:39:55.054Z,968.21
2018-10-05T10:40:55.046Z,968.23
2018-10-05T10:41:55.053Z,968.17
2018-10-05T10:42:55.071Z,968.18
2018-10-05T10:43:55.066Z,968.18
2018-10-05T10:44:55.074Z,968.17
2018-10-05T10:45:55.078Z,968.18
2018-10-05T10:46:55.083Z,968.15
2018-10-05T10:47:55.090Z,968.14
2018-10-05T10:48:55.121Z,968.15
2018-10-05T10:49:55.142Z,968.15
2018-10-05T10:50:55.116Z,968.11
2018-10-05T10:51:55.121Z,968.10
2018-10-05T10:52:55.166Z,968.07
2018-10-05T10:53:55.130Z,968.04
2018-10-05T10:54:55.189Z,968.02
2018-10-05T10:55:55.147Z,968.07
2018-10-05T10:56:55.148Z,968.02
2018-10-05T10:57:55.191Z,968.01
2018-10-05T10:58:55.159Z,967.97
2018-10-05T10:59:55.173Z,967.97
2018-10-05T11:00:55.173Z,967.93
2018-10-05T11:01:55.178Z,967.92
2018-10-05T11:02:55.359Z,967.93
2018-10-05T11:03:55.213Z,967.87
2018-10-05T11:04:55.242Z,967.88
2018-10-05T11:05:55.207Z,967.87
2018-10-05T11:06:55.232Z,967.87
2018-10-05T11:07:55.212Z,967.86
2018-10-05T11:08:55.221Z,967.87
2018-10-05T11:09:55.230Z,967.86
2018-10-05T11:10:55.288Z,967.84
2018-10-05T11:11:55.247Z,967.87
2018-10-05T11:12:55.243Z,967.81
2018-10-05T11:13:55.252Z,967.81
2018-10-05T11:14:55.533Z,967.80
2018-10-05T11:15:55.462Z,967.79
2018-10-05T11:16:55.310Z,967.75
2018-10-05T11:17:55.278Z,967.73
2018-10-05T11:18:55.280Z,967.75
2018-10-05T11:19:55.288Z,967.73
2018-10-05T11:20:55.293Z,967.72
2018-10-05T11:21:55.295Z,967.70
2018-10-05T11:22:55.303Z,967.74
2018-10-05T11:23:55.479Z,967.72
2018-10-05T11:24:55.341Z,967.69
2018-10-05T11:25:55.324Z,967.67
2018-10-05T11:26:55.327Z,967.67
2018-10-05T11:27:55.336Z,967.69
2018-10-05T11:28:55.340Z,967.64
2018-10-05T11:29:55.346Z,967.58
2018-10-05T11:30:55.354Z,967.63
2018-10-05T11:31:55.369Z,967.56
2018-10-05T11:32:55.368Z,967.57
2018-10-05T11:33:55.388Z,967.53
2018-10-05T11:34:55.966Z,967.54
2018-10-05T11:35:55.686Z,967.53
2018-10-05T11:36:55.385Z,967.50
2018-10-05T11:37:55.393Z,967.50
2018-10-05T11:38:55.403Z,967.46
2018-10-05T11:39:55.403Z,967.42
2018-10-05T11:40:55.502Z,967.42
2018-10-05T11:41:55.421Z,967.40
2018-10-05T11:42:55.422Z,967.40
2018-10-05T11:43:55.430Z,967.37
2018-10-05T11:44:55.439Z,967.38
2018-10-05T11:45:55.439Z,967.37
2018-10-05T11:46:55.448Z,967.35
2018-10-05T11:47:55.452Z,967.31
2018-10-05T11:48:55.495Z,967.31
2018-10-05T11:49:55.483Z,967.29
2018-10-05T11:50:56.485Z,967.32
2018-10-05T11:51:55.480Z,967.27
2018-10-05T11:52:55.482Z,967.29
2018-10-05T11:53:55.484Z,967.26
2018-10-05T11:54:55.489Z,967.25
2018-10-05T11:56:02.690Z,967.23
2018-10-05T11:57:48.439Z,967.22
2018-10-05T11:58:48.640Z,967.18
2018-10-05T12:00:41.522Z,967.24
2018-10-05T12:01:41.491Z,967.20
2018-10-05T12:03:34.929Z,967.13
2018-10-05T12:04:34.900Z,967.17
2018-10-05T12:06:27.833Z,967.14
2018-10-05T12:07:27.790Z,967.12
2018-10-05T12:09:21.757Z,967.08
2018-10-05T12:10:21.711Z,967.07
2018-10-05T12:12:15.511Z,967.03
2018-10-05T12:13:15.451Z,966.99
2018-10-05T12:15:08.643Z,966.99
2018-10-05T12:16:08.854Z,966.98
2018-10-05T12:18:01.295Z,966.95
2018-10-05T12:19:01.245Z,966.98
2018-10-05T12:20:54.190Z,966.95
2018-10-05T12:21:54.134Z,967.00
2018-10-05T12:23:47.061Z,966.96
2018-10-05T12:24:47.038Z,966.98
2018-10-05T12:26:40.556Z,966.97
2018-10-05T12:27:40.499Z,966.94
2018-10-05T12:28:40.469Z,966.97
2018-10-05T12:29:40.491Z,966.93
2018-10-05T12:30:40.475Z,966.92
2018-10-05T12:31:40.480Z,966.89
2018-10-05T12:32:40.491Z,966.94
2018-10-05T12:33:40.493Z,966.94
2018-10-05T12:34:40.500Z,966.95
2018-10-05T12:35:40.506Z,966.91
2018-10-05T12:36:40.513Z,966.96
2018-10-05T12:37:40.518Z,966.93
2018-10-05T12:38:40.521Z,966.97
2018-10-05T12:39:40.529Z,966.97
2018-10-05T12:40:40.535Z,966.98
2018-10-05T12:41:40.540Z,966.96
2018-10-05T12:42:40.545Z,966.91
2018-10-05T12:43:40.554Z,966.93
2018-10-05T12:44:40.558Z,966.94
2018-10-05T12:45:48.714Z,966.88
2018-10-05T12:47:34.002Z,966.85
2018-10-05T12:48:33.996Z,966.88
2018-10-05T12:50:27.104Z,966.91
2018-10-05T12:51:27.100Z,966.86
2018-10-05T12:52:27.093Z,966.90
2018-10-05T12:53:27.089Z,966.86
2018-10-05T12:54:27.099Z,966.86
2018-10-05T12:55:27.113Z,966.82
2018-10-05T12:56:29.960Z,966.83
2018-10-05T12:57:27.210Z,966.79
2018-10-05T12:58:27.135Z,966.77
2018-10-05T12:59:27.122Z,966.76
2018-10-05T13:00:27.138Z,966.77
2018-10-05T13:01:27.134Z,966.78
2018-10-05T13:02:27.139Z,966.78
2018-10-05T13:03:27.149Z,966.76
2018-10-05T13:04:27.148Z,966.74
2018-10-05T13:05:27.157Z,966.73
2018-10-05T13:06:27.166Z,966.75
2018-10-05T13:07:27.180Z,966.72
2018-10-05T13:08:27.195Z,966.72
2018-10-05T13:09:28.977Z,966.72
2018-10-05T13:10:27.200Z,966.71
2018-10-05T13:11:27.216Z,966.77
2018-10-05T13:12:27.270Z,966.73
2018-10-05T13:13:27.216Z,966.73
2018-10-05T13:14:27.256Z,966.72
2018-10-05T13:15:27.227Z,966.71
2018-10-05T13:16:27.218Z,966.74
2018-10-05T13:17:27.226Z,966.72
2018-10-05T13:18:29.924Z,966.71
2018-10-05T13:19:27.267Z,966.71
2018-10-05T13:20:27.240Z,966.70
2018-10-05T13:21:27.254Z,966.65
2018-10-05T13:22:27.254Z,966.62
2018-10-05T13:23:27.259Z,966.61
2018-10-05T13:24:27.264Z,966.52
2018-10-05T13:25:27.270Z,966.54
2018-10-05T13:26:27.278Z,966.53
2018-10-05T13:27:27.302Z,966.51
2018-10-05T13:28:27.321Z,966.53
2018-10-05T13:29:27.300Z,966.54
2018-10-05T13:30:27.301Z,966.49
2018-10-05T13:31:27.305Z,966.46
2018-10-05T13:32:27.316Z,966.43
2018-10-05T13:33:27.315Z,966.44
2018-10-05T13:34:27.343Z,966.40
2018-10-05T13:35:27.332Z,966.42
2018-10-05T13:36:27.341Z,966.42
2018-10-05T13:37:27.433Z,966.44
2018-10-05T13:38:27.357Z,966.39
2018-10-05T13:39:27.354Z,966.38
2018-10-05T13:40:29.939Z,966.40
2018-10-05T13:41:27.393Z,966.40
2018-10-05T13:42:27.372Z,966.40
2018-10-05T13:43:27.442Z,966.40
2018-10-05T13:44:27.396Z,966.39
2018-10-05T13:45:27.422Z,966.39
2018-10-05T13:46:27.405Z,966.35
2018-10-05T13:47:27.395Z,966.35
2018-10-05T13:48:27.474Z,966.33
2018-10-05T13:49:27.409Z,966.33
2018-10-05T13:50:27.447Z,966.30
2018-10-05T13:51:27.467Z,966.28
2018-10-05T13:52:27.428Z,966.28
2018-10-05T13:53:27.430Z,966.26
2018-10-05T13:54:27.438Z,966.23
2018-10-05T13:55:27.439Z,966.27
2018-10-05T13:56:27.475Z,966.25
2018-10-05T13:57:27.464Z,966.27
2018-10-05T13:58:27.455Z,966.27
2018-10-05T13:59:27.459Z,966.23
2018-10-05T14:00:27.470Z,966.24
2018-10-05T14:01:27.479Z,966.26
2018-10-05T14:02:27.481Z,966.23
2018-10-05T14:03:27.486Z,966.22
2018-10-05T14:04:27.491Z,966.21
2018-10-05T14:05:27.508Z,966.16
2018-10-05T14:06:27.502Z,966.21
2018-10-05T14:07:27.521Z,966.17
2018-10-05T14:08:27.515Z,966.16
2018-10-05T14:09:27.521Z,966.13
2018-10-05T14:10:27.573Z,966.10
2018-10-05T14:11:27.533Z,966.11
2018-10-05T14:12:27.535Z,966.10
2018-10-05T14:13:27.583Z,966.08
2018-10-05T14:14:27.853Z,966.07
2018-10-05T14:15:29.515Z,966.07
2018-10-05T14:16:27.765Z,966.05
2018-10-05T14:17:27.788Z,966.04
2018-10-05T14:18:27.650Z,966.04
2018-10-05T14:19:27.846Z,966.05
2018-10-05T14:20:28.802Z,966.03
2018-10-05T14:21:35.567Z,965.98
2018-10-05T14:23:22.669Z,965.98
2018-10-05T14:24:21.210Z,965.99
2018-10-05T14:26:15.106Z,965.98
2018-10-05T14:27:14.936Z,965.95
2018-10-05T14:29:08.177Z,965.92
2018-10-05T14:30:07.846Z,965.90
2018-10-05T14:32:00.752Z,965.90
2018-10-05T14:33:08.234Z,965.88
2018-10-05T14:34:53.595Z,965.82
2018-10-05T14:35:53.580Z,965.84
2018-10-05T14:37:46.569Z,965.77
2018-10-05T14:38:46.473Z,965.73