createdAt,value
2018-12-08T00:01:03.519Z,7.10
2018-12-08T00:03:32.307Z,7.20
2018-12-08T00:06:06.945Z,7.20
2018-12-08T00:08:52.452Z,7.20
2018-12-08T00:11:43.675Z,7.30
2018-12-08T00:14:16.440Z,7.20
2018-12-08T00:16:46.180Z,7.20
2018-12-08T00:19:14.879Z,7.30
2018-12-08T00:21:43.567Z,7.30
2018-12-08T00:24:34.687Z,7.30
2018-12-08T00:27:15.384Z,7.30
2018-12-08T00:29:44.165Z,7.40
2018-12-08T00:32:12.854Z,7.40
2018-12-08T00:34:41.616Z,7.50
2018-12-08T00:37:13.635Z,7.50
2018-12-08T00:39:48.276Z,7.50
2018-12-08T00:42:29.591Z,7.50
2018-12-08T00:45:05.030Z,7.50
2018-12-08T00:47:33.783Z,7.50
2018-12-08T00:50:21.307Z,7.50
2018-12-08T00:52:50.311Z,7.50
2018-12-08T00:55:31.677Z,7.50
2018-12-08T00:58:00.454Z,7.50
2018-12-08T01:00:29.268Z,7.50
2018-12-08T01:03:03.751Z,7.50
2018-12-08T01:11:28.677Z,7.60
2018-12-08T01:13:57.433Z,7.60
2018-12-08T01:16:38.204Z,7.60
2018-12-08T01:19:14.748Z,7.60
2018-12-08T01:21:43.516Z,7.60
2018-12-08T01:27:28.377Z,7.60
2018-12-08T01:29:57.076Z,7.60
2018-12-08T01:32:25.935Z,7.70
2018-12-08T01:38:09.615Z,7.70
2018-12-08T01:40:41.656Z,7.70
2018-12-08T01:43:16.224Z,7.70
2018-12-08T01:45:57.770Z,7.70
2018-12-08T01:48:45.179Z,7.70
2018-12-08T01:51:27.640Z,7.70
2018-12-08T01:54:02.084Z,7.60
2018-12-08T01:56:43.611Z,7.70
2018-12-08T01:59:12.320Z,7.70
2018-12-08T02:01:54.935Z,7.70
2018-12-08T02:07:29.923Z,7.60
2018-12-08T02:19:12.799Z,7.50
2018-12-08T02:21:41.528Z,7.50
2018-12-08T02:24:22.719Z,7.50
2018-12-08T02:27:09.991Z,7.40
2018-12-08T02:29:38.681Z,7.40
2018-12-08T02:32:07.544Z,7.40
2018-12-08T02:34:36.323Z,7.40
2018-12-08T02:37:08.395Z,7.40
2018-12-08T02:39:42.805Z,7.40
2018-12-08T02:42:24.240Z,7.40
2018-12-08T02:45:08.928Z,7.50
2018-12-08T02:47:37.628Z,7.50
2018-12-08T02:50:06.712Z,7.50
2018-12-08T02:52:52.180Z,7.50
2018-12-08T02:55:26.757Z,7.50
2018-12-08T02:58:01.656Z,7.50
2018-12-08T03:00:30.376Z,7.50
2018-12-08T03:02:59.120Z,7.40
2018-12-08T03:05:32.059Z,7.40
2018-12-08T03:11:14.707Z,7.30
2018-12-08T03:13:50.971Z,7.20
2018-12-08T03:16:24.493Z,7.10
2018-12-08T03:18:58.888Z,7.10
2018-12-08T03:24:30.124Z,7.00
2018-12-08T03:27:02.665Z,6.90
2018-12-08T03:29:50.027Z,6.90
2018-12-08T03:32:18.760Z,6.80
2018-12-08T03:34:47.533Z,6.80
2018-12-08T03:37:16.300Z,6.80
2018-12-08T03:39:45.002Z,6.80
2018-12-08T03:42:13.817Z,6.90
2018-12-08T03:44:42.564Z,6.80
2018-12-08T03:47:11.344Z,6.90
2018-12-08T03:49:40.048Z,6.90
2018-12-08T03:52:21.696Z,6.90
2018-12-08T03:54:55.988Z,7.00
2018-12-08T03:57:24.776Z,7.00
2018-12-08T03:59:53.476Z,7.00
2018-12-08T04:02:22.311Z,6.90
2018-12-08T04:04:51.121Z,6.90
2018-12-08T04:07:19.866Z,6.80
2018-12-08T04:10:05.513Z,6.80
2018-12-08T04:12:34.274Z,6.80
2018-12-08T04:15:07.059Z,6.80
2018-12-08T04:17:42.259Z,6.80
2018-12-08T04:20:11.072Z,6.80
2018-12-08T04:22:39.779Z,6.80
2018-12-08T04:25:15.167Z,6.80
2018-12-08T04:27:51.319Z,6.70
2018-12-08T04:30:28.160Z,6.70
2018-12-08T04:36:05.980Z,6.60
2018-12-08T04:38:36.523Z,6.60
2018-12-08T04:41:10.933Z,6.50
2018-12-08T04:43:39.673Z,6.60
2018-12-08T04:46:18.131Z,6.60
2018-12-08T04:48:53.307Z,6.60
2018-12-08T04:51:28.328Z,6.60
2018-12-08T04:54:02.747Z,6.60
2018-12-08T04:56:51.697Z,6.60
2018-12-08T04:59:26.038Z,6.60
2018-12-08T05:02:00.851Z,6.70
2018-12-08T05:04:35.692Z,6.60
2018-12-08T05:07:08.487Z,6.60
2018-12-08T05:09:37.312Z,6.60
2018-12-08T05:12:25.126Z,6.70
2018-12-08T05:15:06.456Z,6.70
2018-12-08T05:17:40.679Z,6.70
2018-12-08T05:20:16.752Z,6.80
2018-12-08T05:25:54.749Z,6.80
2018-12-08T05:28:23.483Z,6.90
2018-12-08T05:30:58.307Z,6.90
2018-12-08T05:33:33.451Z,6.90
2018-12-08T05:36:05.557Z,6.90
2018-12-08T05:38:34.363Z,6.90
2018-12-08T05:41:03.108Z,6.90
2018-12-08T05:43:38.253Z,6.90
2018-12-08T05:46:13.144Z,6.90
2018-12-08T05:48:45.906Z,6.90
2018-12-08T05:51:20.492Z,6.90
2018-12-08T05:54:08.133Z,6.90
2018-12-08T06:02:55.998Z,6.90
2018-12-08T06:05:39.220Z,6.90
2018-12-08T06:08:07.979Z,6.90
2018-12-08T06:10:36.729Z,6.90
2018-12-08T06:13:05.462Z,6.90
2018-12-08T06:15:38.314Z,6.90
2018-12-08T06:21:12.783Z,6.90
2018-12-08T06:26:46.432Z,7.00
2018-12-08T06:29:20.707Z,7.00
2018-12-08T06:32:02.151Z,7.00
2018-12-08T06:34:47.276Z,7.00
2018-12-08T06:37:15.996Z,7.00
2018-12-08T06:39:44.692Z,7.00
2018-12-08T06:42:13.399Z,7.00
2018-12-08T06:44:42.092Z,7.00
2018-12-08T06:47:19.159Z,7.00
2018-12-08T06:49:47.853Z,7.00
2018-12-08T06:52:16.543Z,7.00
2018-12-08T06:54:45.327Z,7.00
2018-12-08T06:57:14.076Z,6.90
2018-12-08T06:59:48.660Z,6.90
2018-12-08T07:02:29.275Z,6.90
2018-12-08T07:05:20.129Z,6.90
2018-12-08T07:08:01.641Z,6.90
2018-12-08T07:10:30.353Z,6.90
2018-12-08T07:13:03.032Z,6.90
2018-12-08T07:15:34.915Z,6.90
2018-12-08T07:18:13.115Z,6.90
2018-12-08T07:20:41.831Z,6.90
2018-12-08T07:23:10.599Z,7.00
2018-12-08T07:25:42.998Z,7.00
2018-12-08T07:28:21.243Z,7.00
2018-12-08T07:30:50.063Z,7.00
2018-12-08T07:33:22.597Z,7.00
2018-12-08T07:35:54.908Z,7.00
2018-12-08T07:38:29.391Z,7.00
2018-12-08T07:40:58.075Z,7.00
2018-12-08T07:43:39.221Z,7.00
2018-12-08T07:46:26.355Z,7.00
2018-12-08T07:49:13.174Z,7.00
2018-12-08T07:51:48.323Z,7.00
2018-12-08T07:54:22.989Z,7.00
2018-12-08T07:56:55.179Z,7.00
2018-12-08T07:59:46.316Z,7.00
2018-12-08T08:02:18.040Z,6.90
2018-12-08T08:04:46.799Z,7.00
2018-12-08T08:07:15.588Z,6.90
2018-12-08T08:09:50.883Z,7.00
2018-12-08T08:12:19.666Z,7.00
2018-12-08T08:14:48.451Z,7.00
2018-12-08T08:17:17.176Z,7.00
2018-12-08T08:19:46.983Z,7.10
2018-12-08T08:22:21.412Z,7.10
2018-12-08T08:25:06.767Z,7.10
2018-12-08T08:27:54.222Z,7.10
2018-12-08T08:30:32.503Z,7.10
2018-12-08T08:33:07.656Z,7.10
2018-12-08T08:35:39.936Z,7.10
2018-12-08T08:38:24.736Z,7.10
2018-12-08T08:40:53.508Z,7.10
2018-12-08T08:43:28.908Z,7.10
2018-12-08T08:46:03.511Z,7.10
2018-12-08T08:48:40.187Z,7.10
2018-12-08T08:51:08.871Z,7.10
2018-12-08T08:53:37.583Z,7.10
2018-12-08T08:56:12.188Z,7.10
2018-12-08T08:59:01.140Z,7.10
2018-12-08T09:01:32.448Z,7.10
2018-12-08T09:04:15.242Z,7.10
2018-12-08T09:06:54.328Z,7.00
2018-12-08T09:09:23.091Z,7.00
2018-12-08T09:11:54.089Z,7.00
2018-12-08T09:14:22.796Z,7.00
2018-12-08T09:16:54.143Z,7.00
2018-12-08T09:19:34.959Z,7.00
2018-12-08T09:22:03.811Z,7.10
2018-12-08T09:24:38.141Z,7.20
2018-12-08T09:27:10.310Z,7.20
2018-12-08T09:29:45.607Z,7.20
2018-12-08T09:32:14.392Z,7.10
2018-12-08T09:34:43.567Z,7.20
2018-12-08T09:37:12.271Z,7.10
2018-12-08T09:39:47.328Z,7.10
2018-12-08T09:42:17.820Z,7.10
2018-12-08T09:44:53.157Z,7.10
2018-12-08T09:47:21.848Z,7.20
2018-12-08T09:50:00.864Z,7.20
2018-12-08T09:52:39.928Z,7.20
2018-12-08T09:55:12.012Z,7.20
2018-12-08T09:57:54.799Z,7.30
2018-12-08T10:00:35.773Z,7.40
2018-12-08T10:03:04.611Z,7.30
2018-12-08T10:05:37.269Z,7.20
2018-12-08T10:08:10.327Z,7.10
2018-12-08T10:10:39.184Z,7.10
2018-12-08T10:13:07.986Z,7.10
2018-12-08T10:15:40.371Z,7.00
2018-12-08T10:18:09.108Z,7.10
2018-12-08T10:20:37.946Z,7.20
2018-12-08T10:23:06.736Z,7.20
2018-12-08T10:25:39.074Z,7.30
2018-12-08T10:31:02.805Z,7.30
2018-12-08T10:33:37.037Z,7.30
2018-12-08T10:36:11.859Z,7.30
2018-12-08T10:38:41.739Z,7.30
2018-12-08T10:41:10.572Z,7.40
2018-12-08T10:43:39.358Z,7.50
2018-12-08T10:46:11.308Z,7.50
2018-12-08T10:48:40.079Z,7.50
2018-12-08T10:51:14.755Z,7.50
2018-12-08T10:53:43.461Z,7.50
2018-12-08T10:56:15.556Z,7.50
2018-12-08T10:58:47.705Z,7.50
2018-12-08T11:01:18.879Z,7.50
2018-12-08T11:03:50.503Z,7.40
2018-12-08T11:06:31.412Z,7.40
2018-12-08T11:09:06.291Z,7.50
2018-12-08T11:11:38.327Z,7.50
2018-12-08T11:14:07.028Z,7.50
2018-12-08T11:16:39.691Z,7.50
2018-12-08T11:19:15.869Z,7.50
2018-12-08T11:21:44.592Z,7.50
2018-12-08T11:24:13.289Z,7.50
2018-12-08T11:26:45.319Z,7.50
2018-12-08T11:29:32.994Z,7.50
2018-12-08T11:35:03.843Z,7.50
2018-12-08T11:37:32.619Z,7.60
2018-12-08T11:40:01.324Z,7.50
2018-12-08T11:42:30.020Z,7.50
2018-12-08T11:45:01.891Z,7.60
2018-12-08T11:47:36.335Z,7.60
2018-12-08T11:50:05.740Z,7.60
2018-12-08T11:52:34.564Z,7.60
2018-12-08T11:58:10.419Z,7.70
2018-12-08T12:00:51.355Z,7.70
2018-12-08T12:03:22.212Z,7.80
2018-12-08T12:05:54.704Z,7.80
2018-12-08T12:08:23.590Z,7.90
2018-12-08T12:10:52.291Z,7.90
2018-12-08T12:13:21.083Z,7.90
2018-12-08T12:15:53.357Z,7.90
2018-12-08T12:18:41.070Z,7.90
2018-12-08T12:21:15.975Z,8.00
2018-12-08T12:24:03.507Z,8.00
2018-12-08T12:26:44.604Z,8.00
2018-12-08T12:29:13.317Z,8.00
2018-12-08T12:31:42.336Z,8.00
2018-12-08T12:34:17.484Z,8.10
2018-12-08T12:36:57.479Z,8.10
2018-12-08T12:39:26.195Z,8.10
2018-12-08T12:41:54.963Z,8.20
2018-12-08T12:44:23.736Z,8.20
2018-12-08T12:46:54.053Z,8.20
2018-12-08T12:49:22.866Z,8.20
2018-12-08T12:51:51.636Z,8.30
2018-12-08T12:54:20.344Z,8.30
2018-12-08T12:56:52.752Z,8.30
2018-12-08T12:59:21.443Z,8.30
2018-12-08T13:01:50.191Z,8.40
2018-12-08T13:04:18.922Z,8.40
2018-12-08T13:06:49.562Z,8.40
2018-12-08T13:09:18.256Z,8.40
2018-12-08T13:11:51.109Z,8.40
2018-12-08T13:14:25.449Z,8.40
2018-12-08T13:16:57.875Z,8.40
2018-12-08T13:19:26.654Z,8.40
2018-12-08T13:21:58.419Z,8.40
2018-12-08T13:24:31.295Z,8.50
2018-12-08T13:27:03.206Z,8.50
2018-12-08T13:29:43.992Z,8.60
2018-12-08T13:35:11.549Z,8.60
2018-12-08T13:37:40.347Z,8.70
2018-12-08T13:40:09.039Z,8.70
2018-12-08T13:42:37.905Z,8.70
2018-12-08T13:45:19.256Z,8.70
2018-12-08T13:47:51.510Z,8.70
2018-12-08T13:50:40.502Z,8.70
2018-12-08T13:53:15.551Z,8.70
2018-12-08T13:55:56.432Z,8.60
2018-12-08T13:58:43.985Z,8.60
2018-12-08T14:01:12.759Z,8.60
2018-12-08T14:03:41.544Z,8.60
2018-12-08T14:06:13.571Z,8.60
2018-12-08T14:08:42.271Z,8.70
2018-12-08T14:11:31.351Z,8.70
2018-12-08T14:14:16.124Z,8.70
2018-12-08T14:16:47.950Z,8.70
2018-12-08T14:19:23.489Z,8.70
2018-12-08T14:21:58.348Z,8.70
2018-12-08T14:24:28.820Z,8.70
2018-12-08T14:30:08.997Z,8.60
2018-12-08T14:32:39.371Z,8.50
2018-12-08T14:35:11.807Z,8.50
2018-12-08T14:37:43.645Z,8.50
2018-12-08T14:40:17.824Z,8.60
2018-12-08T14:42:48.296Z,8.60
2018-12-08T14:45:26.507Z,8.60
2018-12-08T14:48:02.025Z,8.60
2018-12-08T14:50:49.645Z,8.50
2018-12-08T14:53:27.909Z,8.50
2018-12-08T14:56:09.052Z,8.60
2018-12-08T14:58:37.804Z,8.50
2018-12-08T15:01:06.682Z,8.40
2018-12-08T15:03:35.479Z,8.50
2018-12-08T15:06:09.162Z,8.40
2018-12-08T15:08:37.933Z,8.40
2018-12-08T15:11:12.916Z,8.30
2018-12-08T15:13:41.798Z,8.30
2018-12-08T15:16:13.764Z,8.30
2018-12-08T15:18:45.606Z,8.30
2018-12-08T15:21:34.727Z,8.20
2018-12-08T15:24:03.570Z,8.20
2018-12-08T15:26:48.293Z,8.20
2018-12-08T15:29:37.527Z,8.20
2018-12-08T15:32:06.317Z,8.20
2018-12-08T15:37:26.031Z,8.20
2018-12-08T15:39:54.747Z,8.20
2018-12-08T15:42:23.559Z,8.10
2018-12-08T15:44:52.323Z,8.20
2018-12-08T15:47:22.124Z,8.20
2018-12-08T15:49:50.917Z,8.20
2018-12-08T15:52:19.626Z,8.30
2018-12-08T15:54:48.451Z,8.30
2018-12-08T15:57:18.183Z,8.30
2018-12-08T15:59:54.012Z,8.30
2018-12-08T16:02:24.117Z,8.30
2018-12-08T16:04:54.645Z,8.30
2018-12-08T16:07:30.055Z,8.20
2018-12-08T16:09:58.751Z,8.20
2018-12-08T16:12:36.216Z,8.20
2018-12-08T16:15:10.776Z,8.20
2018-12-08T16:17:39.584Z,8.10
2018-12-08T16:20:11.040Z,8.10
2018-12-08T16:22:39.859Z,8.10
2018-12-08T16:25:12.052Z,8.20
2018-12-08T16:27:40.823Z,8.20
2018-12-08T16:30:09.882Z,8.20
2018-12-08T16:32:49.756Z,8.20
2018-12-08T16:35:24.460Z,8.10
2018-12-08T16:37:56.916Z,8.10
2018-12-08T16:40:23.992Z,8.10
2018-12-08T16:43:00.516Z,8.00
2018-12-08T16:45:47.761Z,8.00
2018-12-08T16:48:16.562Z,8.00
2018-12-08T16:50:45.303Z,8.00
2018-12-08T16:53:14.180Z,7.90
2018-12-08T16:55:46.590Z,7.90
2018-12-08T16:58:15.719Z,8.00
2018-12-08T17:00:44.818Z,8.00
2018-12-08T17:03:13.647Z,8.00
2018-12-08T17:08:43.696Z,8.00
2018-12-08T17:11:18.487Z,8.00
2018-12-08T17:14:08.197Z,8.00
2018-12-08T17:16:43.236Z,8.00
2018-12-08T17:19:11.963Z,8.00
2018-12-08T17:21:40.808Z,8.10
2018-12-08T17:24:09.595Z,8.10
2018-12-08T17:26:45.065Z,8.10
2018-12-08T17:29:19.683Z,8.10
2018-12-08T17:31:48.451Z,8.10
2018-12-08T17:34:17.155Z,8.10
2018-12-08T17:36:49.559Z,8.10
2018-12-08T17:39:18.330Z,8.10
2018-12-08T17:41:47.193Z,8.10
2018-12-08T17:44:24.582Z,8.10
2018-12-08T17:46:59.628Z,8.10
2018-12-08T17:49:32.115Z,8.10
2018-12-08T17:52:06.521Z,8.10
2018-12-08T17:57:09.837Z,8.10
2018-12-08T17:59:38.532Z,8.10
2018-12-08T18:02:07.327Z,8.10
2018-12-08T18:04:36.140Z,8.10
2018-12-08T18:07:14.447Z,8.00
2018-12-08T18:09:43.215Z,8.10
2018-12-08T18:12:31.601Z,8.00
2018-12-08T18:15:08.703Z,8.00
2018-12-08T18:17:37.488Z,8.10
2018-12-08T18:20:13.172Z,8.10
2018-12-08T18:22:41.952Z,8.10
2018-12-08T18:25:23.133Z,8.10
2018-12-08T18:27:51.858Z,8.10
2018-12-08T18:30:20.757Z,8.10
2018-12-08T18:32:49.508Z,8.10
2018-12-08T18:35:21.875Z,8.10
2018-12-08T18:37:50.657Z,8.10
2018-12-08T18:40:19.551Z,8.10
2018-12-08T18:42:48.299Z,8.10
2018-12-08T18:45:20.401Z,8.20
2018-12-08T18:47:49.201Z,8.20
2018-12-08T18:50:17.920Z,8.20
2018-12-08T18:52:57.322Z,8.20
2018-12-08T18:55:29.080Z,8.20
2018-12-08T18:57:57.799Z,8.30
2018-12-08T19:00:26.559Z,8.30
2018-12-08T19:02:55.367Z,8.30
2018-12-08T19:05:30.137Z,8.40
2018-12-08T19:07:58.850Z,8.30
2018-12-08T19:10:37.747Z,8.40
2018-12-08T19:13:06.771Z,8.40
2018-12-08T19:15:38.638Z,8.40
2018-12-08T19:18:07.507Z,8.40
2018-12-08T19:20:41.252Z,8.40
2018-12-08T19:23:10.081Z,8.40
2018-12-08T19:25:44.871Z,8.40
2018-12-08T19:28:13.556Z,8.40
2018-12-08T19:30:47.249Z,8.40
2018-12-08T19:33:15.957Z,8.40
2018-12-08T19:35:48.123Z,8.40
2018-12-08T19:38:18.002Z,8.40
2018-12-08T19:40:46.749Z,8.40
2018-12-08T19:43:25.924Z,8.40
2018-12-08T19:45:58.661Z,8.40
2018-12-08T19:48:39.716Z,8.30
2018-12-08T19:51:30.726Z,8.40
2018-12-08T19:54:10.727Z,8.40
2018-12-08T19:56:45.241Z,8.30
2018-12-08T19:59:20.191Z,8.30
2018-12-08T20:02:03.321Z,8.30
2018-12-08T20:04:32.128Z,8.30
2018-12-08T20:07:04.732Z,8.30
2018-12-08T20:09:40.200Z,8.30
2018-12-08T20:12:08.995Z,8.30
2018-12-08T20:14:46.368Z,8.30
2018-12-08T20:17:15.091Z,8.30
2018-12-08T20:19:43.788Z,8.30
2018-12-08T20:22:12.819Z,8.30
2018-12-08T20:24:41.575Z,8.30
2018-12-08T20:27:14.012Z,8.30
2018-12-08T20:29:48.272Z,8.30
2018-12-08T20:32:17.036Z,8.30
2018-12-08T20:34:52.607Z,8.30
2018-12-08T20:37:38.864Z,8.20
2018-12-08T20:40:07.959Z,8.20
2018-12-08T20:42:41.788Z,8.30
2018-12-08T20:45:14.916Z,8.30
2018-12-08T20:48:03.497Z,8.30
2018-12-08T20:50:37.768Z,8.30
2018-12-08T20:56:29.448Z,8.40
2018-12-08T20:59:10.993Z,8.40
2018-12-08T21:01:49.719Z,8.40
2018-12-08T21:04:18.542Z,8.40
2018-12-08T21:07:01.620Z,8.40
2018-12-08T21:09:49.024Z,8.40
2018-12-08T21:12:17.916Z,8.40
2018-12-08T21:14:46.804Z,8.40
2018-12-08T21:17:19.248Z,8.40
2018-12-08T21:19:48.049Z,8.40
2018-12-08T21:22:17.010Z,8.40
2018-12-08T21:24:45.962Z,8.40
2018-12-08T21:27:20.549Z,8.50
2018-12-08T21:29:53.545Z,8.40
2018-12-08T21:32:25.681Z,8.50
2018-12-08T21:37:48.422Z,8.50
2018-12-08T21:40:27.125Z,8.50
2018-12-08T21:42:56.160Z,8.50
2018-12-08T21:45:28.889Z,8.50
2018-12-08T21:47:58.783Z,8.50
2018-12-08T21:50:39.751Z,8.40
2018-12-08T21:53:08.685Z,8.50
2018-12-08T21:55:43.602Z,8.50
2018-12-08T21:58:18.235Z,8.50
2018-12-08T22:00:51.946Z,8.50
2018-12-08T22:03:21.029Z,8.50
2018-12-08T22:05:55.792Z,8.50
2018-12-08T22:08:25.646Z,8.60
2018-12-08T22:10:54.484Z,8.50
2018-12-08T22:13:23.239Z,8.60
2018-12-08T22:15:55.448Z,8.50
2018-12-08T22:18:29.772Z,8.60
2018-12-08T22:20:58.711Z,8.60
2018-12-08T22:23:32.979Z,8.60
2018-12-08T22:26:05.107Z,8.60
2018-12-08T22:28:43.503Z,8.60
2018-12-08T22:31:12.359Z,8.60
2018-12-08T22:33:41.049Z,8.60
2018-12-08T22:36:13.115Z,8.60
2018-12-08T22:38:56.852Z,8.60
2018-12-08T22:41:25.635Z,8.60
2018-12-08T22:44:06.496Z,8.60
2018-12-08T22:46:41.023Z,8.60
2018-12-08T22:49:28.353Z,8.70
2018-12-08T22:52:15.889Z,8.70
2018-12-08T22:54:44.575Z,8.70
2018-12-08T22:57:16.916Z,8.60
2018-12-08T22:59:57.553Z,8.70
2018-12-08T23:05:21.716Z,8.70
2018-12-08T23:07:50.480Z,8.60
2018-12-08T23:13:21.542Z,8.60
2018-12-08T23:15:53.843Z,8.60
2018-12-08T23:18:29.267Z,8.70
2018-12-08T23:20:58.019Z,8.70
2018-12-08T23:23:26.764Z,8.70
2018-12-08T23:25:58.580Z,8.70
2018-12-08T23:28:27.343Z,8.60
2018-12-08T23:30:59.387Z,8.70
2018-12-08T23:33:37.924Z,8.80
2018-12-08T23:36:10.051Z,8.70
2018-12-08T23:38:38.945Z,8.80
2018-12-08T23:41:07.618Z,8.70
2018-12-08T23:43:36.479Z,8.80
2018-12-08T23:46:08.660Z,8.70
2018-12-08T23:48:45.027Z,8.80
2018-12-08T23:51:13.805Z,8.80
2018-12-08T23:53:58.735Z,8.80
2018-12-08T23:56:33.199Z,8.80
2018-12-08T23:59:04.013Z,8.80
