createdAt,value
2023-05-05T00:01:40.686Z,9.16
2023-05-05T00:04:08.975Z,9.17
2023-05-05T00:06:37.262Z,9.09
2023-05-05T00:09:05.629Z,9.03
2023-05-05T00:11:33.861Z,9.00
2023-05-05T00:14:02.496Z,8.98
2023-05-05T00:16:31.036Z,8.95
2023-05-05T00:18:59.716Z,8.90
2023-05-05T00:21:27.962Z,8.89
2023-05-05T00:23:56.084Z,8.89
2023-05-05T00:26:26.284Z,8.89
2023-05-05T00:28:54.766Z,8.86
2023-05-05T00:31:23.812Z,8.86
2023-05-05T00:33:51.932Z,8.82
2023-05-05T00:36:21.006Z,8.83
2023-05-05T00:38:49.077Z,8.83
2023-05-05T00:41:17.488Z,8.80
2023-05-05T00:43:45.536Z,8.78
2023-05-05T00:46:25.328Z,8.76
2023-05-05T00:48:54.751Z,8.74
2023-05-05T00:51:23.239Z,8.73
2023-05-05T00:53:51.354Z,8.70
2023-05-05T00:56:22.144Z,8.67
2023-05-05T00:58:50.418Z,8.64
2023-05-05T01:01:19.078Z,8.59
2023-05-05T01:03:47.232Z,8.55
2023-05-05T01:06:54.056Z,8.51
2023-05-05T01:09:40.822Z,8.48
2023-05-05T01:12:27.093Z,8.43
2023-05-05T01:15:22.028Z,8.37
2023-05-05T01:18:01.630Z,8.32
2023-05-05T01:20:41.043Z,8.26
2023-05-05T01:23:12.489Z,8.25
2023-05-05T01:26:02.757Z,8.21
2023-05-05T01:29:12.159Z,8.20
2023-05-05T01:31:54.028Z,8.15
2023-05-05T01:34:30.343Z,8.13
2023-05-05T01:37:13.187Z,8.09
2023-05-05T01:39:43.364Z,8.04
2023-05-05T01:42:15.173Z,8.01
2023-05-05T01:44:46.158Z,7.98
2023-05-05T01:47:18.602Z,7.96
2023-05-05T01:49:47.937Z,7.94
2023-05-05T01:52:17.737Z,7.88
2023-05-05T01:54:48.028Z,7.83
2023-05-05T01:57:17.335Z,7.76
2023-05-05T01:59:46.067Z,7.68
2023-05-05T02:02:16.386Z,7.62
2023-05-05T02:04:45.810Z,7.56
2023-05-05T02:07:16.375Z,7.52
2023-05-05T02:09:46.081Z,7.49
2023-05-05T02:12:15.792Z,7.49
2023-05-05T02:14:44.857Z,7.47
2023-05-05T02:17:16.124Z,7.44
2023-05-05T02:19:47.623Z,7.40
2023-05-05T02:22:17.050Z,7.37
2023-05-05T02:24:45.225Z,7.31
2023-05-05T02:27:17.972Z,7.27
2023-05-05T02:29:52.939Z,7.23
2023-05-05T02:32:23.838Z,7.18
2023-05-05T02:34:54.722Z,7.12
2023-05-05T02:37:24.783Z,7.09
2023-05-05T02:40:00.408Z,7.04
2023-05-05T02:42:35.538Z,7.00
2023-05-05T02:45:10.826Z,6.96
2023-05-05T02:47:41.796Z,6.92
2023-05-05T02:50:12.451Z,6.89
2023-05-05T02:52:45.848Z,6.84
2023-05-05T02:55:15.251Z,6.81
2023-05-05T02:58:07.788Z,6.74
2023-05-05T03:00:50.639Z,6.71
2023-05-05T03:03:29.725Z,6.66
2023-05-05T03:06:04.062Z,6.62
2023-05-05T03:09:08.694Z,6.60
2023-05-05T03:11:49.730Z,6.57
2023-05-05T03:14:21.141Z,6.57
2023-05-05T03:16:50.872Z,6.56
2023-05-05T03:19:21.433Z,6.58
2023-05-05T03:21:52.619Z,6.61
2023-05-05T03:24:21.321Z,6.64
2023-05-05T03:26:56.310Z,6.67
2023-05-05T03:29:25.613Z,6.68
2023-05-05T03:31:54.117Z,6.68
2023-05-05T03:34:22.238Z,6.72
2023-05-05T03:36:52.661Z,6.76
2023-05-05T03:39:21.504Z,6.80
2023-05-05T03:41:50.145Z,6.84
2023-05-05T03:44:19.847Z,6.83
2023-05-05T03:46:47.949Z,6.82
2023-05-05T03:49:18.609Z,6.83
2023-05-05T03:51:47.647Z,6.81
2023-05-05T03:54:17.227Z,6.82
2023-05-05T03:56:45.545Z,6.80
2023-05-05T03:59:13.697Z,6.77
2023-05-05T04:01:41.780Z,6.78
2023-05-05T04:04:10.240Z,6.72
2023-05-05T04:06:38.589Z,6.73
2023-05-05T04:09:07.307Z,6.68
2023-05-05T04:11:38.507Z,6.66
2023-05-05T04:14:06.751Z,6.58
2023-05-05T04:16:35.292Z,6.59
2023-05-05T04:19:04.136Z,6.58
2023-05-05T04:21:32.441Z,6.59
2023-05-05T04:24:02.791Z,6.56
2023-05-05T04:26:31.640Z,6.60
2023-05-05T04:28:59.996Z,6.65
2023-05-05T04:31:29.094Z,6.71
2023-05-05T04:33:59.978Z,6.77
2023-05-05T04:36:28.536Z,6.81
2023-05-05T04:38:56.563Z,6.90
2023-05-05T04:41:28.248Z,6.99
2023-05-05T04:43:58.545Z,7.10
2023-05-05T04:46:27.581Z,7.16
2023-05-05T04:48:55.845Z,7.28
2023-05-05T04:51:23.906Z,7.41
2023-05-05T04:53:52.409Z,7.57
2023-05-05T04:56:20.514Z,7.69
2023-05-05T04:58:50.299Z,7.81
2023-05-05T05:01:18.901Z,7.92
2023-05-05T05:03:47.123Z,8.02
2023-05-05T05:06:15.801Z,8.14
2023-05-05T05:08:43.862Z,8.22
2023-05-05T05:11:14.454Z,8.35
2023-05-05T05:13:42.526Z,8.45
2023-05-05T05:16:11.749Z,8.57
2023-05-05T05:18:40.625Z,8.71
2023-05-05T05:21:12.309Z,8.78
2023-05-05T05:23:41.360Z,8.87
2023-05-05T05:26:10.305Z,9.04
2023-05-05T05:28:40.823Z,9.12
2023-05-05T05:31:09.124Z,9.22
2023-05-05T05:33:37.557Z,9.23
2023-05-05T05:36:06.609Z,9.35
2023-05-05T05:38:37.186Z,9.37
2023-05-05T05:41:07.986Z,9.50
2023-05-05T05:43:36.843Z,9.56
2023-05-05T05:46:09.140Z,9.55
2023-05-05T05:48:38.297Z,9.58
2023-05-05T05:51:06.949Z,9.57
2023-05-05T05:53:37.252Z,9.60
2023-05-05T05:56:06.712Z,9.64
2023-05-05T05:58:34.788Z,9.67
2023-05-05T06:01:05.982Z,9.72
2023-05-05T06:03:34.534Z,9.89
2023-05-05T06:06:03.039Z,10.05
2023-05-05T06:08:34.684Z,10.10
2023-05-05T06:11:03.387Z,10.28
2023-05-05T06:13:32.691Z,10.38
2023-05-05T06:16:01.343Z,10.52
2023-05-05T06:18:29.909Z,10.60
2023-05-05T06:21:00.943Z,10.70
2023-05-05T06:23:39.107Z,10.74
2023-05-05T06:26:07.892Z,10.86
2023-05-05T06:28:36.037Z,10.97
2023-05-05T06:31:04.578Z,11.11
2023-05-05T06:33:35.866Z,11.15
2023-05-05T06:36:07.262Z,11.25
2023-05-05T06:38:35.433Z,11.41
2023-05-05T06:41:04.013Z,11.45
2023-05-05T06:43:32.331Z,11.61
2023-05-05T06:46:02.075Z,11.74
2023-05-05T06:48:36.852Z,11.81
2023-05-05T06:51:05.429Z,11.95
2023-05-05T06:53:33.742Z,12.03
2023-05-05T06:56:01.937Z,12.12
2023-05-05T06:58:30.279Z,12.16
2023-05-05T07:01:03.792Z,12.32
2023-05-05T07:03:35.961Z,12.44
2023-05-05T07:06:05.306Z,12.57
2023-05-05T07:08:34.476Z,12.79
2023-05-05T07:11:06.184Z,12.96
2023-05-05T07:13:34.548Z,13.07
2023-05-05T07:16:03.899Z,13.10
2023-05-05T07:18:32.937Z,13.21
2023-05-05T07:21:06.351Z,13.31
2023-05-05T07:23:34.686Z,13.44
2023-05-05T07:26:04.512Z,13.52
2023-05-05T07:28:42.092Z,13.64
2023-05-05T07:31:15.025Z,13.81
2023-05-05T07:33:43.723Z,13.95
2023-05-05T07:36:14.479Z,14.05
2023-05-05T07:38:42.884Z,14.12
2023-05-05T07:41:13.197Z,14.16
2023-05-05T07:43:45.669Z,14.11
2023-05-05T07:46:15.246Z,14.31
2023-05-05T07:48:46.418Z,14.40
2023-05-05T07:51:17.141Z,14.58
2023-05-05T07:53:46.034Z,14.63
2023-05-05T07:56:14.358Z,14.76
2023-05-05T07:58:43.541Z,14.74
2023-05-05T08:01:13.657Z,14.82
2023-05-05T08:03:42.352Z,14.88
2023-05-05T08:06:18.241Z,14.98
2023-05-05T08:08:56.751Z,15.13
2023-05-05T08:11:35.302Z,15.20
2023-05-05T08:14:04.535Z,15.32
2023-05-05T08:16:35.628Z,15.54
2023-05-05T08:19:09.764Z,15.73
2023-05-05T08:21:56.954Z,15.90
2023-05-05T08:24:27.243Z,15.93
2023-05-05T08:27:00.962Z,15.97
2023-05-05T08:29:35.276Z,15.82
2023-05-05T08:32:06.328Z,15.85
2023-05-05T08:34:39.814Z,16.11
2023-05-05T08:37:11.787Z,16.31
2023-05-05T08:39:43.410Z,16.32
2023-05-05T08:42:17.628Z,16.34
2023-05-05T08:44:54.703Z,16.39
2023-05-05T08:47:23.450Z,16.37
2023-05-05T08:49:56.434Z,16.66
2023-05-05T08:52:38.873Z,16.91
2023-05-05T08:55:23.584Z,17.02
2023-05-05T08:58:02.169Z,17.09
2023-05-05T09:00:31.719Z,17.16
2023-05-05T09:03:01.831Z,17.33
2023-05-05T09:05:39.470Z,17.61
2023-05-05T09:08:12.947Z,17.86
2023-05-05T09:10:43.357Z,18.17
2023-05-05T09:13:17.470Z,18.24
2023-05-05T09:15:46.378Z,18.47
2023-05-05T09:18:15.599Z,18.59
2023-05-05T09:20:44.321Z,18.63
2023-05-05T09:23:20.471Z,18.59
2023-05-05T09:26:06.303Z,18.82
2023-05-05T09:28:39.737Z,18.88
2023-05-05T09:31:14.221Z,18.93
2023-05-05T09:33:43.928Z,19.17
2023-05-05T09:36:19.277Z,19.13
2023-05-05T09:39:10.124Z,19.10
2023-05-05T09:41:49.686Z,19.06
2023-05-05T09:47:48.653Z,20.08
2023-05-05T09:50:34.917Z,20.10
2023-05-05T09:53:09.032Z,19.89
2023-05-05T09:55:39.951Z,20.10
2023-05-05T09:58:19.697Z,20.24
2023-05-05T10:00:48.528Z,20.74
2023-05-05T10:03:17.574Z,21.12
2023-05-05T10:05:53.411Z,21.15
2023-05-05T10:08:28.744Z,21.37
2023-05-05T10:11:09.019Z,21.56
2023-05-05T10:13:42.309Z,21.96
2023-05-05T10:16:13.431Z,21.59
2023-05-05T10:18:46.668Z,21.71
2023-05-05T10:21:22.348Z,21.96
2023-05-05T10:24:11.943Z,21.95
2023-05-05T10:26:45.262Z,21.84
2023-05-05T10:29:26.041Z,21.91
2023-05-05T10:32:40.665Z,21.95
2023-05-05T10:35:03.139Z,22.49
2023-05-05T10:37:33.043Z,22.36
2023-05-05T10:40:02.946Z,21.97
2023-05-05T10:42:43.162Z,22.30
2023-05-05T10:45:27.636Z,22.43
2023-05-05T10:48:07.503Z,22.15
2023-05-05T10:50:47.706Z,21.97
2023-05-05T10:53:43.425Z,21.42
2023-05-05T10:56:28.738Z,21.24
2023-05-05T10:59:02.170Z,20.85
2023-05-05T11:01:33.979Z,20.79
2023-05-05T11:04:22.411Z,21.08
2023-05-05T11:07:14.711Z,21.33
2023-05-05T11:10:23.860Z,21.55
2023-05-05T11:12:54.764Z,22.14
2023-05-05T11:15:37.552Z,22.27
2023-05-05T11:18:38.465Z,22.49
2023-05-05T11:21:15.805Z,23.20
2023-05-05T11:23:56.108Z,23.43
2023-05-05T11:26:50.246Z,23.47
2023-05-05T11:29:20.070Z,23.97
2023-05-05T11:32:14.406Z,23.68
2023-05-05T11:34:52.830Z,23.18
2023-05-05T11:37:28.897Z,22.79
2023-05-05T11:40:21.261Z,22.65
2023-05-05T11:42:49.767Z,22.68
2023-05-05T11:45:24.056Z,22.74
2023-05-05T11:47:55.564Z,22.13
2023-05-05T11:50:25.066Z,21.72
2023-05-05T11:52:56.830Z,21.24
2023-05-05T11:55:25.628Z,21.38
2023-05-05T11:57:55.504Z,21.38
2023-05-05T12:00:33.540Z,21.69
2023-05-05T12:03:02.741Z,22.33
2023-05-05T12:05:34.129Z,23.12
2023-05-05T12:08:05.341Z,23.94
2023-05-05T12:10:35.960Z,24.34
2023-05-05T12:13:05.755Z,24.32
2023-05-05T12:15:37.349Z,24.59
2023-05-05T12:18:06.565Z,24.40
2023-05-05T12:20:36.782Z,24.78
2023-05-05T12:23:17.553Z,24.83
2023-05-05T12:25:46.548Z,25.29
2023-05-05T12:28:19.250Z,25.87
2023-05-05T12:31:00.514Z,25.83
2023-05-05T12:33:29.523Z,25.96
2023-05-05T12:35:58.682Z,25.16
2023-05-05T12:38:31.309Z,25.40
2023-05-05T12:41:02.007Z,25.38
2023-05-05T12:43:40.064Z,25.09
2023-05-05T12:46:15.308Z,24.70
2023-05-05T12:49:10.662Z,24.86
2023-05-05T12:52:00.064Z,24.94
2023-05-05T12:54:36.094Z,25.37
2023-05-05T12:57:12.154Z,25.43
2023-05-05T12:59:41.571Z,26.15
2023-05-05T13:02:11.413Z,26.85
2023-05-05T13:05:13.499Z,26.55
2023-05-05T13:08:12.958Z,26.32
2023-05-05T13:11:17.811Z,26.50
2023-05-05T13:13:51.671Z,26.53
2023-05-05T13:19:49.294Z,27.63
2023-05-05T13:22:19.738Z,27.21
2023-05-05T13:24:52.245Z,26.45
2023-05-05T13:27:23.122Z,26.19
2023-05-05T13:29:55.405Z,26.65
2023-05-05T13:32:30.402Z,26.37
2023-05-05T13:35:03.693Z,26.81
2023-05-05T13:37:35.572Z,26.97
2023-05-05T13:40:16.742Z,27.26
2023-05-05T13:42:54.088Z,26.89
2023-05-05T13:45:22.789Z,27.00
2023-05-05T13:47:51.786Z,27.40
2023-05-05T13:50:24.717Z,27.81
2023-05-05T13:52:55.447Z,28.56
2023-05-05T13:55:24.253Z,29.02
2023-05-05T13:57:56.750Z,29.50
2023-05-05T14:00:30.255Z,29.28
2023-05-05T14:03:01.538Z,29.04
2023-05-05T14:05:30.888Z,29.36
2023-05-05T14:08:02.744Z,29.80
2023-05-05T14:10:31.395Z,28.54
2023-05-05T14:13:00.283Z,28.61
2023-05-05T14:15:33.010Z,28.42
2023-05-05T14:18:03.117Z,28.53
2023-05-05T14:20:33.170Z,28.24
2023-05-05T14:23:03.214Z,27.62
2023-05-05T14:28:17.298Z,28.56
2023-05-05T14:30:48.183Z,28.77
2023-05-05T14:33:18.436Z,28.18
2023-05-05T14:35:46.745Z,26.60
2023-05-05T14:38:15.977Z,26.06
2023-05-05T14:40:44.884Z,25.08
2023-05-05T14:43:13.044Z,25.22
2023-05-05T14:45:42.579Z,24.41
2023-05-05T14:48:13.237Z,24.11
2023-05-05T14:50:42.619Z,24.43
2023-05-05T14:53:12.517Z,25.58
2023-05-05T14:55:42.485Z,25.94
2023-05-05T14:58:11.019Z,25.27
2023-05-05T15:03:26.507Z,25.68
2023-05-05T15:05:54.926Z,25.43
2023-05-05T15:08:24.710Z,26.41
2023-05-05T15:10:55.029Z,26.72
2023-05-05T15:13:25.069Z,27.79
2023-05-05T15:16:06.859Z,28.49
2023-05-05T15:18:38.675Z,29.34
2023-05-05T15:21:08.050Z,29.99
2023-05-05T15:23:37.878Z,29.86
2023-05-05T15:26:06.134Z,29.72
2023-05-05T15:28:34.519Z,29.27
2023-05-05T15:31:03.544Z,29.44
2023-05-05T15:33:33.632Z,29.33
2023-05-05T15:36:08.658Z,28.96
2023-05-05T15:38:44.845Z,29.07
2023-05-05T15:41:13.317Z,30.57
2023-05-05T15:43:41.692Z,31.33
2023-05-05T15:46:12.972Z,30.46
2023-05-05T15:48:41.972Z,30.65
2023-05-05T15:51:12.172Z,30.26
2023-05-05T15:53:40.555Z,29.95
2023-05-05T15:56:12.244Z,30.35
2023-05-05T15:58:40.424Z,29.99
2023-05-05T16:01:08.494Z,29.56
2023-05-05T16:03:36.592Z,29.34
2023-05-05T16:06:04.889Z,29.65
2023-05-05T16:08:33.961Z,29.40
2023-05-05T16:11:05.120Z,29.88
2023-05-05T16:13:34.804Z,29.35
2023-05-05T16:16:07.194Z,28.70
2023-05-05T16:18:37.478Z,28.95
2023-05-05T16:21:05.741Z,28.68
2023-05-05T16:23:33.758Z,27.84
2023-05-05T16:26:05.171Z,27.42
2023-05-05T16:28:35.757Z,27.55
2023-05-05T16:31:03.900Z,27.14
2023-05-05T16:33:32.059Z,27.71
2023-05-05T16:36:00.352Z,28.24
2023-05-05T16:38:28.489Z,28.20
2023-05-05T16:40:56.740Z,27.74
2023-05-05T16:43:24.874Z,27.22
2023-05-05T16:45:53.198Z,26.38
2023-05-05T16:48:21.356Z,26.11
2023-05-05T16:50:50.124Z,26.10
2023-05-05T16:53:18.834Z,26.13
2023-05-05T16:55:51.059Z,26.18
2023-05-05T16:58:20.448Z,25.71
2023-05-05T17:00:52.313Z,25.07
2023-05-05T17:03:22.970Z,23.77
2023-05-05T17:05:53.206Z,23.29
2023-05-05T17:08:23.079Z,22.52
2023-05-05T17:10:51.204Z,22.11
2023-05-05T17:13:19.979Z,22.08
2023-05-05T17:15:49.409Z,21.73
2023-05-05T17:18:21.429Z,21.38
2023-05-05T17:20:50.762Z,21.20
2023-05-05T17:23:21.160Z,21.05
2023-05-05T17:25:50.543Z,20.90
2023-05-05T17:28:18.740Z,20.68
2023-05-05T17:30:47.162Z,20.43
2023-05-05T17:33:18.501Z,20.12
2023-05-05T17:35:47.388Z,19.85
2023-05-05T17:38:15.698Z,19.67
2023-05-05T17:40:45.004Z,19.46
2023-05-05T17:43:13.128Z,19.20
2023-05-05T17:45:42.362Z,19.01
2023-05-05T17:48:10.455Z,18.92
2023-05-05T17:50:41.909Z,18.77
2023-05-05T17:53:11.429Z,18.61
2023-05-05T17:55:39.662Z,18.36
2023-05-05T17:58:07.770Z,18.13
2023-05-05T18:00:36.373Z,18.01
2023-05-05T18:03:04.797Z,17.92
2023-05-05T18:05:33.131Z,17.78
2023-05-05T18:08:23.471Z,17.63
2023-05-05T18:10:58.412Z,17.46
2023-05-05T18:13:26.545Z,17.35
2023-05-05T18:16:05.460Z,17.20
2023-05-05T18:18:34.134Z,17.00
2023-05-05T18:21:03.969Z,16.78
2023-05-05T18:23:32.489Z,16.61
2023-05-05T18:26:00.678Z,16.44
2023-05-05T18:28:28.926Z,16.29
2023-05-05T18:30:57.107Z,16.12
2023-05-05T18:33:25.293Z,15.96
2023-05-05T18:35:53.769Z,15.81
2023-05-05T18:38:22.733Z,15.70
2023-05-05T18:40:51.032Z,15.58
2023-05-05T18:43:19.284Z,15.46
2023-05-05T18:45:47.915Z,15.35
2023-05-05T18:48:16.546Z,15.22
2023-05-05T18:50:48.305Z,15.12
2023-05-05T18:53:22.602Z,15.01
2023-05-05T18:55:51.060Z,14.90
2023-05-05T18:58:19.994Z,14.82
2023-05-05T19:00:48.272Z,14.73
2023-05-05T19:03:17.122Z,14.62
2023-05-05T19:05:45.749Z,14.52
2023-05-05T19:08:13.940Z,14.41
2023-05-05T19:10:42.163Z,14.32
2023-05-05T19:13:11.128Z,14.22
2023-05-05T19:15:39.249Z,14.11
2023-05-05T19:18:07.986Z,14.04
2023-05-05T19:20:38.511Z,13.97
2023-05-05T19:23:07.152Z,13.87
2023-05-05T19:25:36.666Z,13.76
2023-05-05T19:28:06.289Z,13.69
2023-05-05T19:30:34.976Z,13.58
2023-05-05T19:33:03.859Z,13.50
2023-05-05T19:35:33.355Z,13.43
2023-05-05T19:38:01.500Z,13.35
2023-05-05T19:40:29.706Z,13.29
2023-05-05T19:42:57.869Z,13.23
2023-05-05T19:45:26.294Z,13.14
2023-05-05T19:47:54.403Z,13.07
2023-05-05T19:50:24.307Z,13.01
2023-05-05T19:52:53.155Z,12.93
2023-05-05T19:55:22.245Z,12.87
2023-05-05T19:57:50.520Z,12.77
2023-05-05T20:00:19.724Z,12.71
2023-05-05T20:02:49.194Z,12.64
2023-05-05T20:05:17.824Z,12.57
2023-05-05T20:07:47.874Z,12.51
2023-05-05T20:10:16.716Z,12.42
2023-05-05T20:12:49.129Z,12.37
2023-05-05T20:15:20.350Z,12.31
2023-05-05T20:17:49.319Z,12.25
2023-05-05T20:20:21.068Z,12.19
2023-05-05T20:22:49.620Z,12.13
2023-05-05T20:25:18.034Z,12.06
2023-05-05T20:27:46.920Z,12.01
2023-05-05T20:30:15.171Z,11.95
2023-05-05T20:32:43.453Z,11.89
2023-05-05T20:35:12.888Z,11.85
2023-05-05T20:37:41.361Z,11.80
2023-05-05T20:40:10.318Z,11.76
2023-05-05T20:42:38.889Z,11.73
2023-05-05T20:45:09.385Z,11.69
2023-05-05T20:47:37.431Z,11.63
2023-05-05T20:50:06.148Z,11.57
2023-05-05T20:52:34.789Z,11.52
2023-05-05T20:55:02.830Z,11.48
2023-05-05T20:57:33.005Z,11.43
2023-05-05T21:00:01.116Z,11.37
2023-05-05T21:02:31.936Z,11.32
2023-05-05T21:05:03.102Z,11.26
2023-05-05T21:07:34.772Z,11.21
2023-05-05T21:10:04.657Z,11.13
2023-05-05T21:12:34.724Z,11.07
2023-05-05T21:15:03.221Z,11.01
2023-05-05T21:17:31.356Z,10.95
2023-05-05T21:19:59.582Z,10.90
2023-05-05T21:22:28.368Z,10.87
2023-05-05T21:25:18.588Z,10.82
2023-05-05T21:27:49.303Z,10.78
2023-05-05T21:30:17.692Z,10.72
2023-05-05T21:32:46.200Z,10.66
2023-05-05T21:35:15.574Z,10.60
2023-05-05T21:37:44.080Z,10.51
2023-05-05T21:40:14.048Z,10.46
2023-05-05T21:42:43.212Z,10.40
2023-05-05T21:45:12.046Z,10.35
2023-05-05T21:47:40.148Z,10.30
2023-05-05T21:50:10.348Z,10.28
2023-05-05T21:52:38.552Z,10.22
2023-05-05T21:55:07.320Z,10.18
2023-05-05T21:57:35.517Z,10.15
2023-05-05T22:00:05.747Z,10.11
2023-05-05T22:02:41.360Z,10.04
2023-05-05T22:05:09.680Z,10.00
2023-05-05T22:07:37.634Z,9.93
2023-05-05T22:10:06.582Z,9.89
2023-05-05T22:12:34.995Z,9.87
2023-05-05T22:15:06.848Z,9.84
2023-05-05T22:17:36.500Z,9.82
2023-05-05T22:20:05.185Z,9.80
2023-05-05T22:22:33.548Z,9.79
2023-05-05T22:25:01.654Z,9.77
2023-05-05T22:27:29.864Z,9.76
2023-05-05T22:29:57.993Z,9.72
2023-05-05T22:32:26.076Z,9.69
2023-05-05T22:34:54.485Z,9.66
2023-05-05T22:37:22.449Z,9.62
2023-05-05T22:39:50.518Z,9.59
2023-05-05T22:42:18.582Z,9.56
2023-05-05T22:44:49.593Z,9.50
2023-05-05T22:47:19.602Z,9.46
2023-05-05T22:49:48.435Z,9.44
2023-05-05T22:52:16.659Z,9.44
2023-05-05T22:54:45.832Z,9.39
2023-05-05T22:57:14.036Z,9.37
2023-05-05T22:59:42.203Z,9.32
2023-05-05T23:02:10.450Z,9.27
2023-05-05T23:04:39.735Z,9.25
2023-05-05T23:07:07.913Z,9.23
2023-05-05T23:09:36.272Z,9.21
2023-05-05T23:12:04.585Z,9.18
2023-05-05T23:14:32.944Z,9.16
2023-05-05T23:17:01.022Z,9.12
2023-05-05T23:19:32.152Z,9.11
2023-05-05T23:22:01.039Z,9.08
2023-05-05T23:24:29.252Z,9.05
2023-05-05T23:27:04.191Z,9.02
2023-05-05T23:29:33.556Z,8.99
2023-05-05T23:32:01.747Z,8.95
2023-05-05T23:34:29.815Z,8.93
2023-05-05T23:36:57.891Z,8.90
2023-05-05T23:39:25.991Z,8.87
2023-05-05T23:41:56.090Z,8.84
2023-05-05T23:44:24.224Z,8.83
2023-05-05T23:46:54.460Z,8.78
2023-05-05T23:49:23.842Z,8.76
2023-05-05T23:51:52.992Z,8.72
2023-05-05T23:54:21.236Z,8.70
2023-05-05T23:56:49.310Z,8.66
2023-05-05T23:59:17.571Z,8.62
