createdAt,value
2023-01-23T00:01:35.921Z,0
2023-01-23T00:07:55.769Z,0
2023-01-23T00:14:18.760Z,0
2023-01-23T00:20:38.944Z,0
2023-01-23T00:27:01.864Z,0
2023-01-23T00:33:21.854Z,0
2023-01-23T00:39:44.948Z,0
2023-01-23T00:46:04.878Z,0
2023-01-23T00:52:27.825Z,0
2023-01-23T00:58:48.408Z,0
2023-01-23T01:05:10.850Z,0
2023-01-23T01:11:30.859Z,0
2023-01-23T01:17:53.991Z,0
2023-01-23T01:24:13.854Z,0
2023-01-23T01:30:36.826Z,0
2023-01-23T01:36:56.889Z,0
2023-01-23T01:43:19.766Z,0
2023-01-23T01:49:39.888Z,0
2023-01-23T01:56:02.871Z,0
2023-01-23T02:02:22.906Z,0
2023-01-23T02:08:45.832Z,0
2023-01-23T02:15:05.952Z,0
2023-01-23T02:21:28.837Z,0
2023-01-23T02:27:48.908Z,0
2023-01-23T02:34:11.902Z,0
2023-01-23T02:40:31.781Z,0
2023-01-23T02:46:54.772Z,0
2023-01-23T02:53:14.875Z,0
2023-01-23T02:59:37.810Z,0
2023-01-23T03:05:57.773Z,0
2023-01-23T03:12:20.911Z,0
2023-01-23T03:18:53.072Z,0
2023-01-23T03:25:03.824Z,0
2023-01-23T03:31:23.969Z,0
2023-01-23T03:37:46.737Z,0
2023-01-23T03:44:06.789Z,0
2023-01-23T03:50:29.861Z,0
2023-01-23T03:56:49.772Z,0
2023-01-23T04:03:12.794Z,0
2023-01-23T04:26:18.411Z,0
2023-01-23T04:32:37.764Z,0
2023-01-23T04:39:00.791Z,0
2023-01-23T04:45:20.924Z,0
2023-01-23T04:51:43.827Z,0
2023-01-23T04:58:03.758Z,0
2023-01-23T05:04:26.900Z,0
2023-01-23T05:10:46.740Z,0
2023-01-23T05:17:09.794Z,0
2023-01-23T05:23:29.904Z,0
2023-01-23T05:29:52.821Z,0
2023-01-23T05:36:12.872Z,0
2023-01-23T05:42:35.934Z,0
2023-01-23T05:48:55.854Z,0
2023-01-23T05:55:18.896Z,0
2023-01-23T06:01:38.962Z,0
2023-01-23T06:08:01.832Z,0
2023-01-23T06:14:21.793Z,0
2023-01-23T06:20:44.873Z,0
2023-01-23T06:27:04.791Z,0
2023-01-23T06:33:27.810Z,0
2023-01-23T06:39:48.088Z,0
2023-01-23T06:46:10.841Z,0
2023-01-23T06:52:30.846Z,0
2023-01-23T06:58:53.978Z,0
2023-01-23T07:05:13.873Z,0
2023-01-23T07:11:36.894Z,0
2023-01-23T07:17:56.941Z,0
2023-01-23T07:24:19.916Z,0
2023-01-23T07:30:39.861Z,0
2023-01-23T07:37:02.987Z,0
2023-01-23T07:43:22.854Z,0
2023-01-23T07:49:45.820Z,0
2023-01-23T07:56:05.797Z,0
2023-01-23T08:02:28.889Z,0
2023-01-23T08:08:48.767Z,5.62
2023-01-23T08:15:11.950Z,0
2023-01-23T08:21:31.827Z,5.62
2023-01-23T08:27:54.745Z,5.62
2023-01-23T08:34:14.784Z,5.62
2023-01-23T08:40:37.772Z,5.62
2023-01-23T08:46:57.809Z,5.62
2023-01-23T08:53:20.879Z,11.25
2023-01-23T08:59:40.740Z,5.62
2023-01-23T09:06:03.759Z,5.62
2023-01-23T09:30:47.894Z,16.88
2023-01-23T09:37:07.754Z,22.5
2023-01-23T09:43:30.832Z,28.12
2023-01-23T09:49:50.932Z,22.5
2023-01-23T09:56:13.814Z,28.12
2023-01-23T10:02:33.867Z,28.12
2023-01-23T10:08:56.905Z,22.5
2023-01-23T10:15:16.806Z,28.12
2023-01-23T10:21:39.807Z,28.12
2023-01-23T10:27:59.830Z,33.75
2023-01-23T10:34:22.846Z,28.12
2023-01-23T10:40:42.824Z,33.75
2023-01-23T10:47:05.886Z,33.75
2023-01-23T10:53:25.750Z,33.75
2023-01-23T10:59:48.843Z,39.38
2023-01-23T11:06:09.008Z,33.75
2023-01-23T11:12:31.812Z,33.75
2023-01-23T11:18:51.949Z,33.75
2023-01-23T11:25:15.084Z,28.12
2023-01-23T11:31:34.904Z,28.12
2023-01-23T11:37:57.809Z,28.12
2023-01-23T11:44:18.569Z,33.75
2023-01-23T11:50:53.660Z,33.75
2023-01-23T11:57:00.793Z,39.38
2023-01-23T12:03:23.990Z,33.75
2023-01-23T12:09:43.774Z,28.12
2023-01-23T12:16:06.767Z,28.12
2023-01-23T12:22:26.919Z,28.12
2023-01-23T12:28:49.811Z,33.75
2023-01-23T12:35:09.830Z,28.12
2023-01-23T12:41:33.015Z,28.12
2023-01-23T12:47:52.797Z,28.12
2023-01-23T12:54:15.838Z,28.12
2023-01-23T13:00:35.965Z,28.12
2023-01-23T13:06:59.127Z,22.5
2023-01-23T13:13:18.819Z,28.12
2023-01-23T13:19:41.876Z,28.12
2023-01-23T13:26:01.789Z,28.12
2023-01-23T13:32:24.933Z,22.5
2023-01-23T13:38:44.937Z,22.5
2023-01-23T13:45:07.736Z,22.5
2023-01-23T13:51:27.753Z,16.88
2023-01-23T13:57:50.936Z,16.88
2023-01-23T14:04:10.786Z,22.5
2023-01-23T14:10:33.865Z,16.88
2023-01-23T14:16:53.871Z,16.88
2023-01-23T14:33:47.680Z,11.25
2023-01-23T14:40:12.107Z,11.25
2023-01-23T14:46:30.746Z,11.25
2023-01-23T14:52:50.974Z,5.62
2023-01-23T14:59:13.752Z,5.62
2023-01-23T15:05:33.855Z,5.62
2023-01-23T15:11:56.884Z,5.62
2023-01-23T15:18:16.757Z,5.62
2023-01-23T15:24:39.785Z,0
2023-01-23T15:31:00.008Z,0
2023-01-23T15:37:23.016Z,0
2023-01-23T15:43:42.963Z,0
2023-01-23T15:50:06.180Z,0
2023-01-23T15:56:25.810Z,0
2023-01-23T16:02:56.029Z,0
2023-01-23T16:09:08.993Z,0
2023-01-23T16:15:31.808Z,0
2023-01-23T16:22:03.344Z,0
2023-01-23T16:28:14.964Z,0
2023-01-23T16:34:34.803Z,0
2023-01-23T16:40:57.835Z,0
2023-01-23T16:47:18.240Z,0
2023-01-23T16:53:40.952Z,0
2023-01-23T17:00:00.785Z,0
2023-01-23T17:06:23.934Z,0
2023-01-23T17:12:43.840Z,0
2023-01-23T17:19:06.861Z,0
2023-01-23T17:25:27.000Z,0
2023-01-23T17:31:49.846Z,0
2023-01-23T17:38:09.820Z,0
2023-01-23T17:44:32.798Z,0
2023-01-23T17:50:52.754Z,0
2023-01-23T17:57:15.771Z,0
2023-01-23T18:03:35.884Z,0
2023-01-23T18:09:58.815Z,0
2023-01-23T18:16:18.746Z,0
2023-01-23T18:22:41.783Z,0
2023-01-23T18:29:01.945Z,0
2023-01-23T18:35:24.835Z,0
2023-01-23T18:41:44.971Z,0
2023-01-23T18:48:19.674Z,0
2023-01-23T18:54:27.885Z,0
2023-01-23T19:00:50.985Z,0
2023-01-23T19:07:10.740Z,0
2023-01-23T19:13:33.803Z,0
2023-01-23T19:37:15.382Z,0
2023-01-23T19:43:34.756Z,0
2023-01-23T19:49:57.832Z,0
2023-01-23T19:56:17.954Z,0
2023-01-23T20:02:40.773Z,0
2023-01-23T20:09:00.893Z,0
2023-01-23T20:15:24.120Z,0
2023-01-23T20:21:43.816Z,0
2023-01-23T20:28:06.811Z,0
2023-01-23T20:34:26.958Z,0
2023-01-23T20:40:49.859Z,0
2023-01-23T20:47:09.778Z,0
2023-01-23T20:53:32.881Z,0
2023-01-23T20:59:52.788Z,0
2023-01-23T21:06:15.816Z,0
2023-01-23T21:12:35.932Z,0
2023-01-23T21:18:58.837Z,0
2023-01-23T21:25:19.089Z,0
2023-01-23T21:31:42.069Z,0
2023-01-23T21:38:01.825Z,0
2023-01-23T21:44:24.835Z,0
2023-01-23T21:50:44.931Z,0
2023-01-23T21:57:07.835Z,0
2023-01-23T22:03:27.798Z,0
2023-01-23T22:09:50.919Z,0
2023-01-23T22:16:10.850Z,0
2023-01-23T22:22:33.791Z,0
2023-01-23T22:28:53.875Z,0
2023-01-23T22:35:16.888Z,0
2023-01-23T22:41:36.821Z,0
2023-01-23T22:47:59.935Z,0
2023-01-23T22:54:19.857Z,0
2023-01-23T23:19:53.881Z,0
2023-01-23T23:26:13.773Z,0
2023-01-23T23:32:36.778Z,0
2023-01-23T23:38:56.955Z,0
2023-01-23T23:45:20.176Z,0
2023-01-23T23:51:39.761Z,0
2023-01-23T23:58:02.903Z,0
