createdAt,value
2017-12-24T00:01:18.154Z,33.73
2017-12-24T00:03:45.605Z,20.97
2017-12-24T00:06:13.814Z,20.93
2017-12-24T00:08:42.027Z,35.67
2017-12-24T00:11:09.479Z,37.10
2017-12-24T00:13:36.920Z,32.50
2017-12-24T00:16:04.359Z,17.50
2017-12-24T00:18:31.799Z,18.40
2017-12-24T00:20:59.268Z,42.50
2017-12-24T00:23:26.708Z,24.87
2017-12-24T00:25:54.152Z,27.03
2017-12-24T00:28:21.586Z,27.47
2017-12-24T00:30:49.802Z,23.97
2017-12-24T00:33:17.237Z,23.93
2017-12-24T00:35:44.703Z,21.30
2017-12-24T00:38:12.151Z,39.80
2017-12-24T00:40:39.595Z,32.90
2017-12-24T00:43:07.803Z,28.77
2017-12-24T00:45:35.252Z,31.13
2017-12-24T00:48:03.489Z,22.00
2017-12-24T00:50:31.715Z,17.87
2017-12-24T00:52:59.156Z,29.90
2017-12-24T00:55:26.595Z,14.63
2017-12-24T00:57:54.243Z,34.90
2017-12-24T01:00:21.660Z,18.53
2017-12-24T01:02:49.109Z,32.83
2017-12-24T01:05:16.547Z,34.40
2017-12-24T01:07:43.999Z,25.20
2017-12-24T01:10:11.440Z,14.77
2017-12-24T01:12:39.647Z,23.83
2017-12-24T01:15:07.093Z,26.53
2017-12-24T01:17:34.534Z,23.03
2017-12-24T01:20:01.971Z,20.77
2017-12-24T01:22:30.191Z,34.43
2017-12-24T01:24:57.627Z,31.13
2017-12-24T01:27:25.075Z,26.60
2017-12-24T01:29:52.515Z,18.73
2017-12-24T01:32:20.727Z,26.80
2017-12-24T01:34:48.167Z,21.27
2017-12-24T01:37:15.615Z,27.77
2017-12-24T01:39:43.047Z,36.63
2017-12-24T01:42:10.547Z,21.33
2017-12-24T01:44:37.973Z,16.57
2017-12-24T01:47:06.186Z,35.00
2017-12-24T01:49:33.629Z,23.93
2017-12-24T01:52:01.076Z,27.83
2017-12-24T01:54:28.510Z,25.97
2017-12-24T01:56:55.963Z,25.97
2017-12-24T01:59:24.167Z,17.83
2017-12-24T02:01:51.610Z,31.27
2017-12-24T02:04:19.809Z,15.37
2017-12-24T02:06:47.255Z,33.70
2017-12-24T02:09:14.693Z,37.67
2017-12-24T02:11:42.911Z,21.57
2017-12-24T02:14:10.355Z,40.07
2017-12-24T02:16:37.856Z,37.50
2017-12-24T02:19:05.287Z,12.03
2017-12-24T02:21:32.760Z,27.30
2017-12-24T02:24:00.199Z,33.90
2017-12-24T02:26:27.655Z,23.90
2017-12-24T02:28:55.097Z,43.47
2017-12-24T02:31:22.538Z,36.23
2017-12-24T02:33:49.972Z,48.13
2017-12-24T02:36:18.200Z,33.20
2017-12-24T02:38:45.641Z,50.03
2017-12-24T02:41:13.093Z,30.70
2017-12-24T02:43:40.527Z,27.17
2017-12-24T02:46:08.008Z,30.03
2017-12-24T02:48:35.465Z,37.63
2017-12-24T02:51:02.884Z,50.57
2017-12-24T02:53:31.100Z,57.53
2017-12-24T02:55:58.534Z,54.87
2017-12-24T02:58:25.978Z,54.10
2017-12-24T03:00:54.184Z,21.87
2017-12-24T03:03:21.633Z,25.57
2017-12-24T03:05:49.069Z,22.10
2017-12-24T03:08:17.279Z,39.63
2017-12-24T03:10:44.714Z,43.37
2017-12-24T03:13:12.162Z,44.77
2017-12-24T03:15:39.603Z,43.37
2017-12-24T03:18:07.035Z,42.87
2017-12-24T03:20:34.476Z,40.57
2017-12-24T03:23:01.935Z,33.00
2017-12-24T03:25:29.374Z,35.63
2017-12-24T03:27:56.826Z,36.97
2017-12-24T03:30:24.286Z,22.73
2017-12-24T03:32:51.731Z,36.20
2017-12-24T03:35:19.151Z,43.40
2017-12-24T03:37:47.366Z,34.10
2017-12-24T03:40:14.808Z,25.00
2017-12-24T03:42:42.251Z,44.60
2017-12-24T03:45:09.697Z,44.37
2017-12-24T03:47:37.908Z,32.87
2017-12-24T03:50:05.334Z,31.37
2017-12-24T03:52:32.778Z,27.10
2017-12-24T03:55:00.995Z,37.33
2017-12-24T03:57:28.463Z,32.00
2017-12-24T03:59:55.899Z,48.23
2017-12-24T04:02:23.346Z,33.33
2017-12-24T04:04:50.788Z,40.23
2017-12-24T04:07:18.999Z,24.93
2017-12-24T04:09:46.447Z,34.63
2017-12-24T04:12:13.898Z,26.37
2017-12-24T04:14:41.334Z,33.67
2017-12-24T04:17:09.543Z,43.53
2017-12-24T04:19:36.993Z,30.47
2017-12-24T04:22:04.434Z,32.60
2017-12-24T04:24:31.863Z,36.03
2017-12-24T04:27:00.083Z,38.00
2017-12-24T04:29:27.519Z,32.03
2017-12-24T04:31:54.966Z,20.90
2017-12-24T04:34:23.166Z,28.40
2017-12-24T04:36:50.619Z,24.67
2017-12-24T04:39:18.076Z,36.23
2017-12-24T04:41:45.523Z,25.20
2017-12-24T04:44:12.966Z,35.67
2017-12-24T04:46:41.167Z,27.90
2017-12-24T04:49:08.615Z,29.23
2017-12-24T04:51:36.063Z,28.93
2017-12-24T04:54:03.537Z,33.50
2017-12-24T04:56:30.954Z,36.40
2017-12-24T04:58:59.167Z,33.33
2017-12-24T05:01:26.602Z,18.97
2017-12-24T05:03:54.047Z,28.73
2017-12-24T05:06:22.313Z,17.77
2017-12-24T05:08:50.522Z,33.03
2017-12-24T05:11:17.958Z,34.70
2017-12-24T05:13:46.174Z,34.90
2017-12-24T05:16:13.610Z,34.07
2017-12-24T05:18:41.053Z,41.53
2017-12-24T05:21:08.494Z,40.07
2017-12-24T05:23:36.710Z,26.63
2017-12-24T05:26:04.148Z,17.73
2017-12-24T05:28:31.586Z,16.77
2017-12-24T05:30:59.791Z,32.30
2017-12-24T05:33:27.244Z,32.03
2017-12-24T05:35:54.670Z,37.87
2017-12-24T05:38:22.891Z,26.97
2017-12-24T05:40:50.334Z,25.30
2017-12-24T05:43:17.778Z,39.83
2017-12-24T05:45:45.222Z,33.27
2017-12-24T05:48:13.426Z,31.10
2017-12-24T05:50:40.875Z,26.17
2017-12-24T05:53:08.320Z,34.73
2017-12-24T05:55:35.762Z,35.73
2017-12-24T05:58:03.970Z,20.90
2017-12-24T06:00:31.419Z,26.70
2017-12-24T06:02:58.863Z,28.37
2017-12-24T06:05:26.319Z,29.47
2017-12-24T06:07:53.767Z,22.13
2017-12-24T06:10:21.968Z,15.57
2017-12-24T06:12:49.420Z,37.10
2017-12-24T06:15:16.859Z,30.73
2017-12-24T06:17:44.301Z,32.90
2017-12-24T06:20:12.503Z,30.60
2017-12-24T06:22:39.948Z,30.67
2017-12-24T06:25:07.380Z,32.43
2017-12-24T06:27:34.810Z,28.70
2017-12-24T06:30:02.254Z,32.77
2017-12-24T06:32:29.699Z,33.60
2017-12-24T06:34:57.143Z,30.37
2017-12-24T06:37:24.574Z,28.60
2017-12-24T06:39:52.791Z,26.27
2017-12-24T06:42:20.231Z,19.23
2017-12-24T06:44:47.674Z,24.00
2017-12-24T06:47:15.111Z,29.33
2017-12-24T06:49:43.323Z,23.83
2017-12-24T06:52:17.887Z,29.80
2017-12-24T06:54:45.326Z,19.43
2017-12-24T06:57:12.763Z,25.43
2017-12-24T06:59:40.207Z,29.90
2017-12-24T07:02:07.655Z,27.77
2017-12-24T07:04:35.107Z,34.20
2017-12-24T07:07:02.542Z,17.73
2017-12-24T07:09:30.754Z,27.43
2017-12-24T07:11:58.190Z,17.43
2017-12-24T07:14:25.639Z,35.57
2017-12-24T07:16:53.840Z,25.00
2017-12-24T07:19:21.287Z,20.37
2017-12-24T07:21:48.722Z,34.93
2017-12-24T07:24:16.934Z,33.83
2017-12-24T07:26:44.374Z,32.07
2017-12-24T07:29:11.818Z,16.83
2017-12-24T07:31:39.257Z,17.33
2017-12-24T07:34:06.728Z,25.83
2017-12-24T07:36:34.932Z,28.03
2017-12-24T07:39:02.377Z,28.17
2017-12-24T07:41:29.821Z,25.80
2017-12-24T07:43:58.032Z,27.83
2017-12-24T07:46:25.467Z,25.87
2017-12-24T07:48:52.923Z,33.03
2017-12-24T07:51:20.346Z,25.70
2017-12-24T07:53:48.560Z,26.93
2017-12-24T07:56:15.991Z,28.67
2017-12-24T07:58:44.199Z,25.33
2017-12-24T08:01:11.635Z,26.17
2017-12-24T08:03:39.074Z,14.37
2017-12-24T08:06:07.273Z,37.03
2017-12-24T08:08:34.710Z,23.33
2017-12-24T08:11:02.150Z,25.60
2017-12-24T08:13:30.360Z,27.37
2017-12-24T08:15:57.798Z,25.73
2017-12-24T08:18:25.237Z,17.23
2017-12-24T08:20:53.455Z,31.80
2017-12-24T08:23:21.279Z,37.47
2017-12-24T08:25:48.709Z,25.10
2017-12-24T08:28:16.142Z,32.90
2017-12-24T08:30:43.591Z,30.27
2017-12-24T08:33:11.031Z,34.20
2017-12-24T08:35:38.475Z,30.63
2017-12-24T08:38:05.914Z,34.73
2017-12-24T08:40:34.122Z,25.37
2017-12-24T08:43:01.562Z,23.30
2017-12-24T08:45:29.006Z,30.53
2017-12-24T08:47:57.280Z,21.90
2017-12-24T08:50:24.651Z,27.30
2017-12-24T08:52:52.088Z,23.63
2017-12-24T08:55:20.304Z,24.13
2017-12-24T08:57:47.744Z,26.03
2017-12-24T09:00:15.187Z,16.27
2017-12-24T09:02:43.393Z,22.27
2017-12-24T09:05:10.834Z,19.97
2017-12-24T09:07:38.267Z,21.53
2017-12-24T09:10:06.485Z,10.20
2017-12-24T09:12:33.916Z,22.93
2017-12-24T09:15:01.358Z,17.40
2017-12-24T09:17:29.559Z,18.13
2017-12-24T09:19:56.999Z,23.70
2017-12-24T09:22:24.443Z,17.40
2017-12-24T09:24:52.658Z,20.73
2017-12-24T09:27:20.091Z,21.07
2017-12-24T09:29:47.530Z,19.20
2017-12-24T09:32:15.731Z,13.97
2017-12-24T09:34:43.171Z,15.43
2017-12-24T09:37:10.610Z,18.47
2017-12-24T09:39:38.816Z,21.10
2017-12-24T09:42:06.251Z,19.83
2017-12-24T09:44:35.584Z,15.80
2017-12-24T09:47:03.007Z,16.60
2017-12-24T09:49:31.228Z,18.10
2017-12-24T09:51:58.666Z,16.83
2017-12-24T09:54:26.112Z,13.37
2017-12-24T09:56:53.551Z,12.50
2017-12-24T09:59:21.754Z,20.57
2017-12-24T10:01:49.190Z,19.03
2017-12-24T10:04:16.627Z,16.53
2017-12-24T10:06:44.835Z,17.00
2017-12-24T10:09:12.283Z,18.53
2017-12-24T10:11:39.706Z,9.77
2017-12-24T10:14:07.142Z,15.50
2017-12-24T10:16:34.592Z,16.57
2017-12-24T10:19:02.022Z,12.40
2017-12-24T10:21:29.500Z,14.57
2017-12-24T10:23:56.935Z,17.10
2017-12-24T10:26:24.386Z,19.57
2017-12-24T10:28:51.830Z,11.63
2017-12-24T10:31:19.275Z,13.70
2017-12-24T10:33:47.489Z,17.70
2017-12-24T10:36:14.935Z,11.23
2017-12-24T10:38:42.371Z,15.60
2017-12-24T10:41:10.590Z,20.27
2017-12-24T10:43:38.030Z,7.03
2017-12-24T10:46:05.467Z,15.13
2017-12-24T10:48:32.909Z,14.60
2017-12-24T10:51:01.119Z,11.87
2017-12-24T10:53:28.561Z,10.13
2017-12-24T10:55:56.026Z,24.33
2017-12-24T10:58:23.446Z,15.03
2017-12-24T11:00:51.651Z,14.47
2017-12-24T11:03:19.087Z,16.47
2017-12-24T11:05:46.526Z,18.23
2017-12-24T11:08:14.730Z,19.60
2017-12-24T11:10:42.175Z,15.47
2017-12-24T11:13:09.614Z,12.10
2017-12-24T11:15:37.826Z,12.90
2017-12-24T11:18:05.272Z,12.40
2017-12-24T11:20:32.702Z,9.63
2017-12-24T11:23:00.915Z,12.80
2017-12-24T11:25:28.375Z,10.73
2017-12-24T11:27:55.807Z,10.27
2017-12-24T11:30:23.243Z,14.60
2017-12-24T11:32:50.681Z,13.80
2017-12-24T11:35:18.123Z,4.90
2017-12-24T11:37:45.555Z,3.30
2017-12-24T11:40:13.002Z,9.10
2017-12-24T11:42:40.440Z,6.60
2017-12-24T11:45:08.650Z,11.00
2017-12-24T11:47:36.094Z,9.87
2017-12-24T11:50:03.527Z,7.27
2017-12-24T11:52:31.732Z,7.97
2017-12-24T11:54:59.172Z,9.10
2017-12-24T11:57:26.599Z,13.93
2017-12-24T11:59:54.809Z,8.80
2017-12-24T12:02:22.245Z,9.77
2017-12-24T12:04:49.687Z,9.40
2017-12-24T12:07:17.886Z,12.07
2017-12-24T12:09:45.318Z,13.60
2017-12-24T12:12:13.527Z,8.27
2017-12-24T12:14:40.954Z,6.67
2017-12-24T12:17:09.163Z,6.90
2017-12-24T12:19:36.601Z,12.23
2017-12-24T12:22:04.044Z,8.33
2017-12-24T12:24:32.239Z,7.37
2017-12-24T12:26:59.688Z,13.43
2017-12-24T12:29:27.114Z,16.60
2017-12-24T12:31:54.554Z,13.20
2017-12-24T12:34:21.986Z,11.20
2017-12-24T12:36:49.438Z,14.67
2017-12-24T12:39:16.874Z,13.07
2017-12-24T12:41:44.326Z,16.13
2017-12-24T12:44:11.758Z,17.70
2017-12-24T12:46:39.976Z,12.30
2017-12-24T12:49:07.400Z,8.80
2017-12-24T12:51:35.604Z,14.07
2017-12-24T12:54:03.041Z,19.03
2017-12-24T12:56:30.478Z,12.70
2017-12-24T12:58:58.675Z,10.53
2017-12-24T13:01:26.110Z,9.33
2017-12-24T13:03:54.315Z,12.20
2017-12-24T13:06:21.754Z,4.17
2017-12-24T13:08:49.184Z,7.80
2017-12-24T13:11:16.622Z,6.03
2017-12-24T13:13:44.064Z,13.53
2017-12-24T13:16:11.510Z,12.43
2017-12-24T13:18:38.947Z,5.80
2017-12-24T13:21:06.391Z,12.13
2017-12-24T13:23:33.828Z,7.90
2017-12-24T13:26:02.028Z,9.93
2017-12-24T13:28:29.459Z,9.23
2017-12-24T13:30:57.668Z,9.40
2017-12-24T13:33:25.099Z,4.93
2017-12-24T13:35:53.311Z,8.43
2017-12-24T13:38:20.743Z,8.67
2017-12-24T13:40:48.188Z,6.83
2017-12-24T13:43:16.379Z,7.30
2017-12-24T13:45:43.827Z,11.40
2017-12-24T13:48:11.262Z,8.10
2017-12-24T13:50:39.468Z,6.30
2017-12-24T13:53:06.899Z,7.20
2017-12-24T13:55:35.163Z,9.07
2017-12-24T13:58:02.596Z,3.93
2017-12-24T14:00:30.046Z,5.07
2017-12-24T14:02:57.476Z,9.30
2017-12-24T14:05:24.911Z,9.07
2017-12-24T14:07:52.342Z,4.93
2017-12-24T14:10:20.539Z,9.50
2017-12-24T14:12:47.985Z,8.97
2017-12-24T14:15:16.183Z,5.43
2017-12-24T14:17:43.632Z,11.83
2017-12-24T14:20:11.066Z,5.50
2017-12-24T14:22:39.271Z,11.10
2017-12-24T14:25:06.711Z,10.20
2017-12-24T14:27:34.916Z,10.53
2017-12-24T14:30:02.365Z,9.07
2017-12-24T14:32:29.795Z,11.40
2017-12-24T14:34:57.992Z,6.07
2017-12-24T14:37:25.442Z,16.80
2017-12-24T14:39:52.870Z,9.63
2017-12-24T14:42:21.081Z,8.80
2017-12-24T14:44:48.522Z,10.87
2017-12-24T14:47:15.962Z,4.47
2017-12-24T14:49:44.164Z,14.13
2017-12-24T14:52:11.603Z,9.63
2017-12-24T14:54:39.044Z,14.13
2017-12-24T14:57:07.252Z,17.07
2017-12-24T14:59:34.685Z,17.90
2017-12-24T15:02:03.670Z,17.53
2017-12-24T15:04:31.873Z,24.70
2017-12-24T15:06:59.311Z,23.67
2017-12-24T15:09:26.751Z,20.20
2017-12-24T15:11:54.970Z,25.83
2017-12-24T15:14:22.402Z,16.40
2017-12-24T15:16:49.847Z,24.20
2017-12-24T15:19:18.047Z,25.83
2017-12-24T15:21:45.497Z,22.10
2017-12-24T15:24:12.928Z,21.70
2017-12-24T15:26:41.142Z,12.10
2017-12-24T15:29:08.599Z,28.03
2017-12-24T15:31:36.043Z,21.73
2017-12-24T15:34:03.484Z,24.23
2017-12-24T15:36:31.691Z,33.63
2017-12-24T15:38:59.130Z,22.93
2017-12-24T15:41:26.579Z,19.20
2017-12-24T15:43:54.020Z,23.57
2017-12-24T15:46:22.226Z,33.83
2017-12-24T15:48:49.667Z,20.87
2017-12-24T15:51:17.131Z,33.03
2017-12-24T15:53:44.566Z,15.43
2017-12-24T15:56:12.771Z,12.53
2017-12-24T15:58:40.220Z,19.73
2017-12-24T16:01:07.653Z,22.67
2017-12-24T16:03:35.894Z,17.13
2017-12-24T16:06:03.339Z,18.83
2017-12-24T16:08:30.807Z,24.30
2017-12-24T16:10:58.230Z,30.90
2017-12-24T16:13:25.674Z,20.00
2017-12-24T16:15:53.110Z,23.53
2017-12-24T16:18:21.324Z,11.33
2017-12-24T16:20:48.759Z,23.27
2017-12-24T16:23:16.204Z,22.17
2017-12-24T16:25:44.406Z,18.87
2017-12-24T16:28:11.856Z,26.13
2017-12-24T16:30:39.290Z,21.17
2017-12-24T16:33:06.747Z,30.80
2017-12-24T16:35:34.189Z,18.20
2017-12-24T16:38:02.395Z,13.83
2017-12-24T16:40:29.832Z,22.13
2017-12-24T16:42:58.048Z,20.30
2017-12-24T16:45:25.479Z,14.07
2017-12-24T16:47:52.919Z,15.17
2017-12-24T16:50:21.123Z,25.47
2017-12-24T16:52:48.568Z,25.83
2017-12-24T16:55:16.004Z,14.83
2017-12-24T16:57:44.220Z,24.07
2017-12-24T17:00:11.655Z,25.23
2017-12-24T17:02:39.096Z,18.40
2017-12-24T17:05:06.526Z,17.20
2017-12-24T17:07:33.971Z,21.07
2017-12-24T17:10:01.414Z,20.60
2017-12-24T17:12:28.855Z,25.50
2017-12-24T17:14:56.291Z,24.57
2017-12-24T17:17:23.739Z,19.20
2017-12-24T17:19:51.176Z,24.07
2017-12-24T17:22:19.389Z,25.23
2017-12-24T17:24:46.819Z,30.03
2017-12-24T17:27:14.263Z,23.73
2017-12-24T17:29:42.463Z,20.10
2017-12-24T17:32:09.903Z,17.67
2017-12-24T17:34:38.111Z,25.00
2017-12-24T17:37:05.559Z,18.80
2017-12-24T17:39:32.993Z,15.23
2017-12-24T17:42:01.203Z,16.17
2017-12-24T17:44:28.647Z,16.33
2017-12-24T17:46:56.092Z,23.43
2017-12-24T17:49:23.526Z,21.67
2017-12-24T17:51:51.727Z,18.63
2017-12-24T17:54:19.172Z,21.10
2017-12-24T17:56:46.602Z,12.90
2017-12-24T17:59:14.043Z,20.50
2017-12-24T18:01:41.479Z,15.67
2017-12-24T18:04:08.927Z,19.67
2017-12-24T18:06:36.386Z,19.40
2017-12-24T18:09:03.823Z,13.27
2017-12-24T18:11:31.259Z,29.00
2017-12-24T18:13:59.467Z,14.93
2017-12-24T18:16:26.903Z,17.77
2017-12-24T18:18:54.344Z,23.43
2017-12-24T18:21:22.558Z,22.43
2017-12-24T18:23:49.995Z,17.87
2017-12-24T18:26:17.431Z,14.90
2017-12-24T18:28:45.637Z,15.47
2017-12-24T18:31:13.075Z,25.10
2017-12-24T18:33:40.515Z,23.43
2017-12-24T18:36:08.715Z,21.53
2017-12-24T18:38:36.163Z,23.33
2017-12-24T18:41:03.599Z,22.87
2017-12-24T18:43:31.809Z,25.90
2017-12-24T18:45:59.253Z,24.60
2017-12-24T18:48:26.720Z,22.73
2017-12-24T18:50:54.145Z,27.93
2017-12-24T18:53:23.151Z,23.27
2017-12-24T18:55:50.587Z,24.33
2017-12-24T18:58:18.807Z,30.63
2017-12-24T19:00:46.248Z,31.93
2017-12-24T19:03:13.687Z,28.23
2017-12-24T19:05:41.892Z,20.07
2017-12-24T19:08:09.346Z,33.17
2017-12-24T19:10:36.775Z,36.60
2017-12-24T19:13:05.028Z,31.40
2017-12-24T19:15:32.462Z,28.97
2017-12-24T19:17:59.914Z,27.83
2017-12-24T19:20:27.351Z,26.60
2017-12-24T19:22:54.804Z,35.40
2017-12-24T19:25:22.243Z,33.63
2017-12-24T19:27:49.689Z,31.07
2017-12-24T19:30:17.141Z,29.67
2017-12-24T19:32:45.347Z,31.73
2017-12-24T19:35:12.787Z,33.43
2017-12-24T19:37:40.223Z,27.53
2017-12-24T19:40:07.671Z,28.57
2017-12-24T19:42:35.108Z,30.37
2017-12-24T19:45:02.563Z,25.00
2017-12-24T19:47:29.999Z,14.77
2017-12-24T19:49:57.439Z,27.00
2017-12-24T19:52:24.880Z,28.53
2017-12-24T19:54:52.323Z,24.77
2017-12-24T19:57:20.539Z,30.37
2017-12-24T19:59:47.998Z,31.00
2017-12-24T20:02:15.440Z,27.03
2017-12-24T20:04:42.894Z,30.53
2017-12-24T20:07:10.326Z,21.13
2017-12-24T20:09:38.558Z,21.13
2017-12-24T20:12:06.008Z,18.27
2017-12-24T20:14:33.448Z,25.10
2017-12-24T20:17:00.881Z,21.73
2017-12-24T20:19:28.323Z,26.80
2017-12-24T20:21:56.524Z,27.60
2017-12-24T20:24:24.375Z,15.77
2017-12-24T20:26:51.812Z,22.10
2017-12-24T20:29:20.047Z,21.63
2017-12-24T20:31:47.495Z,14.47
2017-12-24T20:34:20.711Z,28.03
2017-12-24T20:36:48.152Z,17.43
2017-12-24T20:39:15.595Z,20.13
2017-12-24T20:41:43.036Z,20.40
2017-12-24T20:44:10.476Z,27.87
2017-12-24T20:46:37.918Z,24.67
2017-12-24T20:49:06.123Z,29.97
2017-12-24T20:51:33.567Z,14.67
2017-12-24T20:54:01.000Z,15.20
2017-12-24T20:56:29.214Z,24.17
2017-12-24T20:58:56.653Z,16.67
2017-12-24T21:01:24.090Z,8.80
2017-12-24T21:03:52.295Z,16.97
2017-12-24T21:06:19.736Z,18.63
2017-12-24T21:08:47.175Z,16.23
2017-12-24T21:11:15.380Z,11.70
2017-12-24T21:13:42.839Z,11.80
2017-12-24T21:16:10.273Z,9.13
2017-12-24T21:18:38.468Z,11.17
2017-12-24T21:21:05.899Z,8.07
2017-12-24T21:23:34.099Z,5.23
2017-12-24T21:26:01.538Z,5.47
2017-12-24T21:28:29.040Z,20.50
2017-12-24T21:30:56.483Z,18.37
2017-12-24T21:33:23.919Z,13.67
2017-12-24T21:35:51.350Z,14.50
2017-12-24T21:38:19.556Z,9.13
2017-12-24T21:40:46.990Z,15.23
2017-12-24T21:43:15.199Z,12.60
2017-12-24T21:45:42.638Z,15.87
2017-12-24T21:48:10.086Z,18.63
2017-12-24T21:50:37.520Z,13.00
2017-12-24T21:53:05.725Z,11.23
2017-12-24T21:55:33.167Z,14.70
2017-12-24T21:58:01.391Z,11.30
2017-12-24T22:00:28.810Z,15.60
2017-12-24T22:02:56.250Z,19.83
2017-12-24T22:05:24.450Z,11.20
2017-12-24T22:07:51.898Z,18.20
2017-12-24T22:10:19.327Z,10.10
2017-12-24T22:12:47.538Z,19.60
2017-12-24T22:15:14.974Z,11.17
2017-12-24T22:17:42.415Z,10.53
2017-12-24T22:20:10.614Z,12.87
2017-12-24T22:22:38.063Z,12.87
2017-12-24T22:25:05.496Z,10.70
2017-12-24T22:27:33.704Z,13.73
2017-12-24T22:30:01.140Z,7.43
2017-12-24T22:32:29.346Z,11.30
2017-12-24T22:34:57.214Z,6.83
2017-12-24T22:37:24.659Z,10.87
2017-12-24T22:39:52.094Z,8.30
2017-12-24T22:42:20.306Z,6.30
2017-12-24T22:44:47.767Z,8.20
2017-12-24T22:47:15.195Z,10.53
2017-12-24T22:49:42.631Z,9.13
2017-12-24T22:52:10.832Z,7.67
2017-12-24T22:54:38.397Z,6.60
2017-12-24T22:57:05.833Z,2.13
2017-12-24T22:59:33.270Z,6.47
2017-12-24T23:02:01.475Z,5.60
2017-12-24T23:04:28.926Z,10.27
2017-12-24T23:06:56.362Z,9.40
2017-12-24T23:09:24.574Z,14.50
2017-12-24T23:11:52.007Z,8.43
2017-12-24T23:14:19.446Z,10.17
2017-12-24T23:16:47.647Z,12.30
2017-12-24T23:19:15.088Z,2.80
2017-12-24T23:21:43.283Z,3.50
2017-12-24T23:24:10.722Z,10.20
2017-12-24T23:26:38.155Z,8.30
2017-12-24T23:29:06.367Z,5.50
2017-12-24T23:31:33.823Z,13.57
2017-12-24T23:34:01.263Z,9.17
2017-12-24T23:36:28.700Z,14.00
2017-12-24T23:38:56.140Z,7.60
2017-12-24T23:41:23.567Z,9.47
2017-12-24T23:43:51.050Z,6.67
2017-12-24T23:46:18.489Z,9.50
2017-12-24T23:48:45.920Z,5.10
2017-12-24T23:51:13.381Z,11.10
2017-12-24T23:53:40.802Z,10.30
2017-12-24T23:56:09.009Z,11.53
2017-12-24T23:58:36.442Z,11.67
