createdAt,value
2023-03-11T00:02:15.713Z,1.20
2023-03-11T00:07:31.090Z,1.10
2023-03-11T00:09:58.157Z,1.00
2023-03-11T00:12:25.212Z,0.80
2023-03-11T00:14:52.282Z,0.85
2023-03-11T00:17:19.347Z,0.70
2023-03-11T00:19:46.566Z,0.85
2023-03-11T00:22:13.684Z,0.80
2023-03-11T00:24:41.443Z,0.95
2023-03-11T00:27:09.260Z,0.90
2023-03-11T00:29:37.039Z,0.88
2023-03-11T00:32:04.255Z,1.85
2023-03-11T00:34:31.310Z,0.90
2023-03-11T00:36:58.385Z,0.82
2023-03-11T00:39:25.489Z,1.45
2023-03-11T00:41:52.747Z,1.00
2023-03-11T00:44:19.812Z,0.70
2023-03-11T00:49:33.937Z,1.08
2023-03-11T00:52:01.001Z,0.80
2023-03-11T00:54:28.066Z,1.08
2023-03-11T00:56:55.146Z,0.80
2023-03-11T00:59:22.220Z,0.70
2023-03-11T01:04:36.424Z,0.80
2023-03-11T01:07:03.542Z,1.17
2023-03-11T01:09:30.666Z,0.90
2023-03-11T01:11:57.784Z,0.70
2023-03-11T01:14:24.906Z,0.80
2023-03-11T01:16:53.776Z,1.00
2023-03-11T01:19:20.876Z,0.90
2023-03-11T01:24:35.020Z,0.60
2023-03-11T01:27:02.135Z,0.85
2023-03-11T01:29:29.229Z,0.77
2023-03-11T01:31:56.400Z,0.93
2023-03-11T01:34:23.524Z,0.80
2023-03-11T01:36:51.011Z,0.70
2023-03-11T01:39:18.605Z,0.90
2023-03-11T01:41:45.681Z,0.80
2023-03-11T01:44:12.857Z,0.80
2023-03-11T01:46:39.981Z,1.00
2023-03-11T01:49:07.082Z,0.65
2023-03-11T01:51:34.280Z,0.93
2023-03-11T01:54:01.349Z,1.00
2023-03-11T01:56:28.470Z,0.70
2023-03-11T01:58:55.668Z,0.88
2023-03-11T02:01:22.842Z,0.60
2023-03-11T02:03:49.975Z,0.90
2023-03-11T02:06:17.099Z,0.80
2023-03-11T02:08:44.180Z,0.85
2023-03-11T02:11:11.239Z,0.70
2023-03-11T02:13:38.498Z,1.27
2023-03-11T02:16:05.728Z,0.85
2023-03-11T02:18:32.866Z,0.77
2023-03-11T02:20:59.934Z,1.02
2023-03-11T02:23:27.028Z,0.90
2023-03-11T02:25:54.336Z,0.88
2023-03-11T02:28:21.500Z,0.73
2023-03-11T02:30:48.578Z,1.00
2023-03-11T02:33:15.717Z,0.77
2023-03-11T02:35:42.812Z,0.90
2023-03-11T02:38:09.921Z,0.60
2023-03-11T02:40:36.996Z,0.80
2023-03-11T02:43:04.086Z,0.55
2023-03-11T02:48:18.546Z,0.50
2023-03-11T02:53:33.465Z,0.60
2023-03-11T02:56:00.536Z,0.65
2023-03-11T02:58:27.585Z,0.90
2023-03-11T03:00:54.659Z,0.60
2023-03-11T03:03:21.757Z,0.60
2023-03-11T03:05:48.956Z,0.70
2023-03-11T03:08:16.030Z,0.88
2023-03-11T03:10:43.089Z,0.70
2023-03-11T03:13:10.380Z,0.60
2023-03-11T03:15:37.442Z,0.55
2023-03-11T03:18:04.609Z,0.88
2023-03-11T03:20:31.674Z,0.73
2023-03-11T03:22:58.747Z,0.60
2023-03-11T03:25:25.828Z,0.47
2023-03-11T03:27:52.906Z,0.70
2023-03-11T03:30:19.961Z,0.60
2023-03-11T03:32:47.148Z,0.70
2023-03-11T03:35:14.225Z,0.70
2023-03-11T03:40:28.300Z,0.70
2023-03-11T03:42:55.376Z,0.60
2023-03-11T03:45:22.452Z,0.50
2023-03-11T03:47:49.510Z,0.60
2023-03-11T03:50:16.589Z,0.52
2023-03-11T03:52:43.730Z,0.70
2023-03-11T03:55:11.271Z,0.50
2023-03-11T03:57:38.336Z,0.50
2023-03-11T04:00:05.442Z,0.47
2023-03-11T04:02:32.545Z,0.50
2023-03-11T04:04:59.639Z,0.57
2023-03-11T04:07:26.748Z,0.47
2023-03-11T04:09:53.887Z,0.50
2023-03-11T04:12:20.966Z,0.50
2023-03-11T04:14:48.772Z,0.95
2023-03-11T04:17:18.207Z,0.43
2023-03-11T04:22:32.399Z,0.50
2023-03-11T04:24:59.458Z,0.50
2023-03-11T04:27:26.967Z,0.40
2023-03-11T04:29:54.069Z,0.40
2023-03-11T04:32:23.019Z,0.60
2023-03-11T04:37:37.890Z,0.50
2023-03-11T04:40:06.257Z,0.50
2023-03-11T04:42:33.394Z,0.50
2023-03-11T04:45:00.453Z,0.50
2023-03-11T04:47:27.549Z,0.35
2023-03-11T04:49:56.199Z,0.40
2023-03-11T04:52:23.295Z,0.40
2023-03-11T04:54:50.357Z,0.40
2023-03-11T04:57:17.424Z,0.50
2023-03-11T04:59:44.542Z,0.63
2023-03-11T05:02:12.927Z,0.50
2023-03-11T05:04:40.133Z,0.50
2023-03-11T05:07:07.341Z,0.45
2023-03-11T05:09:34.411Z,0.40
2023-03-11T05:12:01.801Z,0.40
2023-03-11T05:14:28.903Z,0.50
2023-03-11T05:16:56.009Z,0.40
2023-03-11T05:19:32.260Z,0.50
2023-03-11T05:21:59.406Z,0.40
2023-03-11T05:24:26.484Z,0.50
2023-03-11T05:26:53.576Z,0.65
2023-03-11T05:29:20.757Z,0.50
2023-03-11T05:31:47.897Z,0.50
2023-03-11T05:34:14.977Z,0.43
2023-03-11T05:36:42.069Z,0.40
2023-03-11T05:39:09.149Z,0.40
2023-03-11T05:41:36.293Z,0.35
2023-03-11T05:44:03.412Z,0.50
2023-03-11T05:46:30.534Z,0.50
2023-03-11T05:48:57.605Z,0.50
2023-03-11T05:51:24.684Z,0.50
2023-03-11T05:53:51.751Z,0.50
2023-03-11T05:56:18.821Z,0.40
2023-03-11T05:58:45.891Z,0.40
2023-03-11T06:01:12.964Z,0.40
2023-03-11T06:03:40.065Z,0.50
2023-03-11T06:06:07.648Z,0.52
2023-03-11T06:08:35.564Z,0.50
2023-03-11T06:11:02.649Z,0.60
2023-03-11T06:13:29.731Z,0.40
2023-03-11T06:15:56.851Z,0.50
2023-03-11T06:18:23.954Z,0.50
2023-03-11T06:20:51.009Z,0.47
2023-03-11T06:23:18.083Z,0.50
2023-03-11T06:25:45.235Z,0.50
2023-03-11T06:28:12.325Z,0.50
2023-03-11T06:30:39.418Z,0.40
2023-03-11T06:33:06.473Z,0.43
2023-03-11T06:35:33.594Z,0.50
2023-03-11T06:38:00.726Z,0.50
2023-03-11T06:40:27.788Z,0.50
2023-03-11T06:42:54.848Z,0.50
2023-03-11T06:45:21.928Z,0.47
2023-03-11T06:50:35.983Z,0.47
2023-03-11T06:53:06.523Z,0.50
2023-03-11T06:55:33.599Z,0.40
2023-03-11T06:58:00.696Z,0.65
2023-03-11T07:00:27.809Z,0.60
2023-03-11T07:02:55.197Z,0.60
2023-03-11T07:05:22.300Z,0.50
2023-03-11T07:07:49.461Z,0.50
2023-03-11T07:10:16.802Z,0.50
2023-03-11T07:12:43.974Z,0.50
2023-03-11T07:15:11.040Z,0.60
2023-03-11T07:17:38.143Z,0.60
2023-03-11T07:20:05.224Z,0.45
2023-03-11T07:22:32.385Z,0.52
2023-03-11T07:24:59.568Z,0.60
2023-03-11T07:27:26.633Z,0.55
2023-03-11T07:29:53.698Z,0.57
2023-03-11T07:32:20.840Z,0.50
2023-03-11T07:37:34.943Z,0.50
2023-03-11T07:40:02.173Z,0.60
2023-03-11T07:42:29.252Z,0.60
2023-03-11T07:44:56.315Z,0.60
2023-03-11T07:47:24.744Z,0.60
2023-03-11T07:49:51.823Z,0.55
2023-03-11T07:52:18.980Z,0.50
2023-03-11T07:54:47.301Z,0.52
2023-03-11T07:57:17.131Z,0.45
2023-03-11T07:59:44.197Z,0.43
2023-03-11T08:02:11.853Z,0.63
2023-03-11T08:04:38.970Z,0.60
2023-03-11T08:07:06.046Z,0.55
2023-03-11T08:09:33.123Z,0.47
2023-03-11T08:12:00.275Z,0.50
2023-03-11T08:14:27.385Z,0.60
2023-03-11T08:16:54.526Z,0.50
2023-03-11T08:19:21.601Z,0.60
2023-03-11T08:24:35.976Z,0.70
2023-03-11T08:27:03.126Z,0.50
2023-03-11T08:29:30.216Z,0.50
2023-03-11T08:31:57.270Z,0.47
2023-03-11T08:34:24.365Z,0.60
2023-03-11T08:36:51.519Z,0.60
2023-03-11T08:39:18.581Z,0.60
2023-03-11T08:44:32.758Z,0.60
2023-03-11T08:47:00.085Z,0.50
2023-03-11T08:49:27.186Z,0.50
2023-03-11T08:51:54.260Z,0.55
2023-03-11T08:54:21.337Z,0.60
2023-03-11T08:56:48.412Z,0.63
2023-03-11T08:59:15.486Z,0.55
2023-03-11T09:01:42.756Z,0.70
2023-03-11T09:04:09.897Z,0.60
2023-03-11T09:06:37.024Z,0.60
2023-03-11T09:09:04.157Z,0.70
2023-03-11T09:11:31.271Z,0.60
2023-03-11T09:13:58.366Z,0.60
2023-03-11T09:16:25.540Z,0.50
2023-03-11T09:18:52.601Z,0.60
2023-03-11T09:21:19.739Z,0.50
2023-03-11T09:23:46.918Z,0.57
2023-03-11T09:26:14.006Z,0.60
2023-03-11T09:28:41.091Z,0.50
2023-03-11T09:31:08.179Z,0.57
2023-03-11T09:33:35.286Z,0.50
2023-03-11T09:36:02.362Z,0.50
2023-03-11T09:38:29.449Z,0.60
2023-03-11T09:40:56.580Z,0.65
2023-03-11T09:43:23.692Z,0.40
2023-03-11T09:45:50.749Z,0.60
2023-03-11T09:48:18.312Z,0.50
2023-03-11T09:50:45.380Z,0.63
2023-03-11T09:53:14.518Z,0.70
2023-03-11T09:55:41.578Z,0.50
2023-03-11T09:58:08.661Z,0.63
2023-03-11T10:00:35.731Z,0.60
2023-03-11T10:03:02.864Z,0.50
2023-03-11T10:05:30.516Z,0.60
2023-03-11T10:07:57.589Z,0.60
2023-03-11T10:10:24.646Z,0.50
2023-03-11T10:15:39.654Z,0.60
2023-03-11T10:18:06.842Z,0.60
2023-03-11T10:20:34.398Z,0.60
2023-03-11T10:23:01.458Z,0.60
2023-03-11T10:28:15.513Z,0.60
2023-03-11T10:33:29.568Z,0.60
2023-03-11T10:35:56.648Z,0.50
2023-03-11T10:38:23.747Z,0.63
2023-03-11T10:43:37.779Z,0.60
2023-03-11T10:46:04.837Z,0.60
2023-03-11T10:48:31.931Z,0.50
2023-03-11T10:50:59.021Z,0.60
2023-03-11T10:53:26.249Z,0.50
2023-03-11T10:58:40.312Z,0.55
2023-03-11T11:01:07.416Z,0.50
2023-03-11T11:03:35.100Z,0.55
2023-03-11T11:06:02.345Z,0.60
2023-03-11T11:08:29.493Z,0.50
2023-03-11T11:10:56.634Z,0.60
2023-03-11T11:13:23.899Z,0.55
2023-03-11T11:18:38.004Z,0.50
2023-03-11T11:21:05.193Z,0.50
2023-03-11T11:23:32.282Z,0.60
2023-03-11T11:25:59.414Z,0.65
2023-03-11T11:28:26.507Z,0.82
2023-03-11T11:30:53.747Z,0.52
2023-03-11T11:33:20.855Z,0.60
2023-03-11T11:38:34.872Z,0.60
2023-03-11T11:41:01.927Z,0.60
2023-03-11T11:43:29.005Z,0.60
2023-03-11T11:45:56.141Z,0.60
2023-03-11T11:48:23.258Z,0.50
2023-03-11T11:53:37.367Z,0.75
2023-03-11T11:56:04.441Z,0.50
2023-03-11T11:58:31.601Z,0.57
2023-03-11T12:00:58.666Z,0.60
2023-03-11T12:03:26.127Z,0.50
2023-03-11T12:08:40.248Z,0.57
2023-03-11T12:11:07.395Z,0.60
2023-03-11T12:13:34.491Z,0.50
2023-03-11T12:16:02.002Z,0.70
2023-03-11T12:18:29.266Z,0.70
2023-03-11T12:20:56.381Z,0.60
2023-03-11T12:23:23.446Z,0.57
2023-03-11T12:28:37.488Z,0.60
2023-03-11T12:31:04.587Z,0.70
2023-03-11T12:33:32.120Z,0.63
2023-03-11T12:35:59.281Z,0.70
2023-03-11T12:38:26.388Z,0.60
2023-03-11T12:43:40.431Z,0.68
2023-03-11T12:46:07.513Z,0.60
2023-03-11T12:48:34.675Z,0.60
2023-03-11T12:56:35.861Z,0.60
2023-03-11T13:04:36.892Z,0.52
2023-03-11T13:07:04.290Z,0.70
2023-03-11T13:09:31.705Z,0.70
2023-03-11T13:11:58.984Z,0.82
2023-03-11T13:14:26.041Z,0.80
2023-03-11T13:19:40.161Z,0.60
2023-03-11T13:22:07.306Z,0.70
2023-03-11T13:24:34.373Z,0.80
2023-03-11T13:27:04.359Z,1.00
2023-03-11T13:29:31.710Z,1.00
2023-03-11T13:31:58.873Z,1.52
2023-03-11T13:34:26.007Z,1.38
2023-03-11T13:39:40.142Z,2.05
2023-03-11T13:42:07.226Z,1.42
2023-03-11T13:44:34.330Z,1.40
2023-03-11T13:47:01.778Z,1.95
2023-03-11T13:49:28.852Z,2.40
2023-03-11T13:51:56.982Z,2.10
2023-03-11T13:54:26.032Z,2.90
2023-03-11T13:56:54.088Z,3.00
2023-03-11T13:59:21.152Z,3.17
2023-03-11T14:04:36.102Z,3.35
2023-03-11T14:07:03.256Z,3.28
2023-03-11T14:09:30.347Z,2.47
2023-03-11T14:11:57.431Z,3.10
2023-03-11T14:14:24.599Z,2.58
2023-03-11T14:19:38.635Z,3.08
2023-03-11T14:22:05.794Z,3.03
2023-03-11T14:24:32.865Z,3.42
2023-03-11T14:27:00.024Z,3.83
2023-03-11T14:29:27.093Z,4.22
2023-03-11T14:31:54.284Z,4.00
2023-03-11T14:34:21.490Z,3.83
2023-03-11T14:39:37.770Z,3.70
2023-03-11T14:42:04.889Z,3.55
2023-03-11T14:44:31.953Z,2.95
2023-03-11T14:46:59.019Z,3.90
2023-03-11T14:49:26.087Z,3.53
2023-03-11T14:54:40.280Z,3.83
2023-03-11T14:57:07.375Z,3.45
2023-03-11T14:59:34.438Z,3.63
2023-03-11T15:02:01.542Z,3.63
2023-03-11T15:04:28.903Z,3.75
2023-03-11T15:06:56.059Z,4.45
2023-03-11T15:09:23.138Z,4.50
2023-03-11T15:14:37.214Z,4.80
2023-03-11T15:17:04.350Z,5.35
2023-03-11T15:19:31.445Z,5.15
2023-03-11T15:21:59.693Z,7.05
2023-03-11T15:24:27.867Z,6.65
2023-03-11T15:26:55.078Z,5.80
2023-03-11T15:29:22.199Z,5.97
2023-03-11T15:34:36.630Z,10.95
2023-03-11T15:37:03.796Z,10.43
2023-03-11T15:39:30.888Z,9.77
2023-03-11T15:41:57.961Z,9.00
2023-03-11T15:44:25.100Z,9.38
2023-03-11T15:46:53.055Z,9.38
2023-03-11T15:49:20.226Z,8.30
2023-03-11T15:51:47.304Z,9.65
2023-03-11T15:54:14.378Z,10.38
2023-03-11T15:56:41.491Z,9.02
2023-03-11T15:59:08.787Z,9.57
2023-03-11T16:01:35.972Z,8.95
2023-03-11T16:04:03.137Z,8.43
2023-03-11T16:06:30.250Z,7.97
2023-03-11T16:08:57.316Z,8.70
2023-03-11T16:11:24.422Z,8.20
2023-03-11T16:13:51.490Z,7.35
2023-03-11T16:16:19.962Z,8.18
2023-03-11T16:18:47.102Z,7.80
2023-03-11T16:21:14.271Z,7.45
2023-03-11T16:23:51.214Z,7.28
2023-03-11T16:26:19.156Z,6.88
2023-03-11T16:28:46.295Z,6.13
2023-03-11T16:31:13.455Z,6.43
2023-03-11T16:33:40.539Z,6.45
2023-03-11T16:36:07.731Z,6.00
2023-03-11T16:38:34.890Z,7.35
2023-03-11T16:41:01.964Z,6.45
2023-03-11T16:43:29.039Z,6.20
2023-03-11T16:45:56.139Z,6.45
2023-03-11T16:48:23.198Z,5.40
2023-03-11T16:50:50.278Z,6.03
2023-03-11T16:53:17.690Z,6.70
2023-03-11T16:55:44.824Z,5.63
2023-03-11T16:58:11.893Z,5.00
2023-03-11T17:00:38.959Z,4.57
2023-03-11T17:03:07.030Z,6.57
2023-03-11T17:05:34.094Z,4.90
2023-03-11T17:08:04.189Z,5.10
2023-03-11T17:10:31.332Z,4.70
2023-03-11T17:12:58.546Z,5.28
2023-03-11T17:15:25.673Z,5.32
2023-03-11T17:17:52.752Z,4.95
2023-03-11T17:20:21.575Z,4.97
2023-03-11T17:22:49.104Z,5.03
2023-03-11T17:25:16.179Z,4.85
2023-03-11T17:27:43.433Z,4.43
2023-03-11T17:30:10.513Z,3.90
2023-03-11T17:32:37.640Z,5.22
2023-03-11T17:35:04.803Z,3.97
2023-03-11T17:37:31.928Z,4.68
2023-03-11T17:42:46.050Z,3.97
2023-03-11T17:45:13.126Z,4.10
2023-03-11T17:47:40.201Z,3.78
2023-03-11T17:50:07.286Z,3.97
2023-03-11T17:52:34.420Z,4.00
2023-03-11T17:55:01.542Z,3.83
2023-03-11T17:57:28.647Z,3.33
2023-03-11T17:59:55.774Z,4.65
2023-03-11T18:02:23.059Z,3.92
2023-03-11T18:04:51.967Z,3.70
2023-03-11T18:07:23.620Z,3.70
2023-03-11T18:09:50.790Z,3.85
2023-03-11T18:12:20.210Z,3.10
2023-03-11T18:14:47.315Z,3.00
2023-03-11T18:17:15.235Z,3.72
2023-03-11T18:19:43.260Z,3.15
2023-03-11T18:22:10.406Z,3.35
2023-03-11T18:24:37.521Z,2.97
2023-03-11T18:29:51.576Z,3.33
2023-03-11T18:32:20.854Z,3.30
2023-03-11T18:34:48.014Z,3.70
2023-03-11T18:37:15.073Z,3.78
2023-03-11T18:39:42.176Z,3.45
2023-03-11T18:42:09.249Z,3.25
2023-03-11T18:44:37.038Z,3.60
2023-03-11T18:49:51.353Z,3.85
2023-03-11T18:52:18.449Z,3.20
2023-03-11T18:54:45.544Z,3.28
2023-03-11T18:57:12.620Z,3.08
2023-03-11T18:59:39.724Z,3.13
2023-03-11T19:02:06.801Z,2.80
2023-03-11T19:04:34.045Z,3.08
2023-03-11T19:07:01.222Z,3.15
2023-03-11T19:09:28.358Z,3.15
2023-03-11T19:11:55.541Z,2.70
2023-03-11T19:14:22.618Z,2.95
2023-03-11T19:16:49.733Z,2.90
2023-03-11T19:19:16.867Z,3.33
2023-03-11T19:21:43.932Z,2.75
2023-03-11T19:24:11.319Z,2.95
2023-03-11T19:26:45.478Z,2.70
2023-03-11T19:29:13.758Z,2.60
2023-03-11T19:31:40.860Z,2.88
2023-03-11T19:34:07.970Z,2.97
2023-03-11T19:36:35.307Z,2.83
2023-03-11T19:39:02.376Z,2.72
2023-03-11T19:41:29.545Z,2.42
2023-03-11T19:46:43.833Z,2.70
2023-03-11T19:49:10.973Z,2.67
2023-03-11T19:51:49.045Z,2.65
2023-03-11T19:54:17.153Z,2.50
2023-03-11T19:56:44.430Z,2.67
2023-03-11T19:59:11.525Z,2.58
2023-03-11T20:01:38.836Z,2.53
2023-03-11T20:04:06.012Z,3.08
2023-03-11T20:06:33.186Z,2.88
2023-03-11T20:09:00.431Z,2.92
2023-03-11T20:11:27.500Z,3.00
2023-03-11T20:13:54.760Z,2.88
2023-03-11T20:16:22.616Z,2.90
2023-03-11T20:18:50.214Z,2.85
2023-03-11T20:21:17.460Z,3.78
2023-03-11T20:23:44.792Z,3.40
2023-03-11T20:26:11.868Z,3.28
2023-03-11T20:28:38.949Z,2.88
2023-03-11T20:31:06.105Z,3.50
2023-03-11T20:33:33.829Z,3.35
2023-03-11T20:36:01.008Z,2.90
2023-03-11T20:38:28.128Z,3.33
2023-03-11T20:40:55.362Z,2.90
2023-03-11T20:43:22.475Z,3.05
2023-03-11T20:45:49.643Z,3.17
2023-03-11T20:48:16.853Z,2.70
2023-03-11T20:50:43.933Z,3.08
2023-03-11T20:53:11.112Z,3.60
2023-03-11T20:55:38.353Z,3.40
2023-03-11T20:58:05.449Z,2.80
2023-03-11T21:00:32.648Z,2.60
2023-03-11T21:02:59.841Z,3.22
2023-03-11T21:05:26.943Z,2.83
2023-03-11T21:07:54.106Z,2.72
2023-03-11T21:10:21.267Z,2.97
2023-03-11T21:12:48.488Z,3.13
2023-03-11T21:15:15.689Z,2.80
2023-03-11T21:17:42.947Z,3.00
2023-03-11T21:20:10.193Z,2.95
2023-03-11T21:22:37.388Z,2.70
2023-03-11T21:25:07.139Z,2.78
2023-03-11T21:27:35.523Z,2.78
2023-03-11T21:30:02.613Z,2.67
2023-03-11T21:32:31.526Z,2.88
2023-03-11T21:34:58.725Z,3.30
2023-03-11T21:37:25.898Z,2.90
2023-03-11T21:39:53.267Z,2.80
2023-03-11T21:42:20.864Z,2.90
2023-03-11T21:44:48.061Z,3.00
2023-03-11T21:47:15.255Z,3.05
2023-03-11T21:49:42.464Z,2.90
2023-03-11T21:52:09.609Z,3.25
2023-03-11T21:54:36.845Z,3.03
2023-03-11T21:59:51.353Z,3.10
2023-03-11T22:02:18.709Z,3.20
2023-03-11T22:04:45.967Z,3.22
2023-03-11T22:07:13.530Z,3.40
2023-03-11T22:09:40.735Z,2.88
2023-03-11T22:12:07.976Z,3.03
2023-03-11T22:14:35.167Z,3.08
2023-03-11T22:19:49.435Z,2.70
2023-03-11T22:22:18.500Z,2.92
2023-03-11T22:24:45.561Z,3.17
2023-03-11T22:27:12.697Z,3.40
2023-03-11T22:29:39.884Z,3.20
2023-03-11T22:34:54.175Z,3.08
2023-03-11T22:37:21.257Z,3.03
2023-03-11T22:39:48.329Z,2.97
2023-03-11T22:42:15.649Z,3.13
2023-03-11T22:44:42.734Z,3.17
2023-03-11T22:47:09.907Z,3.40
2023-03-11T22:49:37.037Z,3.38
2023-03-11T22:54:51.228Z,3.40
2023-03-11T22:57:18.349Z,3.40
2023-03-11T22:59:45.433Z,3.33
2023-03-11T23:02:12.546Z,3.40
2023-03-11T23:04:39.601Z,3.15
2023-03-11T23:07:06.684Z,3.22
2023-03-11T23:09:34.870Z,3.67
2023-03-11T23:14:50.732Z,3.55
2023-03-11T23:17:17.953Z,3.58
2023-03-11T23:19:45.046Z,3.47
2023-03-11T23:22:12.151Z,3.30
2023-03-11T23:24:39.291Z,3.60
2023-03-11T23:27:06.390Z,3.83
2023-03-11T23:29:33.468Z,3.85
2023-03-11T23:32:03.071Z,3.53
2023-03-11T23:34:30.247Z,3.80
2023-03-11T23:39:24.436Z,3.78
2023-03-11T23:41:51.804Z,3.60
2023-03-11T23:44:18.969Z,3.65
2023-03-11T23:46:46.214Z,3.70
2023-03-11T23:49:17.918Z,3.60
2023-03-11T23:51:45.059Z,4.00
2023-03-11T23:54:12.161Z,3.53
2023-03-11T23:56:39.235Z,3.70
2023-03-11T23:59:06.413Z,3.40
