createdAt,value
2018-12-02T00:01:35.215Z,90.10
2018-12-02T00:03:38.569Z,90.10
2018-12-02T00:05:47.055Z,90.70
2018-12-02T00:07:50.318Z,90.40
2018-12-02T00:09:53.972Z,90.30
2018-12-02T00:11:57.238Z,90.70
2018-12-02T00:14:00.496Z,90.90
2018-12-02T00:16:05.752Z,90.90
2018-12-02T00:18:11.228Z,90.40
2018-12-02T00:20:15.221Z,91.00
2018-12-02T00:22:18.532Z,90.40
2018-12-02T00:24:22.567Z,90.80
2018-12-02T00:26:27.600Z,90.90
2018-12-02T00:28:30.872Z,90.70
2018-12-02T00:30:34.453Z,90.90
2018-12-02T00:32:37.728Z,91.00
2018-12-02T00:34:41.954Z,90.50
2018-12-02T00:36:46.104Z,90.70
2018-12-02T00:38:49.352Z,90.80
2018-12-02T00:40:52.608Z,90.80
2018-12-02T00:42:56.805Z,90.50
2018-12-02T00:45:00.037Z,91.00
2018-12-02T00:47:05.477Z,90.80
2018-12-02T00:49:08.719Z,90.80
2018-12-02T00:51:11.974Z,90.80
2018-12-02T00:53:15.292Z,90.80
2018-12-02T00:55:23.415Z,90.80
2018-12-02T00:57:27.712Z,90.60
2018-12-02T00:59:31.010Z,90.80
2018-12-02T01:01:34.252Z,90.60
2018-12-02T01:03:37.500Z,90.40
2018-12-02T01:05:41.244Z,90.60
2018-12-02T01:07:48.268Z,90.70
2018-12-02T01:09:51.579Z,90.60
2018-12-02T01:11:55.112Z,90.70
2018-12-02T01:13:58.347Z,90.50
2018-12-02T01:18:06.523Z,89.70
2018-12-02T01:20:11.963Z,89.60
2018-12-02T01:22:15.208Z,90.30
2018-12-02T01:24:19.329Z,90.30
2018-12-02T01:26:23.612Z,90.40
2018-12-02T01:28:27.840Z,91.00
2018-12-02T01:30:31.128Z,90.70
2018-12-02T01:32:34.380Z,90.60
2018-12-02T01:34:37.612Z,90.20
2018-12-02T01:36:41.263Z,90.60
2018-12-02T01:38:45.380Z,90.00
2018-12-02T01:40:48.667Z,90.60
2018-12-02T01:42:53.195Z,90.70
2018-12-02T01:44:56.441Z,90.50
2018-12-02T01:46:59.700Z,90.00
2018-12-02T01:49:05.036Z,90.50
2018-12-02T01:51:08.285Z,90.40
2018-12-02T01:53:11.536Z,90.80
2018-12-02T01:55:14.843Z,90.30
2018-12-02T01:57:18.135Z,90.50
2018-12-02T01:59:22.324Z,90.60
2018-12-02T02:01:25.894Z,90.50
2018-12-02T02:03:29.156Z,90.60
2018-12-02T02:05:32.387Z,90.40
2018-12-02T02:07:35.676Z,90.40
2018-12-02T02:09:40.728Z,90.50
2018-12-02T02:11:43.976Z,90.50
2018-12-02T02:13:47.272Z,90.50
2018-12-02T02:15:50.540Z,90.40
2018-12-02T02:17:53.804Z,90.60
2018-12-02T02:19:59.700Z,90.60
2018-12-02T02:22:03.032Z,90.00
2018-12-02T02:24:06.538Z,90.80
2018-12-02T02:26:09.798Z,90.70
2018-12-02T02:28:14.349Z,90.50
2018-12-02T02:30:21.425Z,90.60
2018-12-02T02:32:24.701Z,91.00
2018-12-02T02:34:27.977Z,90.80
2018-12-02T02:36:31.228Z,90.20
2018-12-02T02:38:34.933Z,91.00
2018-12-02T02:42:42.332Z,91.00
2018-12-02T02:44:45.598Z,91.00
2018-12-02T02:46:48.844Z,91.00
2018-12-02T02:48:52.088Z,91.40
2018-12-02T02:50:56.800Z,91.50
2018-12-02T02:53:01.115Z,91.70
2018-12-02T02:55:04.764Z,91.80
2018-12-02T02:57:09.601Z,91.90
2018-12-02T02:59:12.828Z,92.10
2018-12-02T03:01:20.552Z,92.50
2018-12-02T03:03:24.349Z,92.40
2018-12-02T03:05:28.269Z,92.70
2018-12-02T03:07:32.198Z,93.00
2018-12-02T03:09:36.105Z,93.20
2018-12-02T03:11:40.965Z,93.60
2018-12-02T03:13:46.087Z,93.30
2018-12-02T03:15:49.541Z,93.10
2018-12-02T03:17:54.044Z,93.80
2018-12-02T03:19:58.915Z,94.00
2018-12-02T03:22:05.137Z,94.40
2018-12-02T03:24:09.041Z,93.80
2018-12-02T03:26:13.496Z,93.80
2018-12-02T03:28:17.264Z,94.60
2018-12-02T03:30:22.058Z,94.80
2018-12-02T03:32:26.905Z,95.30
2018-12-02T03:34:30.808Z,95.40
2018-12-02T03:36:34.680Z,95.50
2018-12-02T03:38:38.649Z,95.30
2018-12-02T03:40:42.528Z,96.10
2018-12-02T03:42:51.453Z,96.10
2018-12-02T03:44:55.679Z,96.50
2018-12-02T03:46:59.876Z,96.20
2018-12-02T03:49:04.636Z,96.40
2018-12-02T03:51:08.552Z,96.50
2018-12-02T03:53:13.279Z,96.50
2018-12-02T03:55:17.725Z,96.70
2018-12-02T03:57:22.677Z,96.70
2018-12-02T03:59:27.740Z,96.60
2018-12-02T04:01:32.352Z,96.10
2018-12-02T04:03:38.068Z,96.60
2018-12-02T04:05:42.580Z,95.80
2018-12-02T04:07:46.428Z,96.00
2018-12-02T04:09:51.048Z,96.70
2018-12-02T04:11:54.919Z,96.70
2018-12-02T04:14:00.163Z,96.60
2018-12-02T04:16:04.125Z,96.70
2018-12-02T04:18:10.175Z,96.20
2018-12-02T04:20:14.923Z,96.70
2018-12-02T04:22:19.651Z,96.80
2018-12-02T04:24:26.344Z,96.20
2018-12-02T04:26:30.124Z,96.10
2018-12-02T04:28:34.124Z,96.40
2018-12-02T04:30:38.093Z,96.20
2018-12-02T04:32:42.262Z,96.60
2018-12-02T04:34:48.086Z,96.50
2018-12-02T04:36:52.964Z,96.70
2018-12-02T04:38:56.804Z,96.50
2018-12-02T04:41:01.411Z,96.40
2018-12-02T04:43:06.720Z,96.50
2018-12-02T04:45:15.264Z,96.70
2018-12-02T04:47:20.225Z,96.60
2018-12-02T04:49:24.653Z,96.70
2018-12-02T04:51:28.497Z,97.00
2018-12-02T04:53:33.488Z,97.00
2018-12-02T04:57:41.774Z,96.80
2018-12-02T04:59:45.612Z,96.80
2018-12-02T05:01:51.249Z,97.10
2018-12-02T05:03:54.931Z,97.10
2018-12-02T05:06:00.184Z,96.90
2018-12-02T05:08:04.751Z,96.90
2018-12-02T05:10:12.547Z,97.00
2018-12-02T05:12:16.826Z,97.50
2018-12-02T05:14:20.727Z,97.30
2018-12-02T05:16:25.612Z,97.50
2018-12-02T05:18:29.864Z,97.70
2018-12-02T05:20:34.232Z,97.60
2018-12-02T05:22:38.132Z,97.70
2018-12-02T05:24:42.102Z,97.20
2018-12-02T05:26:49.456Z,97.50
2018-12-02T05:28:54.457Z,97.70
2018-12-02T05:33:01.977Z,97.50
2018-12-02T05:35:05.873Z,97.50
2018-12-02T05:37:11.986Z,97.40
2018-12-02T05:39:15.858Z,97.50
2018-12-02T05:41:19.839Z,97.40
2018-12-02T05:43:24.058Z,97.20
2018-12-02T05:45:27.968Z,97.50
2018-12-02T05:47:35.136Z,97.50
2018-12-02T05:49:39.304Z,97.60
2018-12-02T05:51:43.980Z,97.80
2018-12-02T05:53:47.912Z,97.50
2018-12-02T05:55:52.355Z,97.40
2018-12-02T05:57:57.439Z,97.50
2018-12-02T06:00:01.395Z,97.60
2018-12-02T06:02:07.218Z,97.50
2018-12-02T06:04:11.207Z,97.50
2018-12-02T06:06:15.649Z,97.40
2018-12-02T06:08:21.752Z,97.60
2018-12-02T06:10:25.602Z,97.70
2018-12-02T06:12:29.624Z,97.40
2018-12-02T06:14:34.023Z,97.10
2018-12-02T06:18:43.077Z,97.50
2018-12-02T06:20:47.651Z,97.40
2018-12-02T06:22:52.363Z,97.60
2018-12-02T06:24:56.726Z,97.70
2018-12-02T06:27:01.079Z,97.90
2018-12-02T06:29:09.204Z,97.80
2018-12-02T06:31:13.180Z,97.90
2018-12-02T06:33:19.417Z,97.90
2018-12-02T06:35:23.331Z,97.90
2018-12-02T06:37:28.057Z,98.00
2018-12-02T06:39:33.237Z,97.80
2018-12-02T06:41:37.660Z,98.00
2018-12-02T06:43:41.603Z,98.00
2018-12-02T06:45:45.959Z,98.20
2018-12-02T06:47:50.444Z,98.20
2018-12-02T06:49:56.592Z,98.20
2018-12-02T06:52:01.268Z,98.30
2018-12-02T06:54:05.944Z,98.40
2018-12-02T06:56:20.044Z,98.40
2018-12-02T06:58:40.755Z,98.30
2018-12-02T07:00:54.576Z,98.40
2018-12-02T07:03:07.864Z,98.20
2018-12-02T07:05:16.047Z,98.40
2018-12-02T07:07:19.952Z,98.10
2018-12-02T07:09:24.440Z,98.20
2018-12-02T07:11:34.268Z,98.00
2018-12-02T07:13:38.236Z,98.20
2018-12-02T07:15:43.568Z,98.30
2018-12-02T07:17:49.797Z,98.20
2018-12-02T07:19:55.981Z,98.10
2018-12-02T07:22:08.469Z,98.20
2018-12-02T07:24:15.964Z,97.90
2018-12-02T07:26:22.948Z,97.90
2018-12-02T07:28:27.508Z,97.80
2018-12-02T07:30:31.948Z,98.00
2018-12-02T07:32:38.622Z,98.00
2018-12-02T07:34:43.848Z,98.10
2018-12-02T07:36:47.893Z,97.90
2018-12-02T07:39:02.968Z,97.90
2018-12-02T07:41:08.069Z,97.90
2018-12-02T07:43:13.531Z,97.90
2018-12-02T07:45:17.480Z,97.90
2018-12-02T07:47:21.410Z,97.80
2018-12-02T07:49:26.412Z,97.80
2018-12-02T07:51:30.977Z,97.70
2018-12-02T07:53:36.914Z,97.80
2018-12-02T07:55:40.787Z,97.80
2018-12-02T07:57:47.409Z,97.80
2018-12-02T07:59:51.185Z,97.80
2018-12-02T08:01:55.012Z,97.80
2018-12-02T08:04:00.201Z,97.70
2018-12-02T08:06:04.704Z,97.80
2018-12-02T08:08:10.208Z,97.40
2018-12-02T08:10:16.613Z,97.20
2018-12-02T08:12:20.484Z,97.20
2018-12-02T08:14:26.755Z,97.20
2018-12-02T08:16:31.867Z,97.40
2018-12-02T08:20:39.285Z,97.00
2018-12-02T08:24:47.640Z,96.70
2018-12-02T08:26:52.444Z,96.90
2018-12-02T08:28:56.417Z,96.70
2018-12-02T08:31:00.303Z,96.40
2018-12-02T08:33:05.039Z,96.60
2018-12-02T08:35:11.561Z,96.60
2018-12-02T08:39:17.899Z,96.80
2018-12-02T08:41:22.059Z,96.50
2018-12-02T08:43:25.352Z,96.30
2018-12-02T08:45:29.769Z,96.20
2018-12-02T08:47:33.405Z,96.30
2018-12-02T08:51:41.465Z,95.70
2018-12-02T08:53:44.730Z,95.40
2018-12-02T08:55:51.648Z,95.60
2018-12-02T08:57:55.077Z,95.70
2018-12-02T08:59:58.465Z,95.60
2018-12-02T09:02:01.720Z,95.50
2018-12-02T09:04:05.911Z,96.00
2018-12-02T09:06:09.976Z,95.90
2018-12-02T09:08:13.225Z,95.90
2018-12-02T09:10:21.600Z,95.80
2018-12-02T09:12:24.846Z,95.80
2018-12-02T09:14:28.288Z,95.60
2018-12-02T09:16:34.780Z,95.90
2018-12-02T09:18:38.052Z,96.00
2018-12-02T09:22:44.333Z,95.80
2018-12-02T09:24:47.795Z,96.00
2018-12-02T09:28:55.040Z,95.80
2018-12-02T09:30:59.011Z,96.20
2018-12-02T09:33:02.249Z,96.30
2018-12-02T09:35:05.771Z,96.10
2018-12-02T09:37:12.640Z,96.20
2018-12-02T09:39:18.428Z,96.40
2018-12-02T09:41:19.196Z,96.40
2018-12-02T09:43:22.600Z,96.30
2018-12-02T09:45:26.972Z,95.90
2018-12-02T09:47:31.063Z,96.80
2018-12-02T09:49:34.308Z,96.70
2018-12-02T09:51:37.583Z,96.70
2018-12-02T09:53:40.872Z,96.40
2018-12-02T09:55:45.781Z,96.90
2018-12-02T09:57:51.294Z,96.80
2018-12-02T09:59:54.560Z,96.50
2018-12-02T10:01:57.888Z,96.70
2018-12-02T10:06:04.397Z,96.40
2018-12-02T10:08:08.570Z,96.30
2018-12-02T10:10:22.682Z,96.40
2018-12-02T10:12:23.872Z,96.10
2018-12-02T10:14:27.165Z,96.30
2018-12-02T10:16:30.432Z,96.40
2018-12-02T10:18:37.553Z,96.50
2018-12-02T10:20:40.842Z,96.30
2018-12-02T10:22:45.084Z,96.50
2018-12-02T10:24:49.201Z,96.10
2018-12-02T10:26:52.533Z,96.30
2018-12-02T10:28:56.804Z,96.20
2018-12-02T10:31:00.076Z,96.30
2018-12-02T10:33:03.373Z,96.20
2018-12-02T10:35:06.674Z,96.40
2018-12-02T10:38:34.607Z,96.00
2018-12-02T10:40:39.271Z,96.30
2018-12-02T10:42:42.901Z,96.10
2018-12-02T10:44:47.713Z,96.30
2018-12-02T10:46:51.421Z,96.20
2018-12-02T10:48:54.746Z,96.20
2018-12-02T10:50:59.097Z,96.20
2018-12-02T10:53:03.996Z,96.10
2018-12-02T10:55:12.819Z,96.20
2018-12-02T10:57:16.231Z,96.30
2018-12-02T10:59:19.524Z,96.00
2018-12-02T11:01:34.472Z,96.20
2018-12-02T11:03:37.985Z,95.70
2018-12-02T11:05:41.324Z,96.00
2018-12-02T11:07:44.708Z,95.80
2018-12-02T11:09:48.007Z,95.90
2018-12-02T11:11:52.546Z,95.70
2018-12-02T11:13:55.848Z,95.80
2018-12-02T11:15:59.169Z,95.70
2018-12-02T11:18:02.547Z,95.80
2018-12-02T11:20:07.386Z,95.50
2018-12-02T11:22:12.824Z,95.70
2018-12-02T11:24:16.121Z,95.70
2018-12-02T11:26:19.434Z,95.70
2018-12-02T11:28:22.740Z,95.70
2018-12-02T11:30:26.062Z,96.00
2018-12-02T11:32:30.296Z,95.90
2018-12-02T11:34:33.875Z,96.00
2018-12-02T11:36:37.224Z,95.40
2018-12-02T11:38:40.592Z,95.40
2018-12-02T11:40:45.196Z,95.40
2018-12-02T11:42:51.925Z,95.10
2018-12-02T11:44:55.322Z,95.20
2018-12-02T11:46:58.672Z,95.20
2018-12-02T11:49:02.020Z,95.20
2018-12-02T11:51:06.700Z,95.30
2018-12-02T11:53:11.974Z,95.50
2018-12-02T11:55:18.109Z,95.10
2018-12-02T11:57:26.436Z,95.00
2018-12-02T11:59:25.665Z,95.20
2018-12-02T12:01:29.195Z,95.30
2018-12-02T12:03:34.941Z,95.50
2018-12-02T12:05:38.823Z,95.50
2018-12-02T12:07:42.876Z,95.50
2018-12-02T12:09:46.423Z,95.50
2018-12-02T12:11:49.857Z,95.20
2018-12-02T12:13:54.970Z,95.20
2018-12-02T12:15:58.959Z,95.30
2018-12-02T12:20:14.732Z,95.30
2018-12-02T12:22:18.593Z,95.20
2018-12-02T12:24:27.001Z,95.30
2018-12-02T12:26:31.614Z,95.30
2018-12-02T12:28:35.870Z,95.10
2018-12-02T12:30:39.861Z,95.10
2018-12-02T12:32:43.609Z,95.10
2018-12-02T12:34:48.224Z,95.10
2018-12-02T12:36:52.710Z,95.00
2018-12-02T12:38:56.288Z,94.90
2018-12-02T12:41:00.332Z,95.00
2018-12-02T12:43:13.946Z,94.80
2018-12-02T12:45:19.402Z,94.70
2018-12-02T12:47:23.050Z,94.50
2018-12-02T12:49:26.724Z,94.30
2018-12-02T12:51:30.383Z,94.20
2018-12-02T12:53:33.764Z,94.20
2018-12-02T12:55:38.349Z,94.50
2018-12-02T12:57:42.955Z,94.30
2018-12-02T12:59:46.850Z,94.30
2018-12-02T13:01:50.202Z,94.40
2018-12-02T13:03:53.534Z,94.20
2018-12-02T13:06:00.698Z,94.00
2018-12-02T13:08:04.831Z,93.90
2018-12-02T13:10:10.723Z,93.40
2018-12-02T13:12:14.242Z,93.00
2018-12-02T13:14:17.705Z,93.40
2018-12-02T13:16:21.949Z,93.30
2018-12-02T13:18:25.298Z,93.40
2018-12-02T13:20:34.492Z,93.00
2018-12-02T13:22:37.953Z,93.10
2018-12-02T13:24:41.289Z,93.30
2018-12-02T13:26:46.016Z,92.90
2018-12-02T13:28:49.935Z,93.00
2018-12-02T13:30:53.244Z,93.20
2018-12-02T13:32:56.575Z,93.40
2018-12-02T13:34:59.906Z,93.20
2018-12-02T13:37:04.070Z,93.00
2018-12-02T13:39:10.692Z,93.30
2018-12-02T13:41:14.265Z,92.80
2018-12-02T13:43:21.450Z,92.30
2018-12-02T13:45:26.914Z,91.20
2018-12-02T13:47:31.159Z,88.30
2018-12-02T13:49:34.637Z,84.60
2018-12-02T13:51:38.149Z,84.60
2018-12-02T13:53:48.167Z,76.40
2018-12-02T13:55:51.976Z,70.90
2018-12-02T13:57:56.421Z,60.50
2018-12-02T14:00:00.532Z,58.80
2018-12-02T14:02:04.859Z,57.10
2018-12-02T14:04:10.447Z,59.80
2018-12-02T14:06:14.423Z,61.40
2018-12-02T14:08:21.470Z,63.00
2018-12-02T14:10:25.549Z,64.90
2018-12-02T14:12:28.967Z,66.50
2018-12-02T14:14:35.997Z,70.00
2018-12-02T14:16:46.866Z,78.50
2018-12-02T14:18:51.890Z,83.10
2018-12-02T14:20:57.615Z,85.80
2018-12-02T14:23:06.398Z,89.00
2018-12-02T14:25:14.089Z,90.40
2018-12-02T14:27:19.164Z,91.20
2018-12-02T14:29:29.700Z,91.70
2018-12-02T14:31:35.885Z,92.50
2018-12-02T14:33:39.681Z,92.40
2018-12-02T14:35:44.628Z,93.20
2018-12-02T14:37:48.615Z,93.70
2018-12-02T14:39:54.353Z,93.90
2018-12-02T14:41:58.300Z,93.90
2018-12-02T14:44:01.890Z,94.00
2018-12-02T14:46:06.002Z,93.90
2018-12-02T14:48:10.021Z,93.40
2018-12-02T14:50:16.596Z,93.70
2018-12-02T14:52:20.561Z,94.30
2018-12-02T14:54:25.093Z,94.40
2018-12-02T14:56:30.162Z,94.30
2018-12-02T14:58:34.962Z,94.50
2018-12-02T15:00:39.948Z,94.80
2018-12-02T15:02:44.911Z,95.00
2018-12-02T15:04:49.980Z,94.80
2018-12-02T15:06:56.365Z,94.80
2018-12-02T15:09:01.219Z,94.80
2018-12-02T15:11:09.322Z,94.90
2018-12-02T15:13:14.888Z,95.00
2018-12-02T15:15:19.657Z,95.30
2018-12-02T15:17:24.297Z,95.00
2018-12-02T15:19:28.553Z,96.10
2018-12-02T15:21:33.467Z,96.20
2018-12-02T15:23:37.200Z,96.30
2018-12-02T15:25:41.755Z,96.40
2018-12-02T15:27:46.844Z,96.70
2018-12-02T15:29:51.354Z,97.20
2018-12-02T15:31:56.615Z,96.80
2018-12-02T15:34:01.181Z,97.30
2018-12-02T15:36:05.177Z,97.20
2018-12-02T15:38:09.491Z,97.20
2018-12-02T15:40:14.666Z,96.90
2018-12-02T15:42:20.106Z,97.00
2018-12-02T15:44:25.890Z,96.90
2018-12-02T15:46:29.637Z,96.90
2018-12-02T15:48:34.296Z,96.60
2018-12-02T15:50:39.187Z,97.20
2018-12-02T15:52:45.226Z,97.30
2018-12-02T15:54:50.158Z,97.40
2018-12-02T15:56:54.747Z,97.20
2018-12-02T15:58:59.855Z,97.20
2018-12-02T16:01:04.432Z,97.10
2018-12-02T16:03:09.218Z,97.10
2018-12-02T16:05:14.268Z,97.00
2018-12-02T16:07:18.760Z,96.60
2018-12-02T16:09:23.676Z,96.90
2018-12-02T16:11:28.887Z,97.20
2018-12-02T16:13:35.249Z,97.00
2018-12-02T16:15:40.489Z,97.00
2018-12-02T16:17:45.797Z,96.80
2018-12-02T16:19:50.951Z,96.90
2018-12-02T16:21:55.503Z,97.00
2018-12-02T16:24:01.183Z,96.80
2018-12-02T16:26:05.628Z,96.90
2018-12-02T16:28:12.789Z,97.00
2018-12-02T16:30:18.971Z,96.80
2018-12-02T16:32:25.333Z,96.90
2018-12-02T16:34:32.593Z,97.00
2018-12-02T16:36:38.443Z,96.80
2018-12-02T16:38:44.805Z,97.20
2018-12-02T16:40:51.078Z,96.60
2018-12-02T16:42:57.681Z,96.40
2018-12-02T16:45:03.967Z,96.60
2018-12-02T16:47:10.384Z,96.70
2018-12-02T16:49:16.115Z,96.30
2018-12-02T16:51:23.072Z,96.40
2018-12-02T16:53:30.057Z,96.00
2018-12-02T16:55:45.670Z,96.20
2018-12-02T16:57:54.587Z,96.50
2018-12-02T17:00:01.925Z,96.30
2018-12-02T17:02:10.799Z,96.40
2018-12-02T17:06:23.021Z,96.30
2018-12-02T17:10:34.917Z,96.40
2018-12-02T17:12:41.112Z,96.40
2018-12-02T17:14:47.542Z,96.20
2018-12-02T17:16:53.201Z,96.10
2018-12-02T17:18:58.021Z,96.10
2018-12-02T17:23:08.205Z,95.90
2018-12-02T17:25:14.806Z,96.00
2018-12-02T17:27:20.239Z,95.90
2018-12-02T17:29:26.132Z,95.70
2018-12-02T17:31:37.315Z,95.70
2018-12-02T17:33:42.789Z,95.60
2018-12-02T17:35:48.389Z,95.40
2018-12-02T17:37:56.098Z,95.30
2018-12-02T17:40:01.114Z,95.50
2018-12-02T17:42:13.034Z,95.50
2018-12-02T17:44:18.367Z,95.40
2018-12-02T17:46:23.028Z,95.50
2018-12-02T17:48:28.675Z,94.70
2018-12-02T17:50:34.564Z,95.60
2018-12-02T17:52:39.075Z,95.50
2018-12-02T17:54:44.581Z,95.50
2018-12-02T17:56:49.295Z,95.30
2018-12-02T17:58:58.594Z,95.50
2018-12-02T18:01:04.124Z,95.40
2018-12-02T18:03:11.418Z,95.40
2018-12-02T18:05:17.963Z,95.40
2018-12-02T18:07:22.406Z,95.30
2018-12-02T18:09:28.130Z,95.10
2018-12-02T18:11:34.434Z,95.40
2018-12-02T18:13:40.207Z,95.20
2018-12-02T18:15:46.404Z,95.50
2018-12-02T18:17:51.532Z,95.60
2018-12-02T18:19:59.075Z,95.70
2018-12-02T18:22:04.650Z,95.70
2018-12-02T18:24:10.075Z,95.60
2018-12-02T18:26:14.638Z,95.90
2018-12-02T18:28:19.167Z,96.00
2018-12-02T18:30:25.706Z,96.00
2018-12-02T18:32:31.722Z,96.10
2018-12-02T18:34:37.402Z,96.20
2018-12-02T18:36:43.775Z,96.60
2018-12-02T18:38:49.820Z,96.70
2018-12-02T18:40:59.984Z,96.70
2018-12-02T18:43:05.759Z,96.90
2018-12-02T18:45:11.275Z,97.10
2018-12-02T18:47:17.199Z,97.00
2018-12-02T18:49:23.066Z,97.20
2018-12-02T18:51:29.450Z,97.20
2018-12-02T18:55:00.094Z,97.20
2018-12-02T18:57:05.305Z,97.00
2018-12-02T18:59:10.587Z,97.00
2018-12-02T19:01:15.403Z,96.60
2018-12-02T19:03:22.623Z,96.80
2018-12-02T19:05:28.922Z,96.70
2018-12-02T19:07:33.798Z,96.60
2018-12-02T19:09:40.004Z,96.70
2018-12-02T19:11:44.998Z,96.60
2018-12-02T19:25:13.608Z,97.20
2018-12-02T19:29:44.701Z,97.30
2018-12-02T19:34:15.393Z,97.10
2018-12-02T19:36:25.836Z,96.70
2018-12-02T19:38:29.554Z,97.10
2018-12-02T19:40:34.843Z,97.00
2018-12-02T19:42:40.117Z,96.90
2018-12-02T19:44:45.800Z,97.10
2018-12-02T19:46:50.782Z,97.00
2018-12-02T19:48:55.993Z,97.00
2018-12-02T19:51:00.456Z,97.10
2018-12-02T19:53:06.407Z,97.20
2018-12-02T19:55:12.277Z,97.10
2018-12-02T19:57:16.811Z,96.80
2018-12-02T19:59:21.715Z,96.90
2018-12-02T20:01:25.286Z,96.90
2018-12-02T20:03:30.339Z,97.00
2018-12-02T20:07:41.743Z,97.10
2018-12-02T20:09:46.700Z,96.80
2018-12-02T20:11:51.792Z,96.90
2018-12-02T20:13:57.085Z,96.90
2018-12-02T20:16:06.679Z,97.00
2018-12-02T20:18:12.682Z,96.80
2018-12-02T20:20:24.141Z,96.70
2018-12-02T20:22:28.886Z,96.50
2018-12-02T20:26:46.107Z,96.40
2018-12-02T20:28:53.788Z,96.40
2018-12-02T20:30:59.692Z,96.80
2018-12-02T20:33:04.272Z,96.80
2018-12-02T20:35:10.278Z,96.40
2018-12-02T20:37:15.551Z,96.60
2018-12-02T20:39:21.091Z,96.30
2018-12-02T20:41:25.597Z,96.90
2018-12-02T20:43:30.659Z,96.30
2018-12-02T20:45:35.111Z,96.90
2018-12-02T20:47:40.250Z,96.70
2018-12-02T20:49:46.112Z,96.90
2018-12-02T20:51:50.380Z,96.90
2018-12-02T20:53:54.148Z,96.90
2018-12-02T20:55:58.264Z,96.70
2018-12-02T20:58:03.108Z,97.50
2018-12-02T21:00:10.637Z,97.00
2018-12-02T21:04:20.992Z,96.60
2018-12-02T21:06:25.893Z,96.50
2018-12-02T21:08:30.539Z,96.60
2018-12-02T21:10:35.958Z,96.70
2018-12-02T21:12:41.866Z,96.40
2018-12-02T21:14:47.271Z,96.60
2018-12-02T21:16:53.575Z,96.40
2018-12-02T21:18:58.554Z,96.50
2018-12-02T21:21:03.762Z,96.60
2018-12-02T21:23:08.661Z,96.70
2018-12-02T21:25:18.075Z,96.80
2018-12-02T21:29:25.038Z,96.70
2018-12-02T21:33:32.804Z,96.90
2018-12-02T21:35:36.717Z,97.00
2018-12-02T21:37:40.499Z,97.10
2018-12-02T21:42:15.303Z,96.90
2018-12-02T21:44:30.067Z,97.80
2018-12-02T21:53:27.798Z,97.10
2018-12-02T22:02:36.510Z,97.10
2018-12-02T22:04:39.734Z,97.10
2018-12-02T22:06:42.882Z,97.00
2018-12-02T22:08:46.022Z,97.00
2018-12-02T22:10:49.231Z,96.90
2018-12-02T22:12:52.716Z,96.80
2018-12-02T22:14:56.235Z,96.40
2018-12-02T22:16:59.429Z,96.30
2018-12-02T22:19:02.591Z,96.70
2018-12-02T22:21:05.790Z,96.70
2018-12-02T22:23:08.923Z,96.80
2018-12-02T22:25:16.458Z,96.60
2018-12-02T22:27:19.758Z,96.90
2018-12-02T22:29:22.954Z,96.60
2018-12-02T22:31:26.141Z,97.00
2018-12-02T22:33:29.368Z,97.00
2018-12-02T22:35:32.763Z,97.10
2018-12-02T22:37:35.894Z,97.20
2018-12-02T22:39:39.078Z,97.60
2018-12-02T22:41:42.250Z,97.70
2018-12-02T22:43:45.482Z,97.80
2018-12-02T22:45:48.702Z,98.00
2018-12-02T22:49:54.906Z,98.00
2018-12-02T22:51:58.114Z,98.00
2018-12-02T22:54:01.243Z,98.20
2018-12-02T22:56:04.738Z,98.00
2018-12-02T22:58:07.890Z,97.80
2018-12-02T23:00:19.618Z,98.20
2018-12-02T23:02:26.795Z,97.90
2018-12-02T23:04:29.995Z,98.40
2018-12-02T23:06:33.204Z,98.90
2018-12-02T23:08:36.422Z,98.40
2018-12-02T23:10:39.735Z,98.40
2018-12-02T23:12:42.981Z,98.50
2018-12-02T23:14:46.482Z,98.70
2018-12-02T23:17:01.193Z,98.60
2018-12-02T23:19:04.878Z,98.60
2018-12-02T23:21:08.125Z,98.80
2018-12-02T23:23:11.271Z,99.00
2018-12-02T23:25:15.179Z,98.50
2018-12-02T23:27:18.427Z,98.30
2018-12-02T23:29:21.587Z,98.30
2018-12-02T23:31:24.738Z,98.40
2018-12-02T23:33:27.990Z,98.70
2018-12-02T23:35:31.126Z,98.60
2018-12-02T23:37:34.479Z,98.50
2018-12-02T23:39:38.693Z,98.00
2018-12-02T23:41:40.779Z,98.80
2018-12-02T23:43:43.932Z,98.40
2018-12-02T23:45:47.078Z,98.10
2018-12-02T23:47:50.246Z,98.00
2018-12-02T23:49:53.411Z,98.20
2018-12-02T23:51:57.001Z,97.90
2018-12-02T23:54:00.146Z,97.40
2018-12-02T23:56:03.275Z,98.20
2018-12-02T23:58:06.827Z,98.30
