createdAt,value
2022-10-19T00:02:21.958Z,96771.25
2022-10-19T00:04:48.733Z,96768.00
2022-10-19T00:07:15.303Z,96770.13
2022-10-19T00:09:44.504Z,96768.19
2022-10-19T00:12:12.538Z,96774.13
2022-10-19T00:14:39.118Z,96769.00
2022-10-19T00:17:05.866Z,96774.00
2022-10-19T00:19:32.557Z,96764.75
2022-10-19T00:21:59.241Z,96765.88
2022-10-19T00:24:25.782Z,96763.72
2022-10-19T00:26:52.306Z,96771.38
2022-10-19T00:29:19.149Z,96767.56
2022-10-19T00:31:46.034Z,96770.41
2022-10-19T00:34:12.638Z,96762.06
2022-10-19T00:36:40.902Z,96765.50
2022-10-19T00:39:11.607Z,96768.66
2022-10-19T00:41:39.530Z,96773.25
2022-10-19T00:44:06.189Z,96767.53
2022-10-19T00:46:35.771Z,96771.13
2022-10-19T00:49:11.208Z,96770.81
2022-10-19T00:51:41.141Z,96776.09
2022-10-19T00:54:09.377Z,96767.13
2022-10-19T00:56:39.720Z,96762.25
2022-10-19T00:59:08.012Z,96769.69
2022-10-19T01:01:35.544Z,96764.28
2022-10-19T01:04:03.762Z,96762.34
2022-10-19T01:06:31.144Z,96759.38
2022-10-19T01:08:57.676Z,96755.94
2022-10-19T01:11:44.973Z,96754.09
2022-10-19T01:15:05.993Z,96754.41
2022-10-19T01:17:54.096Z,96751.66
2022-10-19T01:20:26.827Z,96743.81
2022-10-19T01:23:11.783Z,96742.06
2022-10-19T01:26:15.903Z,96736.59
2022-10-19T01:29:00.975Z,96729.56
2022-10-19T01:31:42.960Z,96735.34
2022-10-19T01:34:27.101Z,96725.19
2022-10-19T01:36:53.573Z,96717.84
2022-10-19T01:39:38.505Z,96723.34
2022-10-19T01:42:16.822Z,96720.59
2022-10-19T01:45:06.439Z,96722.88
2022-10-19T01:47:40.028Z,96727.78
2022-10-19T01:50:13.434Z,96731.03
2022-10-19T01:52:42.055Z,96718.59
2022-10-19T01:55:11.632Z,96719.81
2022-10-19T01:57:43.798Z,96716.78
2022-10-19T02:00:12.978Z,96708.41
2022-10-19T02:02:43.929Z,96711.06
2022-10-19T02:05:12.224Z,96711.06
2022-10-19T02:07:42.187Z,96708.41
2022-10-19T02:10:09.095Z,96704.13
2022-10-19T02:12:37.458Z,96695.91
2022-10-19T02:15:10.871Z,96699.75
2022-10-19T02:17:42.481Z,96695.00
2022-10-19T02:20:09.599Z,96690.72
2022-10-19T02:22:36.618Z,96685.63
2022-10-19T02:25:03.824Z,96679.63
2022-10-19T02:27:30.540Z,96683.09
2022-10-19T02:29:57.132Z,96689.31
2022-10-19T02:32:23.699Z,96676.28
2022-10-19T02:34:50.306Z,96683.19
2022-10-19T02:37:18.885Z,96676.78
2022-10-19T02:39:46.630Z,96682.38
2022-10-19T02:42:18.204Z,96684.31
2022-10-19T02:44:53.482Z,96681.56
2022-10-19T02:47:25.897Z,96669.03
2022-10-19T02:49:53.249Z,96673.41
2022-10-19T02:52:19.870Z,96670.38
2022-10-19T02:54:46.699Z,96674.44
2022-10-19T02:57:17.617Z,96686.25
2022-10-19T02:59:44.349Z,96679.41
2022-10-19T03:02:10.983Z,96673.84
2022-10-19T03:04:37.704Z,96674.72
2022-10-19T03:07:04.585Z,96665.47
2022-10-19T03:09:31.117Z,96659.47
2022-10-19T03:11:57.633Z,96656.88
2022-10-19T03:14:24.480Z,96654.75
2022-10-19T03:16:50.974Z,96664.59
2022-10-19T03:19:17.585Z,96675.16
2022-10-19T03:21:44.385Z,96669.06
2022-10-19T03:24:12.477Z,96662.84
2022-10-19T03:26:39.201Z,96658.75
2022-10-19T03:29:05.893Z,96655.44
2022-10-19T03:31:32.487Z,96649.19
2022-10-19T03:33:59.047Z,96653.00
2022-10-19T03:36:29.752Z,96653.94
2022-10-19T03:38:59.695Z,96645.94
2022-10-19T03:41:29.759Z,96649.19
2022-10-19T03:43:57.068Z,96651.06
2022-10-19T03:46:24.210Z,96648.38
2022-10-19T03:48:51.049Z,96658.31
2022-10-19T03:51:26.314Z,96660.31
2022-10-19T03:54:01.508Z,96651.50
2022-10-19T03:56:29.642Z,96653.50
2022-10-19T03:58:58.799Z,96652.59
2022-10-19T04:01:37.810Z,96648.88
2022-10-19T04:04:07.198Z,96647.53
2022-10-19T04:06:36.224Z,96656.28
2022-10-19T04:09:03.856Z,96647.16
2022-10-19T04:11:31.647Z,96650.81
2022-10-19T04:13:59.441Z,96643.59
2022-10-19T04:16:28.598Z,96648.25
2022-10-19T04:18:55.658Z,96645.72
2022-10-19T04:21:31.696Z,96649.50
2022-10-19T04:24:02.115Z,96660.38
2022-10-19T04:26:28.700Z,96655.94
2022-10-19T04:28:58.597Z,96658.56
2022-10-19T04:31:26.197Z,96665.19
2022-10-19T04:33:52.764Z,96661.31
2022-10-19T04:36:19.903Z,96669.56
2022-10-19T04:38:46.465Z,96661.44
2022-10-19T04:41:15.876Z,96658.19
2022-10-19T04:43:45.230Z,96649.44
2022-10-19T04:46:18.088Z,96652.47
2022-10-19T04:48:46.694Z,96656.53
2022-10-19T04:51:14.302Z,96669.34
2022-10-19T04:53:42.610Z,96655.50
2022-10-19T04:56:13.517Z,96667.72
2022-10-19T04:58:40.129Z,96655.63
2022-10-19T05:01:11.793Z,96656.19
2022-10-19T05:03:38.803Z,96644.88
2022-10-19T05:06:06.397Z,96641.44
2022-10-19T05:08:33.242Z,96641.72
2022-10-19T05:11:06.452Z,96636.34
2022-10-19T05:13:33.497Z,96635.16
2022-10-19T05:16:01.724Z,96625.38
2022-10-19T05:18:29.123Z,96619.06
2022-10-19T05:21:07.140Z,96621.47
2022-10-19T05:23:34.523Z,96624.72
2022-10-19T05:26:09.361Z,96620.94
2022-10-19T05:28:36.879Z,96614.84
2022-10-19T05:31:14.891Z,96604.28
2022-10-19T05:33:42.409Z,96613.53
2022-10-19T05:36:20.987Z,96608.97
2022-10-19T05:38:50.087Z,96615.78
2022-10-19T05:41:17.268Z,96621.72
2022-10-19T05:43:44.591Z,96613.25
2022-10-19T05:46:14.114Z,96617.63
2022-10-19T05:48:41.610Z,96619.97
2022-10-19T05:51:11.759Z,96617.53
2022-10-19T05:56:20.729Z,96620.56
2022-10-19T05:58:48.371Z,96623.22
2022-10-19T06:01:16.327Z,96615.75
2022-10-19T06:03:43.092Z,96618.81
2022-10-19T06:06:10.352Z,96629.41
2022-10-19T06:08:37.799Z,96616.25
2022-10-19T06:11:15.614Z,96616.44
2022-10-19T06:13:44.049Z,96600.50
2022-10-19T06:16:13.058Z,96602.94
2022-10-19T06:18:40.239Z,96600.19
2022-10-19T06:21:08.912Z,96598.44
2022-10-19T06:23:35.963Z,96607.63
2022-10-19T06:26:08.389Z,96605.09
2022-10-19T06:28:36.868Z,96613.97
2022-10-19T06:31:06.049Z,96615.19
2022-10-19T06:33:35.191Z,96613.88
2022-10-19T06:36:37.149Z,96616.31
2022-10-19T06:39:03.946Z,96617.44
2022-10-19T06:41:31.577Z,96609.19
2022-10-19T06:43:58.259Z,96618.63
2022-10-19T06:46:26.904Z,96617.13
2022-10-19T06:49:02.560Z,96604.94
2022-10-19T06:51:30.484Z,96602.88
2022-10-19T06:53:57.622Z,96606.75
2022-10-19T06:56:25.879Z,96596.25
2022-10-19T06:58:53.231Z,96604.19
2022-10-19T07:01:20.096Z,96603.88
2022-10-19T07:03:47.037Z,96603.31
2022-10-19T07:06:14.142Z,96608.19
2022-10-19T07:08:42.650Z,96609.63
2022-10-19T07:11:12.238Z,96613.34
2022-10-19T07:13:39.671Z,96611.41
2022-10-19T07:16:16.024Z,96613.75
2022-10-19T07:18:47.023Z,96610.72
2022-10-19T07:21:15.655Z,96611.63
2022-10-19T07:23:43.817Z,96612.88
2022-10-19T07:26:16.193Z,96599.03
2022-10-19T07:28:45.310Z,96604.63
2022-10-19T07:31:14.951Z,96599.63
2022-10-19T07:33:41.545Z,96604.22
2022-10-19T07:36:10.106Z,96609.59
2022-10-19T07:38:37.564Z,96611.22
2022-10-19T07:41:06.010Z,96605.28
2022-10-19T07:43:33.231Z,96603.56
2022-10-19T07:46:04.757Z,96606.22
2022-10-19T07:48:31.599Z,96604.13
2022-10-19T07:51:02.823Z,96596.00
2022-10-19T07:53:29.415Z,96599.78
2022-10-19T07:55:56.483Z,96595.00
2022-10-19T07:58:23.014Z,96602.34
2022-10-19T08:00:49.670Z,96594.38
2022-10-19T08:03:57.573Z,96591.13
2022-10-19T08:06:06.177Z,96583.72
2022-10-19T08:08:33.522Z,96591.47
2022-10-19T08:11:11.105Z,96582.69
2022-10-19T08:13:38.521Z,96585.63
2022-10-19T08:16:06.301Z,96590.22
2022-10-19T08:21:04.430Z,96575.09
2022-10-19T08:23:30.959Z,96570.25
2022-10-19T08:25:59.465Z,96570.91
2022-10-19T08:28:26.020Z,96562.88
2022-10-19T08:30:57.935Z,96564.78
2022-10-19T08:33:25.995Z,96555.47
2022-10-19T08:35:54.100Z,96561.41
2022-10-19T08:38:20.904Z,96555.81
2022-10-19T08:40:47.484Z,96564.78
2022-10-19T08:43:34.457Z,96559.28
2022-10-19T08:46:24.385Z,96555.88
2022-10-19T08:48:52.142Z,96563.31
2022-10-19T08:51:18.775Z,96562.06
2022-10-19T08:54:00.601Z,96563.88
2022-10-19T08:56:51.466Z,96561.75
2022-10-19T08:59:27.136Z,96559.13
2022-10-19T09:02:02.664Z,96563.50
2022-10-19T09:04:38.617Z,96564.19
2022-10-19T09:07:11.034Z,96565.75
2022-10-19T09:12:32.409Z,96573.81
2022-10-19T09:15:06.994Z,96567.94
2022-10-19T09:17:33.743Z,96564.44
2022-10-19T09:20:21.477Z,96567.97
2022-10-19T09:23:02.638Z,96574.63
2022-10-19T09:25:31.150Z,96567.75
2022-10-19T09:28:19.509Z,96560.84
2022-10-19T09:30:48.308Z,96569.59
2022-10-19T09:33:25.676Z,96569.09
2022-10-19T09:35:56.579Z,96570.19
2022-10-19T09:38:25.597Z,96549.25
2022-10-19T09:40:52.127Z,96557.50
2022-10-19T09:43:21.809Z,96556.25
2022-10-19T09:46:00.894Z,96560.66
2022-10-19T09:48:42.464Z,96557.94
2022-10-19T09:51:14.257Z,96566.31
2022-10-19T09:54:01.108Z,96565.31
2022-10-19T09:56:28.143Z,96567.94
2022-10-19T09:58:57.586Z,96567.88
2022-10-19T10:01:41.704Z,96575.44
2022-10-19T10:04:18.575Z,96572.19
2022-10-19T10:06:48.275Z,96562.13
2022-10-19T10:09:22.239Z,96561.34
2022-10-19T10:11:50.979Z,96560.56
2022-10-19T10:14:26.880Z,96553.63
2022-10-19T10:17:01.650Z,96543.53
2022-10-19T10:19:30.802Z,96538.91
2022-10-19T10:22:00.033Z,96542.41
2022-10-19T10:24:31.956Z,96538.84
2022-10-19T10:27:00.886Z,96528.91
2022-10-19T10:29:29.059Z,96532.56
2022-10-19T10:32:00.451Z,96525.19
2022-10-19T10:34:45.946Z,96520.88
2022-10-19T10:37:44.815Z,96524.72
2022-10-19T10:40:22.684Z,96531.75
2022-10-19T10:42:52.731Z,96536.81
2022-10-19T10:45:53.134Z,96520.00
2022-10-19T10:48:40.066Z,96514.56
2022-10-19T10:51:37.779Z,96513.38
2022-10-19T10:54:31.336Z,96513.81
2022-10-19T10:57:16.815Z,96507.53
2022-10-19T10:59:57.852Z,96511.72
2022-10-19T11:02:28.340Z,96510.75
2022-10-19T11:05:01.839Z,96501.66
2022-10-19T11:07:32.267Z,96506.75
2022-10-19T11:10:06.837Z,96494.81
2022-10-19T11:12:41.806Z,96496.16
2022-10-19T11:18:14.232Z,96492.47
2022-10-19T11:20:47.758Z,96483.25
2022-10-19T11:23:24.325Z,96486.69
2022-10-19T11:26:34.516Z,96483.75
2022-10-19T11:29:12.813Z,96474.59
2022-10-19T11:31:47.415Z,96471.75
2022-10-19T11:34:32.781Z,96467.72
2022-10-19T11:37:16.844Z,96456.53
2022-10-19T11:39:51.426Z,96452.53
2022-10-19T11:42:21.000Z,96444.13
2022-10-19T11:44:57.124Z,96442.31
2022-10-19T11:47:29.941Z,96444.19
2022-10-19T11:52:50.712Z,96422.16
2022-10-19T11:56:07.971Z,96421.47
2022-10-19T11:58:49.575Z,96425.00
2022-10-19T12:01:37.569Z,96416.91
2022-10-19T12:04:20.721Z,96428.63
2022-10-19T12:06:56.141Z,96432.81
2022-10-19T12:09:36.691Z,96413.25
2022-10-19T12:12:08.903Z,96408.06
2022-10-19T12:14:40.486Z,96407.75
2022-10-19T12:17:18.127Z,96401.75
2022-10-19T12:19:49.345Z,96405.00
2022-10-19T12:22:22.451Z,96402.25
2022-10-19T12:24:50.875Z,96398.06
2022-10-19T12:27:29.735Z,96394.00
2022-10-19T12:30:02.006Z,96398.53
2022-10-19T12:32:33.701Z,96389.13
2022-10-19T12:35:21.851Z,96381.53
2022-10-19T12:37:57.287Z,96382.16
2022-10-19T12:40:27.919Z,96373.59
2022-10-19T12:43:08.924Z,96365.66
2022-10-19T12:45:48.554Z,96380.38
2022-10-19T12:48:20.477Z,96367.91
2022-10-19T12:50:49.889Z,96369.03
2022-10-19T12:53:39.451Z,96374.56
2022-10-19T12:56:11.666Z,96374.06
2022-10-19T12:58:38.119Z,96376.81
2022-10-19T13:01:07.242Z,96364.84
2022-10-19T13:03:42.561Z,96364.66
2022-10-19T13:06:18.784Z,96355.28
2022-10-19T13:09:07.016Z,96355.63
2022-10-19T13:14:27.852Z,96340.38
2022-10-19T13:17:00.264Z,96334.88
2022-10-19T13:19:27.306Z,96349.00
2022-10-19T13:21:55.122Z,96343.47
2022-10-19T13:24:24.627Z,96341.81
2022-10-19T13:27:03.522Z,96336.00
2022-10-19T13:29:44.472Z,96346.84
2022-10-19T13:32:29.612Z,96346.06
2022-10-19T13:35:23.794Z,96342.16
2022-10-19T13:38:09.146Z,96338.94
2022-10-19T13:40:56.064Z,96325.94
2022-10-19T13:43:26.076Z,96315.25
2022-10-19T13:46:07.794Z,96308.94
2022-10-19T13:49:09.054Z,96310.22
2022-10-19T13:51:35.551Z,96306.81
2022-10-19T13:54:23.782Z,96311.31
2022-10-19T13:57:27.492Z,96304.88
2022-10-19T13:59:59.707Z,96313.13
2022-10-19T14:02:47.389Z,96312.22
2022-10-19T14:05:45.443Z,96309.22
2022-10-19T14:08:33.959Z,96299.56
2022-10-19T14:11:11.779Z,96293.69
2022-10-19T14:13:38.444Z,96293.97
2022-10-19T14:16:05.529Z,96282.44
2022-10-19T14:18:34.646Z,96294.28
2022-10-19T14:21:07.520Z,96284.84
2022-10-19T14:23:37.011Z,96283.38
2022-10-19T14:26:21.883Z,96273.00
2022-10-19T14:28:54.193Z,96272.06
2022-10-19T14:31:35.062Z,96276.38
2022-10-19T14:34:04.196Z,96269.25
2022-10-19T14:36:38.191Z,96265.66
2022-10-19T14:39:05.908Z,96264.31
2022-10-19T14:41:36.090Z,96277.31
2022-10-19T14:44:28.445Z,96271.22
2022-10-19T14:46:55.735Z,96261.94
2022-10-19T14:49:22.303Z,96266.22
2022-10-19T14:51:54.076Z,96256.94
2022-10-19T14:54:29.142Z,96252.09
2022-10-19T14:57:01.139Z,96254.22
2022-10-19T14:59:33.675Z,96242.38
2022-10-19T15:02:03.830Z,96242.25
2022-10-19T15:04:36.906Z,96236.72
2022-10-19T15:07:13.743Z,96226.03
2022-10-19T15:09:49.682Z,96230.25
2022-10-19T15:12:20.717Z,96229.06
2022-10-19T15:14:48.038Z,96225.84
2022-10-19T15:17:22.219Z,96231.22
2022-10-19T15:19:48.890Z,96230.69
2022-10-19T15:22:19.843Z,96230.69
2022-10-19T15:25:07.446Z,96233.38
2022-10-19T15:27:35.298Z,96221.13
2022-10-19T15:30:21.152Z,96221.47
2022-10-19T15:32:50.649Z,96225.38
2022-10-19T15:35:33.180Z,96217.50
2022-10-19T15:38:10.111Z,96216.81
2022-10-19T15:40:39.926Z,96203.88
2022-10-19T15:43:34.481Z,96198.22
2022-10-19T15:46:21.408Z,96198.56
2022-10-19T15:48:55.184Z,96200.84
2022-10-19T15:51:25.000Z,96190.69
2022-10-19T15:53:58.959Z,96181.72
2022-10-19T15:56:28.402Z,96175.75
2022-10-19T15:58:57.290Z,96169.63
2022-10-19T16:01:26.670Z,96165.06
2022-10-19T16:03:53.672Z,96169.78
2022-10-19T16:06:23.149Z,96167.50
2022-10-19T16:08:51.281Z,96165.88
2022-10-19T16:11:20.173Z,96170.41
2022-10-19T16:13:47.402Z,96161.03
2022-10-19T16:16:28.484Z,96159.75
2022-10-19T16:18:56.281Z,96164.19
2022-10-19T16:21:26.872Z,96174.88
2022-10-19T16:23:53.762Z,96164.03
2022-10-19T16:26:21.197Z,96153.47
2022-10-19T16:28:48.945Z,96152.06
2022-10-19T16:31:16.186Z,96146.22
2022-10-19T16:33:42.802Z,96162.63
2022-10-19T16:36:09.796Z,96147.34
2022-10-19T16:38:36.999Z,96150.63
2022-10-19T16:41:06.174Z,96151.13
2022-10-19T16:43:33.627Z,96146.78
2022-10-19T16:46:01.199Z,96145.03
2022-10-19T16:48:28.201Z,96146.19
2022-10-19T16:51:07.058Z,96149.47
2022-10-19T16:53:34.662Z,96144.28
2022-10-19T16:56:10.661Z,96145.13
2022-10-19T16:58:37.777Z,96131.22
2022-10-19T17:01:12.491Z,96136.56
2022-10-19T17:03:39.205Z,96133.50
2022-10-19T17:06:08.150Z,96135.63
2022-10-19T17:08:53.045Z,96143.56
2022-10-19T17:11:34.107Z,96152.16
2022-10-19T17:14:04.529Z,96141.47
2022-10-19T17:16:32.852Z,96136.97
2022-10-19T17:19:01.326Z,96136.16
2022-10-19T17:21:30.372Z,96132.97
2022-10-19T17:24:00.027Z,96146.72
2022-10-19T17:26:31.618Z,96133.00
2022-10-19T17:28:59.642Z,96143.19
2022-10-19T17:31:27.183Z,96152.13
2022-10-19T17:33:54.610Z,96151.81
2022-10-19T17:36:27.541Z,96139.69
2022-10-19T17:38:58.766Z,96143.91
2022-10-19T17:41:26.413Z,96152.97
2022-10-19T17:43:53.211Z,96162.84
2022-10-19T17:46:26.000Z,96151.03
2022-10-19T17:48:52.851Z,96149.91
2022-10-19T17:51:23.689Z,96147.97
2022-10-19T17:53:50.956Z,96138.56
2022-10-19T17:56:20.031Z,96150.72
2022-10-19T17:58:47.663Z,96149.91
2022-10-19T18:01:16.156Z,96135.66
2022-10-19T18:03:42.879Z,96146.66
2022-10-19T18:06:14.915Z,96139.38
2022-10-19T18:08:44.775Z,96144.41
2022-10-19T18:11:14.349Z,96151.03
2022-10-19T18:13:42.101Z,96142.47
2022-10-19T18:16:12.575Z,96146.50
2022-10-19T18:18:41.082Z,96150.41
2022-10-19T18:21:11.477Z,96147.16
2022-10-19T18:23:38.600Z,96140.38
2022-10-19T18:26:08.112Z,96148.63
2022-10-19T18:28:35.191Z,96148.94
2022-10-19T18:31:32.172Z,96131.78
2022-10-19T18:34:01.555Z,96133.75
2022-10-19T18:36:28.815Z,96127.41
2022-10-19T18:38:59.419Z,96117.38
2022-10-19T18:41:26.714Z,96117.56
2022-10-19T18:43:57.129Z,96110.75
2022-10-19T18:46:26.030Z,96106.53
2022-10-19T18:48:53.699Z,96093.13
2022-10-19T18:51:22.610Z,96106.88
2022-10-19T18:53:50.146Z,96105.09
2022-10-19T18:56:19.390Z,96108.78
2022-10-19T18:58:46.718Z,96108.94
2022-10-19T19:01:18.852Z,96095.03
2022-10-19T19:03:47.719Z,96101.03
2022-10-19T19:06:17.335Z,96105.41
2022-10-19T19:11:29.579Z,96090.03
2022-10-19T19:13:59.813Z,96092.75
2022-10-19T19:16:27.808Z,96092.44
2022-10-19T19:18:55.144Z,96088.56
2022-10-19T19:21:27.319Z,96101.81
2022-10-19T19:23:56.147Z,96093.25
2022-10-19T19:26:26.316Z,96091.13
2022-10-19T19:28:53.152Z,96094.69
2022-10-19T19:31:20.473Z,96090.66
2022-10-19T19:33:47.758Z,96076.56
2022-10-19T19:36:16.378Z,96072.72
2022-10-19T19:38:43.797Z,96065.25
2022-10-19T19:41:15.293Z,96056.53
2022-10-19T19:43:42.664Z,96070.41
2022-10-19T19:46:16.758Z,96053.28
2022-10-19T19:48:46.376Z,96055.88
2022-10-19T19:51:18.669Z,96053.78
2022-10-19T19:53:46.377Z,96046.50
2022-10-19T19:56:14.616Z,96050.38
2022-10-19T19:58:42.410Z,96054.28
2022-10-19T20:01:20.099Z,96063.34
2022-10-19T20:03:47.858Z,96042.81
2022-10-19T20:06:18.681Z,96040.38
2022-10-19T20:08:47.440Z,96043.28
2022-10-19T20:11:16.139Z,96043.28
2022-10-19T20:13:44.155Z,96042.81
2022-10-19T20:16:13.834Z,96041.50
2022-10-19T20:18:49.666Z,96044.09
2022-10-19T20:21:18.884Z,96046.22
2022-10-19T20:23:46.706Z,96046.22
2022-10-19T20:26:21.232Z,96043.47
2022-10-19T20:28:48.010Z,96042.47
2022-10-19T20:31:15.125Z,96039.25
2022-10-19T20:33:43.561Z,96034.06
2022-10-19T20:36:14.515Z,96031.97
2022-10-19T20:38:46.209Z,96032.63
2022-10-19T20:41:12.753Z,96021.31
2022-10-19T20:43:39.353Z,96034.91
2022-10-19T20:46:08.475Z,96031.97
2022-10-19T20:48:35.180Z,96024.22
2022-10-19T20:51:19.144Z,96028.59
2022-10-19T20:53:49.799Z,96031.81
2022-10-19T20:56:21.479Z,96023.09
2022-10-19T20:58:48.052Z,96009.00
2022-10-19T21:01:17.438Z,96016.78
2022-10-19T21:03:48.740Z,96015.66
2022-10-19T21:06:15.738Z,96013.22
2022-10-19T21:08:42.759Z,95999.81
2022-10-19T21:11:14.609Z,96003.84
2022-10-19T21:13:41.814Z,96012.44
2022-10-19T21:16:17.253Z,96007.25
2022-10-19T21:18:47.517Z,96004.19
2022-10-19T21:21:18.807Z,96020.34
2022-10-19T21:23:47.113Z,96007.56
2022-10-19T21:26:13.963Z,96011.78
2022-10-19T21:28:45.424Z,96016.16
2022-10-19T21:31:11.983Z,96010.66
2022-10-19T21:33:38.512Z,95994.13
2022-10-19T21:36:07.057Z,95993.19
2022-10-19T21:38:34.385Z,95998.50
2022-10-19T21:41:03.114Z,95984.47
2022-10-19T21:43:30.309Z,95979.75
2022-10-19T21:45:56.951Z,95979.09
2022-10-19T21:48:23.827Z,95971.81
2022-10-19T21:50:50.677Z,95984.13
2022-10-19T21:53:19.537Z,95988.81
2022-10-19T21:55:46.779Z,95983.47
2022-10-19T21:58:13.454Z,95984.44
2022-10-19T22:00:40.439Z,95977.00
2022-10-19T22:03:06.998Z,95975.72
2022-10-19T22:05:33.665Z,95975.41
2022-10-19T22:08:00.170Z,95962.63
2022-10-19T22:10:27.046Z,95953.72
2022-10-19T22:12:53.686Z,95955.34
2022-10-19T22:15:20.211Z,95952.13
2022-10-19T22:17:46.767Z,95948.38
2022-10-19T22:20:13.484Z,95953.38
2022-10-19T22:22:40.016Z,95948.84
2022-10-19T22:25:06.830Z,95952.25
2022-10-19T22:27:33.809Z,95938.03
2022-10-19T22:30:00.325Z,95931.88
2022-10-19T22:32:26.844Z,95926.38
2022-10-19T22:34:53.427Z,95923.47
2022-10-19T22:37:20.132Z,95929.78
2022-10-19T22:39:46.678Z,95931.06
2022-10-19T22:42:13.266Z,95923.31
2022-10-19T22:44:39.838Z,95919.44
2022-10-19T22:47:06.338Z,95914.25
2022-10-19T22:49:33.261Z,95910.22
2022-10-19T22:51:59.955Z,95908.94
2022-10-19T22:54:26.529Z,95902.31
2022-10-19T22:56:53.577Z,95891.47
2022-10-19T22:59:20.098Z,95897.63
2022-10-19T23:01:46.805Z,95900.69
2022-10-19T23:04:13.424Z,95902.00
2022-10-19T23:06:40.807Z,95895.03
2022-10-19T23:09:07.521Z,95882.91
2022-10-19T23:11:34.224Z,95882.59
2022-10-19T23:14:00.753Z,95882.59
2022-10-19T23:18:54.745Z,95874.53
2022-10-19T23:21:21.311Z,95877.44
2022-10-19T23:23:47.877Z,95876.28
2022-10-19T23:26:17.152Z,95878.25
2022-10-19T23:28:45.442Z,95880.03
2022-10-19T23:31:14.853Z,95875.34
2022-10-19T23:33:41.844Z,95892.00
2022-10-19T23:36:20.410Z,95881.16
2022-10-19T23:38:48.759Z,95873.25
2022-10-19T23:41:16.279Z,95852.72
2022-10-19T23:43:42.839Z,95854.84
2022-10-19T23:46:09.799Z,95858.22
2022-10-19T23:48:36.797Z,95850.47
2022-10-19T23:51:06.816Z,95847.25
2022-10-19T23:53:38.417Z,95850.00
2022-10-19T23:56:16.478Z,95850.16
2022-10-19T23:58:43.903Z,95847.56
