createdAt,value
2018-10-18T00:00:43.568Z,40.70
2018-10-18T00:02:45.694Z,42.13
2018-10-18T00:04:48.124Z,40.03
2018-10-18T00:06:50.282Z,43.30
2018-10-18T00:08:52.412Z,41.27
2018-10-18T00:10:54.578Z,39.70
2018-10-18T00:12:56.742Z,43.80
2018-10-18T00:14:58.860Z,39.67
2018-10-18T00:17:00.999Z,39.80
2018-10-18T00:19:03.335Z,42.23
2018-10-18T00:21:05.488Z,37.30
2018-10-18T00:23:07.651Z,35.97
2018-10-18T00:25:09.783Z,38.00
2018-10-18T00:27:11.903Z,37.47
2018-10-18T00:29:14.025Z,35.57
2018-10-18T00:31:16.182Z,36.27
2018-10-18T00:33:18.294Z,35.57
2018-10-18T00:35:20.410Z,33.83
2018-10-18T00:37:22.575Z,37.17
2018-10-18T00:39:24.695Z,34.50
2018-10-18T00:41:26.819Z,35.33
2018-10-18T00:43:28.954Z,34.17
2018-10-18T00:45:31.091Z,36.23
2018-10-18T00:47:33.282Z,34.93
2018-10-18T00:49:35.607Z,33.17
2018-10-18T00:51:37.743Z,33.50
2018-10-18T00:53:39.859Z,31.13
2018-10-18T00:55:42.250Z,30.87
2018-10-18T00:57:44.423Z,31.10
2018-10-18T00:59:46.634Z,28.20
2018-10-18T01:01:48.779Z,29.73
2018-10-18T01:03:50.910Z,27.63
2018-10-18T01:05:53.085Z,28.83
2018-10-18T01:07:55.238Z,29.93
2018-10-18T01:09:57.370Z,31.13
2018-10-18T01:11:59.543Z,28.47
2018-10-18T01:14:01.744Z,29.90
2018-10-18T01:16:04.079Z,28.37
2018-10-18T01:18:06.452Z,30.27
2018-10-18T01:20:08.632Z,33.53
2018-10-18T01:22:10.705Z,31.87
2018-10-18T01:24:12.913Z,28.27
2018-10-18T01:26:15.037Z,30.00
2018-10-18T01:28:17.202Z,28.53
2018-10-18T01:30:19.528Z,26.10
2018-10-18T01:32:21.656Z,28.43
2018-10-18T01:34:23.786Z,29.30
2018-10-18T01:36:25.922Z,28.00
2018-10-18T01:38:28.402Z,28.70
2018-10-18T01:40:30.591Z,30.73
2018-10-18T01:42:32.733Z,31.73
2018-10-18T01:44:34.937Z,32.50
2018-10-18T01:46:37.339Z,33.77
2018-10-18T01:48:39.467Z,30.70
2018-10-18T01:50:41.588Z,28.80
2018-10-18T01:52:43.693Z,30.10
2018-10-18T01:54:46.330Z,30.53
2018-10-18T01:56:48.434Z,30.30
2018-10-18T01:58:50.552Z,31.23
2018-10-18T02:00:52.743Z,29.80
2018-10-18T02:02:54.877Z,29.23
2018-10-18T02:04:57.006Z,29.37
2018-10-18T02:06:59.159Z,30.07
2018-10-18T02:09:01.300Z,30.80
2018-10-18T02:11:03.665Z,28.63
2018-10-18T02:13:06.070Z,30.33
2018-10-18T02:15:09.784Z,29.93
2018-10-18T02:17:11.924Z,29.47
2018-10-18T02:19:14.080Z,27.40
2018-10-18T02:21:16.235Z,28.13
2018-10-18T02:23:18.355Z,28.27
2018-10-18T02:25:20.471Z,33.70
2018-10-18T02:27:23.293Z,30.57
2018-10-18T02:29:25.405Z,31.30
2018-10-18T02:31:27.657Z,31.80
2018-10-18T02:33:29.791Z,29.30
2018-10-18T02:35:31.930Z,31.50
2018-10-18T02:37:34.079Z,30.90
2018-10-18T02:39:36.222Z,31.40
2018-10-18T02:41:38.379Z,29.13
2018-10-18T02:43:40.501Z,32.60
2018-10-18T02:45:42.658Z,28.30
2018-10-18T02:47:44.806Z,30.03
2018-10-18T02:49:46.974Z,30.00
2018-10-18T02:51:49.087Z,31.53
2018-10-18T02:53:51.210Z,29.07
2018-10-18T02:55:53.388Z,30.33
2018-10-18T02:57:55.538Z,30.63
2018-10-18T02:59:57.713Z,31.20
2018-10-18T03:02:00.090Z,33.90
2018-10-18T03:04:02.245Z,31.90
2018-10-18T03:06:04.560Z,32.17
2018-10-18T03:08:06.714Z,27.37
2018-10-18T03:10:08.917Z,29.83
2018-10-18T03:12:11.101Z,29.60
2018-10-18T03:14:13.222Z,28.47
2018-10-18T03:16:15.471Z,25.67
2018-10-18T03:18:17.596Z,26.17
2018-10-18T03:20:19.611Z,25.60
2018-10-18T03:22:21.753Z,22.50
2018-10-18T03:24:23.886Z,21.13
2018-10-18T03:26:27.801Z,21.17
2018-10-18T03:28:30.127Z,19.60
2018-10-18T03:30:32.411Z,19.90
2018-10-18T03:32:34.671Z,19.03
2018-10-18T03:34:37.040Z,19.20
2018-10-18T03:36:39.364Z,19.73
2018-10-18T03:38:41.621Z,18.37
2018-10-18T03:43:11.213Z,17.97
2018-10-18T03:45:13.808Z,15.83
2018-10-18T03:47:16.204Z,16.20
2018-10-18T03:49:18.663Z,18.13
2018-10-18T03:51:20.920Z,17.67
2018-10-18T03:53:23.155Z,17.17
2018-10-18T03:55:25.464Z,17.30
2018-10-18T03:57:27.836Z,17.70
2018-10-18T03:59:30.359Z,16.23
2018-10-18T04:01:33.616Z,18.03
2018-10-18T04:03:38.765Z,16.20
2018-10-18T04:05:41.486Z,16.80
2018-10-18T04:07:43.846Z,16.97
2018-10-18T04:09:46.176Z,18.20
2018-10-18T04:11:48.857Z,17.93
2018-10-18T04:13:51.838Z,18.43
2018-10-18T04:15:55.345Z,20.17
2018-10-18T04:18:05.953Z,17.93
2018-10-18T04:20:17.133Z,18.73
2018-10-18T04:22:26.198Z,19.10
2018-10-18T04:24:29.280Z,16.70
2018-10-18T04:26:31.491Z,17.80
2018-10-18T04:28:33.714Z,17.43
2018-10-18T04:30:35.997Z,16.30
2018-10-18T04:32:38.158Z,16.23
2018-10-18T04:34:40.357Z,16.47
2018-10-18T04:36:42.566Z,14.53
2018-10-18T04:38:44.723Z,16.00
2018-10-18T04:40:46.923Z,16.60
2018-10-18T04:42:49.120Z,17.30
2018-10-18T04:44:51.316Z,15.23
2018-10-18T04:46:53.469Z,16.20
2018-10-18T04:48:55.782Z,16.40
2018-10-18T04:50:57.822Z,16.97
2018-10-18T04:53:00.099Z,17.27
2018-10-18T04:55:02.789Z,18.83
2018-10-18T04:57:05.451Z,15.47
2018-10-18T04:59:07.644Z,17.60
2018-10-18T05:01:09.915Z,17.33
2018-10-18T05:03:12.011Z,17.37
2018-10-18T05:05:25.782Z,16.40
2018-10-18T05:07:27.995Z,17.30
2018-10-18T05:09:30.155Z,18.37
2018-10-18T05:11:32.335Z,19.50
2018-10-18T05:13:34.687Z,18.67
2018-10-18T05:15:36.859Z,19.80
2018-10-18T05:17:39.052Z,20.50
2018-10-18T05:19:41.218Z,20.87
2018-10-18T05:21:43.426Z,20.57
2018-10-18T05:23:45.658Z,21.67
2018-10-18T05:25:49.211Z,21.43
2018-10-18T05:27:51.401Z,23.37
2018-10-18T05:29:53.564Z,23.07
2018-10-18T05:31:55.754Z,21.87
2018-10-18T05:33:58.277Z,22.77
2018-10-18T05:36:00.470Z,24.30
2018-10-18T05:38:02.687Z,22.77
2018-10-18T05:40:04.947Z,22.67
2018-10-18T05:42:07.127Z,20.67
2018-10-18T05:44:09.297Z,22.00
2018-10-18T05:46:11.611Z,21.47
2018-10-18T05:48:13.822Z,21.80
2018-10-18T05:50:16.035Z,21.50
2018-10-18T05:52:18.463Z,23.90
2018-10-18T05:54:20.783Z,22.50
2018-10-18T05:56:22.902Z,22.00
2018-10-18T05:58:25.284Z,22.10
2018-10-18T06:00:27.461Z,26.30
2018-10-18T06:02:29.711Z,44.67
2018-10-18T06:04:31.922Z,28.13
2018-10-18T06:06:34.115Z,24.37
2018-10-18T06:08:36.291Z,41.00
2018-10-18T06:10:50.112Z,41.33
2018-10-18T06:12:52.505Z,37.83
2018-10-18T06:14:54.636Z,33.20
2018-10-18T06:16:56.856Z,25.57
2018-10-18T06:18:59.037Z,28.30
2018-10-18T06:21:01.297Z,29.90
2018-10-18T06:23:03.530Z,24.97
2018-10-18T06:25:06.370Z,45.27
2018-10-18T06:27:08.499Z,37.33
2018-10-18T06:29:10.928Z,28.80
2018-10-18T06:31:13.166Z,55.93
2018-10-18T06:33:15.288Z,37.07
2018-10-18T06:35:17.559Z,31.90
2018-10-18T06:37:19.755Z,33.77
2018-10-18T06:39:21.918Z,29.60
2018-10-18T06:41:24.051Z,30.43
2018-10-18T06:43:26.267Z,22.40
2018-10-18T06:45:28.462Z,21.03
2018-10-18T06:47:30.743Z,20.60
2018-10-18T06:49:32.878Z,20.97
2018-10-18T06:51:35.060Z,20.10
2018-10-18T06:53:37.590Z,19.73
2018-10-18T06:55:39.754Z,18.90
2018-10-18T06:57:42.359Z,19.77
2018-10-18T06:59:44.558Z,19.40
2018-10-18T07:01:46.750Z,18.90
2018-10-18T07:03:48.946Z,19.27
2018-10-18T07:05:51.123Z,20.07
2018-10-18T07:07:54.063Z,19.10
2018-10-18T07:09:56.239Z,17.50
2018-10-18T07:11:58.420Z,19.20
2018-10-18T07:14:00.603Z,19.17
2018-10-18T07:16:02.955Z,18.57
2018-10-18T07:18:05.175Z,17.70
2018-10-18T07:20:07.772Z,18.80
2018-10-18T07:22:09.959Z,16.90
2018-10-18T07:24:12.253Z,16.93
2018-10-18T07:26:14.479Z,18.70
2018-10-18T07:28:16.699Z,18.53
2018-10-18T07:30:18.930Z,18.20
2018-10-18T07:32:21.069Z,19.03
2018-10-18T07:34:23.323Z,18.20
2018-10-18T07:36:25.475Z,16.67
2018-10-18T07:38:27.655Z,16.57
2018-10-18T07:40:29.880Z,17.37
2018-10-18T07:42:32.039Z,16.93
2018-10-18T07:44:34.217Z,16.93
2018-10-18T07:46:36.419Z,17.30
2018-10-18T07:48:38.619Z,17.40
2018-10-18T07:50:40.838Z,16.37
2018-10-18T07:52:43.091Z,17.07
2018-10-18T07:54:45.262Z,17.33
2018-10-18T07:56:47.822Z,19.87
2018-10-18T07:58:49.994Z,27.90
2018-10-18T08:00:52.909Z,26.53
2018-10-18T08:02:54.997Z,30.30
2018-10-18T08:04:57.180Z,26.77
2018-10-18T08:06:59.396Z,37.50
2018-10-18T08:09:01.831Z,35.27
2018-10-18T08:11:04.377Z,21.73
2018-10-18T08:13:06.538Z,19.27
2018-10-18T08:15:09.837Z,19.43
2018-10-18T08:17:12.288Z,19.47
2018-10-18T08:19:14.450Z,20.67
2018-10-18T08:21:16.603Z,21.23
2018-10-18T08:23:18.931Z,20.00
2018-10-18T08:25:21.123Z,22.00
2018-10-18T08:27:23.303Z,20.50
2018-10-18T08:29:25.572Z,22.20
2018-10-18T08:31:27.873Z,22.40
2018-10-18T08:33:29.919Z,21.17
2018-10-18T08:35:32.126Z,48.97
2018-10-18T08:37:34.358Z,76.17
2018-10-18T08:39:36.474Z,54.30
2018-10-18T08:41:38.663Z,32.93
2018-10-18T08:43:40.895Z,27.30
2018-10-18T08:45:42.999Z,22.97
2018-10-18T08:47:45.195Z,21.73
2018-10-18T08:49:47.446Z,22.87
2018-10-18T08:51:49.587Z,23.50
2018-10-18T08:53:51.767Z,25.40
2018-10-18T08:55:53.950Z,22.57
2018-10-18T08:57:56.129Z,21.47
2018-10-18T08:59:58.292Z,23.73
2018-10-18T09:02:00.483Z,25.27
2018-10-18T09:04:02.712Z,22.93
2018-10-18T09:06:04.911Z,21.47
2018-10-18T09:08:07.102Z,23.60
2018-10-18T09:10:09.367Z,21.07
2018-10-18T09:12:11.538Z,21.57
2018-10-18T09:14:13.710Z,21.80
2018-10-18T09:16:15.927Z,23.33
2018-10-18T09:18:18.661Z,21.20
2018-10-18T09:20:20.827Z,25.07
2018-10-18T09:22:23.006Z,22.97
2018-10-18T09:24:25.198Z,24.97
2018-10-18T09:26:27.361Z,23.10
2018-10-18T09:28:29.527Z,21.70
2018-10-18T09:30:31.781Z,24.93
2018-10-18T09:32:33.955Z,21.17
2018-10-18T09:34:36.174Z,21.60
2018-10-18T09:36:38.570Z,22.83
2018-10-18T09:38:40.710Z,21.73
2018-10-18T09:40:42.889Z,21.80
2018-10-18T09:42:45.110Z,23.80
2018-10-18T09:44:47.425Z,21.27
2018-10-18T09:46:49.549Z,24.00
2018-10-18T09:48:51.829Z,24.40
2018-10-18T09:50:54.034Z,23.10
2018-10-18T09:52:56.333Z,27.10
2018-10-18T09:55:04.248Z,23.73
2018-10-18T09:57:26.140Z,24.80
2018-10-18T09:59:28.522Z,22.00
2018-10-18T10:01:36.478Z,22.93
2018-10-18T10:03:38.638Z,20.87
2018-10-18T10:05:41.196Z,20.10
2018-10-18T10:07:43.407Z,16.33
2018-10-18T10:09:45.573Z,15.30
2018-10-18T10:11:48.365Z,13.17
2018-10-18T10:13:50.539Z,16.03
2018-10-18T10:15:52.654Z,14.50
2018-10-18T10:17:54.843Z,12.00
2018-10-18T10:19:57.086Z,13.93
2018-10-18T10:21:59.240Z,13.77
2018-10-18T10:24:01.414Z,12.80
2018-10-18T10:26:03.744Z,12.40
2018-10-18T10:28:05.941Z,12.17
2018-10-18T10:30:08.598Z,11.07
2018-10-18T10:32:10.728Z,10.40
2018-10-18T10:34:12.906Z,10.70
2018-10-18T10:36:15.162Z,12.13
2018-10-18T10:38:17.375Z,10.60
2018-10-18T10:40:19.620Z,10.57
2018-10-18T10:42:21.767Z,10.17
2018-10-18T10:44:23.973Z,9.20
2018-10-18T10:46:26.138Z,8.90
2018-10-18T10:48:35.131Z,9.57
2018-10-18T10:50:37.964Z,8.27
2018-10-18T10:52:40.182Z,10.50
2018-10-18T10:54:42.350Z,7.67
2018-10-18T10:56:44.508Z,7.77
2018-10-18T10:58:46.746Z,6.50
2018-10-18T11:01:20.657Z,8.83
2018-10-18T11:03:22.806Z,9.47
2018-10-18T11:05:25.095Z,6.47
2018-10-18T11:07:27.249Z,5.80
2018-10-18T11:09:29.553Z,5.20
2018-10-18T11:11:31.630Z,5.13
2018-10-18T11:13:33.802Z,4.30
2018-10-18T11:15:35.979Z,5.00
2018-10-18T11:17:38.158Z,5.20
2018-10-18T11:19:40.291Z,5.53
2018-10-18T11:21:42.482Z,5.90
2018-10-18T11:23:44.656Z,5.60
2018-10-18T11:25:46.811Z,6.30
2018-10-18T11:27:48.965Z,6.60
2018-10-18T11:29:51.156Z,7.10
2018-10-18T11:31:53.331Z,7.70
2018-10-18T11:33:55.474Z,6.50
2018-10-18T11:35:57.684Z,7.47
2018-10-18T11:37:59.844Z,8.10
2018-10-18T11:40:02.046Z,39.73
2018-10-18T11:42:04.609Z,166.03
2018-10-18T11:44:06.809Z,32.17
2018-10-18T11:46:08.937Z,12.27
2018-10-18T11:48:12.331Z,8.10
2018-10-18T11:50:14.535Z,10.30
2018-10-18T11:52:16.675Z,7.73
2018-10-18T11:54:18.856Z,8.20
2018-10-18T11:56:21.035Z,7.17
2018-10-18T11:58:23.200Z,9.13
2018-10-18T12:00:25.574Z,12.83
2018-10-18T12:02:27.808Z,14.77
2018-10-18T12:04:29.961Z,29.70
2018-10-18T12:06:32.358Z,14.37
2018-10-18T12:08:34.616Z,9.50
2018-10-18T12:10:36.867Z,7.60
2018-10-18T12:12:39.041Z,9.80
2018-10-18T12:14:41.232Z,6.73
2018-10-18T12:16:43.409Z,5.40
2018-10-18T12:18:45.618Z,5.77
2018-10-18T12:20:47.940Z,5.03
2018-10-18T12:22:50.150Z,5.27
2018-10-18T12:24:52.303Z,5.03
2018-10-18T12:26:54.553Z,5.00
2018-10-18T12:28:56.673Z,4.70
2018-10-18T12:30:58.818Z,4.50
2018-10-18T12:33:00.987Z,5.03
2018-10-18T12:35:03.223Z,19.03
2018-10-18T12:37:05.362Z,15.70
2018-10-18T12:39:08.036Z,12.67
2018-10-18T12:41:10.452Z,10.00
2018-10-18T12:43:12.409Z,6.27
2018-10-18T12:45:14.581Z,6.10
2018-10-18T12:47:17.052Z,6.30
2018-10-18T12:49:19.226Z,8.50
2018-10-18T12:51:21.442Z,5.50
2018-10-18T12:53:24.656Z,6.00
2018-10-18T12:55:26.912Z,6.47
2018-10-18T12:57:29.096Z,5.20
2018-10-18T12:59:31.266Z,5.30
2018-10-18T13:01:33.503Z,5.23
2018-10-18T13:03:35.683Z,4.27
2018-10-18T13:05:37.840Z,4.10
2018-10-18T13:07:40.090Z,4.13
2018-10-18T13:09:42.254Z,4.07
2018-10-18T13:11:44.456Z,3.60
2018-10-18T13:13:46.697Z,4.63
2018-10-18T13:15:48.851Z,6.60
2018-10-18T13:17:51.058Z,6.10
2018-10-18T13:19:53.241Z,5.50
2018-10-18T13:21:55.375Z,3.80
2018-10-18T13:23:57.657Z,3.70
2018-10-18T13:25:59.848Z,3.33
2018-10-18T13:28:01.970Z,3.77
2018-10-18T13:30:05.912Z,3.00
2018-10-18T13:32:08.050Z,2.63
2018-10-18T13:34:10.264Z,3.20
2018-10-18T13:36:12.480Z,3.20
2018-10-18T13:38:14.834Z,7.13
2018-10-18T13:40:16.978Z,4.13
2018-10-18T13:42:19.189Z,8.97
2018-10-18T13:44:21.356Z,4.63
2018-10-18T13:46:23.618Z,11.40
2018-10-18T13:48:25.808Z,7.50
2018-10-18T13:50:27.995Z,8.77
2018-10-18T13:52:30.152Z,13.70
2018-10-18T13:54:32.306Z,5.90
2018-10-18T13:56:34.474Z,8.43
2018-10-18T13:58:36.842Z,6.47
2018-10-18T14:00:39.072Z,6.67
2018-10-18T14:02:41.244Z,6.10
2018-10-18T14:04:43.418Z,4.80
2018-10-18T14:06:45.574Z,4.17
2018-10-18T14:08:48.432Z,3.50
2018-10-18T14:10:50.582Z,3.73
2018-10-18T14:12:53.171Z,2.97
2018-10-18T14:14:55.356Z,3.40
2018-10-18T14:16:57.640Z,3.00
2018-10-18T14:18:59.784Z,2.90
2018-10-18T14:21:02.042Z,3.00
2018-10-18T14:23:04.309Z,2.90
2018-10-18T14:25:06.644Z,3.07
2018-10-18T14:27:08.880Z,3.00
2018-10-18T14:29:11.054Z,3.90
2018-10-18T14:31:13.259Z,2.63
2018-10-18T14:33:15.694Z,3.10
2018-10-18T14:35:17.971Z,2.67
2018-10-18T14:37:20.128Z,3.07
2018-10-18T14:39:22.343Z,2.37
2018-10-18T14:41:24.620Z,3.07
2018-10-18T14:43:26.830Z,3.53
2018-10-18T14:45:29.088Z,5.70
2018-10-18T14:47:31.302Z,3.40
2018-10-18T14:49:33.412Z,9.67
2018-10-18T14:51:35.733Z,48.40
2018-10-18T14:53:37.899Z,19.13
2018-10-18T14:55:40.105Z,11.03
2018-10-18T14:57:42.297Z,10.10
2018-10-18T14:59:44.509Z,8.60
2018-10-18T15:01:46.645Z,7.10
2018-10-18T15:03:48.852Z,7.57
2018-10-18T15:05:51.039Z,7.60
2018-10-18T15:07:53.226Z,10.57
2018-10-18T15:09:55.343Z,10.90
2018-10-18T15:11:57.718Z,8.23
2018-10-18T15:13:59.880Z,5.90
2018-10-18T15:16:02.013Z,7.43
2018-10-18T15:18:04.473Z,4.40
2018-10-18T15:20:07.433Z,6.27
2018-10-18T15:22:09.542Z,5.50
2018-10-18T15:24:12.040Z,9.80
2018-10-18T15:26:18.101Z,6.10
2018-10-18T15:28:20.807Z,4.20
2018-10-18T15:30:23.032Z,6.20
2018-10-18T15:32:25.270Z,2.80
2018-10-18T15:34:27.397Z,4.47
2018-10-18T15:36:29.523Z,4.40
2018-10-18T15:38:31.778Z,3.50
2018-10-18T15:40:33.834Z,3.43
2018-10-18T15:42:35.957Z,4.43
2018-10-18T15:44:38.134Z,3.70
2018-10-18T15:46:40.282Z,6.10
2018-10-18T15:48:42.410Z,6.10
2018-10-18T15:50:44.558Z,7.03
2018-10-18T15:52:46.686Z,6.37
2018-10-18T15:54:48.810Z,5.10
2018-10-18T15:56:51.135Z,6.03
2018-10-18T15:58:53.343Z,5.50
2018-10-18T16:00:55.898Z,7.90
2018-10-18T16:02:58.147Z,6.73
2018-10-18T16:05:00.276Z,5.23
2018-10-18T16:07:02.550Z,5.70
2018-10-18T16:09:08.879Z,5.30
2018-10-18T16:11:11.484Z,6.50
2018-10-18T16:13:14.569Z,7.17
2018-10-18T16:15:18.442Z,11.80
2018-10-18T16:17:20.711Z,12.00
2018-10-18T16:19:22.772Z,10.87
2018-10-18T16:21:25.161Z,10.70
2018-10-18T16:23:27.426Z,8.27
2018-10-18T16:25:29.607Z,8.40
2018-10-18T16:27:36.055Z,8.50
2018-10-18T16:29:38.190Z,8.73
2018-10-18T16:31:41.106Z,8.40
2018-10-18T16:33:43.499Z,10.67
2018-10-18T16:35:45.583Z,10.77
2018-10-18T16:37:47.761Z,29.60
2018-10-18T16:39:50.089Z,30.13
2018-10-18T16:41:52.544Z,29.57
2018-10-18T16:43:54.700Z,16.33
2018-10-18T16:45:56.890Z,11.10
2018-10-18T16:47:59.026Z,9.47
2018-10-18T16:50:01.477Z,12.17
2018-10-18T16:52:04.605Z,14.03
2018-10-18T16:54:07.015Z,13.27
2018-10-18T16:56:09.215Z,12.00
2018-10-18T16:58:12.318Z,13.10
2018-10-18T17:00:14.710Z,14.60
2018-10-18T17:02:16.855Z,13.27
2018-10-18T17:04:18.974Z,13.00
2018-10-18T17:06:21.106Z,11.50
2018-10-18T17:08:23.224Z,10.90
2018-10-18T17:10:25.351Z,11.00
2018-10-18T17:12:27.922Z,9.30
2018-10-18T17:14:30.194Z,9.43
2018-10-18T17:16:32.363Z,8.90
2018-10-18T17:18:34.534Z,7.97
2018-10-18T17:20:36.784Z,7.90
2018-10-18T17:22:38.862Z,7.10
2018-10-18T17:24:40.987Z,7.33
2018-10-18T17:26:43.211Z,8.27
2018-10-18T17:28:45.250Z,7.10
2018-10-18T17:30:47.395Z,6.53
2018-10-18T17:32:49.547Z,6.90
2018-10-18T17:34:51.702Z,7.70
2018-10-18T17:36:53.832Z,6.83
2018-10-18T17:38:55.967Z,8.37
2018-10-18T17:40:58.122Z,7.60
2018-10-18T17:43:00.351Z,7.53
2018-10-18T17:45:02.502Z,7.07
2018-10-18T17:47:05.524Z,7.50
2018-10-18T17:49:07.755Z,7.60
2018-10-18T17:51:10.095Z,7.43
2018-10-18T17:53:12.379Z,7.20
2018-10-18T17:55:17.608Z,8.73
2018-10-18T17:57:20.172Z,49.93
2018-10-18T17:59:22.546Z,38.90
2018-10-18T18:01:24.924Z,34.20
2018-10-18T18:03:27.094Z,21.73
2018-10-18T18:05:29.216Z,11.47
2018-10-18T18:07:31.673Z,8.77
2018-10-18T18:09:33.743Z,8.23
2018-10-18T18:11:36.185Z,8.83
2018-10-18T18:13:38.447Z,9.17
2018-10-18T18:15:40.863Z,12.37
2018-10-18T18:17:43.078Z,7.60
2018-10-18T18:19:45.210Z,8.27
2018-10-18T18:21:47.418Z,8.43
2018-10-18T18:23:49.546Z,9.43
2018-10-18T18:25:52.263Z,8.27
2018-10-18T18:27:54.783Z,23.53
2018-10-18T18:29:57.014Z,13.37
2018-10-18T18:31:59.413Z,11.20
2018-10-18T18:34:01.743Z,8.10
2018-10-18T18:36:04.456Z,13.10
2018-10-18T18:38:06.738Z,12.17
2018-10-18T18:40:09.636Z,11.93
2018-10-18T18:42:12.063Z,10.53
2018-10-18T18:44:14.491Z,7.27
2018-10-18T18:46:17.185Z,10.10
2018-10-18T18:48:19.435Z,12.13
2018-10-18T18:50:21.630Z,14.70
2018-10-18T18:52:24.015Z,26.13
2018-10-18T18:54:26.194Z,19.40
2018-10-18T18:56:28.343Z,17.30
2018-10-18T18:58:31.939Z,14.83
2018-10-18T19:00:34.053Z,12.80
2018-10-18T19:02:40.198Z,16.90
2018-10-18T19:04:42.401Z,15.23
2018-10-18T19:06:44.579Z,12.37
2018-10-18T19:08:46.698Z,14.40
2018-10-18T19:10:49.467Z,12.90
2018-10-18T19:12:51.875Z,13.37
2018-10-18T19:14:54.060Z,11.93
2018-10-18T19:16:56.540Z,10.80
2018-10-18T19:18:58.663Z,10.83
2018-10-18T19:21:00.840Z,10.40
2018-10-18T19:23:03.041Z,11.20
2018-10-18T19:25:06.670Z,9.80
2018-10-18T19:27:08.855Z,8.70
2018-10-18T19:29:11.440Z,8.20
2018-10-18T19:31:14.456Z,8.70
2018-10-18T19:33:16.785Z,7.50
2018-10-18T19:35:18.966Z,7.60
2018-10-18T19:37:21.183Z,7.67
2018-10-18T19:39:23.391Z,7.53
2018-10-18T19:41:25.624Z,7.10
2018-10-18T19:43:27.835Z,7.40
2018-10-18T19:45:30.096Z,6.87
2018-10-18T19:47:32.568Z,6.60
2018-10-18T19:49:34.822Z,6.97
2018-10-18T19:51:37.074Z,6.10
2018-10-18T19:53:39.366Z,7.17
2018-10-18T19:55:41.555Z,6.43
2018-10-18T19:57:43.799Z,6.80
2018-10-18T19:59:46.163Z,6.03
2018-10-18T20:01:48.604Z,7.43
2018-10-18T20:03:50.923Z,7.50
2018-10-18T20:05:53.063Z,6.40
2018-10-18T20:07:55.351Z,7.87
2018-10-18T20:09:57.390Z,6.57
2018-10-18T20:12:00.554Z,6.20
2018-10-18T20:14:02.693Z,6.40
2018-10-18T20:16:04.966Z,6.73
2018-10-18T20:18:07.598Z,8.10
2018-10-18T20:20:10.049Z,6.63
2018-10-18T20:22:12.999Z,6.60
2018-10-18T20:24:15.130Z,6.93
2018-10-18T20:26:17.718Z,6.80
2018-10-18T20:28:20.572Z,6.53
2018-10-18T20:30:22.747Z,6.17
2018-10-18T20:32:24.889Z,6.30
2018-10-18T20:34:27.070Z,5.70
2018-10-18T20:36:29.355Z,6.60
2018-10-18T20:38:32.210Z,6.70
2018-10-18T20:40:34.355Z,6.50
2018-10-18T20:42:36.530Z,7.20
2018-10-18T20:44:38.687Z,6.90
2018-10-18T20:46:40.871Z,8.17
2018-10-18T20:48:43.183Z,7.60
2018-10-18T20:50:45.358Z,8.10
2018-10-18T20:52:47.479Z,7.27
2018-10-18T20:54:49.669Z,7.20
2018-10-18T20:56:51.883Z,7.20
2018-10-18T20:58:53.982Z,8.77
2018-10-18T21:00:56.770Z,8.60
2018-10-18T21:02:59.250Z,8.30
2018-10-18T21:05:01.364Z,8.80
2018-10-18T21:07:03.684Z,8.50
2018-10-18T21:09:08.010Z,9.07
2018-10-18T21:11:10.280Z,8.60
2018-10-18T21:13:12.438Z,8.60
2018-10-18T21:15:14.840Z,8.80
2018-10-18T21:17:17.003Z,9.80
2018-10-18T21:19:19.147Z,9.90
2018-10-18T21:21:21.338Z,11.00
2018-10-18T21:23:23.597Z,12.27
2018-10-18T21:25:25.722Z,8.10
2018-10-18T21:27:27.922Z,9.30
2018-10-18T21:29:30.382Z,10.93
2018-10-18T21:31:32.534Z,10.30
2018-10-18T21:33:34.685Z,9.47
2018-10-18T21:35:36.899Z,8.50
2018-10-18T21:37:39.058Z,7.53
2018-10-18T21:39:41.207Z,6.57
2018-10-18T21:41:43.419Z,6.20
2018-10-18T21:43:45.544Z,5.97
2018-10-18T21:45:47.883Z,6.87
2018-10-18T21:47:50.154Z,6.60
2018-10-18T21:49:52.479Z,5.77
2018-10-18T21:51:54.628Z,6.40
2018-10-18T21:53:56.787Z,7.20
2018-10-18T21:55:59.240Z,7.40
2018-10-18T21:58:01.459Z,8.53
2018-10-18T22:00:05.459Z,8.97
2018-10-18T22:02:07.851Z,7.27
2018-10-18T22:04:10.051Z,6.83
2018-10-18T22:06:12.198Z,6.10
2018-10-18T22:08:14.760Z,6.70
2018-10-18T22:10:16.935Z,6.47
2018-10-18T22:12:19.074Z,6.60
2018-10-18T22:14:21.453Z,7.23
2018-10-18T22:16:23.654Z,7.27
2018-10-18T22:18:25.786Z,6.70
2018-10-18T22:20:27.978Z,6.77
2018-10-18T22:22:30.115Z,7.10
2018-10-18T22:24:32.270Z,6.93
2018-10-18T22:26:34.422Z,7.47
2018-10-18T22:28:36.612Z,6.33
2018-10-18T22:30:38.821Z,6.37
2018-10-18T22:32:41.014Z,6.40
2018-10-18T22:34:43.193Z,7.30
2018-10-18T22:36:45.660Z,8.10
2018-10-18T22:38:47.842Z,6.70
2018-10-18T22:40:50.007Z,6.47
2018-10-18T22:42:52.279Z,6.53
2018-10-18T22:44:54.474Z,7.07
2018-10-18T22:46:56.621Z,7.80
2018-10-18T22:48:58.771Z,6.40
2018-10-18T22:51:00.979Z,6.43
2018-10-18T22:53:03.228Z,5.60
2018-10-18T22:55:05.488Z,6.10
2018-10-18T22:57:07.710Z,5.80
2018-10-18T22:59:09.920Z,6.40
2018-10-18T23:01:12.072Z,6.27
2018-10-18T23:03:14.389Z,6.40
2018-10-18T23:05:16.555Z,5.93
2018-10-18T23:07:18.677Z,5.23
2018-10-18T23:09:20.820Z,5.13
2018-10-18T23:11:22.999Z,6.30
2018-10-18T23:13:25.239Z,6.20
2018-10-18T23:15:27.460Z,5.80
2018-10-18T23:17:29.678Z,5.57
2018-10-18T23:19:32.082Z,5.60
2018-10-18T23:21:34.250Z,5.57
2018-10-18T23:23:36.396Z,5.60
2018-10-18T23:25:38.986Z,5.63
2018-10-18T23:27:41.170Z,5.93
2018-10-18T23:29:43.332Z,5.93
2018-10-18T23:31:45.501Z,5.30
2018-10-18T23:33:47.917Z,5.87
2018-10-18T23:35:50.089Z,5.53
2018-10-18T23:37:52.247Z,5.10
2018-10-18T23:39:54.596Z,5.77
2018-10-18T23:41:56.821Z,5.37
2018-10-18T23:43:58.978Z,5.73
2018-10-18T23:46:01.468Z,5.60
2018-10-18T23:48:03.643Z,6.03
2018-10-18T23:50:05.836Z,5.90
2018-10-18T23:52:08.277Z,5.57
2018-10-18T23:54:10.411Z,5.53
2018-10-18T23:56:12.557Z,5.87
2018-10-18T23:58:14.721Z,6.00
