createdAt,value
2023-04-03T00:00:06.293Z,3.33
2023-04-03T00:02:51.729Z,2.80
2023-04-03T00:05:37.247Z,3.04
2023-04-03T00:08:23.313Z,3.18
2023-04-03T00:11:09.461Z,3.75
2023-04-03T00:13:55.483Z,4.24
2023-04-03T00:16:40.908Z,3.89
2023-04-03T00:19:26.904Z,4.21
2023-04-03T00:22:12.182Z,4.15
2023-04-03T00:24:57.602Z,3.76
2023-04-03T00:27:42.988Z,3.19
2023-04-03T00:30:28.390Z,4.23
2023-04-03T00:33:14.616Z,3.57
2023-04-03T00:36:00.606Z,2.74
2023-04-03T00:38:47.306Z,3.86
2023-04-03T00:41:33.049Z,4.09
2023-04-03T00:44:28.682Z,4.03
2023-04-03T00:47:18.148Z,4.00
2023-04-03T00:50:04.562Z,3.12
2023-04-03T00:52:50.410Z,3.86
2023-04-03T00:55:38.823Z,3.89
2023-04-03T00:58:34.561Z,3.85
2023-04-03T01:01:25.388Z,3.59
2023-04-03T01:04:40.644Z,3.90
2023-04-03T01:07:31.955Z,3.80
2023-04-03T01:10:20.583Z,3.86
2023-04-03T01:13:38.932Z,3.80
2023-04-03T01:16:25.932Z,3.78
2023-04-03T01:19:17.352Z,3.80
2023-04-03T01:22:11.910Z,3.80
2023-04-03T01:24:58.255Z,2.79
2023-04-03T01:27:44.839Z,3.43
2023-04-03T01:30:37.699Z,2.56
2023-04-03T01:33:23.348Z,3.21
2023-04-03T01:36:14.675Z,2.36
2023-04-03T01:39:01.109Z,2.04
2023-04-03T01:41:48.025Z,1.93
2023-04-03T01:44:40.396Z,2.05
2023-04-03T01:47:25.997Z,3.33
2023-04-03T01:50:11.386Z,2.00
2023-04-03T01:52:56.961Z,2.28
2023-04-03T01:55:42.262Z,3.38
2023-04-03T01:58:27.810Z,2.14
2023-04-03T02:01:13.548Z,2.55
2023-04-03T02:03:58.877Z,3.13
2023-04-03T02:06:46.247Z,2.38
2023-04-03T02:09:31.798Z,3.06
2023-04-03T02:12:17.315Z,2.60
2023-04-03T02:15:02.820Z,1.61
2023-04-03T02:17:48.108Z,1.89
2023-04-03T02:20:33.770Z,2.71
2023-04-03T02:23:19.334Z,1.52
2023-04-03T02:26:07.152Z,2.16
2023-04-03T02:28:52.839Z,2.51
2023-04-03T02:31:38.138Z,2.38
2023-04-03T02:34:24.584Z,1.84
2023-04-03T02:37:12.142Z,3.00
2023-04-03T02:39:57.338Z,1.54
2023-04-03T02:42:43.198Z,2.63
2023-04-03T02:45:28.415Z,2.95
2023-04-03T02:48:13.757Z,2.51
2023-04-03T02:50:59.159Z,2.83
2023-04-03T02:53:44.600Z,2.33
2023-04-03T02:56:35.746Z,1.93
2023-04-03T02:59:21.329Z,2.78
2023-04-03T03:02:11.413Z,2.43
2023-04-03T03:04:56.787Z,1.58
2023-04-03T03:07:43.261Z,1.93
2023-04-03T03:10:28.694Z,1.13
2023-04-03T03:13:13.936Z,2.59
2023-04-03T03:15:59.657Z,2.64
2023-04-03T03:18:45.475Z,1.27
2023-04-03T03:21:31.447Z,1.48
2023-04-03T03:24:16.983Z,1.83
2023-04-03T03:27:02.452Z,2.59
2023-04-03T03:29:47.941Z,2.52
2023-04-03T03:32:33.144Z,1.13
2023-04-03T03:35:18.640Z,1.10
2023-04-03T03:38:03.860Z,2.45
2023-04-03T03:40:51.922Z,1.01
2023-04-03T03:43:39.188Z,2.39
2023-04-03T03:46:26.193Z,1.18
2023-04-03T03:49:12.627Z,2.33
2023-04-03T03:51:59.630Z,1.92
2023-04-03T03:54:44.966Z,2.20
2023-04-03T03:57:31.542Z,1.35
2023-04-03T04:00:18.114Z,1.08
2023-04-03T04:03:09.962Z,-1.37
2023-04-03T04:05:56.034Z,0.82
2023-04-03T04:08:41.883Z,2.27
2023-04-03T04:11:29.853Z,1.99
2023-04-03T04:14:16.207Z,2.17
2023-04-03T04:17:03.496Z,2.21
2023-04-03T04:19:49.479Z,1.76
2023-04-03T04:22:34.936Z,2.20
2023-04-03T04:25:20.342Z,1.40
2023-04-03T04:28:06.948Z,0.84
2023-04-03T04:30:52.345Z,1.53
2023-04-03T04:33:39.506Z,1.60
2023-04-03T04:36:27.674Z,1.57
2023-04-03T04:39:13.266Z,1.44
2023-04-03T04:41:59.299Z,0.51
2023-04-03T04:44:46.691Z,1.98
2023-04-03T04:47:33.840Z,1.88
2023-04-03T04:50:19.924Z,1.90
2023-04-03T04:53:06.114Z,1.70
2023-04-03T04:55:53.002Z,1.45
2023-04-03T04:58:39.017Z,1.12
2023-04-03T05:01:26.340Z,1.88
2023-04-03T05:04:29.189Z,0.97
2023-04-03T05:07:21.503Z,1.96
2023-04-03T05:10:08.587Z,1.98
2023-04-03T05:12:57.060Z,2.09
2023-04-03T05:15:44.207Z,0.69
2023-04-03T05:18:30.383Z,1.71
2023-04-03T05:21:19.491Z,1.84
2023-04-03T05:24:10.095Z,1.41
2023-04-03T05:26:58.666Z,1.47
2023-04-03T05:29:45.557Z,1.87
2023-04-03T05:32:36.027Z,0.76
2023-04-03T05:35:32.877Z,1.91
2023-04-03T05:38:22.727Z,1.92
2023-04-03T05:41:09.332Z,1.99
2023-04-03T05:43:55.907Z,2.07
2023-04-03T05:46:43.307Z,1.74
2023-04-03T05:49:30.262Z,0.72
2023-04-03T05:52:29.948Z,0.98
2023-04-03T05:55:15.996Z,1.68
2023-04-03T05:58:01.389Z,1.99
2023-04-03T06:00:47.411Z,0.52
2023-04-03T06:03:33.027Z,0.91
2023-04-03T06:06:18.912Z,0.98
2023-04-03T06:09:04.629Z,1.89
2023-04-03T06:11:50.689Z,1.60
2023-04-03T06:14:36.538Z,1.90
2023-04-03T06:17:22.230Z,0.85
2023-04-03T06:20:08.801Z,0.54
2023-04-03T06:22:54.464Z,1.71
2023-04-03T06:25:40.872Z,1.90
2023-04-03T06:28:27.353Z,1.41
2023-04-03T06:31:12.952Z,1.43
2023-04-03T06:33:59.073Z,1.68
2023-04-03T06:36:46.287Z,1.85
2023-04-03T06:39:31.806Z,1.13
2023-04-03T06:42:17.986Z,0.67
2023-04-03T06:45:14.197Z,1.90
2023-04-03T06:48:00.852Z,1.87
2023-04-03T06:50:46.498Z,0.97
2023-04-03T06:53:32.532Z,2.00
2023-04-03T06:56:18.407Z,1.82
2023-04-03T06:59:04.204Z,2.23
2023-04-03T07:01:51.314Z,1.32
2023-04-03T07:04:37.420Z,1.00
2023-04-03T07:07:22.993Z,1.77
2023-04-03T07:10:09.344Z,1.87
2023-04-03T07:12:55.298Z,1.97
2023-04-03T07:15:40.723Z,0.55
2023-04-03T07:18:27.231Z,1.00
2023-04-03T07:21:13.103Z,1.84
2023-04-03T07:23:58.858Z,1.62
2023-04-03T07:26:46.265Z,0.67
2023-04-03T07:29:32.171Z,1.96
2023-04-03T07:32:18.598Z,2.14
2023-04-03T07:35:04.494Z,1.70
2023-04-03T07:37:49.713Z,2.00
2023-04-03T07:40:35.895Z,1.52
2023-04-03T07:43:23.384Z,1.27
2023-04-03T07:46:10.238Z,1.95
2023-04-03T07:48:57.426Z,0.99
2023-04-03T07:51:45.033Z,2.33
2023-04-03T07:54:30.712Z,2.01
2023-04-03T07:57:16.565Z,2.24
2023-04-03T08:00:03.921Z,2.10
2023-04-03T08:02:57.658Z,1.88
2023-04-03T08:05:46.719Z,0.87
2023-04-03T08:08:33.675Z,2.19
2023-04-03T08:11:19.840Z,2.29
2023-04-03T08:14:05.672Z,2.37
2023-04-03T08:16:51.667Z,2.36
2023-04-03T08:19:37.414Z,2.06
2023-04-03T08:22:22.738Z,2.35
2023-04-03T08:25:08.735Z,2.35
2023-04-03T08:27:54.142Z,0.95
2023-04-03T08:30:42.072Z,1.94
2023-04-03T08:33:28.491Z,2.11
2023-04-03T08:36:28.878Z,1.82
2023-04-03T08:39:14.367Z,0.77
2023-04-03T08:46:24.037Z,1.71
2023-04-03T08:49:26.771Z,2.15
2023-04-03T08:52:16.517Z,2.12
2023-04-03T08:55:39.101Z,2.40
2023-04-03T08:58:29.294Z,1.12
2023-04-03T09:01:27.444Z,2.04
2023-04-03T09:04:17.079Z,0.95
2023-04-03T09:07:14.445Z,2.02
2023-04-03T09:10:04.006Z,1.78
2023-04-03T09:13:21.691Z,1.90
2023-04-03T09:16:22.755Z,1.81
2023-04-03T09:19:31.928Z,1.99
2023-04-03T09:22:30.067Z,2.15
2023-04-03T09:25:45.148Z,2.29
2023-04-03T09:28:38.881Z,2.39
2023-04-03T09:31:32.122Z,1.13
2023-04-03T09:34:28.643Z,2.20
2023-04-03T09:37:44.381Z,1.61
2023-04-03T09:40:42.241Z,1.36
2023-04-03T09:43:31.295Z,2.27
2023-04-03T09:46:20.171Z,2.47
2023-04-03T09:49:09.699Z,1.18
2023-04-03T09:51:55.809Z,1.34
2023-04-03T09:54:42.344Z,2.55
2023-04-03T09:57:37.272Z,2.46
2023-04-03T10:00:38.613Z,1.16
2023-04-03T10:03:34.722Z,2.15
2023-04-03T10:06:25.360Z,2.31
2023-04-03T10:09:22.013Z,2.27
2023-04-03T10:12:11.538Z,1.97
2023-04-03T10:15:00.216Z,1.73
2023-04-03T10:18:08.793Z,2.12
2023-04-03T10:21:17.462Z,2.13
2023-04-03T10:24:26.052Z,2.16
2023-04-03T10:27:44.900Z,2.20
2023-04-03T10:30:51.683Z,2.18
2023-04-03T10:33:56.278Z,1.64
2023-04-03T10:37:17.213Z,2.21
2023-04-03T10:40:33.881Z,1.98
2023-04-03T10:43:45.375Z,2.27
2023-04-03T10:46:45.478Z,2.31
2023-04-03T10:49:59.437Z,1.37
2023-04-03T10:53:03.697Z,2.19
2023-04-03T10:56:09.882Z,2.14
2023-04-03T10:59:04.847Z,1.16
2023-04-03T11:01:57.590Z,1.90
2023-04-03T11:04:49.575Z,0.81
2023-04-03T11:07:40.494Z,1.84
2023-04-03T11:10:49.847Z,2.22
2023-04-03T11:13:42.018Z,1.22
2023-04-03T11:16:30.629Z,2.34
2023-04-03T11:19:29.549Z,2.42
2023-04-03T11:22:27.790Z,1.21
2023-04-03T11:25:13.109Z,2.54
2023-04-03T11:28:06.779Z,1.76
2023-04-03T11:31:10.657Z,2.62
2023-04-03T11:34:20.003Z,1.02
2023-04-03T11:37:15.274Z,1.16
2023-04-03T11:40:06.480Z,2.08
2023-04-03T11:43:07.887Z,2.00
2023-04-03T11:46:07.558Z,1.99
2023-04-03T11:48:54.802Z,1.81
2023-04-03T11:51:42.246Z,0.77
2023-04-03T11:54:49.395Z,1.98
2023-04-03T11:57:56.933Z,1.99
2023-04-03T12:00:52.326Z,1.93
2023-04-03T12:03:41.158Z,1.88
2023-04-03T12:06:37.012Z,1.71
2023-04-03T12:09:28.636Z,1.67
2023-04-03T12:12:31.351Z,0.48
2023-04-03T12:15:22.386Z,1.68
2023-04-03T12:18:41.839Z,1.68
2023-04-03T12:21:30.679Z,1.71
2023-04-03T12:24:16.901Z,1.68
2023-04-03T12:27:23.756Z,1.73
2023-04-03T12:30:24.077Z,-0.30
2023-04-03T12:34:07.725Z,1.74
2023-04-03T12:37:16.488Z,1.63
2023-04-03T12:40:20.885Z,1.25
2023-04-03T12:43:25.439Z,1.50
2023-04-03T12:46:17.009Z,0.61
2023-04-03T12:49:03.721Z,1.53
2023-04-03T12:51:49.538Z,1.23
2023-04-03T12:54:43.142Z,1.62
2023-04-03T12:57:29.024Z,1.70
2023-04-03T13:00:22.258Z,1.64
2023-04-03T13:03:23.952Z,1.78
2023-04-03T13:06:20.029Z,0.43
2023-04-03T13:09:06.301Z,1.75
2023-04-03T13:11:57.347Z,1.50
2023-04-03T13:14:56.830Z,1.65
2023-04-03T13:17:43.386Z,0.45
2023-04-03T13:20:32.565Z,0.97
2023-04-03T13:23:21.503Z,0.73
2023-04-03T13:26:08.104Z,0.10
2023-04-03T13:28:55.404Z,1.01
2023-04-03T13:31:41.536Z,0.89
2023-04-03T13:34:29.824Z,1.45
2023-04-03T13:37:28.887Z,1.49
2023-04-03T13:40:14.691Z,1.21
2023-04-03T13:43:18.556Z,1.53
2023-04-03T13:46:13.411Z,1.54
2023-04-03T13:48:59.104Z,1.39
2023-04-03T13:51:46.369Z,1.08
2023-04-03T13:54:39.520Z,0.63
2023-04-03T13:57:25.221Z,-0.03
2023-04-03T14:00:41.218Z,1.06
2023-04-03T14:03:33.340Z,-0.09
2023-04-03T14:06:19.347Z,0.81
2023-04-03T14:09:04.800Z,0.98
2023-04-03T14:11:54.375Z,0.24
2023-04-03T14:14:41.704Z,0.98
2023-04-03T14:17:29.011Z,1.03
2023-04-03T14:20:19.667Z,0.32
2023-04-03T14:23:05.215Z,1.59
2023-04-03T14:25:51.447Z,1.21
2023-04-03T14:28:36.973Z,0.19
2023-04-03T14:31:24.158Z,1.35
2023-04-03T14:34:14.488Z,0.00
2023-04-03T14:37:00.911Z,1.30
2023-04-03T14:39:48.052Z,1.26
2023-04-03T14:42:36.456Z,-0.02
2023-04-03T14:45:23.446Z,0.52
2023-04-03T14:48:18.053Z,1.02
2023-04-03T14:51:05.965Z,0.19
2023-04-03T14:53:52.434Z,1.28
2023-04-03T14:56:38.155Z,0.83
2023-04-03T14:59:24.269Z,1.15
2023-04-03T15:02:30.662Z,0.03
2023-04-03T15:05:16.967Z,1.09
2023-04-03T15:08:02.825Z,1.08
2023-04-03T15:10:49.844Z,1.13
2023-04-03T15:13:35.569Z,0.13
2023-04-03T15:16:22.792Z,1.15
2023-04-03T15:19:08.214Z,1.08
2023-04-03T15:21:53.558Z,0.92
2023-04-03T15:24:40.395Z,1.26
2023-04-03T15:27:25.851Z,0.76
2023-04-03T15:30:19.845Z,1.12
2023-04-03T15:33:05.326Z,1.22
2023-04-03T15:35:51.364Z,1.21
2023-04-03T15:38:39.018Z,1.18
2023-04-03T15:41:24.333Z,-0.29
2023-04-03T15:44:09.778Z,0.63
2023-04-03T15:46:55.439Z,0.79
2023-04-03T15:49:40.865Z,-0.30
2023-04-03T15:52:26.217Z,0.46
2023-04-03T15:55:11.692Z,1.06
2023-04-03T15:57:57.685Z,1.11
2023-04-03T16:00:43.035Z,1.12
2023-04-03T16:03:29.066Z,1.11
2023-04-03T16:06:19.841Z,0.90
2023-04-03T16:09:05.757Z,1.17
2023-04-03T16:11:51.109Z,1.16
2023-04-03T16:14:36.589Z,-0.24
2023-04-03T16:17:22.092Z,0.69
2023-04-03T16:20:09.321Z,0.27
2023-04-03T16:22:58.068Z,1.07
2023-04-03T16:25:47.297Z,0.82
2023-04-03T16:28:32.874Z,0.93
2023-04-03T16:31:18.755Z,0.52
2023-04-03T16:34:04.004Z,0.68
2023-04-03T16:36:49.882Z,0.56
2023-04-03T16:39:36.587Z,-0.34
2023-04-03T16:42:22.492Z,0.90
2023-04-03T16:45:08.835Z,-0.41
2023-04-03T16:47:54.575Z,-0.39
2023-04-03T16:50:40.662Z,0.71
2023-04-03T16:53:26.603Z,0.82
2023-04-03T16:56:11.985Z,0.97
2023-04-03T16:58:57.584Z,0.98
2023-04-03T17:01:43.113Z,1.00
2023-04-03T17:04:28.839Z,0.91
2023-04-03T17:07:14.967Z,0.70
2023-04-03T17:13:03.779Z,1.08
2023-04-03T17:15:49.730Z,1.13
2023-04-03T17:18:35.740Z,1.14
2023-04-03T17:21:22.043Z,0.94
2023-04-03T17:24:09.563Z,-0.13
2023-04-03T17:26:55.302Z,0.51
2023-04-03T17:29:41.029Z,1.13
2023-04-03T17:32:27.234Z,-0.31
2023-04-03T17:35:12.495Z,-0.34
2023-04-03T17:37:57.912Z,1.07
2023-04-03T17:40:45.223Z,0.16
2023-04-03T17:43:30.822Z,1.06
2023-04-03T17:46:17.713Z,0.78
2023-04-03T17:49:04.621Z,0.70
2023-04-03T17:51:50.878Z,1.04
2023-04-03T17:54:36.332Z,0.87
2023-04-03T17:57:21.785Z,0.92
2023-04-03T18:00:09.349Z,0.76
2023-04-03T18:03:01.140Z,0.37
2023-04-03T18:05:46.890Z,0.76
2023-04-03T18:08:37.751Z,-0.07
2023-04-03T18:11:29.984Z,1.07
2023-04-03T18:14:20.316Z,1.09
2023-04-03T18:17:06.274Z,-0.35
2023-04-03T18:19:52.065Z,0.92
2023-04-03T18:22:37.523Z,0.30
2023-04-03T18:25:23.015Z,1.15
2023-04-03T18:28:08.397Z,0.63
2023-04-03T18:30:54.071Z,1.16
2023-04-03T18:33:39.645Z,1.02
2023-04-03T18:36:26.776Z,0.95
2023-04-03T18:39:12.417Z,1.13
2023-04-03T18:42:03.821Z,0.45
2023-04-03T18:44:53.328Z,0.86
2023-04-03T18:47:39.282Z,1.16
2023-04-03T18:50:24.950Z,-0.10
2023-04-03T18:53:10.402Z,0.10
2023-04-03T18:55:55.797Z,-0.05
2023-04-03T18:58:42.218Z,0.46
2023-04-03T19:01:28.089Z,0.99
2023-04-03T19:04:14.429Z,1.06
2023-04-03T19:07:03.889Z,1.09
2023-04-03T19:09:52.528Z,1.10
2023-04-03T19:12:39.643Z,0.54
2023-04-03T19:15:25.402Z,1.01
2023-04-03T19:18:11.264Z,0.48
2023-04-03T19:20:57.654Z,0.94
2023-04-03T19:23:44.862Z,0.84
2023-04-03T19:26:31.170Z,0.78
2023-04-03T19:29:17.860Z,0.64
2023-04-03T19:32:03.557Z,-0.46
2023-04-03T19:34:49.164Z,0.62
2023-04-03T19:37:34.553Z,0.83
2023-04-03T19:40:20.111Z,0.96
2023-04-03T19:43:05.483Z,0.14
2023-04-03T19:45:52.185Z,1.02
2023-04-03T19:48:38.022Z,-0.29
2023-04-03T19:51:23.655Z,1.00
2023-04-03T19:54:09.175Z,0.63
2023-04-03T19:56:54.936Z,-0.10
2023-04-03T19:59:41.402Z,0.86
2023-04-03T20:02:27.186Z,-0.08
2023-04-03T20:05:13.585Z,0.64
2023-04-03T20:07:59.192Z,0.98
2023-04-03T20:10:44.962Z,0.82
2023-04-03T20:13:30.945Z,-0.39
2023-04-03T20:16:17.439Z,0.82
2023-04-03T20:19:05.325Z,0.65
2023-04-03T20:21:50.989Z,-0.43
2023-04-03T20:24:36.676Z,0.62
2023-04-03T20:27:22.336Z,0.82
2023-04-03T20:30:13.231Z,-0.65
2023-04-03T20:32:59.133Z,0.65
2023-04-03T20:35:46.958Z,0.66
2023-04-03T20:38:32.167Z,0.70
2023-04-03T20:41:17.845Z,0.74
2023-04-03T20:44:03.669Z,0.63
2023-04-03T20:46:53.529Z,-0.71
2023-04-03T20:49:39.871Z,0.06
2023-04-03T20:52:25.330Z,-0.62
2023-04-03T20:55:10.926Z,0.25
2023-04-03T20:58:01.235Z,-0.68
2023-04-03T21:00:46.812Z,0.79
2023-04-03T21:03:32.053Z,0.79
2023-04-03T21:06:55.541Z,0.80
2023-04-03T21:10:19.005Z,0.81
2023-04-03T21:13:42.260Z,0.77
2023-04-03T21:16:28.001Z,0.76
2023-04-03T21:19:15.867Z,0.48
2023-04-03T21:22:02.460Z,0.07
2023-04-03T21:24:48.410Z,-0.16
2023-04-03T21:27:34.408Z,-0.74
2023-04-03T21:30:19.791Z,-0.72
2023-04-03T21:33:05.543Z,-0.45
2023-04-03T21:35:57.655Z,-0.63
2023-04-03T21:38:45.311Z,0.63
2023-04-03T21:41:30.791Z,-0.20
2023-04-03T21:44:16.938Z,0.43
2023-04-03T21:47:02.238Z,0.05
2023-04-03T21:49:48.272Z,0.47
2023-04-03T21:52:33.552Z,0.33
2023-04-03T21:55:18.954Z,0.39
2023-04-03T21:58:04.445Z,-0.68
2023-04-03T22:00:49.954Z,0.58
2023-04-03T22:03:35.382Z,-1.41
2023-04-03T22:06:21.020Z,0.52
2023-04-03T22:09:06.654Z,0.45
2023-04-03T22:11:52.359Z,0.26
2023-04-03T22:14:38.837Z,0.16
2023-04-03T22:17:24.471Z,0.57
2023-04-03T22:20:10.116Z,-0.82
2023-04-03T22:22:55.451Z,-0.25
2023-04-03T22:25:40.990Z,-0.82
2023-04-03T22:28:27.539Z,-0.53
2023-04-03T22:31:14.376Z,-0.72
2023-04-03T22:34:04.079Z,0.63
2023-04-03T22:36:49.361Z,0.67
2023-04-03T22:39:34.769Z,-0.73
2023-04-03T22:42:20.228Z,-0.50
2023-04-03T22:45:06.768Z,-0.48
2023-04-03T22:47:52.731Z,-0.50
2023-04-03T22:50:39.988Z,0.57
2023-04-03T22:53:25.784Z,0.55
2023-04-03T22:56:11.411Z,0.46
2023-04-03T22:58:57.168Z,-0.73
2023-04-03T23:01:42.879Z,0.62
2023-04-03T23:04:28.345Z,-0.24
2023-04-03T23:07:15.321Z,0.32
2023-04-03T23:10:00.976Z,-0.46
2023-04-03T23:12:46.870Z,-0.44
2023-04-03T23:15:32.293Z,0.32
2023-04-03T23:18:17.858Z,0.57
2023-04-03T23:21:03.936Z,0.19
2023-04-03T23:23:49.916Z,0.39
2023-04-03T23:26:35.311Z,0.48
2023-04-03T23:29:20.659Z,-0.71
2023-04-03T23:32:06.499Z,0.56
2023-04-03T23:34:51.925Z,0.58
2023-04-03T23:37:37.465Z,0.28
2023-04-03T23:40:22.963Z,-0.46
2023-04-03T23:43:08.825Z,-0.02
2023-04-03T23:45:54.932Z,-0.91
2023-04-03T23:48:40.299Z,-0.99
2023-04-03T23:51:25.806Z,0.44
2023-04-03T23:54:11.467Z,0.33
2023-04-03T23:56:56.907Z,0.15
2023-04-03T23:59:42.281Z,0.52
