createdAt,value
2022-08-05T00:00:50.201Z,20.70
2022-08-05T00:06:04.601Z,20.60
2022-08-05T00:11:23.927Z,20.50
2022-08-05T00:16:35.880Z,20.40
2022-08-05T00:21:38.681Z,20.40
2022-08-05T00:26:52.015Z,20.30
2022-08-05T00:32:13.127Z,20.20
2022-08-05T00:37:16.754Z,20.20
2022-08-05T00:42:35.506Z,20.10
2022-08-05T00:47:57.062Z,20.10
2022-08-05T00:53:00.927Z,19.90
2022-08-05T00:58:04.751Z,19.90
2022-08-05T01:03:07.801Z,19.80
2022-08-05T01:08:40.661Z,19.80
2022-08-05T01:13:57.704Z,19.70
2022-08-05T01:19:36.694Z,19.60
2022-08-05T01:25:10.657Z,19.60
2022-08-05T01:30:19.044Z,19.60
2022-08-05T01:35:52.949Z,19.60
2022-08-05T01:40:49.376Z,19.50
2022-08-05T01:45:55.202Z,19.40
2022-08-05T01:51:00.062Z,19.40
2022-08-05T01:56:04.273Z,19.40
2022-08-05T02:01:07.079Z,19.40
2022-08-05T02:06:33.260Z,19.30
2022-08-05T02:11:53.164Z,19.30
2022-08-05T02:16:55.739Z,19.30
2022-08-05T02:22:09.984Z,19.20
2022-08-05T02:27:30.255Z,19.20
2022-08-05T02:32:51.648Z,19.10
2022-08-05T02:37:54.443Z,19.00
2022-08-05T02:43:01.346Z,19.00
2022-08-05T02:48:11.688Z,18.90
2022-08-05T02:53:19.229Z,18.90
2022-08-05T02:58:22.646Z,18.90
2022-08-05T03:03:33.889Z,18.80
2022-08-05T03:08:52.425Z,18.70
2022-08-05T03:14:02.742Z,18.80
2022-08-05T03:19:12.937Z,18.80
2022-08-05T03:24:29.463Z,18.70
2022-08-05T03:29:45.501Z,18.60
2022-08-05T03:34:54.337Z,18.50
2022-08-05T03:40:01.570Z,18.50
2022-08-05T03:45:04.810Z,18.50
2022-08-05T03:50:24.345Z,18.50
2022-08-05T03:56:05.845Z,18.60
2022-08-05T04:00:56.341Z,18.60
2022-08-05T04:05:59.281Z,18.60
2022-08-05T04:11:02.979Z,18.60
2022-08-05T04:16:05.328Z,18.60
2022-08-05T04:21:07.601Z,18.50
2022-08-05T04:26:17.365Z,18.60
2022-08-05T04:31:20.369Z,18.60
2022-08-05T04:36:45.674Z,18.60
2022-08-05T04:41:44.402Z,18.70
2022-08-05T04:46:48.554Z,18.80
2022-08-05T04:51:50.540Z,18.80
2022-08-05T04:57:02.566Z,18.80
2022-08-05T05:02:07.607Z,18.90
2022-08-05T05:07:29.794Z,19.00
2022-08-05T05:12:33.920Z,19.10
2022-08-05T05:17:55.853Z,19.50
2022-08-05T05:23:08.087Z,19.90
2022-08-05T05:28:11.407Z,20.30
2022-08-05T05:33:17.010Z,20.70
2022-08-05T05:38:26.923Z,21.10
2022-08-05T05:43:56.721Z,21.70
2022-08-05T05:48:51.296Z,22.30
2022-08-05T05:53:58.572Z,22.90
2022-08-05T05:59:06.376Z,23.40
2022-08-05T06:04:12.739Z,23.90
2022-08-05T06:09:17.094Z,24.60
2022-08-05T06:14:20.381Z,25.10
2022-08-05T06:19:33.923Z,25.50
2022-08-05T06:24:41.890Z,26.00
2022-08-05T06:30:04.290Z,26.40
2022-08-05T06:35:15.442Z,26.90
2022-08-05T06:40:27.994Z,27.40
2022-08-05T06:45:44.934Z,27.80
2022-08-05T06:50:57.455Z,28.20
2022-08-05T06:56:00.529Z,28.40
2022-08-05T07:01:03.155Z,28.50
2022-08-05T07:06:14.249Z,28.80
2022-08-05T07:11:17.343Z,29.10
2022-08-05T07:17:58.597Z,29.30
2022-08-05T07:22:05.190Z,29.70
2022-08-05T07:27:12.870Z,29.80
2022-08-05T07:32:16.358Z,30.40
2022-08-05T07:37:18.194Z,30.90
2022-08-05T07:42:34.046Z,31.30
2022-08-05T07:47:42.562Z,31.50
2022-08-05T07:52:44.673Z,31.80
2022-08-05T07:58:02.438Z,32.10
2022-08-05T08:03:15.124Z,32.20
2022-08-05T08:08:19.793Z,32.20
2022-08-05T08:13:29.320Z,32.40
2022-08-05T08:18:31.552Z,32.60
2022-08-05T08:24:02.399Z,32.80
2022-08-05T08:29:02.379Z,32.80
2022-08-05T08:34:18.728Z,32.80
2022-08-05T08:39:31.969Z,32.70
2022-08-05T08:45:23.562Z,32.90
2022-08-05T08:50:06.049Z,33.10
2022-08-05T08:56:02.703Z,33.10
2022-08-05T09:00:48.593Z,33.10
2022-08-05T09:06:08.855Z,33.60
2022-08-05T09:11:13.819Z,34.00
2022-08-05T09:16:16.919Z,34.60
2022-08-05T09:22:23.073Z,34.80
2022-08-05T09:26:51.832Z,34.70
2022-08-05T09:32:46.024Z,35.00
2022-08-05T09:38:16.564Z,35.60
2022-08-05T09:42:49.697Z,35.60
2022-08-05T09:47:56.758Z,35.20
2022-08-05T09:52:59.424Z,35.90
2022-08-05T09:58:13.140Z,35.70
2022-08-05T10:03:14.999Z,35.90
2022-08-05T10:08:37.580Z,36.50
2022-08-05T10:13:45.754Z,36.30
2022-08-05T10:18:50.662Z,36.80
2022-08-05T10:23:59.748Z,37.20
2022-08-05T10:29:02.625Z,37.20
2022-08-05T10:34:07.872Z,37.70
2022-08-05T10:39:25.084Z,38.00
2022-08-05T10:44:45.747Z,38.40
2022-08-05T10:50:35.420Z,38.40
2022-08-05T10:56:14.926Z,38.10
2022-08-05T11:01:55.384Z,38.10
2022-08-05T11:07:06.799Z,38.40
2022-08-05T11:12:45.330Z,38.20
2022-08-05T11:17:57.544Z,38.40
2022-08-05T11:23:33.558Z,38.40
2022-08-05T11:28:52.638Z,38.50
2022-08-05T11:33:56.786Z,38.10
2022-08-05T11:39:00.638Z,38.50
2022-08-05T11:44:21.574Z,38.40
2022-08-05T11:49:34.951Z,38.60
2022-08-05T11:54:38.251Z,38.60
2022-08-05T11:59:49.719Z,38.40
2022-08-05T12:04:59.195Z,38.50
2022-08-05T12:10:09.141Z,38.00
2022-08-05T12:15:38.339Z,38.00
2022-08-05T12:20:41.332Z,38.40
2022-08-05T12:25:56.415Z,38.80
2022-08-05T12:31:02.263Z,38.80
2022-08-05T12:36:08.177Z,39.00
2022-08-05T12:41:13.916Z,38.90
2022-08-05T12:46:29.473Z,39.00
2022-08-05T12:52:13.513Z,38.90
2022-08-05T12:57:09.220Z,38.80
2022-08-05T13:02:13.209Z,38.80
2022-08-05T13:07:56.194Z,38.80
2022-08-05T13:12:51.308Z,38.80
2022-08-05T13:18:01.075Z,38.90
2022-08-05T13:23:07.209Z,38.90
2022-08-05T13:28:10.596Z,38.90
2022-08-05T13:33:14.425Z,38.70
2022-08-05T13:38:36.329Z,38.60
2022-08-05T13:43:54.520Z,38.70
2022-08-05T13:49:00.959Z,38.60
2022-08-05T13:54:03.247Z,38.40
2022-08-05T13:59:20.061Z,38.40
2022-08-05T14:04:41.726Z,38.40
2022-08-05T14:09:46.397Z,38.30
2022-08-05T14:14:48.788Z,38.30
2022-08-05T14:19:56.919Z,38.40
2022-08-05T14:25:06.140Z,38.20
2022-08-05T14:30:20.478Z,38.00
2022-08-05T14:35:23.590Z,37.80
2022-08-05T14:40:39.442Z,37.70
2022-08-05T14:45:45.791Z,37.60
2022-08-05T14:50:47.779Z,37.40
2022-08-05T14:55:52.631Z,37.20
2022-08-05T15:00:58.238Z,37.20
2022-08-05T15:06:07.453Z,37.20
2022-08-05T15:11:15.282Z,37.10
2022-08-05T15:16:17.983Z,37.00
2022-08-05T15:21:21.146Z,36.80
2022-08-05T15:26:32.001Z,36.60
2022-08-05T15:31:34.877Z,36.50
2022-08-05T15:36:36.970Z,36.30
2022-08-05T15:41:57.267Z,36.10
2022-08-05T15:47:01.607Z,35.90
2022-08-05T15:52:14.235Z,35.80
2022-08-05T15:57:25.983Z,35.70
2022-08-05T16:02:35.362Z,35.50
2022-08-05T16:07:37.275Z,35.20
2022-08-05T16:12:39.154Z,35.10
2022-08-05T16:17:41.123Z,34.80
2022-08-05T16:22:43.005Z,34.60
2022-08-05T16:28:00.040Z,34.30
2022-08-05T16:33:06.786Z,34.10
2022-08-05T16:38:24.728Z,34.00
2022-08-05T16:43:30.376Z,33.80
2022-08-05T16:48:33.786Z,33.70
2022-08-05T16:54:03.247Z,33.50
2022-08-05T16:59:07.563Z,33.40
2022-08-05T17:04:10.426Z,33.20
2022-08-05T17:09:12.285Z,33.00
2022-08-05T17:14:22.307Z,32.80
2022-08-05T17:19:37.973Z,32.60
2022-08-05T17:24:45.396Z,32.40
2022-08-05T17:29:59.727Z,32.30
2022-08-05T17:35:02.968Z,32.10
2022-08-05T17:40:10.625Z,31.90
2022-08-05T17:45:20.074Z,31.70
2022-08-05T17:50:30.300Z,31.60
2022-08-05T17:55:38.022Z,31.40
2022-08-05T18:00:45.456Z,31.20
2022-08-05T18:05:53.420Z,31.10
2022-08-05T18:10:56.087Z,30.90
2022-08-05T18:15:59.111Z,30.70
2022-08-05T18:21:01.682Z,30.50
2022-08-05T18:26:04.217Z,30.40
2022-08-05T18:31:07.394Z,30.20
2022-08-05T18:36:15.166Z,30.00
2022-08-05T18:41:56.736Z,29.80
2022-08-05T18:46:41.129Z,29.70
2022-08-05T18:52:08.797Z,29.50
2022-08-05T18:57:15.414Z,29.40
2022-08-05T19:02:28.226Z,29.20
2022-08-05T19:07:45.556Z,29.10
2022-08-05T19:12:49.086Z,28.90
2022-08-05T19:18:09.739Z,28.80
2022-08-05T19:24:03.773Z,28.60
2022-08-05T19:28:35.011Z,28.50
2022-08-05T19:33:38.108Z,28.40
2022-08-05T19:38:43.827Z,28.30
2022-08-05T19:44:04.159Z,28.10
2022-08-05T19:49:07.912Z,28.00
2022-08-05T19:54:27.209Z,27.70
2022-08-05T19:59:55.053Z,27.60
2022-08-05T20:04:58.705Z,27.40
2022-08-05T20:10:01.113Z,27.30
2022-08-05T20:15:03.120Z,27.20
2022-08-05T20:20:09.517Z,27.10
2022-08-05T20:25:13.342Z,27.00
2022-08-05T20:30:15.472Z,26.90
2022-08-05T20:35:22.182Z,26.80
2022-08-05T20:40:24.079Z,26.60
2022-08-05T20:45:55.781Z,26.60
2022-08-05T20:50:47.830Z,26.40
2022-08-05T20:55:56.801Z,26.20
2022-08-05T21:01:10.872Z,26.00
2022-08-05T21:06:27.636Z,25.80
2022-08-05T21:12:09.680Z,25.60
2022-08-05T21:16:52.524Z,25.50
2022-08-05T21:21:54.359Z,25.40
2022-08-05T21:26:58.722Z,25.40
2022-08-05T21:32:02.449Z,25.60
2022-08-05T21:37:05.144Z,25.80
2022-08-05T21:42:07.362Z,26.00
2022-08-05T21:47:55.101Z,26.30
2022-08-05T21:52:51.048Z,26.50
2022-08-05T21:57:52.922Z,26.70
2022-08-05T22:02:56.465Z,26.80
2022-08-05T22:08:02.439Z,26.80
2022-08-05T22:13:08.879Z,26.90
2022-08-05T22:18:26.701Z,27.00
2022-08-05T22:24:02.160Z,27.00
2022-08-05T22:29:05.905Z,26.90
2022-08-05T22:34:08.174Z,26.90
2022-08-05T22:39:12.701Z,27.00
2022-08-05T22:44:14.810Z,27.00
2022-08-05T22:50:18.205Z,27.10
2022-08-05T22:54:46.657Z,27.10
2022-08-05T22:59:54.127Z,27.10
2022-08-05T23:04:56.321Z,27.10
2022-08-05T23:10:01.661Z,27.10
2022-08-05T23:15:09.097Z,27.10
2022-08-05T23:20:17.755Z,27.00
2022-08-05T23:25:50.346Z,26.90
2022-08-05T23:30:43.432Z,26.90
2022-08-05T23:35:48.171Z,26.80
2022-08-05T23:40:52.444Z,26.70
2022-08-05T23:45:54.844Z,26.60
2022-08-05T23:50:58.604Z,26.50
2022-08-05T23:56:00.628Z,26.50
