createdAt,value
2023-05-19T00:01:00.535Z,2.47
2023-05-19T00:03:27.539Z,2.33
2023-05-19T00:05:54.729Z,2.78
2023-05-19T00:08:23.621Z,2.80
2023-05-19T00:10:50.766Z,2.60
2023-05-19T00:13:17.725Z,2.92
2023-05-19T00:15:44.745Z,2.63
2023-05-19T00:18:14.280Z,3.05
2023-05-19T00:20:41.378Z,3.00
2023-05-19T00:23:08.397Z,3.25
2023-05-19T00:25:35.151Z,2.80
2023-05-19T00:28:03.085Z,3.00
2023-05-19T00:30:31.206Z,2.80
2023-05-19T00:32:58.163Z,3.00
2023-05-19T00:35:24.984Z,2.85
2023-05-19T00:37:51.678Z,2.70
2023-05-19T00:40:18.503Z,2.95
2023-05-19T00:42:45.658Z,3.88
2023-05-19T00:45:12.368Z,3.00
2023-05-19T00:47:39.536Z,3.22
2023-05-19T00:50:06.795Z,3.47
2023-05-19T00:52:33.528Z,3.38
2023-05-19T00:55:00.274Z,3.30
2023-05-19T00:57:27.942Z,3.53
2023-05-19T00:59:54.818Z,3.47
2023-05-19T01:02:21.664Z,2.95
2023-05-19T01:04:50.020Z,3.17
2023-05-19T01:07:16.832Z,3.30
2023-05-19T01:09:43.789Z,3.47
2023-05-19T01:12:10.722Z,3.83
2023-05-19T01:14:37.435Z,3.45
2023-05-19T01:17:21.351Z,3.60
2023-05-19T01:19:56.426Z,3.60
2023-05-19T01:22:28.081Z,3.67
2023-05-19T01:25:32.401Z,3.20
2023-05-19T01:28:11.481Z,3.85
2023-05-19T01:30:41.505Z,3.42
2023-05-19T01:33:11.101Z,3.83
2023-05-19T01:35:39.707Z,3.47
2023-05-19T01:38:09.534Z,3.53
2023-05-19T01:40:41.596Z,3.45
2023-05-19T01:43:10.823Z,3.60
2023-05-19T01:45:38.372Z,3.25
2023-05-19T01:48:08.424Z,3.80
2023-05-19T01:50:36.896Z,3.83
2023-05-19T01:53:03.707Z,3.88
2023-05-19T01:55:30.821Z,4.07
2023-05-19T01:58:00.454Z,4.15
2023-05-19T02:00:39.218Z,3.65
2023-05-19T02:03:08.668Z,3.45
2023-05-19T02:05:41.075Z,4.00
2023-05-19T02:08:13.175Z,4.40
2023-05-19T02:10:43.730Z,4.82
2023-05-19T02:13:13.814Z,3.90
2023-05-19T02:15:42.544Z,3.50
2023-05-19T02:18:12.693Z,3.58
2023-05-19T02:20:40.085Z,3.42
2023-05-19T02:23:07.121Z,3.92
2023-05-19T02:25:34.064Z,4.25
2023-05-19T02:28:00.890Z,3.78
2023-05-19T02:30:27.934Z,4.10
2023-05-19T02:32:55.505Z,3.75
2023-05-19T02:35:22.447Z,3.83
2023-05-19T02:37:49.185Z,3.95
2023-05-19T02:40:15.912Z,3.75
2023-05-19T02:42:42.556Z,3.63
2023-05-19T02:45:09.692Z,3.67
2023-05-19T02:47:37.297Z,4.45
2023-05-19T02:50:05.640Z,3.65
2023-05-19T02:52:32.317Z,4.20
2023-05-19T02:54:59.068Z,3.72
2023-05-19T02:57:26.795Z,4.38
2023-05-19T02:59:53.577Z,4.22
2023-05-19T03:02:20.257Z,4.07
2023-05-19T03:04:47.036Z,3.95
2023-05-19T03:07:13.737Z,4.50
2023-05-19T03:09:40.503Z,4.13
2023-05-19T03:12:07.954Z,4.18
2023-05-19T03:14:37.738Z,4.32
2023-05-19T03:17:07.774Z,4.60
2023-05-19T03:19:34.612Z,3.78
2023-05-19T03:22:01.357Z,4.28
2023-05-19T03:24:28.170Z,4.28
2023-05-19T03:26:54.877Z,4.40
2023-05-19T03:29:21.620Z,3.83
2023-05-19T03:31:48.315Z,3.95
2023-05-19T03:34:14.966Z,4.22
2023-05-19T03:36:41.656Z,4.03
2023-05-19T03:39:08.430Z,4.63
2023-05-19T03:41:35.113Z,3.95
2023-05-19T03:44:01.806Z,4.50
2023-05-19T03:46:28.716Z,4.53
2023-05-19T03:48:55.449Z,5.03
2023-05-19T03:51:22.093Z,4.22
2023-05-19T03:53:48.909Z,4.57
2023-05-19T03:56:18.138Z,4.72
2023-05-19T03:58:45.152Z,4.45
2023-05-19T04:01:12.013Z,4.10
2023-05-19T04:03:38.843Z,4.05
2023-05-19T04:06:05.950Z,4.40
2023-05-19T04:08:32.684Z,4.38
2023-05-19T04:10:59.451Z,4.40
2023-05-19T04:13:26.256Z,4.57
2023-05-19T04:15:53.263Z,4.50
2023-05-19T04:18:20.069Z,4.97
2023-05-19T04:20:46.742Z,4.93
2023-05-19T04:23:13.461Z,5.00
2023-05-19T04:25:40.978Z,4.93
2023-05-19T04:28:08.041Z,4.15
2023-05-19T04:30:35.260Z,4.75
2023-05-19T04:33:03.359Z,5.00
2023-05-19T04:35:30.168Z,4.72
2023-05-19T04:37:57.030Z,5.00
2023-05-19T04:40:23.976Z,4.53
2023-05-19T04:42:52.454Z,4.57
2023-05-19T04:45:19.257Z,4.22
2023-05-19T04:47:48.191Z,4.60
2023-05-19T04:50:16.485Z,4.68
2023-05-19T04:52:45.562Z,5.10
2023-05-19T04:55:13.232Z,4.38
2023-05-19T04:57:40.385Z,4.88
2023-05-19T05:00:09.170Z,4.20
2023-05-19T05:02:36.276Z,4.25
2023-05-19T05:05:03.161Z,4.20
2023-05-19T05:07:31.661Z,4.60
2023-05-19T05:09:59.094Z,4.50
2023-05-19T05:12:26.185Z,4.57
2023-05-19T05:14:53.206Z,4.53
2023-05-19T05:17:20.567Z,4.15
2023-05-19T05:19:48.588Z,4.80
2023-05-19T05:22:15.914Z,4.75
2023-05-19T05:24:42.820Z,4.60
2023-05-19T05:27:10.481Z,4.85
2023-05-19T05:29:37.389Z,4.30
2023-05-19T05:32:04.302Z,4.78
2023-05-19T05:34:32.064Z,4.40
2023-05-19T05:36:59.054Z,4.72
2023-05-19T05:39:27.246Z,5.38
2023-05-19T05:41:53.963Z,4.35
2023-05-19T05:44:20.671Z,4.85
2023-05-19T05:46:47.607Z,4.72
2023-05-19T05:49:14.532Z,4.47
2023-05-19T05:51:42.957Z,4.50
2023-05-19T05:54:13.507Z,4.53
2023-05-19T05:56:41.259Z,4.30
2023-05-19T05:59:07.992Z,5.13
2023-05-19T06:01:36.021Z,4.47
2023-05-19T06:04:02.809Z,4.90
2023-05-19T06:06:29.613Z,5.18
2023-05-19T06:08:56.308Z,5.00
2023-05-19T06:11:23.159Z,4.68
2023-05-19T06:13:49.966Z,5.20
2023-05-19T06:16:16.840Z,4.68
2023-05-19T06:18:43.676Z,4.47
2023-05-19T06:21:10.702Z,4.38
2023-05-19T06:23:37.409Z,4.72
2023-05-19T06:26:04.087Z,4.15
2023-05-19T06:28:31.763Z,3.75
2023-05-19T06:30:58.665Z,4.72
2023-05-19T06:33:27.498Z,5.03
2023-05-19T06:35:55.784Z,4.32
2023-05-19T06:38:22.496Z,4.40
2023-05-19T06:40:49.189Z,4.57
2023-05-19T06:43:15.874Z,4.10
2023-05-19T06:45:42.526Z,4.03
2023-05-19T06:48:09.288Z,4.43
2023-05-19T06:50:36.131Z,4.55
2023-05-19T06:53:02.979Z,4.07
2023-05-19T06:55:29.778Z,4.55
2023-05-19T06:57:56.662Z,4.30
2023-05-19T07:00:31.487Z,4.80
2023-05-19T07:02:58.439Z,5.50
2023-05-19T07:05:25.174Z,6.72
2023-05-19T07:07:51.839Z,4.68
2023-05-19T07:10:18.591Z,4.65
2023-05-19T07:12:45.275Z,5.60
2023-05-19T07:15:12.072Z,5.57
2023-05-19T07:17:38.832Z,5.40
2023-05-19T07:20:12.247Z,4.72
2023-05-19T07:22:40.122Z,4.95
2023-05-19T07:25:07.911Z,4.65
2023-05-19T07:27:34.719Z,5.50
2023-05-19T07:30:01.424Z,5.20
2023-05-19T07:32:28.180Z,4.70
2023-05-19T07:34:55.029Z,5.22
2023-05-19T07:37:21.724Z,4.50
2023-05-19T07:39:48.461Z,4.93
2023-05-19T07:42:15.129Z,4.63
2023-05-19T07:44:41.866Z,5.45
2023-05-19T07:47:08.776Z,4.68
2023-05-19T07:49:35.568Z,4.55
2023-05-19T07:52:02.233Z,4.97
2023-05-19T07:54:29.088Z,4.82
2023-05-19T07:56:56.076Z,4.30
2023-05-19T07:59:22.716Z,3.92
2023-05-19T08:01:49.476Z,4.40
2023-05-19T08:04:16.291Z,4.38
2023-05-19T08:06:44.488Z,4.15
2023-05-19T08:09:12.076Z,4.47
2023-05-19T08:11:38.828Z,3.67
2023-05-19T08:14:05.566Z,3.92
2023-05-19T08:16:32.357Z,4.78
2023-05-19T08:19:02.515Z,4.15
2023-05-19T08:21:29.568Z,2.60
2023-05-19T08:23:57.264Z,4.20
2023-05-19T08:26:24.010Z,4.25
2023-05-19T08:28:50.740Z,4.30
2023-05-19T08:31:18.552Z,4.43
2023-05-19T08:33:45.750Z,3.90
2023-05-19T08:36:12.393Z,4.07
2023-05-19T08:38:39.192Z,4.35
2023-05-19T08:41:06.278Z,4.07
2023-05-19T08:43:32.971Z,4.68
2023-05-19T08:46:00.819Z,4.05
2023-05-19T08:48:31.330Z,5.28
2023-05-19T08:51:16.930Z,4.05
2023-05-19T08:53:50.539Z,4.28
2023-05-19T08:56:25.046Z,4.20
2023-05-19T08:58:52.314Z,4.10
2023-05-19T09:01:20.080Z,3.88
2023-05-19T09:03:49.856Z,4.13
2023-05-19T09:06:17.086Z,3.80
2023-05-19T09:08:44.564Z,4.25
2023-05-19T09:11:12.017Z,4.10
2023-05-19T09:13:39.293Z,3.85
2023-05-19T09:16:07.016Z,3.72
2023-05-19T09:18:34.008Z,3.78
2023-05-19T09:21:03.077Z,4.28
2023-05-19T09:23:36.523Z,4.38
2023-05-19T09:26:07.626Z,4.30
2023-05-19T09:28:36.519Z,4.30
2023-05-19T09:31:09.253Z,4.53
2023-05-19T09:33:38.007Z,4.63
2023-05-19T09:36:06.515Z,5.18
2023-05-19T09:38:33.341Z,5.15
2023-05-19T09:41:01.134Z,5.00
2023-05-19T09:43:33.378Z,5.20
2023-05-19T09:46:07.824Z,5.43
2023-05-19T09:48:36.589Z,4.97
2023-05-19T09:51:06.515Z,5.13
2023-05-19T09:53:34.584Z,5.22
2023-05-19T09:56:02.128Z,4.78
2023-05-19T09:58:34.786Z,5.28
2023-05-19T10:01:02.310Z,5.35
2023-05-19T10:03:31.114Z,5.68
2023-05-19T10:05:57.940Z,5.15
2023-05-19T10:08:27.382Z,5.43
2023-05-19T10:10:54.282Z,4.93
2023-05-19T10:13:21.996Z,5.18
2023-05-19T10:15:58.302Z,5.75
2023-05-19T10:18:27.352Z,5.65
2023-05-19T10:20:54.878Z,5.88
2023-05-19T10:23:22.551Z,4.50
2023-05-19T10:25:51.886Z,5.40
2023-05-19T10:28:23.666Z,4.90
2023-05-19T10:30:54.921Z,5.38
2023-05-19T10:33:29.820Z,5.35
2023-05-19T10:36:39.350Z,5.03
2023-05-19T10:39:17.805Z,5.13
2023-05-19T10:41:50.254Z,5.88
2023-05-19T10:44:24.832Z,5.43
2023-05-19T10:46:53.436Z,5.30
2023-05-19T10:49:24.084Z,5.38
2023-05-19T10:51:52.476Z,5.20
2023-05-19T10:54:40.873Z,5.00
2023-05-19T10:57:09.947Z,4.85
2023-05-19T10:59:40.390Z,4.95
2023-05-19T11:02:08.766Z,5.35
2023-05-19T11:04:51.166Z,5.50
2023-05-19T11:07:20.488Z,4.90
2023-05-19T11:09:54.001Z,4.97
2023-05-19T11:12:25.233Z,5.15
2023-05-19T11:14:55.879Z,5.35
2023-05-19T11:17:25.703Z,5.65
2023-05-19T11:19:54.888Z,5.50
2023-05-19T11:22:25.960Z,5.22
2023-05-19T11:24:54.924Z,5.22
2023-05-19T11:27:23.205Z,5.78
2023-05-19T11:29:50.256Z,5.47
2023-05-19T11:32:18.090Z,6.20
2023-05-19T11:34:45.905Z,5.78
2023-05-19T11:37:12.607Z,5.53
2023-05-19T11:39:40.539Z,5.78
2023-05-19T11:42:10.108Z,5.35
2023-05-19T11:44:38.397Z,5.53
2023-05-19T11:47:05.931Z,5.90
2023-05-19T11:49:32.952Z,5.72
2023-05-19T11:52:03.966Z,5.72
2023-05-19T11:54:32.962Z,6.95
2023-05-19T11:57:04.537Z,5.70
2023-05-19T11:59:39.270Z,5.57
2023-05-19T12:02:25.052Z,6.13
2023-05-19T12:04:52.551Z,6.13
2023-05-19T12:07:23.052Z,6.13
2023-05-19T12:09:52.992Z,6.35
2023-05-19T12:12:21.326Z,6.78
2023-05-19T12:14:49.932Z,6.07
2023-05-19T12:17:19.836Z,6.05
2023-05-19T12:19:49.381Z,6.00
2023-05-19T12:22:17.388Z,6.40
2023-05-19T12:24:46.171Z,5.75
2023-05-19T12:27:20.410Z,6.40
2023-05-19T12:29:53.813Z,6.13
2023-05-19T12:32:25.619Z,6.45
2023-05-19T12:34:53.309Z,6.25
2023-05-19T12:37:20.212Z,5.90
2023-05-19T12:39:49.378Z,6.30
2023-05-19T12:42:16.710Z,6.45
2023-05-19T12:44:51.662Z,6.50
2023-05-19T12:47:20.382Z,6.75
2023-05-19T12:49:54.865Z,7.50
2023-05-19T12:52:23.577Z,7.15
2023-05-19T12:54:57.957Z,6.65
2023-05-19T12:57:26.276Z,7.03
2023-05-19T12:59:53.539Z,6.55
2023-05-19T13:02:21.086Z,6.93
2023-05-19T13:04:48.521Z,6.68
2023-05-19T13:07:15.306Z,7.07
2023-05-19T13:09:42.300Z,6.95
2023-05-19T13:12:09.355Z,7.20
2023-05-19T13:14:36.042Z,6.20
2023-05-19T13:17:06.175Z,6.13
2023-05-19T13:19:33.030Z,6.72
2023-05-19T13:21:59.864Z,6.80
2023-05-19T13:24:26.574Z,6.80
2023-05-19T13:29:20.098Z,7.30
2023-05-19T13:31:46.863Z,7.22
2023-05-19T13:34:13.700Z,10.43
2023-05-19T13:36:41.586Z,7.90
2023-05-19T13:39:08.303Z,6.72
2023-05-19T13:41:35.138Z,6.25
2023-05-19T13:44:01.835Z,6.95
2023-05-19T13:46:40.604Z,7.20
2023-05-19T13:49:11.299Z,6.85
2023-05-19T13:51:38.266Z,6.45
2023-05-19T13:54:05.182Z,6.78
2023-05-19T13:56:32.067Z,7.30
2023-05-19T13:58:59.378Z,6.55
2023-05-19T14:01:26.104Z,6.53
2023-05-19T14:03:53.149Z,7.38
2023-05-19T14:06:20.022Z,7.28
2023-05-19T14:08:46.785Z,6.97
2023-05-19T14:11:21.800Z,6.45
2023-05-19T14:13:52.930Z,6.10
2023-05-19T14:16:23.306Z,7.00
2023-05-19T14:18:50.028Z,5.97
2023-05-19T14:21:16.862Z,6.60
2023-05-19T14:23:43.743Z,5.78
2023-05-19T14:26:10.463Z,7.15
2023-05-19T14:28:37.372Z,7.00
2023-05-19T14:31:04.255Z,7.40
2023-05-19T14:33:34.933Z,6.60
2023-05-19T14:36:02.473Z,7.10
2023-05-19T14:38:29.627Z,7.07
2023-05-19T14:40:56.765Z,6.93
2023-05-19T14:43:23.488Z,9.23
2023-05-19T14:45:50.434Z,7.88
2023-05-19T14:48:18.132Z,6.70
2023-05-19T14:50:46.356Z,10.43
2023-05-19T14:53:13.039Z,6.70
2023-05-19T14:55:40.046Z,6.85
2023-05-19T14:58:15.967Z,6.72
2023-05-19T15:00:48.084Z,6.22
2023-05-19T15:03:14.878Z,7.80
2023-05-19T15:05:41.682Z,7.85
2023-05-19T15:08:08.397Z,7.03
2023-05-19T15:10:35.201Z,7.78
2023-05-19T15:13:01.945Z,7.20
2023-05-19T15:15:28.650Z,7.70
2023-05-19T15:17:55.566Z,8.82
2023-05-19T15:20:22.293Z,7.20
2023-05-19T15:22:49.171Z,6.97
2023-05-19T15:25:16.306Z,7.50
2023-05-19T15:27:42.965Z,7.75
2023-05-19T15:30:09.923Z,7.22
2023-05-19T15:32:36.683Z,7.07
2023-05-19T15:35:03.393Z,9.55
2023-05-19T15:37:30.158Z,6.80
2023-05-19T15:39:56.929Z,7.10
2023-05-19T15:42:23.579Z,6.82
2023-05-19T15:44:50.360Z,6.60
2023-05-19T15:47:17.237Z,7.20
2023-05-19T15:49:43.996Z,6.70
2023-05-19T15:52:10.751Z,7.57
2023-05-19T15:54:37.439Z,6.97
2023-05-19T15:57:04.132Z,7.97
2023-05-19T15:59:30.892Z,7.70
2023-05-19T16:01:57.831Z,7.55
2023-05-19T16:04:24.599Z,8.10
2023-05-19T16:06:51.242Z,7.38
2023-05-19T16:09:18.003Z,8.05
2023-05-19T16:11:44.706Z,7.85
2023-05-19T16:14:11.420Z,7.85
2023-05-19T16:16:38.113Z,7.78
2023-05-19T16:19:04.891Z,8.05
2023-05-19T16:21:32.312Z,9.80
2023-05-19T16:23:58.998Z,7.93
2023-05-19T16:26:26.503Z,7.80
2023-05-19T16:28:53.204Z,7.60
2023-05-19T16:31:20.277Z,7.18
2023-05-19T16:33:47.029Z,8.07
2023-05-19T16:36:13.660Z,7.53
2023-05-19T16:38:40.463Z,8.18
2023-05-19T16:41:11.023Z,8.18
2023-05-19T16:43:37.801Z,7.75
2023-05-19T16:46:05.505Z,6.80
2023-05-19T16:48:32.269Z,7.35
2023-05-19T16:50:59.580Z,7.18
2023-05-19T16:53:26.295Z,7.13
2023-05-19T16:55:53.018Z,6.53
2023-05-19T16:58:19.695Z,7.72
2023-05-19T17:00:47.274Z,7.55
2023-05-19T17:03:14.090Z,7.30
2023-05-19T17:05:42.087Z,7.97
2023-05-19T17:08:08.754Z,7.53
2023-05-19T17:10:36.082Z,6.88
2023-05-19T17:13:02.923Z,7.35
2023-05-19T17:15:30.339Z,7.00
2023-05-19T17:17:57.129Z,7.78
2023-05-19T17:20:23.869Z,6.88
2023-05-19T17:22:50.555Z,7.20
2023-05-19T17:25:17.312Z,7.72
2023-05-19T17:27:44.058Z,7.57
2023-05-19T17:30:11.288Z,7.75
2023-05-19T17:32:39.620Z,7.43
2023-05-19T17:35:07.282Z,8.07
2023-05-19T17:37:34.010Z,7.85
2023-05-19T17:40:01.127Z,7.50
2023-05-19T17:42:29.207Z,7.18
2023-05-19T17:44:55.893Z,6.90
2023-05-19T17:47:22.661Z,7.55
2023-05-19T17:49:50.240Z,7.07
2023-05-19T17:52:19.235Z,6.75
2023-05-19T17:54:46.182Z,7.75
2023-05-19T17:57:17.610Z,7.57
2023-05-19T17:59:44.796Z,5.32
2023-05-19T18:02:12.161Z,6.95
2023-05-19T18:04:39.231Z,7.05
2023-05-19T18:07:08.356Z,6.95
2023-05-19T18:09:38.496Z,8.35
2023-05-19T18:12:06.347Z,7.85
2023-05-19T18:14:33.167Z,7.57
2023-05-19T18:17:00.555Z,7.30
2023-05-19T18:19:27.292Z,7.95
2023-05-19T18:21:54.038Z,7.18
2023-05-19T18:24:20.776Z,7.85
2023-05-19T18:26:47.496Z,7.55
2023-05-19T18:29:14.746Z,8.00
2023-05-19T18:31:41.879Z,7.65
2023-05-19T18:34:08.835Z,6.97
2023-05-19T18:36:35.776Z,6.75
2023-05-19T18:39:02.596Z,7.38
2023-05-19T18:41:29.353Z,7.80
2023-05-19T18:43:56.090Z,7.22
2023-05-19T18:46:23.125Z,7.05
2023-05-19T18:48:50.789Z,6.90
2023-05-19T18:51:18.762Z,7.00
2023-05-19T18:53:48.670Z,7.45
2023-05-19T18:56:23.573Z,6.28
2023-05-19T18:58:50.520Z,6.47
2023-05-19T19:01:17.208Z,6.53
2023-05-19T19:03:44.965Z,6.55
2023-05-19T19:06:11.768Z,6.22
2023-05-19T19:08:38.605Z,7.15
2023-05-19T19:11:09.399Z,7.10
2023-05-19T19:13:36.311Z,6.38
2023-05-19T19:16:03.612Z,6.68
2023-05-19T19:18:30.433Z,6.88
2023-05-19T19:20:57.801Z,6.60
2023-05-19T19:23:24.697Z,7.05
2023-05-19T19:25:51.422Z,6.78
2023-05-19T19:28:18.134Z,6.43
2023-05-19T19:30:45.660Z,7.40
2023-05-19T19:33:12.465Z,6.80
2023-05-19T19:35:39.149Z,6.80
2023-05-19T19:38:05.836Z,7.20
2023-05-19T19:40:32.885Z,6.45
2023-05-19T19:42:59.788Z,7.55
2023-05-19T19:45:26.509Z,7.13
2023-05-19T19:47:53.653Z,6.72
2023-05-19T19:50:20.469Z,7.07
2023-05-19T19:52:47.145Z,6.53
2023-05-19T19:55:13.878Z,6.80
2023-05-19T19:57:40.664Z,7.63
2023-05-19T20:00:08.497Z,7.28
2023-05-19T20:02:41.038Z,7.28
2023-05-19T20:05:12.840Z,7.20
2023-05-19T20:07:39.582Z,8.20
2023-05-19T20:10:06.775Z,8.25
2023-05-19T20:12:33.477Z,7.55
2023-05-19T20:15:00.158Z,7.50
2023-05-19T20:17:27.022Z,8.07
2023-05-19T20:19:53.713Z,8.18
2023-05-19T20:22:20.409Z,8.45
2023-05-19T20:24:47.136Z,7.72
2023-05-19T20:27:13.773Z,8.02
2023-05-19T20:29:40.738Z,7.53
2023-05-19T20:32:07.393Z,7.82
2023-05-19T20:34:34.090Z,7.85
2023-05-19T20:37:01.504Z,7.65
2023-05-19T20:39:28.168Z,8.40
2023-05-19T20:41:54.839Z,8.20
2023-05-19T20:44:21.749Z,7.80
2023-05-19T20:46:48.407Z,7.78
2023-05-19T20:49:15.174Z,7.53
2023-05-19T20:51:41.989Z,7.80
2023-05-19T20:54:08.720Z,8.02
2023-05-19T20:56:35.476Z,7.45
2023-05-19T20:59:02.171Z,7.90
2023-05-19T21:01:30.174Z,8.07
2023-05-19T21:03:56.866Z,8.27
2023-05-19T21:06:23.596Z,8.23
2023-05-19T21:08:50.636Z,8.43
2023-05-19T21:11:17.298Z,7.38
2023-05-19T21:13:44.224Z,7.95
2023-05-19T21:16:10.888Z,7.97
2023-05-19T21:18:37.599Z,8.25
2023-05-19T21:21:04.921Z,8.27
2023-05-19T21:23:31.601Z,8.55
2023-05-19T21:25:59.701Z,8.32
2023-05-19T21:28:26.585Z,8.90
2023-05-19T21:30:53.355Z,8.95
2023-05-19T21:33:20.139Z,10.18
2023-05-19T21:35:47.057Z,9.27
2023-05-19T21:38:23.262Z,10.10
2023-05-19T21:40:51.340Z,9.48
2023-05-19T21:43:18.067Z,9.73
2023-05-19T21:45:44.767Z,10.23
2023-05-19T21:48:11.608Z,10.00
2023-05-19T21:50:38.790Z,9.48
2023-05-19T21:53:05.760Z,9.63
2023-05-19T21:55:32.502Z,9.90
2023-05-19T21:58:00.995Z,9.77
2023-05-19T22:00:29.184Z,10.10
2023-05-19T22:02:56.008Z,10.65
2023-05-19T22:05:23.068Z,9.35
2023-05-19T22:07:49.764Z,9.93
2023-05-19T22:10:16.589Z,10.35
2023-05-19T22:12:43.523Z,10.07
2023-05-19T22:15:11.104Z,9.60
2023-05-19T22:17:37.916Z,9.90
2023-05-19T22:20:05.508Z,9.75
2023-05-19T22:22:32.396Z,8.60
2023-05-19T22:24:59.095Z,9.13
2023-05-19T22:27:25.923Z,8.45
2023-05-19T22:29:52.803Z,8.93
2023-05-19T22:32:19.638Z,8.55
2023-05-19T22:34:46.546Z,9.30
2023-05-19T22:37:13.378Z,9.07
2023-05-19T22:39:40.049Z,8.18
2023-05-19T22:42:06.771Z,9.30
2023-05-19T22:44:33.543Z,8.57
2023-05-19T22:47:00.221Z,9.15
2023-05-19T22:49:27.495Z,9.50
2023-05-19T22:51:54.242Z,9.88
2023-05-19T22:54:21.087Z,8.68
2023-05-19T22:56:49.047Z,8.90
2023-05-19T22:59:18.044Z,9.35
2023-05-19T23:01:46.782Z,8.63
2023-05-19T23:04:14.069Z,9.45
2023-05-19T23:06:40.931Z,8.68
2023-05-19T23:09:08.096Z,8.65
2023-05-19T23:11:36.056Z,9.60
2023-05-19T23:14:02.778Z,8.48
2023-05-19T23:16:29.631Z,9.20
2023-05-19T23:18:56.427Z,10.35
2023-05-19T23:21:23.186Z,10.73
2023-05-19T23:23:50.203Z,10.15
2023-05-19T23:26:16.877Z,9.35
2023-05-19T23:28:43.987Z,8.93
2023-05-19T23:31:10.902Z,9.20
2023-05-19T23:33:37.694Z,8.52
2023-05-19T23:36:09.603Z,9.10
2023-05-19T23:38:37.650Z,8.93
2023-05-19T23:41:05.251Z,8.70
2023-05-19T23:43:34.986Z,9.02
2023-05-19T23:46:01.787Z,8.55
2023-05-19T23:48:29.476Z,9.45
2023-05-19T23:50:57.813Z,8.65
2023-05-19T23:53:25.081Z,8.82
2023-05-19T23:55:51.890Z,8.90
2023-05-19T23:58:18.983Z,8.32
