createdAt,value
2019-04-07T00:00:25.766Z,981.37
2019-04-07T00:01:26.330Z,981.33
2019-04-07T00:02:25.734Z,981.45
2019-04-07T00:03:25.729Z,981.37
2019-04-07T00:04:25.711Z,981.38
2019-04-07T00:05:25.717Z,981.43
2019-04-07T00:06:25.902Z,981.35
2019-04-07T00:07:26.285Z,981.43
2019-04-07T00:08:26.176Z,981.42
2019-04-07T00:09:25.855Z,981.40
2019-04-07T00:10:25.957Z,981.41
2019-04-07T00:11:25.645Z,981.44
2019-04-07T00:12:25.621Z,981.41
2019-04-07T00:13:25.915Z,981.40
2019-04-07T00:14:26.122Z,981.37
2019-04-07T00:15:25.924Z,981.33
2019-04-07T00:16:25.575Z,981.37
2019-04-07T00:17:26.227Z,981.38
2019-04-07T00:18:25.557Z,981.40
2019-04-07T00:19:25.551Z,981.41
2019-04-07T00:20:25.534Z,981.43
2019-04-07T00:21:25.523Z,981.43
2019-04-07T00:22:25.512Z,981.40
2019-04-07T00:23:25.526Z,981.40
2019-04-07T00:24:25.497Z,981.46
2019-04-07T00:25:25.480Z,981.45
2019-04-07T00:26:25.468Z,981.47
2019-04-07T00:27:25.725Z,981.44
2019-04-07T00:28:25.444Z,981.41
2019-04-07T00:29:25.450Z,981.46
2019-04-07T00:30:25.424Z,981.44
2019-04-07T00:31:25.411Z,981.43
2019-04-07T00:32:25.401Z,981.43
2019-04-07T00:33:25.641Z,981.44
2019-04-07T00:34:25.374Z,981.40
2019-04-07T00:35:30.453Z,981.39
2019-04-07T00:36:26.614Z,981.41
2019-04-07T00:37:25.342Z,981.42
2019-04-07T00:38:25.334Z,981.40
2019-04-07T00:39:25.922Z,981.43
2019-04-07T00:40:25.307Z,981.45
2019-04-07T00:41:25.318Z,981.44
2019-04-07T00:42:25.884Z,981.40
2019-04-07T00:43:25.272Z,981.44
2019-04-07T00:44:25.264Z,981.41
2019-04-07T00:45:25.252Z,981.43
2019-04-07T00:46:25.238Z,981.39
2019-04-07T00:47:25.262Z,981.40
2019-04-07T00:48:25.342Z,981.36
2019-04-07T00:49:25.766Z,981.36
2019-04-07T00:50:25.195Z,981.40
2019-04-07T00:51:25.601Z,981.36
2019-04-07T00:52:25.171Z,981.39
2019-04-07T00:53:25.446Z,981.39
2019-04-07T00:54:25.449Z,981.41
2019-04-07T00:55:25.428Z,981.39
2019-04-07T00:56:25.844Z,981.34
2019-04-07T00:57:25.357Z,981.38
2019-04-07T00:58:25.108Z,981.33
2019-04-07T00:59:25.465Z,981.37
2019-04-07T01:00:25.082Z,981.39
2019-04-07T01:01:25.072Z,981.39
2019-04-07T01:02:25.943Z,981.40
2019-04-07T01:03:25.046Z,981.37
2019-04-07T01:04:25.347Z,981.32
2019-04-07T01:05:35.427Z,981.40
2019-04-07T01:06:26.129Z,981.34
2019-04-07T01:07:25.595Z,981.35
2019-04-07T01:08:24.990Z,981.33
2019-04-07T01:09:24.978Z,981.34
2019-04-07T01:10:24.965Z,981.36
2019-04-07T01:11:24.974Z,981.38
2019-04-07T01:12:24.947Z,981.36
2019-04-07T01:13:24.938Z,981.40
2019-04-07T01:14:24.920Z,981.35
2019-04-07T01:15:25.192Z,981.43
2019-04-07T01:16:25.216Z,981.43
2019-04-07T01:17:24.915Z,981.43
2019-04-07T01:18:26.809Z,981.38
2019-04-07T01:19:25.297Z,981.35
2019-04-07T01:20:24.854Z,981.29
2019-04-07T01:21:24.993Z,981.28
2019-04-07T01:22:25.298Z,981.31
2019-04-07T01:23:24.841Z,981.31
2019-04-07T01:24:25.233Z,981.32
2019-04-07T01:25:24.801Z,981.30
2019-04-07T01:26:25.037Z,981.32
2019-04-07T01:27:24.773Z,981.35
2019-04-07T01:28:25.239Z,981.32
2019-04-07T01:29:24.766Z,981.35
2019-04-07T01:30:25.149Z,981.34
2019-04-07T01:31:25.088Z,981.33
2019-04-07T01:32:24.716Z,981.38
2019-04-07T01:33:24.722Z,981.33
2019-04-07T01:34:25.009Z,981.33
2019-04-07T01:35:24.710Z,981.35
2019-04-07T01:36:24.945Z,981.35
2019-04-07T01:37:25.242Z,981.32
2019-04-07T01:38:24.655Z,981.34
2019-04-07T01:39:24.640Z,981.31
2019-04-07T01:40:24.624Z,981.36
2019-04-07T01:41:25.256Z,981.36
2019-04-07T01:42:24.600Z,981.37
2019-04-07T01:43:25.104Z,981.33
2019-04-07T01:44:24.580Z,981.36
2019-04-07T01:45:24.591Z,981.33
2019-04-07T01:46:24.572Z,981.33
2019-04-07T01:47:24.568Z,981.39
2019-04-07T01:48:24.534Z,981.37
2019-04-07T01:49:24.846Z,981.41
2019-04-07T01:50:24.512Z,981.33
2019-04-07T01:51:24.640Z,981.35
2019-04-07T01:52:24.500Z,981.32
2019-04-07T01:53:24.568Z,981.32
2019-04-07T01:54:24.969Z,981.31
2019-04-07T01:55:24.598Z,981.26
2019-04-07T01:56:24.587Z,981.31
2019-04-07T01:57:24.675Z,981.27
2019-04-07T01:58:25.186Z,981.28
2019-04-07T01:59:24.451Z,981.27
2019-04-07T02:00:24.986Z,981.28
2019-04-07T02:01:24.389Z,981.21
2019-04-07T02:02:24.807Z,981.21
2019-04-07T02:03:24.365Z,981.17
2019-04-07T02:04:24.550Z,981.23
2019-04-07T02:05:24.354Z,981.22
2019-04-07T02:06:24.414Z,981.25
2019-04-07T02:07:24.635Z,981.15
2019-04-07T02:08:24.782Z,981.13
2019-04-07T02:09:24.820Z,981.15
2019-04-07T02:10:24.286Z,981.14
2019-04-07T02:11:24.294Z,981.16
2019-04-07T02:12:24.828Z,981.14
2019-04-07T02:13:24.249Z,981.17
2019-04-07T02:14:24.240Z,981.16
2019-04-07T02:15:24.235Z,981.13
2019-04-07T02:16:24.629Z,981.17
2019-04-07T02:17:24.233Z,981.13
2019-04-07T02:18:24.661Z,981.17
2019-04-07T02:19:24.195Z,981.14
2019-04-07T02:20:24.172Z,981.12
2019-04-07T02:21:24.902Z,981.12
2019-04-07T02:22:24.151Z,981.18
2019-04-07T02:23:24.158Z,981.16
2019-04-07T02:24:24.555Z,981.14
2019-04-07T02:25:24.115Z,981.13
2019-04-07T02:26:24.104Z,981.18
2019-04-07T02:27:24.096Z,981.13
2019-04-07T02:28:24.087Z,981.08
2019-04-07T02:29:24.679Z,981.18
2019-04-07T02:30:24.064Z,981.17
2019-04-07T02:31:24.951Z,981.17
2019-04-07T02:32:24.645Z,981.22
2019-04-07T02:33:24.342Z,981.19
2019-04-07T02:34:24.026Z,981.20
2019-04-07T02:35:24.653Z,981.23
2019-04-07T02:36:29.136Z,981.21
2019-04-07T02:37:24.978Z,981.23
2019-04-07T02:38:23.969Z,981.24
2019-04-07T02:39:24.848Z,981.20
2019-04-07T02:40:23.948Z,981.27
2019-04-07T02:41:24.132Z,981.25
2019-04-07T02:42:24.995Z,981.26
2019-04-07T02:43:24.204Z,981.27
2019-04-07T02:44:24.049Z,981.24
2019-04-07T02:45:24.105Z,981.28
2019-04-07T02:46:24.117Z,981.25
2019-04-07T02:47:24.477Z,981.21
2019-04-07T02:48:24.198Z,981.22
2019-04-07T02:49:24.158Z,981.24
2019-04-07T02:50:24.115Z,981.23
2019-04-07T02:51:24.323Z,981.26
2019-04-07T02:52:24.882Z,981.27
2019-04-07T02:53:24.555Z,981.24
2019-04-07T02:54:24.604Z,981.27
2019-04-07T02:55:23.898Z,981.24
2019-04-07T02:56:23.846Z,981.22
2019-04-07T02:57:24.267Z,981.26
2019-04-07T02:58:23.973Z,981.25
2019-04-07T02:59:23.750Z,981.21
2019-04-07T03:00:24.630Z,981.31
2019-04-07T03:01:24.088Z,981.31
2019-04-07T03:02:23.692Z,981.31
2019-04-07T03:03:23.685Z,981.27
2019-04-07T03:04:24.506Z,981.31
2019-04-07T03:05:24.145Z,981.28
2019-04-07T03:06:37.743Z,981.33
2019-04-07T03:07:25.060Z,981.32
2019-04-07T03:08:23.803Z,981.35
2019-04-07T03:09:23.615Z,981.36
2019-04-07T03:10:23.603Z,981.37
2019-04-07T03:11:24.695Z,981.34
2019-04-07T03:12:23.619Z,981.27
2019-04-07T03:13:24.418Z,981.33
2019-04-07T03:14:23.562Z,981.33
2019-04-07T03:15:23.550Z,981.38
2019-04-07T03:16:24.352Z,981.39
2019-04-07T03:17:23.554Z,981.39
2019-04-07T03:18:25.255Z,981.35
2019-04-07T03:19:23.637Z,981.37
2019-04-07T03:20:23.498Z,981.40
2019-04-07T03:21:23.485Z,981.36
2019-04-07T03:22:23.774Z,981.40
2019-04-07T03:23:24.537Z,981.41
2019-04-07T03:24:24.404Z,981.41
2019-04-07T03:25:24.001Z,981.41
2019-04-07T03:26:23.749Z,981.36
2019-04-07T03:27:24.023Z,981.42
2019-04-07T03:28:23.413Z,981.40
2019-04-07T03:29:23.625Z,981.35
2019-04-07T03:30:25.902Z,981.41
2019-04-07T03:31:24.034Z,981.39
2019-04-07T03:32:26.016Z,981.41
2019-04-07T03:33:25.581Z,981.45
2019-04-07T03:34:26.195Z,981.43
2019-04-07T03:35:25.927Z,981.44
2019-04-07T03:36:26.037Z,981.43
2019-04-07T03:37:35.110Z,981.43
2019-04-07T03:38:24.784Z,981.46
2019-04-07T03:39:23.283Z,981.44
2019-04-07T03:40:24.034Z,981.45
2019-04-07T03:41:23.795Z,981.44
2019-04-07T03:42:23.284Z,981.46
2019-04-07T03:43:23.929Z,981.45
2019-04-07T03:44:23.226Z,981.49
2019-04-07T03:45:23.338Z,981.48
2019-04-07T03:46:23.206Z,981.44
2019-04-07T03:47:23.472Z,981.44
2019-04-07T03:48:23.604Z,981.46
2019-04-07T03:49:23.497Z,981.45
2019-04-07T03:50:23.165Z,981.48
2019-04-07T03:51:23.154Z,981.45
2019-04-07T03:52:23.150Z,981.42
2019-04-07T03:53:24.282Z,981.44
2019-04-07T03:54:24.178Z,981.41
2019-04-07T03:55:23.107Z,981.46
2019-04-07T03:56:23.244Z,981.48
2019-04-07T03:57:24.111Z,981.49
2019-04-07T03:58:23.082Z,981.50
2019-04-07T03:59:23.083Z,981.49
2019-04-07T04:00:23.080Z,981.46
2019-04-07T04:01:23.998Z,981.53
2019-04-07T04:02:23.050Z,981.54
2019-04-07T04:03:23.022Z,981.51
2019-04-07T04:04:23.017Z,981.51
2019-04-07T04:05:24.195Z,981.49
2019-04-07T04:06:22.988Z,981.48
2019-04-07T04:07:29.887Z,981.54
2019-04-07T04:08:24.506Z,981.54
2019-04-07T04:09:22.958Z,981.48
2019-04-07T04:10:23.739Z,981.53
2019-04-07T04:11:23.604Z,981.56
2019-04-07T04:12:22.935Z,981.57
2019-04-07T04:13:23.160Z,981.53
2019-04-07T04:14:23.808Z,981.56
2019-04-07T04:15:22.893Z,981.53
2019-04-07T04:16:23.358Z,981.57
2019-04-07T04:17:23.074Z,981.56
2019-04-07T04:18:22.857Z,981.57
2019-04-07T04:19:22.846Z,981.61
2019-04-07T04:20:23.888Z,981.55
2019-04-07T04:21:22.828Z,981.54
2019-04-07T04:22:23.027Z,981.61
2019-04-07T04:23:22.821Z,981.58
2019-04-07T04:24:23.051Z,981.61
2019-04-07T04:25:23.174Z,981.55
2019-04-07T04:26:23.736Z,981.55
2019-04-07T04:27:23.674Z,981.61
2019-04-07T04:28:23.462Z,981.60
2019-04-07T04:29:23.365Z,981.59
2019-04-07T04:30:22.737Z,981.64
2019-04-07T04:31:22.740Z,981.57
2019-04-07T04:32:23.143Z,981.62
2019-04-07T04:33:23.505Z,981.68
2019-04-07T04:34:22.688Z,981.62
2019-04-07T04:35:22.695Z,981.62
2019-04-07T04:36:22.662Z,981.61
2019-04-07T04:37:36.058Z,981.65
2019-04-07T04:38:24.238Z,981.61
2019-04-07T04:39:22.910Z,981.63
2019-04-07T04:40:22.621Z,981.63
2019-04-07T04:41:23.125Z,981.62
2019-04-07T04:42:22.809Z,981.65
2019-04-07T04:43:23.297Z,981.68
2019-04-07T04:44:22.639Z,981.64
2019-04-07T04:45:22.574Z,981.68
2019-04-07T04:46:22.562Z,981.68
2019-04-07T04:47:23.211Z,981.65
2019-04-07T04:48:22.537Z,981.67
2019-04-07T04:49:23.263Z,981.66
2019-04-07T04:50:23.523Z,981.70
2019-04-07T04:51:22.507Z,981.66
2019-04-07T04:52:22.505Z,981.72
2019-04-07T04:53:22.677Z,981.72
2019-04-07T04:54:22.617Z,981.73
2019-04-07T04:55:22.461Z,981.74
2019-04-07T04:56:22.939Z,981.77
2019-04-07T04:57:23.127Z,981.73
2019-04-07T04:58:22.879Z,981.75
2019-04-07T04:59:22.642Z,981.76
2019-04-07T05:00:22.408Z,981.75
2019-04-07T05:01:23.005Z,981.79
2019-04-07T05:02:22.455Z,981.79
2019-04-07T05:03:22.372Z,981.79
2019-04-07T05:04:22.956Z,981.82
2019-04-07T05:05:23.183Z,981.87
2019-04-07T05:06:22.452Z,981.80
2019-04-07T05:07:22.999Z,981.86
2019-04-07T05:08:22.319Z,981.88
2019-04-07T05:09:23.156Z,981.84
2019-04-07T05:10:22.306Z,981.87
2019-04-07T05:11:22.305Z,981.93
2019-04-07T05:12:22.272Z,981.89
2019-04-07T05:13:22.483Z,981.97
2019-04-07T05:14:22.896Z,981.91
2019-04-07T05:15:22.829Z,981.91
2019-04-07T05:16:22.936Z,981.94
2019-04-07T05:17:22.244Z,981.88
2019-04-07T05:18:22.300Z,981.92
2019-04-07T05:19:22.486Z,981.99
2019-04-07T05:20:22.897Z,981.93
2019-04-07T05:21:22.337Z,981.97
2019-04-07T05:22:22.554Z,981.91
2019-04-07T05:23:22.170Z,981.99
2019-04-07T05:24:22.264Z,981.95
2019-04-07T05:25:22.279Z,981.99
2019-04-07T05:26:22.348Z,982.00
2019-04-07T05:27:22.118Z,981.97
2019-04-07T05:28:22.097Z,982.01
2019-04-07T05:29:22.102Z,982.02
2019-04-07T05:30:22.545Z,982.03
2019-04-07T05:31:22.473Z,982.04
2019-04-07T05:32:22.327Z,982.09
2019-04-07T05:33:22.044Z,982.10
2019-04-07T05:34:23.004Z,982.06
2019-04-07T05:35:22.548Z,982.14
2019-04-07T05:36:22.367Z,982.10
2019-04-07T05:37:22.087Z,982.11
2019-04-07T05:38:22.357Z,982.08
2019-04-07T05:39:21.985Z,982.13
2019-04-07T05:40:21.959Z,982.13
2019-04-07T05:41:21.976Z,982.14
2019-04-07T05:42:22.537Z,982.13
2019-04-07T05:43:22.678Z,982.12
2019-04-07T05:44:21.923Z,982.15
2019-04-07T05:45:22.645Z,982.18
2019-04-07T05:46:21.894Z,982.14
2019-04-07T05:47:21.897Z,982.10
2019-04-07T05:48:21.910Z,982.15
2019-04-07T05:49:24.074Z,982.16
2019-04-07T05:50:22.289Z,982.19
2019-04-07T05:51:22.065Z,982.21
2019-04-07T05:52:21.837Z,982.19
2019-04-07T05:53:21.831Z,982.22
2019-04-07T05:54:22.490Z,982.25
2019-04-07T05:55:24.093Z,982.30
2019-04-07T05:56:25.900Z,982.30
2019-04-07T05:57:22.791Z,982.34
2019-04-07T05:58:22.186Z,982.36
2019-04-07T05:59:22.154Z,982.37
2019-04-07T06:00:21.888Z,982.44
2019-04-07T06:01:23.334Z,982.51
2019-04-07T06:02:22.290Z,982.51
2019-04-07T06:03:21.948Z,982.55
2019-04-07T06:04:21.795Z,982.49
2019-04-07T06:05:22.136Z,982.50
2019-04-07T06:06:22.434Z,982.49
2019-04-07T06:07:25.801Z,982.49
2019-04-07T06:08:30.317Z,982.54
2019-04-07T06:09:23.091Z,982.60
2019-04-07T06:10:23.876Z,982.61
2019-04-07T06:11:21.719Z,982.65
2019-04-07T06:12:21.636Z,982.65
2019-04-07T06:13:21.580Z,982.65
2019-04-07T06:14:21.576Z,982.70
2019-04-07T06:15:22.317Z,982.79
2019-04-07T06:16:22.477Z,982.85
2019-04-07T06:17:24.196Z,982.90
2019-04-07T06:18:21.520Z,982.90
2019-04-07T06:19:21.569Z,982.94
2019-04-07T06:20:21.497Z,983.07
2019-04-07T06:21:22.164Z,983.09
2019-04-07T06:22:22.039Z,983.12
2019-04-07T06:23:24.264Z,983.12
2019-04-07T06:24:22.470Z,983.13
2019-04-07T06:25:21.437Z,983.25
2019-04-07T06:26:22.246Z,983.24
2019-04-07T06:27:21.751Z,983.23
2019-04-07T06:28:21.412Z,983.26
2019-04-07T06:29:24.681Z,983.24
2019-04-07T06:30:22.072Z,983.24
2019-04-07T06:31:24.303Z,983.19
2019-04-07T06:32:21.895Z,983.11
2019-04-07T06:33:22.090Z,983.07
2019-04-07T06:34:21.601Z,982.96
2019-04-07T06:35:21.346Z,982.96
2019-04-07T06:36:21.317Z,982.98
2019-04-07T06:37:25.799Z,983.08
2019-04-07T06:38:31.117Z,983.08
2019-04-07T06:39:23.054Z,983.12
2019-04-07T06:40:22.188Z,983.14
2019-04-07T06:41:21.776Z,983.10
2019-04-07T06:42:22.001Z,983.16
2019-04-07T06:43:21.238Z,983.21
2019-04-07T06:44:23.000Z,983.20
2019-04-07T06:45:22.736Z,983.22
2019-04-07T06:46:22.646Z,983.29
2019-04-07T06:47:21.465Z,983.26
2019-04-07T06:48:21.188Z,983.30
2019-04-07T06:49:21.865Z,983.34
2019-04-07T06:50:21.162Z,983.36
2019-04-07T06:51:21.481Z,983.35
2019-04-07T06:52:21.132Z,983.40
2019-04-07T06:53:21.169Z,983.40
2019-04-07T06:54:22.227Z,983.45
2019-04-07T06:55:22.639Z,983.39
2019-04-07T06:56:21.091Z,983.37
2019-04-07T06:57:21.077Z,983.29
2019-04-07T06:58:21.069Z,983.33
2019-04-07T06:59:21.074Z,983.29
2019-04-07T07:00:24.442Z,983.29
2019-04-07T07:01:25.191Z,983.26
2019-04-07T07:02:22.460Z,983.32
2019-04-07T07:03:21.513Z,983.29
2019-04-07T07:04:21.169Z,983.29
2019-04-07T07:05:21.337Z,983.30
2019-04-07T07:06:20.982Z,983.34
2019-04-07T07:07:21.546Z,983.40
2019-04-07T07:08:21.965Z,983.38
2019-04-07T07:09:21.316Z,983.41
2019-04-07T07:10:28.978Z,983.45
2019-04-07T07:11:28.619Z,983.42
2019-04-07T07:12:30.305Z,983.46
2019-04-07T07:13:29.911Z,983.49
2019-04-07T07:14:33.495Z,983.52
2019-04-07T07:15:21.892Z,983.57
2019-04-07T07:16:21.728Z,983.56
2019-04-07T07:17:21.523Z,983.54
2019-04-07T07:18:22.932Z,983.52
2019-04-07T07:19:24.467Z,983.49
2019-04-07T07:20:21.848Z,983.50
2019-04-07T07:21:24.068Z,983.49
2019-04-07T07:22:20.805Z,983.60
2019-04-07T07:23:20.802Z,983.51
2019-04-07T07:24:25.005Z,983.55
2019-04-07T07:25:21.355Z,983.51
2019-04-07T07:26:21.776Z,983.55
2019-04-07T07:27:20.819Z,983.53
2019-04-07T07:28:21.221Z,983.53
2019-04-07T07:29:21.368Z,983.51
2019-04-07T07:30:21.401Z,983.48
2019-04-07T07:31:25.255Z,983.46
2019-04-07T07:32:21.360Z,983.47
2019-04-07T07:33:21.343Z,983.39
2019-04-07T07:34:21.141Z,983.43
2019-04-07T07:35:20.670Z,983.44
2019-04-07T07:36:22.630Z,983.56
2019-04-07T07:37:20.636Z,983.49
2019-04-07T07:38:21.329Z,983.45
2019-04-07T07:39:22.876Z,983.50
2019-04-07T07:40:21.141Z,983.48
2019-04-07T07:41:22.391Z,983.57
2019-04-07T07:42:23.120Z,983.56
2019-04-07T07:43:21.069Z,983.61
2019-04-07T07:44:20.556Z,983.63
2019-04-07T07:45:20.545Z,983.71
2019-04-07T07:46:22.577Z,983.67
2019-04-07T07:47:22.439Z,983.76
2019-04-07T07:48:23.652Z,983.67
2019-04-07T07:49:21.543Z,983.71
2019-04-07T07:50:20.548Z,983.74
2019-04-07T07:51:20.475Z,983.76
2019-04-07T07:52:21.803Z,983.76
2019-04-07T07:53:23.693Z,983.81
2019-04-07T07:54:21.746Z,983.72
2019-04-07T07:55:20.827Z,983.78
2019-04-07T07:56:21.316Z,983.79
2019-04-07T07:57:23.495Z,983.84
2019-04-07T07:58:20.427Z,983.84
2019-04-07T07:59:20.406Z,983.75
2019-04-07T08:00:20.995Z,983.75
2019-04-07T08:01:21.068Z,983.70
2019-04-07T08:02:20.838Z,983.70
2019-04-07T08:03:22.670Z,983.74
2019-04-07T08:04:20.710Z,983.81
2019-04-07T08:05:20.352Z,983.79
2019-04-07T08:06:20.584Z,983.81
2019-04-07T08:07:20.387Z,983.84
2019-04-07T08:08:21.727Z,983.83
2019-04-07T08:09:23.674Z,983.96
2019-04-07T08:10:20.287Z,983.94
2019-04-07T08:11:20.497Z,983.93
2019-04-07T08:12:20.609Z,983.92
2019-04-07T08:13:20.236Z,983.95
2019-04-07T08:14:20.223Z,983.99
2019-04-07T08:15:22.879Z,984.00
2019-04-07T08:16:20.556Z,983.94
2019-04-07T08:17:20.210Z,983.95
2019-04-07T08:18:21.016Z,983.93
2019-04-07T08:19:20.174Z,983.92
2019-04-07T08:20:20.162Z,983.94
2019-04-07T08:21:20.571Z,983.92
2019-04-07T08:22:27.651Z,983.81
2019-04-07T08:23:21.982Z,983.92
2019-04-07T08:24:20.771Z,983.85
2019-04-07T08:25:22.442Z,983.89
2019-04-07T08:26:23.900Z,983.94
2019-04-07T08:27:20.551Z,983.93
2019-04-07T08:28:20.903Z,983.91
2019-04-07T08:29:20.344Z,983.84
2019-04-07T08:30:20.050Z,983.80
2019-04-07T08:31:21.422Z,983.90
2019-04-07T08:32:22.660Z,983.95
2019-04-07T08:33:21.016Z,983.85
2019-04-07T08:34:20.013Z,983.88
2019-04-07T08:35:20.026Z,983.92
2019-04-07T08:36:19.984Z,983.96
2019-04-07T08:37:20.035Z,983.87
2019-04-07T08:38:23.523Z,983.96
2019-04-07T08:39:25.584Z,984.03
2019-04-07T08:40:21.005Z,983.97
2019-04-07T08:41:19.934Z,983.97
2019-04-07T08:42:20.801Z,984.00
2019-04-07T08:43:22.552Z,983.92
2019-04-07T08:44:20.471Z,983.94
2019-04-07T08:45:19.890Z,983.91
2019-04-07T08:46:20.070Z,983.99
2019-04-07T08:47:22.109Z,983.96
2019-04-07T08:48:20.859Z,983.86
2019-04-07T08:49:23.618Z,983.89
2019-04-07T08:50:21.538Z,983.95
2019-04-07T08:51:20.045Z,983.95
2019-04-07T08:52:19.835Z,983.92
2019-04-07T08:53:19.802Z,983.98
2019-04-07T08:54:19.968Z,984.01
2019-04-07T08:55:20.429Z,984.03
2019-04-07T08:56:19.769Z,984.01
2019-04-07T08:57:19.760Z,984.01
2019-04-07T08:58:27.147Z,984.05
2019-04-07T08:59:20.743Z,984.07
2019-04-07T09:00:20.282Z,984.06
2019-04-07T09:01:21.072Z,984.05
2019-04-07T09:02:20.059Z,984.06
2019-04-07T09:03:19.720Z,984.10
2019-04-07T09:04:19.720Z,984.11
2019-04-07T09:05:23.077Z,984.06
2019-04-07T09:06:20.919Z,984.03
2019-04-07T09:07:22.558Z,984.07
2019-04-07T09:08:20.392Z,984.07
2019-04-07T09:09:31.186Z,984.09
2019-04-07T09:10:21.584Z,984.10
2019-04-07T09:11:21.647Z,984.10
2019-04-07T09:12:19.600Z,984.11
2019-04-07T09:13:19.757Z,984.07
2019-04-07T09:14:20.249Z,984.11
2019-04-07T09:15:19.567Z,984.11
2019-04-07T09:16:19.993Z,984.12
2019-04-07T09:17:30.712Z,984.10
2019-04-07T09:18:20.538Z,984.10
2019-04-07T09:19:20.303Z,984.08
2019-04-07T09:20:20.040Z,984.09
2019-04-07T09:21:20.703Z,984.12
2019-04-07T09:22:22.170Z,984.08
2019-04-07T09:23:20.131Z,984.03
2019-04-07T09:24:19.590Z,984.05
2019-04-07T09:25:20.334Z,984.10
2019-04-07T09:26:21.154Z,984.07
2019-04-07T09:27:23.363Z,984.08
2019-04-07T09:28:22.151Z,984.09
2019-04-07T09:29:19.421Z,984.08
2019-04-07T09:30:19.667Z,984.20
2019-04-07T09:31:19.632Z,984.14
2019-04-07T09:32:19.391Z,984.14
2019-04-07T09:33:19.382Z,984.13
2019-04-07T09:34:21.178Z,984.15
2019-04-07T09:35:22.765Z,984.11
2019-04-07T09:36:19.460Z,984.14
2019-04-07T09:37:22.023Z,984.08
2019-04-07T09:38:19.325Z,984.10
2019-04-07T09:39:19.318Z,984.15
2019-04-07T09:40:20.091Z,984.14
2019-04-07T09:41:23.152Z,984.15
2019-04-07T09:42:24.382Z,984.12
2019-04-07T09:43:20.269Z,984.18
2019-04-07T09:44:19.791Z,984.12
2019-04-07T09:45:19.585Z,984.15
2019-04-07T09:46:20.151Z,984.22
2019-04-07T09:47:19.633Z,984.19
2019-04-07T09:48:21.796Z,984.13
2019-04-07T09:49:21.251Z,984.20
2019-04-07T09:50:19.770Z,984.11
2019-04-07T09:51:19.739Z,984.20
2019-04-07T09:52:19.189Z,984.14
2019-04-07T09:53:19.725Z,984.10
2019-04-07T09:54:22.177Z,984.09
2019-04-07T09:55:19.144Z,984.15
2019-04-07T09:56:19.160Z,984.09
2019-04-07T09:57:19.131Z,984.10
2019-04-07T09:58:19.305Z,984.07
2019-04-07T09:59:19.540Z,984.15
2019-04-07T10:00:21.634Z,984.06
2019-04-07T10:01:20.767Z,984.19
2019-04-07T10:02:19.628Z,984.16
2019-04-07T10:03:19.302Z,984.17
2019-04-07T10:04:19.068Z,984.10
2019-04-07T10:05:19.039Z,984.12
2019-04-07T10:06:19.028Z,984.07
2019-04-07T10:07:19.326Z,984.06
2019-04-07T10:08:19.573Z,984.04
2019-04-07T10:09:19.691Z,984.17
2019-04-07T10:10:19.175Z,984.11
2019-04-07T10:11:19.658Z,984.11
2019-04-07T10:12:19.667Z,984.11
2019-04-07T10:13:18.955Z,984.10
2019-04-07T10:14:19.613Z,984.06
2019-04-07T10:15:18.949Z,984.05
2019-04-07T10:16:18.943Z,984.15
2019-04-07T10:17:18.913Z,984.07
2019-04-07T10:18:19.222Z,984.16
2019-04-07T10:19:18.893Z,984.11
2019-04-07T10:20:22.026Z,984.09
2019-04-07T10:21:19.608Z,984.14
2019-04-07T10:22:19.741Z,984.13
2019-04-07T10:23:19.619Z,984.08
2019-04-07T10:24:19.695Z,984.06
2019-04-07T10:25:18.824Z,984.07
2019-04-07T10:26:18.894Z,984.03
2019-04-07T10:27:18.824Z,984.01
2019-04-07T10:28:18.861Z,984.11
2019-04-07T10:29:18.794Z,984.09
2019-04-07T10:30:18.910Z,984.08
2019-04-07T10:31:20.753Z,984.03
2019-04-07T10:32:18.920Z,984.07
2019-04-07T10:33:19.055Z,984.01
2019-04-07T10:34:18.750Z,984.01
2019-04-07T10:35:19.008Z,983.97
2019-04-07T10:36:19.404Z,984.00
2019-04-07T10:37:18.858Z,983.99
2019-04-07T10:38:18.964Z,984.01
2019-04-07T10:39:18.716Z,984.02
2019-04-07T10:40:21.227Z,984.00
2019-04-07T10:41:18.697Z,984.05
2019-04-07T10:42:18.993Z,983.92
2019-04-07T10:43:18.643Z,983.97
2019-04-07T10:44:19.433Z,983.95
2019-04-07T10:45:18.625Z,983.99
2019-04-07T10:46:18.631Z,983.96
2019-04-07T10:47:19.301Z,984.00
2019-04-07T10:48:19.097Z,984.02
2019-04-07T10:49:19.146Z,984.02
2019-04-07T10:50:18.568Z,984.03
2019-04-07T10:51:18.560Z,984.14
2019-04-07T10:52:19.660Z,984.10
2019-04-07T10:53:19.465Z,984.09
2019-04-07T10:54:18.524Z,984.01
2019-04-07T10:55:18.520Z,983.98
2019-04-07T10:56:18.806Z,984.06
2019-04-07T10:57:18.862Z,984.05
2019-04-07T10:58:18.496Z,984.00
2019-04-07T10:59:18.473Z,984.06
2019-04-07T11:00:19.263Z,984.02
2019-04-07T11:01:19.395Z,984.03
2019-04-07T11:02:19.164Z,984.11
2019-04-07T11:03:18.631Z,984.06
2019-04-07T11:04:19.112Z,984.07
2019-04-07T11:05:18.638Z,984.06
2019-04-07T11:06:19.103Z,983.98
2019-04-07T11:07:18.989Z,984.00
2019-04-07T11:08:18.378Z,984.06
2019-04-07T11:09:18.370Z,983.98
2019-04-07T11:10:29.733Z,984.06
2019-04-07T11:11:20.189Z,984.09
2019-04-07T11:12:18.335Z,984.16
2019-04-07T11:13:18.577Z,983.96
2019-04-07T11:14:18.505Z,983.98
2019-04-07T11:15:18.462Z,983.95
2019-04-07T11:16:18.573Z,983.86
2019-04-07T11:17:18.285Z,983.89
2019-04-07T11:18:19.018Z,983.84
2019-04-07T11:19:18.264Z,983.86
2019-04-07T11:20:18.258Z,983.43
2019-04-07T11:21:18.246Z,983.05
2019-04-07T11:22:18.786Z,982.94
2019-04-07T11:23:18.222Z,982.98
2019-04-07T11:24:18.750Z,982.97
2019-04-07T11:25:18.385Z,982.99
2019-04-07T11:26:18.189Z,982.96
2019-04-07T11:27:19.044Z,982.96
2019-04-07T11:28:18.188Z,983.00
2019-04-07T11:29:18.159Z,982.97
2019-04-07T11:30:18.183Z,982.89
2019-04-07T11:31:18.776Z,982.97
2019-04-07T11:32:18.130Z,982.98
2019-04-07T11:33:18.304Z,982.93
2019-04-07T11:34:18.124Z,982.89
2019-04-07T11:35:18.200Z,983.00
2019-04-07T11:36:21.275Z,982.96
2019-04-07T11:37:18.907Z,983.01
2019-04-07T11:38:19.693Z,983.00
2019-04-07T11:39:18.826Z,982.87
2019-04-07T11:40:18.247Z,982.94
2019-04-07T11:41:21.666Z,982.95
2019-04-07T11:42:19.726Z,982.91
2019-04-07T11:43:18.002Z,983.09
2019-04-07T11:44:20.155Z,982.95
2019-04-07T11:45:17.986Z,982.96
2019-04-07T11:46:18.764Z,983.11
2019-04-07T11:47:18.583Z,983.02
2019-04-07T11:48:18.040Z,983.00
2019-04-07T11:49:18.237Z,983.03
2019-04-07T11:50:18.825Z,983.00
2019-04-07T11:51:18.494Z,982.99
2019-04-07T11:52:18.009Z,982.99
2019-04-07T11:53:17.891Z,983.00
2019-04-07T11:54:18.234Z,983.01
2019-04-07T11:55:18.416Z,982.96
2019-04-07T11:56:17.865Z,983.02
2019-04-07T11:57:17.846Z,983.04
2019-04-07T11:58:26.009Z,983.03
2019-04-07T11:59:20.325Z,983.00
2019-04-07T12:00:18.386Z,983.05
2019-04-07T12:01:18.608Z,983.21
2019-04-07T12:02:19.778Z,983.07
2019-04-07T12:03:18.220Z,983.07
2019-04-07T12:04:18.521Z,982.97
2019-04-07T12:05:17.761Z,982.96
2019-04-07T12:06:18.103Z,983.02
2019-04-07T12:07:20.335Z,982.98
2019-04-07T12:08:17.725Z,982.92
2019-04-07T12:09:17.716Z,982.95
2019-04-07T12:10:17.935Z,982.93
2019-04-07T12:11:17.994Z,982.97
2019-04-07T12:12:18.228Z,982.92
2019-04-07T12:13:17.671Z,982.96
2019-04-07T12:14:18.075Z,982.95
2019-04-07T12:15:22.072Z,982.94
2019-04-07T12:16:18.655Z,982.99
2019-04-07T12:17:17.779Z,982.89
2019-04-07T12:18:18.967Z,982.97
2019-04-07T12:19:18.488Z,982.99
2019-04-07T12:20:17.664Z,982.96
2019-04-07T12:21:22.646Z,982.99
2019-04-07T12:22:18.593Z,983.00
2019-04-07T12:23:22.890Z,983.00
2019-04-07T12:24:18.945Z,983.04
2019-04-07T12:25:17.543Z,983.07
2019-04-07T12:26:18.160Z,983.08
2019-04-07T12:27:20.351Z,983.15
2019-04-07T12:28:19.071Z,983.06