createdAt,value
2022-08-23T00:00:33.812Z,99.9
2022-08-23T00:06:48.525Z,99.9
2022-08-23T00:13:00.409Z,99.9
2022-08-23T00:17:08.343Z,99.9
2022-08-23T00:21:19.068Z,99.9
2022-08-23T00:31:40.388Z,99.9
2022-08-23T00:35:51.113Z,99.9
2022-08-23T00:38:31.877Z,99.9
2022-08-23T00:39:59.059Z,99.9
2022-08-23T00:44:06.922Z,99.9
2022-08-23T00:46:10.881Z,99.9
2022-08-23T00:48:14.848Z,99.9
2022-08-23T00:50:24.148Z,99.9
2022-08-23T00:52:25.582Z,99.9
2022-08-23T00:54:29.534Z,99.9
2022-08-23T00:56:53.249Z,99.9
2022-08-23T00:58:57.221Z,99.9
2022-08-23T01:01:01.221Z,99.9
2022-08-23T01:03:07.953Z,99.9
2022-08-23T01:05:11.908Z,99.9
2022-08-23T01:07:15.878Z,99.9
2022-08-23T01:09:19.831Z,99.9
2022-08-23T01:11:23.794Z,99.9
2022-08-23T01:13:27.791Z,99.9
2022-08-23T01:15:31.717Z,99.9
2022-08-23T01:17:38.538Z,99.9
2022-08-23T01:19:42.480Z,99.9
2022-08-23T01:21:46.446Z,99.9
2022-08-23T01:23:50.410Z,99.9
2022-08-23T01:25:54.357Z,99.9
2022-08-23T01:27:58.486Z,99.9
2022-08-23T01:30:02.300Z,99.9
2022-08-23T01:32:09.049Z,99.9
2022-08-23T01:34:13.029Z,99.9
2022-08-23T01:36:16.995Z,99.9
2022-08-23T01:38:20.928Z,99.9
2022-08-23T01:40:24.947Z,99.9
2022-08-23T01:42:28.883Z,99.9
2022-08-23T01:44:32.809Z,99.9
2022-08-23T01:46:39.579Z,99.9
2022-08-23T01:48:43.546Z,99.9
2022-08-23T01:50:47.491Z,99.9
2022-08-23T01:51:50.877Z,99.9
2022-08-23T01:53:54.833Z,99.9
2022-08-23T01:55:58.793Z,99.9
2022-08-23T02:00:09.555Z,99.9
2022-08-23T02:04:17.459Z,99.9
2022-08-23T02:06:21.428Z,99.9
2022-08-23T02:10:29.348Z,99.9
2022-08-23T02:12:33.312Z,99.9
2022-08-23T02:14:40.735Z,99.9
2022-08-23T02:16:53.733Z,99.9
2022-08-23T02:18:48.035Z,99.9
2022-08-23T02:20:52.011Z,99.9
2022-08-23T02:22:55.949Z,99.9
2022-08-23T02:24:59.891Z,99.9
2022-08-23T02:27:03.836Z,99.9
2022-08-23T02:29:10.661Z,99.9
2022-08-23T02:31:14.604Z,99.9
2022-08-23T02:33:18.541Z,99.9
2022-08-23T02:35:22.499Z,99.9
2022-08-23T02:37:26.468Z,99.9
2022-08-23T02:39:30.433Z,99.9
2022-08-23T02:41:34.387Z,99.9
2022-08-23T02:43:41.263Z,99.9
2022-08-23T02:45:45.116Z,99.9
2022-08-23T02:47:49.101Z,99.9
2022-08-23T02:48:52.475Z,99.9
2022-08-23T02:50:56.426Z,99.9
2022-08-23T02:53:00.392Z,99.9
2022-08-23T02:55:04.328Z,99.9
2022-08-23T02:57:11.122Z,99.9
2022-08-23T02:59:15.101Z,99.9
2022-08-23T03:01:19.083Z,99.9
2022-08-23T03:03:23.028Z,99.9
2022-08-23T03:05:26.966Z,99.9
2022-08-23T03:11:41.669Z,99.9
2022-08-23T03:15:49.579Z,99.9
2022-08-23T03:22:01.440Z,99.9
2022-08-23T03:24:10.024Z,99.9
2022-08-23T03:26:12.949Z,99.9
2022-08-23T03:30:20.840Z,99.9
2022-08-23T03:32:25.068Z,99.9
2022-08-23T03:34:28.761Z,99.9
2022-08-23T03:36:32.718Z,99.9
2022-08-23T03:40:43.443Z,99.9
2022-08-23T03:44:51.354Z,99.9
2022-08-23T03:45:54.742Z,99.9
2022-08-23T03:47:58.856Z,99.9
2022-08-23T03:50:02.658Z,99.9
2022-08-23T03:54:13.375Z,99.9
2022-08-23T04:02:29.224Z,99.9
2022-08-23T04:04:33.192Z,99.9
2022-08-23T04:10:47.851Z,99.9
2022-08-23T04:12:51.830Z,99.9
2022-08-23T04:14:55.765Z,99.9
2022-08-23T04:16:59.713Z,99.9
2022-08-23T04:19:03.680Z,99.9
2022-08-23T04:23:14.410Z,99.9
2022-08-23T04:25:33.646Z,99.9
2022-08-23T04:27:22.325Z,99.9
2022-08-23T04:31:34.519Z,99.9
2022-08-23T04:33:34.181Z,99.9
2022-08-23T04:37:44.910Z,99.9
2022-08-23T04:39:51.597Z,99.9
2022-08-23T04:41:52.815Z,99.9
2022-08-23T04:46:20.798Z,99.9
2022-08-23T04:48:24.716Z,99.9
2022-08-23T04:50:31.504Z,99.9
2022-08-23T04:52:35.456Z,99.9
2022-08-23T04:56:43.376Z,99.9
2022-08-23T04:58:47.334Z,99.9
2022-08-23T05:00:51.642Z,99.9
2022-08-23T05:02:55.238Z,99.9
2022-08-23T05:05:02.048Z,99.9
2022-08-23T05:07:05.978Z,99.9
2022-08-23T05:09:09.938Z,99.9
2022-08-23T05:11:13.894Z,99.9
2022-08-23T05:13:17.850Z,99.9
2022-08-23T05:15:21.789Z,99.9
2022-08-23T05:17:25.746Z,99.9
2022-08-23T05:19:32.541Z,99.9
2022-08-23T05:23:40.439Z,99.9
2022-08-23T05:27:48.382Z,99.9
2022-08-23T05:29:52.308Z,99.9
2022-08-23T05:31:56.273Z,99.9
2022-08-23T05:34:03.056Z,99.9
2022-08-23T05:36:07.039Z,99.9
2022-08-23T05:38:10.997Z,99.9
2022-08-23T05:41:18.331Z,99.9
2022-08-23T05:53:44.968Z,99.9
2022-08-23T05:59:56.827Z,99.9
2022-08-23T06:08:15.466Z,99.9
2022-08-23T06:10:19.420Z,99.9
2022-08-23T06:12:23.358Z,99.9
2022-08-23T06:14:27.402Z,99.9
2022-08-23T06:16:34.114Z,99.9
2022-08-23T06:22:45.993Z,99.9
2022-08-23T06:24:49.948Z,99.9
2022-08-23T06:26:53.910Z,99.9
2022-08-23T06:28:59.398Z,99.9
2022-08-23T06:35:38.743Z,99.9
2022-08-23T06:36:17.412Z,99.9
2022-08-23T06:38:21.382Z,99.9
2022-08-23T06:40:25.404Z,99.9
2022-08-23T06:42:38.919Z,99.9
2022-08-23T06:44:36.039Z,99.9
2022-08-23T06:46:40.070Z,99.9
2022-08-23T06:48:43.949Z,99.9
2022-08-23T06:50:47.980Z,99.9
2022-08-23T06:52:51.844Z,99.9
2022-08-23T06:54:55.791Z,99.9
2022-08-23T06:56:59.735Z,99.9
2022-08-23T06:59:06.537Z,99.9
2022-08-23T07:01:23.476Z,99.9
2022-08-23T07:03:14.430Z,99.9
2022-08-23T07:05:18.342Z,99.9
2022-08-23T07:07:22.310Z,99.9
2022-08-23T07:09:26.268Z,99.9
2022-08-23T07:11:30.186Z,99.9
2022-08-23T07:13:36.943Z,99.9
2022-08-23T07:15:40.889Z,99.9
2022-08-23T07:19:48.750Z,99.9
2022-08-23T07:21:52.685Z,99.9
2022-08-23T07:23:56.664Z,99.9
2022-08-23T07:26:00.576Z,99.9
2022-08-23T07:28:11.177Z,99.9
2022-08-23T07:30:11.258Z,99.9
2022-08-23T07:32:15.299Z,99.9
2022-08-23T07:33:18.567Z,99.9
2022-08-23T07:35:22.481Z,99.7
2022-08-23T07:37:26.383Z,96.8
2022-08-23T07:39:30.307Z,99.6
2022-08-23T07:41:37.049Z,98.3
2022-08-23T07:43:40.925Z,96.8
2022-08-23T07:45:44.825Z,96.9
2022-08-23T07:48:00.643Z,96.9
2022-08-23T07:49:52.533Z,74.9
2022-08-23T07:51:56.395Z,75.3
2022-08-23T07:54:00.211Z,63.6
2022-08-23T07:56:06.916Z,62
2022-08-23T07:58:10.721Z,61.9
2022-08-23T08:00:14.522Z,74.4
2022-08-23T08:02:18.417Z,68.6
2022-08-23T08:04:22.076Z,83.4
2022-08-23T08:06:25.852Z,83
2022-08-23T08:08:29.600Z,72.6
2022-08-23T08:10:36.225Z,66.1
2022-08-23T08:12:39.964Z,64.9
2022-08-23T08:14:43.663Z,92
2022-08-23T08:16:47.397Z,91.6
2022-08-23T08:18:51.111Z,97.1
2022-08-23T08:20:54.815Z,98.1
2022-08-23T08:23:00.302Z,97.7
2022-08-23T08:25:05.095Z,90
2022-08-23T08:29:12.470Z,90.3
2022-08-23T08:31:41.989Z,92.1
2022-08-23T08:33:45.614Z,92.3
2022-08-23T08:35:57.616Z,99.6
2022-08-23T08:37:55.845Z,99.2
2022-08-23T08:39:59.509Z,99.2
2022-08-23T08:42:04.233Z,99.2
2022-08-23T08:44:06.826Z,86.1
2022-08-23T08:46:10.522Z,68.5
2022-08-23T08:48:14.116Z,69.5
2022-08-23T08:50:17.760Z,87.6
2022-08-23T08:52:24.326Z,63.7
2022-08-23T08:54:27.916Z,70.2
2022-08-23T08:56:32.255Z,64.5
2022-08-23T08:58:35.161Z,63.8
2022-08-23T09:06:52.684Z,57.1
2022-08-23T09:08:56.108Z,50.5
2022-08-23T09:10:59.694Z,51.2
2022-08-23T09:15:06.894Z,50.5
2022-08-23T09:19:14.059Z,49.1
2022-08-23T09:21:20.572Z,45.8
2022-08-23T09:23:24.104Z,45.5
2022-08-23T09:25:27.685Z,45
2022-08-23T09:26:30.937Z,44.3
2022-08-23T09:30:38.089Z,44
2022-08-23T09:32:41.656Z,44.2
2022-08-23T09:34:48.131Z,43.9
2022-08-23T09:36:52.393Z,44
2022-08-23T09:38:55.251Z,43.8
2022-08-23T09:40:58.826Z,44.2
2022-08-23T09:43:02.390Z,44.2
2022-08-23T09:45:05.946Z,44.7
2022-08-23T09:47:09.525Z,46.2
2022-08-23T09:49:16.014Z,42.5
2022-08-23T09:51:19.580Z,42
2022-08-23T09:53:23.151Z,41.6
2022-08-23T09:55:26.748Z,43.6
2022-08-23T09:57:30.311Z,44.1
2022-08-23T09:59:33.894Z,44
2022-08-23T10:01:39.331Z,44.7
2022-08-23T10:03:43.927Z,44.4
2022-08-23T10:05:47.521Z,43.6
2022-08-23T10:07:51.207Z,43.3
2022-08-23T10:09:54.690Z,41.7
2022-08-23T10:11:58.262Z,41.5
2022-08-23T10:14:01.937Z,41.2
2022-08-23T10:16:05.499Z,41
2022-08-23T10:18:11.957Z,40.4
2022-08-23T10:20:15.530Z,40.5
2022-08-23T10:22:19.135Z,39.8
2022-08-23T10:25:25.951Z,39.2
2022-08-23T10:29:33.151Z,39
2022-08-23T10:31:39.625Z,39.7
2022-08-23T10:33:43.217Z,39.8
2022-08-23T10:35:46.816Z,40.2
2022-08-23T10:37:50.422Z,40.3
2022-08-23T10:39:54.078Z,40.7
2022-08-23T10:41:57.767Z,40.8
2022-08-23T10:44:01.208Z,40.8
2022-08-23T10:46:07.770Z,40.5
2022-08-23T10:48:11.198Z,40.3
2022-08-23T10:52:18.449Z,40.4
2022-08-23T10:58:30.844Z,42.4
2022-08-23T11:00:35.815Z,42.8
2022-08-23T11:02:39.537Z,42.6
2022-08-23T11:06:46.696Z,41.1
2022-08-23T11:08:50.349Z,40.7
2022-08-23T11:12:57.619Z,39
2022-08-23T11:20:14.730Z,37
2022-08-23T11:22:18.372Z,36.7
2022-08-23T11:24:22.048Z,36.6
2022-08-23T11:26:25.671Z,36.2
2022-08-23T11:28:32.230Z,35.8
2022-08-23T11:30:35.939Z,35.7
2022-08-23T11:32:39.535Z,35.9
2022-08-23T11:34:43.192Z,36
2022-08-23T11:36:46.873Z,36.3
2022-08-23T11:38:50.518Z,36.6
2022-08-23T11:40:54.187Z,36.6
2022-08-23T11:43:00.742Z,36.4
2022-08-23T11:45:04.416Z,36.2
2022-08-23T11:47:08.072Z,36.1
2022-08-23T11:49:11.754Z,35.9
2022-08-23T11:51:15.425Z,36.1
2022-08-23T11:53:19.098Z,36.2
2022-08-23T11:55:22.786Z,36.5
2022-08-23T11:57:29.352Z,36.8
2022-08-23T11:59:33.009Z,36.9
2022-08-23T12:01:36.690Z,36.9
2022-08-23T12:03:40.478Z,36.9
2022-08-23T12:05:44.065Z,36.8
2022-08-23T12:07:47.744Z,36.8
2022-08-23T12:09:51.410Z,36.6
2022-08-23T12:11:57.974Z,36.6
2022-08-23T12:14:01.671Z,36.8
2022-08-23T12:16:05.448Z,36.3
2022-08-23T12:20:38.495Z,34.7
2022-08-23T12:24:52.594Z,34.1
2022-08-23T12:26:53.883Z,34.1
2022-08-23T12:28:57.553Z,33.8
2022-08-23T12:31:07.742Z,34
2022-08-23T12:33:04.876Z,34.3
2022-08-23T12:35:08.547Z,34.6
2022-08-23T12:37:12.209Z,34.7
2022-08-23T12:39:19.081Z,35.5
2022-08-23T12:41:22.432Z,35.6
2022-08-23T12:43:26.075Z,35.7
2022-08-23T12:45:29.788Z,35.7
2022-08-23T12:49:37.077Z,36.2
2022-08-23T12:51:40.752Z,36.5
2022-08-23T12:53:47.301Z,36.8
2022-08-23T12:55:51.008Z,37
2022-08-23T12:57:54.679Z,37.1
2022-08-23T13:00:16.151Z,37.2
2022-08-23T13:02:02.186Z,37.2
2022-08-23T13:04:05.733Z,37.3
2022-08-23T13:06:11.043Z,37.4
2022-08-23T13:10:19.714Z,37.8
2022-08-23T13:13:26.708Z,38
2022-08-23T13:15:30.428Z,38
2022-08-23T13:19:37.794Z,38.4
2022-08-23T13:21:44.403Z,38.8
2022-08-23T13:23:48.217Z,39.1
2022-08-23T13:25:51.802Z,39.3
2022-08-23T13:27:55.484Z,39.3
2022-08-23T13:29:59.175Z,39.4
2022-08-23T13:32:05.772Z,39.6
2022-08-23T13:36:13.681Z,40.3
2022-08-23T13:38:20.889Z,40.4
2022-08-23T13:40:20.681Z,40.7
2022-08-23T13:42:24.339Z,40.8
2022-08-23T13:44:28.043Z,41.1
2022-08-23T13:46:31.821Z,41.3
2022-08-23T13:48:35.485Z,41.3
2022-08-23T13:50:42.103Z,41.8
2022-08-23T13:53:13.017Z,42.2
2022-08-23T13:54:50.851Z,42
2022-08-23T13:56:53.445Z,41.9
2022-08-23T13:58:56.984Z,41.9
2022-08-23T14:01:00.847Z,41.8
2022-08-23T14:03:05.154Z,41.4
2022-08-23T14:05:11.051Z,40.4
2022-08-23T14:07:14.746Z,40.2
2022-08-23T14:09:18.469Z,40
2022-08-23T14:10:21.774Z,39.9
2022-08-23T14:12:25.472Z,40
2022-08-23T14:14:29.247Z,40.8
2022-08-23T14:16:33.771Z,41.3
2022-08-23T14:19:15.144Z,40.9
2022-08-23T14:20:46.099Z,40.3
2022-08-23T14:22:46.921Z,39.7
2022-08-23T14:28:57.999Z,39.9
2022-08-23T14:33:08.269Z,40.2
2022-08-23T14:35:11.958Z,39.8
2022-08-23T14:39:19.336Z,38.9
2022-08-23T14:41:23.046Z,38.5
2022-08-23T14:45:30.403Z,37.9
2022-08-23T14:53:48.004Z,38.4
2022-08-23T14:56:06.848Z,38.7
2022-08-23T14:59:59.155Z,39
2022-08-23T15:02:05.622Z,39.5
2022-08-23T15:04:09.354Z,39.6
2022-08-23T15:06:13.016Z,39.7
2022-08-23T15:09:19.987Z,41.1
2022-08-23T15:13:33.269Z,42.4
2022-08-23T15:15:33.976Z,43.2
2022-08-23T15:19:41.438Z,43.5
2022-08-23T15:21:45.089Z,42.6
2022-08-23T15:23:48.821Z,42.4
2022-08-23T15:25:52.521Z,42
2022-08-23T15:27:56.247Z,41.5
2022-08-23T15:34:12.823Z,42.6
2022-08-23T15:38:18.050Z,43.8
2022-08-23T15:40:21.658Z,44.4
2022-08-23T15:44:31.879Z,44.6
2022-08-23T15:48:39.397Z,44.1
2022-08-23T15:50:43.127Z,43.9
2022-08-23T15:52:46.865Z,44.1
2022-08-23T15:54:50.610Z,44.1
2022-08-23T15:56:54.367Z,44.2
2022-08-23T15:59:01.029Z,44.1
2022-08-23T16:01:04.778Z,44.3
2022-08-23T16:03:18.852Z,44.1
2022-08-23T16:05:30.262Z,45
2022-08-23T16:09:37.773Z,46
2022-08-23T16:13:48.170Z,47.6
2022-08-23T16:15:51.928Z,47.9
2022-08-23T16:17:55.699Z,48.1
2022-08-23T16:19:59.447Z,48.4
2022-08-23T16:22:03.214Z,48.4
2022-08-23T16:26:14.318Z,47.9
2022-08-23T16:28:17.417Z,47.8
2022-08-23T16:30:21.217Z,47.7
2022-08-23T16:32:24.956Z,47.5
2022-08-23T16:34:28.739Z,47.7
2022-08-23T16:36:32.513Z,47.8
2022-08-23T16:38:36.297Z,48.1
2022-08-23T16:40:42.926Z,47.9
2022-08-23T16:42:46.722Z,47.8
2022-08-23T16:46:54.293Z,46.9
2022-08-23T16:48:58.064Z,46.5
2022-08-23T16:53:07.455Z,45.6
2022-08-23T16:55:12.269Z,45.3
2022-08-23T16:57:16.043Z,45.3
2022-08-23T16:59:19.823Z,45.2
2022-08-23T17:02:26.909Z,45.4
2022-08-23T17:04:30.818Z,45.4
2022-08-23T17:06:34.414Z,45.4
2022-08-23T17:08:41.061Z,45.9
2022-08-23T17:10:44.841Z,45.9
2022-08-23T17:12:48.590Z,45.8
2022-08-23T17:14:52.349Z,45.9
2022-08-23T17:16:56.207Z,45.7
2022-08-23T17:18:59.944Z,45.8
2022-08-23T17:21:03.723Z,46.5
2022-08-23T17:25:14.008Z,45.5
2022-08-23T17:31:25.284Z,46.7
2022-08-23T17:33:29.005Z,48.1
2022-08-23T17:35:33.962Z,48.3
2022-08-23T17:39:43.223Z,47.3
2022-08-23T17:41:46.878Z,47
2022-08-23T17:43:50.640Z,49.5
2022-08-23T17:45:54.472Z,51.3
2022-08-23T17:47:58.145Z,53.5
2022-08-23T17:50:01.914Z,55.1
2022-08-23T17:52:08.565Z,58.5
2022-08-23T17:54:12.350Z,60
2022-08-23T17:56:16.086Z,61.4
2022-08-23T17:59:23.200Z,65.5
2022-08-23T18:01:27.078Z,65.2
2022-08-23T18:03:30.760Z,65.5
2022-08-23T18:05:37.442Z,73.8
2022-08-23T18:07:41.226Z,73.4
2022-08-23T18:09:48.317Z,74
2022-08-23T18:11:48.823Z,81.7
2022-08-23T18:13:52.630Z,93
2022-08-23T18:15:56.557Z,99.6
2022-08-23T18:18:00.273Z,99.8
2022-08-23T18:20:08.447Z,99.8
2022-08-23T18:22:12.242Z,99.8
2022-08-23T18:24:16.032Z,99.8
2022-08-23T18:28:23.723Z,99.9
2022-08-23T18:30:27.674Z,99.9
2022-08-23T18:32:31.512Z,99.9
2022-08-23T18:34:38.076Z,99.9
2022-08-23T18:36:41.910Z,99.9
2022-08-23T18:38:45.747Z,99.9
2022-08-23T18:40:49.613Z,99.9
2022-08-23T18:42:53.471Z,99.9
2022-08-23T18:44:57.434Z,99.9
2022-08-23T18:49:07.924Z,99.9
2022-08-23T18:51:17.675Z,99.9
2022-08-23T18:54:19.064Z,99.9
2022-08-23T18:56:22.858Z,99.9
2022-08-23T18:58:26.692Z,99.9
2022-08-23T19:00:30.563Z,99.9
2022-08-23T19:02:37.312Z,99.9
2022-08-23T19:04:41.206Z,99.9
2022-08-23T19:06:45.039Z,99.9
2022-08-23T19:08:48.929Z,99.9
2022-08-23T19:10:52.856Z,99.9
2022-08-23T19:12:56.673Z,99.9
2022-08-23T19:15:00.755Z,99.9
2022-08-23T19:17:07.312Z,99.9
2022-08-23T19:19:11.173Z,99.9
2022-08-23T19:21:15.081Z,99.9
2022-08-23T19:23:18.953Z,99.9
2022-08-23T19:25:22.842Z,99.9
2022-08-23T19:29:30.620Z,99.9
2022-08-23T19:31:41.509Z,99.9
2022-08-23T19:33:41.265Z,99.9
2022-08-23T19:35:45.122Z,99.9
2022-08-23T19:37:49.026Z,99.9
2022-08-23T19:39:52.994Z,99.9
2022-08-23T19:41:56.800Z,99.9
2022-08-23T19:44:00.678Z,99.9
2022-08-23T19:46:07.489Z,99.9
2022-08-23T19:48:11.297Z,99.9
2022-08-23T19:50:15.190Z,99.9
2022-08-23T19:52:44.864Z,99.9
2022-08-23T19:54:48.748Z,99.9
2022-08-23T19:56:52.662Z,99.9
2022-08-23T19:58:59.360Z,99.9
2022-08-23T20:01:03.357Z,99.9
2022-08-23T20:05:11.065Z,99.9
2022-08-23T20:07:14.949Z,99.9
2022-08-23T20:09:18.844Z,99.9
2022-08-23T20:11:22.749Z,99.9
2022-08-23T20:15:33.406Z,99.9
2022-08-23T20:19:41.210Z,99.9
2022-08-23T20:21:45.102Z,99.9
2022-08-23T20:23:49.012Z,99.9
2022-08-23T20:25:52.898Z,99.9
2022-08-23T20:27:59.739Z,99.9
2022-08-23T20:30:03.594Z,99.9
2022-08-23T20:32:07.450Z,99.9
2022-08-23T20:36:15.326Z,99.9
2022-08-23T20:40:23.290Z,99.9
2022-08-23T20:42:29.867Z,99.9
2022-08-23T20:44:33.791Z,99.9
2022-08-23T20:46:37.774Z,99.9
2022-08-23T20:53:52.811Z,99.9
2022-08-23T20:55:59.586Z,99.9
2022-08-23T20:58:03.525Z,99.9
2022-08-23T21:00:07.618Z,99.9
2022-08-23T21:02:11.440Z,99.9
2022-08-23T21:04:15.234Z,99.9
2022-08-23T21:06:20.910Z,99.9
2022-08-23T21:08:23.084Z,99.9
2022-08-23T21:18:45.580Z,99.9
2022-08-23T21:20:49.503Z,99.9
2022-08-23T21:27:08.833Z,99.9
2022-08-23T21:29:08.035Z,99.9
2022-08-23T21:33:15.930Z,99.9
2022-08-23T21:35:19.851Z,99.9
2022-08-23T21:37:23.805Z,99.9
2022-08-23T21:41:34.454Z,99.9
2022-08-23T21:46:45.751Z,99.9
2022-08-23T21:50:53.592Z,99.9
2022-08-23T22:01:16.177Z,99.9
2022-08-23T22:05:23.945Z,99.9
2022-08-23T22:09:34.661Z,99.9
2022-08-23T22:11:38.630Z,99.9
2022-08-23T22:13:42.567Z,99.9
2022-08-23T22:19:54.349Z,99.9
2022-08-23T22:24:05.042Z,99.9
2022-08-23T22:28:12.910Z,99.9
2022-08-23T22:30:16.885Z,99.9
2022-08-23T22:34:24.731Z,99.9
2022-08-23T22:41:42.806Z,99.9
2022-08-23T22:52:05.353Z,99.9
2022-08-23T22:54:09.302Z,99.9
2022-08-23T22:56:13.215Z,99.9
2022-08-23T22:58:17.146Z,99.9
2022-08-23T23:00:21.080Z,99.9
2022-08-23T23:02:25.035Z,99.9
2022-08-23T23:04:31.840Z,99.9
2022-08-23T23:06:35.747Z,99.9
2022-08-23T23:08:39.691Z,99.9
2022-08-23T23:10:43.629Z,99.9
2022-08-23T23:12:47.570Z,99.9
2022-08-23T23:16:55.566Z,99.9
2022-08-23T23:19:02.228Z,99.9
2022-08-23T23:25:14.039Z,99.9
2022-08-23T23:31:26.253Z,99.9
2022-08-23T23:33:33.039Z,99.9
2022-08-23T23:40:03.067Z,99.9
2022-08-23T23:42:06.944Z,99.9
2022-08-23T23:44:10.894Z,99.9
2022-08-23T23:46:18.440Z,99.9
2022-08-23T23:50:26.255Z,99.9
2022-08-23T23:54:34.187Z,99.9
